createdAt,value
2019-01-03T00:01:22.876Z,-2.90
2019-01-03T00:04:09.414Z,-3.00
2019-01-03T00:06:45.466Z,-3.00
2019-01-03T00:09:31.737Z,-3.00
2019-01-03T00:12:04.861Z,-3.00
2019-01-03T00:14:50.194Z,-3.00
2019-01-03T00:17:23.243Z,-3.00
2019-01-03T00:20:10.186Z,-3.00
2019-01-03T00:22:43.344Z,-3.10
2019-01-03T00:25:16.402Z,-3.10
2019-01-03T00:28:02.923Z,-3.20
2019-01-03T00:30:51.725Z,-3.20
2019-01-03T00:33:24.563Z,-3.20
2019-01-03T00:36:00.381Z,-3.30
2019-01-03T00:38:42.311Z,-3.30
2019-01-03T00:41:15.385Z,-3.40
2019-01-03T00:43:54.437Z,-3.40
2019-01-03T00:46:27.156Z,-3.50
2019-01-03T00:49:12.452Z,-3.50
2019-01-03T00:51:48.235Z,-3.50
2019-01-03T00:54:18.702Z,-3.50
2019-01-03T00:57:05.502Z,-3.60
2019-01-03T00:59:51.914Z,-3.60
2019-01-03T01:02:38.466Z,-3.60
2019-01-03T01:05:24.966Z,-3.70
2019-01-03T01:07:55.332Z,-3.80
2019-01-03T01:10:31.146Z,-3.80
2019-01-03T01:13:07.356Z,-3.90
2019-01-03T01:15:40.161Z,-3.90
2019-01-03T01:18:10.268Z,-3.90
2019-01-03T01:20:43.328Z,-3.90
2019-01-03T01:23:13.774Z,-3.90
2019-01-03T01:25:49.951Z,-3.90
2019-01-03T01:28:32.217Z,-3.90
2019-01-03T01:31:14.847Z,-3.90
2019-01-03T01:33:44.943Z,-3.90
2019-01-03T01:36:15.370Z,-3.80
2019-01-03T01:38:53.999Z,-3.80
2019-01-03T01:41:30.047Z,-3.80
2019-01-03T01:44:00.414Z,-3.70
2019-01-03T01:46:42.935Z,-3.70
2019-01-03T01:49:15.971Z,-3.70
2019-01-03T01:51:54.901Z,-3.70
2019-01-03T01:54:41.163Z,-3.70
2019-01-03T01:57:11.286Z,-3.70
2019-01-03T01:59:47.476Z,-3.70
2019-01-03T02:02:20.287Z,-3.70
2019-01-03T02:05:06.842Z,-3.70
2019-01-03T02:07:51.991Z,-3.70
2019-01-03T02:10:24.811Z,-3.70
2019-01-03T02:12:55.330Z,-3.70
2019-01-03T02:15:31.424Z,-3.70
2019-01-03T02:18:16.513Z,-3.70
2019-01-03T02:21:02.797Z,-3.70
2019-01-03T02:23:32.906Z,-3.70
2019-01-03T02:26:08.563Z,-3.70
2019-01-03T02:28:44.717Z,-3.80
2019-01-03T02:31:20.519Z,-3.80
2019-01-03T02:34:06.106Z,-3.90
2019-01-03T02:36:36.207Z,-3.90
2019-01-03T02:39:18.844Z,-3.90
2019-01-03T02:41:49.210Z,-4.00
2019-01-03T02:44:31.243Z,-4.00
2019-01-03T02:47:04.067Z,-4.00
2019-01-03T02:49:37.253Z,-3.90
2019-01-03T02:52:23.747Z,-4.00
2019-01-03T02:54:54.158Z,-4.10
2019-01-03T02:57:40.740Z,-4.20
2019-01-03T03:00:27.102Z,-4.30
2019-01-03T03:02:57.216Z,-4.30
2019-01-03T03:05:45.484Z,-4.30
2019-01-03T03:08:21.585Z,-4.30
2019-01-03T03:10:54.612Z,-4.30
2019-01-03T03:13:41.262Z,-4.30
2019-01-03T03:16:11.384Z,-4.30
2019-01-03T03:18:41.492Z,-4.30
2019-01-03T03:21:14.545Z,-4.30
2019-01-03T03:24:00.278Z,-4.40
2019-01-03T03:26:32.959Z,-4.40
2019-01-03T03:29:08.804Z,-4.30
2019-01-03T03:31:38.961Z,-4.30
2019-01-03T03:34:25.545Z,-4.30
2019-01-03T03:36:58.717Z,-4.20
2019-01-03T03:39:40.766Z,-4.20
2019-01-03T03:42:10.890Z,-4.20
2019-01-03T03:44:41.000Z,-4.30
2019-01-03T03:47:13.502Z,-4.30
2019-01-03T03:49:46.427Z,-4.20
2019-01-03T03:52:34.506Z,-4.20
2019-01-03T03:55:21.120Z,-4.20
2019-01-03T03:57:56.961Z,-4.10
2019-01-03T04:00:27.424Z,-4.10
2019-01-03T04:03:12.724Z,-4.10
2019-01-03T04:05:42.833Z,-4.10
2019-01-03T04:08:28.082Z,-4.10
2019-01-03T04:11:14.365Z,-4.00
2019-01-03T04:13:59.630Z,-4.00
2019-01-03T04:16:45.810Z,-4.00
2019-01-03T04:19:18.547Z,-4.00
2019-01-03T04:21:51.301Z,-4.10
2019-01-03T04:24:38.052Z,-4.20
2019-01-03T04:27:24.550Z,-4.30
2019-01-03T04:29:54.675Z,-4.40
2019-01-03T04:32:30.963Z,-4.40
2019-01-03T04:35:06.942Z,-4.40
2019-01-03T04:37:55.466Z,-4.40
2019-01-03T04:40:25.596Z,-4.40
2019-01-03T04:42:56.067Z,-4.40
2019-01-03T04:45:35.134Z,-4.40
2019-01-03T04:48:05.605Z,-4.40
2019-01-03T04:50:50.653Z,-4.40
2019-01-03T04:53:23.772Z,-4.40
2019-01-03T04:55:56.967Z,-4.50
2019-01-03T04:58:30.168Z,-4.60
2019-01-03T05:01:53.207Z,-4.60
2019-01-03T05:04:23.472Z,-4.60
2019-01-03T05:06:53.962Z,-4.70
2019-01-03T05:09:27.186Z,-4.80
2019-01-03T05:12:04.221Z,-4.90
2019-01-03T05:14:49.347Z,-4.90
2019-01-03T05:17:35.737Z,-4.80
2019-01-03T05:20:06.482Z,-4.80
2019-01-03T05:22:45.762Z,-4.80
2019-01-03T05:25:21.536Z,-4.90
2019-01-03T05:27:51.950Z,-5.00
2019-01-03T05:30:22.081Z,-5.00
2019-01-03T05:33:00.954Z,-5.10
2019-01-03T05:35:36.803Z,-5.10
2019-01-03T05:38:06.935Z,-5.10
2019-01-03T05:40:37.035Z,-5.00
2019-01-03T05:43:23.263Z,-5.00
2019-01-03T05:46:02.466Z,-5.00
2019-01-03T05:48:49.113Z,-5.10
2019-01-03T05:51:28.437Z,-5.10
2019-01-03T05:54:04.217Z,-5.10
2019-01-03T05:56:50.502Z,-5.10
2019-01-03T05:59:33.204Z,-5.00
2019-01-03T06:02:09.002Z,-5.00
2019-01-03T06:04:41.771Z,-4.90
2019-01-03T06:07:11.901Z,-4.90
2019-01-03T06:09:58.446Z,-4.80
2019-01-03T06:12:37.352Z,-4.80
2019-01-03T06:15:07.898Z,-4.80
2019-01-03T06:17:50.217Z,-4.80
2019-01-03T06:20:26.034Z,-4.80
2019-01-03T06:22:59.557Z,-4.80
2019-01-03T06:25:46.361Z,-4.90
2019-01-03T06:28:31.119Z,-4.90
2019-01-03T06:31:11.587Z,-4.90
2019-01-03T06:33:41.782Z,-4.80
2019-01-03T06:36:20.922Z,-4.70
2019-01-03T06:38:51.089Z,-4.70
2019-01-03T06:41:30.201Z,-4.70
2019-01-03T06:44:06.339Z,-4.70
2019-01-03T06:46:51.397Z,-4.70
2019-01-03T06:49:21.838Z,-4.70
2019-01-03T06:52:00.754Z,-4.70
2019-01-03T06:54:46.769Z,-4.60
2019-01-03T06:57:22.392Z,-4.60
2019-01-03T06:59:55.808Z,-4.60
2019-01-03T07:02:28.734Z,-4.60
2019-01-03T07:05:15.054Z,-4.60
2019-01-03T07:07:48.078Z,-4.50
2019-01-03T07:10:33.326Z,-4.40
2019-01-03T07:13:09.371Z,-4.30
2019-01-03T07:15:48.690Z,-4.30
2019-01-03T07:18:18.790Z,-4.20
2019-01-03T07:20:54.847Z,-4.20
2019-01-03T07:23:37.125Z,-4.20
2019-01-03T07:26:23.632Z,-4.10
2019-01-03T07:29:11.742Z,-4.00
2019-01-03T07:31:57.855Z,-3.90
2019-01-03T07:34:30.705Z,-3.80
2019-01-03T07:37:00.798Z,-3.70
2019-01-03T07:39:46.998Z,-3.60
2019-01-03T07:42:35.446Z,-3.50
2019-01-03T07:45:06.147Z,-3.40
2019-01-03T07:47:52.400Z,-3.40
2019-01-03T07:50:25.147Z,-3.30
2019-01-03T07:53:01.752Z,-3.30
2019-01-03T07:55:32.170Z,-3.20
2019-01-03T07:58:20.530Z,-3.10
2019-01-03T08:01:05.953Z,-3.00
2019-01-03T08:03:42.260Z,-2.90
2019-01-03T08:06:27.657Z,-2.80
2019-01-03T08:09:01.025Z,-2.70
2019-01-03T08:11:39.610Z,-2.70
2019-01-03T08:14:26.177Z,-2.60
2019-01-03T08:17:14.194Z,-2.60
2019-01-03T08:19:47.398Z,-2.50
2019-01-03T08:22:18.569Z,-2.40
2019-01-03T08:24:55.951Z,-2.40
2019-01-03T08:27:42.317Z,-2.40
2019-01-03T08:30:15.604Z,-2.40
2019-01-03T08:32:48.911Z,-2.40
2019-01-03T08:35:19.034Z,-2.40
2019-01-03T08:38:01.035Z,-2.40
2019-01-03T08:40:50.509Z,-2.30
2019-01-03T08:43:34.487Z,-2.40
2019-01-03T08:46:15.845Z,-2.50
2019-01-03T08:48:46.350Z,-2.40
2019-01-03T08:51:35.244Z,-2.20
2019-01-03T08:54:11.637Z,-2.10
2019-01-03T08:56:42.015Z,-2.00
2019-01-03T08:59:15.413Z,-1.90
2019-01-03T09:02:05.172Z,-1.80
2019-01-03T09:04:52.108Z,-1.70
2019-01-03T09:07:45.247Z,-1.60
2019-01-03T09:10:19.673Z,-1.60
2019-01-03T09:12:52.420Z,-1.40
2019-01-03T09:15:22.480Z,-1.40
2019-01-03T09:17:52.857Z,-1.40
2019-01-03T09:20:28.542Z,-1.50
2019-01-03T09:23:00.962Z,-1.40
2019-01-03T09:25:34.007Z,-1.40
2019-01-03T09:28:06.589Z,-1.40
2019-01-03T09:30:43.646Z,-1.30
2019-01-03T09:33:19.433Z,-1.10
2019-01-03T09:36:07.877Z,-0.90
2019-01-03T09:38:56.461Z,-0.70
2019-01-03T09:41:38.596Z,-0.50
2019-01-03T09:44:15.332Z,-0.40
2019-01-03T09:46:43.769Z,-0.30
2019-01-03T09:49:12.206Z,-0.10
2019-01-03T09:51:48.345Z,0.00
2019-01-03T09:54:16.806Z,0.20
2019-01-03T09:56:45.222Z,0.20
2019-01-03T09:59:13.696Z,0.30
2019-01-03T10:01:42.466Z,0.40
2019-01-03T10:04:10.954Z,0.50
2019-01-03T10:06:39.385Z,0.60
2019-01-03T10:09:08.157Z,0.60
2019-01-03T10:11:36.852Z,0.60
2019-01-03T10:14:05.356Z,0.60
2019-01-03T10:16:33.773Z,0.60
2019-01-03T10:19:02.462Z,0.60
2019-01-03T10:21:31.055Z,0.60
2019-01-03T10:23:59.833Z,0.50
2019-01-03T10:26:28.240Z,0.40
2019-01-03T10:28:56.997Z,0.20
2019-01-03T10:31:25.463Z,0.20
2019-01-03T10:33:53.845Z,0.20
2019-01-03T10:36:24.403Z,0.30
2019-01-03T10:38:52.385Z,0.40
2019-01-03T10:41:20.797Z,0.50
2019-01-03T10:43:49.271Z,0.60
2019-01-03T10:46:18.117Z,0.70
2019-01-03T10:48:46.580Z,0.80
2019-01-03T10:51:15.063Z,0.80
2019-01-03T10:53:43.539Z,0.90
2019-01-03T10:56:11.941Z,0.90
2019-01-03T10:58:40.381Z,0.80
2019-01-03T11:01:09.145Z,0.80
2019-01-03T11:03:47.610Z,0.80
2019-01-03T11:06:16.357Z,0.70
2019-01-03T11:08:45.137Z,0.70
2019-01-03T11:11:13.538Z,0.60
2019-01-03T11:13:42.042Z,0.60
2019-01-03T11:16:16.548Z,0.60
2019-01-03T11:18:44.957Z,0.70
2019-01-03T11:21:13.361Z,0.80
2019-01-03T11:23:42.094Z,0.80
2019-01-03T11:26:10.576Z,0.90
2019-01-03T11:28:38.985Z,1.00
2019-01-03T11:31:07.405Z,1.10
2019-01-03T11:33:35.821Z,1.20
2019-01-03T11:36:04.250Z,1.30
2019-01-03T11:38:32.694Z,1.40
2019-01-03T11:41:01.255Z,1.50
2019-01-03T11:43:40.268Z,1.50
2019-01-03T11:47:39.602Z,1.50
2019-01-03T11:50:11.350Z,1.40
2019-01-03T11:52:39.879Z,1.40
2019-01-03T11:55:08.282Z,1.60
2019-01-03T11:57:36.685Z,1.70
2019-01-03T12:00:08.309Z,1.60
2019-01-03T12:02:36.979Z,1.60
2019-01-03T12:05:07.546Z,1.40
2019-01-03T12:07:35.941Z,1.30
2019-01-03T12:10:05.906Z,1.20
2019-01-03T12:12:34.309Z,1.20
2019-01-03T12:15:03.066Z,1.20
2019-01-03T12:17:31.474Z,1.20
2019-01-03T12:19:59.885Z,1.20
2019-01-03T12:22:28.301Z,1.20
2019-01-03T12:24:56.717Z,1.20
2019-01-03T12:27:25.122Z,1.20
2019-01-03T12:29:53.528Z,1.20
2019-01-03T12:32:22.316Z,1.30
2019-01-03T12:34:51.111Z,1.30
2019-01-03T12:37:19.897Z,1.30
2019-01-03T12:39:48.329Z,1.30
2019-01-03T12:42:16.761Z,1.20
2019-01-03T12:44:45.235Z,1.40
2019-01-03T12:47:13.674Z,1.40
2019-01-03T12:49:42.113Z,1.40
2019-01-03T12:52:10.896Z,1.50
2019-01-03T12:54:39.681Z,1.50
2019-01-03T12:57:08.106Z,1.40
2019-01-03T12:59:36.882Z,1.40
2019-01-03T13:02:05.617Z,1.40
2019-01-03T13:04:34.062Z,1.50
2019-01-03T13:07:02.885Z,1.50
2019-01-03T13:09:31.370Z,1.60
2019-01-03T13:12:02.957Z,1.60
2019-01-03T13:14:31.432Z,1.50
2019-01-03T13:17:00.207Z,1.50
2019-01-03T13:19:28.673Z,1.50
2019-01-03T13:21:57.113Z,1.50
2019-01-03T13:24:25.561Z,1.50
2019-01-03T13:26:54.033Z,1.40
2019-01-03T13:29:22.821Z,1.40
2019-01-03T13:31:51.267Z,1.40
2019-01-03T13:34:20.173Z,1.40
2019-01-03T13:36:48.628Z,1.50
2019-01-03T13:39:17.611Z,1.60
2019-01-03T13:41:46.106Z,1.40
2019-01-03T13:44:22.065Z,1.40
2019-01-03T13:46:51.664Z,1.50
2019-01-03T13:49:20.103Z,1.50
2019-01-03T13:51:53.359Z,1.40
2019-01-03T13:54:22.547Z,1.40
2019-01-03T13:56:51.742Z,1.40
2019-01-03T13:59:20.518Z,1.30
2019-01-03T14:02:20.550Z,1.40
2019-01-03T14:04:51.152Z,1.50
2019-01-03T14:07:19.965Z,1.40
2019-01-03T14:09:48.440Z,1.30
2019-01-03T14:12:16.877Z,1.30
2019-01-03T14:14:45.437Z,1.20
2019-01-03T14:17:13.867Z,1.20
2019-01-03T14:19:43.285Z,1.10
2019-01-03T14:22:12.068Z,1.10
2019-01-03T14:24:40.515Z,1.10
2019-01-03T14:27:08.957Z,1.10
2019-01-03T14:29:37.413Z,1.10
2019-01-03T14:32:05.849Z,1.10
2019-01-03T14:34:34.307Z,1.00
2019-01-03T14:37:03.134Z,1.00
2019-01-03T14:39:31.581Z,1.10
2019-01-03T14:42:05.141Z,1.00
2019-01-03T14:44:33.854Z,1.00
2019-01-03T14:47:20.814Z,1.00
2019-01-03T14:49:49.252Z,1.00
2019-01-03T14:52:17.723Z,1.00
2019-01-03T14:54:51.869Z,1.00
2019-01-03T14:57:20.346Z,1.00
2019-01-03T14:59:49.181Z,0.90
2019-01-03T15:02:17.658Z,0.90
2019-01-03T15:04:46.126Z,0.90
2019-01-03T15:07:17.777Z,0.80
2019-01-03T15:09:46.226Z,0.70
2019-01-03T15:12:14.677Z,0.70
2019-01-03T15:14:43.409Z,0.70
2019-01-03T15:17:12.197Z,0.70
2019-01-03T15:19:40.640Z,0.70
2019-01-03T15:22:09.132Z,0.60
2019-01-03T15:24:37.554Z,0.60
2019-01-03T15:27:06.021Z,0.60
2019-01-03T15:29:35.010Z,0.60
2019-01-03T15:32:03.550Z,0.60
2019-01-03T15:34:31.989Z,0.70
2019-01-03T15:37:00.446Z,0.70
2019-01-03T15:39:28.891Z,0.70
2019-01-03T15:41:57.706Z,0.70
2019-01-03T15:44:26.148Z,0.70
2019-01-03T15:46:54.897Z,0.70
2019-01-03T15:49:23.661Z,0.60
2019-01-03T15:51:52.126Z,0.60
2019-01-03T15:54:20.921Z,0.60
2019-01-03T15:56:49.917Z,0.60
2019-01-03T15:59:18.361Z,0.60
2019-01-03T16:01:46.816Z,0.60
2019-01-03T16:04:15.280Z,0.60
2019-01-03T16:06:43.759Z,0.60
2019-01-03T16:09:12.185Z,0.60
2019-01-03T16:11:40.665Z,0.60
2019-01-03T16:14:09.130Z,0.60
2019-01-03T16:16:37.573Z,0.60
2019-01-03T16:19:06.015Z,0.60
2019-01-03T16:21:34.813Z,0.60
2019-01-03T16:24:03.234Z,0.60
2019-01-03T16:26:31.690Z,0.60
2019-01-03T16:29:00.141Z,0.60
2019-01-03T16:31:28.939Z,0.60
2019-01-03T16:33:57.404Z,0.60
2019-01-03T16:36:29.021Z,0.60
2019-01-03T16:38:57.961Z,0.60
2019-01-03T16:41:26.416Z,0.60
2019-01-03T16:43:55.142Z,0.60
2019-01-03T16:46:23.612Z,0.60
2019-01-03T16:48:52.084Z,0.60
2019-01-03T16:51:20.870Z,0.60
2019-01-03T16:53:49.339Z,0.60
2019-01-03T16:56:17.801Z,0.60
2019-01-03T16:58:46.268Z,0.60
2019-01-03T17:01:14.707Z,0.60
2019-01-03T17:03:43.145Z,0.70
2019-01-03T17:06:11.625Z,0.70
2019-01-03T17:08:40.074Z,0.70
2019-01-03T17:11:08.813Z,0.70
2019-01-03T17:13:37.264Z,0.80
2019-01-03T17:16:06.090Z,0.80
2019-01-03T17:18:34.602Z,0.80
2019-01-03T17:21:03.059Z,0.80
2019-01-03T17:23:31.850Z,0.80
2019-01-03T17:26:00.285Z,0.80
2019-01-03T17:28:28.729Z,0.80
2019-01-03T17:30:57.202Z,0.90
2019-01-03T17:33:25.668Z,0.90
2019-01-03T17:35:54.107Z,0.90
2019-01-03T17:38:22.585Z,0.90
2019-01-03T17:40:51.030Z,0.90
2019-01-03T17:43:19.887Z,0.90
2019-01-03T17:45:48.335Z,0.90
2019-01-03T17:48:17.166Z,0.90
2019-01-03T17:50:45.918Z,0.90
2019-01-03T17:53:14.720Z,1.00
2019-01-03T17:55:43.172Z,0.90
2019-01-03T17:58:11.626Z,0.90
2019-01-03T18:00:40.454Z,0.80
2019-01-03T18:03:09.242Z,0.80
2019-01-03T18:05:37.708Z,0.80
2019-01-03T18:08:06.501Z,0.90
2019-01-03T18:10:34.937Z,0.90
2019-01-03T18:13:03.773Z,0.90
2019-01-03T18:15:32.225Z,1.00
2019-01-03T18:18:00.694Z,1.00
2019-01-03T18:20:29.168Z,1.10
2019-01-03T18:22:57.630Z,1.10
2019-01-03T18:25:26.369Z,1.10
2019-01-03T18:27:54.822Z,1.10
2019-01-03T18:30:23.275Z,1.10
2019-01-03T18:32:51.733Z,1.10
2019-01-03T18:35:20.185Z,1.10
2019-01-03T18:37:48.642Z,1.20
2019-01-03T18:40:17.352Z,1.20
2019-01-03T18:42:45.796Z,1.20
2019-01-03T18:45:16.668Z,1.10
2019-01-03T18:47:45.110Z,1.10
2019-01-03T18:50:18.910Z,1.10
2019-01-03T18:52:44.911Z,1.20
2019-01-03T18:55:13.371Z,1.20
2019-01-03T18:57:41.841Z,1.20
2019-01-03T19:00:12.043Z,1.10
2019-01-03T19:02:40.859Z,1.10
2019-01-03T19:05:09.338Z,1.00
2019-01-03T19:07:37.784Z,1.00
2019-01-03T19:10:09.091Z,1.00
2019-01-03T19:12:37.565Z,0.90
2019-01-03T19:15:08.446Z,1.00
2019-01-03T19:17:36.875Z,0.90
2019-01-03T19:20:08.254Z,1.00
2019-01-03T19:22:36.702Z,0.90
2019-01-03T19:25:11.088Z,1.00
2019-01-03T19:27:39.550Z,1.00
2019-01-03T19:30:10.875Z,0.90
2019-01-03T19:32:39.327Z,0.90
2019-01-03T19:35:10.120Z,0.90
2019-01-03T19:37:38.570Z,0.90
2019-01-03T19:40:09.855Z,0.90
2019-01-03T19:42:38.763Z,0.90
2019-01-03T19:45:10.150Z,0.90
2019-01-03T19:47:38.606Z,1.00
2019-01-03T19:50:16.449Z,1.00
2019-01-03T19:52:45.656Z,1.00
2019-01-03T19:55:14.204Z,1.00
2019-01-03T19:57:43.026Z,0.90
2019-01-03T20:00:14.502Z,0.90
2019-01-03T20:02:43.261Z,0.90
2019-01-03T20:05:11.717Z,0.90
2019-01-03T20:07:40.340Z,0.80
2019-01-03T20:10:12.958Z,0.80
2019-01-03T20:12:41.400Z,0.90
2019-01-03T20:15:12.455Z,0.90
2019-01-03T20:17:41.174Z,0.90
2019-01-03T20:20:10.783Z,0.90
2019-01-03T20:22:39.770Z,0.90
2019-01-03T20:25:09.968Z,0.90
2019-01-03T20:27:38.396Z,0.90
2019-01-03T20:30:09.804Z,0.90
2019-01-03T20:32:38.959Z,0.90
2019-01-03T20:35:08.146Z,0.90
2019-01-03T20:37:36.600Z,0.90
2019-01-03T20:40:08.506Z,0.90
2019-01-03T20:42:37.251Z,1.00
2019-01-03T20:45:11.199Z,1.00
2019-01-03T20:47:40.082Z,1.00
2019-01-03T20:50:11.101Z,1.00
2019-01-03T20:52:39.902Z,0.90
2019-01-03T20:55:09.197Z,0.90
2019-01-03T20:57:37.900Z,0.90
2019-01-03T21:00:09.476Z,0.90
2019-01-03T21:02:37.929Z,0.90
2019-01-03T21:05:08.746Z,0.90
2019-01-03T21:07:37.317Z,1.00
2019-01-03T21:10:09.802Z,1.00
2019-01-03T21:12:38.293Z,1.00
2019-01-03T21:15:10.168Z,1.00
2019-01-03T21:17:38.629Z,1.10
2019-01-03T21:20:09.993Z,1.10
2019-01-03T21:22:38.446Z,1.10
2019-01-03T21:25:08.962Z,1.10
2019-01-03T21:27:37.416Z,1.10
2019-01-03T21:30:12.269Z,1.10
2019-01-03T21:32:41.079Z,1.10
2019-01-03T21:35:09.509Z,1.10
2019-01-03T21:37:38.330Z,1.10
2019-01-03T21:40:09.602Z,1.10
2019-01-03T21:42:38.474Z,1.20
2019-01-03T21:45:07.887Z,1.20
2019-01-03T21:47:36.341Z,1.20
2019-01-03T21:50:08.026Z,1.20
2019-01-03T21:52:36.490Z,1.20
2019-01-03T21:55:05.500Z,1.10
2019-01-03T21:57:33.985Z,1.10
2019-01-03T22:00:02.740Z,1.10
2019-01-03T22:02:31.252Z,1.10
2019-01-03T22:04:59.834Z,1.20
2019-01-03T22:07:28.581Z,1.20
2019-01-03T22:09:57.045Z,1.20
2019-01-03T22:12:25.862Z,1.30
2019-01-03T22:15:01.324Z,1.30
2019-01-03T22:17:31.202Z,1.30
2019-01-03T22:20:08.027Z,1.30
2019-01-03T22:22:36.488Z,1.30
2019-01-03T22:25:07.095Z,1.30
2019-01-03T22:27:35.556Z,1.30
2019-01-03T22:30:06.601Z,1.40
2019-01-03T22:32:35.394Z,1.40
2019-01-03T22:35:04.582Z,1.50
2019-01-03T22:37:33.039Z,1.50
2019-01-03T22:40:01.553Z,1.50
2019-01-03T22:42:30.037Z,1.60
2019-01-03T22:44:58.505Z,1.60
2019-01-03T22:47:26.979Z,1.70
2019-01-03T22:49:55.421Z,1.70
2019-01-03T22:52:23.992Z,1.70
2019-01-03T22:54:52.470Z,1.70
2019-01-03T22:57:20.950Z,1.70
2019-01-03T22:59:49.421Z,1.70
2019-01-03T23:02:18.194Z,1.70
2019-01-03T23:04:49.377Z,1.50
2019-01-03T23:07:16.883Z,1.30
2019-01-03T23:09:45.658Z,1.30
2019-01-03T23:12:14.122Z,1.20
2019-01-03T23:14:42.565Z,1.10
2019-01-03T23:17:11.404Z,1.00
2019-01-03T23:19:39.883Z,1.10
2019-01-03T23:22:08.345Z,1.20
2019-01-03T23:24:36.793Z,1.20
2019-01-03T23:27:20.186Z,1.20
2019-01-03T23:29:48.945Z,1.30
2019-01-03T23:32:17.613Z,1.30
2019-01-03T23:34:46.447Z,1.30
2019-01-03T23:37:14.897Z,1.40
2019-01-03T23:39:43.370Z,1.40
2019-01-03T23:42:11.809Z,1.40
2019-01-03T23:44:43.342Z,1.40
2019-01-03T23:47:11.804Z,1.30
2019-01-03T23:49:40.253Z,1.30
2019-01-03T23:52:08.668Z,1.30
2019-01-03T23:54:37.440Z,1.20
2019-01-03T23:57:05.877Z,1.20
2019-01-03T23:59:34.330Z,1.30
