createdAt,value
2023-02-19T00:00:02.236Z,11.24
2023-02-19T00:05:03.959Z,11.23
2023-02-19T00:10:05.696Z,11.19
2023-02-19T00:15:07.420Z,11.19
2023-02-19T00:20:09.229Z,11.14
2023-02-19T00:25:10.677Z,11.16
2023-02-19T00:30:12.322Z,11.09
2023-02-19T00:35:13.848Z,11.00
2023-02-19T00:40:15.360Z,10.81
2023-02-19T00:45:16.888Z,10.66
2023-02-19T00:50:18.378Z,10.84
2023-02-19T00:55:19.837Z,11.08
2023-02-19T01:00:21.338Z,11.14
2023-02-19T01:05:22.805Z,11.13
2023-02-19T01:10:24.270Z,11.16
2023-02-19T01:15:25.723Z,11.22
2023-02-19T01:20:27.363Z,11.21
2023-02-19T01:25:28.833Z,11.19
2023-02-19T01:30:30.339Z,11.12
2023-02-19T01:35:31.814Z,11.07
2023-02-19T01:40:33.291Z,10.88
2023-02-19T01:45:35.455Z,10.97
2023-02-19T01:50:45.773Z,10.96
2023-02-19T01:55:47.842Z,10.99
2023-02-19T02:00:51.654Z,11.07
2023-02-19T02:06:14.758Z,10.65
2023-02-19T02:11:16.554Z,10.81
2023-02-19T02:16:45.172Z,10.81
2023-02-19T02:22:12.489Z,10.65
2023-02-19T02:27:42.922Z,10.72
2023-02-19T02:33:26.546Z,10.77
2023-02-19T02:38:29.577Z,10.73
2023-02-19T02:43:31.035Z,10.63
2023-02-19T02:48:38.379Z,10.45
2023-02-19T02:54:23.203Z,10.48
2023-02-19T02:59:26.134Z,10.50
2023-02-19T03:04:34.217Z,10.40
2023-02-19T03:09:40.583Z,10.08
2023-02-19T03:15:04.281Z,9.82
2023-02-19T03:20:07.547Z,9.67
2023-02-19T03:25:49.302Z,9.47
2023-02-19T03:30:51.679Z,9.96
2023-02-19T03:35:57.165Z,9.81
2023-02-19T03:41:04.246Z,9.89
2023-02-19T03:46:15.500Z,10.17
2023-02-19T03:51:39.182Z,10.13
2023-02-19T03:57:01.348Z,10.29
2023-02-19T04:02:36.258Z,10.40
2023-02-19T04:07:40.028Z,10.60
2023-02-19T04:12:43.521Z,10.67
2023-02-19T04:17:51.969Z,10.79
2023-02-19T04:22:53.424Z,10.87
2023-02-19T04:27:54.957Z,10.91
2023-02-19T04:32:56.431Z,10.41
2023-02-19T04:37:57.890Z,10.49
2023-02-19T04:42:59.535Z,10.63
2023-02-19T04:48:00.989Z,10.47
2023-02-19T04:53:02.464Z,10.24
2023-02-19T04:58:04.078Z,10.10
2023-02-19T05:03:05.539Z,9.70
2023-02-19T05:08:06.996Z,9.69
2023-02-19T05:13:08.570Z,9.72
2023-02-19T05:18:10.037Z,9.41
2023-02-19T05:23:11.543Z,9.36
2023-02-19T05:28:18.835Z,9.49
2023-02-19T05:33:21.824Z,9.29
2023-02-19T05:38:23.434Z,9.28
2023-02-19T05:43:24.901Z,9.21
2023-02-19T05:48:26.350Z,9.06
2023-02-19T05:53:27.806Z,9.12
2023-02-19T05:58:29.352Z,9.18
2023-02-19T06:03:30.833Z,9.06
2023-02-19T06:08:33.483Z,9.09
2023-02-19T06:13:34.954Z,9.15
2023-02-19T06:18:36.443Z,9.22
2023-02-19T06:23:38.401Z,8.85
2023-02-19T06:28:40.007Z,9.09
2023-02-19T06:33:41.498Z,9.07
2023-02-19T06:38:43.023Z,8.90
2023-02-19T06:43:44.572Z,8.87
2023-02-19T06:48:46.040Z,8.94
2023-02-19T06:53:47.507Z,9.18
2023-02-19T06:58:48.962Z,9.16
2023-02-19T07:03:51.043Z,9.00
2023-02-19T07:08:52.625Z,9.10
2023-02-19T07:13:57.734Z,8.96
2023-02-19T07:18:59.487Z,9.07
2023-02-19T07:24:00.943Z,9.00
2023-02-19T07:29:02.400Z,9.01
2023-02-19T07:34:03.852Z,9.16
2023-02-19T07:39:05.324Z,9.11
2023-02-19T07:44:06.830Z,9.45
2023-02-19T07:49:08.337Z,9.58
2023-02-19T07:54:09.836Z,9.78
2023-02-19T07:59:11.771Z,10.03
2023-02-19T08:04:13.735Z,10.22
2023-02-19T08:09:15.183Z,10.30
2023-02-19T08:14:16.642Z,10.42
2023-02-19T08:19:18.191Z,10.50
2023-02-19T08:24:19.657Z,10.57
2023-02-19T08:29:21.126Z,10.71
2023-02-19T08:34:22.583Z,10.75
2023-02-19T08:39:24.132Z,10.54
2023-02-19T08:44:25.680Z,10.84
2023-02-19T08:49:27.259Z,10.82
2023-02-19T08:54:29.003Z,10.86
2023-02-19T08:59:30.717Z,10.91
2023-02-19T09:04:32.205Z,11.24
2023-02-19T09:09:34.066Z,11.20
2023-02-19T09:14:35.554Z,11.29
2023-02-19T09:19:37.055Z,11.57
2023-02-19T09:24:38.519Z,11.61
2023-02-19T09:29:39.998Z,11.29
2023-02-19T09:34:41.698Z,11.45
2023-02-19T09:39:43.162Z,11.38
2023-02-19T09:44:47.957Z,10.98
2023-02-19T09:49:52.066Z,11.14
2023-02-19T09:54:57.570Z,11.13
2023-02-19T10:00:26.730Z,11.30
2023-02-19T10:05:28.307Z,11.28
2023-02-19T10:10:33.077Z,11.24
2023-02-19T10:15:49.434Z,11.42
2023-02-19T10:20:51.370Z,11.41
2023-02-19T10:25:54.621Z,11.39
2023-02-19T10:30:56.791Z,11.55
2023-02-19T10:35:59.716Z,11.63
2023-02-19T10:41:13.139Z,11.79
2023-02-19T10:46:28.326Z,11.67
2023-02-19T10:51:39.472Z,12.26
2023-02-19T10:56:42.032Z,12.27
2023-02-19T11:01:59.748Z,12.57
2023-02-19T11:07:19.295Z,12.69
2023-02-19T11:12:26.794Z,12.83
2023-02-19T11:17:29.134Z,12.76
2023-02-19T11:22:37.993Z,12.54
2023-02-19T11:27:54.337Z,12.42
2023-02-19T11:32:56.395Z,12.67
2023-02-19T11:37:59.248Z,12.82
2023-02-19T11:43:23.407Z,13.09
2023-02-19T11:48:36.239Z,13.39
2023-02-19T11:53:42.132Z,13.61
2023-02-19T11:59:18.794Z,13.28
2023-02-19T12:04:38.717Z,13.37
2023-02-19T12:10:02.634Z,13.56
2023-02-19T12:15:44.193Z,13.13
2023-02-19T12:21:04.359Z,12.96
2023-02-19T12:26:17.804Z,12.76
2023-02-19T12:31:27.929Z,12.79
2023-02-19T12:37:07.015Z,12.72
2023-02-19T12:42:14.812Z,12.49
2023-02-19T12:47:23.421Z,12.64
2023-02-19T12:52:26.365Z,12.72
2023-02-19T12:57:30.026Z,12.91
2023-02-19T13:02:48.586Z,12.53
2023-02-19T13:07:56.959Z,12.49
2023-02-19T13:13:00.003Z,12.64
2023-02-19T13:18:01.682Z,12.73
2023-02-19T13:23:31.138Z,12.60
2023-02-19T13:28:42.488Z,12.70
2023-02-19T13:34:20.429Z,12.61
2023-02-19T13:39:21.925Z,12.61
2023-02-19T13:44:25.733Z,12.82
2023-02-19T13:49:33.863Z,12.68
2023-02-19T13:54:39.857Z,12.36
2023-02-19T13:59:41.587Z,12.66
2023-02-19T14:05:00.350Z,12.82
2023-02-19T14:10:02.151Z,12.61
2023-02-19T14:15:40.335Z,11.63
2023-02-19T14:20:43.488Z,11.35
2023-02-19T14:25:50.222Z,12.27
2023-02-19T14:30:58.381Z,11.68
2023-02-19T14:36:05.806Z,12.05
2023-02-19T14:41:07.308Z,12.30
2023-02-19T14:46:29.367Z,12.63
2023-02-19T14:51:36.471Z,12.22
2023-02-19T14:56:37.924Z,12.49
2023-02-19T15:01:39.662Z,12.77
2023-02-19T15:06:41.229Z,12.70
2023-02-19T15:11:42.701Z,12.47
2023-02-19T15:16:44.150Z,12.43
2023-02-19T15:21:47.147Z,12.00
2023-02-19T15:26:54.109Z,12.13
2023-02-19T15:31:57.242Z,12.04
2023-02-19T15:37:01.053Z,12.09
2023-02-19T15:42:03.048Z,12.14
2023-02-19T15:47:08.857Z,12.03
2023-02-19T15:52:11.423Z,11.85
2023-02-19T15:57:16.660Z,11.53
2023-02-19T16:02:18.101Z,11.70
2023-02-19T16:07:32.493Z,11.70
2023-02-19T16:12:33.968Z,11.71
2023-02-19T16:17:35.443Z,11.70
2023-02-19T16:22:40.977Z,11.72
2023-02-19T16:27:42.538Z,11.76
2023-02-19T16:32:47.132Z,11.69
2023-02-19T16:37:58.557Z,11.54
2023-02-19T16:43:13.897Z,11.65
2023-02-19T16:48:15.348Z,11.44
2023-02-19T16:53:21.225Z,11.35
2023-02-19T16:58:22.698Z,11.31
2023-02-19T17:03:24.715Z,11.36
2023-02-19T17:08:34.390Z,11.37
2023-02-19T17:13:35.889Z,11.22
2023-02-19T17:18:37.593Z,11.21
2023-02-19T17:23:39.132Z,10.42
2023-02-19T17:28:41.519Z,10.48
2023-02-19T17:33:43.376Z,10.73
2023-02-19T17:38:45.010Z,11.09
2023-02-19T17:43:47.456Z,11.08
2023-02-19T17:48:49.186Z,10.53
2023-02-19T17:53:50.691Z,10.89
2023-02-19T17:58:52.482Z,10.31
2023-02-19T18:03:54.022Z,11.07
2023-02-19T18:08:55.527Z,10.96
2023-02-19T18:13:57.021Z,11.42
2023-02-19T18:19:01.387Z,11.51
2023-02-19T18:24:02.843Z,11.29
2023-02-19T18:29:05.146Z,11.46
2023-02-19T18:34:07.517Z,11.67
2023-02-19T18:39:08.981Z,11.46
2023-02-19T18:44:10.448Z,11.14
2023-02-19T18:49:11.924Z,10.59
2023-02-19T18:54:13.406Z,10.23
2023-02-19T18:59:15.056Z,9.73
2023-02-19T19:04:16.663Z,10.65
2023-02-19T19:09:18.193Z,11.06
2023-02-19T19:14:19.699Z,10.81
2023-02-19T19:19:21.189Z,10.13
2023-02-19T19:24:23.071Z,10.46
2023-02-19T19:29:24.562Z,10.45
2023-02-19T19:34:26.105Z,11.05
2023-02-19T19:39:27.580Z,9.53
2023-02-19T19:44:29.110Z,9.88
2023-02-19T19:49:30.573Z,9.53
2023-02-19T19:54:32.120Z,9.96
2023-02-19T19:59:33.575Z,9.57
2023-02-19T20:04:35.291Z,9.26
2023-02-19T20:09:36.793Z,9.66
2023-02-19T20:14:38.271Z,9.86
2023-02-19T20:19:39.841Z,10.23
2023-02-19T20:24:41.311Z,10.40
2023-02-19T20:29:44.506Z,11.07
2023-02-19T20:34:46.317Z,11.71
2023-02-19T20:39:47.801Z,11.62
2023-02-19T20:44:49.246Z,12.29
2023-02-19T20:49:51.763Z,12.00
2023-02-19T20:54:56.557Z,12.16
2023-02-19T20:59:58.036Z,12.74
2023-02-19T21:04:59.782Z,12.84
2023-02-19T21:10:01.238Z,12.76
2023-02-19T21:15:02.691Z,12.24
2023-02-19T21:20:04.394Z,12.19
2023-02-19T21:25:06.108Z,12.46
2023-02-19T21:30:08.054Z,12.36
2023-02-19T21:35:09.622Z,12.49
2023-02-19T21:40:12.111Z,12.07
2023-02-19T21:45:13.618Z,10.52
2023-02-19T21:50:15.060Z,10.23
2023-02-19T21:55:16.510Z,9.52
2023-02-19T22:00:18.159Z,9.80
2023-02-19T22:05:19.623Z,10.02
2023-02-19T22:10:21.471Z,9.20
2023-02-19T22:15:22.929Z,10.03
2023-02-19T22:20:24.395Z,9.79
2023-02-19T22:25:25.855Z,9.76
2023-02-19T22:30:27.411Z,9.38
2023-02-19T22:35:29.078Z,9.76
2023-02-19T22:40:30.552Z,10.05
2023-02-19T22:45:32.039Z,9.89
2023-02-19T22:50:33.528Z,9.81
2023-02-19T22:55:35.077Z,9.72
2023-02-19T23:00:36.553Z,10.23
2023-02-19T23:05:38.018Z,9.28
2023-02-19T23:10:40.871Z,9.76
2023-02-19T23:15:42.349Z,9.68
2023-02-19T23:20:43.808Z,9.29
2023-02-19T23:25:45.255Z,9.51
2023-02-19T23:30:46.849Z,8.89
2023-02-19T23:35:48.344Z,9.13
2023-02-19T23:40:49.825Z,9.24
2023-02-19T23:45:51.284Z,9.05
2023-02-19T23:50:52.755Z,9.35
2023-02-19T23:55:54.218Z,9.12
