createdAt,value
2019-03-24T00:00:25.124Z,5.177612
2019-03-24T00:01:40.904Z,5.1474
2019-03-24T00:02:44.224Z,5.1474
2019-03-24T00:03:53.781Z,5.117188
2019-03-24T00:05:03.298Z,5.076904
2019-03-24T00:06:12.848Z,5.066833
2019-03-24T00:07:22.373Z,5.066833
2019-03-24T00:08:31.910Z,5.036621
2019-03-24T00:09:41.445Z,4.996338
2019-03-24T00:10:51.001Z,4.986267
2019-03-24T00:12:00.527Z,4.966125
2019-03-24T00:13:10.099Z,4.966125
2019-03-24T00:14:19.638Z,4.956055
2019-03-24T00:15:29.177Z,4.925842
2019-03-24T00:16:38.713Z,4.89563
2019-03-24T00:17:48.254Z,4.885559
2019-03-24T00:18:57.779Z,4.915771
2019-03-24T00:20:07.323Z,4.925842
2019-03-24T00:21:16.850Z,4.89563
2019-03-24T00:22:26.372Z,4.89563
2019-03-24T00:23:35.928Z,4.885559
2019-03-24T00:24:45.445Z,4.865417
2019-03-24T00:25:54.975Z,4.815063
2019-03-24T00:27:04.516Z,4.815063
2019-03-24T00:28:14.044Z,4.804993
2019-03-24T00:29:23.601Z,4.815063
2019-03-24T00:30:33.125Z,4.804993
2019-03-24T00:31:42.649Z,4.804993
2019-03-24T00:32:52.198Z,4.784851
2019-03-24T00:34:01.755Z,4.754639
2019-03-24T00:35:11.290Z,4.744568
2019-03-24T00:36:21.814Z,4.744568
2019-03-24T00:37:31.354Z,4.714355
2019-03-24T00:38:40.945Z,4.734497
2019-03-24T00:39:50.458Z,4.684143
2019-03-24T00:41:00.003Z,4.674072
2019-03-24T00:42:09.521Z,4.633789
2019-03-24T00:43:19.047Z,4.623718
2019-03-24T00:44:28.603Z,4.593506
2019-03-24T00:45:38.178Z,4.583435
2019-03-24T00:46:47.813Z,4.603577
2019-03-24T00:47:57.473Z,4.664001
2019-03-24T00:49:07.164Z,4.633789
2019-03-24T00:50:16.800Z,4.603577
2019-03-24T00:51:26.457Z,4.583435
2019-03-24T00:52:36.129Z,4.533081
2019-03-24T00:53:45.693Z,4.492798
2019-03-24T00:54:55.261Z,4.492798
2019-03-24T00:56:04.799Z,4.442444
2019-03-24T00:57:14.310Z,4.412231
2019-03-24T00:58:24.837Z,4.371948
2019-03-24T00:59:34.390Z,4.402161
2019-03-24T01:00:43.943Z,4.442444
2019-03-24T01:01:53.472Z,4.52301
2019-03-24T01:03:02.997Z,4.593506
2019-03-24T01:04:12.538Z,4.674072
2019-03-24T01:05:22.072Z,4.704285
2019-03-24T01:06:31.608Z,4.684143
2019-03-24T01:07:41.146Z,4.623718
2019-03-24T01:08:50.659Z,4.553223
2019-03-24T01:10:00.329Z,4.492798
2019-03-24T01:11:09.711Z,4.422302
2019-03-24T01:12:19.247Z,4.351807
2019-03-24T01:13:28.792Z,4.281311
2019-03-24T01:14:38.340Z,4.170532
2019-03-24T01:15:48.288Z,4.049683
2019-03-24T01:16:57.425Z,3.989258
2019-03-24T01:18:06.942Z,3.959045
2019-03-24T01:19:16.487Z,4.01947
2019-03-24T01:20:26.011Z,4.049683
2019-03-24T01:21:35.554Z,4.059753
2019-03-24T01:22:45.076Z,4.120178
2019-03-24T01:23:54.626Z,4.160461
2019-03-24T01:25:04.178Z,4.160461
2019-03-24T01:26:13.698Z,4.130249
2019-03-24T01:27:23.225Z,4.079895
2019-03-24T01:28:32.757Z,4.039612
2019-03-24T01:29:42.293Z,3.979187
2019-03-24T01:30:51.823Z,3.938904
2019-03-24T01:32:01.366Z,3.938904
2019-03-24T01:33:10.892Z,3.908691
2019-03-24T01:34:20.439Z,3.908691
2019-03-24T01:35:29.970Z,3.878479
2019-03-24T01:36:39.514Z,3.868408
2019-03-24T01:37:49.055Z,3.858337
2019-03-24T01:38:58.580Z,3.828125
2019-03-24T01:40:08.122Z,3.828125
2019-03-24T01:41:17.664Z,3.828125
2019-03-24T01:42:27.194Z,3.828125
2019-03-24T01:43:36.710Z,3.828125
2019-03-24T01:44:46.264Z,3.797913
2019-03-24T01:45:58.723Z,3.807983
2019-03-24T01:47:05.312Z,3.797913
2019-03-24T01:48:14.845Z,3.777771
2019-03-24T01:49:24.361Z,3.757629
2019-03-24T01:50:33.903Z,3.737488
2019-03-24T01:51:43.429Z,3.727417
2019-03-24T01:52:52.968Z,3.677063
2019-03-24T01:54:02.496Z,3.656921
2019-03-24T01:55:12.070Z,3.646851
2019-03-24T01:56:22.585Z,3.596497
2019-03-24T01:57:32.111Z,3.616638
2019-03-24T01:58:41.639Z,3.677063
2019-03-24T01:59:51.191Z,3.7677
2019-03-24T02:01:00.722Z,3.807983
2019-03-24T02:02:10.240Z,3.838196
2019-03-24T02:03:19.878Z,3.878479
2019-03-24T02:04:29.531Z,3.868408
2019-03-24T02:05:40.167Z,3.838196
2019-03-24T02:06:49.694Z,3.828125
2019-03-24T02:07:59.232Z,3.797913
2019-03-24T02:09:08.761Z,3.757629
2019-03-24T02:10:18.475Z,3.697205
2019-03-24T02:11:28.043Z,3.697205
2019-03-24T02:12:37.568Z,3.727417
2019-03-24T02:13:48.164Z,3.807983
2019-03-24T02:14:57.636Z,3.868408
2019-03-24T02:16:09.431Z,3.948975
2019-03-24T02:17:16.717Z,3.979187
2019-03-24T02:18:26.258Z,4.009399
2019-03-24T02:19:35.778Z,3.989258
2019-03-24T02:20:45.335Z,3.948975
2019-03-24T02:21:54.863Z,3.908691
2019-03-24T02:23:04.409Z,3.828125
2019-03-24T02:24:13.930Z,3.777771
2019-03-24T02:25:23.468Z,3.757629
2019-03-24T02:26:33.005Z,3.697205
2019-03-24T02:27:42.536Z,3.687134
2019-03-24T02:28:52.078Z,3.656921
2019-03-24T02:30:01.664Z,3.626709
2019-03-24T02:31:11.159Z,3.616638
2019-03-24T02:32:20.713Z,3.596497
2019-03-24T02:33:30.244Z,3.576355
2019-03-24T02:34:39.805Z,3.526001
2019-03-24T02:35:49.346Z,3.475647
2019-03-24T02:36:58.868Z,3.465576
2019-03-24T02:38:08.425Z,3.415222
2019-03-24T02:39:17.934Z,3.364868
2019-03-24T02:40:27.465Z,3.324585
2019-03-24T02:41:37.038Z,3.294373
2019-03-24T02:42:47.584Z,3.254089
2019-03-24T02:43:57.111Z,3.233948
2019-03-24T02:45:07.701Z,3.223877
2019-03-24T02:46:23.914Z,3.233948
2019-03-24T02:47:26.713Z,3.26416
2019-03-24T02:48:36.240Z,3.26416
2019-03-24T02:49:45.790Z,3.294373
2019-03-24T02:50:55.342Z,3.344727
2019-03-24T02:52:04.880Z,3.344727
2019-03-24T02:53:15.412Z,3.324585
2019-03-24T02:54:24.959Z,3.233948
2019-03-24T02:55:34.484Z,3.13324
2019-03-24T02:56:44.051Z,2.982178
2019-03-24T02:57:53.570Z,2.891541
2019-03-24T02:59:03.148Z,2.821045
2019-03-24T03:00:12.648Z,2.740479
2019-03-24T03:01:23.179Z,2.669983
2019-03-24T03:02:32.705Z,2.609558
2019-03-24T03:03:43.219Z,2.528992
2019-03-24T03:04:52.748Z,2.488708
2019-03-24T03:06:02.303Z,2.438354
2019-03-24T03:07:11.819Z,2.418213
2019-03-24T03:08:21.380Z,2.418213
2019-03-24T03:09:30.900Z,2.50885
2019-03-24T03:10:40.423Z,2.649841
2019-03-24T03:11:49.968Z,2.770691
2019-03-24T03:12:59.522Z,2.851257
2019-03-24T03:14:09.038Z,2.891541
2019-03-24T03:15:19.545Z,2.901611
2019-03-24T03:16:38.128Z,2.891541
2019-03-24T03:17:39.617Z,2.851257
2019-03-24T03:18:49.157Z,2.851257
2019-03-24T03:19:58.684Z,2.790833
2019-03-24T03:21:08.210Z,2.800903
2019-03-24T03:22:17.743Z,2.720337
2019-03-24T03:23:27.273Z,2.710266
2019-03-24T03:24:36.828Z,2.720337
2019-03-24T03:25:46.332Z,2.800903
2019-03-24T03:26:55.960Z,2.891541
2019-03-24T03:28:05.489Z,2.982178
2019-03-24T03:29:15.024Z,3.002319
2019-03-24T03:30:24.580Z,2.972107
2019-03-24T03:31:34.125Z,2.921753
2019-03-24T03:32:43.655Z,2.891541
2019-03-24T03:33:53.181Z,2.901611
2019-03-24T03:35:02.722Z,2.901611
2019-03-24T03:36:12.265Z,2.901611
2019-03-24T03:37:21.843Z,2.931824
2019-03-24T03:38:31.347Z,2.951965
2019-03-24T03:39:40.901Z,2.951965
2019-03-24T03:40:50.403Z,2.951965
2019-03-24T03:41:59.971Z,2.951965
2019-03-24T03:43:09.528Z,2.931824
2019-03-24T03:44:19.044Z,2.951965
2019-03-24T03:45:28.567Z,2.972107
2019-03-24T03:46:51.761Z,2.972107
2019-03-24T03:47:49.599Z,2.931824
2019-03-24T03:48:59.143Z,2.951965
2019-03-24T03:50:08.687Z,2.931824
2019-03-24T03:51:18.206Z,2.951965
2019-03-24T03:52:27.765Z,2.951965
2019-03-24T03:53:37.280Z,2.901611
2019-03-24T03:54:46.823Z,2.901611
2019-03-24T03:55:56.355Z,2.891541
2019-03-24T03:57:05.899Z,2.861328
2019-03-24T03:58:15.439Z,2.831116
2019-03-24T03:59:24.972Z,2.800903
2019-03-24T04:00:34.549Z,2.800903
2019-03-24T04:01:44.042Z,2.790833
2019-03-24T04:02:53.578Z,2.790833
2019-03-24T04:04:03.122Z,2.851257
2019-03-24T04:05:12.641Z,2.951965
2019-03-24T04:06:22.279Z,3.072815
2019-03-24T04:07:31.805Z,3.183594
2019-03-24T04:08:41.353Z,3.26416
2019-03-24T04:09:51.898Z,3.344727
2019-03-24T04:11:01.419Z,3.395081
2019-03-24T04:12:10.965Z,3.465576
2019-03-24T04:13:20.490Z,3.526001
2019-03-24T04:14:30.021Z,3.576355
2019-03-24T04:15:39.554Z,3.596497
2019-03-24T04:16:49.114Z,3.576355
2019-03-24T04:17:59.610Z,3.546143
2019-03-24T04:19:09.172Z,3.495789
2019-03-24T04:20:18.716Z,3.465576
2019-03-24T04:21:28.256Z,3.465576
2019-03-24T04:22:37.817Z,3.465576
2019-03-24T04:23:47.326Z,3.475647
2019-03-24T04:24:56.866Z,3.445435
2019-03-24T04:26:06.416Z,3.445435
2019-03-24T04:27:15.963Z,3.405151
2019-03-24T04:28:25.497Z,3.364868
2019-03-24T04:29:35.014Z,3.314514
2019-03-24T04:30:44.546Z,3.233948
2019-03-24T04:31:54.106Z,3.233948
2019-03-24T04:33:03.641Z,3.254089
2019-03-24T04:34:13.182Z,3.26416
2019-03-24T04:35:22.728Z,3.314514
2019-03-24T04:36:32.253Z,3.294373
2019-03-24T04:37:41.791Z,3.294373
2019-03-24T04:38:51.361Z,3.294373
2019-03-24T04:40:00.889Z,3.254089
2019-03-24T04:41:10.417Z,3.233948
2019-03-24T04:42:19.979Z,3.223877
2019-03-24T04:43:30.500Z,3.233948
2019-03-24T04:44:40.053Z,3.223877
2019-03-24T04:45:49.581Z,3.193665
2019-03-24T04:46:59.223Z,3.213806
2019-03-24T04:48:09.736Z,3.193665
2019-03-24T04:49:19.264Z,3.213806
2019-03-24T04:50:28.816Z,3.233948
2019-03-24T04:51:38.376Z,3.233948
2019-03-24T04:52:47.926Z,3.233948
2019-03-24T04:53:57.458Z,3.254089
2019-03-24T04:55:06.980Z,3.254089
2019-03-24T04:56:16.518Z,3.26416
2019-03-24T04:57:26.099Z,3.254089
2019-03-24T04:58:35.626Z,3.223877
2019-03-24T04:59:45.184Z,3.193665
2019-03-24T05:00:54.699Z,3.183594
2019-03-24T05:02:04.248Z,3.143311
2019-03-24T05:03:13.782Z,3.103027
2019-03-24T05:04:24.289Z,3.052673
2019-03-24T05:05:33.825Z,3.002319
2019-03-24T05:06:43.351Z,2.972107
2019-03-24T05:07:52.916Z,2.921753
2019-03-24T05:09:02.450Z,2.871399
2019-03-24T05:10:11.982Z,2.871399
2019-03-24T05:11:21.528Z,2.851257
2019-03-24T05:12:31.076Z,2.800903
2019-03-24T05:13:40.612Z,2.740479
2019-03-24T05:14:50.138Z,2.720337
2019-03-24T05:15:59.679Z,2.720337
2019-03-24T05:17:09.219Z,2.669983
2019-03-24T05:18:19.744Z,2.649841
2019-03-24T05:19:29.285Z,2.619629
2019-03-24T05:20:38.836Z,2.609558
2019-03-24T05:21:48.360Z,2.599487
2019-03-24T05:22:57.907Z,2.539062
2019-03-24T05:24:07.435Z,2.559204
2019-03-24T05:25:16.976Z,2.559204
2019-03-24T05:26:26.501Z,2.569275
2019-03-24T05:27:36.053Z,2.609558
2019-03-24T05:28:45.589Z,2.619629
2019-03-24T05:29:55.117Z,2.639771
2019-03-24T05:31:05.640Z,2.639771
2019-03-24T05:32:15.208Z,2.669983
2019-03-24T05:33:24.750Z,2.690125
2019-03-24T05:34:34.281Z,2.690125
2019-03-24T05:35:43.814Z,2.690125
2019-03-24T05:36:53.352Z,2.710266
2019-03-24T05:38:02.889Z,2.710266
2019-03-24T05:39:12.426Z,2.720337
2019-03-24T05:40:21.954Z,2.710266
2019-03-24T05:41:31.501Z,2.720337
2019-03-24T05:42:41.036Z,2.750549
2019-03-24T05:43:50.564Z,2.750549
2019-03-24T05:45:00.303Z,2.750549
2019-03-24T05:46:09.623Z,2.770691
2019-03-24T05:47:19.161Z,2.800903
2019-03-24T05:48:29.693Z,2.861328
2019-03-24T05:49:39.212Z,2.921753
2019-03-24T05:50:48.773Z,2.982178
2019-03-24T05:51:58.321Z,3.032532
2019-03-24T05:53:07.867Z,3.072815
2019-03-24T05:54:18.390Z,3.113098
2019-03-24T05:55:27.926Z,3.143311
2019-03-24T05:56:37.469Z,3.193665
2019-03-24T05:57:47.122Z,3.254089
2019-03-24T05:58:56.656Z,3.294373
2019-03-24T06:00:06.196Z,3.344727
2019-03-24T06:01:15.730Z,3.405151
2019-03-24T06:02:25.260Z,3.435364
2019-03-24T06:03:34.823Z,3.495789
2019-03-24T06:04:44.394Z,3.526001
2019-03-24T06:05:53.904Z,3.616638
2019-03-24T06:07:03.443Z,3.687134
2019-03-24T06:08:13.024Z,3.7677
2019-03-24T06:09:22.566Z,3.828125
2019-03-24T06:10:32.113Z,3.878479
2019-03-24T06:11:41.631Z,3.878479
2019-03-24T06:12:51.160Z,3.979187
2019-03-24T06:14:01.735Z,4.01947
2019-03-24T06:15:11.277Z,4.100037
2019-03-24T06:16:20.811Z,4.170532
2019-03-24T06:17:30.337Z,4.230957
2019-03-24T06:18:40.893Z,4.281311
2019-03-24T06:19:50.583Z,4.311523
2019-03-24T06:21:00.163Z,4.301453
2019-03-24T06:22:09.769Z,4.311523
2019-03-24T06:23:19.337Z,4.341736
2019-03-24T06:24:28.865Z,4.382019
2019-03-24T06:25:38.424Z,4.442444
2019-03-24T06:26:47.945Z,4.502869
2019-03-24T06:27:57.458Z,4.553223
2019-03-24T06:29:07.007Z,4.633789
2019-03-24T06:30:16.544Z,4.734497
2019-03-24T06:31:26.099Z,4.815063
2019-03-24T06:32:35.765Z,4.915771
2019-03-24T06:33:45.436Z,5.046692
2019-03-24T06:34:55.072Z,5.137329
2019-03-24T06:36:04.732Z,5.248108
2019-03-24T06:37:14.380Z,5.298462
2019-03-24T06:38:23.917Z,5.379028
2019-03-24T06:39:33.496Z,5.469666
2019-03-24T06:40:43.044Z,5.590515
2019-03-24T06:41:52.576Z,5.661011
2019-03-24T06:43:02.120Z,5.751648
2019-03-24T06:44:11.658Z,5.832214
2019-03-24T06:45:28.173Z,5.932922
2019-03-24T06:46:30.694Z,6.073914
2019-03-24T06:47:40.229Z,6.174622
2019-03-24T06:48:50.771Z,6.305542
2019-03-24T06:50:00.340Z,6.40625
2019-03-24T06:51:09.819Z,6.53717
2019-03-24T06:52:19.335Z,6.668091
2019-03-24T06:53:28.865Z,6.849365
2019-03-24T06:54:38.443Z,7.060852
2019-03-24T06:55:47.975Z,7.29248
2019-03-24T06:56:57.502Z,7.393188
2019-03-24T06:58:07.040Z,7.473755
2019-03-24T06:59:16.567Z,7.655029
2019-03-24T07:00:26.104Z,7.78595
2019-03-24T07:01:35.647Z,7.906799
2019-03-24T07:02:45.173Z,8.057861
2019-03-24T07:03:54.723Z,8.148499
2019-03-24T07:05:04.265Z,8.198853
2019-03-24T07:06:13.787Z,8.279419
2019-03-24T07:07:24.322Z,8.380127
2019-03-24T07:08:33.874Z,8.551331
2019-03-24T07:09:43.425Z,8.67218
2019-03-24T07:10:52.945Z,8.742676
2019-03-24T07:12:02.476Z,8.843384
2019-03-24T07:13:12.030Z,8.994446
2019-03-24T07:14:21.574Z,9.205933
2019-03-24T07:15:31.110Z,9.316711
2019-03-24T07:16:40.635Z,9.457703
2019-03-24T07:17:50.172Z,9.649048
2019-03-24T07:19:00.809Z,9.759827
2019-03-24T07:20:10.467Z,9.769897
2019-03-24T07:21:20.078Z,9.820251
2019-03-24T07:22:29.607Z,9.820251
2019-03-24T07:23:39.150Z,9.870605
2019-03-24T07:24:48.826Z,9.910889
2019-03-24T07:25:58.406Z,9.860535
2019-03-24T07:27:08.076Z,9.890747
2019-03-24T07:28:17.721Z,9.941101
2019-03-24T07:29:27.380Z,9.981384
2019-03-24T07:30:37.018Z,10.05188
2019-03-24T07:31:46.666Z,10.313721
2019-03-24T07:32:56.197Z,10.787048
2019-03-24T07:34:05.725Z,11.149597
2019-03-24T07:35:15.272Z,11.351013
2019-03-24T07:36:24.822Z,11.411438
2019-03-24T07:37:34.338Z,11.522217
2019-03-24T07:38:43.876Z,11.703491
2019-03-24T07:39:53.416Z,11.703491
2019-03-24T07:41:02.930Z,11.632996
2019-03-24T07:42:12.454Z,11.68335
2019-03-24T07:43:21.974Z,11.733704
2019-03-24T07:44:31.518Z,11.884766
2019-03-24T07:45:41.050Z,12.015686
2019-03-24T07:46:50.587Z,11.965332
2019-03-24T07:48:00.124Z,12.19696
2019-03-24T07:49:10.653Z,12.468872
2019-03-24T07:50:20.211Z,12.781067
2019-03-24T07:51:29.763Z,12.972412
2019-03-24T07:52:39.277Z,13.042908
2019-03-24T07:53:48.814Z,13.083191
2019-03-24T07:54:58.387Z,12.982483
2019-03-24T07:56:07.925Z,13.002625
2019-03-24T07:57:17.442Z,12.781067
2019-03-24T07:58:26.978Z,12.398376
2019-03-24T07:59:36.528Z,12.096252
2019-03-24T08:00:46.071Z,12.126465
2019-03-24T08:01:55.620Z,12.388306
2019-03-24T08:03:05.245Z,12.730713
2019-03-24T08:04:14.766Z,13.133545
2019-03-24T08:05:24.322Z,13.566589
2019-03-24T08:06:33.830Z,13.616943
2019-03-24T08:07:43.359Z,13.647156
2019-03-24T08:08:52.899Z,13.747864
2019-03-24T08:10:02.446Z,13.929138
2019-03-24T08:11:11.982Z,14.281616
2019-03-24T08:12:21.521Z,14.472961
2019-03-24T08:13:31.067Z,14.785156
2019-03-24T08:14:40.598Z,14.885864
2019-03-24T08:15:50.176Z,15.016785
2019-03-24T08:16:59.806Z,14.70459
2019-03-24T08:18:09.332Z,15.036926
2019-03-24T08:19:18.864Z,15.238342
2019-03-24T08:20:28.413Z,15.278625
2019-03-24T08:21:37.939Z,15.067139
2019-03-24T08:22:47.468Z,15.278625
2019-03-24T08:23:57.019Z,15.20813
2019-03-24T08:25:06.555Z,14.815369
2019-03-24T08:26:16.067Z,15.016785
2019-03-24T08:27:25.604Z,15.4599
2019-03-24T08:28:35.147Z,15.903015
2019-03-24T08:29:45.687Z,16.013794
2019-03-24T08:30:55.213Z,15.59082
2019-03-24T08:32:04.766Z,15.439758
2019-03-24T08:33:14.279Z,15.490112
2019-03-24T08:34:23.838Z,15.510254
2019-03-24T08:35:33.387Z,15.923157
2019-03-24T08:36:42.912Z,16.285706
2019-03-24T08:37:52.456Z,16.497192
2019-03-24T08:39:01.985Z,16.406555
2019-03-24T08:40:11.630Z,16.487122
2019-03-24T08:41:21.185Z,16.5979
2019-03-24T08:42:30.742Z,16.567688
2019-03-24T08:43:40.299Z,16.537476
2019-03-24T08:44:49.831Z,16.356201
2019-03-24T08:45:59.405Z,16.497192
2019-03-24T08:47:08.920Z,16.537476
2019-03-24T08:48:18.427Z,16.426697
2019-03-24T08:49:27.963Z,16.225281
2019-03-24T08:50:37.509Z,16.124573
2019-03-24T08:51:47.043Z,16.416626
2019-03-24T08:52:56.562Z,16.859741
2019-03-24T08:54:06.094Z,17.34314
2019-03-24T08:55:15.638Z,17.635193
2019-03-24T08:56:25.187Z,17.937317
2019-03-24T08:57:34.741Z,18.128662
2019-03-24T08:58:44.421Z,18.249512
2019-03-24T08:59:54.067Z,18.199158
2019-03-24T09:01:04.694Z,18.22937
2019-03-24T09:02:14.226Z,18.158875
2019-03-24T09:03:23.742Z,18.158875
2019-03-24T09:04:33.279Z,18.259583
2019-03-24T09:05:42.829Z,18.219299
2019-03-24T09:06:52.368Z,18.622131
2019-03-24T09:08:01.927Z,18.813477
2019-03-24T09:09:11.449Z,18.501282
2019-03-24T09:10:20.984Z,18.259583
2019-03-24T09:11:31.350Z,18.108521
2019-03-24T09:12:40.052Z,18.340149
2019-03-24T09:13:49.592Z,18.773193
2019-03-24T09:14:59.137Z,18.813477
2019-03-24T09:16:09.728Z,18.863831
2019-03-24T09:17:19.294Z,18.863831
2019-03-24T09:18:28.840Z,18.813477
2019-03-24T09:19:38.469Z,18.219299
2019-03-24T09:20:48.010Z,18.038025
2019-03-24T09:21:57.671Z,18.330078
2019-03-24T09:23:07.280Z,18.531494
2019-03-24T09:24:16.816Z,18.712769
2019-03-24T09:25:26.432Z,18.964539
2019-03-24T09:26:35.944Z,18.924255
2019-03-24T09:27:45.503Z,19.035034
2019-03-24T09:28:55.034Z,19.085388
2019-03-24T09:30:04.570Z,19.206238
2019-03-24T09:31:14.130Z,19.186096
2019-03-24T09:32:23.677Z,19.296875
2019-03-24T09:33:33.243Z,19.10553
2019-03-24T09:34:42.770Z,19.085388
2019-03-24T09:35:52.310Z,19.296875
2019-03-24T09:37:01.860Z,19.548645
2019-03-24T09:38:11.391Z,19.921265
2019-03-24T09:39:20.946Z,20.021973
2019-03-24T09:40:30.460Z,19.770203
2019-03-24T09:41:40.000Z,19.729919
2019-03-24T09:42:49.537Z,19.669495
2019-03-24T09:43:59.066Z,19.790344
2019-03-24T09:45:08.689Z,20.263672
2019-03-24T09:46:18.241Z,20.626221
2019-03-24T09:47:27.837Z,20.575867
2019-03-24T09:48:37.358Z,20.374451
2019-03-24T09:49:46.883Z,20.24353
2019-03-24T09:50:56.432Z,20.162964
2019-03-24T09:52:06.020Z,19.99176
2019-03-24T09:53:15.573Z,20.092468
2019-03-24T09:54:25.171Z,20.314026
2019-03-24T09:55:34.712Z,20.193176
2019-03-24T09:56:44.246Z,20.213318
2019-03-24T09:57:53.827Z,20.142822
2019-03-24T09:59:03.384Z,20.213318
2019-03-24T10:00:12.901Z,20.404663
2019-03-24T10:01:22.434Z,20.394592
2019-03-24T10:02:32.861Z,20.263672
2019-03-24T10:03:42.430Z,20.314026
2019-03-24T10:04:52.227Z,20.444946
2019-03-24T10:06:02.796Z,20.475159
2019-03-24T10:07:12.423Z,20.374451
2019-03-24T10:08:21.975Z,20.696716
2019-03-24T10:09:31.548Z,20.817566
2019-03-24T10:10:41.084Z,20.767212
2019-03-24T10:11:50.674Z,20.807495
2019-03-24T10:13:00.208Z,20.928345
2019-03-24T10:14:09.733Z,20.968628
2019-03-24T10:15:19.272Z,20.515442
2019-03-24T10:16:28.804Z,20.475159
2019-03-24T10:17:38.329Z,20.515442
2019-03-24T10:18:47.877Z,20.737
2019-03-24T10:19:57.424Z,20.847778
2019-03-24T10:21:06.994Z,20.444946
2019-03-24T10:22:16.526Z,20.324097
2019-03-24T10:23:26.061Z,20.575867
2019-03-24T10:24:35.634Z,20.434875
2019-03-24T10:25:46.179Z,20.314026
2019-03-24T10:26:55.732Z,20.465088
2019-03-24T10:28:05.272Z,20.74707
2019-03-24T10:29:14.820Z,21.200256
2019-03-24T10:30:24.360Z,21.50238
2019-03-24T10:31:33.900Z,21.643372
2019-03-24T10:32:43.530Z,21.603088
2019-03-24T10:33:53.037Z,21.331177
2019-03-24T10:35:02.587Z,21.11969
2019-03-24T10:36:12.165Z,20.666504
2019-03-24T10:37:21.766Z,20.99884
2019-03-24T10:38:31.304Z,21.431885
2019-03-24T10:39:40.871Z,21.552734
2019-03-24T10:40:50.434Z,21.431885
2019-03-24T10:42:00.029Z,21.25061
2019-03-24T10:43:09.589Z,21.331177
2019-03-24T10:44:19.138Z,21.452026
2019-03-24T10:45:28.697Z,21.542664
2019-03-24T10:46:38.222Z,21.734009
2019-03-24T10:47:47.800Z,21.522522
2019-03-24T10:48:58.317Z,21.552734
2019-03-24T10:50:07.869Z,21.50238
2019-03-24T10:51:17.392Z,21.220398
2019-03-24T10:52:26.994Z,21.089478
2019-03-24T10:53:36.512Z,20.877991
2019-03-24T10:54:46.071Z,20.918274
2019-03-24T10:55:55.637Z,21.109619
2019-03-24T10:57:05.434Z,21.149902
2019-03-24T10:58:14.765Z,21.220398
2019-03-24T10:59:24.324Z,21.512451
2019-03-24T11:00:33.907Z,21.482239
2019-03-24T11:01:43.509Z,21.75415
2019-03-24T11:02:53.068Z,21.925354
2019-03-24T11:04:02.631Z,22.015991
2019-03-24T11:05:12.219Z,21.875
2019-03-24T11:06:21.816Z,21.824646
2019-03-24T11:07:31.366Z,21.854858
2019-03-24T11:08:40.970Z,22.056274
2019-03-24T11:09:50.556Z,22.136841
2019-03-24T11:11:00.093Z,21.794434
2019-03-24T11:12:09.646Z,21.734009
2019-03-24T11:13:19.201Z,21.643372
2019-03-24T11:14:28.868Z,21.834717
2019-03-24T11:15:38.416Z,21.955566
2019-03-24T11:16:48.006Z,22.217407
2019-03-24T11:17:57.551Z,22.318115
2019-03-24T11:19:07.096Z,22.277832
2019-03-24T11:20:16.644Z,22.408752
2019-03-24T11:21:26.233Z,22.408752
2019-03-24T11:22:35.781Z,22.37854
2019-03-24T11:23:45.341Z,22.227478
2019-03-24T11:24:54.917Z,22.217407
2019-03-24T11:26:04.531Z,22.146912
2019-03-24T11:27:14.116Z,22.287903
2019-03-24T11:28:23.647Z,22.24762
2019-03-24T11:29:33.245Z,22.328186
2019-03-24T11:30:42.796Z,22.408752
2019-03-24T11:31:52.388Z,22.328186
2019-03-24T11:33:01.951Z,22.348328
2019-03-24T11:34:11.564Z,22.167053
2019-03-24T11:35:21.158Z,22.287903
2019-03-24T11:36:30.772Z,22.388611
2019-03-24T11:37:40.403Z,22.49939
2019-03-24T11:38:49.966Z,22.831726
2019-03-24T11:39:59.540Z,22.932434
2019-03-24T11:41:09.117Z,22.841797
2019-03-24T11:42:19.729Z,22.63031
2019-03-24T11:43:29.295Z,22.700806
2019-03-24T11:44:38.928Z,22.982788
2019-03-24T11:45:48.553Z,22.912292
2019-03-24T11:46:58.117Z,22.872009
2019-03-24T11:48:07.752Z,22.690735
2019-03-24T11:49:17.347Z,22.720947
2019-03-24T11:50:26.942Z,22.831726
2019-03-24T11:51:36.578Z,23.023071
2019-03-24T11:52:46.156Z,23.063354
2019-03-24T11:53:55.737Z,23.365479
2019-03-24T11:55:05.328Z,23.687744
2019-03-24T11:56:14.918Z,24.100647
2019-03-24T11:57:24.517Z,24.100647
2019-03-24T11:58:34.219Z,23.949585
2019-03-24T11:59:43.759Z,23.274841
2019-03-24T12:00:53.337Z,23.425903
2019-03-24T12:02:02.966Z,24.020081
2019-03-24T12:03:12.512Z,23.858948
2019-03-24T12:04:22.111Z,23.707886
2019-03-24T12:05:31.619Z,23.879089
2019-03-24T12:06:41.163Z,23.647461
2019-03-24T12:07:50.781Z,23.355408
2019-03-24T12:09:00.408Z,23.627319
2019-03-24T12:10:10.028Z,23.587036
2019-03-24T12:11:19.704Z,23.707886
2019-03-24T12:12:29.412Z,23.949585
2019-03-24T12:13:39.005Z,24.171143
2019-03-24T12:14:48.590Z,24.130859
2019-03-24T12:15:58.130Z,24.302063
2019-03-24T12:17:08.721Z,23.75824
2019-03-24T12:18:18.317Z,23.959656
2019-03-24T12:19:28.004Z,24.483337
2019-03-24T12:20:37.692Z,24.795532
2019-03-24T12:21:47.290Z,25.329285
2019-03-24T12:22:56.886Z,25.429993
2019-03-24T12:24:06.438Z,25.208435
2019-03-24T12:25:16.024Z,25.440063
2019-03-24T12:26:25.567Z,25.530701
2019-03-24T12:27:35.094Z,25.359497
2019-03-24T12:28:44.651Z,24.422913
2019-03-24T12:29:54.317Z,23.959656
2019-03-24T12:31:03.999Z,24.3927
2019-03-24T12:32:15.499Z,24.755249
2019-03-24T12:33:23.243Z,25.127869
2019-03-24T12:34:32.781Z,25.379639
2019-03-24T12:35:42.331Z,25.601196
2019-03-24T12:36:52.003Z,25.440063
2019-03-24T12:38:01.570Z,25.440063
2019-03-24T12:39:11.095Z,25.7724
2019-03-24T12:40:20.682Z,25.913391
2019-03-24T12:41:30.208Z,26.356506
2019-03-24T12:42:39.760Z,26.064453
2019-03-24T12:43:49.388Z,24.704895
2019-03-24T12:44:59.007Z,24.775391
2019-03-24T12:46:08.576Z,24.805603
2019-03-24T12:47:18.139Z,24.986877
2019-03-24T12:48:27.812Z,25.581055
2019-03-24T12:49:37.298Z,25.631409
2019-03-24T12:50:46.824Z,25.701904
2019-03-24T12:51:56.370Z,26.205444
2019-03-24T12:53:05.956Z,25.7724
2019-03-24T12:54:15.533Z,26.175232
2019-03-24T12:55:26.260Z,26.255798
2019-03-24T12:56:35.814Z,26.134949
2019-03-24T12:57:45.404Z,25.631409
2019-03-24T12:58:54.984Z,25.983887
2019-03-24T13:00:04.591Z,25.963745
2019-03-24T13:01:14.124Z,25.983887
2019-03-24T13:02:23.696Z,26.245728
2019-03-24T13:03:34.029Z,26.326294
2019-03-24T13:04:42.796Z,26.004028
2019-03-24T13:05:52.333Z,26.094666
2019-03-24T13:07:01.897Z,25.278931
2019-03-24T13:08:11.449Z,25.953674
2019-03-24T13:09:21.026Z,26.427002
2019-03-24T13:10:30.719Z,26.64856
2019-03-24T13:11:40.194Z,26.52771
2019-03-24T13:12:49.722Z,26.598206
2019-03-24T13:13:59.297Z,26.839905
2019-03-24T13:15:08.849Z,26.65863
2019-03-24T13:16:18.426Z,26.376648
2019-03-24T13:17:27.958Z,26.245728
