createdAt,value
2022-09-24T00:00:00.435Z,99.99
2022-09-24T00:01:00.459Z,99.99
2022-09-24T00:02:00.573Z,99.99
2022-09-24T00:03:00.539Z,99.99
2022-09-24T00:04:00.574Z,99.99
2022-09-24T00:05:00.371Z,99.99
2022-09-24T00:06:00.396Z,99.99
2022-09-24T00:07:00.354Z,99.99
2022-09-24T00:08:00.341Z,99.99
2022-09-24T00:09:00.337Z,99.99
2022-09-24T00:10:00.318Z,99.99
2022-09-24T00:11:00.348Z,99.99
2022-09-24T00:12:00.292Z,99.99
2022-09-24T00:13:00.261Z,99.99
2022-09-24T00:14:00.292Z,99.99
2022-09-24T00:15:00.244Z,99.99
2022-09-24T00:16:00.296Z,99.99
2022-09-24T00:17:00.218Z,99.99
2022-09-24T00:18:00.212Z,99.99
2022-09-24T00:19:00.202Z,99.99
2022-09-24T00:20:00.208Z,99.99
2022-09-24T00:21:00.212Z,99.99
2022-09-24T00:22:00.166Z,99.99
2022-09-24T00:23:00.174Z,99.99
2022-09-24T00:24:00.154Z,99.99
2022-09-24T00:25:00.154Z,99.99
2022-09-24T00:26:00.191Z,99.99
2022-09-24T00:27:00.133Z,99.99
2022-09-24T00:28:00.119Z,99.99
2022-09-24T00:29:00.092Z,99.99
2022-09-24T00:30:00.109Z,99.99
2022-09-24T00:31:00.159Z,99.99
2022-09-24T00:32:00.075Z,99.99
2022-09-24T00:33:00.075Z,99.99
2022-09-24T00:34:00.057Z,99.99
2022-09-24T00:35:00.030Z,99.99
2022-09-24T00:36:00.052Z,99.99
2022-09-24T00:37:00.036Z,99.99
2022-09-24T00:37:59.995Z,99.99
2022-09-24T00:39:00.003Z,99.99
2022-09-24T00:39:59.973Z,99.99
2022-09-24T00:41:00.005Z,99.99
2022-09-24T00:41:59.955Z,99.99
2022-09-24T00:42:59.938Z,99.99
2022-09-24T00:43:59.930Z,99.99
2022-09-24T00:44:59.916Z,99.99
2022-09-24T00:45:59.938Z,99.99
2022-09-24T00:46:59.955Z,99.99
2022-09-24T00:47:59.881Z,99.99
2022-09-24T00:48:59.859Z,99.99
2022-09-24T00:49:59.845Z,99.99
2022-09-24T00:50:59.883Z,99.99
2022-09-24T00:51:59.830Z,99.99
2022-09-24T00:52:59.839Z,99.99
2022-09-24T00:53:59.816Z,99.99
2022-09-24T00:54:59.817Z,99.99
2022-09-24T00:55:59.838Z,99.99
2022-09-24T00:56:59.793Z,99.99
2022-09-24T00:57:59.776Z,99.99
2022-09-24T00:58:59.756Z,99.99
2022-09-24T00:59:59.745Z,99.99
2022-09-24T01:00:59.835Z,99.99
2022-09-24T01:01:59.755Z,99.99
2022-09-24T01:02:59.709Z,99.99
2022-09-24T01:03:59.717Z,99.99
2022-09-24T01:04:59.712Z,99.99
2022-09-24T01:05:59.724Z,99.99
2022-09-24T01:06:59.682Z,99.99
2022-09-24T01:07:59.645Z,99.99
2022-09-24T01:08:59.643Z,99.99
2022-09-24T01:09:59.630Z,99.99
2022-09-24T01:10:59.675Z,99.99
2022-09-24T01:11:59.608Z,99.99
2022-09-24T01:12:59.614Z,99.99
2022-09-24T01:13:59.585Z,99.99
2022-09-24T01:14:59.572Z,99.99
2022-09-24T01:15:59.625Z,99.99
2022-09-24T01:16:59.552Z,99.99
2022-09-24T01:17:59.583Z,99.99
2022-09-24T01:18:59.540Z,99.99
2022-09-24T01:19:59.497Z,99.99
2022-09-24T01:20:59.535Z,99.99
2022-09-24T01:21:59.486Z,99.99
2022-09-24T01:22:59.476Z,99.99
2022-09-24T01:23:59.472Z,99.99
2022-09-24T01:24:59.464Z,99.99
2022-09-24T01:25:59.495Z,99.99
2022-09-24T01:26:59.438Z,99.99
2022-09-24T01:27:59.442Z,99.99
2022-09-24T01:28:59.423Z,99.99
2022-09-24T01:29:59.406Z,99.99
2022-09-24T01:30:59.565Z,99.99
2022-09-24T01:31:59.392Z,99.99
2022-09-24T01:32:59.376Z,99.99
2022-09-24T01:33:59.376Z,99.99
2022-09-24T01:34:59.353Z,99.99
2022-09-24T01:35:59.374Z,99.99
2022-09-24T01:36:59.339Z,99.99
2022-09-24T01:37:59.319Z,99.99
2022-09-24T01:38:59.310Z,99.99
2022-09-24T01:39:59.290Z,99.99
2022-09-24T01:40:59.320Z,99.99
2022-09-24T01:41:59.267Z,99.99
2022-09-24T01:42:59.254Z,99.99
2022-09-24T01:43:59.275Z,99.99
2022-09-24T01:44:59.224Z,99.99
2022-09-24T01:45:59.265Z,99.99
2022-09-24T01:46:59.294Z,99.99
2022-09-24T01:47:59.189Z,99.99
2022-09-24T01:48:59.196Z,99.99
2022-09-24T01:49:59.176Z,99.99
2022-09-24T01:50:59.196Z,99.99
2022-09-24T01:51:59.134Z,99.99
2022-09-24T01:52:59.130Z,99.99
2022-09-24T01:53:59.109Z,99.99
2022-09-24T01:54:59.123Z,99.99
2022-09-24T01:55:59.138Z,99.99
2022-09-24T01:56:59.095Z,99.99
2022-09-24T01:57:59.092Z,99.99
2022-09-24T01:58:59.078Z,99.99
2022-09-24T01:59:59.070Z,99.99
2022-09-24T02:00:59.161Z,99.99
2022-09-24T02:01:59.103Z,99.99
2022-09-24T02:02:59.051Z,99.99
2022-09-24T02:03:59.014Z,99.99
2022-09-24T02:04:58.999Z,99.99
2022-09-24T02:05:59.026Z,99.99
2022-09-24T02:06:58.992Z,99.99
2022-09-24T02:07:58.979Z,99.99
2022-09-24T02:08:58.959Z,99.99
2022-09-24T02:09:58.952Z,99.99
2022-09-24T02:10:58.981Z,99.99
2022-09-24T02:11:58.927Z,99.99
2022-09-24T02:12:58.912Z,99.99
2022-09-24T02:13:58.890Z,99.99
2022-09-24T02:14:58.899Z,99.99
2022-09-24T02:15:58.985Z,99.99
2022-09-24T02:16:58.870Z,99.99
2022-09-24T02:17:58.850Z,99.99
2022-09-24T02:18:58.855Z,99.99
2022-09-24T02:19:58.834Z,99.99
2022-09-24T02:20:58.862Z,99.99
2022-09-24T02:21:58.793Z,99.99
2022-09-24T02:22:58.807Z,99.99
2022-09-24T02:23:58.779Z,99.99
2022-09-24T02:24:58.760Z,99.99
2022-09-24T02:25:58.783Z,99.99
2022-09-24T02:26:58.736Z,99.99
2022-09-24T02:27:58.744Z,99.99
2022-09-24T02:28:58.719Z,99.99
2022-09-24T02:29:58.717Z,99.99
2022-09-24T02:30:58.768Z,99.99
2022-09-24T02:31:58.688Z,99.99
2022-09-24T02:32:58.696Z,99.99
2022-09-24T02:33:58.664Z,99.99
2022-09-24T02:34:58.668Z,99.99
2022-09-24T02:35:58.674Z,99.99
2022-09-24T02:36:58.635Z,99.99
2022-09-24T02:38:01.651Z,99.99
2022-09-24T02:38:59.620Z,99.99
2022-09-24T02:39:58.604Z,99.99
2022-09-24T02:40:58.723Z,99.99
2022-09-24T02:41:58.597Z,99.99
2022-09-24T02:42:58.575Z,99.99
2022-09-24T02:43:58.543Z,99.99
2022-09-24T02:44:58.554Z,99.99
2022-09-24T02:45:58.573Z,99.99
2022-09-24T02:46:58.609Z,99.99
2022-09-24T02:47:58.518Z,99.99
2022-09-24T02:48:58.514Z,99.99
2022-09-24T02:49:58.501Z,99.99
2022-09-24T02:50:58.512Z,99.99
2022-09-24T02:51:58.471Z,99.99
2022-09-24T02:52:58.454Z,99.99
2022-09-24T02:53:58.455Z,99.99
2022-09-24T02:54:58.435Z,99.99
2022-09-24T02:55:58.411Z,99.99
2022-09-24T02:56:58.445Z,99.99
2022-09-24T02:57:58.381Z,99.99
2022-09-24T02:58:58.396Z,99.99
2022-09-24T02:59:58.372Z,99.99
2022-09-24T03:00:58.410Z,99.99
2022-09-24T03:01:58.497Z,99.99
2022-09-24T03:02:58.394Z,99.99
2022-09-24T03:03:58.323Z,99.99
2022-09-24T03:04:58.318Z,99.99
2022-09-24T03:05:58.315Z,99.99
2022-09-24T03:06:58.341Z,99.99
2022-09-24T03:07:58.283Z,99.99
2022-09-24T03:08:58.279Z,99.99
2022-09-24T03:09:58.266Z,99.99
2022-09-24T03:10:58.265Z,99.99
2022-09-24T03:11:58.280Z,99.99
2022-09-24T03:12:58.247Z,99.99
2022-09-24T03:13:58.216Z,99.99
2022-09-24T03:14:58.218Z,99.99
2022-09-24T03:15:58.241Z,99.99
2022-09-24T03:16:58.224Z,99.99
2022-09-24T03:17:58.175Z,99.99
2022-09-24T03:18:58.163Z,99.99
2022-09-24T03:19:58.155Z,99.99
2022-09-24T03:20:58.138Z,99.99
2022-09-24T03:21:58.149Z,99.99
2022-09-24T03:22:58.119Z,99.99
2022-09-24T03:23:58.112Z,99.99
2022-09-24T03:24:58.088Z,99.99
2022-09-24T03:25:59.014Z,99.99
2022-09-24T03:26:58.097Z,99.99
2022-09-24T03:27:58.033Z,99.99
2022-09-24T03:28:58.027Z,99.99
2022-09-24T03:29:58.019Z,99.99
2022-09-24T03:30:58.049Z,99.99
2022-09-24T03:31:58.153Z,99.99
2022-09-24T03:32:58.016Z,99.99
2022-09-24T03:33:57.993Z,99.99
2022-09-24T03:34:57.971Z,99.99
2022-09-24T03:35:57.947Z,99.99
2022-09-24T03:36:58.002Z,99.99
2022-09-24T03:37:57.954Z,99.99
2022-09-24T03:38:57.939Z,99.99
2022-09-24T03:39:57.941Z,99.99
2022-09-24T03:40:58.021Z,99.99
2022-09-24T03:41:57.937Z,99.99
2022-09-24T03:42:57.896Z,99.99
2022-09-24T03:43:57.873Z,99.99
2022-09-24T03:44:57.878Z,99.99
2022-09-24T03:45:57.845Z,99.99
2022-09-24T03:46:57.950Z,99.99
2022-09-24T03:47:57.835Z,99.99
2022-09-24T03:48:57.812Z,99.99
2022-09-24T03:49:57.812Z,99.99
2022-09-24T03:50:57.799Z,99.99
2022-09-24T03:51:57.822Z,99.99
2022-09-24T03:52:57.783Z,99.99
2022-09-24T03:53:57.775Z,99.99
2022-09-24T03:54:57.758Z,99.99
2022-09-24T03:55:57.742Z,99.99
2022-09-24T03:56:57.753Z,99.99
2022-09-24T03:57:57.711Z,99.99
2022-09-24T03:58:57.699Z,99.99
2022-09-24T03:59:57.675Z,99.99
2022-09-24T04:00:57.676Z,99.99
2022-09-24T04:01:57.758Z,99.99
2022-09-24T04:02:57.701Z,99.99
2022-09-24T04:03:57.654Z,99.99
2022-09-24T04:04:57.637Z,99.99
2022-09-24T04:05:57.626Z,99.99
2022-09-24T04:06:57.662Z,99.99
2022-09-24T04:07:57.611Z,99.99
2022-09-24T04:08:57.607Z,99.99
2022-09-24T04:09:57.587Z,99.99
2022-09-24T04:10:57.566Z,99.99
2022-09-24T04:11:57.587Z,99.99
2022-09-24T04:12:57.537Z,99.99
2022-09-24T04:13:57.531Z,99.99
2022-09-24T04:14:57.523Z,99.99
2022-09-24T04:15:57.529Z,99.99
2022-09-24T04:16:57.570Z,99.99
2022-09-24T04:17:57.495Z,99.99
2022-09-24T04:18:57.475Z,99.99
2022-09-24T04:19:57.452Z,99.99
2022-09-24T04:20:57.442Z,99.99
2022-09-24T04:21:57.436Z,99.99
2022-09-24T04:22:57.469Z,99.99
2022-09-24T04:23:57.419Z,99.99
2022-09-24T04:24:57.404Z,99.99
2022-09-24T04:25:57.391Z,99.99
2022-09-24T04:26:57.381Z,99.99
2022-09-24T04:27:57.401Z,99.99
2022-09-24T04:28:57.369Z,99.99
2022-09-24T04:29:57.344Z,99.99
2022-09-24T04:30:57.429Z,99.99
2022-09-24T04:31:57.310Z,99.99
2022-09-24T04:32:57.345Z,99.99
2022-09-24T04:33:57.290Z,99.99
2022-09-24T04:34:57.293Z,99.99
2022-09-24T04:35:57.290Z,99.99
2022-09-24T04:36:57.274Z,99.99
2022-09-24T04:37:57.289Z,99.99
2022-09-24T04:38:57.248Z,99.99
2022-09-24T04:39:57.243Z,99.99
2022-09-24T04:40:57.258Z,99.99
2022-09-24T04:41:57.200Z,99.99
2022-09-24T04:42:57.235Z,99.99
2022-09-24T04:43:57.196Z,99.99
2022-09-24T04:44:57.183Z,99.99
2022-09-24T04:45:57.161Z,99.99
2022-09-24T04:46:57.250Z,99.99
2022-09-24T04:47:57.178Z,99.99
2022-09-24T04:48:57.128Z,99.99
2022-09-24T04:49:57.112Z,99.99
2022-09-24T04:50:57.113Z,99.99
2022-09-24T04:51:57.105Z,99.99
2022-09-24T04:52:57.122Z,99.99
2022-09-24T04:53:57.095Z,99.99
2022-09-24T04:54:57.058Z,99.99
2022-09-24T04:55:57.052Z,99.99
2022-09-24T04:56:57.038Z,99.99
2022-09-24T04:57:57.069Z,99.99
2022-09-24T04:58:57.015Z,99.99
2022-09-24T04:59:57.015Z,99.99
2022-09-24T05:00:56.998Z,99.99
2022-09-24T05:01:57.123Z,99.99
2022-09-24T05:02:57.047Z,99.99
2022-09-24T05:03:56.967Z,99.99
2022-09-24T05:04:56.946Z,99.99
2022-09-24T05:05:56.932Z,99.99
2022-09-24T05:06:56.921Z,99.99
2022-09-24T05:07:56.997Z,99.99
2022-09-24T05:08:56.927Z,99.99
2022-09-24T05:09:56.899Z,99.99
2022-09-24T05:10:56.873Z,99.99
2022-09-24T05:11:56.892Z,99.99
2022-09-24T05:12:56.914Z,99.99
2022-09-24T05:13:56.870Z,99.99
2022-09-24T05:14:56.836Z,99.99
2022-09-24T05:15:56.873Z,99.99
2022-09-24T05:16:56.796Z,99.99
2022-09-24T05:17:56.811Z,99.99
2022-09-24T05:18:56.824Z,99.99
2022-09-24T05:19:56.782Z,99.99
2022-09-24T05:20:56.772Z,99.99
2022-09-24T05:21:56.846Z,99.99
2022-09-24T05:22:56.744Z,99.99
2022-09-24T05:23:56.760Z,99.99
2022-09-24T05:24:56.723Z,99.99
2022-09-24T05:25:56.722Z,99.99
2022-09-24T05:26:56.685Z,99.99
2022-09-24T05:27:56.735Z,99.99
2022-09-24T05:28:56.671Z,99.99
2022-09-24T05:29:56.681Z,99.99
2022-09-24T05:30:56.720Z,99.99
2022-09-24T05:31:56.642Z,99.99
2022-09-24T05:32:56.675Z,99.99
2022-09-24T05:33:56.623Z,99.99
2022-09-24T05:34:56.618Z,99.99
2022-09-24T05:35:56.591Z,99.99
2022-09-24T05:36:56.574Z,99.99
2022-09-24T05:37:56.605Z,99.99
2022-09-24T05:38:56.588Z,99.99
2022-09-24T05:39:56.565Z,99.99
2022-09-24T05:40:56.634Z,99.99
2022-09-24T05:41:56.543Z,99.99
2022-09-24T05:42:56.564Z,99.99
2022-09-24T05:43:56.524Z,99.99
2022-09-24T05:44:56.502Z,99.99
2022-09-24T05:45:56.507Z,99.99
2022-09-24T05:46:56.559Z,99.99
2022-09-24T05:47:56.521Z,99.99
2022-09-24T05:48:56.468Z,99.99
2022-09-24T05:49:56.460Z,99.99
2022-09-24T05:50:56.438Z,99.99
2022-09-24T05:51:56.427Z,99.99
2022-09-24T05:52:56.449Z,99.99
2022-09-24T05:53:56.393Z,99.99
2022-09-24T05:54:56.386Z,99.99
2022-09-24T05:55:56.374Z,99.99
2022-09-24T05:56:56.364Z,99.99
2022-09-24T05:57:56.348Z,99.99
2022-09-24T05:58:56.370Z,99.99
2022-09-24T05:59:56.319Z,99.99
2022-09-24T06:00:56.322Z,99.99
2022-09-24T06:01:56.385Z,99.99
2022-09-24T06:02:56.354Z,99.99
2022-09-24T06:03:56.314Z,99.99
2022-09-24T06:04:56.264Z,99.99
2022-09-24T06:05:56.264Z,99.99
2022-09-24T06:06:56.251Z,99.99
2022-09-24T06:07:56.239Z,99.99
2022-09-24T06:08:56.257Z,99.99
2022-09-24T06:09:56.205Z,99.99
2022-09-24T06:10:56.203Z,99.99
2022-09-24T06:11:56.190Z,99.99
2022-09-24T06:12:56.180Z,99.99
2022-09-24T06:13:56.214Z,99.99
2022-09-24T06:14:56.151Z,99.99
2022-09-24T06:15:56.205Z,99.99
2022-09-24T06:16:56.120Z,99.99
2022-09-24T06:17:56.129Z,99.99
2022-09-24T06:18:56.141Z,99.99
2022-09-24T06:19:56.107Z,99.99
2022-09-24T06:20:56.090Z,99.99
2022-09-24T06:21:56.072Z,99.99
2022-09-24T06:22:56.100Z,99.99
2022-09-24T06:23:56.053Z,99.99
2022-09-24T06:24:56.046Z,99.99
2022-09-24T06:25:56.040Z,99.99
2022-09-24T06:26:56.009Z,99.99
2022-09-24T06:27:56.071Z,99.99
2022-09-24T06:28:59.530Z,99.99
2022-09-24T06:29:56.992Z,99.99
2022-09-24T06:30:56.018Z,99.99
2022-09-24T06:31:55.994Z,99.99
2022-09-24T06:32:55.954Z,99.99
2022-09-24T06:33:55.987Z,99.99
2022-09-24T06:34:59.177Z,99.99
2022-09-24T06:35:55.930Z,99.99
2022-09-24T06:36:55.901Z,99.99
2022-09-24T06:37:55.891Z,99.99
2022-09-24T06:38:55.915Z,99.99
2022-09-24T06:39:55.874Z,99.99
2022-09-24T06:40:55.909Z,99.99
2022-09-24T06:41:55.847Z,99.99
2022-09-24T06:42:55.832Z,99.87
2022-09-24T06:43:55.863Z,99.99
2022-09-24T06:44:55.818Z,99.82
2022-09-24T06:45:55.811Z,99.01
2022-09-24T06:46:55.843Z,98.90
2022-09-24T06:47:55.777Z,99.68
2022-09-24T06:48:55.800Z,98.45
2022-09-24T06:49:55.763Z,98.55
2022-09-24T06:50:55.747Z,97.53
2022-09-24T06:51:55.743Z,96.00
2022-09-24T06:52:55.716Z,95.85
2022-09-24T06:53:55.743Z,95.13
2022-09-24T06:54:55.695Z,95.44
2022-09-24T06:55:55.700Z,95.64
2022-09-24T06:56:55.687Z,93.60
2022-09-24T06:57:55.717Z,94.42
2022-09-24T06:58:55.652Z,93.29
2022-09-24T06:59:55.656Z,94.21
2022-09-24T07:00:55.672Z,93.76
2022-09-24T07:01:55.673Z,92.84
2022-09-24T07:02:55.603Z,92.74
2022-09-24T07:03:55.638Z,93.76
2022-09-24T07:04:55.585Z,94.68
2022-09-24T07:05:55.584Z,95.19
2022-09-24T07:06:55.554Z,94.07
2022-09-24T07:07:55.562Z,96.06
2022-09-24T07:08:55.593Z,92.64
2022-09-24T07:09:55.530Z,94.02
2022-09-24T07:10:55.525Z,92.54
2022-09-24T07:11:55.513Z,94.02
2022-09-24T07:12:55.518Z,91.00
2022-09-24T07:13:55.522Z,91.31
2022-09-24T07:14:55.465Z,92.23
2022-09-24T07:15:55.489Z,91.52
2022-09-24T07:16:55.467Z,91.16
2022-09-24T07:17:55.474Z,93.21
2022-09-24T07:18:55.468Z,91.98
2022-09-24T07:19:55.446Z,93.51
2022-09-24T07:20:55.407Z,94.18
2022-09-24T07:21:55.401Z,91.74
2022-09-24T07:22:55.424Z,93.57
2022-09-24T07:23:58.611Z,90.31
2022-09-24T07:24:55.360Z,89.08
2022-09-24T07:25:55.357Z,90.41
2022-09-24T07:26:55.336Z,91.89
2022-09-24T07:27:55.367Z,92.61
2022-09-24T07:28:55.313Z,94.09
2022-09-24T07:29:55.311Z,92.16
2022-09-24T07:30:55.357Z,90.38
2022-09-24T07:31:55.286Z,87.63
2022-09-24T07:32:55.316Z,87.57
2022-09-24T07:33:55.258Z,87.84
2022-09-24T07:34:55.248Z,89.87
2022-09-24T07:35:55.243Z,90.38
2022-09-24T07:36:55.217Z,85.90
2022-09-24T07:37:55.259Z,87.32
2022-09-24T07:38:55.199Z,87.02
2022-09-24T07:39:55.218Z,88.75
2022-09-24T07:40:55.237Z,87.53
2022-09-24T07:41:55.168Z,88.34
2022-09-24T07:42:55.212Z,87.23
2022-09-24T07:43:55.151Z,85.60
2022-09-24T07:44:55.128Z,86.98
2022-09-24T07:45:55.128Z,89.22
2022-09-24T07:46:55.164Z,86.37
2022-09-24T07:47:55.131Z,89.28
2022-09-24T07:48:55.077Z,87.14
2022-09-24T07:49:55.088Z,84.53
2022-09-24T07:50:55.059Z,84.84
2022-09-24T07:51:55.074Z,86.68
2022-09-24T07:52:55.043Z,88.10
2022-09-24T07:53:55.058Z,86.37
2022-09-24T07:54:55.020Z,88.20
2022-09-24T07:55:55.018Z,85.86
2022-09-24T07:56:54.999Z,86.98
2022-09-24T07:57:54.994Z,85.86
2022-09-24T07:58:55.014Z,86.68
2022-09-24T07:59:54.968Z,86.77
2022-09-24T08:00:54.948Z,87.24
2022-09-24T08:01:54.994Z,86.06
2022-09-24T08:02:54.976Z,85.41
2022-09-24T08:03:55.003Z,86.83
2022-09-24T08:04:54.912Z,84.80
2022-09-24T08:05:54.897Z,85.00
2022-09-24T08:06:54.878Z,86.63
2022-09-24T08:07:54.880Z,84.76
2022-09-24T08:08:54.895Z,86.69
2022-09-24T08:09:54.863Z,84.05
2022-09-24T08:10:54.849Z,84.56
2022-09-24T08:11:54.843Z,84.25
2022-09-24T08:12:54.808Z,84.56
2022-09-24T08:13:54.846Z,84.72
2022-09-24T08:14:54.788Z,84.38
2022-09-24T08:15:54.828Z,82.85
2022-09-24T08:16:54.778Z,82.65
2022-09-24T08:17:54.775Z,83.12
2022-09-24T08:18:54.793Z,81.39
2022-09-24T08:19:54.760Z,80.37
2022-09-24T08:20:54.725Z,82.57
2022-09-24T08:21:54.705Z,83.45
2022-09-24T08:22:54.697Z,81.21
2022-09-24T08:23:54.728Z,80.97
2022-09-24T08:24:54.685Z,80.53
2022-09-24T08:25:54.687Z,78.60
2022-09-24T08:26:54.652Z,78.19
2022-09-24T08:27:54.649Z,79.51
2022-09-24T08:28:54.675Z,79.38
2022-09-24T08:29:54.618Z,79.13
2022-09-24T08:30:54.656Z,80.62
2022-09-24T08:31:54.601Z,79.29
2022-09-24T08:32:54.587Z,75.10
2022-09-24T08:33:54.621Z,75.78
2022-09-24T08:34:54.589Z,75.04
2022-09-24T08:35:54.563Z,71.53
2022-09-24T08:36:54.539Z,71.70
2022-09-24T08:37:54.544Z,73.49
2022-09-24T08:38:54.567Z,70.89
2022-09-24T08:39:54.514Z,71.87
2022-09-24T08:40:54.546Z,68.24
2022-09-24T08:41:54.493Z,69.15
2022-09-24T08:42:54.475Z,67.84
2022-09-24T08:43:54.498Z,68.91
2022-09-24T08:44:54.450Z,68.38
2022-09-24T08:45:54.438Z,65.56
2022-09-24T08:46:54.496Z,66.91
2022-09-24T08:47:54.451Z,69.35
2022-09-24T08:48:54.448Z,64.84
2022-09-24T08:49:54.398Z,62.05
2022-09-24T08:50:54.386Z,64.19
2022-09-24T08:51:54.384Z,64.49
2022-09-24T08:52:54.372Z,65.64
2022-09-24T08:53:54.400Z,62.15
2022-09-24T08:54:54.335Z,64.03
2022-09-24T08:55:54.333Z,62.53
2022-09-24T08:56:54.315Z,58.59
2022-09-24T08:57:54.304Z,59.86
2022-09-24T08:58:54.335Z,58.91
2022-09-24T08:59:54.294Z,63.21
2022-09-24T09:00:54.269Z,60.38
2022-09-24T09:01:54.392Z,64.48
2022-09-24T09:02:54.300Z,63.45
2022-09-24T09:03:54.246Z,60.38
2022-09-24T09:04:54.266Z,62.88
2022-09-24T09:05:54.219Z,64.81
2022-09-24T09:06:54.204Z,63.14
2022-09-24T09:07:54.181Z,66.55
2022-09-24T09:09:06.877Z,58.96
2022-09-24T09:09:55.165Z,63.54
2022-09-24T09:10:54.164Z,66.02
2022-09-24T09:11:54.160Z,60.58
2022-09-24T09:12:54.145Z,59.48
2022-09-24T09:13:54.173Z,59.31
2022-09-24T09:14:54.108Z,65.95
2022-09-24T09:15:54.180Z,65.15
2022-09-24T09:16:54.093Z,64.31
2022-09-24T09:17:54.085Z,63.06
2022-09-24T09:18:54.065Z,65.13
2022-09-24T09:19:54.098Z,67.68
2022-09-24T09:20:54.048Z,67.85
2022-09-24T09:21:54.045Z,66.44
2022-09-24T09:22:54.039Z,67.24
2022-09-24T09:23:54.021Z,63.56
2022-09-24T09:24:54.047Z,64.43
2022-09-24T09:25:53.996Z,69.12
2022-09-24T09:26:54.008Z,70.19
2022-09-24T09:27:53.961Z,65.44
2022-09-24T09:28:53.957Z,63.13
2022-09-24T09:29:53.983Z,59.65
2022-09-24T09:30:53.961Z,61.86
2022-09-24T09:31:56.470Z,63.76
2022-09-24T09:32:53.954Z,65.67
2022-09-24T09:33:53.903Z,64.74
2022-09-24T09:34:53.933Z,64.64
2022-09-24T09:35:53.874Z,65.54
2022-09-24T09:36:53.884Z,66.85
2022-09-24T09:37:53.859Z,69.12
2022-09-24T09:38:53.854Z,65.21
2022-09-24T09:39:53.869Z,67.05
2022-09-24T09:40:53.901Z,62.86
2022-09-24T09:41:53.813Z,63.73
2022-09-24T09:42:53.800Z,65.97
2022-09-24T09:43:53.829Z,67.07
2022-09-24T09:44:53.779Z,62.24
2022-09-24T09:45:53.758Z,62.61
2022-09-24T09:46:53.798Z,62.44
2022-09-24T09:47:53.746Z,64.01
2022-09-24T09:48:53.761Z,65.82
2022-09-24T09:49:53.728Z,65.32
2022-09-24T09:50:53.708Z,67.84
2022-09-24T09:51:53.697Z,68.11
2022-09-24T09:52:53.686Z,65.82
2022-09-24T09:53:53.704Z,68.54
2022-09-24T09:54:53.666Z,67.03
2022-09-24T09:55:53.651Z,70.02
2022-09-24T09:56:53.629Z,68.78
2022-09-24T09:57:53.643Z,65.62
2022-09-24T09:58:53.653Z,65.83
2022-09-24T09:59:53.604Z,68.62
2022-09-24T10:00:53.598Z,65.56
2022-09-24T10:01:53.634Z,65.53
2022-09-24T10:02:53.715Z,63.62
2022-09-24T10:03:53.549Z,63.09
2022-09-24T10:04:53.579Z,66.38
2022-09-24T10:05:53.525Z,67.65
2022-09-24T10:06:53.544Z,68.02
2022-09-24T10:07:53.516Z,66.41
2022-09-24T10:08:53.537Z,67.02
2022-09-24T10:09:53.486Z,63.90
2022-09-24T10:10:53.488Z,61.83
2022-09-24T10:11:53.467Z,64.47
2022-09-24T10:12:53.458Z,64.27
2022-09-24T10:13:53.500Z,65.27
2022-09-24T10:14:53.440Z,67.08
2022-09-24T10:15:53.494Z,66.05
2022-09-24T10:16:53.411Z,67.75
2022-09-24T10:17:53.408Z,70.63
2022-09-24T10:18:53.455Z,61.22
2022-09-24T10:19:53.379Z,67.61
2022-09-24T10:20:53.369Z,63.73
2022-09-24T10:21:53.359Z,65.14
2022-09-24T10:22:53.366Z,64.14
2022-09-24T10:23:53.380Z,61.05
2022-09-24T10:24:53.326Z,69.85
2022-09-24T10:25:53.313Z,64.43
2022-09-24T10:26:53.301Z,65.71
2022-09-24T10:27:53.303Z,60.89
2022-09-24T10:28:53.281Z,58.84
2022-09-24T10:29:53.302Z,60.41
2022-09-24T10:30:53.316Z,61.54
2022-09-24T10:31:53.261Z,62.82
2022-09-24T10:32:53.243Z,63.02
2022-09-24T10:33:53.268Z,64.07
2022-09-24T10:34:53.203Z,63.33
2022-09-24T10:35:53.194Z,61.30
2022-09-24T10:36:53.180Z,65.22
2022-09-24T10:37:53.178Z,57.24
2022-09-24T10:38:53.207Z,58.42
2022-09-24T10:39:53.157Z,57.93
2022-09-24T10:40:53.203Z,57.95
2022-09-24T10:41:53.145Z,56.13
2022-09-24T10:42:53.137Z,58.57
2022-09-24T10:43:53.265Z,52.37
2022-09-24T10:44:53.138Z,56.71
2022-09-24T10:45:53.085Z,59.08
2022-09-24T10:46:53.139Z,59.75
2022-09-24T10:47:53.065Z,53.66
2022-09-24T10:48:53.064Z,53.77
2022-09-24T10:49:53.091Z,58.29
2022-09-24T10:50:53.031Z,57.22
2022-09-24T10:51:53.030Z,57.35
2022-09-24T10:52:53.017Z,59.55
2022-09-24T10:53:53.000Z,59.75
2022-09-24T10:54:53.031Z,61.45
2022-09-24T10:55:52.984Z,60.35
2022-09-24T10:56:52.970Z,58.65
2022-09-24T10:57:52.957Z,59.05
2022-09-24T10:58:52.957Z,61.45
2022-09-24T10:59:52.975Z,57.23
2022-09-24T11:00:52.938Z,58.86
2022-09-24T11:01:53.010Z,59.99
2022-09-24T11:02:52.934Z,59.86
2022-09-24T11:03:52.936Z,64.51
2022-09-24T11:04:52.919Z,61.61
2022-09-24T11:05:52.879Z,58.78
2022-09-24T11:06:52.856Z,59.68
2022-09-24T11:07:52.847Z,55.70
2022-09-24T11:08:52.834Z,57.46
2022-09-24T11:09:52.858Z,61.67
2022-09-24T11:10:52.810Z,58.49
2022-09-24T11:11:52.810Z,61.30
2022-09-24T11:12:52.792Z,60.47
2022-09-24T11:13:52.786Z,58.39
2022-09-24T11:14:52.813Z,61.17
2022-09-24T11:15:52.821Z,59.83
2022-09-24T11:16:52.754Z,58.73
2022-09-24T11:17:52.743Z,59.61
2022-09-24T11:18:52.773Z,59.28
2022-09-24T11:19:52.720Z,60.52
2022-09-24T11:20:52.714Z,61.43
2022-09-24T11:21:52.694Z,53.02
2022-09-24T11:22:52.713Z,54.01
2022-09-24T11:23:52.716Z,53.26
2022-09-24T11:24:52.666Z,48.34
2022-09-24T11:25:52.645Z,55.94
2022-09-24T11:26:52.661Z,49.69
2022-09-24T11:27:52.624Z,50.58
2022-09-24T11:28:52.664Z,51.25
2022-09-24T11:29:52.607Z,50.50
2022-09-24T11:30:52.683Z,52.02
2022-09-24T11:31:52.574Z,54.74
2022-09-24T11:32:52.576Z,49.98
2022-09-24T11:33:52.570Z,50.62
2022-09-24T11:34:52.593Z,54.28
2022-09-24T11:35:52.543Z,52.81
2022-09-24T11:36:52.539Z,48.02
2022-09-24T11:37:52.534Z,47.80
2022-09-24T11:38:52.517Z,54.08
2022-09-24T11:39:52.529Z,50.23
2022-09-24T11:40:52.517Z,46.03
2022-09-24T11:41:52.464Z,47.96
2022-09-24T11:42:52.456Z,47.75
2022-09-24T11:43:52.492Z,58.03
2022-09-24T11:44:52.441Z,55.97
2022-09-24T11:45:52.430Z,46.66
2022-09-24T11:46:52.449Z,49.21
2022-09-24T11:47:52.413Z,51.50
2022-09-24T11:48:52.477Z,46.86
2022-09-24T11:49:52.376Z,45.95
2022-09-24T11:50:52.383Z,48.05
2022-09-24T11:51:52.367Z,46.15
2022-09-24T11:52:52.363Z,42.80
2022-09-24T11:53:52.388Z,46.42
2022-09-24T11:54:52.348Z,47.96
2022-09-24T11:55:52.335Z,45.29
2022-09-24T11:56:52.318Z,46.18
2022-09-24T11:57:52.313Z,50.19
2022-09-24T11:58:52.342Z,43.94
2022-09-24T11:59:52.285Z,46.26
2022-09-24T12:00:52.267Z,44.26
2022-09-24T12:01:52.342Z,44.51
2022-09-24T12:02:52.303Z,43.19
2022-09-24T12:03:52.282Z,46.67
2022-09-24T12:04:52.228Z,47.94
2022-09-24T12:05:52.217Z,43.88
2022-09-24T12:06:52.219Z,46.50
2022-09-24T12:07:52.196Z,45.98
2022-09-24T12:08:52.219Z,46.23
2022-09-24T12:09:52.165Z,47.38
2022-09-24T12:10:52.173Z,48.91
2022-09-24T12:11:52.149Z,46.42
2022-09-24T12:12:52.138Z,43.29
2022-09-24T12:13:52.187Z,48.80
2022-09-24T12:14:52.132Z,43.66
2022-09-24T12:15:52.141Z,42.41
2022-09-24T12:16:52.095Z,46.91
2022-09-24T12:17:52.075Z,45.79
2022-09-24T12:18:52.110Z,42.52
2022-09-24T12:19:52.058Z,46.67
2022-09-24T12:20:52.059Z,48.40
2022-09-24T12:21:52.032Z,45.31
2022-09-24T12:22:52.041Z,41.83
2022-09-24T12:23:52.018Z,42.94
2022-09-24T12:24:52.054Z,42.38
2022-09-24T12:25:51.985Z,43.52
2022-09-24T12:26:51.995Z,43.42
2022-09-24T12:27:51.982Z,42.71
2022-09-24T12:28:51.968Z,45.65
2022-09-24T12:29:51.992Z,44.54
2022-09-24T12:30:52.000Z,43.41
2022-09-24T12:31:51.973Z,42.22
2022-09-24T12:32:51.938Z,47.56
2022-09-24T12:33:51.985Z,44.28
2022-09-24T12:34:51.908Z,47.20
2022-09-24T12:35:51.881Z,44.54
2022-09-24T12:36:56.603Z,48.44
2022-09-24T12:37:52.868Z,41.93
2022-09-24T12:38:51.898Z,42.64
2022-09-24T12:39:51.846Z,39.58
2022-09-24T12:40:51.956Z,43.10
2022-09-24T12:41:51.819Z,44.07
2022-09-24T12:42:51.814Z,47.00
2022-09-24T12:43:51.841Z,49.59
2022-09-24T12:44:51.792Z,44.39
2022-09-24T12:45:51.777Z,46.42
2022-09-24T12:46:51.832Z,44.72
2022-09-24T12:47:51.740Z,42.84
2022-09-24T12:48:51.796Z,43.31
2022-09-24T12:49:51.718Z,44.90
2022-09-24T12:50:51.716Z,45.39
2022-09-24T12:51:51.703Z,46.60