createdAt,value
2022-10-02T00:00:23.130Z,20.52
2022-10-02T00:03:19.036Z,20.51
2022-10-02T00:06:16.927Z,20.51
2022-10-02T00:09:08.687Z,20.50
2022-10-02T00:12:01.383Z,20.51
2022-10-02T00:14:55.741Z,20.51
2022-10-02T00:17:49.244Z,20.54
2022-10-02T00:20:51.120Z,20.60
2022-10-02T00:23:44.495Z,20.61
2022-10-02T00:26:41.047Z,20.62
2022-10-02T00:29:48.923Z,20.64
2022-10-02T00:32:49.912Z,20.65
2022-10-02T00:35:57.167Z,20.67
2022-10-02T00:39:01.435Z,20.68
2022-10-02T00:42:23.924Z,20.69
2022-10-02T00:46:00.513Z,20.70
2022-10-02T00:49:12.209Z,20.71
2022-10-02T00:52:17.388Z,20.71
2022-10-02T00:55:32.056Z,20.71
2022-10-02T00:58:45.124Z,20.71
2022-10-02T01:01:42.661Z,20.71
2022-10-02T01:04:35.591Z,20.72
2022-10-02T01:07:25.893Z,20.74
2022-10-02T01:10:16.354Z,20.76
2022-10-02T01:13:07.006Z,20.77
2022-10-02T01:16:00.495Z,20.78
2022-10-02T01:18:50.548Z,20.79
2022-10-02T01:21:49.279Z,20.80
2022-10-02T01:24:49.346Z,20.80
2022-10-02T01:27:39.748Z,20.81
2022-10-02T01:30:31.718Z,20.81
2022-10-02T01:33:24.134Z,20.81
2022-10-02T01:36:15.606Z,20.81
2022-10-02T01:39:06.281Z,20.81
2022-10-02T01:41:56.536Z,20.81
2022-10-02T01:44:49.072Z,20.81
2022-10-02T01:47:45.634Z,20.82
2022-10-02T01:50:49.787Z,20.83
2022-10-02T01:53:45.844Z,20.84
2022-10-02T01:56:45.244Z,20.85
2022-10-02T01:59:47.313Z,20.87
2022-10-02T02:02:49.427Z,20.89
2022-10-02T02:05:48.529Z,20.90
2022-10-02T02:08:47.991Z,20.91
2022-10-02T02:11:41.709Z,20.91
2022-10-02T02:14:36.861Z,20.91
2022-10-02T02:17:32.894Z,20.91
2022-10-02T02:20:28.591Z,20.91
2022-10-02T02:23:21.833Z,20.91
2022-10-02T02:26:13.825Z,20.92
2022-10-02T02:29:08.715Z,20.92
2022-10-02T02:32:01.395Z,20.92
2022-10-02T02:34:56.180Z,20.91
2022-10-02T02:37:51.647Z,20.91
2022-10-02T02:40:46.218Z,20.91
2022-10-02T02:43:42.015Z,20.93
2022-10-02T02:46:58.529Z,20.95
2022-10-02T02:49:56.659Z,20.96
2022-10-02T02:52:51.659Z,20.97
2022-10-02T02:55:48.104Z,20.98
2022-10-02T02:58:45.721Z,20.99
2022-10-02T03:01:35.870Z,21.00
2022-10-02T03:04:26.136Z,21.00
2022-10-02T03:07:18.683Z,21.00
2022-10-02T03:10:18.233Z,20.99
2022-10-02T03:13:18.366Z,20.98
2022-10-02T03:16:24.172Z,20.98
2022-10-02T03:19:25.518Z,20.97
2022-10-02T03:22:21.774Z,20.96
2022-10-02T03:25:20.341Z,20.96
2022-10-02T03:28:31.861Z,20.97
2022-10-02T03:31:29.672Z,20.98
2022-10-02T03:34:20.582Z,20.99
2022-10-02T03:37:10.758Z,20.99
2022-10-02T03:40:03.713Z,20.98
2022-10-02T03:42:58.371Z,20.99
2022-10-02T03:45:52.190Z,20.99
2022-10-02T03:48:42.109Z,21.00
2022-10-02T03:51:31.905Z,20.99
2022-10-02T03:54:24.011Z,21.00
2022-10-02T03:57:19.228Z,20.99
2022-10-02T04:00:13.617Z,21.00
2022-10-02T04:03:07.351Z,21.01
2022-10-02T04:06:01.968Z,21.02
2022-10-02T04:08:56.259Z,21.04
2022-10-02T04:11:51.058Z,21.05
2022-10-02T04:14:47.394Z,21.06
2022-10-02T04:17:44.886Z,21.07
2022-10-02T04:20:43.345Z,21.08
2022-10-02T04:23:39.239Z,21.08
2022-10-02T04:26:34.923Z,21.09
2022-10-02T04:29:28.340Z,21.10
2022-10-02T04:32:29.285Z,21.11
2022-10-02T04:35:26.502Z,21.11
2022-10-02T04:38:37.504Z,21.12
2022-10-02T04:41:45.622Z,21.13
2022-10-02T04:44:54.664Z,21.14
2022-10-02T04:48:12.301Z,21.15
2022-10-02T04:51:13.736Z,21.17
2022-10-02T04:54:25.776Z,21.18
2022-10-02T04:57:36.526Z,21.19
2022-10-02T05:00:31.666Z,21.20
2022-10-02T05:03:34.178Z,21.21
2022-10-02T05:06:37.404Z,21.22
2022-10-02T05:09:33.633Z,21.22
2022-10-02T05:12:45.929Z,21.22
2022-10-02T05:15:49.451Z,21.22
2022-10-02T05:19:02.768Z,21.22
2022-10-02T05:22:07.858Z,21.21
2022-10-02T05:25:13.626Z,21.21
2022-10-02T05:28:18.596Z,21.22
2022-10-02T05:31:19.182Z,21.23
2022-10-02T05:34:35.849Z,21.23
2022-10-02T05:37:41.974Z,21.25
2022-10-02T05:40:35.915Z,21.26
2022-10-02T05:43:35.378Z,21.28
2022-10-02T05:46:27.202Z,21.33
2022-10-02T05:49:24.235Z,21.44
2022-10-02T05:52:18.339Z,21.56
2022-10-02T05:55:18.011Z,21.67
2022-10-02T05:58:12.236Z,21.77
2022-10-02T06:01:09.900Z,21.86
2022-10-02T06:04:07.733Z,21.93
2022-10-02T06:07:02.844Z,21.99
2022-10-02T06:10:00.864Z,22.03
2022-10-02T06:12:57.006Z,22.05
2022-10-02T06:15:52.651Z,22.09
2022-10-02T06:18:49.313Z,22.13
2022-10-02T06:21:45.245Z,22.18
2022-10-02T06:24:44.199Z,22.22
2022-10-02T06:27:41.801Z,22.22
2022-10-02T06:30:36.311Z,22.21
2022-10-02T06:33:30.170Z,22.22
2022-10-02T06:36:48.278Z,22.25
2022-10-02T06:39:51.279Z,22.27
2022-10-02T06:42:53.999Z,22.30
2022-10-02T06:45:59.149Z,22.32
2022-10-02T06:48:57.850Z,22.34
2022-10-02T06:51:57.943Z,22.38
2022-10-02T06:55:03.191Z,22.37
2022-10-02T06:58:10.411Z,22.36
2022-10-02T07:01:08.008Z,22.36
2022-10-02T07:04:20.500Z,22.37
2022-10-02T07:07:24.007Z,22.37
2022-10-02T07:10:27.293Z,22.37
2022-10-02T07:13:27.691Z,22.36
2022-10-02T07:16:44.373Z,22.34
2022-10-02T07:19:52.404Z,22.32
2022-10-02T07:22:59.883Z,22.30
2022-10-02T07:26:10.620Z,22.29
2022-10-02T07:29:12.273Z,22.33
2022-10-02T07:32:19.052Z,22.38
2022-10-02T07:35:35.116Z,22.39
2022-10-02T07:38:50.653Z,22.40
2022-10-02T07:41:55.558Z,22.40
2022-10-02T07:45:13.257Z,22.39
2022-10-02T07:48:34.935Z,22.39
2022-10-02T07:51:50.124Z,22.37
2022-10-02T07:55:04.497Z,22.35
2022-10-02T07:58:01.955Z,22.36
2022-10-02T08:00:55.820Z,22.40
2022-10-02T08:03:51.503Z,22.43
2022-10-02T08:06:42.579Z,22.49
2022-10-02T08:09:36.556Z,22.58
2022-10-02T08:12:45.429Z,22.65
2022-10-02T08:15:38.892Z,22.69
2022-10-02T08:18:35.446Z,22.73
2022-10-02T08:21:27.503Z,22.82
2022-10-02T08:24:23.625Z,22.91
2022-10-02T08:27:17.196Z,22.97
2022-10-02T08:30:13.433Z,23.00
2022-10-02T08:33:03.601Z,23.02
2022-10-02T08:36:18.496Z,23.02
2022-10-02T08:39:26.104Z,23.01
2022-10-02T08:42:50.105Z,23.00
2022-10-02T08:46:07.101Z,22.95
2022-10-02T08:49:48.847Z,22.87
2022-10-02T08:53:22.195Z,22.78
2022-10-02T08:56:26.495Z,22.70
2022-10-02T08:59:43.743Z,22.67
2022-10-02T09:03:17.184Z,22.62
2022-10-02T09:06:40.205Z,22.59
2022-10-02T09:09:54.546Z,22.57
2022-10-02T09:13:23.999Z,22.58
2022-10-02T09:16:18.679Z,22.57
2022-10-02T09:19:26.567Z,22.51
2022-10-02T09:22:42.290Z,22.49
2022-10-02T09:25:39.270Z,22.49
2022-10-02T09:28:56.152Z,22.56
2022-10-02T09:32:22.053Z,22.57
2022-10-02T09:35:47.511Z,22.54
2022-10-02T09:39:18.830Z,22.52
2022-10-02T09:42:44.846Z,22.49
2022-10-02T09:45:52.311Z,22.48
2022-10-02T09:49:11.623Z,22.52
2022-10-02T09:52:34.259Z,22.52
2022-10-02T09:55:52.847Z,22.52
2022-10-02T09:59:14.520Z,22.51
2022-10-02T10:02:32.852Z,22.52
2022-10-02T10:05:52.701Z,22.54
2022-10-02T10:09:06.034Z,22.59
2022-10-02T10:12:26.711Z,22.65
2022-10-02T10:15:49.626Z,22.71
2022-10-02T10:19:16.793Z,22.77
2022-10-02T10:22:34.106Z,22.86
2022-10-02T10:25:52.296Z,22.94
2022-10-02T10:29:32.051Z,23.00
2022-10-02T10:32:57.077Z,23.09
2022-10-02T10:36:56.878Z,23.22
2022-10-02T10:40:25.527Z,23.42
2022-10-02T10:43:44.661Z,23.55
2022-10-02T10:47:20.373Z,23.64
2022-10-02T10:50:35.111Z,23.69
2022-10-02T10:53:46.846Z,23.74
2022-10-02T10:56:46.013Z,23.75
2022-10-02T11:00:05.022Z,23.75
2022-10-02T11:03:23.370Z,23.72
2022-10-02T11:06:50.835Z,23.67
2022-10-02T11:10:12.157Z,23.63
2022-10-02T11:13:16.200Z,23.61
2022-10-02T11:16:32.964Z,23.59
2022-10-02T11:19:48.458Z,23.58
2022-10-02T11:22:50.286Z,23.58
2022-10-02T11:25:59.439Z,23.58
2022-10-02T11:29:22.336Z,23.67
2022-10-02T11:32:45.517Z,23.83
2022-10-02T11:35:51.531Z,23.95
2022-10-02T11:39:00.471Z,24.09
2022-10-02T11:42:15.575Z,24.24
2022-10-02T11:45:29.363Z,24.42
2022-10-02T11:48:43.544Z,24.57
2022-10-02T11:51:47.875Z,24.64
2022-10-02T11:54:56.370Z,24.66
2022-10-02T11:57:58.127Z,24.67
2022-10-02T12:01:10.336Z,24.69
2022-10-02T12:04:18.778Z,24.67
2022-10-02T12:07:30.931Z,24.65
2022-10-02T12:10:33.092Z,24.65
2022-10-02T12:13:49.785Z,24.67
2022-10-02T12:16:53.769Z,24.62
2022-10-02T12:20:42.508Z,24.55
2022-10-02T12:24:06.286Z,24.44
2022-10-02T12:27:10.045Z,24.25
2022-10-02T12:30:07.985Z,24.11
2022-10-02T12:33:25.579Z,24.00
2022-10-02T12:36:32.380Z,23.93
2022-10-02T12:39:38.847Z,23.91
2022-10-02T12:43:00.473Z,23.86
2022-10-02T12:46:22.550Z,23.80
2022-10-02T12:49:27.904Z,23.74
2022-10-02T12:52:51.796Z,23.69
2022-10-02T12:56:08.480Z,23.71
2022-10-02T12:59:09.853Z,23.82
2022-10-02T13:02:59.119Z,23.95
2022-10-02T13:06:19.679Z,24.08
2022-10-02T13:09:30.136Z,24.19
2022-10-02T13:12:41.429Z,24.31
2022-10-02T13:15:46.357Z,24.40
2022-10-02T13:18:52.801Z,24.44
2022-10-02T13:21:52.082Z,24.44
2022-10-02T13:24:57.576Z,24.40
2022-10-02T13:27:57.832Z,24.33
2022-10-02T13:30:55.580Z,24.28
2022-10-02T13:34:29.037Z,24.22
2022-10-02T13:37:33.206Z,24.18
2022-10-02T13:40:30.315Z,24.16
2022-10-02T13:43:42.612Z,24.16
2022-10-02T13:46:49.296Z,24.17
2022-10-02T13:50:06.216Z,24.16
2022-10-02T13:53:19.843Z,24.14
2022-10-02T13:56:21.083Z,24.09
2022-10-02T13:59:23.598Z,24.02
2022-10-02T14:02:29.727Z,23.94
2022-10-02T14:05:32.705Z,23.83
2022-10-02T14:08:42.177Z,23.74
2022-10-02T14:11:48.798Z,23.62
2022-10-02T14:21:25.709Z,23.32
2022-10-02T14:25:04.345Z,23.28
2022-10-02T14:28:45.571Z,23.26
2022-10-02T14:31:51.113Z,23.20
2022-10-02T14:35:12.267Z,23.15
2022-10-02T14:38:31.286Z,23.10
2022-10-02T14:41:37.642Z,23.07
2022-10-02T14:47:54.886Z,23.05
2022-10-02T14:51:01.760Z,23.03
2022-10-02T14:54:11.510Z,23.02
2022-10-02T14:57:21.677Z,23.04
2022-10-02T15:00:21.386Z,23.04
2022-10-02T15:03:39.707Z,23.02
2022-10-02T15:06:42.269Z,22.98
2022-10-02T15:09:41.365Z,22.96
2022-10-02T15:12:46.445Z,22.93
2022-10-02T15:15:42.320Z,22.91
2022-10-02T15:18:49.149Z,22.90
2022-10-02T15:21:47.002Z,22.91
2022-10-02T15:24:44.219Z,22.92
2022-10-02T15:27:46.046Z,22.91
2022-10-02T15:30:41.844Z,22.90
2022-10-02T15:33:38.900Z,22.86
2022-10-02T15:36:45.021Z,22.78
2022-10-02T15:39:55.773Z,22.76
2022-10-02T15:42:55.101Z,22.76
2022-10-02T15:46:04.681Z,22.75
2022-10-02T15:49:01.725Z,22.76
2022-10-02T15:52:08.837Z,22.75
2022-10-02T15:55:17.248Z,22.75
2022-10-02T15:58:28.857Z,22.78
2022-10-02T16:01:40.297Z,22.79
2022-10-02T16:04:41.275Z,22.79
2022-10-02T16:07:57.632Z,22.76
2022-10-02T16:11:07.106Z,22.75
2022-10-02T16:14:02.728Z,22.75
2022-10-02T16:17:06.087Z,22.74
2022-10-02T16:20:28.612Z,22.72
2022-10-02T16:23:33.496Z,22.71
2022-10-02T16:26:35.981Z,22.73
2022-10-02T16:29:35.356Z,22.73
2022-10-02T16:32:36.048Z,22.73
2022-10-02T16:36:04.821Z,22.73
2022-10-02T16:39:03.569Z,22.74
2022-10-02T16:42:14.782Z,22.73
2022-10-02T16:45:38.643Z,22.72
2022-10-02T16:48:38.946Z,22.70
2022-10-02T16:51:46.800Z,22.69
2022-10-02T16:54:47.325Z,22.67
2022-10-02T16:57:55.489Z,22.65
2022-10-02T17:00:58.864Z,22.61
2022-10-02T17:04:13.950Z,22.59
2022-10-02T17:07:19.443Z,22.59
2022-10-02T17:10:20.736Z,22.57
2022-10-02T17:13:25.352Z,22.56
2022-10-02T17:16:21.817Z,22.54
2022-10-02T17:19:24.319Z,22.53
2022-10-02T17:22:29.012Z,22.53
2022-10-02T17:25:27.321Z,22.51
2022-10-02T17:28:27.270Z,22.51
2022-10-02T17:31:36.953Z,22.51
2022-10-02T17:34:31.057Z,22.50
2022-10-02T17:37:53.440Z,22.48
2022-10-02T17:40:54.883Z,22.45
2022-10-02T17:43:52.447Z,22.43
2022-10-02T17:47:00.339Z,22.41
2022-10-02T17:50:04.556Z,22.40
2022-10-02T17:53:24.185Z,22.39
2022-10-02T17:56:30.609Z,22.39
2022-10-02T17:59:59.054Z,22.38
2022-10-02T18:03:19.671Z,22.36
2022-10-02T18:06:18.484Z,22.36
2022-10-02T18:09:20.775Z,22.36
2022-10-02T18:12:28.122Z,22.35
2022-10-02T18:15:50.599Z,22.34
2022-10-02T18:18:55.931Z,22.31
2022-10-02T18:21:52.029Z,22.30
2022-10-02T18:25:01.830Z,22.28
2022-10-02T18:28:14.088Z,22.26
2022-10-02T18:31:14.860Z,22.26
2022-10-02T18:34:28.489Z,22.25
2022-10-02T18:37:36.813Z,22.25
2022-10-02T18:40:30.993Z,22.25
2022-10-02T18:43:34.829Z,22.24
2022-10-02T18:46:38.910Z,22.23
2022-10-02T18:49:57.299Z,22.22
2022-10-02T18:53:02.694Z,22.20
2022-10-02T18:56:08.572Z,22.19
2022-10-02T18:59:13.873Z,22.18
2022-10-02T19:02:14.889Z,22.17
2022-10-02T19:05:23.996Z,22.17
2022-10-02T19:08:25.809Z,22.17
2022-10-02T19:11:20.423Z,22.20
2022-10-02T19:14:15.917Z,22.23
2022-10-02T19:17:08.735Z,22.27
2022-10-02T19:19:58.777Z,22.30
2022-10-02T19:22:51.338Z,22.33
2022-10-02T19:25:47.850Z,22.36
2022-10-02T19:28:46.693Z,22.39
2022-10-02T19:31:41.691Z,22.42
2022-10-02T19:34:33.372Z,22.44
2022-10-02T19:37:24.359Z,22.45
2022-10-02T19:40:21.991Z,22.46
2022-10-02T19:43:23.259Z,22.46
2022-10-02T19:46:14.275Z,22.46
2022-10-02T19:49:06.333Z,22.46
2022-10-02T19:51:57.086Z,22.45
2022-10-02T19:54:47.099Z,22.45
2022-10-02T19:57:41.495Z,22.45
2022-10-02T20:00:35.361Z,22.44
2022-10-02T20:03:29.832Z,22.42
2022-10-02T20:06:22.534Z,22.40
2022-10-02T20:09:19.581Z,22.38
2022-10-02T20:12:15.063Z,22.37
2022-10-02T20:15:13.131Z,22.36
2022-10-02T20:18:02.961Z,22.36
2022-10-02T20:20:56.888Z,22.38
2022-10-02T20:23:52.921Z,22.38
2022-10-02T20:26:44.421Z,22.36
2022-10-02T20:29:45.894Z,22.34
2022-10-02T20:32:42.024Z,22.34
2022-10-02T20:35:36.064Z,22.34
2022-10-02T20:38:32.964Z,22.33
2022-10-02T20:41:28.203Z,22.32
2022-10-02T20:44:19.064Z,22.32
2022-10-02T20:47:34.773Z,22.30
2022-10-02T20:50:46.785Z,22.29
2022-10-02T20:54:19.349Z,22.27
2022-10-02T20:57:38.191Z,22.26
2022-10-02T21:00:51.490Z,22.25
2022-10-02T21:04:06.994Z,22.25
2022-10-02T21:07:17.971Z,22.23
2022-10-02T21:10:34.641Z,22.21
2022-10-02T21:14:01.114Z,22.19
2022-10-02T21:17:22.562Z,22.17
2022-10-02T21:20:58.979Z,22.15
2022-10-02T21:24:22.472Z,22.17
2022-10-02T21:27:38.323Z,22.23
2022-10-02T21:30:37.777Z,22.25
2022-10-02T21:33:38.106Z,22.25
2022-10-02T21:36:35.126Z,22.28
2022-10-02T21:39:55.735Z,22.32
2022-10-02T21:43:09.873Z,22.33
2022-10-02T21:46:37.830Z,22.33
2022-10-02T21:50:09.747Z,22.32
2022-10-02T21:53:31.375Z,22.30
2022-10-02T21:57:03.189Z,22.28
2022-10-02T22:00:19.293Z,22.25
2022-10-02T22:03:38.965Z,22.25
2022-10-02T22:06:38.391Z,22.25
2022-10-02T22:09:40.461Z,22.25
2022-10-02T22:12:48.316Z,22.23
2022-10-02T22:15:49.420Z,22.23
2022-10-02T22:18:49.511Z,22.21
2022-10-02T22:21:54.227Z,22.22
2022-10-02T22:25:08.656Z,22.21
2022-10-02T22:28:15.721Z,22.21
2022-10-02T22:31:34.698Z,22.22
2022-10-02T22:34:38.628Z,22.22
2022-10-02T22:37:44.447Z,22.20
2022-10-02T22:40:47.561Z,22.21
2022-10-02T22:43:46.498Z,22.25
2022-10-02T22:46:47.092Z,22.27
2022-10-02T22:49:44.044Z,22.29
2022-10-02T22:52:42.948Z,22.29
2022-10-02T22:55:35.844Z,22.29
2022-10-02T22:58:33.913Z,22.28
2022-10-02T23:01:31.183Z,22.28
2022-10-02T23:04:28.956Z,22.28
2022-10-02T23:07:23.008Z,22.26
2022-10-02T23:10:22.573Z,22.25
2022-10-02T23:13:23.334Z,22.23
2022-10-02T23:16:21.739Z,22.21
2022-10-02T23:19:23.576Z,22.18
2022-10-02T23:22:24.386Z,22.16
2022-10-02T23:25:24.734Z,22.16
2022-10-02T23:28:24.383Z,22.15
2022-10-02T23:31:24.031Z,22.14
2022-10-02T23:34:20.505Z,22.13
2022-10-02T23:37:18.598Z,22.13
2022-10-02T23:40:47.031Z,22.12
2022-10-02T23:43:43.197Z,22.09
2022-10-02T23:46:38.625Z,22.07
2022-10-02T23:49:34.451Z,22.04
2022-10-02T23:52:53.877Z,22.00
2022-10-02T23:56:05.063Z,21.97
2022-10-02T23:59:10.597Z,21.93
