createdAt,value
2022-12-13T00:01:45.372Z,5.32
2022-12-13T00:04:49.782Z,4.15
2022-12-13T00:07:52.783Z,3.65
2022-12-13T00:11:01.201Z,5.45
2022-12-13T00:14:04.191Z,2.63
2022-12-13T00:17:07.722Z,4.00
2022-12-13T00:20:13.153Z,3.60
2022-12-13T00:23:16.087Z,3.75
2022-12-13T00:26:21.198Z,4.10
2022-12-13T00:29:24.142Z,3.35
2022-12-13T00:32:27.151Z,3.58
2022-12-13T00:35:31.570Z,4.38
2022-12-13T00:38:34.707Z,4.10
2022-12-13T00:41:37.711Z,3.65
2022-12-13T00:44:40.658Z,3.85
2022-12-13T00:47:43.635Z,3.30
2022-12-13T00:50:47.913Z,2.88
2022-12-13T00:53:51.336Z,4.43
2022-12-13T00:56:54.705Z,2.83
2022-12-13T00:59:57.736Z,3.70
2022-12-13T01:03:19.954Z,3.05
2022-12-13T01:06:27.526Z,3.70
2022-12-13T01:09:32.459Z,2.55
2022-12-13T01:12:35.696Z,2.22
2022-12-13T01:15:42.030Z,3.67
2022-12-13T01:18:45.914Z,3.22
2022-12-13T01:21:50.262Z,4.07
2022-12-13T01:24:53.253Z,4.03
2022-12-13T01:27:56.194Z,3.53
2022-12-13T01:31:00.872Z,3.78
2022-12-13T01:34:10.456Z,5.53
2022-12-13T01:37:14.950Z,2.83
2022-12-13T01:40:18.026Z,4.40
2022-12-13T01:43:20.994Z,3.72
2022-12-13T01:46:24.341Z,3.92
2022-12-13T01:49:27.553Z,5.13
2022-12-13T01:52:34.497Z,2.83
2022-12-13T01:55:41.768Z,3.00
2022-12-13T01:58:46.258Z,2.55
2022-12-13T02:01:51.529Z,3.17
2022-12-13T02:05:00.347Z,4.80
2022-12-13T02:08:06.929Z,2.83
2022-12-13T02:11:11.385Z,3.33
2022-12-13T02:14:18.151Z,3.15
2022-12-13T02:17:28.532Z,2.55
2022-12-13T02:21:11.652Z,2.83
2022-12-13T02:24:41.438Z,3.17
2022-12-13T02:28:30.630Z,2.42
2022-12-13T02:31:44.618Z,2.47
2022-12-13T02:34:52.858Z,2.47
2022-12-13T02:38:05.010Z,2.55
2022-12-13T02:41:15.550Z,2.50
2022-12-13T02:44:21.994Z,2.55
2022-12-13T02:47:28.666Z,2.45
2022-12-13T02:50:33.526Z,3.33
2022-12-13T02:53:38.337Z,2.53
2022-12-13T02:56:41.687Z,2.33
2022-12-13T02:59:44.791Z,3.30
2022-12-13T03:03:03.122Z,2.40
2022-12-13T03:06:34.499Z,2.85
2022-12-13T03:09:52.507Z,2.33
2022-12-13T03:13:17.760Z,2.38
2022-12-13T03:16:31.023Z,3.40
2022-12-13T03:19:35.727Z,2.42
2022-12-13T03:22:38.689Z,2.85
2022-12-13T03:25:41.751Z,2.17
2022-12-13T03:28:44.902Z,2.30
2022-12-13T03:31:47.960Z,3.22
2022-12-13T03:35:00.818Z,1.90
2022-12-13T03:38:05.548Z,2.22
2022-12-13T03:41:11.628Z,3.63
2022-12-13T03:44:14.703Z,3.53
2022-12-13T03:47:18.333Z,2.33
2022-12-13T03:50:27.084Z,2.05
2022-12-13T03:53:32.491Z,2.40
2022-12-13T03:56:37.276Z,1.70
2022-12-13T03:59:40.346Z,2.10
2022-12-13T04:02:43.429Z,2.42
2022-12-13T04:05:47.762Z,1.88
2022-12-13T04:08:51.227Z,2.20
2022-12-13T04:12:11.764Z,2.33
2022-12-13T04:15:14.964Z,1.92
2022-12-13T04:18:18.269Z,2.78
2022-12-13T04:21:22.651Z,2.08
2022-12-13T04:24:30.908Z,2.17
2022-12-13T04:27:34.900Z,2.50
2022-12-13T04:30:38.154Z,2.00
2022-12-13T04:33:41.167Z,2.33
2022-12-13T04:36:45.495Z,2.05
2022-12-13T04:39:48.527Z,2.03
2022-12-13T04:42:54.441Z,1.73
2022-12-13T04:45:58.814Z,2.72
2022-12-13T04:49:02.207Z,2.90
2022-12-13T04:52:06.570Z,2.42
2022-12-13T04:55:10.218Z,2.13
2022-12-13T04:58:18.355Z,3.00
2022-12-13T05:01:24.494Z,2.30
2022-12-13T05:04:32.338Z,1.83
2022-12-13T05:07:42.205Z,2.20
2022-12-13T05:10:46.007Z,1.70
2022-12-13T05:13:49.085Z,2.22
2022-12-13T05:16:53.393Z,2.05
2022-12-13T05:19:56.411Z,2.38
2022-12-13T05:23:00.692Z,2.58
2022-12-13T05:26:04.053Z,2.20
2022-12-13T05:29:07.025Z,1.98
2022-12-13T05:32:10.062Z,2.75
2022-12-13T05:35:14.207Z,2.30
2022-12-13T05:38:26.231Z,2.67
2022-12-13T05:41:33.149Z,2.97
2022-12-13T05:44:36.434Z,2.13
2022-12-13T05:47:39.422Z,2.08
2022-12-13T05:50:42.579Z,2.03
2022-12-13T05:53:51.556Z,3.10
2022-12-13T05:56:56.401Z,2.22
2022-12-13T05:59:59.443Z,2.58
2022-12-13T06:03:02.632Z,2.00
2022-12-13T06:06:08.525Z,2.33
2022-12-13T06:09:12.935Z,2.35
2022-12-13T06:12:30.773Z,2.75
2022-12-13T06:15:35.161Z,2.85
2022-12-13T06:18:38.942Z,1.70
2022-12-13T06:21:46.376Z,2.30
2022-12-13T06:24:51.078Z,2.50
2022-12-13T06:27:54.510Z,2.72
2022-12-13T06:31:00.863Z,2.85
2022-12-13T06:34:14.281Z,2.10
2022-12-13T06:37:18.369Z,2.15
2022-12-13T06:40:23.392Z,2.45
2022-12-13T06:43:26.574Z,2.60
2022-12-13T06:46:29.727Z,2.00
2022-12-13T06:49:33.571Z,2.42
2022-12-13T06:52:36.653Z,3.45
2022-12-13T06:55:41.067Z,3.58
2022-12-13T06:58:44.276Z,3.25
2022-12-13T07:01:50.732Z,4.72
2022-12-13T07:04:55.991Z,4.18
2022-12-13T07:07:58.980Z,3.40
2022-12-13T07:11:04.731Z,3.78
2022-12-13T07:14:07.771Z,2.53
2022-12-13T07:17:11.440Z,2.95
2022-12-13T07:20:15.868Z,2.30
2022-12-13T07:23:18.862Z,2.80
2022-12-13T07:26:29.117Z,3.72
2022-12-13T07:29:32.203Z,2.72
2022-12-13T07:32:35.235Z,2.80
2022-12-13T07:35:38.466Z,3.28
2022-12-13T07:38:42.086Z,3.08
2022-12-13T07:41:49.862Z,3.03
2022-12-13T07:44:52.934Z,2.65
2022-12-13T07:47:56.038Z,2.55
2022-12-13T07:51:03.443Z,3.58
2022-12-13T07:54:08.447Z,3.00
2022-12-13T07:57:13.331Z,2.65
2022-12-13T08:00:16.950Z,2.35
2022-12-13T08:03:25.447Z,3.28
2022-12-13T08:06:29.102Z,3.30
2022-12-13T08:09:32.031Z,2.70
2022-12-13T08:12:36.315Z,3.70
2022-12-13T08:15:39.410Z,2.90
2022-12-13T08:18:44.116Z,3.70
2022-12-13T08:21:56.660Z,3.15
2022-12-13T08:25:00.812Z,2.35
2022-12-13T08:28:05.584Z,2.80
2022-12-13T08:31:11.519Z,3.28
2022-12-13T08:34:14.555Z,3.17
2022-12-13T08:37:17.841Z,2.60
2022-12-13T08:40:21.170Z,2.50
2022-12-13T08:43:26.371Z,2.80
2022-12-13T08:46:29.680Z,2.85
2022-12-13T08:49:32.711Z,2.97
2022-12-13T08:52:40.576Z,4.15
2022-12-13T08:55:45.586Z,2.75
2022-12-13T08:58:52.606Z,3.72
2022-12-13T09:01:58.789Z,6.93
2022-12-13T09:05:07.910Z,9.95
2022-12-13T09:08:23.272Z,11.18
2022-12-13T09:11:34.511Z,12.55
2022-12-13T09:14:45.594Z,14.18
2022-12-13T09:17:52.054Z,13.80
2022-12-13T09:21:10.743Z,10.30
2022-12-13T09:24:24.358Z,10.57
2022-12-13T09:27:28.950Z,8.15
2022-12-13T09:30:33.623Z,7.05
2022-12-13T09:33:37.497Z,7.80
2022-12-13T09:36:44.687Z,9.75
2022-12-13T09:39:48.581Z,7.15
2022-12-13T09:43:12.414Z,5.45
2022-12-13T09:46:26.786Z,11.52
2022-12-13T09:49:42.053Z,5.50
2022-12-13T09:52:46.204Z,5.80
2022-12-13T09:55:51.370Z,9.35
2022-12-13T09:58:56.531Z,5.72
2022-12-13T10:02:17.433Z,6.30
2022-12-13T10:05:34.260Z,5.82
2022-12-13T10:08:44.727Z,3.70
2022-12-13T10:11:52.975Z,4.85
2022-12-13T10:14:59.861Z,7.82
2022-12-13T10:18:05.673Z,4.05
2022-12-13T10:21:12.118Z,7.25
2022-12-13T10:24:31.373Z,3.90
2022-12-13T10:27:41.376Z,7.00
2022-12-13T10:30:46.629Z,5.95
2022-12-13T10:33:56.927Z,6.07
2022-12-13T10:37:00.101Z,6.05
2022-12-13T10:40:05.082Z,16.98
2022-12-13T10:43:17.185Z,9.45
2022-12-13T10:46:25.420Z,15.27
2022-12-13T10:49:36.795Z,9.60
2022-12-13T10:52:47.763Z,15.68
2022-12-13T10:55:56.073Z,8.90
2022-12-13T10:59:22.288Z,9.65
2022-12-13T11:02:35.051Z,19.58
2022-12-13T11:05:40.642Z,8.57
2022-12-13T11:08:43.701Z,6.72
2022-12-13T11:11:46.864Z,8.05
2022-12-13T11:14:55.350Z,15.77
2022-12-13T11:18:01.606Z,7.40
2022-12-13T11:21:07.916Z,12.90
2022-12-13T11:24:22.891Z,8.38
2022-12-13T11:27:52.367Z,5.00
2022-12-13T11:31:07.778Z,11.07
2022-12-13T11:34:24.465Z,5.78
2022-12-13T11:37:34.510Z,6.60
2022-12-13T11:40:45.677Z,11.27
2022-12-13T11:43:56.411Z,13.82
2022-12-13T11:47:01.897Z,10.43
2022-12-13T11:50:20.458Z,14.73
2022-12-13T11:53:47.445Z,8.35
2022-12-13T11:57:00.126Z,10.32
2022-12-13T12:00:13.020Z,9.73
2022-12-13T12:03:20.439Z,8.32
2022-12-13T12:06:25.749Z,4.95
2022-12-13T12:09:31.253Z,6.97
2022-12-13T12:12:36.953Z,14.45
2022-12-13T12:15:46.366Z,9.10
2022-12-13T12:18:51.730Z,6.05
2022-12-13T12:22:14.880Z,11.05
2022-12-13T12:25:32.546Z,12.52
2022-12-13T12:28:53.975Z,6.50
2022-12-13T12:32:06.026Z,8.90
2022-12-13T12:35:26.086Z,7.03
2022-12-13T12:38:46.352Z,12.07
2022-12-13T12:42:01.286Z,7.47
2022-12-13T12:45:55.315Z,10.25
2022-12-13T12:49:16.790Z,6.55
2022-12-13T12:52:29.715Z,6.68
2022-12-13T12:55:43.014Z,3.42
2022-12-13T12:58:51.802Z,6.28
2022-12-13T13:02:04.426Z,11.40
2022-12-13T13:05:16.591Z,6.78
2022-12-13T13:08:25.212Z,6.15
2022-12-13T13:11:32.040Z,7.53
2022-12-13T13:14:38.542Z,5.78
2022-12-13T13:17:48.573Z,9.32
2022-12-13T13:21:28.374Z,4.03
2022-12-13T13:24:33.162Z,4.82
2022-12-13T13:27:41.558Z,6.38
2022-12-13T13:31:08.171Z,4.55
2022-12-13T13:34:24.465Z,6.05
2022-12-13T13:37:45.157Z,5.05
2022-12-13T13:40:48.180Z,4.88
2022-12-13T13:43:51.209Z,6.15
2022-12-13T13:47:13.578Z,5.53
2022-12-13T13:50:43.310Z,3.70
2022-12-13T13:54:19.601Z,5.22
2022-12-13T13:58:11.618Z,5.60
2022-12-13T14:01:40.446Z,5.07
2022-12-13T14:05:17.035Z,3.92
2022-12-13T14:08:30.210Z,4.00
2022-12-13T14:12:04.957Z,8.15
2022-12-13T14:15:53.214Z,6.05
2022-12-13T14:19:28.662Z,5.38
2022-12-13T14:22:38.932Z,4.75
2022-12-13T14:25:56.510Z,6.47
2022-12-13T14:29:01.425Z,5.88
2022-12-13T14:32:26.339Z,15.70
2022-12-13T14:35:32.230Z,9.45
2022-12-13T14:38:35.639Z,9.50
2022-12-13T14:41:47.810Z,5.68
2022-12-13T14:44:50.937Z,8.05
2022-12-13T14:47:55.131Z,5.68
2022-12-13T14:50:58.394Z,6.65
2022-12-13T14:54:02.508Z,6.60
2022-12-13T14:57:06.888Z,8.52
2022-12-13T15:00:24.170Z,5.85
2022-12-13T15:03:29.027Z,5.18
2022-12-13T15:06:32.311Z,12.93
2022-12-13T15:09:40.978Z,7.97
2022-12-13T15:12:46.696Z,4.63
2022-12-13T15:15:54.839Z,5.70
2022-12-13T15:19:11.018Z,7.47
2022-12-13T15:22:17.030Z,4.13
2022-12-13T15:25:23.530Z,10.75
2022-12-13T15:28:32.103Z,7.18
2022-12-13T15:31:35.440Z,7.05
2022-12-13T15:34:39.224Z,8.65
2022-12-13T15:37:47.471Z,4.53
2022-12-13T15:40:51.388Z,5.93
2022-12-13T15:43:58.773Z,6.28
2022-12-13T15:47:05.283Z,5.95
2022-12-13T15:50:08.687Z,6.82
2022-12-13T15:53:24.102Z,5.35
2022-12-13T15:56:32.670Z,6.78
2022-12-13T15:59:37.693Z,5.50
2022-12-13T16:02:51.849Z,5.45
2022-12-13T16:05:56.947Z,7.05
2022-12-13T16:09:02.643Z,3.83
2022-12-13T16:12:08.153Z,6.32
2022-12-13T16:15:28.495Z,6.60
2022-12-13T16:18:33.303Z,4.32
2022-12-13T16:21:36.328Z,3.78
2022-12-13T16:24:39.336Z,7.88
2022-12-13T16:27:42.410Z,9.40
2022-12-13T16:31:12.343Z,9.43
2022-12-13T16:34:18.155Z,8.27
2022-12-13T16:37:27.443Z,6.75
2022-12-13T16:40:32.812Z,9.35
2022-12-13T16:43:38.829Z,4.03
2022-12-13T16:47:11.644Z,6.63
2022-12-13T16:50:14.778Z,7.88
2022-12-13T16:53:18.448Z,5.45
2022-12-13T16:56:22.498Z,5.50
2022-12-13T16:59:27.138Z,5.30
2022-12-13T17:02:31.581Z,8.98
2022-12-13T17:05:35.736Z,4.80
2022-12-13T17:08:38.698Z,6.30
2022-12-13T17:11:41.842Z,6.75
2022-12-13T17:14:44.766Z,8.60
2022-12-13T17:17:49.323Z,4.88
2022-12-13T17:20:58.029Z,7.30
2022-12-13T17:24:03.298Z,7.95
2022-12-13T17:27:06.234Z,5.97
2022-12-13T17:30:12.887Z,5.32
2022-12-13T17:33:17.263Z,6.88
2022-12-13T17:36:20.279Z,7.63
2022-12-13T17:39:23.267Z,3.35
2022-12-13T17:42:26.523Z,5.85
2022-12-13T17:45:29.794Z,4.65
2022-12-13T17:48:40.469Z,6.88
2022-12-13T17:51:43.986Z,3.35
2022-12-13T17:54:54.304Z,4.32
2022-12-13T17:57:59.824Z,7.90
2022-12-13T18:01:15.223Z,3.80
2022-12-13T18:04:20.350Z,2.97
2022-12-13T18:07:23.427Z,4.95
2022-12-13T18:10:29.725Z,6.97
2022-12-13T18:13:33.274Z,3.45
2022-12-13T18:16:39.096Z,4.40
2022-12-13T18:19:43.891Z,6.38
2022-12-13T18:22:51.348Z,5.78
2022-12-13T18:26:00.346Z,6.53
2022-12-13T18:29:03.774Z,8.90
2022-12-13T18:32:06.991Z,5.72
2022-12-13T18:35:11.651Z,9.10
2022-12-13T18:38:14.672Z,5.40
2022-12-13T18:41:20.812Z,7.78
2022-12-13T18:44:24.111Z,4.60
2022-12-13T18:47:27.744Z,5.57
2022-12-13T18:50:32.358Z,8.18
2022-12-13T18:53:37.191Z,6.53
2022-12-13T18:56:40.230Z,6.22
2022-12-13T18:59:43.210Z,6.80
2022-12-13T19:02:57.563Z,8.85
2022-12-13T19:06:02.936Z,8.32
2022-12-13T19:09:06.986Z,5.68
2022-12-13T19:12:10.091Z,4.95
2022-12-13T19:15:14.079Z,9.82
2022-12-13T19:18:17.074Z,5.03
2022-12-13T19:21:22.828Z,6.63
2022-12-13T19:24:26.545Z,6.53
2022-12-13T19:27:29.464Z,5.13
2022-12-13T19:30:32.406Z,8.38
2022-12-13T19:33:35.661Z,4.78
2022-12-13T19:36:40.064Z,7.90
2022-12-13T19:39:43.277Z,5.28
2022-12-13T19:42:46.305Z,4.40
2022-12-13T19:45:50.350Z,5.63
2022-12-13T19:48:53.283Z,5.78
2022-12-13T19:52:00.205Z,8.98
2022-12-13T19:55:03.156Z,11.57
2022-12-13T19:58:06.093Z,5.00
2022-12-13T20:01:09.640Z,7.07
2022-12-13T20:04:12.605Z,6.90
2022-12-13T20:07:16.963Z,5.15
2022-12-13T20:10:20.171Z,5.35
2022-12-13T20:13:23.410Z,4.78
2022-12-13T20:16:28.176Z,6.60
2022-12-13T20:19:31.235Z,3.85
2022-12-13T20:22:35.618Z,7.57
2022-12-13T20:25:38.679Z,6.57
2022-12-13T20:28:42.266Z,8.63
2022-12-13T20:31:48.464Z,7.80
2022-12-13T20:34:54.989Z,6.65
2022-12-13T20:38:03.511Z,4.93
2022-12-13T20:41:08.222Z,6.50
2022-12-13T20:44:13.277Z,4.25
2022-12-13T20:47:16.431Z,6.45
2022-12-13T20:50:19.803Z,4.72
2022-12-13T20:53:24.644Z,4.05
2022-12-13T20:56:30.280Z,5.95
2022-12-13T20:59:33.243Z,3.83
2022-12-13T21:02:38.942Z,7.05
2022-12-13T21:05:47.862Z,5.15
2022-12-13T21:08:52.402Z,6.45
2022-12-13T21:11:55.558Z,4.25
2022-12-13T21:14:58.522Z,3.83
2022-12-13T21:18:01.810Z,5.95
2022-12-13T21:21:04.982Z,5.90
2022-12-13T21:24:10.258Z,5.95
2022-12-13T21:27:13.234Z,3.80
2022-12-13T21:30:16.289Z,8.23
2022-12-13T21:33:19.219Z,3.97
2022-12-13T21:36:24.316Z,4.15
2022-12-13T21:39:31.040Z,5.32
2022-12-13T21:42:34.120Z,7.35
2022-12-13T21:45:37.297Z,5.95
2022-12-13T21:48:41.798Z,5.47
2022-12-13T21:51:47.887Z,4.85
2022-12-13T21:55:03.487Z,4.60
2022-12-13T21:58:48.003Z,3.65
2022-12-13T22:02:10.133Z,3.63
2022-12-13T22:05:13.097Z,7.63
2022-12-13T22:08:16.214Z,6.80
2022-12-13T22:11:21.775Z,5.55
2022-12-13T22:14:27.019Z,4.03
2022-12-13T22:17:35.550Z,6.18
2022-12-13T22:20:39.313Z,3.30
2022-12-13T22:23:42.307Z,4.32
2022-12-13T22:26:46.803Z,9.55
2022-12-13T22:29:50.175Z,5.43
2022-12-13T22:32:53.952Z,4.35
2022-12-13T22:35:56.930Z,3.70
2022-12-13T22:38:59.970Z,3.38
2022-12-13T22:42:04.647Z,4.65
2022-12-13T22:45:08.479Z,8.73
2022-12-13T22:48:11.434Z,5.18
2022-12-13T22:51:16.908Z,4.28
2022-12-13T22:54:19.922Z,5.35
2022-12-13T22:57:24.425Z,3.72
2022-12-13T23:00:27.509Z,6.72
2022-12-13T23:03:30.536Z,7.65
2022-12-13T23:06:35.994Z,8.85
2022-12-13T23:09:39.103Z,5.47
2022-12-13T23:13:00.875Z,4.63
2022-12-13T23:16:06.891Z,5.22
2022-12-13T23:19:40.300Z,5.75
2022-12-13T23:22:35.306Z,8.55
2022-12-13T23:25:38.386Z,8.32
2022-12-13T23:28:43.830Z,5.05
2022-12-13T23:31:48.527Z,3.92
2022-12-13T23:34:52.312Z,4.20
2022-12-13T23:37:55.279Z,6.35
2022-12-13T23:41:06.480Z,7.85
2022-12-13T23:44:13.897Z,4.65
2022-12-13T23:47:16.812Z,3.85
2022-12-13T23:50:19.830Z,3.42
2022-12-13T23:53:23.411Z,4.72
2022-12-13T23:56:26.429Z,5.28
2022-12-13T23:59:30.999Z,5.60
