createdAt,value
2019-02-08T00:01:18.489Z,12.10
2019-02-08T00:03:44.804Z,12.10
2019-02-08T00:06:11.150Z,12.10
2019-02-08T00:08:37.387Z,12.10
2019-02-08T00:11:03.869Z,12.10
2019-02-08T00:13:30.250Z,12.10
2019-02-08T00:15:56.674Z,12.10
2019-02-08T00:18:23.150Z,12.10
2019-02-08T00:20:49.535Z,12.10
2019-02-08T00:23:26.238Z,12.10
2019-02-08T00:25:42.191Z,12.10
2019-02-08T00:28:08.680Z,12.10
2019-02-08T00:30:35.074Z,12.10
2019-02-08T00:33:01.347Z,12.10
2019-02-08T00:35:27.748Z,12.10
2019-02-08T00:37:54.178Z,12.10
2019-02-08T00:40:20.426Z,12.10
2019-02-08T00:42:47.076Z,12.10
2019-02-08T00:45:13.479Z,12.00
2019-02-08T00:47:39.936Z,12.10
2019-02-08T00:50:06.355Z,12.10
2019-02-08T00:52:32.746Z,12.10
2019-02-08T00:54:58.970Z,12.10
2019-02-08T00:57:25.667Z,12.00
2019-02-08T00:59:52.080Z,12.00
2019-02-08T01:02:18.479Z,12.00
2019-02-08T01:04:44.757Z,12.10
2019-02-08T01:07:11.167Z,12.10
2019-02-08T01:09:38.206Z,12.10
2019-02-08T01:12:04.636Z,12.10
2019-02-08T01:14:30.892Z,12.10
2019-02-08T01:16:57.293Z,12.10
2019-02-08T01:19:25.160Z,12.10
2019-02-08T01:21:51.387Z,12.10
2019-02-08T01:24:17.656Z,12.00
2019-02-08T01:26:44.293Z,12.00
2019-02-08T01:29:10.697Z,12.00
2019-02-08T01:31:36.915Z,12.00
2019-02-08T01:34:03.204Z,12.00
2019-02-08T01:36:29.571Z,12.00
2019-02-08T01:38:55.802Z,12.00
2019-02-08T01:41:22.277Z,12.00
2019-02-08T01:43:48.648Z,12.10
2019-02-08T01:46:14.899Z,12.00
2019-02-08T01:48:41.126Z,12.00
2019-02-08T01:51:09.012Z,11.90
2019-02-08T01:53:35.441Z,11.90
2019-02-08T01:56:01.871Z,11.90
2019-02-08T01:58:28.329Z,12.00
2019-02-08T02:00:54.724Z,12.00
2019-02-08T02:03:20.969Z,12.00
2019-02-08T02:05:47.215Z,12.00
2019-02-08T02:08:13.611Z,12.00
2019-02-08T02:10:40.056Z,12.00
2019-02-08T02:13:06.300Z,12.00
2019-02-08T02:15:32.483Z,12.10
2019-02-08T02:17:58.738Z,12.10
2019-02-08T02:20:25.822Z,12.00
2019-02-08T02:22:52.196Z,12.00
2019-02-08T02:25:18.419Z,12.00
2019-02-08T02:27:44.665Z,12.00
2019-02-08T02:30:10.904Z,12.00
2019-02-08T02:32:37.121Z,12.00
2019-02-08T02:35:03.339Z,12.00
2019-02-08T02:37:29.821Z,12.00
2019-02-08T02:39:56.234Z,12.00
2019-02-08T02:42:22.672Z,11.90
2019-02-08T02:44:49.100Z,11.90
2019-02-08T02:47:15.302Z,11.90
2019-02-08T02:49:41.547Z,11.90
2019-02-08T02:52:07.767Z,12.00
2019-02-08T02:54:34.037Z,12.00
2019-02-08T02:57:00.433Z,12.00
2019-02-08T02:59:26.871Z,12.00
2019-02-08T03:01:53.096Z,12.00
2019-02-08T03:04:19.319Z,12.00
2019-02-08T03:06:45.528Z,11.90
2019-02-08T03:09:11.768Z,11.90
2019-02-08T03:11:38.043Z,11.90
2019-02-08T03:14:04.470Z,11.90
2019-02-08T03:16:30.881Z,11.90
2019-02-08T03:18:57.304Z,11.90
2019-02-08T03:21:25.159Z,11.90
2019-02-08T03:23:51.381Z,11.90
2019-02-08T03:26:17.653Z,12.00
2019-02-08T03:28:44.086Z,11.90
2019-02-08T03:31:10.475Z,11.90
2019-02-08T03:33:37.372Z,11.90
2019-02-08T03:36:03.551Z,11.90
2019-02-08T03:38:29.778Z,12.00
2019-02-08T03:40:56.017Z,11.90
2019-02-08T03:43:22.232Z,12.00
2019-02-08T03:45:48.670Z,11.90
2019-02-08T03:48:14.906Z,11.90
2019-02-08T03:50:41.143Z,11.90
2019-02-08T03:53:07.405Z,11.90
2019-02-08T03:55:33.835Z,11.90
2019-02-08T03:58:00.214Z,11.90
2019-02-08T04:00:26.444Z,11.90
2019-02-08T04:02:52.681Z,11.90
2019-02-08T04:05:18.946Z,11.90
2019-02-08T04:07:45.370Z,12.00
2019-02-08T04:10:11.599Z,12.00
2019-02-08T04:12:37.984Z,12.00
2019-02-08T04:15:04.235Z,12.00
2019-02-08T04:17:30.460Z,12.00
2019-02-08T04:19:56.669Z,12.00
2019-02-08T04:22:22.900Z,12.10
2019-02-08T04:24:49.136Z,12.10
2019-02-08T04:27:15.379Z,12.00
2019-02-08T04:29:41.607Z,12.00
2019-02-08T04:32:07.852Z,12.00
2019-02-08T04:34:34.246Z,12.10
2019-02-08T04:37:00.499Z,12.00
2019-02-08T04:39:26.756Z,12.00
2019-02-08T04:41:53.353Z,12.00
2019-02-08T04:44:19.575Z,12.00
2019-02-08T04:46:45.783Z,12.00
2019-02-08T04:49:12.026Z,12.00
2019-02-08T04:51:38.264Z,12.00
2019-02-08T04:54:06.140Z,12.00
2019-02-08T04:56:32.551Z,12.00
2019-02-08T04:58:58.838Z,12.00
2019-02-08T05:01:25.232Z,11.90
2019-02-08T05:03:51.693Z,12.00
2019-02-08T05:06:18.074Z,12.00
2019-02-08T05:08:44.319Z,12.00
2019-02-08T05:11:10.542Z,12.00
2019-02-08T05:13:36.763Z,12.00
2019-02-08T05:16:03.037Z,12.00
2019-02-08T05:18:29.455Z,12.00
2019-02-08T05:20:55.886Z,12.10
2019-02-08T05:23:22.096Z,12.00
2019-02-08T05:25:48.363Z,12.00
2019-02-08T05:28:14.768Z,12.00
2019-02-08T05:30:41.224Z,12.00
2019-02-08T05:33:07.647Z,12.00
2019-02-08T05:35:34.100Z,12.00
2019-02-08T05:38:00.507Z,12.00
2019-02-08T05:40:26.941Z,12.00
2019-02-08T05:42:53.345Z,12.00
2019-02-08T05:45:19.573Z,12.00
2019-02-08T05:47:45.809Z,12.10
2019-02-08T05:50:12.028Z,12.10
2019-02-08T05:52:38.489Z,12.10
2019-02-08T05:55:04.917Z,12.10
2019-02-08T05:57:31.331Z,12.10
2019-02-08T05:59:57.575Z,12.10
2019-02-08T06:02:23.992Z,12.10
2019-02-08T06:04:50.216Z,12.20
2019-02-08T06:07:16.447Z,12.10
2019-02-08T06:09:42.675Z,12.10
2019-02-08T06:12:09.134Z,12.10
2019-02-08T06:14:35.537Z,12.10
2019-02-08T06:17:02.008Z,12.10
2019-02-08T06:19:28.408Z,12.10
2019-02-08T06:21:54.628Z,12.10
2019-02-08T06:24:20.864Z,12.10
2019-02-08T06:26:48.738Z,12.10
2019-02-08T06:29:15.163Z,12.10
2019-02-08T06:31:41.400Z,12.10
2019-02-08T06:34:07.671Z,12.10
2019-02-08T06:36:34.053Z,12.10
2019-02-08T06:39:00.274Z,12.10
2019-02-08T06:41:26.500Z,12.10
2019-02-08T06:43:52.928Z,12.00
2019-02-08T06:46:19.213Z,12.00
2019-02-08T06:48:45.600Z,12.00
2019-02-08T06:51:11.871Z,12.10
2019-02-08T06:53:38.255Z,12.10
2019-02-08T06:56:04.520Z,12.10
2019-02-08T06:58:30.737Z,12.10
2019-02-08T07:00:57.127Z,12.20
2019-02-08T07:03:23.625Z,12.20
2019-02-08T07:05:50.011Z,12.20
2019-02-08T07:08:16.239Z,12.30
2019-02-08T07:10:42.495Z,12.30
2019-02-08T07:13:08.925Z,12.20
2019-02-08T07:15:35.343Z,12.20
2019-02-08T07:18:01.610Z,12.20
2019-02-08T07:20:28.015Z,12.20
2019-02-08T07:22:54.221Z,12.20
2019-02-08T07:25:20.445Z,12.20
2019-02-08T07:27:46.698Z,12.10
2019-02-08T07:30:13.114Z,12.10
2019-02-08T07:32:39.334Z,12.10
2019-02-08T07:35:05.547Z,12.10
2019-02-08T07:37:31.854Z,12.10
2019-02-08T07:39:58.277Z,12.00
2019-02-08T07:42:24.663Z,12.10
2019-02-08T07:44:50.884Z,12.10
2019-02-08T07:47:17.103Z,12.00
2019-02-08T07:49:43.351Z,12.10
2019-02-08T07:52:09.600Z,12.10
2019-02-08T07:54:35.844Z,12.10
2019-02-08T07:57:02.063Z,12.20
2019-02-08T07:59:28.951Z,12.20
2019-02-08T08:01:55.343Z,12.20
2019-02-08T08:04:21.740Z,12.20
2019-02-08T08:06:49.627Z,12.20
2019-02-08T08:09:16.051Z,12.20
2019-02-08T08:11:42.264Z,12.20
2019-02-08T08:14:08.539Z,12.20
2019-02-08T08:16:34.928Z,12.10
2019-02-08T08:19:01.199Z,12.10
2019-02-08T08:21:27.579Z,12.20
2019-02-08T08:23:53.827Z,12.20
2019-02-08T08:26:20.043Z,12.10
2019-02-08T08:28:46.542Z,12.10
2019-02-08T08:31:12.953Z,12.10
2019-02-08T08:33:39.385Z,12.10
2019-02-08T08:36:06.023Z,12.10
2019-02-08T08:38:32.418Z,12.10
2019-02-08T08:40:58.654Z,12.10
2019-02-08T08:43:24.884Z,12.20
2019-02-08T08:45:51.919Z,12.20
2019-02-08T08:48:19.793Z,12.20
2019-02-08T08:50:46.005Z,12.20
2019-02-08T08:53:12.240Z,12.20
2019-02-08T08:55:42.294Z,12.20
2019-02-08T08:58:04.891Z,12.20
2019-02-08T09:00:31.171Z,12.20
2019-02-08T09:02:57.576Z,12.20
2019-02-08T09:05:23.802Z,12.20
2019-02-08T09:07:50.041Z,12.10
2019-02-08T09:10:16.238Z,12.10
2019-02-08T09:12:42.517Z,12.10
2019-02-08T09:15:08.892Z,12.10
2019-02-08T09:17:35.133Z,12.20
2019-02-08T09:20:01.363Z,12.20
2019-02-08T09:22:29.476Z,12.20
2019-02-08T09:24:55.845Z,12.20
2019-02-08T09:27:22.126Z,12.30
2019-02-08T09:29:48.539Z,12.20
2019-02-08T09:32:14.763Z,12.20
2019-02-08T09:34:40.995Z,12.20
2019-02-08T09:37:07.457Z,12.20
2019-02-08T09:39:33.697Z,12.20
2019-02-08T09:42:00.714Z,12.20
2019-02-08T09:44:28.379Z,12.20
2019-02-08T09:46:53.174Z,12.20
2019-02-08T09:49:19.409Z,12.20
2019-02-08T09:51:47.337Z,12.30
2019-02-08T09:54:11.913Z,12.30
2019-02-08T09:56:38.130Z,12.30
2019-02-08T09:59:04.335Z,12.30
2019-02-08T10:01:30.531Z,12.20
2019-02-08T10:03:56.727Z,12.20
2019-02-08T10:06:22.922Z,12.30
2019-02-08T10:08:49.130Z,12.30
2019-02-08T10:11:15.356Z,12.30
2019-02-08T10:13:42.311Z,12.30
2019-02-08T10:16:08.509Z,12.30
2019-02-08T10:18:34.697Z,12.30
2019-02-08T10:21:00.996Z,12.20
2019-02-08T10:23:27.200Z,12.30
2019-02-08T10:25:53.386Z,12.30
2019-02-08T10:28:19.586Z,12.30
2019-02-08T10:30:45.764Z,12.30
2019-02-08T10:33:11.951Z,12.40
2019-02-08T10:35:38.367Z,12.30
2019-02-08T10:38:04.566Z,12.30
2019-02-08T10:40:30.807Z,12.30
2019-02-08T10:42:57.047Z,12.40
2019-02-08T10:45:23.265Z,12.40
2019-02-08T10:47:49.504Z,12.40
2019-02-08T10:50:15.720Z,12.40
2019-02-08T10:52:41.977Z,12.40
2019-02-08T10:55:08.806Z,12.40
2019-02-08T10:57:35.007Z,12.40
2019-02-08T11:00:01.198Z,12.40
2019-02-08T11:02:27.410Z,12.40
2019-02-08T11:04:53.615Z,12.50
2019-02-08T11:07:27.491Z,12.50
2019-02-08T11:09:46.053Z,12.50
2019-02-08T11:12:13.030Z,12.50
2019-02-08T11:14:39.255Z,12.50
2019-02-08T11:17:05.845Z,12.50
2019-02-08T11:19:32.027Z,12.50
2019-02-08T11:21:58.335Z,12.50
2019-02-08T11:24:24.555Z,12.50
2019-02-08T11:26:50.787Z,12.50
2019-02-08T11:29:17.004Z,12.50
2019-02-08T11:31:43.204Z,12.50
2019-02-08T11:34:09.391Z,12.50
2019-02-08T11:36:35.687Z,12.50
2019-02-08T11:39:01.934Z,12.50
2019-02-08T11:41:28.151Z,12.50
2019-02-08T11:43:54.330Z,12.50
2019-02-08T11:46:20.535Z,12.50
2019-02-08T11:48:46.736Z,12.50
2019-02-08T11:51:14.811Z,12.50
2019-02-08T11:53:40.139Z,12.50
2019-02-08T11:56:06.343Z,12.60
2019-02-08T11:58:32.531Z,12.60
2019-02-08T12:00:58.734Z,12.60
2019-02-08T12:03:24.928Z,12.60
2019-02-08T12:05:51.872Z,12.60
2019-02-08T12:08:18.103Z,12.60
2019-02-08T12:10:44.304Z,12.60
2019-02-08T12:13:11.291Z,12.60
2019-02-08T12:15:37.484Z,12.60
2019-02-08T12:18:04.465Z,12.60
2019-02-08T12:20:30.651Z,12.60
2019-02-08T12:22:56.855Z,12.60
2019-02-08T12:25:23.060Z,12.60
2019-02-08T12:27:49.363Z,12.60
2019-02-08T12:30:15.793Z,12.60
2019-02-08T12:32:42.015Z,12.60
2019-02-08T12:35:08.216Z,12.60
2019-02-08T12:37:34.448Z,12.60
2019-02-08T12:40:00.913Z,12.60
2019-02-08T12:42:27.343Z,12.60
2019-02-08T12:44:55.841Z,12.60
2019-02-08T12:47:22.274Z,12.60
2019-02-08T12:49:48.483Z,12.60
2019-02-08T12:52:14.699Z,12.70
2019-02-08T12:54:40.898Z,12.60
2019-02-08T12:57:07.126Z,12.70
2019-02-08T12:59:33.348Z,12.60
2019-02-08T13:01:59.532Z,12.70
2019-02-08T13:04:25.707Z,12.70
2019-02-08T13:06:51.920Z,12.70
2019-02-08T13:09:18.127Z,12.70
2019-02-08T13:11:44.312Z,12.70
2019-02-08T13:14:10.536Z,12.70
2019-02-08T13:16:36.739Z,12.70
2019-02-08T13:19:02.951Z,12.70
2019-02-08T13:21:29.162Z,12.70
2019-02-08T13:23:55.362Z,12.70
2019-02-08T13:26:22.323Z,12.70
2019-02-08T13:28:48.520Z,12.70
2019-02-08T13:31:14.720Z,12.70
2019-02-08T13:33:40.952Z,12.70
2019-02-08T13:36:07.234Z,12.70
2019-02-08T13:38:33.435Z,12.70
2019-02-08T13:40:59.667Z,12.70
2019-02-08T13:43:26.118Z,12.80
2019-02-08T13:45:52.342Z,12.70
2019-02-08T13:48:18.552Z,12.70
2019-02-08T13:50:45.541Z,12.70
2019-02-08T13:53:11.850Z,12.70
2019-02-08T13:55:38.130Z,12.80
2019-02-08T13:58:06.240Z,12.80
2019-02-08T14:00:32.379Z,12.80
2019-02-08T14:02:59.315Z,12.70
2019-02-08T14:05:25.526Z,12.80
2019-02-08T14:07:51.770Z,12.80
2019-02-08T14:10:18.745Z,12.80
2019-02-08T14:12:44.943Z,12.70
2019-02-08T14:15:11.157Z,12.80
2019-02-08T14:17:37.427Z,12.80
2019-02-08T14:20:03.651Z,12.80
2019-02-08T14:22:29.856Z,12.80
2019-02-08T14:24:56.076Z,12.80
2019-02-08T14:27:22.257Z,12.80
2019-02-08T14:29:48.458Z,12.80
2019-02-08T14:32:14.696Z,12.80
2019-02-08T14:34:43.706Z,12.80
2019-02-08T14:37:07.140Z,12.80
2019-02-08T14:39:33.463Z,12.80
2019-02-08T14:41:59.695Z,12.80
2019-02-08T14:44:25.871Z,12.80
2019-02-08T14:46:52.103Z,12.80
2019-02-08T14:49:18.291Z,12.80
2019-02-08T14:51:44.508Z,12.80
2019-02-08T14:54:10.696Z,12.80
2019-02-08T14:56:36.893Z,12.80
2019-02-08T14:59:03.107Z,12.80
2019-02-08T15:01:29.356Z,12.80
2019-02-08T15:03:55.558Z,12.80
2019-02-08T15:06:21.749Z,12.80
2019-02-08T15:08:47.923Z,12.80
2019-02-08T15:11:14.149Z,12.80
2019-02-08T15:13:40.334Z,12.80
2019-02-08T15:16:07.328Z,12.80
2019-02-08T15:18:33.535Z,12.80
2019-02-08T15:20:59.710Z,12.80
2019-02-08T15:23:25.957Z,12.80
2019-02-08T15:25:52.179Z,12.80
2019-02-08T15:28:18.376Z,12.80
2019-02-08T15:30:44.574Z,12.80
2019-02-08T15:33:10.816Z,12.80
2019-02-08T15:35:36.996Z,12.80
2019-02-08T15:38:03.253Z,12.80
2019-02-08T15:40:29.461Z,12.80
2019-02-08T15:42:56.455Z,12.80
2019-02-08T15:45:22.675Z,12.80
2019-02-08T15:47:50.311Z,12.80
2019-02-08T15:50:15.139Z,12.80
2019-02-08T15:52:41.529Z,12.80
2019-02-08T15:55:07.771Z,12.80
2019-02-08T15:57:33.987Z,12.80
2019-02-08T16:00:00.250Z,12.80
2019-02-08T16:02:26.423Z,12.80
2019-02-08T16:04:52.608Z,12.80
2019-02-08T16:07:18.859Z,12.80
2019-02-08T16:09:45.055Z,12.80
2019-02-08T16:12:12.112Z,12.80
2019-02-08T16:14:38.400Z,12.80
2019-02-08T16:17:04.663Z,12.80
2019-02-08T16:19:30.854Z,12.80
2019-02-08T16:21:57.090Z,12.80
2019-02-08T16:24:23.312Z,12.70
2019-02-08T16:26:49.491Z,12.80
2019-02-08T16:29:15.730Z,12.80
2019-02-08T16:31:43.435Z,12.80
2019-02-08T16:34:09.663Z,12.80
2019-02-08T16:36:36.091Z,12.80
2019-02-08T16:39:02.311Z,12.80
2019-02-08T16:41:28.491Z,12.80
2019-02-08T16:43:54.682Z,12.80
2019-02-08T16:46:20.873Z,12.80
2019-02-08T16:48:47.056Z,12.80
2019-02-08T16:51:13.246Z,12.80
2019-02-08T16:53:39.452Z,12.80
2019-02-08T16:56:05.655Z,12.80
2019-02-08T16:58:31.855Z,12.80
2019-02-08T17:00:58.049Z,12.80
2019-02-08T17:03:25.002Z,12.80
2019-02-08T17:05:51.222Z,12.80
2019-02-08T17:08:17.451Z,12.80
2019-02-08T17:10:43.645Z,12.80
2019-02-08T17:13:09.862Z,12.80
2019-02-08T17:15:36.362Z,12.80
2019-02-08T17:18:02.588Z,12.80
2019-02-08T17:20:28.823Z,12.80
2019-02-08T17:22:55.046Z,12.80
2019-02-08T17:25:21.260Z,12.80
2019-02-08T17:27:55.024Z,12.80
2019-02-08T17:30:13.752Z,12.80
2019-02-08T17:32:40.015Z,12.80
2019-02-08T17:35:06.387Z,12.80
2019-02-08T17:37:32.592Z,12.80
2019-02-08T17:39:58.790Z,12.80
2019-02-08T17:42:24.964Z,12.80
2019-02-08T17:44:51.186Z,12.80
2019-02-08T17:47:18.175Z,12.80
2019-02-08T17:49:44.395Z,12.80
2019-02-08T17:52:10.595Z,12.80
2019-02-08T17:54:37.567Z,12.80
2019-02-08T17:57:03.772Z,12.80
2019-02-08T17:59:29.971Z,12.80
2019-02-08T18:01:56.159Z,12.80
2019-02-08T18:04:22.369Z,12.80
2019-02-08T18:06:48.564Z,12.80
2019-02-08T18:09:14.779Z,12.80
2019-02-08T18:11:41.003Z,12.80
2019-02-08T18:14:07.236Z,12.80
2019-02-08T18:16:33.468Z,12.80
2019-02-08T18:18:59.923Z,12.80
2019-02-08T18:21:26.166Z,12.80
2019-02-08T18:23:52.357Z,12.80
2019-02-08T18:26:18.574Z,12.80
2019-02-08T18:28:44.822Z,12.80
2019-02-08T18:31:11.062Z,12.80
2019-02-08T18:33:37.276Z,12.80
2019-02-08T18:36:03.503Z,12.80
2019-02-08T18:38:29.748Z,12.80
2019-02-08T18:40:56.002Z,12.80
2019-02-08T18:43:22.203Z,12.90
2019-02-08T18:45:48.437Z,12.80
2019-02-08T18:48:14.621Z,12.80
2019-02-08T18:50:41.096Z,12.90
2019-02-08T18:53:07.302Z,12.90
2019-02-08T18:55:33.529Z,12.80
2019-02-08T18:57:59.730Z,12.80
2019-02-08T19:00:25.961Z,12.80
2019-02-08T19:02:52.166Z,12.80
2019-02-08T19:05:18.415Z,12.80
2019-02-08T19:07:44.704Z,12.80
2019-02-08T19:10:10.897Z,12.80
2019-02-08T19:12:37.080Z,12.80
2019-02-08T19:15:03.280Z,12.80
2019-02-08T19:17:29.475Z,12.80
2019-02-08T19:19:55.670Z,12.80
2019-02-08T19:22:22.002Z,12.80
2019-02-08T19:24:48.288Z,12.80
2019-02-08T19:27:14.463Z,12.80
2019-02-08T19:29:40.659Z,12.80
2019-02-08T19:32:06.843Z,12.80
2019-02-08T19:34:33.031Z,12.80
2019-02-08T19:36:59.428Z,12.80
2019-02-08T19:39:25.646Z,12.80
2019-02-08T19:41:51.839Z,12.80
2019-02-08T19:44:18.055Z,12.80
2019-02-08T19:46:44.249Z,12.80
2019-02-08T19:49:10.444Z,12.80
2019-02-08T19:51:37.426Z,12.80
2019-02-08T19:54:03.620Z,12.80
2019-02-08T19:56:29.845Z,12.90
2019-02-08T19:58:56.076Z,12.80
2019-02-08T20:01:22.315Z,12.80
2019-02-08T20:03:48.528Z,12.80
2019-02-08T20:06:14.727Z,12.80
2019-02-08T20:08:40.917Z,12.90
2019-02-08T20:11:07.191Z,12.80
2019-02-08T20:13:33.396Z,12.90
2019-02-08T20:15:59.728Z,12.90
2019-02-08T20:18:25.959Z,12.90
2019-02-08T20:20:52.351Z,12.80
2019-02-08T20:23:18.578Z,12.80
2019-02-08T20:25:46.311Z,12.80
2019-02-08T20:28:11.041Z,12.80
2019-02-08T20:30:37.239Z,12.90
2019-02-08T20:33:03.424Z,12.90
2019-02-08T20:35:29.635Z,12.90
2019-02-08T20:37:56.424Z,12.90
2019-02-08T20:40:22.673Z,12.90
2019-02-08T20:42:49.663Z,12.90
2019-02-08T20:45:15.886Z,12.90
2019-02-08T20:47:42.088Z,12.90
2019-02-08T20:50:08.406Z,12.90
2019-02-08T20:52:34.549Z,12.90
2019-02-08T20:55:00.735Z,12.90
2019-02-08T20:57:26.925Z,12.90
2019-02-08T20:59:53.230Z,12.90
2019-02-08T21:02:19.435Z,12.90
2019-02-08T21:04:45.629Z,12.90
2019-02-08T21:07:11.805Z,12.90
2019-02-08T21:09:37.985Z,12.90
2019-02-08T21:12:04.155Z,12.90
2019-02-08T21:14:30.329Z,12.90
2019-02-08T21:16:56.595Z,12.90
2019-02-08T21:19:22.793Z,12.90
2019-02-08T21:21:48.969Z,12.90
2019-02-08T21:24:15.287Z,12.90
2019-02-08T21:26:41.489Z,12.90
2019-02-08T21:29:07.697Z,12.90
2019-02-08T21:31:33.882Z,12.90
2019-02-08T21:34:01.056Z,12.90
2019-02-08T21:36:27.280Z,12.90
2019-02-08T21:38:53.486Z,12.90
2019-02-08T21:41:19.674Z,12.90
2019-02-08T21:43:45.913Z,12.90
2019-02-08T21:46:13.618Z,12.90
2019-02-08T21:48:39.851Z,12.90
2019-02-08T21:51:06.860Z,12.90
2019-02-08T21:53:33.041Z,12.90
2019-02-08T21:55:59.347Z,12.90
2019-02-08T21:58:25.552Z,12.90
2019-02-08T22:00:51.776Z,12.90
2019-02-08T22:03:17.975Z,12.90
2019-02-08T22:05:44.192Z,12.90
2019-02-08T22:08:10.441Z,12.90
2019-02-08T22:10:36.636Z,12.90
2019-02-08T22:13:02.927Z,12.90
2019-02-08T22:15:29.895Z,12.90
2019-02-08T22:17:56.103Z,12.90
2019-02-08T22:20:23.096Z,12.80
2019-02-08T22:22:49.362Z,12.80
2019-02-08T22:25:16.338Z,12.80
2019-02-08T22:27:42.575Z,12.70
2019-02-08T22:30:08.993Z,12.80
2019-02-08T22:32:35.199Z,12.80
2019-02-08T22:35:01.405Z,12.80
2019-02-08T22:37:27.684Z,12.80
2019-02-08T22:39:53.907Z,12.80
2019-02-08T22:42:20.115Z,12.80
2019-02-08T22:44:46.306Z,12.80
2019-02-08T22:47:12.495Z,12.80
2019-02-08T22:49:38.821Z,12.80
2019-02-08T22:52:05.015Z,12.80
2019-02-08T22:54:31.205Z,12.80
2019-02-08T22:56:57.489Z,12.80
2019-02-08T22:59:23.695Z,12.80
2019-02-08T23:01:49.946Z,12.80
2019-02-08T23:04:16.136Z,12.80
2019-02-08T23:06:44.899Z,12.80
2019-02-08T23:09:08.642Z,12.80
2019-02-08T23:11:34.811Z,12.80
2019-02-08T23:14:01.011Z,12.80
2019-02-08T23:16:27.212Z,12.80
2019-02-08T23:18:53.428Z,12.80
2019-02-08T23:21:19.784Z,12.80
2019-02-08T23:23:46.215Z,12.80
2019-02-08T23:26:12.407Z,12.80
2019-02-08T23:28:40.134Z,12.80
2019-02-08T23:31:06.311Z,12.80
2019-02-08T23:33:32.512Z,12.80
2019-02-08T23:36:00.434Z,12.70
2019-02-08T23:38:26.653Z,12.70
2019-02-08T23:40:52.849Z,12.70
2019-02-08T23:43:19.078Z,12.80
2019-02-08T23:45:45.285Z,12.80
2019-02-08T23:48:11.567Z,12.80
2019-02-08T23:50:37.834Z,12.80
2019-02-08T23:53:04.056Z,12.80
2019-02-08T23:55:30.263Z,12.80
2019-02-08T23:57:56.478Z,12.80
