createdAt,value
2022-10-15T00:01:39.413Z,99914.03
2022-10-15T00:04:08.370Z,99917.38
2022-10-15T00:06:35.960Z,99916.56
2022-10-15T00:09:03.725Z,99911.81
2022-10-15T00:11:31.609Z,99917.38
2022-10-15T00:14:00.553Z,99913.03
2022-10-15T00:16:29.431Z,99909.13
2022-10-15T00:18:57.668Z,99898.53
2022-10-15T00:21:26.729Z,99897.28
2022-10-15T00:23:54.448Z,99902.84
2022-10-15T00:26:24.022Z,99891.91
2022-10-15T00:28:53.404Z,99896.59
2022-10-15T00:31:23.089Z,99888.56
2022-10-15T00:33:51.210Z,99896.00
2022-10-15T00:36:20.483Z,99902.25
2022-10-15T00:38:49.565Z,99900.75
2022-10-15T00:41:20.713Z,99901.81
2022-10-15T00:43:50.371Z,99902.19
2022-10-15T00:46:21.880Z,99906.78
2022-10-15T00:48:51.622Z,99903.88
2022-10-15T00:51:20.492Z,99900.53
2022-10-15T00:53:49.930Z,99896.38
2022-10-15T00:56:19.052Z,99891.34
2022-10-15T00:58:46.577Z,99889.34
2022-10-15T01:01:14.267Z,99885.28
2022-10-15T01:03:42.370Z,99879.78
2022-10-15T01:06:09.860Z,99890.53
2022-10-15T01:08:37.444Z,99878.41
2022-10-15T01:11:14.432Z,99879.22
2022-10-15T01:13:50.820Z,99875.94
2022-10-15T01:16:21.634Z,99874.94
2022-10-15T01:18:55.010Z,99873.50
2022-10-15T01:21:24.178Z,99876.63
2022-10-15T01:24:37.340Z,99868.97
2022-10-15T01:27:20.098Z,99867.91
2022-10-15T01:30:15.636Z,99873.94
2022-10-15T01:32:49.498Z,99875.00
2022-10-15T01:35:23.657Z,99880.38
2022-10-15T01:37:55.231Z,99882.59
2022-10-15T01:40:27.376Z,99885.03
2022-10-15T01:42:57.882Z,99867.91
2022-10-15T01:45:30.508Z,99875.38
2022-10-15T01:48:01.019Z,99878.63
2022-10-15T01:50:29.563Z,99865.56
2022-10-15T01:52:58.345Z,99860.78
2022-10-15T01:55:26.654Z,99850.81
2022-10-15T01:57:56.475Z,99855.34
2022-10-15T02:00:23.955Z,99856.41
2022-10-15T02:02:51.462Z,99853.47
2022-10-15T02:05:23.291Z,99850.09
2022-10-15T02:07:56.464Z,99845.09
2022-10-15T02:10:29.768Z,99855.81
2022-10-15T02:13:03.721Z,99852.91
2022-10-15T02:15:36.553Z,99852.53
2022-10-15T02:18:07.978Z,99855.09
2022-10-15T02:20:41.459Z,99855.09
2022-10-15T02:23:11.815Z,99855.09
2022-10-15T02:25:40.426Z,99855.69
2022-10-15T02:28:09.116Z,99860.94
2022-10-15T02:30:38.644Z,99856.16
2022-10-15T02:33:06.149Z,99857.09
2022-10-15T02:35:34.107Z,99859.56
2022-10-15T02:38:05.541Z,99855.22
2022-10-15T02:40:34.693Z,99861.41
2022-10-15T02:43:06.009Z,99862.94
2022-10-15T02:45:33.683Z,99861.44
2022-10-15T02:48:01.211Z,99864.94
2022-10-15T02:50:28.732Z,99863.09
2022-10-15T02:52:56.263Z,99860.63
2022-10-15T02:55:25.085Z,99863.88
2022-10-15T02:57:52.555Z,99857.72
2022-10-15T03:00:20.058Z,99853.63
2022-10-15T03:02:47.541Z,99852.00
2022-10-15T03:05:15.356Z,99845.81
2022-10-15T03:07:42.806Z,99847.56
2022-10-15T03:10:10.436Z,99847.63
2022-10-15T03:12:39.204Z,99852.91
2022-10-15T03:15:07.846Z,99856.28
2022-10-15T03:17:35.308Z,99856.41
2022-10-15T03:20:02.770Z,99857.09
2022-10-15T03:22:30.245Z,99854.28
2022-10-15T03:24:57.886Z,99856.16
2022-10-15T03:27:25.807Z,99855.41
2022-10-15T03:29:54.784Z,99853.94
2022-10-15T03:32:22.264Z,99857.19
2022-10-15T03:34:49.755Z,99865.81
2022-10-15T03:37:17.228Z,99869.59
2022-10-15T03:39:44.686Z,99870.16
2022-10-15T03:42:12.130Z,99866.09
2022-10-15T03:44:39.623Z,99860.59
2022-10-15T03:47:08.445Z,99874.94
2022-10-15T03:49:35.904Z,99883.53
2022-10-15T03:52:03.871Z,99875.19
2022-10-15T03:54:31.434Z,99874.34
2022-10-15T03:56:59.706Z,99878.63
2022-10-15T03:59:27.512Z,99873.41
2022-10-15T04:01:54.931Z,99876.09
2022-10-15T04:04:23.777Z,99870.81
2022-10-15T04:06:51.244Z,99875.72
2022-10-15T04:09:18.729Z,99874.56
2022-10-15T04:11:46.163Z,99874.31
2022-10-15T04:14:13.637Z,99886.00
2022-10-15T04:16:41.112Z,99882.47
2022-10-15T04:19:11.004Z,99889.56
2022-10-15T04:21:40.297Z,99886.00
2022-10-15T04:24:07.873Z,99886.47
2022-10-15T04:26:35.535Z,99887.59
2022-10-15T04:29:03.020Z,99898.84
2022-10-15T04:31:30.605Z,99900.31
2022-10-15T04:33:58.063Z,99903.81
2022-10-15T04:36:25.547Z,99903.34
2022-10-15T04:38:54.679Z,99902.28
2022-10-15T04:41:22.292Z,99904.28
2022-10-15T04:43:49.771Z,99910.72
2022-10-15T04:46:17.387Z,99910.25
2022-10-15T04:48:45.119Z,99906.28
2022-10-15T04:51:14.091Z,99903.13
2022-10-15T04:53:41.661Z,99904.63
2022-10-15T04:56:13.700Z,99898.81
2022-10-15T04:58:41.155Z,99907.75
2022-10-15T05:01:11.999Z,99908.81
2022-10-15T05:03:43.992Z,99914.06
2022-10-15T05:06:15.105Z,99911.63
2022-10-15T05:08:43.313Z,99913.72
2022-10-15T05:11:14.540Z,99917.91
2022-10-15T05:13:42.197Z,99916.19
2022-10-15T05:16:11.094Z,99911.50
2022-10-15T05:18:39.315Z,99917.66
2022-10-15T05:21:07.115Z,99912.91
2022-10-15T05:23:34.800Z,99918.72
2022-10-15T05:26:02.931Z,99920.09
2022-10-15T05:28:32.180Z,99919.84
2022-10-15T05:31:04.925Z,99925.88
2022-10-15T05:33:32.833Z,99928.66
2022-10-15T05:36:09.309Z,99927.03
2022-10-15T05:38:36.766Z,99931.94
2022-10-15T05:41:04.458Z,99933.22
2022-10-15T05:43:36.082Z,99941.28
2022-10-15T05:46:06.509Z,99950.56
2022-10-15T05:48:33.988Z,99965.91
2022-10-15T05:51:02.318Z,99954.75
2022-10-15T05:53:29.875Z,99961.38
2022-10-15T05:55:58.601Z,99960.47
2022-10-15T05:58:26.102Z,99964.56
2022-10-15T06:00:58.445Z,99963.44
2022-10-15T06:03:26.363Z,99967.25
2022-10-15T06:05:54.020Z,99980.78
2022-10-15T06:08:21.864Z,99980.03
2022-10-15T06:10:49.900Z,99984.25
2022-10-15T06:13:17.727Z,99985.31
2022-10-15T06:15:46.692Z,99992.47
2022-10-15T06:18:16.340Z,99995.88
2022-10-15T06:20:44.234Z,99994.91
2022-10-15T06:23:12.966Z,99984.38
2022-10-15T06:25:40.486Z,99984.38
2022-10-15T06:28:09.522Z,99993.81
2022-10-15T06:30:36.975Z,99997.75
2022-10-15T06:33:04.583Z,99998.78
2022-10-15T06:35:35.251Z,100000.44
2022-10-15T06:38:03.455Z,100008.03
2022-10-15T06:40:31.297Z,100002.91
2022-10-15T06:43:04.951Z,100016.34
2022-10-15T06:45:32.416Z,100011.53
2022-10-15T06:47:59.868Z,100012.72
2022-10-15T06:50:27.441Z,100022.00
2022-10-15T06:52:56.262Z,100027.91
2022-10-15T06:55:23.813Z,100027.47
2022-10-15T06:57:51.342Z,100025.13
2022-10-15T07:00:19.079Z,100025.56
2022-10-15T07:02:46.586Z,100035.78
2022-10-15T07:05:14.148Z,100036.22
2022-10-15T07:07:41.756Z,100042.41
2022-10-15T07:10:11.071Z,100047.16
2022-10-15T07:12:38.611Z,100056.94
2022-10-15T07:15:07.403Z,100054.16
2022-10-15T07:17:35.227Z,100056.78
2022-10-15T07:20:02.695Z,100056.31
2022-10-15T07:22:30.167Z,100062.75
2022-10-15T07:24:57.691Z,100051.78
2022-10-15T07:27:26.527Z,100056.56
2022-10-15T07:29:53.982Z,100059.84
2022-10-15T07:32:21.690Z,100067.88
2022-10-15T07:34:49.691Z,100073.59
2022-10-15T07:37:17.245Z,100062.81
2022-10-15T07:39:44.960Z,100073.44
2022-10-15T07:44:46.276Z,100069.19
2022-10-15T07:47:13.898Z,100065.00
2022-10-15T07:49:41.365Z,100067.22
2022-10-15T07:52:09.347Z,100070.97
2022-10-15T07:54:37.165Z,100083.25
2022-10-15T07:57:06.882Z,100082.13
2022-10-15T07:59:34.448Z,100083.16
2022-10-15T08:02:03.301Z,100080.03
2022-10-15T08:04:30.864Z,100078.38
2022-10-15T08:06:58.444Z,100079.09
2022-10-15T08:09:26.493Z,100072.09
2022-10-15T08:11:53.965Z,100081.72
2022-10-15T08:14:21.437Z,100080.72
2022-10-15T08:16:48.884Z,100081.16
2022-10-15T08:19:18.280Z,100088.47
2022-10-15T08:21:47.491Z,100089.06
2022-10-15T08:24:15.353Z,100081.75
2022-10-15T08:26:43.007Z,100084.00
2022-10-15T08:29:11.022Z,100086.38
2022-10-15T08:31:38.570Z,100090.38
2022-10-15T08:34:06.277Z,100090.41
2022-10-15T08:36:35.119Z,100091.00
2022-10-15T08:39:02.703Z,100097.19
2022-10-15T08:41:34.028Z,100099.63
2022-10-15T08:44:01.957Z,100104.16
2022-10-15T08:46:35.013Z,100096.25
2022-10-15T08:49:02.921Z,100100.09
2022-10-15T08:51:38.600Z,100095.00
2022-10-15T08:54:07.315Z,100102.34
2022-10-15T08:56:37.560Z,100099.88
2022-10-15T08:59:11.612Z,100100.50
2022-10-15T09:01:45.749Z,100092.78
2022-10-15T09:04:20.519Z,100102.72
2022-10-15T09:06:49.972Z,100102.84
2022-10-15T09:09:20.614Z,100104.13
2022-10-15T09:11:57.280Z,100108.09
2022-10-15T09:14:30.679Z,100103.31
2022-10-15T09:17:01.141Z,100108.69
2022-10-15T09:19:30.135Z,100106.13
2022-10-15T09:22:02.084Z,100107.41
2022-10-15T09:24:31.057Z,100115.72
2022-10-15T09:27:06.641Z,100102.03
2022-10-15T09:29:40.613Z,100104.63
2022-10-15T09:32:17.092Z,100106.47
2022-10-15T09:34:49.275Z,100105.06
2022-10-15T09:37:22.335Z,100109.22
2022-10-15T09:40:08.084Z,100115.09
2022-10-15T09:42:37.493Z,100109.72
2022-10-15T09:45:07.876Z,100111.34
2022-10-15T09:47:36.928Z,100100.50
2022-10-15T09:50:06.596Z,100117.09
2022-10-15T09:52:48.610Z,100114.78
2022-10-15T09:55:29.721Z,100114.31
2022-10-15T09:57:59.467Z,100117.66
2022-10-15T10:00:26.933Z,100114.13
2022-10-15T10:03:06.948Z,100108.97
2022-10-15T10:05:38.862Z,100108.66
2022-10-15T10:08:11.898Z,100100.06
2022-10-15T10:10:41.781Z,100101.69
2022-10-15T10:13:23.382Z,100098.59
2022-10-15T10:15:57.491Z,100117.72
2022-10-15T10:18:27.124Z,100110.28
2022-10-15T10:20:58.772Z,100108.16
2022-10-15T10:23:31.881Z,100113.69
2022-10-15T10:26:00.247Z,100111.13
2022-10-15T10:28:31.510Z,100108.44
2022-10-15T10:31:05.071Z,100125.28
2022-10-15T10:33:36.314Z,100124.41
2022-10-15T10:36:05.012Z,100123.72
2022-10-15T10:38:35.686Z,100122.88
2022-10-15T10:41:07.660Z,100123.00
2022-10-15T10:43:39.157Z,100120.19
2022-10-15T10:46:17.537Z,100117.66
2022-10-15T10:48:46.423Z,100123.66
2022-10-15T10:51:18.402Z,100112.09
2022-10-15T10:53:54.179Z,100112.22
2022-10-15T10:56:24.693Z,100122.72
2022-10-15T10:58:58.523Z,100122.63
2022-10-15T11:01:26.035Z,100116.66
2022-10-15T11:03:53.628Z,100112.19
2022-10-15T11:06:45.190Z,100109.84
2022-10-15T11:09:36.981Z,100102.47
2022-10-15T11:12:15.434Z,100105.38
2022-10-15T11:14:49.956Z,100093.47
2022-10-15T11:17:23.319Z,100103.41
2022-10-15T11:20:13.164Z,100088.28
2022-10-15T11:22:52.109Z,100073.69
2022-10-15T11:25:26.401Z,100067.63
2022-10-15T11:28:03.852Z,100067.84
2022-10-15T11:30:39.739Z,100074.34
2022-10-15T11:33:17.568Z,100070.16
2022-10-15T11:35:54.415Z,100072.75
2022-10-15T11:38:27.931Z,100070.78
2022-10-15T11:41:06.799Z,100070.19
2022-10-15T11:43:48.081Z,100073.22
2022-10-15T11:46:21.314Z,100066.50
2022-10-15T11:48:58.410Z,100065.25
2022-10-15T11:51:33.069Z,100063.56
2022-10-15T11:54:18.620Z,100059.94
2022-10-15T11:56:48.793Z,100050.88
2022-10-15T11:59:26.917Z,100056.50
2022-10-15T12:01:57.614Z,100052.56
2022-10-15T12:04:32.731Z,100056.69
2022-10-15T12:07:03.022Z,100047.13
2022-10-15T12:09:33.490Z,100057.81
2022-10-15T12:12:06.691Z,100051.78
2022-10-15T12:14:40.921Z,100050.78
2022-10-15T12:17:15.205Z,100052.09
2022-10-15T12:19:46.493Z,100047.00
2022-10-15T12:22:13.985Z,100046.88
2022-10-15T12:24:56.204Z,100042.28
2022-10-15T12:27:35.712Z,100039.78
2022-10-15T12:30:20.292Z,100034.81
2022-10-15T12:32:48.805Z,100035.34
2022-10-15T12:37:55.080Z,100031.03
2022-10-15T12:40:28.593Z,100028.41
2022-10-15T12:42:58.979Z,100024.38
2022-10-15T12:45:40.207Z,100027.06
2022-10-15T12:48:19.766Z,100019.47
2022-10-15T12:50:47.257Z,100002.16
2022-10-15T12:53:32.975Z,100005.25
2022-10-15T12:56:14.524Z,99997.53
2022-10-15T12:58:48.039Z,100003.44
2022-10-15T13:01:30.978Z,100000.38
2022-10-15T13:04:00.145Z,100003.66
2022-10-15T13:06:40.099Z,100004.25
2022-10-15T13:09:22.491Z,99996.31
2022-10-15T13:14:34.051Z,99992.91
2022-10-15T13:17:05.094Z,99998.53
2022-10-15T13:19:36.121Z,100001.81
2022-10-15T13:22:05.450Z,100000.25
2022-10-15T13:24:41.739Z,100005.81
2022-10-15T13:27:15.616Z,100000.03
2022-10-15T13:29:59.159Z,100004.59
2022-10-15T13:32:27.605Z,99996.53
2022-10-15T13:34:56.158Z,100000.25
2022-10-15T13:37:31.270Z,100006.13
2022-10-15T13:40:01.799Z,100002.41
2022-10-15T13:42:33.918Z,99993.84
2022-10-15T13:45:05.145Z,100008.81
2022-10-15T13:47:35.238Z,99999.28
2022-10-15T13:50:17.555Z,100008.53
2022-10-15T13:52:47.392Z,100006.16
2022-10-15T13:55:19.078Z,99999.81
2022-10-15T13:57:47.350Z,100002.75
2022-10-15T14:00:24.413Z,100016.22
2022-10-15T14:03:14.857Z,100019.00
2022-10-15T14:05:42.701Z,100010.94
2022-10-15T14:08:22.630Z,100014.03
2022-10-15T14:10:51.091Z,100014.16
2022-10-15T14:13:18.615Z,100004.97
2022-10-15T14:15:52.190Z,100014.16
2022-10-15T14:18:29.243Z,100015.25
2022-10-15T14:20:56.784Z,100017.69
2022-10-15T14:23:25.566Z,100009.38
2022-10-15T14:25:54.667Z,100009.97
2022-10-15T14:28:23.756Z,100018.16
2022-10-15T14:30:52.972Z,100019.06
2022-10-15T14:33:31.947Z,100026.84
2022-10-15T14:36:08.809Z,100027.22
2022-10-15T14:38:36.750Z,100025.25
2022-10-15T14:41:09.139Z,100019.97
2022-10-15T14:43:38.387Z,100017.75
2022-10-15T14:46:08.747Z,100023.69
2022-10-15T14:48:37.798Z,100020.75
2022-10-15T14:51:07.315Z,100029.06
2022-10-15T14:53:37.772Z,100041.16
2022-10-15T14:56:08.042Z,100039.34
2022-10-15T14:58:35.714Z,100044.50
2022-10-15T15:01:04.708Z,100042.78
2022-10-15T15:03:41.789Z,100043.94
2022-10-15T15:06:09.866Z,100035.03
2022-10-15T15:08:37.347Z,100042.63
2022-10-15T15:11:06.702Z,100035.94
2022-10-15T15:13:41.866Z,100043.72
2022-10-15T15:16:10.644Z,100039.34
2022-10-15T15:18:39.701Z,100035.63
2022-10-15T15:21:08.799Z,100039.72
2022-10-15T15:23:36.547Z,100043.78
2022-10-15T15:26:05.751Z,100031.50
2022-10-15T15:28:33.425Z,100037.44
2022-10-15T15:31:03.074Z,100037.91
2022-10-15T15:33:30.614Z,100037.91
2022-10-15T15:36:05.025Z,100040.53
2022-10-15T15:38:32.662Z,100048.50
2022-10-15T15:41:03.283Z,100046.72
2022-10-15T15:43:31.229Z,100046.16
2022-10-15T15:45:59.128Z,100049.16
2022-10-15T15:48:26.851Z,100050.94
2022-10-15T15:50:54.484Z,100060.16
2022-10-15T15:53:23.416Z,100055.84
2022-10-15T15:55:51.004Z,100053.88
2022-10-15T15:58:18.634Z,100056.81
2022-10-15T16:00:46.207Z,100065.13
2022-10-15T16:03:14.418Z,100056.00
2022-10-15T16:05:42.527Z,100061.84
2022-10-15T16:08:11.934Z,100060.72
2022-10-15T16:10:40.908Z,100063.50
2022-10-15T16:13:08.706Z,100057.47
2022-10-15T16:15:36.264Z,100072.66
2022-10-15T16:18:03.936Z,100073.50
2022-10-15T16:20:35.818Z,100064.00
2022-10-15T16:23:03.497Z,100066.50
2022-10-15T16:25:31.115Z,100068.34
2022-10-15T16:28:01.796Z,100074.56
2022-10-15T16:30:29.600Z,100078.78
2022-10-15T16:32:57.316Z,100073.97
2022-10-15T16:35:25.019Z,100083.78
2022-10-15T16:37:53.992Z,100088.34
2022-10-15T16:40:21.573Z,100086.38
2022-10-15T16:42:49.137Z,100091.31
2022-10-15T16:45:18.394Z,100098.06
2022-10-15T16:47:45.964Z,100087.56
2022-10-15T16:50:13.581Z,100102.31
2022-10-15T16:52:41.189Z,100099.84
2022-10-15T16:55:09.706Z,100113.31
2022-10-15T16:57:37.381Z,100111.91
2022-10-15T17:00:05.726Z,100121.63
2022-10-15T17:02:34.680Z,100104.22
2022-10-15T17:05:02.408Z,100112.75
2022-10-15T17:07:30.098Z,100109.03
2022-10-15T17:09:57.789Z,100107.00
2022-10-15T17:12:25.769Z,100112.63
2022-10-15T17:14:53.702Z,100133.13
2022-10-15T17:17:21.256Z,100129.25
2022-10-15T17:19:50.239Z,100130.06
2022-10-15T17:22:17.837Z,100123.50
2022-10-15T17:24:45.562Z,100122.78
2022-10-15T17:27:13.237Z,100122.94
2022-10-15T17:29:40.815Z,100125.50
2022-10-15T17:32:08.422Z,100134.50
2022-10-15T17:34:36.021Z,100138.03
2022-10-15T17:37:04.955Z,100144.09
2022-10-15T17:39:32.506Z,100142.34
2022-10-15T17:42:00.144Z,100147.97
2022-10-15T17:44:27.911Z,100144.22
2022-10-15T17:46:55.646Z,100159.78
2022-10-15T17:49:23.211Z,100149.50
2022-10-15T17:51:51.477Z,100161.19
2022-10-15T17:54:20.427Z,100155.91
2022-10-15T17:56:48.524Z,100163.88
2022-10-15T17:59:16.218Z,100168.66
2022-10-15T18:02:00.746Z,100164.34
2022-10-15T18:04:29.117Z,100173.94
2022-10-15T18:06:56.724Z,100181.06
2022-10-15T18:09:25.803Z,100178.94
2022-10-15T18:11:53.362Z,100181.38
2022-10-15T18:16:53.912Z,100181.28
2022-10-15T18:19:21.947Z,100182.34
2022-10-15T18:21:50.002Z,100185.63
2022-10-15T18:24:19.946Z,100190.28
2022-10-15T18:26:48.982Z,100186.66
2022-10-15T18:29:16.648Z,100185.38
2022-10-15T18:31:44.366Z,100191.34
2022-10-15T18:34:15.347Z,100192.84
2022-10-15T18:36:43.827Z,100185.47
2022-10-15T18:39:11.782Z,100188.59
2022-10-15T18:41:40.209Z,100205.25
2022-10-15T18:44:14.746Z,100205.59
2022-10-15T18:46:44.716Z,100217.41
2022-10-15T18:49:13.323Z,100227.09
2022-10-15T18:51:40.833Z,100221.72
2022-10-15T18:54:08.746Z,100225.72
2022-10-15T18:56:36.505Z,100215.09
2022-10-15T18:59:04.373Z,100217.53
2022-10-15T19:01:37.255Z,100216.72
2022-10-15T19:04:06.768Z,100219.41
2022-10-15T19:06:37.286Z,100217.06
2022-10-15T19:09:06.552Z,100220.09
2022-10-15T19:11:35.231Z,100216.72
2022-10-15T19:14:03.590Z,100215.53
2022-10-15T19:16:31.199Z,100227.81
2022-10-15T19:19:01.131Z,100232.63
2022-10-15T19:21:29.054Z,100236.81
2022-10-15T19:23:56.787Z,100220.81
2022-10-15T19:26:24.456Z,100226.09
2022-10-15T19:28:53.419Z,100224.88
2022-10-15T19:31:24.299Z,100226.66
2022-10-15T19:33:52.134Z,100222.34
2022-10-15T19:36:22.175Z,100227.22
2022-10-15T19:38:49.804Z,100220.41
2022-10-15T19:41:17.444Z,100230.25
2022-10-15T19:43:45.264Z,100233.03
2022-10-15T19:46:13.116Z,100235.78
2022-10-15T19:48:40.898Z,100251.91
2022-10-15T19:51:08.767Z,100248.84
2022-10-15T19:53:37.801Z,100253.53
2022-10-15T19:56:07.619Z,100253.53
2022-10-15T19:58:35.950Z,100255.75
2022-10-15T20:01:05.346Z,100260.16
2022-10-15T20:06:07.649Z,100259.78
2022-10-15T20:08:37.036Z,100269.25
2022-10-15T20:11:06.856Z,100275.00
2022-10-15T20:13:35.115Z,100282.81
2022-10-15T20:16:04.625Z,100272.38
2022-10-15T20:18:32.742Z,100276.84
2022-10-15T20:21:00.384Z,100276.75
2022-10-15T20:23:28.525Z,100274.59
2022-10-15T20:25:57.478Z,100272.13
2022-10-15T20:28:25.501Z,100272.13
2022-10-15T20:33:28.047Z,100287.09
2022-10-15T20:35:55.734Z,100289.31
2022-10-15T20:38:23.466Z,100285.81
2022-10-15T20:40:51.153Z,100268.28
2022-10-15T20:43:22.199Z,100262.97
2022-10-15T20:45:49.689Z,100267.22
2022-10-15T20:48:20.686Z,100279.00
2022-10-15T20:50:49.320Z,100291.00
2022-10-15T20:53:17.190Z,100292.28
2022-10-15T20:55:44.864Z,100290.41
2022-10-15T20:58:12.466Z,100308.91
2022-10-15T21:00:41.540Z,100307.75
2022-10-15T21:03:09.142Z,100303.44
2022-10-15T21:05:36.684Z,100316.84
2022-10-15T21:08:04.840Z,100315.75
2022-10-15T21:10:32.713Z,100307.47
2022-10-15T21:13:00.285Z,100306.19
2022-10-15T21:15:28.032Z,100317.53
2022-10-15T21:17:57.193Z,100313.44
2022-10-15T21:20:25.667Z,100319.88
2022-10-15T21:22:53.437Z,100328.59
2022-10-15T21:25:21.311Z,100337.88
2022-10-15T21:27:48.839Z,100340.00
2022-10-15T21:30:16.839Z,100343.13
2022-10-15T21:32:44.605Z,100341.69
2022-10-15T21:35:13.750Z,100326.63
2022-10-15T21:37:41.325Z,100320.16
2022-10-15T21:40:10.608Z,100317.75
2022-10-15T21:42:38.278Z,100332.00
2022-10-15T21:45:06.546Z,100340.22
2022-10-15T21:47:34.112Z,100332.84
2022-10-15T21:50:01.659Z,100336.94
2022-10-15T21:52:30.809Z,100342.78
2022-10-15T21:54:58.364Z,100358.94
2022-10-15T21:57:26.383Z,100364.38
2022-10-15T21:59:54.139Z,100356.28
2022-10-15T22:02:21.675Z,100368.00
2022-10-15T22:04:49.234Z,100376.16
2022-10-15T22:07:16.743Z,100378.66
2022-10-15T22:09:45.693Z,100389.25
2022-10-15T22:12:15.522Z,100388.63
2022-10-15T22:14:45.432Z,100392.38
2022-10-15T22:17:12.982Z,100390.50
2022-10-15T22:19:40.745Z,100389.47
2022-10-15T22:22:08.462Z,100387.00
2022-10-15T22:24:36.112Z,100390.13
2022-10-15T22:27:05.041Z,100384.59
2022-10-15T22:29:34.490Z,100389.81
2022-10-15T22:32:02.836Z,100386.69
2022-10-15T22:34:30.337Z,100389.94
2022-10-15T22:36:57.829Z,100385.25
2022-10-15T22:39:25.311Z,100392.91
2022-10-15T22:41:52.770Z,100388.44
2022-10-15T22:44:22.277Z,100389.63
2022-10-15T22:46:50.442Z,100387.38
2022-10-15T22:49:19.479Z,100390.25
2022-10-15T22:51:47.289Z,100387.78
2022-10-15T22:54:15.756Z,100388.22
2022-10-15T22:56:43.383Z,100392.75
2022-10-15T22:59:10.955Z,100397.28
2022-10-15T23:01:39.863Z,100386.50
2022-10-15T23:04:08.005Z,100385.09
2022-10-15T23:06:37.087Z,100389.06
2022-10-15T23:09:06.690Z,100392.19
2022-10-15T23:11:35.386Z,100398.53
2022-10-15T23:14:04.916Z,100405.81
2022-10-15T23:16:34.502Z,100407.63
2022-10-15T23:19:05.397Z,100410.91
2022-10-15T23:21:37.247Z,100412.38
2022-10-15T23:24:05.888Z,100411.13
2022-10-15T23:26:35.595Z,100414.59
2022-10-15T23:29:04.535Z,100406.75
2022-10-15T23:31:33.772Z,100420.75
2022-10-15T23:34:03.430Z,100417.28
2022-10-15T23:36:31.678Z,100409.44
2022-10-15T23:39:00.720Z,100421.38
2022-10-15T23:41:29.362Z,100423.19
2022-10-15T23:43:57.233Z,100417.78
2022-10-15T23:46:25.049Z,100421.69
2022-10-15T23:48:52.764Z,100429.72
2022-10-15T23:51:23.742Z,100440.75
2022-10-15T23:53:51.959Z,100437.22
2022-10-15T23:56:19.689Z,100438.63
2022-10-15T23:58:48.945Z,100440.53
