createdAt,value
2018-03-03T00:00:08.915Z,18.10
2018-03-03T00:01:08.914Z,18.90
2018-03-03T00:02:08.910Z,18.20
2018-03-03T00:03:08.908Z,18.20
2018-03-03T00:04:08.890Z,17.90
2018-03-03T00:05:08.890Z,18.50
2018-03-03T00:06:08.885Z,17.90
2018-03-03T00:07:08.876Z,18.50
2018-03-03T00:08:08.866Z,17.80
2018-03-03T00:09:08.870Z,18.10
2018-03-03T00:10:08.859Z,18.40
2018-03-03T00:11:08.842Z,18.20
2018-03-03T00:12:08.848Z,18.40
2018-03-03T00:13:08.847Z,19.20
2018-03-03T00:14:08.846Z,18.70
2018-03-03T00:15:08.831Z,19.30
2018-03-03T00:16:08.828Z,18.10
2018-03-03T00:17:08.817Z,18.30
2018-03-03T00:18:08.814Z,18.30
2018-03-03T00:19:08.822Z,17.90
2018-03-03T00:20:08.800Z,18.70
2018-03-03T00:21:08.801Z,18.20
2018-03-03T00:22:08.791Z,18.40
2018-03-03T00:23:08.782Z,18.20
2018-03-03T00:24:08.785Z,18.70
2018-03-03T00:25:08.772Z,18.40
2018-03-03T00:26:08.773Z,18.40
2018-03-03T00:27:08.760Z,17.80
2018-03-03T00:28:08.763Z,19.10
2018-03-03T00:29:08.766Z,18.30
2018-03-03T00:30:08.744Z,17.80
2018-03-03T00:31:08.736Z,18.60
2018-03-03T00:32:08.736Z,17.60
2018-03-03T00:33:08.723Z,17.60
2018-03-03T00:34:08.724Z,17.30
2018-03-03T00:35:08.719Z,18.50
2018-03-03T00:36:08.721Z,18.30
2018-03-03T00:37:08.709Z,17.50
2018-03-03T00:38:08.714Z,18.10
2018-03-03T00:39:08.694Z,18.10
2018-03-03T00:40:08.688Z,17.60
2018-03-03T00:41:08.738Z,18.20
2018-03-03T00:42:08.689Z,17.50
2018-03-03T00:43:08.671Z,17.70
2018-03-03T00:44:08.654Z,17.70
2018-03-03T00:45:08.656Z,18.10
2018-03-03T00:46:08.648Z,18.00
2018-03-03T00:47:08.645Z,17.00
2018-03-03T00:48:08.639Z,17.40
2018-03-03T00:49:08.629Z,18.30
2018-03-03T00:50:08.637Z,17.70
2018-03-03T00:51:08.635Z,18.10
2018-03-03T00:52:08.628Z,18.20
2018-03-03T00:53:08.618Z,17.90
2018-03-03T00:54:08.604Z,17.90
2018-03-03T00:55:08.597Z,17.60
2018-03-03T00:56:08.596Z,17.90
2018-03-03T00:57:08.600Z,17.60
2018-03-03T00:58:08.586Z,17.80
2018-03-03T00:59:08.566Z,17.90
2018-03-03T01:00:08.585Z,18.20
2018-03-03T01:01:08.563Z,18.50
2018-03-03T01:02:08.552Z,18.40
2018-03-03T01:03:08.558Z,18.10
2018-03-03T01:04:08.546Z,17.90
2018-03-03T01:05:08.554Z,17.50
2018-03-03T01:06:08.537Z,18.20
2018-03-03T01:07:08.541Z,17.70
2018-03-03T01:08:08.518Z,18.10
2018-03-03T01:09:08.514Z,18.00
2018-03-03T01:10:08.504Z,18.70
2018-03-03T01:11:08.530Z,17.00
2018-03-03T01:12:08.546Z,17.20
2018-03-03T01:13:08.496Z,18.00
2018-03-03T01:14:08.507Z,18.80
2018-03-03T01:15:08.482Z,18.60
2018-03-03T01:16:08.479Z,18.60
2018-03-03T01:17:08.472Z,18.40
2018-03-03T01:18:08.466Z,18.00
2018-03-03T01:19:08.469Z,18.50
2018-03-03T01:20:08.459Z,18.70
2018-03-03T01:21:08.447Z,18.50
2018-03-03T01:22:08.458Z,18.90
2018-03-03T01:23:08.449Z,18.50
2018-03-03T01:24:08.436Z,19.20
2018-03-03T01:25:08.429Z,18.40
2018-03-03T01:26:08.425Z,18.80
2018-03-03T01:27:08.419Z,19.00
2018-03-03T01:28:08.405Z,19.10
2018-03-03T01:29:08.409Z,19.00
2018-03-03T01:30:08.393Z,19.40
2018-03-03T01:31:08.402Z,18.90
2018-03-03T01:32:08.393Z,19.20
2018-03-03T01:33:08.392Z,18.90
2018-03-03T01:34:08.381Z,18.80
2018-03-03T01:35:08.383Z,19.60
2018-03-03T01:36:08.365Z,18.30
2018-03-03T01:37:08.368Z,19.20
2018-03-03T01:38:08.364Z,18.50
2018-03-03T01:39:08.359Z,18.30
2018-03-03T01:40:08.344Z,19.00
2018-03-03T01:41:08.338Z,18.40
2018-03-03T01:42:08.334Z,19.60
2018-03-03T01:43:08.318Z,20.00
2018-03-03T01:44:08.319Z,19.00
2018-03-03T01:45:08.307Z,20.10
2018-03-03T01:46:08.303Z,19.40
2018-03-03T01:47:08.317Z,19.40
2018-03-03T01:48:08.295Z,19.40
2018-03-03T01:49:08.296Z,19.30
2018-03-03T01:50:08.291Z,20.00
2018-03-03T01:51:08.276Z,19.60
2018-03-03T01:52:08.275Z,19.10
2018-03-03T01:53:08.263Z,19.50
2018-03-03T01:54:08.274Z,18.80
2018-03-03T01:55:08.269Z,18.80
2018-03-03T01:56:08.250Z,19.10
2018-03-03T01:57:08.249Z,18.60
2018-03-03T01:58:08.241Z,19.50
2018-03-03T01:59:08.231Z,19.60
2018-03-03T02:00:08.227Z,20.00
2018-03-03T02:01:08.230Z,19.30
2018-03-03T02:02:08.216Z,19.00
2018-03-03T02:03:08.211Z,19.30
2018-03-03T02:04:08.207Z,19.90
2018-03-03T02:05:08.201Z,19.00
2018-03-03T02:06:08.182Z,19.10
2018-03-03T02:07:08.183Z,19.30
2018-03-03T02:08:08.177Z,19.60
2018-03-03T02:09:08.182Z,19.10
2018-03-03T02:10:08.173Z,19.50
2018-03-03T02:11:08.196Z,18.90
2018-03-03T02:12:08.163Z,19.20
2018-03-03T02:13:08.155Z,18.70
2018-03-03T02:14:08.152Z,19.20
2018-03-03T02:15:08.155Z,20.40
2018-03-03T02:16:08.193Z,19.80
2018-03-03T02:17:08.132Z,19.20
2018-03-03T02:18:08.124Z,20.30
2018-03-03T02:19:08.127Z,19.80
2018-03-03T02:20:08.124Z,20.40
2018-03-03T02:21:08.112Z,19.30
2018-03-03T02:22:08.101Z,20.10
2018-03-03T02:23:08.102Z,19.60
2018-03-03T02:24:08.091Z,19.90
2018-03-03T02:25:08.078Z,19.80
2018-03-03T02:26:08.075Z,20.10
2018-03-03T02:27:08.077Z,20.10
2018-03-03T02:28:08.078Z,19.80
2018-03-03T02:29:08.061Z,19.60
2018-03-03T02:30:08.058Z,20.30
2018-03-03T02:31:08.066Z,20.20
2018-03-03T02:32:08.043Z,19.50
2018-03-03T02:33:08.055Z,18.80
2018-03-03T02:34:08.025Z,19.40
2018-03-03T02:35:08.024Z,19.90
2018-03-03T02:36:08.019Z,19.90
2018-03-03T02:37:08.024Z,19.00
2018-03-03T02:38:08.003Z,19.30
2018-03-03T02:39:08.005Z,19.70
2018-03-03T02:40:08.004Z,19.20
2018-03-03T02:41:07.993Z,20.20
2018-03-03T02:42:07.981Z,19.20
2018-03-03T02:43:07.978Z,19.20
2018-03-03T02:44:07.977Z,19.90
2018-03-03T02:45:07.979Z,20.40
2018-03-03T02:46:07.961Z,19.20
2018-03-03T02:47:07.959Z,19.80
2018-03-03T02:48:07.967Z,19.70
2018-03-03T02:49:07.946Z,18.90
2018-03-03T02:50:07.948Z,20.10
2018-03-03T02:51:07.948Z,18.60
2018-03-03T02:52:07.923Z,18.90
2018-03-03T02:53:07.926Z,18.80
2018-03-03T02:54:07.912Z,19.40
2018-03-03T02:55:07.914Z,18.90
2018-03-03T02:56:07.898Z,19.20
2018-03-03T02:57:07.898Z,19.70
2018-03-03T02:58:07.898Z,19.00
2018-03-03T02:59:07.895Z,18.50
2018-03-03T03:00:07.879Z,18.90
2018-03-03T03:01:07.882Z,19.50
2018-03-03T03:02:07.870Z,18.70
2018-03-03T03:03:07.863Z,18.90
2018-03-03T03:04:07.862Z,18.40
2018-03-03T03:05:07.848Z,18.30
2018-03-03T03:06:07.852Z,19.80
2018-03-03T03:07:07.849Z,19.30
2018-03-03T03:08:07.835Z,18.80
2018-03-03T03:09:07.832Z,19.50
2018-03-03T03:10:07.825Z,19.10
2018-03-03T03:11:07.819Z,18.70
2018-03-03T03:12:07.814Z,18.60
2018-03-03T03:13:07.807Z,18.80
2018-03-03T03:14:07.801Z,18.50
2018-03-03T03:15:07.797Z,18.80
2018-03-03T03:16:07.799Z,18.40
2018-03-03T03:17:07.774Z,19.00
2018-03-03T03:18:07.782Z,19.50
2018-03-03T03:19:07.792Z,20.00
2018-03-03T03:20:07.768Z,19.00
2018-03-03T03:21:07.769Z,19.40
2018-03-03T03:22:07.759Z,19.30
2018-03-03T03:23:07.759Z,19.80
2018-03-03T03:24:07.747Z,19.00
2018-03-03T03:25:07.747Z,19.40
2018-03-03T03:26:07.743Z,19.20
2018-03-03T03:27:07.724Z,19.00
2018-03-03T03:28:07.721Z,18.80
2018-03-03T03:29:07.718Z,19.90
2018-03-03T03:30:07.713Z,18.50
2018-03-03T03:31:07.703Z,18.40
2018-03-03T03:32:07.707Z,19.40
2018-03-03T03:33:07.692Z,19.10
2018-03-03T03:34:07.705Z,19.20
2018-03-03T03:35:07.675Z,19.60
2018-03-03T03:36:07.674Z,19.10
2018-03-03T03:37:07.664Z,19.00
2018-03-03T03:38:07.668Z,19.40
2018-03-03T03:39:07.664Z,18.60
2018-03-03T03:40:07.662Z,19.00
2018-03-03T03:41:07.645Z,18.60
2018-03-03T03:42:07.640Z,18.80
2018-03-03T03:43:07.640Z,19.20
2018-03-03T03:44:07.634Z,18.60
2018-03-03T03:45:07.628Z,18.70
2018-03-03T03:46:07.619Z,18.50
2018-03-03T03:47:07.620Z,19.00
2018-03-03T03:48:07.604Z,18.80
2018-03-03T03:49:07.608Z,19.50
2018-03-03T03:50:07.599Z,19.50
2018-03-03T03:51:07.584Z,19.50
2018-03-03T03:52:07.573Z,20.00
2018-03-03T03:53:07.590Z,18.90
2018-03-03T03:54:07.570Z,19.30
2018-03-03T03:55:07.570Z,19.10
2018-03-03T03:56:07.565Z,19.30
2018-03-03T03:57:07.554Z,18.70
2018-03-03T03:58:07.550Z,19.00
2018-03-03T03:59:07.560Z,19.20
2018-03-03T04:00:07.534Z,19.30
2018-03-03T04:01:07.524Z,19.30
2018-03-03T04:02:07.546Z,19.30
2018-03-03T04:03:07.528Z,18.80
2018-03-03T04:04:07.525Z,18.80
2018-03-03T04:05:07.523Z,19.50
2018-03-03T04:06:07.499Z,18.80
2018-03-03T04:07:07.503Z,18.90
2018-03-03T04:08:07.501Z,18.80
2018-03-03T04:09:07.494Z,18.40
2018-03-03T04:10:07.481Z,19.40
2018-03-03T04:11:07.479Z,19.80
2018-03-03T04:12:07.479Z,19.70
2018-03-03T04:13:07.460Z,19.40
2018-03-03T04:14:07.448Z,19.20
2018-03-03T04:15:07.445Z,18.60
2018-03-03T04:16:07.444Z,18.60
2018-03-03T04:17:07.437Z,18.80
2018-03-03T04:18:07.439Z,19.90
2018-03-03T04:19:07.429Z,18.80
2018-03-03T04:20:07.430Z,19.10
2018-03-03T04:21:07.419Z,19.70
2018-03-03T04:22:07.413Z,18.60
2018-03-03T04:23:07.412Z,18.50
2018-03-03T04:24:07.395Z,18.80
2018-03-03T04:25:07.403Z,19.00
2018-03-03T04:26:07.395Z,18.60
2018-03-03T04:27:07.391Z,19.20
2018-03-03T04:28:07.380Z,18.90
2018-03-03T04:29:07.386Z,18.30
2018-03-03T04:30:07.369Z,18.90
2018-03-03T04:31:07.370Z,18.80
2018-03-03T04:32:07.353Z,19.30
2018-03-03T04:33:07.354Z,18.70
2018-03-03T04:34:07.341Z,19.40
2018-03-03T04:35:07.361Z,19.40
2018-03-03T04:36:07.334Z,18.90
2018-03-03T04:37:07.335Z,18.90
2018-03-03T04:38:07.331Z,19.40
2018-03-03T04:39:07.318Z,17.80
2018-03-03T04:40:07.304Z,18.60
2018-03-03T04:41:07.306Z,18.90
2018-03-03T04:42:07.299Z,18.70
2018-03-03T04:43:07.295Z,18.50
2018-03-03T04:44:07.291Z,18.40
2018-03-03T04:45:07.281Z,18.40
2018-03-03T04:46:07.266Z,18.40
2018-03-03T04:47:07.278Z,17.90
2018-03-03T04:48:07.261Z,18.30
2018-03-03T04:49:07.249Z,18.60
2018-03-03T04:50:07.260Z,18.50
2018-03-03T04:51:07.241Z,17.70
2018-03-03T04:52:07.239Z,19.20
2018-03-03T04:53:07.234Z,19.00
2018-03-03T04:54:07.231Z,18.40
2018-03-03T04:55:07.225Z,18.30
2018-03-03T04:56:07.221Z,18.40
2018-03-03T04:57:07.212Z,18.70
2018-03-03T04:58:07.205Z,18.20
2018-03-03T04:59:07.196Z,18.40
2018-03-03T05:00:07.195Z,19.20
2018-03-03T05:01:07.185Z,18.20
2018-03-03T05:02:07.185Z,18.70
2018-03-03T05:03:07.174Z,18.70
2018-03-03T05:04:07.171Z,18.40
2018-03-03T05:05:07.159Z,19.30
2018-03-03T05:06:07.165Z,18.40
2018-03-03T05:07:07.157Z,18.60
2018-03-03T05:08:07.145Z,18.20
2018-03-03T05:09:07.145Z,18.40
2018-03-03T05:10:07.139Z,18.50
2018-03-03T05:11:07.144Z,18.30
2018-03-03T05:12:07.119Z,17.80
2018-03-03T05:13:07.132Z,19.00
2018-03-03T05:14:07.116Z,18.20
2018-03-03T05:15:07.105Z,18.30
2018-03-03T05:16:07.107Z,18.70
2018-03-03T05:17:07.090Z,18.70
2018-03-03T05:18:07.091Z,17.90
2018-03-03T05:19:07.085Z,18.10
2018-03-03T05:20:07.086Z,18.00
2018-03-03T05:21:07.085Z,17.70
2018-03-03T05:22:07.060Z,18.50
2018-03-03T05:23:07.074Z,18.40
2018-03-03T05:24:07.060Z,18.10
2018-03-03T05:25:07.046Z,18.20
2018-03-03T05:26:07.040Z,18.60
2018-03-03T05:27:07.048Z,18.70
2018-03-03T05:28:07.041Z,18.10
2018-03-03T05:29:07.032Z,18.50
2018-03-03T05:30:07.025Z,18.50
2018-03-03T05:31:07.020Z,18.10
2018-03-03T05:32:07.009Z,18.70
2018-03-03T05:33:07.009Z,17.80
2018-03-03T05:34:07.000Z,18.50
2018-03-03T05:35:06.996Z,18.20
2018-03-03T05:36:06.980Z,17.80
2018-03-03T05:37:06.987Z,19.10
2018-03-03T05:38:06.975Z,18.50
2018-03-03T05:39:06.976Z,17.70
2018-03-03T05:40:06.970Z,18.50
2018-03-03T05:41:06.966Z,18.60
2018-03-03T05:42:06.950Z,18.70
2018-03-03T05:43:06.941Z,18.30
2018-03-03T05:44:06.941Z,18.70
2018-03-03T05:45:06.937Z,18.60
2018-03-03T05:46:06.934Z,18.90
2018-03-03T05:47:06.925Z,18.20
2018-03-03T05:48:06.915Z,18.10
2018-03-03T05:49:06.925Z,17.80
2018-03-03T05:50:06.896Z,18.70
2018-03-03T05:51:06.902Z,18.30
2018-03-03T05:52:06.900Z,18.10
2018-03-03T05:53:06.888Z,17.90
2018-03-03T05:54:06.886Z,19.00
2018-03-03T05:55:06.880Z,18.60
2018-03-03T05:56:06.873Z,18.50
2018-03-03T05:57:06.869Z,18.90
2018-03-03T05:58:06.860Z,18.30
2018-03-03T05:59:06.857Z,18.20
2018-03-03T06:00:06.855Z,18.60
2018-03-03T06:01:06.844Z,18.50
2018-03-03T06:02:06.832Z,18.10
2018-03-03T06:03:06.832Z,18.30
2018-03-03T06:04:06.830Z,18.00
2018-03-03T06:05:06.826Z,19.20
2018-03-03T06:06:06.826Z,18.00
2018-03-03T06:07:06.813Z,19.00
2018-03-03T06:08:06.805Z,18.50
2018-03-03T06:09:06.800Z,18.80
2018-03-03T06:10:06.791Z,18.30
2018-03-03T06:11:06.786Z,18.20
2018-03-03T06:12:06.796Z,18.30
2018-03-03T06:13:06.771Z,18.70
2018-03-03T06:14:06.761Z,18.50
2018-03-03T06:15:06.769Z,18.60
2018-03-03T06:16:06.763Z,18.50
2018-03-03T06:17:06.769Z,18.40
2018-03-03T06:18:06.747Z,18.70
2018-03-03T06:19:06.731Z,18.30
2018-03-03T06:20:06.774Z,17.60
2018-03-03T06:21:06.765Z,18.20
2018-03-03T06:22:06.726Z,18.50
2018-03-03T06:23:06.764Z,18.70
2018-03-03T06:24:06.721Z,18.70
2018-03-03T06:25:06.703Z,18.30
2018-03-03T06:26:06.699Z,18.60
2018-03-03T06:27:06.701Z,19.10
2018-03-03T06:28:06.688Z,18.40
2018-03-03T06:29:06.685Z,18.70
2018-03-03T06:30:06.682Z,18.70
2018-03-03T06:31:06.683Z,18.80
2018-03-03T06:32:06.677Z,18.50
2018-03-03T06:33:06.667Z,19.00
2018-03-03T06:34:06.650Z,19.20
2018-03-03T06:35:06.651Z,19.10
2018-03-03T06:36:06.644Z,19.30
2018-03-03T06:37:06.656Z,18.30
2018-03-03T06:38:06.633Z,19.00
2018-03-03T06:39:06.631Z,19.20
2018-03-03T06:40:06.623Z,19.00
2018-03-03T06:41:06.629Z,18.80
2018-03-03T06:42:06.602Z,19.00
2018-03-03T06:43:06.609Z,18.40
2018-03-03T06:44:06.593Z,18.90
2018-03-03T06:45:06.582Z,18.30
2018-03-03T06:46:06.581Z,19.60
2018-03-03T06:47:06.615Z,18.70
2018-03-03T06:48:06.581Z,18.20
2018-03-03T06:49:06.571Z,18.10
2018-03-03T06:50:06.563Z,19.60
2018-03-03T06:51:06.562Z,18.90
2018-03-03T06:52:06.549Z,19.10
2018-03-03T06:53:06.543Z,18.50
2018-03-03T06:54:06.587Z,18.90
2018-03-03T06:55:06.542Z,18.20
2018-03-03T06:56:06.528Z,18.50
2018-03-03T06:57:06.518Z,18.90
2018-03-03T06:58:06.517Z,18.30
2018-03-03T06:59:06.508Z,18.50
2018-03-03T07:00:06.503Z,18.60
2018-03-03T07:01:06.505Z,18.40
2018-03-03T07:02:06.487Z,18.80
2018-03-03T07:03:06.488Z,18.20
2018-03-03T07:04:06.475Z,18.30
2018-03-03T07:05:06.474Z,17.60
2018-03-03T07:06:06.477Z,18.10
2018-03-03T07:07:06.470Z,18.20
2018-03-03T07:08:06.486Z,18.70
2018-03-03T07:09:06.454Z,18.40
2018-03-03T07:10:06.445Z,18.70
2018-03-03T07:11:06.440Z,18.30
2018-03-03T07:12:06.442Z,18.00
2018-03-03T07:13:06.431Z,18.60
2018-03-03T07:14:06.426Z,18.10
2018-03-03T07:15:06.414Z,18.00
2018-03-03T07:16:06.413Z,18.20
2018-03-03T07:17:06.419Z,18.20
2018-03-03T07:18:06.406Z,19.50
2018-03-03T07:19:06.401Z,18.40
2018-03-03T07:20:06.391Z,19.20
2018-03-03T07:21:06.384Z,18.50
2018-03-03T07:22:06.387Z,18.00
2018-03-03T07:23:06.387Z,18.70
2018-03-03T07:24:06.367Z,18.00
2018-03-03T07:25:06.367Z,18.60
2018-03-03T07:26:06.364Z,18.60
2018-03-03T07:27:06.352Z,18.40
2018-03-03T07:28:06.333Z,18.50
2018-03-03T07:29:06.357Z,18.80
2018-03-03T07:30:06.332Z,18.10
2018-03-03T07:31:06.343Z,18.70
2018-03-03T07:32:06.320Z,18.80
2018-03-03T07:33:06.319Z,19.10
2018-03-03T07:34:06.318Z,19.20
2018-03-03T07:35:06.308Z,18.60
2018-03-03T07:36:06.309Z,18.60
2018-03-03T07:37:06.284Z,18.60
2018-03-03T07:38:06.286Z,18.70
2018-03-03T07:39:06.292Z,18.50
2018-03-03T07:40:06.285Z,18.80
2018-03-03T07:41:06.280Z,18.60
2018-03-03T07:42:06.263Z,19.20
2018-03-03T07:43:06.274Z,18.70
2018-03-03T07:44:06.257Z,19.00
2018-03-03T07:45:06.243Z,18.80
2018-03-03T07:46:06.249Z,18.30
2018-03-03T07:47:06.245Z,18.80
2018-03-03T07:48:06.226Z,19.80
2018-03-03T07:49:06.228Z,18.90
2018-03-03T07:50:06.223Z,19.80
2018-03-03T07:51:06.212Z,19.00
2018-03-03T07:52:06.213Z,19.50
2018-03-03T07:53:06.202Z,18.40
2018-03-03T07:54:06.189Z,19.20
2018-03-03T07:55:06.194Z,19.40
2018-03-03T07:56:06.189Z,19.00
2018-03-03T07:57:06.189Z,19.90
2018-03-03T07:58:06.178Z,19.20
2018-03-03T07:59:06.168Z,18.40
2018-03-03T08:00:06.164Z,19.40
2018-03-03T08:01:06.158Z,19.50
2018-03-03T08:02:06.173Z,19.10
2018-03-03T08:03:06.148Z,19.10
2018-03-03T08:04:06.150Z,18.90
2018-03-03T08:05:06.129Z,18.60
2018-03-03T08:06:06.123Z,18.70
2018-03-03T08:07:06.125Z,19.30
2018-03-03T08:08:06.116Z,18.50
2018-03-03T08:09:06.115Z,18.60
2018-03-03T08:10:06.108Z,18.70
2018-03-03T08:11:06.090Z,18.70
2018-03-03T08:12:06.097Z,18.70
2018-03-03T08:13:06.095Z,24.80
2018-03-03T08:14:06.083Z,25.80
2018-03-03T08:15:06.084Z,24.00
2018-03-03T08:16:06.073Z,21.10
2018-03-03T08:17:06.059Z,20.30
2018-03-03T08:18:06.089Z,20.10
2018-03-03T08:19:06.052Z,19.90
2018-03-03T08:20:06.050Z,19.30
2018-03-03T08:21:06.046Z,19.90
2018-03-03T08:22:06.058Z,20.00
2018-03-03T08:23:06.058Z,20.00
2018-03-03T08:24:06.021Z,20.30
2018-03-03T08:25:06.022Z,19.10
2018-03-03T08:26:06.045Z,19.20
2018-03-03T08:27:06.029Z,19.70
2018-03-03T08:28:06.008Z,19.40
2018-03-03T08:29:05.998Z,19.40
2018-03-03T08:30:05.994Z,18.90
2018-03-03T08:31:05.998Z,19.90
2018-03-03T08:32:06.012Z,19.70
2018-03-03T08:33:05.969Z,19.20
2018-03-03T08:34:05.974Z,19.90
2018-03-03T08:35:05.963Z,19.40
2018-03-03T08:36:05.962Z,19.40
2018-03-03T08:37:05.950Z,18.60
2018-03-03T08:38:05.949Z,19.10
2018-03-03T08:39:05.942Z,19.10
2018-03-03T08:40:05.941Z,18.50
2018-03-03T08:41:05.935Z,19.40
2018-03-03T08:42:05.929Z,19.10
2018-03-03T08:43:05.930Z,19.20
2018-03-03T08:44:05.906Z,19.20
2018-03-03T08:45:05.909Z,19.30
2018-03-03T08:46:05.903Z,18.60
2018-03-03T08:47:06.372Z,18.70
2018-03-03T08:48:05.899Z,18.90
2018-03-03T08:49:05.892Z,19.20
2018-03-03T08:50:05.888Z,19.00
2018-03-03T08:51:06.359Z,19.10
2018-03-03T08:52:05.882Z,18.80
2018-03-03T08:53:05.858Z,19.30
2018-03-03T08:54:05.860Z,19.10
2018-03-03T08:55:05.851Z,18.70
2018-03-03T08:56:05.859Z,19.90
2018-03-03T08:57:05.840Z,19.60
2018-03-03T08:58:05.852Z,20.20
2018-03-03T08:59:05.828Z,19.30
2018-03-03T09:00:05.812Z,19.60
2018-03-03T09:01:05.826Z,20.20
2018-03-03T09:02:05.808Z,20.30
2018-03-03T09:03:05.813Z,19.60
2018-03-03T09:04:05.800Z,19.40
2018-03-03T09:05:05.814Z,19.20
2018-03-03T09:06:05.796Z,19.30
2018-03-03T09:07:05.778Z,18.80
2018-03-03T09:08:05.785Z,20.30
2018-03-03T09:09:05.780Z,19.60
2018-03-03T09:10:05.787Z,19.90
2018-03-03T09:11:05.759Z,19.30
2018-03-03T09:12:05.769Z,19.40
2018-03-03T09:13:05.772Z,20.30
2018-03-03T09:14:05.749Z,19.60
2018-03-03T09:15:05.741Z,19.50
2018-03-03T09:16:05.734Z,20.40
2018-03-03T09:17:05.741Z,20.10
2018-03-03T09:18:05.732Z,19.30
2018-03-03T09:19:05.730Z,19.80
2018-03-03T09:20:05.711Z,19.70
2018-03-03T09:21:05.725Z,20.30
2018-03-03T09:22:05.714Z,19.50
2018-03-03T09:23:05.695Z,20.60
2018-03-03T09:24:05.705Z,19.70
2018-03-03T09:25:05.702Z,20.00
2018-03-03T09:26:05.691Z,20.20
2018-03-03T09:27:05.695Z,20.50
2018-03-03T09:28:05.681Z,19.30
2018-03-03T09:29:05.679Z,19.90
2018-03-03T09:30:05.659Z,19.30
2018-03-03T09:31:05.655Z,19.20
2018-03-03T09:32:05.656Z,19.70
2018-03-03T09:33:05.645Z,20.60
2018-03-03T09:34:05.646Z,19.70
2018-03-03T09:35:05.647Z,19.30
2018-03-03T09:36:05.659Z,20.00
2018-03-03T09:38:30.564Z,20.50
