createdAt,value
2023-11-25T00:02:23.764Z,3.90
2023-11-25T00:06:02.307Z,7.00
2023-11-25T00:09:53.234Z,4.00
2023-11-25T00:13:42.775Z,7.00
2023-11-25T00:17:33.374Z,6.20
2023-11-25T00:21:22.946Z,7.50
2023-11-25T00:25:12.832Z,6.50
2023-11-25T00:28:52.565Z,8.60
2023-11-25T00:32:47.076Z,8.10
2023-11-25T00:36:37.010Z,7.80
2023-11-25T00:40:31.887Z,11.20
2023-11-25T00:44:04.343Z,6.70
2023-11-25T00:47:18.110Z,9.00
2023-11-25T00:51:02.487Z,6.00
2023-11-25T00:54:43.019Z,8.70
2023-11-25T00:58:33.298Z,9.10
2023-11-25T01:02:24.556Z,8.50
2023-11-25T01:06:09.345Z,10.30
2023-11-25T01:09:41.702Z,8.40
2023-11-25T01:13:32.299Z,14.20
2023-11-25T01:17:14.507Z,8.60
2023-11-25T01:20:50.135Z,7.90
2023-11-25T01:25:02.786Z,8.90
2023-11-25T01:28:42.666Z,9.80
2023-11-25T01:32:31.989Z,7.70
2023-11-25T01:36:14.495Z,9.30
2023-11-25T01:40:13.545Z,7.30
2023-11-25T01:44:05.880Z,6.70
2023-11-25T01:47:55.701Z,8.60
2023-11-25T01:51:47.567Z,7.00
2023-11-25T01:55:36.970Z,8.50
2023-11-25T01:59:31.530Z,8.40
2023-11-25T02:03:26.240Z,8.50
2023-11-25T02:07:25.216Z,7.90
2023-11-25T02:11:16.103Z,11.00
2023-11-25T02:15:06.351Z,8.40
2023-11-25T02:19:04.028Z,9.60
2023-11-25T02:22:42.742Z,8.10
2023-11-25T02:26:11.165Z,7.70
2023-11-25T02:29:57.112Z,8.00
2023-11-25T02:32:57.601Z,8.70
2023-11-25T02:35:32.271Z,8.40
2023-11-25T02:38:38.824Z,8.80
2023-11-25T02:42:10.363Z,8.90
2023-11-25T02:45:20.340Z,10.40
2023-11-25T02:48:48.335Z,7.60
2023-11-25T02:52:07.067Z,7.30
2023-11-25T02:55:36.152Z,7.50
2023-11-25T02:58:46.072Z,4.60
2023-11-25T03:02:15.106Z,6.40
2023-11-25T03:05:01.908Z,6.60
2023-11-25T03:07:58.769Z,6.80
2023-11-25T03:11:16.838Z,9.70
2023-11-25T03:14:02.553Z,8.10
2023-11-25T03:16:34.827Z,5.30
2023-11-25T03:19:10.243Z,5.70
2023-11-25T03:21:45.688Z,4.70
2023-11-25T03:24:32.641Z,4.80
2023-11-25T03:27:03.547Z,6.80
2023-11-25T03:29:43.126Z,7.30
2023-11-25T03:32:31.481Z,4.10
2023-11-25T03:35:14.586Z,4.10
2023-11-25T03:37:46.771Z,4.20
2023-11-25T03:40:45.745Z,5.20
2023-11-25T03:43:26.694Z,6.50
2023-11-25T03:45:58.982Z,4.50
2023-11-25T03:48:35.155Z,4.30
2023-11-25T03:51:14.637Z,6.30
2023-11-25T03:53:46.371Z,3.80
2023-11-25T03:56:18.161Z,6.10
2023-11-25T03:58:49.723Z,5.70
2023-11-25T04:01:20.339Z,5.00
2023-11-25T04:03:52.552Z,6.20
2023-11-25T04:06:31.997Z,5.10
2023-11-25T04:09:01.019Z,4.80
2023-11-25T04:11:32.899Z,5.40
2023-11-25T04:14:17.559Z,7.10
2023-11-25T04:16:49.513Z,4.90
2023-11-25T04:19:44.863Z,5.00
2023-11-25T04:22:17.030Z,4.20
2023-11-25T04:25:07.633Z,4.80
2023-11-25T04:27:53.743Z,6.00
2023-11-25T04:30:31.993Z,5.60
2023-11-25T04:33:00.966Z,4.30
2023-11-25T04:35:29.965Z,5.20
2023-11-25T04:38:00.734Z,5.60
2023-11-25T04:40:32.848Z,7.20
2023-11-25T04:43:13.742Z,6.20
2023-11-25T04:45:51.443Z,5.00
2023-11-25T04:48:28.208Z,4.90
2023-11-25T04:51:06.100Z,6.10
2023-11-25T04:53:48.772Z,3.30
2023-11-25T04:56:21.558Z,4.70
2023-11-25T04:58:50.395Z,4.80
2023-11-25T05:01:31.493Z,8.80
2023-11-25T05:04:12.569Z,7.20
2023-11-25T05:06:55.360Z,4.40
2023-11-25T05:10:11.437Z,7.20
2023-11-25T05:13:06.924Z,4.90
2023-11-25T05:15:48.379Z,4.70
2023-11-25T05:18:18.981Z,5.30
2023-11-25T05:21:02.224Z,7.10
2023-11-25T05:23:57.767Z,10.20
2023-11-25T05:26:37.101Z,8.00
2023-11-25T05:29:22.585Z,8.30
2023-11-25T05:31:51.496Z,7.00
2023-11-25T05:34:23.395Z,7.90
2023-11-25T05:36:54.294Z,7.10
2023-11-25T05:39:43.215Z,8.20
2023-11-25T05:42:25.877Z,7.70
2023-11-25T05:45:52.816Z,6.60
2023-11-25T05:48:29.167Z,4.90
2023-11-25T05:51:29.794Z,31.50
2023-11-25T05:54:32.037Z,12.40
2023-11-25T05:57:29.434Z,5.80
2023-11-25T06:00:58.252Z,4.60
2023-11-25T06:04:21.565Z,6.00
2023-11-25T06:08:07.057Z,4.60
2023-11-25T06:11:01.553Z,4.50
2023-11-25T06:14:46.184Z,6.10
2023-11-25T06:17:40.629Z,19.60
2023-11-25T06:20:43.265Z,7.10
2023-11-25T06:23:38.791Z,4.80
2023-11-25T06:27:29.829Z,3.20
2023-11-25T06:30:32.108Z,5.50
2023-11-25T06:33:15.117Z,4.80
2023-11-25T06:36:19.223Z,2.90
2023-11-25T06:39:31.408Z,4.00
2023-11-25T06:42:26.521Z,4.20
2023-11-25T06:45:34.308Z,3.60
2023-11-25T06:49:13.604Z,3.60
2023-11-25T06:52:23.187Z,6.00
2023-11-25T06:55:00.608Z,3.80
2023-11-25T06:57:43.776Z,3.60
2023-11-25T07:01:14.669Z,2.50
2023-11-25T07:04:14.633Z,2.90
2023-11-25T07:07:44.874Z,4.60
2023-11-25T07:11:19.891Z,3.10
2023-11-25T07:14:22.854Z,2.40
2023-11-25T07:17:32.297Z,2.80
2023-11-25T07:20:35.478Z,3.50
2023-11-25T07:23:21.695Z,3.80
2023-11-25T07:25:52.783Z,3.20
2023-11-25T07:29:02.078Z,4.60
2023-11-25T07:31:55.949Z,3.70
2023-11-25T07:35:08.455Z,3.70
2023-11-25T07:38:16.994Z,3.30
2023-11-25T07:41:54.479Z,4.00
2023-11-25T07:45:23.214Z,4.30
2023-11-25T07:48:52.863Z,5.90
2023-11-25T07:52:04.685Z,6.40
2023-11-25T07:55:35.056Z,3.60
2023-11-25T07:58:52.861Z,3.80
2023-11-25T08:02:32.464Z,4.10
2023-11-25T08:06:31.864Z,4.50
2023-11-25T08:10:11.684Z,5.80
2023-11-25T08:13:52.250Z,3.20
2023-11-25T08:17:39.875Z,3.90
2023-11-25T08:21:38.266Z,3.30
2023-11-25T08:25:39.795Z,4.30
2023-11-25T08:29:28.654Z,4.30
2023-11-25T08:32:57.099Z,2.90
2023-11-25T08:36:50.626Z,3.40
2023-11-25T08:40:47.840Z,4.50
2023-11-25T08:44:22.671Z,4.70
2023-11-25T08:48:44.826Z,4.00
2023-11-25T08:52:00.588Z,5.50
2023-11-25T08:55:45.678Z,4.60
2023-11-25T08:59:40.632Z,3.10
2023-11-25T09:03:21.449Z,5.70
2023-11-25T09:07:13.605Z,6.10
2023-11-25T09:11:01.063Z,7.30
2023-11-25T09:14:53.665Z,6.10
2023-11-25T09:18:32.670Z,7.20
2023-11-25T09:26:25.068Z,4.60
2023-11-25T09:30:16.723Z,2.50
2023-11-25T09:34:07.869Z,14.30
2023-11-25T09:37:56.412Z,10.30
2023-11-25T09:41:47.745Z,12.10
2023-11-25T09:45:41.912Z,7.60
2023-11-25T09:49:25.337Z,8.90
2023-11-25T09:53:31.944Z,12.10
2023-11-25T09:57:23.241Z,9.50
2023-11-25T10:01:16.329Z,12.50
2023-11-25T10:09:25.347Z,13.20
2023-11-25T10:13:16.255Z,10.00
2023-11-25T10:17:11.080Z,4.50
2023-11-25T10:21:06.655Z,6.90
2023-11-25T10:25:15.821Z,9.80
2023-11-25T10:29:11.512Z,14.10
2023-11-25T10:33:02.241Z,5.50
2023-11-25T10:37:01.111Z,6.20
2023-11-25T10:40:50.852Z,7.80
2023-11-25T10:44:41.218Z,14.60
2023-11-25T10:48:32.221Z,11.10
2023-11-25T10:52:22.916Z,10.60
2023-11-25T10:56:31.211Z,13.10
2023-11-25T11:00:35.023Z,6.60
2023-11-25T11:04:30.608Z,7.40
2023-11-25T11:08:30.222Z,20.60
2023-11-25T11:12:22.330Z,10.20
2023-11-25T11:16:14.875Z,12.00
2023-11-25T11:20:26.373Z,10.50
2023-11-25T11:24:59.014Z,11.10
2023-11-25T11:29:27.891Z,8.90
2023-11-25T11:33:39.718Z,10.80
2023-11-25T11:37:50.169Z,9.50
2023-11-25T11:42:02.338Z,9.20
2023-11-25T11:46:12.899Z,8.60
2023-11-25T11:50:23.598Z,9.40
2023-11-25T11:54:33.972Z,10.30
2023-11-25T11:59:07.005Z,8.10
2023-11-25T12:03:30.459Z,10.30
2023-11-25T12:07:41.035Z,18.40
2023-11-25T12:11:50.317Z,21.50
2023-11-25T12:16:10.692Z,16.90
2023-11-25T12:20:24.729Z,15.00
2023-11-25T12:24:17.189Z,16.70
2023-11-25T12:28:36.154Z,12.00
2023-11-25T12:33:05.793Z,9.50
2023-11-25T12:37:01.979Z,11.70
2023-11-25T12:40:59.141Z,13.00
2023-11-25T12:45:10.941Z,9.50
2023-11-25T12:49:11.695Z,16.20
2023-11-25T12:53:03.889Z,16.60
2023-11-25T12:57:34.503Z,7.30
2023-11-25T13:01:52.398Z,7.90
2023-11-25T13:06:02.464Z,10.40
2023-11-25T13:09:54.232Z,13.30
2023-11-25T13:14:09.139Z,14.30
2023-11-25T13:18:18.837Z,8.40
2023-11-25T13:22:29.541Z,19.90
2023-11-25T13:26:41.442Z,9.00
2023-11-25T13:30:51.321Z,11.50
2023-11-25T13:35:01.944Z,7.40
2023-11-25T13:39:26.704Z,8.50
2023-11-25T13:43:21.285Z,29.10
2023-11-25T13:47:31.232Z,20.00
2023-11-25T13:51:29.602Z,21.00
2023-11-25T13:56:05.155Z,14.80
2023-11-25T14:00:14.938Z,21.70
2023-11-25T14:04:44.138Z,13.60
2023-11-25T14:08:59.805Z,13.10
2023-11-25T14:13:31.652Z,11.30
2023-11-25T14:17:43.230Z,12.10
2023-11-25T14:21:35.424Z,15.30
2023-11-25T14:25:46.446Z,34.30
2023-11-25T14:29:56.236Z,12.60
2023-11-25T14:33:50.198Z,11.50
2023-11-25T14:38:08.800Z,16.10
2023-11-25T14:42:01.953Z,11.30
2023-11-25T14:45:53.818Z,10.90
2023-11-25T14:50:23.329Z,13.20
2023-11-25T14:54:52.792Z,11.20
2023-11-25T14:59:04.757Z,12.10
2023-11-25T15:03:14.873Z,9.70
2023-11-25T15:07:54.453Z,11.70
2023-11-25T15:12:05.628Z,11.80
2023-11-25T15:16:35.828Z,10.60
2023-11-25T15:21:10.131Z,9.40
2023-11-25T15:25:40.049Z,13.40
2023-11-25T15:30:09.362Z,10.10
2023-11-25T15:34:40.222Z,83.20
2023-11-25T15:38:50.310Z,44.40
2023-11-25T15:43:04.028Z,27.40
2023-11-25T15:47:34.395Z,35.10
2023-11-25T15:51:53.222Z,33.50
2023-11-25T15:55:43.599Z,45.70
2023-11-25T15:59:53.270Z,50.50
2023-11-25T16:04:22.774Z,31.70
2023-11-25T16:08:32.780Z,29.20
2023-11-25T16:12:33.690Z,28.00
2023-11-25T16:19:23.659Z,21.40
2023-11-25T16:22:00.787Z,25.30
2023-11-25T16:24:28.153Z,22.20
2023-11-25T16:26:55.141Z,26.70
2023-11-25T16:29:24.480Z,33.50
2023-11-25T16:31:52.150Z,39.10
2023-11-25T16:34:19.899Z,93.30
2023-11-25T16:36:47.646Z,174.40
2023-11-25T16:41:50.021Z,62.60
2023-11-25T16:44:20.591Z,35.20
2023-11-25T16:46:48.157Z,47.30
2023-11-25T16:49:16.554Z,39.60
2023-11-25T16:51:44.006Z,30.40
2023-11-25T16:54:16.156Z,31.20
2023-11-25T16:56:45.926Z,28.50
2023-11-25T16:59:17.618Z,24.50
2023-11-25T17:01:45.584Z,23.50
2023-11-25T17:04:13.691Z,24.10
2023-11-25T17:06:47.532Z,23.50
2023-11-25T17:09:14.989Z,53.40
2023-11-25T17:11:42.395Z,77.30
2023-11-25T17:14:12.401Z,89.90
2023-11-25T17:16:47.414Z,56.30
2023-11-25T17:19:21.041Z,48.30
2023-11-25T17:21:51.494Z,54.90
2023-11-25T17:24:52.079Z,54.40
2023-11-25T17:27:20.677Z,49.00
2023-11-25T17:29:48.026Z,40.90
2023-11-25T17:32:27.430Z,45.80
2023-11-25T17:35:46.508Z,44.80
2023-11-25T17:38:42.817Z,55.50
2023-11-25T17:41:32.730Z,54.50
2023-11-25T17:44:04.706Z,76.10
2023-11-25T17:47:03.077Z,77.40
2023-11-25T17:49:55.886Z,49.60
2023-11-25T17:52:43.787Z,65.20
2023-11-25T17:55:41.605Z,37.40
2023-11-25T17:58:12.498Z,26.00
2023-11-25T18:00:59.973Z,133.00
2023-11-25T18:03:38.639Z,20.50
2023-11-25T18:06:13.616Z,25.40
2023-11-25T18:08:46.818Z,14.40
2023-11-25T18:11:33.205Z,13.60
2023-11-25T18:14:03.826Z,12.10
2023-11-25T18:16:54.663Z,12.20
2023-11-25T18:19:45.504Z,15.50
2023-11-25T18:22:16.051Z,17.10
2023-11-25T18:24:52.443Z,13.80
2023-11-25T18:27:32.079Z,12.10
2023-11-25T18:30:01.855Z,16.60
2023-11-25T18:32:38.265Z,13.40
2023-11-25T18:35:11.384Z,14.30
2023-11-25T18:37:39.209Z,14.50
2023-11-25T18:40:07.778Z,14.70
2023-11-25T18:42:35.325Z,15.40
2023-11-25T18:45:02.559Z,16.60
2023-11-25T18:47:39.227Z,15.60
2023-11-25T18:50:10.099Z,16.80
2023-11-25T18:52:43.801Z,14.00
2023-11-25T18:55:11.601Z,14.00
2023-11-25T18:58:01.932Z,15.50
2023-11-25T19:00:29.263Z,14.60
2023-11-25T19:03:30.243Z,14.70
2023-11-25T19:06:03.623Z,19.40
2023-11-25T19:08:30.880Z,16.10
2023-11-25T19:11:01.101Z,15.70
2023-11-25T19:13:36.427Z,18.00
2023-11-25T19:16:04.464Z,16.70
2023-11-25T19:18:51.740Z,14.10
2023-11-25T19:21:39.834Z,41.70
2023-11-25T19:24:07.741Z,110.10
2023-11-25T19:26:48.884Z,83.10
2023-11-25T19:29:18.945Z,215.60
2023-11-25T19:31:48.610Z,138.80
2023-11-25T19:34:26.346Z,77.10
2023-11-25T19:36:57.033Z,35.60
2023-11-25T19:39:46.634Z,24.50
2023-11-25T19:42:16.563Z,14.10
2023-11-25T19:44:58.460Z,12.20
2023-11-25T19:47:25.852Z,13.70
2023-11-25T19:50:22.335Z,12.30
2023-11-25T19:52:53.648Z,18.60
2023-11-25T19:56:14.340Z,43.80
2023-11-25T19:58:42.022Z,14.30
2023-11-25T20:01:09.786Z,14.20
2023-11-25T20:03:37.394Z,12.40
2023-11-25T20:06:07.471Z,17.40
2023-11-25T20:08:34.603Z,18.60
2023-11-25T20:11:03.455Z,16.50
2023-11-25T20:13:33.803Z,14.10
2023-11-25T20:16:00.984Z,16.20
2023-11-25T20:18:37.765Z,18.20
2023-11-25T20:21:05.372Z,19.90
2023-11-25T20:23:41.517Z,16.10
2023-11-25T20:26:08.954Z,15.60
2023-11-25T20:28:36.171Z,16.50
2023-11-25T20:31:04.012Z,17.10
2023-11-25T20:33:36.461Z,17.10
2023-11-25T20:36:18.593Z,16.80
2023-11-25T20:38:53.362Z,14.90
2023-11-25T20:41:20.641Z,16.10
2023-11-25T20:43:47.997Z,15.30
2023-11-25T20:46:15.642Z,14.40
2023-11-25T20:48:44.009Z,15.50
2023-11-25T20:51:31.225Z,19.30
2023-11-25T20:54:19.416Z,15.00
2023-11-25T20:56:49.805Z,22.10
2023-11-25T20:59:41.261Z,14.50
2023-11-25T21:02:08.810Z,49.40
2023-11-25T21:04:36.178Z,13.70
2023-11-25T21:07:03.470Z,73.00
2023-11-25T21:09:32.933Z,12.50
2023-11-25T21:12:00.058Z,16.90
2023-11-25T21:14:28.730Z,30.30
2023-11-25T21:16:59.044Z,14.40
2023-11-25T21:19:26.902Z,14.10
2023-11-25T21:21:54.251Z,99.30
2023-11-25T21:24:21.819Z,21.60
2023-11-25T21:26:49.248Z,112.30
2023-11-25T21:29:20.085Z,153.70
2023-11-25T21:31:48.018Z,86.00
2023-11-25T21:34:18.112Z,53.50
2023-11-25T21:36:46.142Z,62.60
2023-11-25T21:39:14.964Z,35.20
2023-11-25T21:41:43.373Z,14.40
2023-11-25T21:44:10.683Z,27.30
2023-11-25T21:46:40.485Z,14.60
2023-11-25T21:49:07.777Z,13.70
2023-11-25T21:51:35.161Z,14.10
2023-11-25T21:54:02.890Z,13.90
2023-11-25T21:56:30.236Z,16.10
2023-11-25T21:58:57.615Z,12.50
2023-11-25T22:01:27.687Z,15.30
2023-11-25T22:04:00.722Z,12.60
2023-11-25T22:06:28.441Z,16.00
2023-11-25T22:08:58.708Z,75.40
2023-11-25T22:11:27.414Z,12.80
2023-11-25T22:13:54.818Z,13.30
2023-11-25T22:16:29.538Z,15.00
2023-11-25T22:18:57.814Z,12.10
2023-11-25T22:21:29.829Z,16.00
2023-11-25T22:23:57.392Z,21.30
2023-11-25T22:26:33.889Z,38.70
2023-11-25T22:29:03.837Z,16.30
2023-11-25T22:31:31.500Z,13.10
2023-11-25T22:34:02.077Z,12.00
2023-11-25T22:36:31.891Z,13.30
2023-11-25T22:39:00.220Z,15.50
2023-11-25T22:41:27.326Z,11.00
2023-11-25T22:43:54.736Z,8.80
2023-11-25T22:46:23.544Z,10.90
2023-11-25T22:48:51.848Z,9.70
2023-11-25T22:51:23.474Z,12.80
2023-11-25T22:53:51.562Z,13.40
2023-11-25T22:56:19.062Z,10.90
2023-11-25T22:58:47.075Z,10.50
2023-11-25T23:01:16.410Z,7.70
2023-11-25T23:03:44.645Z,9.90
2023-11-25T23:06:12.606Z,6.90
2023-11-25T23:08:41.819Z,8.40
2023-11-25T23:11:10.078Z,6.90
2023-11-25T23:13:37.517Z,3.40
2023-11-25T23:16:05.043Z,4.00
2023-11-25T23:18:32.193Z,5.00
2023-11-25T23:20:59.812Z,3.80
2023-11-25T23:23:34.594Z,7.40
2023-11-25T23:26:07.800Z,4.40
2023-11-25T23:28:34.917Z,4.50
2023-11-25T23:31:02.286Z,6.10
2023-11-25T23:33:29.496Z,6.10
2023-11-25T23:35:57.102Z,5.70
2023-11-25T23:38:24.327Z,6.40
2023-11-25T23:40:52.392Z,7.60
2023-11-25T23:43:20.204Z,7.70
2023-11-25T23:45:47.772Z,20.10
2023-11-25T23:48:14.814Z,7.90
2023-11-25T23:50:42.196Z,8.50
2023-11-25T23:53:09.434Z,6.10
2023-11-25T23:55:36.625Z,5.00
2023-11-25T23:58:04.945Z,7.50
