createdAt,value
2018-07-17T00:01:30.947Z,859.01
2018-07-17T00:02:30.936Z,859.02
2018-07-17T00:04:24.507Z,859.01
2018-07-17T00:05:24.307Z,858.97
2018-07-17T00:07:17.495Z,859.02
2018-07-17T00:08:17.136Z,858.99
2018-07-17T00:10:10.733Z,859.08
2018-07-17T00:11:10.827Z,859.07
2018-07-17T00:13:04.159Z,859.09
2018-07-17T00:14:03.827Z,859.16
2018-07-17T00:15:57.410Z,859.22
2018-07-17T00:16:57.169Z,859.26
2018-07-17T00:18:50.948Z,859.35
2018-07-17T00:19:50.820Z,859.34
2018-07-17T00:21:44.083Z,859.27
2018-07-17T00:22:44.172Z,859.28
2018-07-17T00:24:37.515Z,859.27
2018-07-17T00:25:37.529Z,859.26
2018-07-17T00:27:30.808Z,859.21
2018-07-17T00:28:30.864Z,859.21
2018-07-17T00:30:24.206Z,859.21
2018-07-17T00:31:24.199Z,859.19
2018-07-17T00:33:17.798Z,859.20
2018-07-17T00:34:17.230Z,859.28
2018-07-17T00:36:10.558Z,859.28
2018-07-17T00:37:10.875Z,859.30
2018-07-17T00:39:04.672Z,859.29
2018-07-17T00:40:04.218Z,859.28
2018-07-17T00:41:57.258Z,859.29
2018-07-17T00:42:57.554Z,859.28
2018-07-17T00:44:51.136Z,859.31
2018-07-17T00:45:50.573Z,859.32
2018-07-17T00:47:43.915Z,859.33
2018-07-17T00:48:43.929Z,859.33
2018-07-17T00:50:37.813Z,859.29
2018-07-17T00:51:37.272Z,859.31
2018-07-17T00:53:30.607Z,859.25
2018-07-17T00:54:30.951Z,859.25
2018-07-17T00:56:24.765Z,859.25
2018-07-17T00:57:23.935Z,859.23
2018-07-17T00:59:17.636Z,859.23
2018-07-17T01:00:17.318Z,859.24
2018-07-17T01:02:10.958Z,859.20
2018-07-17T01:03:10.978Z,859.16
2018-07-17T01:05:03.983Z,859.19
2018-07-17T01:06:03.988Z,859.15
2018-07-17T01:07:58.486Z,859.19
2018-07-17T01:08:57.662Z,859.16
2018-07-17T01:10:51.023Z,859.16
2018-07-17T01:11:50.668Z,859.14
2018-07-17T01:13:44.803Z,859.12
2018-07-17T01:14:44.356Z,859.09
2018-07-17T01:16:37.697Z,859.06
2018-07-17T01:17:37.344Z,859.12
2018-07-17T01:19:30.901Z,859.06
2018-07-17T01:20:31.032Z,859.05
2018-07-17T01:22:24.045Z,859.05
2018-07-17T01:23:24.371Z,859.06
2018-07-17T01:25:17.577Z,859.07
2018-07-17T01:26:17.373Z,859.02
2018-07-17T01:28:10.708Z,859.09
2018-07-17T01:29:11.038Z,859.07
2018-07-17T01:31:04.307Z,859.09
2018-07-17T01:32:04.037Z,859.07
2018-07-17T01:33:57.416Z,859.06
2018-07-17T01:34:57.402Z,859.06
2018-07-17T01:36:50.945Z,859.02
2018-07-17T01:37:50.735Z,859.05
2018-07-17T01:39:44.110Z,859.01
2018-07-17T01:40:44.430Z,858.99
2018-07-17T01:42:37.996Z,859.00
2018-07-17T01:43:37.427Z,859.00
2018-07-17T01:45:31.109Z,858.98
2018-07-17T01:46:31.120Z,858.99
2018-07-17T01:48:24.804Z,859.00
2018-07-17T01:49:24.131Z,858.98
2018-07-17T01:51:18.383Z,859.00
2018-07-17T01:52:17.449Z,859.03
2018-07-17T01:54:11.334Z,859.06
2018-07-17T01:55:11.141Z,859.08
2018-07-17T01:57:04.751Z,859.12
2018-07-17T01:58:04.152Z,859.11
2018-07-17T01:59:58.042Z,859.09
2018-07-17T02:00:57.826Z,859.09
2018-07-17T02:02:50.838Z,859.07
2018-07-17T02:03:50.841Z,859.05
2018-07-17T02:05:44.410Z,859.01
2018-07-17T02:06:44.167Z,859.02
2018-07-17T02:08:37.507Z,858.99
2018-07-17T02:09:37.846Z,858.95
2018-07-17T02:11:31.391Z,858.94
2018-07-17T02:12:31.192Z,858.92
2018-07-17T02:14:23.747Z,858.94
2018-07-17T02:15:24.039Z,858.89
2018-07-17T02:17:18.226Z,858.91
2018-07-17T02:18:17.052Z,858.94
2018-07-17T02:20:10.752Z,858.93
2018-07-17T02:21:10.399Z,858.86
2018-07-17T02:23:04.547Z,858.91
2018-07-17T02:24:04.075Z,858.91
2018-07-17T02:25:57.126Z,858.87
2018-07-17T02:26:57.083Z,858.86
2018-07-17T02:28:50.658Z,858.86
2018-07-17T02:29:50.424Z,858.83
2018-07-17T02:31:44.100Z,858.85
2018-07-17T02:32:44.091Z,858.79
2018-07-17T02:34:37.684Z,858.78
2018-07-17T02:35:37.451Z,858.76
2018-07-17T02:37:30.784Z,858.76
2018-07-17T02:38:30.776Z,858.80
2018-07-17T02:40:24.047Z,858.75
2018-07-17T02:41:24.117Z,858.71
2018-07-17T02:43:16.993Z,858.75
2018-07-17T02:44:16.974Z,858.71
2018-07-17T02:46:10.557Z,858.66
2018-07-17T02:47:10.327Z,858.64
2018-07-17T02:49:03.689Z,858.60
2018-07-17T02:50:03.684Z,858.55
2018-07-17T02:51:57.223Z,858.53
2018-07-17T02:52:57.018Z,858.47
2018-07-17T02:54:50.052Z,858.44
2018-07-17T02:55:50.375Z,858.39
2018-07-17T02:57:43.607Z,858.35
2018-07-17T02:58:43.699Z,858.36
2018-07-17T03:00:37.066Z,858.31
2018-07-17T03:01:36.713Z,858.32
2018-07-17T03:03:31.238Z,858.24
2018-07-17T03:04:30.403Z,858.25
2018-07-17T03:06:23.753Z,858.18
2018-07-17T03:07:23.734Z,858.21
2018-07-17T03:09:17.334Z,858.22
2018-07-17T03:10:17.091Z,858.22
2018-07-17T03:12:10.530Z,858.25
2018-07-17T03:13:09.634Z,858.24
2018-07-17T03:15:03.531Z,858.34
2018-07-17T03:16:03.290Z,858.43
2018-07-17T03:17:56.306Z,858.67
2018-07-17T03:18:56.625Z,858.77
2018-07-17T03:20:49.875Z,858.90
2018-07-17T03:21:49.643Z,858.85
2018-07-17T03:23:42.991Z,858.46
2018-07-17T03:24:43.370Z,858.54
2018-07-17T03:26:36.581Z,858.67
2018-07-17T03:27:36.310Z,858.64
2018-07-17T03:29:29.667Z,858.72
2018-07-17T03:30:30.000Z,858.74
2018-07-17T03:32:23.212Z,858.74
2018-07-17T03:33:23.016Z,858.76
2018-07-17T03:35:16.706Z,858.81
2018-07-17T03:36:16.684Z,858.78
2018-07-17T03:38:09.879Z,858.76
2018-07-17T03:39:09.684Z,858.74
2018-07-17T03:41:03.031Z,858.71
2018-07-17T03:42:03.377Z,858.70
2018-07-17T03:43:56.587Z,858.62
2018-07-17T03:44:56.722Z,858.61
2018-07-17T03:46:50.073Z,858.54
2018-07-17T03:47:50.044Z,858.51
2018-07-17T03:49:43.627Z,858.48
2018-07-17T03:50:43.386Z,858.48
2018-07-17T03:52:37.350Z,858.44
2018-07-17T03:53:36.735Z,858.43
2018-07-17T03:55:30.306Z,858.38
2018-07-17T03:56:29.736Z,858.38
2018-07-17T03:58:23.440Z,858.40
2018-07-17T03:59:23.421Z,858.39
2018-07-17T04:01:16.710Z,858.36
2018-07-17T04:02:16.418Z,858.36
2018-07-17T04:04:09.813Z,858.36
2018-07-17T04:05:10.098Z,858.37
2018-07-17T04:07:03.674Z,858.36
2018-07-17T04:08:03.442Z,858.35
2018-07-17T04:09:56.479Z,858.32
2018-07-17T04:10:56.804Z,858.36
2018-07-17T04:12:50.050Z,858.35
2018-07-17T04:13:49.796Z,858.36
2018-07-17T04:15:43.142Z,858.40
2018-07-17T04:16:43.468Z,858.50
2018-07-17T04:18:37.018Z,858.59
2018-07-17T04:19:36.827Z,858.65
2018-07-17T04:21:29.856Z,858.78
2018-07-17T04:22:29.832Z,858.81
2018-07-17T04:24:23.376Z,858.86
2018-07-17T04:25:23.160Z,858.86
2018-07-17T04:27:16.555Z,858.87
2018-07-17T04:28:16.511Z,858.88
2018-07-17T04:30:11.017Z,858.87
2018-07-17T04:31:09.837Z,858.90
2018-07-17T04:33:03.550Z,858.76
2018-07-17T04:34:03.544Z,858.66
2018-07-17T04:35:57.332Z,858.66
2018-07-17T04:36:56.546Z,858.61
2018-07-17T04:38:49.887Z,858.50
2018-07-17T04:39:50.200Z,858.48
2018-07-17T04:41:43.437Z,858.47
2018-07-17T04:42:43.206Z,858.50
2018-07-17T04:44:36.894Z,858.56
2018-07-17T04:45:36.888Z,858.57
2018-07-17T04:47:30.732Z,858.62
2018-07-17T04:48:29.886Z,858.62
2018-07-17T04:50:23.266Z,858.59
2018-07-17T04:51:23.593Z,858.55
2018-07-17T04:53:17.386Z,858.41
2018-07-17T04:54:16.927Z,858.34
2018-07-17T04:56:10.539Z,858.22
2018-07-17T04:57:10.268Z,858.17
2018-07-17T04:59:03.867Z,858.11
2018-07-17T05:00:03.270Z,858.13
2018-07-17T05:01:56.981Z,858.33
2018-07-17T05:02:56.946Z,858.45
2018-07-17T05:04:51.071Z,858.67
2018-07-17T05:05:50.275Z,858.79
2018-07-17T05:07:43.322Z,858.98
2018-07-17T05:08:43.304Z,858.94
2018-07-17T05:10:37.809Z,858.67
2018-07-17T05:11:36.970Z,858.61
2018-07-17T05:13:30.340Z,858.55
2018-07-17T05:14:30.005Z,858.61
2018-07-17T05:16:23.912Z,858.69
2018-07-17T05:17:23.672Z,858.76
2018-07-17T05:19:17.010Z,858.89
2018-07-17T05:20:16.696Z,858.95
2018-07-17T05:22:10.242Z,859.06
2018-07-17T05:23:10.363Z,859.13
2018-07-17T05:25:03.708Z,859.17
2018-07-17T05:26:03.679Z,859.18
2018-07-17T05:27:57.292Z,859.19
2018-07-17T05:28:57.100Z,859.24
2018-07-17T05:30:50.394Z,859.22
2018-07-17T05:31:50.379Z,859.22
2018-07-17T05:33:44.535Z,859.09
2018-07-17T05:34:43.360Z,859.11
2018-07-17T05:36:36.730Z,859.23
2018-07-17T05:37:37.057Z,859.27
2018-07-17T05:39:30.295Z,859.27
2018-07-17T05:40:30.063Z,859.26
2018-07-17T05:42:23.737Z,859.23
2018-07-17T05:43:23.745Z,859.23
2018-07-17T05:45:17.317Z,859.23
2018-07-17T05:46:16.759Z,859.23
2018-07-17T05:48:10.104Z,859.22
2018-07-17T05:49:10.406Z,859.19
2018-07-17T05:51:03.632Z,859.20
2018-07-17T05:52:03.526Z,859.22
2018-07-17T05:53:56.791Z,859.22
2018-07-17T05:54:56.753Z,859.23
2018-07-17T05:56:50.223Z,859.28
2018-07-17T05:57:49.628Z,859.28
2018-07-17T05:59:42.992Z,859.17
2018-07-17T06:00:43.295Z,859.19
2018-07-17T06:02:36.872Z,859.18
2018-07-17T06:03:36.644Z,859.17
2018-07-17T06:05:29.992Z,859.17
2018-07-17T06:06:29.660Z,859.16
2018-07-17T06:08:23.235Z,859.14
2018-07-17T06:09:23.321Z,859.12
2018-07-17T06:11:16.688Z,859.17
2018-07-17T06:12:16.669Z,859.21
2018-07-17T06:14:10.272Z,859.20
2018-07-17T06:15:10.031Z,859.19
2018-07-17T06:17:03.417Z,859.26
2018-07-17T06:18:03.017Z,859.24
2018-07-17T06:19:56.644Z,859.28
2018-07-17T06:20:56.710Z,859.31
2018-07-17T06:22:50.639Z,859.34
2018-07-17T06:23:49.693Z,859.34
2018-07-17T06:25:43.568Z,859.26
2018-07-17T06:26:43.060Z,859.32
2018-07-17T06:28:36.741Z,859.31
2018-07-17T06:29:36.732Z,859.31
2018-07-17T06:31:29.946Z,859.30
2018-07-17T06:32:30.058Z,859.28
2018-07-17T06:34:23.101Z,859.32
2018-07-17T06:35:23.397Z,859.26
2018-07-17T06:37:16.647Z,859.29
2018-07-17T06:38:16.748Z,859.24
2018-07-17T06:40:09.794Z,859.21
2018-07-17T06:41:10.088Z,859.21
2018-07-17T06:43:04.277Z,859.25
2018-07-17T06:44:03.107Z,859.18
2018-07-17T06:45:56.778Z,859.22
2018-07-17T06:46:56.780Z,859.26
2018-07-17T06:48:50.006Z,859.27
2018-07-17T06:49:50.121Z,859.28
2018-07-17T06:51:43.474Z,859.27
2018-07-17T06:52:43.116Z,859.28
2018-07-17T06:54:37.049Z,859.29
2018-07-17T06:55:36.477Z,859.28
2018-07-17T06:57:29.868Z,859.25
2018-07-17T06:58:30.138Z,859.24
2018-07-17T07:00:23.367Z,859.20
2018-07-17T07:01:23.491Z,859.24
2018-07-17T07:03:16.516Z,859.15
2018-07-17T07:04:16.820Z,859.15
2018-07-17T07:06:10.405Z,859.14
2018-07-17T07:07:09.842Z,859.13
2018-07-17T07:09:03.508Z,859.15
2018-07-17T07:10:03.508Z,859.16
2018-07-17T07:11:56.710Z,859.17
2018-07-17T07:12:56.537Z,859.13
2018-07-17T07:14:50.218Z,859.12
2018-07-17T07:15:50.227Z,859.14
2018-07-17T07:17:43.811Z,859.09
2018-07-17T07:18:43.234Z,859.07
2018-07-17T07:20:36.586Z,859.08
2018-07-17T07:21:36.911Z,859.09
2018-07-17T07:23:30.437Z,859.14
2018-07-17T07:24:29.918Z,859.13
2018-07-17T07:26:24.175Z,859.18
2018-07-17T07:27:23.263Z,859.24
2018-07-17T07:29:16.836Z,859.31
2018-07-17T07:30:16.921Z,859.25
2018-07-17T07:32:09.954Z,859.15
2018-07-17T07:33:10.287Z,859.23
2018-07-17T07:35:04.120Z,859.31
2018-07-17T07:36:03.262Z,859.39
2018-07-17T07:37:56.643Z,859.36
2018-07-17T07:38:56.948Z,859.44
2018-07-17T07:40:50.546Z,859.42
2018-07-17T07:41:49.969Z,859.36
2018-07-17T07:43:43.659Z,859.33
2018-07-17T07:44:43.635Z,859.37
2018-07-17T07:46:37.244Z,859.33
2018-07-17T07:47:36.996Z,859.30
2018-07-17T07:49:30.036Z,859.23
2018-07-17T07:50:29.980Z,859.20
2018-07-17T07:52:24.563Z,859.22
2018-07-17T07:53:24.657Z,859.23
2018-07-17T07:55:18.020Z,859.20
2018-07-17T07:56:17.688Z,859.25
2018-07-17T07:58:11.605Z,859.21
2018-07-17T07:59:11.009Z,859.23
2018-07-17T08:01:04.693Z,859.23
2018-07-17T08:02:04.375Z,859.19
2018-07-17T08:03:58.333Z,859.14
2018-07-17T08:04:58.031Z,859.20
2018-07-17T08:06:51.395Z,859.19
2018-07-17T08:07:51.379Z,859.18
2018-07-17T08:09:44.618Z,859.18
2018-07-17T08:10:44.726Z,859.19
2018-07-17T08:12:37.729Z,859.13
2018-07-17T08:13:38.050Z,859.15
2018-07-17T08:15:31.313Z,859.15
2018-07-17T08:16:31.085Z,859.15
2018-07-17T08:18:24.405Z,859.12
2018-07-17T08:19:24.403Z,859.07
2018-07-17T08:21:18.313Z,859.08
2018-07-17T08:22:18.084Z,859.09
2018-07-17T08:24:11.163Z,859.08
2018-07-17T08:25:11.425Z,859.10
2018-07-17T08:27:04.682Z,859.07
2018-07-17T08:28:04.762Z,859.04
2018-07-17T08:29:57.784Z,859.04
2018-07-17T08:30:58.120Z,859.04
2018-07-17T08:32:51.366Z,859.03
2018-07-17T08:33:51.120Z,859.04
2018-07-17T08:35:44.499Z,859.01
2018-07-17T08:36:44.461Z,859.01
2018-07-17T08:38:37.876Z,858.95
2018-07-17T08:39:37.325Z,858.94
2018-07-17T08:41:31.001Z,858.96
2018-07-17T08:42:30.654Z,858.93
2018-07-17T08:44:24.201Z,858.95
2018-07-17T08:45:23.993Z,858.97
2018-07-17T08:47:17.375Z,858.92
2018-07-17T08:48:17.687Z,858.94
2018-07-17T08:50:10.933Z,858.94
2018-07-17T08:51:10.693Z,858.91
2018-07-17T08:53:04.070Z,858.93
2018-07-17T08:54:04.370Z,858.85
2018-07-17T08:55:58.551Z,858.84
2018-07-17T08:56:57.714Z,858.88
2018-07-17T08:58:50.732Z,858.86
2018-07-17T08:59:51.039Z,858.84
2018-07-17T09:01:44.631Z,858.78
2018-07-17T09:02:44.055Z,858.74
2018-07-17T09:04:37.997Z,858.75
2018-07-17T09:05:37.730Z,858.73
2018-07-17T09:07:31.291Z,858.75
2018-07-17T09:08:31.063Z,858.73
2018-07-17T09:10:24.414Z,858.73
2018-07-17T09:11:24.429Z,858.71
2018-07-17T09:13:17.996Z,858.67
2018-07-17T09:14:17.415Z,858.74
2018-07-17T09:16:10.785Z,858.71
2018-07-17T09:17:11.099Z,858.72
2018-07-17T09:19:04.179Z,858.75
2018-07-17T09:20:03.965Z,858.79
2018-07-17T09:21:57.323Z,858.73
2018-07-17T09:22:57.308Z,858.79
2018-07-17T09:24:50.889Z,858.79
2018-07-17T09:25:50.312Z,858.81
2018-07-17T09:27:43.666Z,858.82
2018-07-17T09:28:43.635Z,858.82
2018-07-17T09:30:37.360Z,858.82
2018-07-17T09:31:36.995Z,858.81
2018-07-17T09:33:30.706Z,858.80
2018-07-17T09:34:30.664Z,858.76
2018-07-17T09:36:24.256Z,858.77
2018-07-17T09:37:24.026Z,858.79
2018-07-17T09:39:17.112Z,858.77
2018-07-17T09:40:17.348Z,858.75
2018-07-17T09:42:10.559Z,858.77
2018-07-17T09:43:10.689Z,858.77
2018-07-17T09:45:04.053Z,858.76
2018-07-17T09:46:04.049Z,858.76
2018-07-17T09:47:57.264Z,858.75
2018-07-17T09:48:57.030Z,858.72
2018-07-17T09:50:50.718Z,858.76
2018-07-17T09:51:50.421Z,858.73
2018-07-17T09:53:44.318Z,858.73
2018-07-17T09:54:44.070Z,858.67
2018-07-17T09:56:37.413Z,858.66
2018-07-17T09:57:37.395Z,858.57
2018-07-17T09:59:30.502Z,858.64
2018-07-17T10:00:29.935Z,858.56
2018-07-17T10:02:23.626Z,858.65
2018-07-17T10:03:23.596Z,858.57
2018-07-17T10:05:16.819Z,858.66
2018-07-17T10:06:16.618Z,858.64
2018-07-17T10:08:09.955Z,858.65
2018-07-17T10:09:09.963Z,858.66
2018-07-17T10:11:03.888Z,858.64
2018-07-17T10:12:03.289Z,858.69
2018-07-17T10:13:56.980Z,858.66
2018-07-17T10:14:56.654Z,858.69
2018-07-17T10:16:50.237Z,858.66
2018-07-17T10:17:49.996Z,858.64
2018-07-17T10:19:43.653Z,858.71
2018-07-17T10:20:43.674Z,858.71
2018-07-17T10:22:36.868Z,858.72
2018-07-17T10:23:36.683Z,858.78
2018-07-17T10:25:30.007Z,858.74
2018-07-17T10:26:30.404Z,858.76
2018-07-17T10:28:23.926Z,858.80
2018-07-17T10:29:23.672Z,858.80
2018-07-17T10:31:16.687Z,858.76
2018-07-17T10:32:16.682Z,858.76
2018-07-17T10:34:10.618Z,858.79
2018-07-17T10:35:10.032Z,858.80
2018-07-17T10:37:03.381Z,858.79
2018-07-17T10:38:03.386Z,858.76
2018-07-17T10:39:56.905Z,858.74
2018-07-17T10:40:57.058Z,858.71
2018-07-17T10:42:50.392Z,858.71
2018-07-17T10:43:50.401Z,858.70
2018-07-17T10:45:43.631Z,858.72
2018-07-17T10:46:43.387Z,858.72
2018-07-17T10:48:36.759Z,858.78
2018-07-17T10:49:37.060Z,858.77
2018-07-17T10:51:30.313Z,858.80
2018-07-17T10:52:30.084Z,858.73
2018-07-17T10:54:23.432Z,858.77
2018-07-17T10:55:23.432Z,858.78
2018-07-17T10:57:17.280Z,858.79
2018-07-17T10:58:17.104Z,858.80
2018-07-17T11:00:10.126Z,858.82
2018-07-17T11:01:10.093Z,858.82
2018-07-17T11:03:03.604Z,858.80
2018-07-17T11:04:03.309Z,858.79
2018-07-17T11:05:56.330Z,858.85
2018-07-17T11:06:56.320Z,858.81
2018-07-17T11:08:50.202Z,858.84
2018-07-17T11:09:49.671Z,858.88
2018-07-17T11:11:43.354Z,858.82
2018-07-17T11:12:43.342Z,858.84
2018-07-17T11:14:36.881Z,858.87
2018-07-17T11:15:36.682Z,858.87
2018-07-17T11:17:30.119Z,858.85
2018-07-17T11:18:30.028Z,858.87
2018-07-17T11:20:23.592Z,858.84
2018-07-17T11:21:23.009Z,858.85
2018-07-17T11:23:16.698Z,858.90
2018-07-17T11:24:16.361Z,858.85
2018-07-17T11:26:10.273Z,858.88
2018-07-17T11:27:10.030Z,858.86
2018-07-17T11:29:03.062Z,858.84
2018-07-17T11:30:03.391Z,858.82
2018-07-17T11:31:56.752Z,858.86
2018-07-17T11:32:56.234Z,858.86
2018-07-17T11:34:49.263Z,858.91
2018-07-17T11:35:49.575Z,858.93
2018-07-17T11:37:43.325Z,858.96
2018-07-17T11:38:43.106Z,858.98
2018-07-17T11:40:37.067Z,858.94
2018-07-17T11:41:36.760Z,858.97
2018-07-17T11:43:30.011Z,859.04
2018-07-17T11:44:29.790Z,859.08
2018-07-17T11:46:22.977Z,859.12
2018-07-17T11:47:22.965Z,859.14
2018-07-17T11:49:16.584Z,859.16
2018-07-17T11:50:15.974Z,859.18
2018-07-17T11:52:09.677Z,859.25
2018-07-17T11:53:09.711Z,859.26
2018-07-17T11:55:02.884Z,859.30
2018-07-17T11:56:02.650Z,859.27
2018-07-17T11:57:56.361Z,859.24
2018-07-17T11:58:56.435Z,859.21
2018-07-17T12:00:49.946Z,859.28
2018-07-17T12:01:49.347Z,859.28
2018-07-17T12:03:42.708Z,859.27
2018-07-17T12:04:42.693Z,859.30
2018-07-17T12:06:36.631Z,859.32
2018-07-17T12:07:36.036Z,859.28
2018-07-17T12:09:29.374Z,859.34
2018-07-17T12:10:29.753Z,859.33
2018-07-17T12:12:23.260Z,859.35
2018-07-17T12:13:22.705Z,859.31
2018-07-17T12:15:16.075Z,859.32
2018-07-17T12:16:16.051Z,859.35
2018-07-17T12:18:09.976Z,859.41
2018-07-17T12:19:09.720Z,859.45
2018-07-17T12:21:02.775Z,859.54
2018-07-17T12:22:02.749Z,859.59
2018-07-17T12:23:57.280Z,859.62
2018-07-17T12:24:56.095Z,859.68
2018-07-17T12:26:49.421Z,859.69
2018-07-17T12:27:49.763Z,859.76
2018-07-17T12:29:43.323Z,859.77
2018-07-17T12:30:43.088Z,859.83
2018-07-17T12:32:36.141Z,859.84
2018-07-17T12:33:36.110Z,859.90
2018-07-17T12:35:30.028Z,859.97
2018-07-17T12:36:29.778Z,859.96
2018-07-17T12:38:22.658Z,859.92
2018-07-17T12:39:22.638Z,859.97
2018-07-17T12:41:16.215Z,859.95
2018-07-17T12:42:15.627Z,859.98
2018-07-17T12:44:09.379Z,860.00
2018-07-17T12:45:08.977Z,860.02
2018-07-17T12:47:02.900Z,860.04
2018-07-17T12:48:02.677Z,860.03
2018-07-17T12:49:55.723Z,859.99
2018-07-17T12:50:56.000Z,860.03
2018-07-17T12:52:49.592Z,860.02
2018-07-17T12:53:49.364Z,860.05
2018-07-17T12:55:42.385Z,860.09
2018-07-17T12:56:42.681Z,860.08
2018-07-17T12:58:35.945Z,860.10
2018-07-17T12:59:35.702Z,860.12
2018-07-17T13:01:29.395Z,860.16
2018-07-17T13:02:29.371Z,860.20
2018-07-17T13:04:23.008Z,860.20
2018-07-17T13:05:22.707Z,860.21
2018-07-17T13:07:15.744Z,860.25
2018-07-17T13:08:16.066Z,860.23
2018-07-17T13:10:09.582Z,860.21
2018-07-17T13:11:09.409Z,860.20
2018-07-17T13:13:02.764Z,860.19
2018-07-17T13:14:02.417Z,860.23
2018-07-17T13:15:55.989Z,860.22
2018-07-17T13:16:56.093Z,860.22
2018-07-17T13:18:49.441Z,860.17
2018-07-17T13:19:49.412Z,860.19
2018-07-17T13:21:43.597Z,860.21
2018-07-17T13:22:42.756Z,860.22
2018-07-17T13:24:35.781Z,860.25
2018-07-17T13:25:36.100Z,860.26
2018-07-17T13:27:29.294Z,860.25
2018-07-17T13:28:29.446Z,860.28
2018-07-17T13:30:22.806Z,860.30
2018-07-17T13:31:22.796Z,860.33
2018-07-17T13:33:16.393Z,860.34
2018-07-17T13:34:15.787Z,860.33
2018-07-17T13:36:09.155Z,860.36
2018-07-17T13:37:09.480Z,860.36
2018-07-17T13:39:02.704Z,860.37
2018-07-17T13:40:02.481Z,860.39
2018-07-17T13:41:56.186Z,860.37
2018-07-17T13:42:55.844Z,860.43
2018-07-17T13:44:49.736Z,860.48
2018-07-17T13:45:49.508Z,860.45
2018-07-17T13:47:42.513Z,860.52
2018-07-17T13:48:42.523Z,860.52
2018-07-17T13:50:36.064Z,860.59
2018-07-17T13:51:35.865Z,860.59
2018-07-17T13:53:29.219Z,860.62
2018-07-17T13:54:29.538Z,860.61
2018-07-17T13:56:22.861Z,860.59
2018-07-17T13:57:22.864Z,860.62
2018-07-17T13:59:15.887Z,860.63
2018-07-17T14:00:16.204Z,860.63
2018-07-17T14:02:10.063Z,860.59
2018-07-17T14:03:09.204Z,860.61
2018-07-17T14:05:02.583Z,860.60
2018-07-17T14:06:02.885Z,860.59
2018-07-17T14:07:56.128Z,860.64
2018-07-17T14:08:56.245Z,860.60
2018-07-17T14:10:49.598Z,860.63
2018-07-17T14:11:49.583Z,860.65
2018-07-17T14:13:43.107Z,860.67
2018-07-17T14:14:42.928Z,860.69
2018-07-17T14:16:35.942Z,860.73
2018-07-17T14:17:36.249Z,860.75
2018-07-17T14:19:29.849Z,860.75
2018-07-17T14:20:29.277Z,860.74
2018-07-17T14:22:22.958Z,860.82
2018-07-17T14:23:22.592Z,860.85
2018-07-17T14:25:16.534Z,860.88
2018-07-17T14:26:16.281Z,860.89
2018-07-17T14:28:09.621Z,860.88
2018-07-17T14:29:09.628Z,860.90
2018-07-17T14:31:03.211Z,860.90
2018-07-17T14:32:02.623Z,860.91
2018-07-17T14:33:56.592Z,860.94
2018-07-17T14:34:56.297Z,860.94
2018-07-17T14:36:49.934Z,861.03
2018-07-17T14:37:49.656Z,861.04
2018-07-17T14:39:43.007Z,861.03
2018-07-17T14:40:42.996Z,861.06
2018-07-17T14:42:36.232Z,861.09
2018-07-17T14:43:35.981Z,861.05
2018-07-17T14:45:29.702Z,861.07
2018-07-17T14:46:29.673Z,861.06
2018-07-17T14:48:23.301Z,861.09
2018-07-17T14:49:23.033Z,861.08
2018-07-17T14:51:16.042Z,861.10
2018-07-17T14:52:16.347Z,861.14
2018-07-17T14:54:09.946Z,861.14
2018-07-17T14:55:09.379Z,861.11
2018-07-17T14:57:02.741Z,861.12
2018-07-17T14:58:03.038Z,861.14
2018-07-17T14:59:56.630Z,861.13
2018-07-17T15:00:56.406Z,861.15
2018-07-17T15:02:49.415Z,861.19
2018-07-17T15:03:49.731Z,861.19
2018-07-17T15:05:42.982Z,861.16
2018-07-17T15:06:43.084Z,861.18
2018-07-17T15:08:36.069Z,861.23
2018-07-17T15:09:36.087Z,861.27
2018-07-17T15:11:29.624Z,861.25
2018-07-17T15:12:29.763Z,861.25
2018-07-17T15:14:23.128Z,861.26
2018-07-17T15:15:22.766Z,861.26
2018-07-17T15:17:16.343Z,861.25
2018-07-17T15:18:16.101Z,861.28
2018-07-17T15:20:09.805Z,861.25
2018-07-17T15:21:09.767Z,861.25
2018-07-17T15:23:03.028Z,861.26
2018-07-17T15:24:02.788Z,861.27
2018-07-17T15:25:56.144Z,861.19
2018-07-17T15:26:56.451Z,861.19
2018-07-17T15:28:49.708Z,861.16
2018-07-17T15:29:49.452Z,861.18
2018-07-17T15:31:42.813Z,861.14
2018-07-17T15:32:43.141Z,861.14
2018-07-17T15:34:36.823Z,861.19
2018-07-17T15:35:36.476Z,861.20
2018-07-17T15:37:29.824Z,861.20
2018-07-17T15:38:29.850Z,861.18
2018-07-17T15:40:23.413Z,861.22
2018-07-17T15:41:23.156Z,861.22
2018-07-17T15:43:16.179Z,861.24
2018-07-17T15:44:16.170Z,861.25
2018-07-17T15:46:10.101Z,861.24
2018-07-17T15:47:09.511Z,861.26
2018-07-17T15:49:03.206Z,861.25
2018-07-17T15:50:03.203Z,861.25
2018-07-17T15:51:56.479Z,861.22
2018-07-17T15:52:56.204Z,861.24
2018-07-17T15:54:49.569Z,861.25
2018-07-17T15:55:49.863Z,861.22
2018-07-17T15:57:43.132Z,861.21
2018-07-17T15:58:43.230Z,861.21
2018-07-17T16:00:36.563Z,861.22
2018-07-17T16:01:36.580Z,861.21
2018-07-17T16:03:29.798Z,861.23
2018-07-17T16:04:29.911Z,861.24
2018-07-17T16:06:23.253Z,861.17
2018-07-17T16:07:23.254Z,861.19
2018-07-17T16:09:16.451Z,861.17
2018-07-17T16:10:16.256Z,861.15
2018-07-17T16:12:09.949Z,861.15
2018-07-17T16:13:09.938Z,861.16
2018-07-17T16:15:03.190Z,861.17
2018-07-17T16:16:02.930Z,861.12
2018-07-17T16:17:56.605Z,861.13
2018-07-17T16:18:56.601Z,861.13
2018-07-17T16:20:50.685Z,861.13
2018-07-17T16:21:49.964Z,861.12
2018-07-17T16:23:43.311Z,861.11
2018-07-17T16:24:42.948Z,861.06
2018-07-17T16:26:36.967Z,861.06
2018-07-17T16:27:36.629Z,861.06
2018-07-17T16:29:29.978Z,860.99
2018-07-17T16:30:29.984Z,860.99
2018-07-17T16:32:23.552Z,860.95
2018-07-17T16:33:23.326Z,860.98
2018-07-17T16:35:16.656Z,860.97
2018-07-17T16:36:16.663Z,860.99
2018-07-17T16:38:09.908Z,861.01
2018-07-17T16:39:09.993Z,861.03
2018-07-17T16:41:03.012Z,861.03
2018-07-17T16:42:03.384Z,861.04
2018-07-17T16:43:56.639Z,861.02
2018-07-17T16:44:56.670Z,860.99
2018-07-17T16:46:50.038Z,861.00
2018-07-17T16:47:49.704Z,861.00
2018-07-17T16:49:43.815Z,861.05
2018-07-17T16:50:43.351Z,861.02
2018-07-17T16:52:36.382Z,861.05
2018-07-17T16:53:36.709Z,861.05
2018-07-17T16:55:30.236Z,861.05
2018-07-17T16:56:29.717Z,861.04
2018-07-17T16:58:23.048Z,861.06
2018-07-17T16:59:23.054Z,861.02
2018-07-17T17:01:16.683Z,861.05
2018-07-17T17:02:16.733Z,861.03
2018-07-17T17:04:10.066Z,861.04
2018-07-17T17:05:10.057Z,861.06
2018-07-17T17:07:04.237Z,861.07
2018-07-17T17:08:03.081Z,861.07
2018-07-17T17:09:56.760Z,861.04
2018-07-17T17:10:56.741Z,861.10
2018-07-17T17:12:50.162Z,861.07
2018-07-17T17:13:49.756Z,861.13
2018-07-17T17:15:43.091Z,861.11
2018-07-17T17:16:43.085Z,861.08
2018-07-17T17:18:37.270Z,861.11
2018-07-17T17:19:36.448Z,861.14
2018-07-17T17:21:30.126Z,861.13
2018-07-17T17:22:29.789Z,861.16
2018-07-17T17:24:23.832Z,861.16
2018-07-17T17:25:23.145Z,861.16
2018-07-17T17:27:16.493Z,861.20
2018-07-17T17:28:16.798Z,861.18
2018-07-17T17:30:10.474Z,861.19
2018-07-17T17:31:09.845Z,861.20
2018-07-17T17:33:03.177Z,861.17
2018-07-17T17:34:03.157Z,861.16
2018-07-17T17:35:57.157Z,861.14
2018-07-17T17:36:56.825Z,861.12
2018-07-17T17:38:50.176Z,861.16
2018-07-17T17:39:49.851Z,861.15
2018-07-17T17:41:43.773Z,861.19
2018-07-17T17:42:43.524Z,861.16
2018-07-17T17:44:36.875Z,861.18
2018-07-17T17:45:36.844Z,861.23
2018-07-17T17:47:30.446Z,861.24
2018-07-17T17:48:30.212Z,861.27
2018-07-17T17:50:23.221Z,861.27
2018-07-17T17:51:23.547Z,861.28
2018-07-17T17:53:16.789Z,861.28
2018-07-17T17:54:16.548Z,861.30
2018-07-17T17:56:09.883Z,861.29
2018-07-17T17:57:09.872Z,861.31
2018-07-17T17:59:03.777Z,861.30
2018-07-17T18:00:03.227Z,861.29
2018-07-17T18:01:56.591Z,861.31