createdAt,value
2022-10-05T00:05:21.395Z,100804.84
2022-10-05T00:11:23.399Z,100762.72
2022-10-05T00:17:27.730Z,100822.56
2022-10-05T00:29:53.378Z,100789.91
2022-10-05T00:35:56.176Z,100827.59
2022-10-05T00:48:41.181Z,100767.44
2022-10-05T00:55:06.667Z,100813.66
2022-10-05T01:01:30.605Z,100805.84
2022-10-05T01:08:11.610Z,100838.84
2022-10-05T01:28:15.643Z,100868.66
2022-10-05T01:41:07.080Z,100872.22
2022-10-05T01:47:44.313Z,100886.28
2022-10-05T01:54:04.837Z,100884.97
2022-10-05T02:00:13.603Z,100879.16
2022-10-05T02:06:25.954Z,100881.88
2022-10-05T02:12:31.027Z,100888.66
2022-10-05T02:19:04.626Z,100872.50
2022-10-05T02:25:30.063Z,100895.47
2022-10-05T02:38:30.764Z,100913.41
2022-10-05T02:44:55.358Z,100915.09
2022-10-05T02:51:21.455Z,100921.91
2022-10-05T02:57:40.119Z,100883.47
2022-10-05T03:03:47.692Z,100910.34
2022-10-05T03:10:05.911Z,100922.25
2022-10-05T03:16:26.139Z,100927.69
2022-10-05T03:22:47.284Z,100930.03
2022-10-05T03:29:44.877Z,100917.94
2022-10-05T03:36:00.479Z,100933.41
2022-10-05T03:49:01.807Z,100889.84
2022-10-05T03:55:27.732Z,100832.66
2022-10-05T04:29:30.736Z,100966.00
2022-10-05T04:42:31.358Z,100961.22
2022-10-05T04:55:09.120Z,100977.25
2022-10-05T05:07:52.954Z,100991.00
2022-10-05T07:11:57.366Z,101098.63
2022-10-05T07:18:41.914Z,101004.78
2022-10-05T07:24:46.806Z,101101.28
2022-10-05T07:32:02.662Z,101021.09
2022-10-05T07:38:51.155Z,101083.50
2022-10-05T07:58:13.223Z,101018.88
2022-10-05T08:18:01.450Z,101093.28
2022-10-05T08:50:34.871Z,101120.13
2022-10-05T09:04:01.998Z,101115.34
2022-10-05T09:50:02.516Z,100943.44
2022-10-05T10:03:23.445Z,101021.94
2022-10-05T10:09:28.169Z,101064.44
2022-10-05T11:01:28.929Z,101025.19
2022-10-05T11:53:10.767Z,101031.28
2022-10-05T12:00:30.616Z,100960.66
2022-10-05T13:09:56.663Z,101002.44
2022-10-05T16:19:15.721Z,100984.78
2022-10-05T16:25:23.756Z,101031.69
2022-10-05T16:31:44.453Z,101030.22
2022-10-05T16:38:14.276Z,101027.09
2022-10-05T16:44:29.994Z,101030.78
2022-10-05T16:51:09.790Z,100975.69
2022-10-05T16:57:22.499Z,100967.25
2022-10-05T17:03:47.599Z,101034.59
2022-10-05T17:10:14.185Z,101046.13
2022-10-05T17:16:40.821Z,101041.28
2022-10-05T17:22:52.338Z,101052.97
2022-10-05T17:29:12.914Z,101064.94
2022-10-05T17:35:54.459Z,101052.41
2022-10-05T17:42:34.415Z,101005.28
2022-10-05T17:48:54.483Z,101051.56
2022-10-05T17:55:21.182Z,100968.22
2022-10-05T18:01:36.327Z,101049.69
2022-10-05T18:07:40.488Z,101017.88
2022-10-05T18:13:50.274Z,100999.25
2022-10-05T18:20:19.386Z,101041.16
2022-10-05T18:26:53.643Z,101045.25
2022-10-05T18:33:17.111Z,101049.53
2022-10-05T18:39:32.713Z,101052.38
2022-10-05T18:46:01.453Z,101052.97
2022-10-05T18:52:08.226Z,101062.16
2022-10-05T18:58:17.066Z,101051.69
2022-10-05T19:04:22.650Z,101048.78
2022-10-05T19:10:33.276Z,101060.56
2022-10-05T19:16:50.171Z,101052.22
2022-10-05T19:23:46.231Z,101039.56
2022-10-05T19:29:53.597Z,101041.66
2022-10-05T19:36:17.657Z,100984.53
2022-10-05T19:42:49.758Z,100982.22
2022-10-05T19:48:54.023Z,100992.03
2022-10-05T19:55:25.107Z,101055.50
2022-10-05T20:01:35.499Z,101002.28
2022-10-05T20:07:37.890Z,101043.25
2022-10-05T20:14:01.515Z,100990.97
2022-10-05T20:20:51.380Z,101051.78
2022-10-05T20:27:06.226Z,101048.84
2022-10-05T20:33:14.731Z,100993.25
2022-10-05T20:39:17.364Z,101056.47
2022-10-05T20:45:19.099Z,101025.69
2022-10-05T20:51:21.118Z,100969.97
2022-10-05T20:57:24.086Z,100999.31
2022-10-05T21:03:25.842Z,101017.81
2022-10-05T21:09:27.562Z,101010.66
2022-10-05T21:15:29.364Z,100960.25
2022-10-05T21:21:31.108Z,101023.78
2022-10-05T21:27:32.808Z,100954.22
2022-10-05T21:33:35.003Z,101008.44
2022-10-05T21:39:36.856Z,100934.78
2022-10-05T21:45:38.674Z,101009.84
2022-10-05T21:51:40.729Z,101004.88
2022-10-05T21:57:51.069Z,100990.66
2022-10-05T22:03:52.900Z,100981.44
2022-10-05T22:09:55.130Z,100973.91
2022-10-05T22:15:57.218Z,101024.53
2022-10-05T22:21:58.927Z,100988.31
2022-10-05T22:28:02.235Z,100965.00
2022-10-05T22:34:04.478Z,100910.28
2022-10-05T22:40:07.986Z,100924.66
2022-10-05T22:46:13.690Z,101023.81
2022-10-05T22:52:15.723Z,100952.91
2022-10-05T22:58:17.495Z,100951.19
2022-10-05T23:04:19.356Z,101018.00
2022-10-05T23:10:21.135Z,101010.63
2022-10-05T23:16:28.067Z,100926.44
2022-10-05T23:22:30.209Z,100895.88
2022-10-05T23:28:32.548Z,100932.09
2022-10-05T23:34:34.756Z,100950.97
2022-10-05T23:40:36.524Z,100927.06
2022-10-05T23:46:38.259Z,100907.09
2022-10-05T23:52:40.005Z,100934.78
2022-10-05T23:58:41.779Z,100935.31
