createdAt,value
2023-05-23T00:01:16.322Z,36.42
2023-05-23T00:04:01.668Z,38.00
2023-05-23T00:06:46.866Z,39.45
2023-05-23T00:09:32.491Z,40.15
2023-05-23T00:12:17.568Z,41.28
2023-05-23T00:15:03.390Z,36.55
2023-05-23T00:17:48.671Z,40.17
2023-05-23T00:20:34.175Z,39.47
2023-05-23T00:23:19.649Z,40.72
2023-05-23T00:26:04.811Z,36.45
2023-05-23T00:28:50.314Z,41.72
2023-05-23T00:31:35.804Z,39.92
2023-05-23T00:34:21.201Z,38.03
2023-05-23T00:37:06.617Z,37.33
2023-05-23T00:39:52.513Z,33.92
2023-05-23T00:42:37.666Z,34.15
2023-05-23T00:45:22.594Z,32.38
2023-05-23T00:48:07.760Z,34.13
2023-05-23T00:50:54.004Z,33.60
2023-05-23T00:53:39.418Z,33.28
2023-05-23T00:56:24.884Z,29.20
2023-05-23T00:59:10.088Z,26.65
2023-05-23T01:01:57.457Z,25.13
2023-05-23T01:04:43.955Z,24.15
2023-05-23T01:07:29.192Z,22.83
2023-05-23T01:10:23.377Z,22.10
2023-05-23T01:13:30.424Z,23.65
2023-05-23T01:16:40.421Z,21.65
2023-05-23T01:20:04.243Z,22.30
2023-05-23T01:22:58.306Z,20.45
2023-05-23T01:26:01.865Z,21.23
2023-05-23T01:28:50.379Z,20.00
2023-05-23T01:31:39.510Z,19.65
2023-05-23T01:34:25.163Z,19.98
2023-05-23T01:37:11.520Z,19.60
2023-05-23T01:39:56.646Z,18.30
2023-05-23T01:42:42.091Z,18.10
2023-05-23T01:45:29.264Z,17.02
2023-05-23T01:48:15.694Z,16.58
2023-05-23T01:51:01.709Z,18.13
2023-05-23T01:53:46.855Z,18.58
2023-05-23T01:56:33.370Z,18.42
2023-05-23T01:59:18.392Z,18.08
2023-05-23T02:02:04.252Z,17.20
2023-05-23T02:04:49.726Z,17.98
2023-05-23T02:07:34.888Z,17.42
2023-05-23T02:10:20.209Z,17.45
2023-05-23T02:13:05.306Z,17.63
2023-05-23T02:15:50.751Z,18.65
2023-05-23T02:18:35.812Z,17.88
2023-05-23T02:21:21.246Z,18.88
2023-05-23T02:24:06.510Z,19.30
2023-05-23T02:26:51.784Z,18.02
2023-05-23T02:29:37.186Z,18.75
2023-05-23T02:32:22.385Z,19.65
2023-05-23T02:35:08.533Z,19.60
2023-05-23T02:37:53.803Z,19.45
2023-05-23T02:40:39.117Z,19.10
2023-05-23T02:43:25.791Z,20.35
2023-05-23T02:46:10.793Z,19.83
2023-05-23T02:48:56.283Z,19.90
2023-05-23T02:51:41.758Z,20.02
2023-05-23T02:54:26.827Z,19.88
2023-05-23T02:57:12.205Z,20.92
2023-05-23T02:59:57.639Z,21.33
2023-05-23T03:02:43.161Z,21.10
2023-05-23T03:05:28.436Z,20.92
2023-05-23T03:08:13.822Z,20.73
2023-05-23T03:10:58.774Z,20.60
2023-05-23T03:13:44.211Z,21.15
2023-05-23T03:16:29.700Z,21.83
2023-05-23T03:19:15.013Z,21.73
2023-05-23T03:22:00.342Z,21.95
2023-05-23T03:24:45.663Z,23.17
2023-05-23T03:27:30.979Z,22.77
2023-05-23T03:30:16.508Z,24.63
2023-05-23T03:33:01.938Z,23.67
2023-05-23T03:35:47.265Z,25.02
2023-05-23T03:38:32.598Z,23.30
2023-05-23T03:41:17.962Z,23.80
2023-05-23T03:44:03.449Z,24.23
2023-05-23T03:46:49.119Z,24.80
2023-05-23T03:49:34.489Z,24.98
2023-05-23T03:52:19.579Z,28.85
2023-05-23T03:55:05.386Z,26.92
2023-05-23T03:57:53.912Z,27.48
2023-05-23T04:00:39.178Z,28.55
2023-05-23T04:03:24.775Z,27.25
2023-05-23T04:06:12.149Z,27.17
2023-05-23T04:08:58.146Z,28.40
2023-05-23T04:11:43.907Z,30.10
2023-05-23T04:14:28.820Z,30.35
2023-05-23T04:17:13.721Z,29.85
2023-05-23T04:19:58.763Z,29.52
2023-05-23T04:22:43.954Z,30.77
2023-05-23T04:25:29.293Z,30.88
2023-05-23T04:28:14.109Z,32.25
2023-05-23T04:30:59.466Z,31.05
2023-05-23T04:33:44.847Z,30.10
2023-05-23T04:36:30.281Z,31.33
2023-05-23T04:39:16.269Z,30.77
2023-05-23T04:42:01.674Z,30.40
2023-05-23T04:44:46.568Z,29.67
2023-05-23T04:47:31.340Z,29.25
2023-05-23T04:50:16.823Z,30.30
2023-05-23T04:53:02.262Z,28.35
2023-05-23T04:55:47.763Z,30.00
2023-05-23T04:58:32.936Z,27.67
2023-05-23T05:01:17.936Z,27.65
2023-05-23T05:04:03.537Z,27.70
2023-05-23T05:06:48.907Z,27.48
2023-05-23T05:09:34.340Z,27.17
2023-05-23T05:12:19.701Z,25.60
2023-05-23T05:15:05.034Z,26.85
2023-05-23T05:17:50.846Z,26.42
2023-05-23T05:20:35.898Z,26.05
2023-05-23T05:23:25.089Z,25.70
2023-05-23T05:26:10.664Z,25.33
2023-05-23T05:28:55.860Z,26.38
2023-05-23T05:31:41.301Z,25.88
2023-05-23T05:34:27.043Z,27.30
2023-05-23T05:37:12.396Z,25.88
2023-05-23T05:39:57.702Z,26.73
2023-05-23T05:42:43.061Z,24.50
2023-05-23T05:45:28.184Z,25.42
2023-05-23T05:48:13.853Z,27.27
2023-05-23T05:50:58.989Z,26.52
2023-05-23T05:53:44.400Z,28.65
2023-05-23T05:56:29.560Z,28.65
2023-05-23T05:59:14.717Z,29.13
2023-05-23T06:01:59.932Z,29.10
2023-05-23T06:04:44.862Z,30.67
2023-05-23T06:07:30.684Z,30.05
2023-05-23T06:10:15.850Z,29.50
2023-05-23T06:13:01.360Z,29.15
2023-05-23T06:15:46.497Z,30.25
2023-05-23T06:18:32.100Z,31.23
2023-05-23T06:21:17.319Z,32.17
2023-05-23T06:24:02.913Z,31.38
2023-05-23T06:26:48.285Z,31.85
2023-05-23T06:29:33.453Z,29.08
2023-05-23T06:32:18.652Z,31.73
2023-05-23T06:35:04.412Z,28.80
2023-05-23T06:37:49.271Z,28.85
2023-05-23T06:40:34.693Z,28.48
2023-05-23T06:43:20.192Z,26.60
2023-05-23T06:46:05.640Z,24.85
2023-05-23T06:48:59.164Z,24.10
2023-05-23T06:51:52.621Z,24.55
2023-05-23T06:54:37.888Z,22.42
2023-05-23T06:57:22.715Z,21.98
2023-05-23T07:00:08.294Z,22.92
2023-05-23T07:02:53.345Z,19.77
2023-05-23T07:05:41.121Z,18.40
2023-05-23T07:08:27.102Z,17.23
2023-05-23T07:11:12.353Z,16.30
2023-05-23T07:13:57.686Z,13.38
2023-05-23T07:16:43.054Z,13.10
2023-05-23T07:19:28.485Z,12.30
2023-05-23T07:22:14.001Z,13.90
2023-05-23T07:24:59.467Z,12.60
2023-05-23T07:27:44.979Z,11.95
2023-05-23T07:30:32.015Z,9.65
2023-05-23T07:33:18.546Z,8.65
2023-05-23T07:36:04.112Z,7.53
2023-05-23T07:38:49.234Z,6.88
2023-05-23T07:41:34.146Z,5.90
2023-05-23T07:44:21.067Z,5.30
2023-05-23T07:47:07.337Z,5.57
2023-05-23T07:49:52.242Z,5.55
2023-05-23T07:52:37.624Z,5.90
2023-05-23T07:55:23.002Z,4.65
2023-05-23T07:58:07.833Z,3.95
2023-05-23T08:00:53.368Z,4.03
2023-05-23T08:03:38.679Z,3.40
2023-05-23T08:06:24.152Z,3.67
2023-05-23T08:09:09.618Z,3.28
2023-05-23T08:11:54.418Z,3.17
2023-05-23T08:14:50.536Z,3.47
2023-05-23T08:17:37.552Z,3.80
2023-05-23T08:20:22.867Z,4.20
2023-05-23T08:23:07.760Z,6.53
2023-05-23T08:25:54.616Z,31.92
2023-05-23T08:28:39.814Z,5.10
2023-05-23T08:31:25.067Z,4.55
2023-05-23T08:34:10.956Z,4.35
2023-05-23T08:36:56.330Z,4.45
2023-05-23T08:39:41.904Z,4.70
2023-05-23T08:42:27.344Z,4.43
2023-05-23T08:45:12.457Z,4.63
2023-05-23T08:48:00.612Z,4.72
2023-05-23T08:50:47.996Z,4.60
2023-05-23T08:53:35.958Z,4.28
2023-05-23T08:56:21.577Z,4.70
2023-05-23T08:59:09.071Z,4.78
2023-05-23T09:01:55.955Z,4.47
2023-05-23T09:04:41.035Z,4.38
2023-05-23T09:07:28.996Z,4.90
2023-05-23T09:10:14.807Z,5.15
2023-05-23T09:13:00.295Z,4.68
2023-05-23T09:15:57.752Z,4.80
2023-05-23T09:18:44.576Z,5.30
2023-05-23T09:21:31.795Z,26.13
2023-05-23T09:24:16.960Z,9.52
2023-05-23T09:27:02.048Z,5.28
2023-05-23T09:29:48.661Z,4.68
2023-05-23T09:32:33.799Z,5.30
2023-05-23T09:35:23.240Z,5.50
2023-05-23T09:38:08.747Z,5.60
2023-05-23T09:40:55.187Z,6.18
2023-05-23T09:43:49.991Z,6.50
2023-05-23T09:46:36.903Z,7.47
2023-05-23T09:49:22.484Z,7.72
2023-05-23T09:52:07.425Z,8.77
2023-05-23T09:54:54.515Z,9.63
2023-05-23T09:57:41.755Z,9.57
2023-05-23T10:00:27.796Z,10.35
2023-05-23T10:03:13.894Z,9.40
2023-05-23T10:06:10.886Z,8.65
2023-05-23T10:09:06.428Z,8.55
2023-05-23T10:12:07.209Z,8.55
2023-05-23T10:14:57.290Z,7.50
2023-05-23T10:17:55.174Z,7.75
2023-05-23T10:20:47.620Z,8.60
2023-05-23T10:23:33.945Z,8.38
2023-05-23T10:26:20.166Z,7.88
2023-05-23T10:29:06.932Z,8.23
2023-05-23T10:31:53.752Z,8.80
2023-05-23T10:34:44.705Z,8.98
2023-05-23T10:37:50.876Z,9.07
2023-05-23T10:40:51.347Z,9.45
2023-05-23T10:43:55.279Z,8.13
2023-05-23T10:46:55.001Z,7.78
2023-05-23T10:49:45.002Z,6.78
2023-05-23T10:52:39.703Z,7.25
2023-05-23T10:55:24.868Z,6.60
2023-05-23T10:58:16.993Z,7.28
2023-05-23T11:01:09.886Z,7.50
2023-05-23T11:03:56.025Z,7.00
2023-05-23T11:06:43.473Z,7.32
2023-05-23T11:09:28.767Z,6.35
2023-05-23T11:12:14.197Z,12.70
2023-05-23T11:14:59.457Z,7.90
2023-05-23T11:17:53.211Z,6.82
2023-05-23T11:20:38.990Z,7.00
2023-05-23T11:23:39.958Z,6.95
2023-05-23T11:26:32.313Z,6.45
2023-05-23T11:29:19.529Z,6.50
2023-05-23T11:32:17.337Z,6.40
2023-05-23T11:35:04.516Z,5.88
2023-05-23T11:37:50.055Z,5.82
2023-05-23T11:40:39.208Z,5.38
2023-05-23T11:43:24.416Z,5.57
2023-05-23T11:46:09.912Z,5.57
2023-05-23T11:48:55.437Z,5.50
2023-05-23T11:51:40.903Z,5.40
2023-05-23T11:54:26.714Z,5.53
2023-05-23T11:57:13.701Z,5.70
2023-05-23T11:59:59.089Z,6.10
2023-05-23T12:02:46.064Z,4.93
2023-05-23T12:05:31.176Z,5.15
2023-05-23T12:08:16.240Z,5.35
2023-05-23T12:11:02.952Z,5.28
2023-05-23T12:13:48.085Z,6.00
2023-05-23T12:16:34.610Z,5.10
2023-05-23T12:19:20.727Z,5.32
2023-05-23T12:22:07.321Z,5.15
2023-05-23T12:24:56.351Z,5.13
2023-05-23T12:27:41.929Z,5.82
2023-05-23T12:30:27.176Z,5.65
2023-05-23T12:33:13.094Z,5.60
2023-05-23T12:35:58.633Z,5.13
2023-05-23T12:38:43.801Z,5.15
2023-05-23T12:41:32.047Z,6.45
2023-05-23T12:44:17.176Z,6.63
2023-05-23T12:47:03.855Z,6.35
2023-05-23T12:49:48.958Z,5.90
2023-05-23T12:52:34.401Z,5.03
2023-05-23T12:55:19.993Z,4.90
2023-05-23T12:58:05.139Z,5.60
2023-05-23T13:00:50.880Z,5.90
2023-05-23T13:03:36.093Z,5.13
2023-05-23T13:06:21.617Z,5.20
2023-05-23T13:09:07.105Z,5.65
2023-05-23T13:11:52.343Z,5.28
2023-05-23T13:14:38.619Z,5.85
2023-05-23T13:17:23.703Z,5.18
2023-05-23T13:20:11.017Z,5.30
2023-05-23T13:23:00.037Z,5.00
2023-05-23T13:25:45.306Z,5.18
2023-05-23T13:28:30.639Z,6.10
2023-05-23T13:31:16.546Z,5.20
2023-05-23T13:34:01.753Z,4.97
2023-05-23T13:36:46.790Z,28.52
2023-05-23T13:39:32.102Z,6.47
2023-05-23T13:42:17.467Z,5.47
2023-05-23T13:45:02.987Z,5.30
2023-05-23T13:47:48.107Z,4.82
2023-05-23T13:50:33.641Z,5.93
2023-05-23T13:53:19.103Z,5.22
2023-05-23T13:56:04.400Z,4.78
2023-05-23T13:58:49.566Z,5.30
2023-05-23T14:01:35.059Z,5.65
2023-05-23T14:04:20.775Z,5.13
2023-05-23T14:07:06.050Z,4.90
2023-05-23T14:09:50.909Z,5.38
2023-05-23T14:12:36.218Z,5.20
2023-05-23T14:15:21.839Z,5.10
2023-05-23T14:18:07.108Z,5.07
2023-05-23T14:20:52.396Z,5.53
2023-05-23T14:23:37.450Z,5.10
2023-05-23T14:26:22.649Z,4.57
2023-05-23T14:29:07.993Z,4.97
2023-05-23T14:31:53.418Z,4.80
2023-05-23T14:34:38.796Z,5.10
2023-05-23T14:37:25.660Z,5.82
2023-05-23T14:40:11.312Z,4.82
2023-05-23T14:42:56.362Z,4.68
2023-05-23T14:45:41.985Z,4.38
2023-05-23T14:48:27.519Z,4.80
2023-05-23T14:51:23.669Z,4.68
2023-05-23T14:54:15.620Z,4.68
2023-05-23T14:57:02.283Z,4.65
2023-05-23T14:59:47.476Z,4.63
2023-05-23T15:02:32.856Z,5.10
2023-05-23T15:05:18.138Z,5.03
2023-05-23T15:08:03.598Z,4.90
2023-05-23T15:10:48.941Z,4.60
2023-05-23T15:13:34.841Z,4.68
2023-05-23T15:16:20.367Z,4.68
2023-05-23T15:19:06.534Z,5.18
2023-05-23T15:21:52.051Z,4.43
2023-05-23T15:24:40.753Z,4.80
2023-05-23T15:27:26.506Z,5.20
2023-05-23T15:30:13.543Z,4.38
2023-05-23T15:33:01.350Z,4.60
2023-05-23T15:35:47.416Z,4.40
2023-05-23T15:38:33.148Z,4.20
2023-05-23T15:41:18.670Z,4.28
2023-05-23T15:44:04.137Z,4.35
2023-05-23T15:46:51.333Z,4.10
2023-05-23T15:49:36.722Z,4.38
2023-05-23T15:52:22.015Z,4.72
2023-05-23T15:55:07.666Z,4.68
2023-05-23T15:57:53.607Z,4.18
2023-05-23T16:00:39.135Z,4.20
2023-05-23T16:03:24.469Z,4.70
2023-05-23T16:06:09.884Z,4.30
2023-05-23T16:08:54.924Z,4.15
2023-05-23T16:11:40.139Z,3.78
2023-05-23T16:14:25.419Z,4.03
2023-05-23T16:17:10.771Z,4.35
2023-05-23T16:19:55.915Z,4.10
2023-05-23T16:22:41.451Z,4.82
2023-05-23T16:25:26.929Z,4.32
2023-05-23T16:28:11.942Z,4.18
2023-05-23T16:30:56.809Z,4.32
2023-05-23T16:33:42.967Z,4.15
2023-05-23T16:36:28.747Z,4.05
2023-05-23T16:39:14.093Z,4.28
2023-05-23T16:42:00.579Z,4.25
2023-05-23T16:44:45.703Z,3.85
2023-05-23T16:47:30.979Z,3.55
2023-05-23T16:50:16.557Z,3.67
2023-05-23T16:53:01.681Z,4.20
2023-05-23T16:55:47.365Z,3.88
2023-05-23T16:58:32.621Z,4.03
2023-05-23T17:01:17.574Z,5.50
2023-05-23T17:04:04.433Z,4.78
2023-05-23T17:06:49.857Z,4.25
2023-05-23T17:09:35.985Z,4.15
2023-05-23T17:12:21.110Z,3.53
2023-05-23T17:15:07.183Z,4.28
2023-05-23T17:17:52.574Z,3.67
2023-05-23T17:20:37.974Z,3.78
2023-05-23T17:23:23.007Z,3.75
2023-05-23T17:26:08.491Z,3.50
2023-05-23T17:28:53.824Z,3.55
2023-05-23T17:31:38.944Z,3.50
2023-05-23T17:34:24.279Z,4.03
2023-05-23T17:37:09.668Z,3.67
2023-05-23T17:39:57.500Z,3.80
2023-05-23T17:42:42.930Z,3.50
2023-05-23T17:45:28.224Z,3.70
2023-05-23T17:48:15.407Z,4.20
2023-05-23T17:51:00.532Z,3.88
2023-05-23T17:53:45.459Z,3.83
2023-05-23T17:56:30.304Z,3.80
2023-05-23T17:59:15.460Z,4.22
2023-05-23T18:02:00.897Z,4.13
2023-05-23T18:04:46.508Z,3.88
2023-05-23T18:07:31.770Z,3.60
2023-05-23T18:10:17.217Z,3.80
2023-05-23T18:13:02.604Z,3.92
2023-05-23T18:15:48.001Z,3.55
2023-05-23T18:18:33.845Z,4.18
2023-05-23T18:21:19.414Z,3.85
2023-05-23T18:24:04.635Z,4.07
2023-05-23T18:26:50.220Z,3.30
2023-05-23T18:29:35.859Z,3.95
2023-05-23T18:32:21.060Z,3.80
2023-05-23T18:35:07.129Z,3.45
2023-05-23T18:37:53.621Z,4.00
2023-05-23T18:40:38.870Z,3.75
2023-05-23T18:43:24.046Z,3.53
2023-05-23T18:46:09.676Z,4.25
2023-05-23T18:48:54.591Z,3.53
2023-05-23T18:51:39.978Z,3.65
2023-05-23T18:54:25.479Z,3.78
2023-05-23T18:57:11.243Z,3.55
2023-05-23T18:59:56.696Z,3.75
2023-05-23T19:02:42.091Z,3.80
2023-05-23T19:05:27.390Z,3.65
2023-05-23T19:08:12.562Z,3.55
2023-05-23T19:11:01.258Z,4.05
2023-05-23T19:13:46.603Z,3.47
2023-05-23T19:16:31.878Z,3.40
2023-05-23T19:19:17.331Z,3.50
2023-05-23T19:22:03.062Z,3.50
2023-05-23T19:24:48.350Z,3.08
2023-05-23T19:27:33.538Z,3.45
2023-05-23T19:30:24.677Z,3.42
2023-05-23T19:33:10.013Z,3.70
2023-05-23T19:35:55.253Z,3.60
2023-05-23T19:38:40.298Z,3.65
2023-05-23T19:41:25.717Z,3.15
2023-05-23T19:44:11.089Z,3.63
2023-05-23T19:46:56.670Z,3.63
2023-05-23T19:49:41.894Z,55.63
2023-05-23T19:52:27.045Z,6.43
2023-05-23T19:55:12.477Z,3.70
2023-05-23T19:57:58.207Z,3.72
2023-05-23T20:00:43.487Z,3.83
2023-05-23T20:03:28.776Z,4.22
2023-05-23T20:06:14.244Z,3.47
2023-05-23T20:08:59.586Z,3.13
2023-05-23T20:11:45.062Z,3.40
2023-05-23T20:14:30.935Z,3.95
2023-05-23T20:17:16.400Z,3.00
2023-05-23T20:20:01.725Z,3.53
2023-05-23T20:22:46.929Z,3.60
2023-05-23T20:25:32.667Z,3.47
2023-05-23T20:28:17.861Z,3.50
2023-05-23T20:31:03.508Z,3.40
2023-05-23T20:33:48.578Z,3.40
2023-05-23T20:36:34.272Z,4.30
2023-05-23T20:39:21.804Z,3.50
2023-05-23T20:42:07.957Z,3.60
2023-05-23T20:44:53.266Z,3.67
2023-05-23T20:47:38.856Z,3.60
2023-05-23T20:50:23.930Z,3.53
2023-05-23T20:53:09.390Z,3.70
2023-05-23T20:55:54.810Z,3.30
2023-05-23T20:58:40.059Z,3.72
2023-05-23T21:01:25.416Z,3.67
2023-05-23T21:04:10.688Z,3.27
2023-05-23T21:06:56.103Z,3.40
2023-05-23T21:09:41.419Z,3.67
2023-05-23T21:12:27.444Z,3.70
2023-05-23T21:15:12.411Z,3.70
2023-05-23T21:17:58.137Z,3.37
2023-05-23T21:20:43.825Z,3.60
2023-05-23T21:23:28.975Z,5.27
2023-05-23T21:26:14.334Z,6.47
2023-05-23T21:28:59.666Z,3.83
2023-05-23T21:31:45.304Z,3.70
2023-05-23T21:34:30.646Z,3.37
2023-05-23T21:37:15.890Z,3.83
2023-05-23T21:40:01.425Z,3.63
2023-05-23T21:42:46.766Z,3.30
2023-05-23T21:45:32.329Z,3.23
2023-05-23T21:48:17.371Z,4.30
2023-05-23T21:51:02.823Z,3.80
2023-05-23T21:53:48.131Z,3.57
2023-05-23T21:56:33.963Z,3.90
2023-05-23T21:59:19.025Z,4.10
2023-05-23T22:02:04.869Z,3.77
2023-05-23T22:04:49.717Z,3.77
2023-05-23T22:07:35.245Z,3.87
2023-05-23T22:10:20.540Z,4.23
2023-05-23T22:13:06.768Z,3.70
2023-05-23T22:15:52.247Z,4.13
2023-05-23T22:18:50.985Z,3.90
2023-05-23T22:21:37.097Z,3.77
2023-05-23T22:24:22.924Z,3.70
2023-05-23T22:27:08.271Z,3.97
2023-05-23T22:29:53.706Z,3.77
2023-05-23T22:32:39.246Z,4.27
2023-05-23T22:35:24.483Z,4.07
2023-05-23T22:38:10.127Z,4.63
2023-05-23T22:40:55.160Z,4.20
2023-05-23T22:43:41.060Z,3.83
2023-05-23T22:46:26.204Z,4.10
2023-05-23T22:49:11.489Z,4.03
2023-05-23T22:51:57.623Z,4.77
2023-05-23T22:54:42.991Z,4.43
2023-05-23T22:57:28.296Z,3.83
2023-05-23T23:00:13.653Z,4.20
2023-05-23T23:02:58.655Z,4.87
2023-05-23T23:05:44.160Z,4.27
2023-05-23T23:08:29.319Z,4.93
2023-05-23T23:11:14.568Z,4.50
2023-05-23T23:13:59.873Z,4.53
2023-05-23T23:16:45.529Z,4.87
2023-05-23T23:19:30.930Z,4.50
2023-05-23T23:22:16.249Z,5.27
2023-05-23T23:25:02.992Z,4.33
2023-05-23T23:27:48.402Z,4.70
2023-05-23T23:30:33.844Z,4.63
2023-05-23T23:33:19.456Z,4.50
2023-05-23T23:36:05.102Z,4.63
2023-05-23T23:38:50.430Z,4.70
2023-05-23T23:41:35.749Z,4.17
2023-05-23T23:44:20.956Z,4.37
2023-05-23T23:47:05.948Z,4.37
2023-05-23T23:49:51.227Z,4.77
2023-05-23T23:52:37.125Z,5.37
2023-05-23T23:55:22.140Z,4.77
2023-05-23T23:58:07.435Z,4.27
