createdAt,value
2023-03-06T00:02:36.908Z,11.93
2023-03-06T00:06:38.199Z,11.60
2023-03-06T00:10:40.396Z,11.43
2023-03-06T00:14:41.756Z,11.97
2023-03-06T00:18:44.011Z,12.73
2023-03-06T00:22:45.909Z,12.63
2023-03-06T00:26:47.252Z,11.93
2023-03-06T00:30:48.562Z,12.93
2023-03-06T00:34:51.383Z,12.63
2023-03-06T00:38:52.713Z,13.23
2023-03-06T00:42:54.016Z,13.07
2023-03-06T00:46:55.339Z,12.87
2023-03-06T00:50:56.621Z,13.73
2023-03-06T00:54:57.895Z,12.63
2023-03-06T00:58:59.200Z,13.10
2023-03-06T01:03:00.547Z,13.53
2023-03-06T01:07:01.902Z,13.57
2023-03-06T01:11:03.358Z,13.77
2023-03-06T01:15:05.346Z,13.73
2023-03-06T01:19:06.742Z,13.73
2023-03-06T01:23:08.109Z,14.33
2023-03-06T01:27:09.530Z,14.07
2023-03-06T01:31:11.225Z,13.93
2023-03-06T01:35:12.978Z,14.80
2023-03-06T01:39:14.353Z,16.73
2023-03-06T01:43:25.666Z,15.53
2023-03-06T01:47:27.493Z,15.27
2023-03-06T01:51:34.625Z,15.57
2023-03-06T01:55:36.810Z,16.40
2023-03-06T01:59:42.211Z,16.63
2023-03-06T02:03:44.156Z,16.40
2023-03-06T02:07:46.709Z,17.67
2023-03-06T02:11:48.082Z,17.17
2023-03-06T02:15:49.480Z,17.80
2023-03-06T02:20:12.087Z,19.53
2023-03-06T02:24:40.703Z,20.20
2023-03-06T02:28:42.389Z,20.60
2023-03-06T02:32:43.743Z,21.37
2023-03-06T02:36:55.491Z,21.27
2023-03-06T02:40:58.062Z,23.33
2023-03-06T02:45:01.765Z,23.40
2023-03-06T02:49:03.094Z,25.33
2023-03-06T02:53:05.850Z,25.43
2023-03-06T02:57:07.188Z,25.17
2023-03-06T03:01:08.771Z,25.13
2023-03-06T03:05:10.148Z,26.43
2023-03-06T03:09:11.594Z,28.07
2023-03-06T03:13:13.174Z,27.30
2023-03-06T03:17:15.105Z,25.97
2023-03-06T03:21:17.195Z,27.67
2023-03-06T03:25:19.976Z,26.93
2023-03-06T03:29:21.301Z,26.07
2023-03-06T03:33:22.623Z,28.23
2023-03-06T03:37:24.032Z,29.97
2023-03-06T03:41:25.641Z,30.47
2023-03-06T03:45:27.148Z,29.67
2023-03-06T03:49:28.488Z,30.10
2023-03-06T03:53:29.790Z,28.47
2023-03-06T03:57:31.161Z,29.47
2023-03-06T04:01:32.705Z,30.73
2023-03-06T04:05:34.131Z,28.67
2023-03-06T04:09:35.549Z,31.57
2023-03-06T04:13:36.888Z,29.63
2023-03-06T04:17:38.172Z,29.73
2023-03-06T04:21:39.549Z,30.60
2023-03-06T04:25:41.193Z,28.43
2023-03-06T04:29:42.568Z,28.80
2023-03-06T04:33:43.848Z,28.10
2023-03-06T04:37:45.194Z,27.70
2023-03-06T04:41:46.509Z,27.77
2023-03-06T04:45:48.081Z,27.43
2023-03-06T04:49:49.405Z,29.67
2023-03-06T04:53:50.722Z,28.30
2023-03-06T04:57:52.148Z,29.03
2023-03-06T05:01:54.250Z,28.87
2023-03-06T05:05:55.700Z,29.60
2023-03-06T05:09:56.986Z,29.70
2023-03-06T05:13:58.331Z,30.10
2023-03-06T05:17:59.718Z,31.27
2023-03-06T05:22:01.116Z,30.93
2023-03-06T05:26:09.353Z,31.30
2023-03-06T05:30:12.753Z,29.80
2023-03-06T05:34:14.874Z,32.00
2023-03-06T05:38:16.766Z,31.90
2023-03-06T05:42:18.470Z,28.87
2023-03-06T05:46:19.890Z,30.13
2023-03-06T05:50:21.335Z,27.37
2023-03-06T05:54:24.361Z,28.53
2023-03-06T05:58:26.336Z,28.23
2023-03-06T06:02:27.636Z,27.30
2023-03-06T06:06:29.030Z,28.60
2023-03-06T06:10:30.378Z,27.63
2023-03-06T06:14:34.134Z,26.40
2023-03-06T06:18:35.450Z,25.93
2023-03-06T06:22:40.526Z,26.07
2023-03-06T06:26:42.475Z,25.87
2023-03-06T06:30:44.031Z,26.47
2023-03-06T06:34:45.359Z,27.57
2023-03-06T06:38:46.998Z,26.87
2023-03-06T06:42:48.373Z,27.20
2023-03-06T06:47:21.264Z,26.50
2023-03-06T06:51:11.574Z,25.80
2023-03-06T06:55:13.411Z,27.13
2023-03-06T06:59:16.945Z,26.60
2023-03-06T07:03:18.746Z,25.23
2023-03-06T07:07:20.052Z,24.60
2023-03-06T07:11:22.155Z,25.60
2023-03-06T07:15:26.727Z,25.33
2023-03-06T07:19:28.149Z,26.50
2023-03-06T07:23:29.617Z,24.87
2023-03-06T07:27:30.966Z,25.53
2023-03-06T07:31:32.386Z,24.10
2023-03-06T07:35:33.941Z,24.87
2023-03-06T07:39:35.457Z,23.70
2023-03-06T07:43:36.919Z,23.67
2023-03-06T07:47:38.813Z,23.33
2023-03-06T07:51:40.270Z,23.53
2023-03-06T07:55:41.595Z,24.07
2023-03-06T07:59:42.908Z,26.53
2023-03-06T08:03:44.664Z,25.23
2023-03-06T08:07:46.114Z,25.00
2023-03-06T08:11:47.565Z,26.03
2023-03-06T08:15:49.263Z,24.57
2023-03-06T08:19:50.613Z,24.70
2023-03-06T08:23:52.481Z,26.03
2023-03-06T08:27:54.077Z,24.23
2023-03-06T08:31:55.454Z,25.80
2023-03-06T08:35:56.792Z,24.80
2023-03-06T08:39:58.637Z,25.33
2023-03-06T08:44:00.109Z,25.23
2023-03-06T08:48:01.467Z,24.83
2023-03-06T08:52:02.741Z,23.90
2023-03-06T08:56:04.527Z,24.20
2023-03-06T09:00:08.868Z,23.53
2023-03-06T09:04:11.629Z,22.20
2023-03-06T09:08:12.969Z,19.77
2023-03-06T09:12:14.356Z,21.63
2023-03-06T09:16:16.130Z,18.83
2023-03-06T09:20:18.510Z,19.53
2023-03-06T09:24:19.878Z,19.63
2023-03-06T09:28:22.139Z,21.80
2023-03-06T09:32:24.232Z,19.03
2023-03-06T09:36:25.569Z,20.33
2023-03-06T09:40:55.079Z,19.10
2023-03-06T09:44:59.961Z,18.70
2023-03-06T09:49:23.180Z,20.43
2023-03-06T09:53:36.420Z,18.77
2023-03-06T09:58:02.697Z,19.50
2023-03-06T10:02:15.950Z,19.80
2023-03-06T10:06:29.724Z,19.40
2023-03-06T10:10:46.725Z,20.20
2023-03-06T10:15:16.101Z,20.57
2023-03-06T10:19:19.950Z,20.07
2023-03-06T10:23:29.166Z,19.90
2023-03-06T10:27:46.190Z,19.77
2023-03-06T10:31:59.482Z,17.23
2023-03-06T10:36:00.881Z,16.10
2023-03-06T10:40:15.691Z,16.60
2023-03-06T10:44:19.263Z,16.83
2023-03-06T10:48:25.064Z,15.57
2023-03-06T10:52:30.590Z,15.27
2023-03-06T10:56:38.811Z,16.33
2023-03-06T11:00:40.191Z,15.93
2023-03-06T11:04:47.187Z,16.20
2023-03-06T11:08:48.537Z,17.40
2023-03-06T11:13:19.095Z,18.23
2023-03-06T11:17:28.809Z,17.57
2023-03-06T11:21:33.300Z,18.80
2023-03-06T11:25:40.657Z,19.90
2023-03-06T11:29:49.314Z,19.37
2023-03-06T11:34:12.052Z,19.40
2023-03-06T11:38:27.186Z,19.93
2023-03-06T11:42:34.271Z,19.27
2023-03-06T11:46:41.713Z,20.50
2023-03-06T11:50:49.139Z,19.07
2023-03-06T11:54:55.742Z,19.27
2023-03-06T11:59:41.591Z,18.50
2023-03-06T12:03:48.945Z,16.43
2023-03-06T12:08:23.113Z,16.07
2023-03-06T12:12:41.188Z,15.63
2023-03-06T12:17:03.918Z,17.23
2023-03-06T12:21:15.317Z,17.70
2023-03-06T12:25:39.429Z,15.97
2023-03-06T12:29:52.922Z,15.97
2023-03-06T12:34:04.414Z,16.60
2023-03-06T12:38:44.854Z,14.27
2023-03-06T12:43:00.448Z,14.23
2023-03-06T12:47:04.877Z,14.70
2023-03-06T12:51:11.010Z,14.17
2023-03-06T12:55:16.687Z,14.60
2023-03-06T12:59:44.133Z,14.63
2023-03-06T13:04:18.745Z,14.10
2023-03-06T13:08:57.046Z,13.93
2023-03-06T13:13:01.106Z,14.10
2023-03-06T13:17:20.685Z,13.30
2023-03-06T13:21:41.037Z,11.37
2023-03-06T13:25:48.596Z,10.97
2023-03-06T13:29:52.298Z,9.90
2023-03-06T13:33:57.283Z,10.03
2023-03-06T13:37:59.778Z,10.53
2023-03-06T13:42:01.324Z,10.27
2023-03-06T13:46:24.666Z,11.47
2023-03-06T13:50:33.060Z,10.97
2023-03-06T13:54:55.477Z,13.63
2023-03-06T13:59:18.141Z,13.43
2023-03-06T14:03:40.293Z,13.27
2023-03-06T14:07:47.037Z,12.53
2023-03-06T14:12:00.604Z,13.60
2023-03-06T14:16:10.012Z,14.60
2023-03-06T14:20:17.858Z,13.00
2023-03-06T14:24:27.849Z,13.60
2023-03-06T14:28:31.068Z,14.10
2023-03-06T14:32:32.595Z,14.10
2023-03-06T14:37:01.988Z,14.00
2023-03-06T14:41:05.286Z,13.60
2023-03-06T14:45:16.551Z,12.70
2023-03-06T14:49:19.906Z,12.97
2023-03-06T14:53:25.205Z,13.77
2023-03-06T14:57:26.810Z,13.57
2023-03-06T15:01:36.178Z,13.13
2023-03-06T15:05:38.254Z,12.53
2023-03-06T15:09:45.527Z,12.17
2023-03-06T15:14:00.973Z,13.03
2023-03-06T15:18:02.692Z,12.83
2023-03-06T15:22:04.045Z,12.23
2023-03-06T15:26:22.563Z,14.10
2023-03-06T15:30:37.047Z,13.50
2023-03-06T15:34:38.604Z,13.93
2023-03-06T15:38:45.384Z,13.40
2023-03-06T15:42:46.820Z,13.20
2023-03-06T15:46:49.981Z,13.23
2023-03-06T15:50:53.237Z,12.83
2023-03-06T15:54:54.558Z,14.20
2023-03-06T15:58:57.894Z,13.20
2023-03-06T16:02:59.307Z,15.43
2023-03-06T16:07:00.612Z,13.00
2023-03-06T16:11:01.955Z,13.07
2023-03-06T16:15:04.150Z,13.53
2023-03-06T16:19:23.796Z,14.57
2023-03-06T16:23:26.841Z,15.73
2023-03-06T16:27:28.908Z,15.00
2023-03-06T16:31:30.266Z,17.20
2023-03-06T16:35:31.905Z,18.37
2023-03-06T16:39:33.433Z,18.10
2023-03-06T16:43:34.886Z,16.50
2023-03-06T16:47:36.236Z,16.97
2023-03-06T16:51:39.637Z,14.97
2023-03-06T16:55:41.173Z,15.20
2023-03-06T16:59:42.545Z,15.50
2023-03-06T17:03:44.499Z,15.43
2023-03-06T17:07:46.311Z,16.27
2023-03-06T17:11:47.810Z,16.13
2023-03-06T17:15:56.414Z,17.67
2023-03-06T17:19:58.103Z,17.23
2023-03-06T17:24:01.596Z,17.93
2023-03-06T17:28:03.069Z,18.63
2023-03-06T17:32:04.530Z,17.30
2023-03-06T17:36:06.328Z,18.03
2023-03-06T17:40:09.615Z,19.50
2023-03-06T17:44:12.017Z,21.50
2023-03-06T17:48:14.083Z,21.53
2023-03-06T17:52:15.411Z,19.20
2023-03-06T17:56:16.725Z,22.30
2023-03-06T18:00:18.757Z,21.43
2023-03-06T18:04:20.030Z,19.03
2023-03-06T18:08:21.317Z,21.00
2023-03-06T18:12:22.711Z,20.00
2023-03-06T18:16:25.900Z,20.30
2023-03-06T18:20:27.484Z,19.00
2023-03-06T18:24:28.846Z,19.23
2023-03-06T18:28:30.707Z,17.13
2023-03-06T18:32:32.179Z,19.57
2023-03-06T18:36:34.350Z,18.07
2023-03-06T18:40:35.683Z,16.90
2023-03-06T18:44:37.040Z,17.50
2023-03-06T18:48:38.389Z,17.17
2023-03-06T18:52:39.701Z,17.17
2023-03-06T18:56:43.987Z,15.47
2023-03-06T19:00:45.775Z,17.70
2023-03-06T19:04:47.221Z,17.47
2023-03-06T19:08:48.576Z,16.67
2023-03-06T19:12:49.919Z,15.97
2023-03-06T19:16:51.275Z,17.47
2023-03-06T19:20:53.216Z,17.27
2023-03-06T19:24:54.559Z,16.00
2023-03-06T19:28:55.996Z,17.20
2023-03-06T19:32:57.429Z,17.50
2023-03-06T19:36:58.827Z,16.87
2023-03-06T19:41:03.363Z,16.13
2023-03-06T19:45:05.935Z,16.47
2023-03-06T19:49:11.943Z,15.37
2023-03-06T19:53:13.694Z,14.93
2023-03-06T19:57:15.134Z,14.93
2023-03-06T20:01:19.082Z,14.87
2023-03-06T20:05:20.436Z,15.03
2023-03-06T20:09:21.816Z,15.47
2023-03-06T20:13:23.242Z,15.53
2023-03-06T20:17:24.594Z,15.20
2023-03-06T20:21:30.765Z,13.90
2023-03-06T20:25:35.264Z,13.97
2023-03-06T20:29:36.570Z,13.40
2023-03-06T20:33:37.977Z,14.67
2023-03-06T20:37:41.056Z,14.63
2023-03-06T20:41:43.433Z,12.83
2023-03-06T20:45:56.246Z,13.87
2023-03-06T20:49:57.615Z,13.70
2023-03-06T20:54:00.991Z,16.27
2023-03-06T20:58:02.331Z,15.87
2023-03-06T21:02:03.908Z,15.43
2023-03-06T21:06:05.441Z,16.17
2023-03-06T21:10:07.647Z,15.57
2023-03-06T21:14:09.057Z,15.90
2023-03-06T21:18:11.363Z,15.07
2023-03-06T21:22:13.607Z,15.73
2023-03-06T21:26:26.983Z,15.40
2023-03-06T21:30:29.426Z,15.33
2023-03-06T21:34:30.734Z,16.40
2023-03-06T21:38:32.987Z,17.23
2023-03-06T21:42:37.371Z,17.03
2023-03-06T21:46:38.796Z,16.13
2023-03-06T21:50:40.962Z,17.53
2023-03-06T21:54:43.322Z,17.20
2023-03-06T21:58:45.577Z,18.43
2023-03-06T22:02:47.209Z,18.53
2023-03-06T22:06:48.526Z,18.47
2023-03-06T22:10:49.857Z,19.50
2023-03-06T22:14:51.669Z,19.03
2023-03-06T22:18:53.129Z,19.00
2023-03-06T22:22:54.525Z,19.43
2023-03-06T22:26:55.843Z,18.63
2023-03-06T22:31:05.518Z,19.00
2023-03-06T22:35:07.165Z,18.17
2023-03-06T22:39:11.986Z,17.77
2023-03-06T22:43:13.276Z,17.80
2023-03-06T22:47:14.660Z,16.67
2023-03-06T22:51:20.538Z,17.93
2023-03-06T22:55:21.930Z,16.93
2023-03-06T22:59:23.249Z,16.47
2023-03-06T23:03:24.585Z,19.77
2023-03-06T23:07:25.912Z,17.53
2023-03-06T23:11:28.830Z,16.77
2023-03-06T23:15:30.256Z,17.80
2023-03-06T23:19:31.606Z,17.03
2023-03-06T23:23:32.983Z,18.43
2023-03-06T23:27:35.986Z,18.70
2023-03-06T23:31:37.357Z,18.30
2023-03-06T23:35:39.524Z,17.30
2023-03-06T23:39:40.948Z,16.80
2023-03-06T23:43:42.694Z,16.13
2023-03-06T23:47:43.988Z,15.53
2023-03-06T23:51:45.546Z,14.70
2023-03-06T23:55:49.049Z,13.60
2023-03-06T23:59:50.426Z,12.80
