createdAt,value
2019-04-14T00:02:44.725Z,51.72
2019-04-14T00:05:35.476Z,51.66
2019-04-14T00:08:26.341Z,51.69
2019-04-14T00:11:15.169Z,51.79
2019-04-14T00:14:05.223Z,51.88
2019-04-14T00:16:55.344Z,51.88
2019-04-14T00:19:45.672Z,51.94
2019-04-14T00:22:35.672Z,52.05
2019-04-14T00:25:26.199Z,51.97
2019-04-14T00:28:16.393Z,52.05
2019-04-14T00:31:06.576Z,51.98
2019-04-14T00:33:58.632Z,52.18
2019-04-14T00:37:05.600Z,52.21
2019-04-14T00:39:59.658Z,52.25
2019-04-14T00:42:59.159Z,52.12
2019-04-14T00:45:56.814Z,52.45
2019-04-14T00:48:45.888Z,52.43
2019-04-14T00:51:38.245Z,52.36
2019-04-14T00:54:32.454Z,52.31
2019-04-14T00:57:22.940Z,52.32
2019-04-14T01:00:16.963Z,52.42
2019-04-14T01:03:05.474Z,52.48
2019-04-14T01:05:54.986Z,52.62
2019-04-14T01:08:44.635Z,52.51
2019-04-14T01:11:34.056Z,52.58
2019-04-14T01:14:23.366Z,52.51
2019-04-14T01:17:13.418Z,52.54
2019-04-14T01:20:03.638Z,52.45
2019-04-14T01:22:53.230Z,52.62
2019-04-14T01:25:43.261Z,52.56
2019-04-14T01:28:33.190Z,52.59
2019-04-14T01:31:23.058Z,52.58
2019-04-14T01:34:13.351Z,52.53
2019-04-14T01:37:02.966Z,52.44
2019-04-14T01:39:52.543Z,52.54
2019-04-14T01:42:42.175Z,52.62
2019-04-14T01:45:31.750Z,52.73
2019-04-14T01:48:21.442Z,52.73
2019-04-14T01:51:48.706Z,52.74
2019-04-14T01:55:09.024Z,53.00
2019-04-14T01:58:18.584Z,52.88
2019-04-14T02:01:15.080Z,52.97
2019-04-14T02:04:04.992Z,52.94
2019-04-14T02:06:55.233Z,53.18
2019-04-14T02:09:44.865Z,53.01
2019-04-14T02:12:34.467Z,52.99
2019-04-14T02:15:24.460Z,52.99
2019-04-14T02:18:14.406Z,52.97
2019-04-14T02:21:04.350Z,53.00
2019-04-14T02:23:54.066Z,52.92
2019-04-14T02:26:43.927Z,53.04
2019-04-14T02:29:34.115Z,53.00
2019-04-14T02:32:49.533Z,53.05
2019-04-14T02:35:44.990Z,52.98
2019-04-14T02:44:32.156Z,52.93
2019-04-14T02:49:58.179Z,52.95
2019-04-14T02:55:44.868Z,53.32
2019-04-14T02:58:42.068Z,53.31
2019-04-14T03:01:23.362Z,53.39
2019-04-14T03:04:04.170Z,53.54
2019-04-14T03:07:04.978Z,53.50
2019-04-14T03:09:46.990Z,53.52
2019-04-14T03:18:44.684Z,53.89
2019-04-14T03:21:49.116Z,53.99
2019-04-14T03:24:47.292Z,53.85
2019-04-14T03:27:55.193Z,53.95
2019-04-14T03:34:06.666Z,54.01
2019-04-14T03:37:16.511Z,54.04
2019-04-14T03:39:27.392Z,54.00
2019-04-14T03:42:24.890Z,53.92
2019-04-14T03:45:11.147Z,53.86
2019-04-14T03:48:31.812Z,53.79
2019-04-14T03:50:55.916Z,54.01
2019-04-14T03:53:32.124Z,53.89
2019-04-14T03:56:46.328Z,53.85
2019-04-14T03:59:36.752Z,53.95
2019-04-14T04:02:27.176Z,53.89
2019-04-14T04:05:17.406Z,53.73
2019-04-14T04:08:07.198Z,53.73
2019-04-14T04:10:57.602Z,53.71
2019-04-14T04:13:47.758Z,53.74
2019-04-14T04:17:12.221Z,53.70
2019-04-14T04:20:10.994Z,53.78
2019-04-14T04:23:09.664Z,53.80
2019-04-14T04:26:06.695Z,53.66
2019-04-14T04:29:02.760Z,53.63
2019-04-14T04:32:14.273Z,53.60
2019-04-14T04:35:13.143Z,53.59
2019-04-14T04:38:09.584Z,53.65
2019-04-14T04:40:59.426Z,53.57
2019-04-14T04:43:49.457Z,53.63
2019-04-14T04:46:39.512Z,53.63
2019-04-14T04:49:30.801Z,53.56
2019-04-14T04:52:21.749Z,53.67
2019-04-14T04:55:11.252Z,53.67
2019-04-14T04:58:01.392Z,53.72
2019-04-14T05:00:54.195Z,53.72
2019-04-14T05:03:42.831Z,53.74
2019-04-14T05:07:07.845Z,53.86
2019-04-14T05:10:17.485Z,53.85
2019-04-14T05:13:21.181Z,53.77
2019-04-14T05:16:10.776Z,53.65
2019-04-14T05:19:12.013Z,53.70
2019-04-14T05:21:54.040Z,53.76
2019-04-14T05:24:44.098Z,53.83
2019-04-14T05:27:34.249Z,53.74
2019-04-14T05:30:24.314Z,53.77
2019-04-14T05:33:14.181Z,53.81
2019-04-14T05:36:04.185Z,53.76
2019-04-14T05:38:54.180Z,53.83
2019-04-14T05:41:56.825Z,53.83
2019-04-14T05:44:36.111Z,54.12
2019-04-14T05:47:26.194Z,54.14
2019-04-14T05:50:16.104Z,54.32
2019-04-14T05:53:06.489Z,54.35
2019-04-14T05:55:56.766Z,54.45
2019-04-14T05:58:47.164Z,54.42
2019-04-14T06:01:36.666Z,54.46
2019-04-14T06:04:26.485Z,54.53
2019-04-14T06:07:16.175Z,54.96
2019-04-14T06:10:06.804Z,54.73
2019-04-14T06:12:56.373Z,54.56
2019-04-14T06:15:45.689Z,54.67
2019-04-14T06:18:34.908Z,54.87
2019-04-14T06:21:23.970Z,54.89
2019-04-14T06:24:12.730Z,54.67
2019-04-14T06:27:03.645Z,54.73
2019-04-14T06:29:56.709Z,54.74
2019-04-14T06:32:46.254Z,54.79
2019-04-14T06:35:54.360Z,54.83
2019-04-14T06:38:46.625Z,54.83
2019-04-14T06:41:36.935Z,54.94
2019-04-14T06:44:26.606Z,55.46
2019-04-14T06:47:15.872Z,55.61
2019-04-14T06:50:05.880Z,55.69
2019-04-14T06:52:54.667Z,55.75
2019-04-14T06:55:43.887Z,55.65
2019-04-14T06:58:33.629Z,55.91
2019-04-14T07:01:23.615Z,55.91
2019-04-14T07:04:13.183Z,56.67
2019-04-14T07:07:02.561Z,56.68
2019-04-14T07:09:52.265Z,58.04
2019-04-14T07:12:43.029Z,57.61
2019-04-14T07:15:32.932Z,57.15
2019-04-14T07:18:22.506Z,57.64
2019-04-14T07:21:11.923Z,58.36
2019-04-14T07:24:01.464Z,58.58
2019-04-14T07:26:51.597Z,57.98
2019-04-14T07:29:55.761Z,58.81
2019-04-14T07:33:01.700Z,57.62
2019-04-14T07:36:09.143Z,57.69
2019-04-14T07:39:17.546Z,57.64
2019-04-14T07:42:10.144Z,57.18
2019-04-14T07:45:13.543Z,57.14
2019-04-14T07:48:26.418Z,57.13
2019-04-14T07:51:32.842Z,56.95
2019-04-14T07:54:29.717Z,56.75
2019-04-14T07:57:43.154Z,56.32
2019-04-14T08:00:40.269Z,56.49
2019-04-14T08:03:49.567Z,56.54
2019-04-14T08:06:39.482Z,56.37
2019-04-14T08:09:28.373Z,56.08
2019-04-14T08:12:17.529Z,55.97
2019-04-14T08:15:07.372Z,56.29
2019-04-14T08:17:57.563Z,56.00
2019-04-14T08:20:46.981Z,55.90
2019-04-14T08:23:36.218Z,55.15
2019-04-14T08:26:24.971Z,55.13
2019-04-14T08:29:14.956Z,54.72
2019-04-14T08:32:04.270Z,55.45
2019-04-14T08:34:53.800Z,55.54
2019-04-14T08:37:43.005Z,56.10
2019-04-14T08:40:32.433Z,56.21
2019-04-14T08:43:39.823Z,55.63
2019-04-14T08:46:42.314Z,55.10
2019-04-14T08:49:44.092Z,54.59
2019-04-14T08:52:41.458Z,54.67
2019-04-14T08:55:39.129Z,54.33
2019-04-14T08:58:37.978Z,53.93
2019-04-14T09:01:42.640Z,53.41
2019-04-14T09:04:56.039Z,53.21
2019-04-14T09:08:02.269Z,52.74
2019-04-14T09:10:55.902Z,52.77
2019-04-14T09:13:44.819Z,52.25
2019-04-14T09:16:34.278Z,51.04
2019-04-14T09:19:24.032Z,50.38
2019-04-14T09:22:13.617Z,49.57
2019-04-14T09:25:02.829Z,49.28
2019-04-14T09:27:52.260Z,49.27
2019-04-14T09:30:41.109Z,48.78
2019-04-14T09:33:30.924Z,48.71
2019-04-14T09:36:20.726Z,47.84
2019-04-14T09:39:09.487Z,47.76
2019-04-14T09:42:00.904Z,47.38
2019-04-14T09:44:50.512Z,46.96
2019-04-14T09:47:40.138Z,46.72
2019-04-14T09:50:29.713Z,46.27
2019-04-14T09:53:18.653Z,45.68
2019-04-14T09:56:08.125Z,45.21
2019-04-14T09:58:57.707Z,45.32
2019-04-14T10:01:47.049Z,44.93
2019-04-14T10:04:35.865Z,44.87
2019-04-14T10:07:25.116Z,44.58
2019-04-14T10:10:14.475Z,44.75
2019-04-14T10:13:04.384Z,44.35
2019-04-14T10:15:54.197Z,44.55
2019-04-14T10:18:43.335Z,43.53
2019-04-14T10:21:33.019Z,43.11
2019-04-14T10:24:22.787Z,43.40
2019-04-14T10:27:11.534Z,42.39
2019-04-14T10:30:00.675Z,42.10
2019-04-14T10:32:50.589Z,41.39
2019-04-14T10:35:39.409Z,41.26
2019-04-14T10:38:28.859Z,40.86
2019-04-14T10:41:19.389Z,40.13
2019-04-14T10:44:08.895Z,39.84
2019-04-14T10:46:58.832Z,39.23
2019-04-14T10:49:48.023Z,38.91
2019-04-14T10:52:37.056Z,38.80
2019-04-14T10:55:26.644Z,38.61
2019-04-14T10:58:15.555Z,37.99
2019-04-14T11:01:04.362Z,38.03
2019-04-14T11:03:53.543Z,37.77
2019-04-14T11:06:47.578Z,37.94
2019-04-14T11:09:37.260Z,37.25
2019-04-14T11:12:26.793Z,37.30
2019-04-14T11:15:15.712Z,36.87
2019-04-14T11:18:04.613Z,37.05
2019-04-14T11:20:54.455Z,36.97
2019-04-14T11:23:44.061Z,37.43
2019-04-14T11:26:33.785Z,37.22
2019-04-14T11:29:23.316Z,36.92
2019-04-14T11:32:30.953Z,37.12
2019-04-14T11:35:42.478Z,36.35
2019-04-14T11:38:38.954Z,35.64
2019-04-14T11:41:27.936Z,35.54
2019-04-14T11:44:17.658Z,35.98
2019-04-14T11:47:07.256Z,36.33
2019-04-14T11:49:58.463Z,35.61
2019-04-14T11:52:47.746Z,35.37
2019-04-14T11:55:37.329Z,35.49
2019-04-14T11:58:29.139Z,35.27
2019-04-14T12:01:34.422Z,35.38
2019-04-14T12:04:31.337Z,35.53
2019-04-14T12:07:28.073Z,36.13
2019-04-14T12:10:20.312Z,35.96
2019-04-14T12:13:10.255Z,35.80
2019-04-14T12:15:59.762Z,35.76
2019-04-14T12:18:49.319Z,34.91
2019-04-14T12:21:38.179Z,35.02
2019-04-14T12:24:28.293Z,34.35
2019-04-14T12:27:17.614Z,34.21
2019-04-14T12:30:11.036Z,34.32
2019-04-14T12:33:00.364Z,34.25
2019-04-14T12:35:50.136Z,34.35
2019-04-14T12:38:39.162Z,34.14
2019-04-14T12:41:36.193Z,33.75
2019-04-14T12:44:50.217Z,33.96
2019-04-14T12:47:54.004Z,34.37
2019-04-14T12:50:53.008Z,33.90
2019-04-14T12:53:44.274Z,33.72
2019-04-14T12:56:34.405Z,33.09
2019-04-14T12:59:24.621Z,32.93
2019-04-14T13:02:20.201Z,32.38
2019-04-14T13:05:10.110Z,31.91
2019-04-14T13:08:00.521Z,32.43
2019-04-14T13:10:50.216Z,32.67
2019-04-14T13:13:39.490Z,32.45
2019-04-14T13:16:30.111Z,32.01
2019-04-14T13:19:19.591Z,32.53
2019-04-14T13:22:08.898Z,32.21
2019-04-14T13:24:59.011Z,31.35
2019-04-14T13:27:50.183Z,31.73
2019-04-14T13:30:42.294Z,32.17
2019-04-14T13:33:31.422Z,32.10
2019-04-14T13:36:20.843Z,31.91
2019-04-14T13:39:12.714Z,31.19
2019-04-14T13:42:01.620Z,31.11
2019-04-14T13:44:51.301Z,31.46
2019-04-14T13:47:43.404Z,30.74
2019-04-14T13:50:38.228Z,30.61
2019-04-14T13:53:27.745Z,30.78
2019-04-14T13:56:16.981Z,31.99
2019-04-14T13:59:05.864Z,31.07
2019-04-14T14:01:55.764Z,30.99
2019-04-14T14:04:44.924Z,30.29
2019-04-14T14:07:33.977Z,30.19
2019-04-14T14:10:23.694Z,29.54
2019-04-14T14:13:26.580Z,29.47
2019-04-14T14:16:26.023Z,30.43
2019-04-14T14:19:34.337Z,29.87
2019-04-14T14:22:37.608Z,30.03
2019-04-14T14:25:32.563Z,30.17
2019-04-14T14:28:21.491Z,30.67
2019-04-14T14:31:10.777Z,31.00
2019-04-14T14:34:00.350Z,30.97
2019-04-14T14:36:51.012Z,30.96
2019-04-14T14:39:40.400Z,30.75
2019-04-14T14:42:29.534Z,30.57
2019-04-14T14:45:37.307Z,30.06
2019-04-14T14:48:45.845Z,30.21
2019-04-14T14:51:44.757Z,30.24
2019-04-14T14:54:33.842Z,30.03
2019-04-14T14:57:27.690Z,30.13
2019-04-14T15:00:36.277Z,30.47
2019-04-14T15:03:25.975Z,30.36
2019-04-14T15:06:16.270Z,29.83
2019-04-14T15:09:09.119Z,29.93
2019-04-14T15:12:00.851Z,29.71
2019-04-14T15:14:50.662Z,30.28
2019-04-14T15:17:40.168Z,30.62
2019-04-14T15:20:29.160Z,30.27
2019-04-14T15:23:24.700Z,29.30
2019-04-14T15:26:09.724Z,29.84
2019-04-14T15:28:59.323Z,30.26
2019-04-14T15:31:48.577Z,29.56
2019-04-14T15:34:38.080Z,29.91
2019-04-14T15:37:27.437Z,30.25
2019-04-14T15:40:18.986Z,30.31
2019-04-14T15:43:08.251Z,29.91
2019-04-14T15:45:59.562Z,29.73
2019-04-14T15:48:48.879Z,28.67
2019-04-14T15:51:38.103Z,28.53
2019-04-14T15:54:27.771Z,27.77
2019-04-14T15:57:36.904Z,27.96
2019-04-14T16:00:56.112Z,29.85
2019-04-14T16:03:53.176Z,29.40
2019-04-14T16:07:17.177Z,29.56
2019-04-14T16:10:15.680Z,29.61
2019-04-14T16:13:11.493Z,29.93
2019-04-14T16:16:11.419Z,30.12
2019-04-14T16:19:11.747Z,30.04
2019-04-14T16:22:01.796Z,29.72
2019-04-14T16:24:51.452Z,29.62
2019-04-14T16:27:55.052Z,29.53
2019-04-14T16:31:02.572Z,30.04
2019-04-14T16:34:26.151Z,30.01
2019-04-14T16:37:15.835Z,29.94
2019-04-14T16:40:04.781Z,29.76
2019-04-14T16:42:55.038Z,30.16
2019-04-14T16:45:44.693Z,30.62
2019-04-14T16:48:33.542Z,30.67
2019-04-14T16:51:27.638Z,29.96
2019-04-14T16:54:54.705Z,29.49
2019-04-14T16:58:03.416Z,29.81
2019-04-14T17:00:58.571Z,29.46
2019-04-14T17:03:47.497Z,28.91
2019-04-14T17:06:37.460Z,29.25
2019-04-14T17:09:27.369Z,30.18
2019-04-14T17:12:18.469Z,30.17
2019-04-14T17:15:19.644Z,30.75
2019-04-14T17:18:19.295Z,31.52
2019-04-14T17:21:31.901Z,31.18
2019-04-14T17:24:48.892Z,31.47
2019-04-14T17:27:46.453Z,31.59
2019-04-14T17:30:48.845Z,31.95
2019-04-14T17:33:42.831Z,32.51
2019-04-14T17:36:44.243Z,32.78
2019-04-14T17:39:38.889Z,32.94
2019-04-14T17:42:39.503Z,32.97
2019-04-14T17:45:40.496Z,33.43
2019-04-14T17:48:45.704Z,33.73
2019-04-14T17:51:53.454Z,34.69
2019-04-14T17:54:48.822Z,34.89
2019-04-14T17:57:57.306Z,35.07
2019-04-14T18:01:04.601Z,35.61
2019-04-14T18:04:00.649Z,35.69
2019-04-14T18:06:57.510Z,36.08
2019-04-14T18:10:09.754Z,36.21
2019-04-14T18:13:20.781Z,36.82
2019-04-14T18:16:22.923Z,37.26
2019-04-14T18:19:23.145Z,37.00
2019-04-14T18:22:12.197Z,37.47
2019-04-14T18:25:02.310Z,37.76
2019-04-14T18:28:09.432Z,38.41
2019-04-14T18:31:24.411Z,38.27
2019-04-14T18:34:31.376Z,38.57
2019-04-14T18:37:38.887Z,38.69
2019-04-14T18:40:36.118Z,39.06
2019-04-14T18:43:52.918Z,39.17
2019-04-14T18:46:51.770Z,39.38
2019-04-14T18:49:53.597Z,39.61
2019-04-14T18:53:09.506Z,39.84
2019-04-14T18:56:10.181Z,40.00
2019-04-14T18:59:26.073Z,40.32
2019-04-14T19:02:18.724Z,40.51
2019-04-14T19:05:09.131Z,40.62
2019-04-14T19:08:03.177Z,40.91
2019-04-14T19:11:08.393Z,41.03
2019-04-14T19:13:59.463Z,41.29
2019-04-14T19:16:53.765Z,41.47
2019-04-14T19:20:00.560Z,41.57
2019-04-14T19:22:39.668Z,41.77
2019-04-14T19:25:30.699Z,41.87
2019-04-14T19:28:19.873Z,42.04
2019-04-14T19:31:09.196Z,42.21
2019-04-14T19:33:59.221Z,42.35
2019-04-14T19:36:49.030Z,42.53
2019-04-14T19:39:38.700Z,42.68
2019-04-14T19:42:28.326Z,42.78
2019-04-14T19:45:17.647Z,42.92
2019-04-14T19:48:06.618Z,43.10
2019-04-14T19:50:57.909Z,43.21
2019-04-14T19:53:47.172Z,43.32
2019-04-14T19:56:38.132Z,43.46
2019-04-14T19:59:29.991Z,43.56
2019-04-14T20:02:21.165Z,43.58
2019-04-14T20:05:12.150Z,43.79
2019-04-14T20:08:03.729Z,43.91
2019-04-14T20:10:54.269Z,44.00
2019-04-14T20:13:47.412Z,44.09
2019-04-14T20:16:44.806Z,44.19
2019-04-14T20:20:00.396Z,44.31
2019-04-14T20:23:01.109Z,44.48
2019-04-14T20:26:14.987Z,44.60
2019-04-14T20:29:16.499Z,44.65
2019-04-14T20:32:27.712Z,44.80
2019-04-14T20:35:17.918Z,44.84
2019-04-14T20:38:12.919Z,45.01
2019-04-14T20:41:02.987Z,45.17
2019-04-14T20:43:53.175Z,45.10
2019-04-14T20:46:43.091Z,45.24
2019-04-14T20:49:32.325Z,45.27
2019-04-14T20:52:25.456Z,45.42
2019-04-14T20:55:14.908Z,45.41
2019-04-14T20:58:04.431Z,45.49
2019-04-14T21:00:55.938Z,45.69
2019-04-14T21:04:04.878Z,45.81
2019-04-14T21:07:19.188Z,45.78
2019-04-14T21:10:18.769Z,45.87
2019-04-14T21:13:15.029Z,45.89
2019-04-14T21:16:22.752Z,46.02
2019-04-14T21:19:27.158Z,46.06
2019-04-14T21:22:33.573Z,46.09
2019-04-14T21:25:59.230Z,46.18
2019-04-14T21:28:54.502Z,46.20
2019-04-14T21:31:49.976Z,46.39
2019-04-14T21:34:52.042Z,46.43
2019-04-14T21:38:10.005Z,46.44
2019-04-14T21:41:04.208Z,46.64
2019-04-14T21:43:56.828Z,46.81
2019-04-14T21:46:47.762Z,46.86
2019-04-14T21:49:37.339Z,46.94
2019-04-14T21:52:45.809Z,46.94
2019-04-14T21:55:35.500Z,47.02
2019-04-14T21:58:30.077Z,47.20
2019-04-14T22:02:16.208Z,47.20
2019-04-14T22:05:14.584Z,47.20
2019-04-14T22:08:16.053Z,47.19
2019-04-14T22:11:08.379Z,47.34
2019-04-14T22:13:59.105Z,47.44
2019-04-14T22:16:48.121Z,47.61
2019-04-14T22:19:37.702Z,47.76
2019-04-14T22:22:26.791Z,47.88
2019-04-14T22:25:16.322Z,48.02
2019-04-14T22:28:06.109Z,47.96
2019-04-14T22:30:55.522Z,47.91
2019-04-14T22:33:45.283Z,48.02
2019-04-14T22:36:35.139Z,47.84
2019-04-14T22:39:24.321Z,48.04
2019-04-14T22:42:14.628Z,48.07
2019-04-14T22:45:05.311Z,48.13
2019-04-14T22:47:54.903Z,48.02
2019-04-14T22:50:43.713Z,48.14
2019-04-14T22:53:32.915Z,48.15
2019-04-14T22:56:21.883Z,48.13
2019-04-14T22:59:11.574Z,48.15
2019-04-14T23:02:09.656Z,48.08
2019-04-14T23:05:11.469Z,48.12
2019-04-14T23:08:24.182Z,48.29
2019-04-14T23:11:24.752Z,48.21
2019-04-14T23:14:31.439Z,48.33
2019-04-14T23:17:39.655Z,48.23
2019-04-14T23:20:34.185Z,48.34
2019-04-14T23:23:38.522Z,48.30
2019-04-14T23:26:27.410Z,48.38
2019-04-14T23:29:16.375Z,48.49
2019-04-14T23:32:06.750Z,48.57
2019-04-14T23:34:56.732Z,48.54
2019-04-14T23:37:45.987Z,48.60
2019-04-14T23:40:35.872Z,48.69
2019-04-14T23:43:26.616Z,48.74
2019-04-14T23:46:16.513Z,48.76
2019-04-14T23:49:06.730Z,48.83
2019-04-14T23:51:56.131Z,48.75
2019-04-14T23:54:45.671Z,48.77
2019-04-14T23:57:34.858Z,48.93
