createdAt,value
2023-03-29T16:21:30.286Z,17.30
2023-03-29T16:21:41.560Z,20.20
2023-03-29T16:21:51.574Z,13.30
2023-03-29T16:22:01.734Z,12.70
2023-03-29T16:22:11.817Z,6.70
2023-03-29T16:22:21.658Z,5.30
2023-03-29T16:22:31.977Z,6.00
2023-03-29T16:22:42.102Z,4.90
2023-03-29T16:22:53.244Z,5.00
2023-03-29T16:23:02.364Z,5.20
2023-03-29T16:23:12.309Z,6.20
2023-03-29T16:23:22.577Z,6.30
2023-03-29T16:23:32.742Z,6.40
2023-03-29T16:23:42.805Z,7.40
2023-03-29T16:24:02.976Z,7.30
2023-03-29T16:24:13.098Z,5.10
2023-03-29T16:24:23.408Z,5.30
2023-03-29T16:24:33.629Z,5.80
2023-03-29T16:24:43.701Z,5.80
2023-03-29T16:24:53.910Z,5.20
2023-03-29T16:25:03.876Z,6.10
2023-03-29T16:25:13.948Z,8.40
2023-03-29T16:25:24.167Z,10.40
2023-03-29T16:25:34.241Z,9.40
2023-03-29T16:25:44.341Z,8.70
2023-03-29T16:25:54.534Z,6.70
2023-03-29T16:26:05.739Z,5.60
2023-03-29T16:26:14.741Z,5.90
2023-03-29T16:26:25.091Z,7.30
2023-03-29T16:26:35.306Z,7.40
2023-03-29T16:26:45.168Z,5.70
2023-03-29T16:26:56.266Z,39.40
2023-03-29T16:27:15.481Z,40.00
2023-03-29T16:27:25.734Z,13.80
2023-03-29T16:27:36.264Z,33.20
2023-03-29T16:27:46.976Z,33.20
2023-03-29T16:27:56.144Z,31.00
2023-03-29T16:28:06.315Z,11.40
2023-03-29T16:28:16.116Z,16.70
2023-03-29T16:28:26.390Z,15.00
2023-03-29T16:28:36.571Z,16.70
2023-03-29T16:28:56.895Z,10.40
2023-03-29T16:29:06.946Z,20.60
2023-03-29T16:29:17.134Z,30.00
2023-03-29T16:29:27.422Z,31.10
2023-03-29T16:29:37.366Z,23.50
2023-03-29T16:29:47.568Z,28.20
2023-03-29T16:29:57.547Z,26.10
2023-03-29T16:30:08.366Z,19.40
2023-03-29T16:30:17.946Z,9.70
2023-03-29T16:30:28.053Z,9.30
2023-03-29T16:30:38.298Z,7.80
2023-03-29T16:30:48.269Z,12.10
2023-03-29T16:30:58.390Z,42.20
2023-03-29T16:31:08.450Z,53.30
2023-03-29T16:31:18.618Z,50.80
2023-03-29T16:31:28.738Z,21.50
2023-03-29T16:31:38.865Z,12.30
2023-03-29T16:31:49.012Z,8.30
2023-03-29T16:31:59.120Z,9.20
2023-03-29T16:32:09.313Z,7.50
2023-03-29T16:32:19.508Z,10.20
2023-03-29T16:32:29.518Z,9.20
2023-03-29T16:32:40.428Z,9.20
2023-03-29T16:32:49.917Z,8.30
2023-03-29T16:33:00.015Z,11.40
2023-03-29T16:33:11.103Z,12.30
2023-03-29T16:33:22.924Z,14.90
2023-03-29T16:33:30.549Z,11.00
2023-03-29T16:33:40.447Z,13.10
2023-03-29T16:33:50.555Z,6.40
2023-03-29T16:34:00.690Z,7.40
2023-03-29T16:34:11.193Z,3.70
2023-03-29T16:34:31.361Z,4.90
2023-03-29T16:34:41.350Z,6.00
2023-03-29T16:34:52.211Z,6.00
2023-03-29T16:35:01.389Z,7.60
2023-03-29T16:35:11.552Z,6.20
2023-03-29T16:35:22.330Z,5.50
2023-03-29T16:35:32.786Z,2.70
2023-03-29T16:35:41.869Z,3.10
2023-03-29T16:35:53.012Z,5.00
2023-03-29T16:36:02.670Z,10.00
2023-03-29T16:36:12.309Z,22.80
2023-03-29T16:36:22.316Z,21.30
2023-03-29T16:36:42.717Z,5.20
2023-03-29T16:36:52.776Z,8.30
2023-03-29T16:37:02.992Z,7.80
2023-03-29T16:37:13.066Z,9.60
2023-03-29T16:37:23.084Z,6.70
2023-03-29T16:37:33.314Z,5.40
2023-03-29T16:37:43.386Z,5.90
2023-03-29T16:37:53.679Z,5.70
2023-03-29T16:38:03.649Z,4.80
2023-03-29T16:38:13.707Z,4.60
2023-03-29T16:38:23.963Z,4.90
2023-03-29T16:38:34.077Z,4.50
2023-03-29T16:38:44.153Z,4.10
2023-03-29T16:38:54.371Z,3.60
2023-03-29T16:39:04.520Z,3.70
2023-03-29T16:39:14.597Z,3.50
2023-03-29T16:39:24.729Z,2.80
2023-03-29T16:39:34.961Z,3.00
2023-03-29T16:39:45.133Z,2.60
2023-03-29T16:39:55.144Z,7.00
2023-03-29T16:40:05.255Z,6.40
2023-03-29T16:40:15.310Z,7.40
2023-03-29T16:40:25.450Z,3.50
2023-03-29T16:40:35.588Z,4.50
2023-03-29T16:40:45.739Z,4.40
2023-03-29T16:40:55.961Z,5.50
2023-03-29T16:41:06.114Z,6.20
2023-03-29T16:41:16.225Z,6.60
2023-03-29T16:41:26.263Z,7.00
2023-03-29T16:41:36.365Z,5.80
2023-03-29T16:41:46.769Z,5.00
2023-03-29T16:41:56.676Z,3.40
2023-03-29T16:42:06.802Z,4.30
2023-03-29T16:42:17.382Z,6.30
2023-03-29T16:42:27.035Z,7.00
2023-03-29T16:42:37.893Z,5.80
2023-03-29T16:42:47.209Z,6.90
2023-03-29T16:42:57.999Z,10.10
2023-03-29T16:43:07.592Z,20.30
2023-03-29T16:43:17.566Z,23.70
2023-03-29T16:43:27.644Z,20.10
2023-03-29T16:43:38.399Z,4.30
2023-03-29T16:43:47.893Z,41.60
2023-03-29T16:43:57.971Z,62.30
2023-03-29T16:44:08.175Z,62.80
2023-03-29T16:44:20.933Z,31.20
2023-03-29T16:44:29.016Z,25.50
2023-03-29T16:44:39.156Z,23.80
2023-03-29T16:44:49.043Z,21.60
2023-03-29T16:44:59.121Z,7.60
2023-03-29T16:45:09.311Z,8.10
2023-03-29T16:45:20.267Z,5.50
2023-03-29T16:45:29.530Z,15.50
2023-03-29T16:45:39.504Z,23.70
2023-03-29T16:45:49.815Z,24.70
2023-03-29T16:45:59.889Z,20.00
2023-03-29T16:46:09.906Z,11.10
2023-03-29T16:46:30.245Z,4.50
2023-03-29T16:46:40.252Z,9.50
2023-03-29T16:46:50.322Z,11.90
2023-03-29T16:47:00.671Z,10.80
2023-03-29T16:47:10.767Z,5.50
2023-03-29T16:47:20.880Z,5.50
2023-03-29T16:47:30.862Z,5.20
2023-03-29T16:47:40.923Z,5.60
2023-03-29T16:47:51.104Z,3.80
2023-03-29T16:48:01.287Z,10.00
2023-03-29T16:48:11.885Z,14.00
2023-03-29T16:48:21.741Z,14.10
2023-03-29T16:48:31.941Z,9.60
2023-03-29T16:48:42.013Z,8.50
2023-03-29T16:48:51.911Z,8.10
2023-03-29T16:49:02.025Z,6.60
2023-03-29T16:49:12.162Z,2.80
2023-03-29T16:49:22.204Z,3.50
2023-03-29T16:49:32.352Z,4.20
2023-03-29T16:49:45.260Z,6.10
2023-03-29T16:49:52.747Z,7.30
2023-03-29T16:50:02.795Z,11.40
2023-03-29T16:50:13.914Z,13.80
2023-03-29T16:50:23.043Z,16.20
2023-03-29T16:50:33.863Z,20.00
2023-03-29T16:50:43.247Z,39.10
2023-03-29T16:50:53.356Z,48.10
2023-03-29T16:51:03.539Z,56.10
2023-03-29T16:51:23.764Z,29.00
2023-03-29T16:51:33.780Z,17.40
2023-03-29T16:51:44.058Z,12.60
2023-03-29T16:51:55.155Z,8.00
2023-03-29T16:52:04.228Z,4.40
2023-03-29T16:52:14.337Z,16.30
2023-03-29T16:52:24.562Z,18.10
2023-03-29T16:52:34.680Z,21.50
2023-03-29T16:52:44.936Z,9.50
2023-03-29T16:52:56.073Z,8.30
2023-03-29T16:53:05.171Z,5.80
2023-03-29T16:53:15.334Z,12.70
2023-03-29T16:53:25.329Z,12.10
2023-03-29T16:53:35.359Z,12.40
2023-03-29T16:53:45.612Z,7.20
2023-03-29T16:54:06.088Z,5.70
2023-03-29T16:54:16.002Z,4.70
2023-03-29T16:54:26.258Z,5.00
2023-03-29T16:54:36.366Z,4.30
2023-03-29T16:54:46.650Z,5.30
2023-03-29T16:54:56.612Z,7.70
2023-03-29T16:55:06.732Z,14.70
2023-03-29T16:55:17.487Z,22.70
2023-03-29T16:55:27.082Z,27.40
2023-03-29T16:55:37.198Z,23.40
2023-03-29T16:55:47.166Z,13.40
2023-03-29T16:55:57.195Z,12.70
2023-03-29T16:56:07.609Z,14.30
2023-03-29T16:56:17.572Z,22.50
2023-03-29T16:56:27.665Z,17.80
2023-03-29T16:56:37.977Z,13.50
2023-03-29T16:56:47.887Z,10.40
2023-03-29T16:56:58.918Z,19.80
2023-03-29T16:57:08.228Z,20.30
2023-03-29T16:57:18.328Z,13.60
2023-03-29T16:57:28.510Z,4.20
2023-03-29T16:57:38.405Z,12.70
2023-03-29T16:57:48.859Z,20.40
2023-03-29T16:58:08.841Z,12.90
2023-03-29T16:58:18.776Z,4.40
2023-03-29T16:58:29.050Z,4.10
2023-03-29T16:58:39.274Z,3.50
2023-03-29T16:58:49.532Z,3.10
2023-03-29T16:58:59.392Z,3.80
2023-03-29T16:59:09.637Z,4.40
2023-03-29T16:59:19.703Z,4.70
2023-03-29T16:59:29.956Z,3.00
2023-03-29T16:59:39.948Z,4.00
2023-03-29T16:59:50.118Z,3.60
2023-03-29T17:00:00.258Z,6.30
2023-03-29T17:00:10.432Z,7.30
2023-03-29T17:00:21.708Z,8.20
2023-03-29T17:00:30.764Z,4.80
2023-03-29T17:00:40.826Z,2.50
2023-03-29T17:00:51.040Z,2.90
2023-03-29T17:01:01.818Z,2.90
2023-03-29T17:01:11.312Z,5.60
2023-03-29T17:01:31.366Z,86.50
2023-03-29T17:01:41.500Z,101.20
2023-03-29T17:01:51.522Z,83.60
2023-03-29T17:02:01.690Z,26.50
2023-03-29T17:02:11.892Z,9.10
2023-03-29T17:02:22.066Z,3.30
2023-03-29T17:02:32.233Z,7.30
2023-03-29T17:02:42.987Z,9.80
2023-03-29T17:02:52.590Z,11.80
2023-03-29T17:03:02.535Z,15.60
2023-03-29T17:03:12.643Z,17.30
2023-03-29T17:03:22.903Z,28.60
2023-03-29T17:03:32.856Z,30.90
2023-03-29T17:03:43.092Z,30.30
2023-03-29T17:03:53.135Z,19.30
2023-03-29T17:04:04.031Z,9.20
2023-03-29T17:04:13.462Z,9.20
2023-03-29T17:04:23.486Z,11.80
2023-03-29T17:04:33.600Z,19.90
2023-03-29T17:04:44.462Z,18.30
2023-03-29T17:04:53.845Z,12.30
2023-03-29T17:05:03.957Z,6.70
2023-03-29T17:05:14.220Z,6.10
2023-03-29T17:05:24.167Z,8.50
2023-03-29T17:05:34.281Z,9.80
2023-03-29T17:05:54.484Z,23.30
2023-03-29T17:06:05.082Z,19.80
2023-03-29T17:06:14.744Z,32.70
2023-03-29T17:06:24.912Z,23.10
2023-03-29T17:06:35.098Z,24.50
2023-03-29T17:06:45.187Z,11.30
2023-03-29T17:06:55.324Z,8.20
2023-03-29T17:07:05.424Z,12.10
2023-03-29T17:07:15.643Z,20.60
2023-03-29T17:07:25.725Z,23.40
2023-03-29T17:07:35.848Z,22.70
2023-03-29T17:07:46.085Z,13.90
2023-03-29T17:07:56.125Z,7.00
2023-03-29T17:08:06.107Z,15.00
2023-03-29T17:08:16.313Z,15.10
2023-03-29T17:08:26.355Z,16.60
2023-03-29T17:08:36.584Z,7.00
2023-03-29T17:08:47.305Z,9.50
2023-03-29T17:08:56.779Z,7.40
2023-03-29T17:09:06.758Z,6.60
2023-03-29T17:09:16.941Z,16.60
2023-03-29T17:09:28.619Z,23.60
2023-03-29T17:09:37.092Z,25.60
2023-03-29T17:09:47.333Z,23.00
2023-03-29T17:09:58.294Z,16.00
2023-03-29T17:10:07.533Z,25.60
2023-03-29T17:10:17.705Z,16.70
2023-03-29T17:10:28.104Z,25.00
2023-03-29T17:10:37.967Z,15.60
2023-03-29T17:10:48.084Z,20.50
2023-03-29T17:11:08.332Z,10.50
2023-03-29T17:11:18.438Z,8.00
2023-03-29T17:11:28.828Z,6.40
2023-03-29T17:11:38.603Z,7.20
2023-03-29T17:11:48.781Z,7.40
2023-03-29T17:11:58.788Z,12.00
2023-03-29T17:12:08.991Z,21.00
2023-03-29T17:12:19.142Z,18.10
2023-03-29T17:12:29.256Z,29.60
2023-03-29T17:12:39.464Z,22.70
2023-03-29T17:12:49.659Z,35.20
2023-03-29T17:13:00.357Z,20.40
2023-03-29T17:13:09.639Z,29.80
2023-03-29T17:13:19.805Z,21.90
2023-03-29T17:13:29.968Z,22.90
2023-03-29T17:13:40.144Z,13.20
2023-03-29T17:13:50.296Z,8.70
2023-03-29T17:14:10.362Z,10.30
2023-03-29T17:14:20.511Z,10.40
2023-03-29T17:14:30.597Z,18.80
2023-03-29T17:14:40.890Z,14.90
2023-03-29T17:14:50.905Z,15.80
2023-03-29T17:15:00.938Z,6.50
2023-03-29T17:15:11.153Z,7.00
2023-03-29T17:15:21.209Z,6.30
2023-03-29T17:15:31.277Z,9.00
2023-03-29T17:15:41.432Z,23.70
2023-03-29T17:15:51.709Z,24.60
