createdAt,value
2024-05-09T00:00:31.602Z,46.50
2024-05-09T00:01:28.625Z,46.50
2024-05-09T00:02:27.697Z,46.48
2024-05-09T00:03:27.574Z,46.50
2024-05-09T00:04:27.626Z,46.50
2024-05-09T00:05:27.643Z,46.48
2024-05-09T00:06:27.585Z,46.48
2024-05-09T00:07:27.589Z,46.45
2024-05-09T00:08:27.585Z,46.44
2024-05-09T00:09:27.673Z,46.44
2024-05-09T00:11:27.640Z,46.42
2024-05-09T00:12:27.770Z,46.44
2024-05-09T00:13:27.577Z,46.42
2024-05-09T00:14:27.669Z,46.43
2024-05-09T00:15:27.584Z,46.43
2024-05-09T00:16:27.600Z,46.43
2024-05-09T00:17:27.741Z,46.46
2024-05-09T00:18:27.875Z,46.44
2024-05-09T00:19:27.873Z,46.45
2024-05-09T00:20:33.489Z,46.44
2024-05-09T00:21:28.878Z,46.46
2024-05-09T00:22:27.897Z,46.45
2024-05-09T00:23:27.908Z,46.48
2024-05-09T00:24:27.874Z,46.46
2024-05-09T00:25:27.872Z,46.47
2024-05-09T00:26:27.969Z,46.46
2024-05-09T00:27:27.924Z,46.48
2024-05-09T00:28:27.936Z,46.49
2024-05-09T00:29:27.951Z,46.48
2024-05-09T00:30:33.833Z,46.47
2024-05-09T00:31:28.960Z,46.45
2024-05-09T00:32:28.086Z,46.44
2024-05-09T00:33:28.191Z,46.44
2024-05-09T00:34:27.987Z,46.45
2024-05-09T00:35:28.034Z,46.45
2024-05-09T00:36:27.935Z,46.43
2024-05-09T00:37:27.933Z,46.44
2024-05-09T00:38:27.971Z,46.46
2024-05-09T00:39:27.971Z,46.41
2024-05-09T00:40:35.720Z,46.40
2024-05-09T00:41:29.056Z,46.41
2024-05-09T00:42:27.973Z,46.46
2024-05-09T00:43:27.981Z,46.41
2024-05-09T00:44:28.109Z,46.43
2024-05-09T00:45:27.992Z,46.41
2024-05-09T00:46:27.963Z,46.39
2024-05-09T00:47:28.066Z,46.39
2024-05-09T00:48:28.062Z,46.36
2024-05-09T00:49:28.099Z,46.36
2024-05-09T00:50:35.575Z,46.37
2024-05-09T00:51:29.004Z,46.38
2024-05-09T00:52:28.013Z,46.37
2024-05-09T00:53:28.143Z,46.37
2024-05-09T00:54:28.018Z,46.35
2024-05-09T00:55:27.977Z,46.35
2024-05-09T00:56:29.054Z,46.34
2024-05-09T00:57:28.038Z,46.33
2024-05-09T00:58:28.034Z,46.34
2024-05-09T00:59:28.134Z,46.34
2024-05-09T01:00:35.686Z,46.34
2024-05-09T01:01:29.131Z,46.32
2024-05-09T01:02:28.127Z,46.37
2024-05-09T01:03:28.325Z,46.36
2024-05-09T01:04:28.082Z,46.36
2024-05-09T01:05:28.065Z,46.36
2024-05-09T01:06:28.073Z,46.36
2024-05-09T01:07:28.092Z,46.35
2024-05-09T01:08:28.106Z,46.35
2024-05-09T01:09:28.107Z,46.35
2024-05-09T01:10:33.986Z,46.35
2024-05-09T01:11:29.190Z,46.36
2024-05-09T01:12:28.274Z,46.37
2024-05-09T01:13:28.103Z,46.37
2024-05-09T01:14:28.169Z,46.36
2024-05-09T01:15:28.101Z,46.37
2024-05-09T01:16:28.098Z,46.37
2024-05-09T01:17:28.251Z,46.38
2024-05-09T01:18:28.270Z,46.38
2024-05-09T01:19:28.339Z,46.37
2024-05-09T01:20:37.486Z,46.36
2024-05-09T01:21:29.178Z,46.38
2024-05-09T01:22:28.185Z,46.38
2024-05-09T01:23:28.250Z,46.36
2024-05-09T01:24:28.170Z,46.39
2024-05-09T01:25:28.170Z,46.39
2024-05-09T01:26:28.275Z,46.39
2024-05-09T01:27:28.190Z,46.38
2024-05-09T01:28:28.214Z,46.39
2024-05-09T01:29:28.338Z,46.42
2024-05-09T01:30:34.593Z,46.41
2024-05-09T01:31:29.259Z,46.42
2024-05-09T01:32:28.373Z,46.43
2024-05-09T01:33:28.349Z,46.40
2024-05-09T01:34:28.204Z,46.40
2024-05-09T01:35:28.277Z,46.40
2024-05-09T01:36:28.218Z,46.38
2024-05-09T01:37:28.227Z,46.39
2024-05-09T01:38:28.406Z,46.37
2024-05-09T01:39:28.254Z,46.36
2024-05-09T01:40:36.832Z,46.33
2024-05-09T01:41:29.357Z,46.35
2024-05-09T01:42:28.282Z,46.33
2024-05-09T01:43:28.254Z,46.29
2024-05-09T01:44:28.380Z,46.29
2024-05-09T01:45:28.256Z,46.29
2024-05-09T01:46:28.260Z,46.29
2024-05-09T01:47:28.427Z,46.26
2024-05-09T01:48:28.425Z,46.27
2024-05-09T01:49:28.389Z,46.26
2024-05-09T01:50:37.724Z,46.28
2024-05-09T01:51:29.277Z,46.29
2024-05-09T01:52:28.303Z,46.28
2024-05-09T01:53:28.383Z,46.28
2024-05-09T01:54:28.291Z,46.24
2024-05-09T01:55:28.281Z,46.24
2024-05-09T01:56:29.971Z,46.22
2024-05-09T01:57:28.344Z,46.23
2024-05-09T01:58:28.309Z,46.21
2024-05-09T01:59:28.573Z,46.23
2024-05-09T02:00:38.310Z,46.26
2024-05-09T02:01:29.360Z,46.25
2024-05-09T02:02:29.467Z,46.29
2024-05-09T02:03:28.554Z,46.27
2024-05-09T02:04:28.459Z,46.24
2024-05-09T02:05:28.428Z,46.23
2024-05-09T02:06:28.340Z,46.21
2024-05-09T02:07:28.320Z,46.19
2024-05-09T02:08:28.476Z,46.19
2024-05-09T02:09:28.359Z,46.19
2024-05-09T02:11:28.459Z,46.24
2024-05-09T02:12:28.481Z,46.23
2024-05-09T02:13:28.344Z,46.24
2024-05-09T02:14:28.441Z,46.27
2024-05-09T02:15:28.437Z,46.30
2024-05-09T02:16:28.322Z,46.30
2024-05-09T02:17:28.592Z,46.33
2024-05-09T02:18:28.518Z,46.34
2024-05-09T02:19:28.452Z,46.38
2024-05-09T02:20:34.117Z,46.39
2024-05-09T02:21:29.350Z,46.41
2024-05-09T02:22:28.380Z,46.39
2024-05-09T02:23:28.419Z,46.37
2024-05-09T02:24:28.358Z,46.37
2024-05-09T02:25:28.389Z,46.38
2024-05-09T02:26:28.452Z,46.37
2024-05-09T02:27:28.366Z,46.36
2024-05-09T02:28:28.422Z,46.38
2024-05-09T02:29:28.605Z,46.36
2024-05-09T02:30:36.388Z,46.36
2024-05-09T02:31:29.416Z,46.37
2024-05-09T02:32:28.586Z,46.34
2024-05-09T02:33:28.641Z,46.34
2024-05-09T02:34:28.474Z,46.34
2024-05-09T02:35:28.424Z,46.34
2024-05-09T02:36:28.425Z,46.33
2024-05-09T02:37:28.410Z,46.29
2024-05-09T02:38:28.464Z,46.25
2024-05-09T02:39:28.433Z,46.22
2024-05-09T02:40:36.540Z,46.21
2024-05-09T02:41:29.497Z,46.21
2024-05-09T02:42:28.431Z,46.19
2024-05-09T02:43:28.415Z,46.21
2024-05-09T02:44:28.510Z,46.19
2024-05-09T02:45:28.412Z,46.17
2024-05-09T02:46:28.418Z,46.16
2024-05-09T02:47:28.663Z,46.14
2024-05-09T02:48:28.547Z,46.15
2024-05-09T02:49:28.741Z,46.15
2024-05-09T02:50:34.640Z,46.14
2024-05-09T02:51:29.440Z,46.14
2024-05-09T02:52:28.476Z,46.10
2024-05-09T02:53:28.534Z,46.07
2024-05-09T02:54:28.455Z,46.07
2024-05-09T02:55:28.453Z,46.07
2024-05-09T02:56:28.578Z,46.04
2024-05-09T02:57:29.353Z,46.03
2024-05-09T02:58:28.510Z,46.00
2024-05-09T02:59:28.625Z,46.01
2024-05-09T03:00:36.906Z,46.01
2024-05-09T03:01:29.580Z,46.03
2024-05-09T03:02:28.536Z,46.02
2024-05-09T03:03:28.845Z,46.02
2024-05-09T03:04:28.542Z,46.02
2024-05-09T03:05:28.594Z,45.99
2024-05-09T03:06:28.519Z,46.01
2024-05-09T03:07:28.568Z,45.99
2024-05-09T03:08:28.624Z,45.97
2024-05-09T03:09:28.546Z,45.96
2024-05-09T03:10:32.404Z,45.99
2024-05-09T03:11:29.617Z,45.99
2024-05-09T03:12:28.628Z,45.99
2024-05-09T03:13:28.544Z,46.00
2024-05-09T03:14:28.711Z,46.00
2024-05-09T03:15:28.554Z,45.97
2024-05-09T03:16:28.534Z,45.96
2024-05-09T03:17:28.705Z,45.96
2024-05-09T03:18:28.771Z,45.95
2024-05-09T03:19:28.616Z,45.96
2024-05-09T03:20:33.624Z,45.94
2024-05-09T03:21:29.549Z,45.95
2024-05-09T03:22:28.568Z,45.96
2024-05-09T03:23:28.643Z,45.93
2024-05-09T03:24:28.551Z,45.95
2024-05-09T03:25:28.573Z,45.94
2024-05-09T03:26:28.707Z,45.95
2024-05-09T03:27:28.586Z,45.94
2024-05-09T03:28:28.611Z,45.94
2024-05-09T03:29:28.665Z,45.95
2024-05-09T03:30:38.480Z,45.97
2024-05-09T03:31:29.637Z,45.98
2024-05-09T03:32:28.808Z,46.02
2024-05-09T03:33:28.835Z,46.02
2024-05-09T03:34:28.697Z,46.00
2024-05-09T03:35:28.684Z,45.99
2024-05-09T03:36:28.641Z,45.99
2024-05-09T03:37:28.636Z,46.00
2024-05-09T03:38:28.724Z,46.02
2024-05-09T03:39:28.674Z,46.02
2024-05-09T03:40:31.016Z,46.05
2024-05-09T03:41:29.054Z,46.09
2024-05-09T03:42:28.964Z,46.08
2024-05-09T03:43:29.012Z,46.05
2024-05-09T03:44:29.187Z,46.09
2024-05-09T03:45:29.072Z,46.13
2024-05-09T03:46:29.083Z,46.15
2024-05-09T03:47:29.325Z,46.18
2024-05-09T03:48:29.191Z,46.17
2024-05-09T03:49:29.241Z,46.16
2024-05-09T03:50:33.784Z,46.19
2024-05-09T03:51:30.264Z,46.19
2024-05-09T03:52:29.218Z,46.20
2024-05-09T03:53:29.328Z,46.24
2024-05-09T03:54:29.232Z,46.24
2024-05-09T03:55:29.235Z,46.24
2024-05-09T03:56:29.311Z,46.24
2024-05-09T03:57:29.347Z,46.22
2024-05-09T03:58:29.272Z,46.23
2024-05-09T03:59:29.299Z,46.23
2024-05-09T04:01:29.375Z,46.28
2024-05-09T04:02:29.288Z,46.26
2024-05-09T04:03:29.362Z,46.26
2024-05-09T04:04:29.315Z,46.29
2024-05-09T04:05:29.306Z,46.27
2024-05-09T04:06:29.267Z,46.30
2024-05-09T04:07:29.289Z,46.32
2024-05-09T04:08:29.333Z,46.31
2024-05-09T04:09:29.364Z,46.30
2024-05-09T04:11:29.586Z,46.30
2024-05-09T04:12:29.504Z,46.30
2024-05-09T04:13:29.521Z,46.31
2024-05-09T04:14:29.793Z,46.29
2024-05-09T04:15:29.720Z,46.26
2024-05-09T04:16:29.811Z,46.28
2024-05-09T04:17:30.142Z,46.32
2024-05-09T04:18:30.017Z,46.33
2024-05-09T04:19:30.106Z,46.29
2024-05-09T04:20:37.607Z,46.33
2024-05-09T04:21:31.148Z,46.32
2024-05-09T04:22:30.124Z,46.33
2024-05-09T04:23:30.167Z,46.28
2024-05-09T04:24:30.133Z,46.27
2024-05-09T04:25:30.141Z,46.27
2024-05-09T04:26:30.202Z,46.26
2024-05-09T04:27:30.176Z,46.26
2024-05-09T04:28:30.169Z,46.25
2024-05-09T04:29:30.225Z,46.24
2024-05-09T04:30:36.864Z,46.22
2024-05-09T04:31:31.163Z,46.19
2024-05-09T04:32:30.298Z,46.21
2024-05-09T04:33:30.851Z,46.20
2024-05-09T04:34:30.305Z,46.15
2024-05-09T04:35:30.271Z,46.17
2024-05-09T04:36:30.167Z,46.17
2024-05-09T04:37:30.221Z,46.18
2024-05-09T04:38:30.256Z,46.18
2024-05-09T04:39:30.179Z,46.19
2024-05-09T04:40:34.260Z,46.21
2024-05-09T04:41:31.290Z,46.23
2024-05-09T04:42:30.208Z,46.23
2024-05-09T04:43:30.233Z,46.22
2024-05-09T04:44:30.235Z,46.24
2024-05-09T04:45:30.205Z,46.24
2024-05-09T04:46:30.201Z,46.21
2024-05-09T04:47:30.438Z,46.18
2024-05-09T04:48:30.315Z,46.15
2024-05-09T04:49:30.289Z,46.10
2024-05-09T04:50:36.636Z,46.08
2024-05-09T04:51:31.209Z,46.08
2024-05-09T04:52:30.240Z,46.07
2024-05-09T04:53:30.308Z,46.04
2024-05-09T04:54:37.634Z,46.06
2024-05-09T04:55:37.625Z,46.04
2024-05-09T04:56:37.652Z,46.01
2024-05-09T04:57:37.622Z,46.31
2024-05-09T04:58:37.614Z,46.21
2024-05-09T04:59:37.625Z,46.10
2024-05-09T05:00:38.720Z,46.07
2024-05-09T05:01:37.653Z,46.12
2024-05-09T05:02:37.752Z,46.23
2024-05-09T05:03:37.718Z,46.32
2024-05-09T05:04:37.674Z,46.36
2024-05-09T05:05:37.696Z,46.40
2024-05-09T05:06:37.608Z,46.53
2024-05-09T05:07:37.614Z,46.81
2024-05-09T05:08:37.735Z,46.94
2024-05-09T05:09:37.630Z,46.91
2024-05-09T05:10:37.634Z,46.75
2024-05-09T05:11:37.718Z,46.68
2024-05-09T05:12:37.635Z,46.70
2024-05-09T05:13:40.897Z,46.69
2024-05-09T05:14:37.701Z,46.73
2024-05-09T05:15:37.932Z,47.77
2024-05-09T05:16:37.678Z,47.83
2024-05-09T05:17:38.054Z,47.58
2024-05-09T05:18:37.721Z,47.36
2024-05-09T05:19:37.819Z,47.28
2024-05-09T05:20:37.751Z,47.24
2024-05-09T05:21:37.674Z,47.23
2024-05-09T05:22:37.676Z,47.20
2024-05-09T05:23:37.694Z,47.18
2024-05-09T05:24:37.671Z,47.13
2024-05-09T05:25:37.678Z,47.14
2024-05-09T05:26:37.769Z,47.43
2024-05-09T05:27:37.678Z,48.35
2024-05-09T05:28:37.698Z,48.38
2024-05-09T05:29:37.775Z,48.28
2024-05-09T05:30:37.831Z,48.25
2024-05-09T05:31:37.749Z,48.43
2024-05-09T05:32:37.850Z,48.51
2024-05-09T05:33:37.819Z,48.71
2024-05-09T05:34:37.750Z,48.72
2024-05-09T05:35:37.750Z,48.78
2024-05-09T05:36:37.695Z,48.89
2024-05-09T05:37:37.714Z,48.92
2024-05-09T05:38:37.692Z,48.97
2024-05-09T05:39:37.737Z,48.91
2024-05-09T05:40:38.851Z,48.98
2024-05-09T05:41:37.728Z,49.03
2024-05-09T05:42:37.735Z,48.97
2024-05-09T05:43:37.706Z,48.88
2024-05-09T05:44:37.774Z,48.90
2024-05-09T05:45:37.886Z,49.14
2024-05-09T05:46:37.724Z,49.43
2024-05-09T05:47:37.815Z,49.49
2024-05-09T05:48:37.786Z,49.42
2024-05-09T05:49:37.890Z,49.27
2024-05-09T05:50:38.684Z,49.28
2024-05-09T05:51:37.759Z,49.42
2024-05-09T05:52:37.821Z,49.45
2024-05-09T05:53:37.908Z,49.44
2024-05-09T05:54:37.878Z,49.41
2024-05-09T05:55:38.004Z,49.38
2024-05-09T05:56:38.061Z,49.29
2024-05-09T05:57:38.041Z,49.31
2024-05-09T05:58:38.109Z,49.47
2024-05-09T05:59:38.255Z,49.35
2024-05-09T06:00:40.115Z,49.39
2024-05-09T06:01:38.352Z,49.35
2024-05-09T06:02:38.386Z,49.37
2024-05-09T06:03:38.567Z,49.30
2024-05-09T06:04:38.316Z,49.22
2024-05-09T06:05:38.308Z,49.11
2024-05-09T06:06:38.254Z,49.15
2024-05-09T06:07:38.276Z,48.96
2024-05-09T06:08:38.360Z,48.93
2024-05-09T06:09:38.294Z,48.75
2024-05-09T06:10:40.519Z,48.69
2024-05-09T06:11:38.432Z,48.50
2024-05-09T06:12:38.267Z,48.47
2024-05-09T06:13:38.259Z,48.74
2024-05-09T06:14:38.333Z,48.83
2024-05-09T06:15:38.271Z,48.78
2024-05-09T06:16:38.284Z,48.70
2024-05-09T06:17:38.396Z,48.68
2024-05-09T06:18:38.370Z,48.64
2024-05-09T06:19:38.322Z,48.67
2024-05-09T06:20:38.630Z,48.52
2024-05-09T06:21:38.286Z,48.36
2024-05-09T06:22:38.313Z,48.38
2024-05-09T06:23:38.473Z,48.24
2024-05-09T06:24:38.292Z,48.03
2024-05-09T06:25:38.514Z,47.93
2024-05-09T06:26:38.367Z,47.85
2024-05-09T06:27:38.315Z,47.68
2024-05-09T06:28:38.282Z,47.60
2024-05-09T06:29:38.398Z,48.00
2024-05-09T06:30:40.984Z,47.98
2024-05-09T06:31:38.317Z,47.90
2024-05-09T06:32:38.515Z,47.86
2024-05-09T06:33:38.416Z,47.80
2024-05-09T06:34:38.376Z,47.80
2024-05-09T06:35:38.551Z,47.79
2024-05-09T06:36:38.322Z,47.71
2024-05-09T06:37:38.302Z,47.70
2024-05-09T06:38:38.472Z,47.66
2024-05-09T06:39:38.297Z,47.56
2024-05-09T06:40:40.091Z,47.57
2024-05-09T06:41:38.416Z,47.52
2024-05-09T06:42:38.336Z,47.36
2024-05-09T06:43:38.325Z,47.35
2024-05-09T06:44:38.414Z,47.31
2024-05-09T06:45:38.340Z,47.32
2024-05-09T06:46:38.338Z,47.28
2024-05-09T06:47:38.534Z,47.20
2024-05-09T06:48:38.488Z,47.01
2024-05-09T06:49:38.349Z,46.92
2024-05-09T06:50:39.662Z,46.87
2024-05-09T06:51:38.405Z,46.82
2024-05-09T06:52:38.365Z,46.78
2024-05-09T06:53:38.413Z,46.70
2024-05-09T06:54:38.356Z,46.73
2024-05-09T06:55:38.394Z,46.81
2024-05-09T06:56:38.421Z,46.68
2024-05-09T06:57:40.574Z,46.68
2024-05-09T06:58:38.373Z,46.61
2024-05-09T06:59:38.472Z,46.54
2024-05-09T07:00:40.718Z,46.49
2024-05-09T07:01:38.467Z,46.63
2024-05-09T07:02:38.532Z,46.67
2024-05-09T07:03:38.478Z,46.67
2024-05-09T07:04:38.425Z,46.60
2024-05-09T07:05:38.412Z,46.51
2024-05-09T07:06:38.380Z,46.50
2024-05-09T07:07:38.369Z,46.50
2024-05-09T07:08:38.491Z,46.51
2024-05-09T07:09:38.367Z,46.45
2024-05-09T07:10:38.637Z,46.54
2024-05-09T07:11:39.087Z,46.61
2024-05-09T07:12:38.395Z,46.60
2024-05-09T07:13:38.423Z,46.53
2024-05-09T07:14:38.756Z,46.45
2024-05-09T07:15:38.400Z,46.52
2024-05-09T07:16:38.395Z,46.47
2024-05-09T07:17:38.604Z,46.41
2024-05-09T07:18:38.648Z,46.41
2024-05-09T07:19:38.544Z,46.49
2024-05-09T07:20:38.451Z,47.36
2024-05-09T07:21:38.396Z,47.46
2024-05-09T07:22:38.409Z,47.57
2024-05-09T07:23:38.650Z,47.43
2024-05-09T07:24:38.380Z,47.61
2024-05-09T07:25:38.475Z,47.65
2024-05-09T07:26:38.442Z,47.74
2024-05-09T07:27:38.395Z,47.75
2024-05-09T07:28:38.392Z,47.79
2024-05-09T07:29:38.958Z,47.89
2024-05-09T07:30:38.393Z,47.97
2024-05-09T07:31:38.413Z,48.02
2024-05-09T07:32:38.560Z,48.05
2024-05-09T07:33:38.522Z,47.98
2024-05-09T07:34:38.540Z,48.06
2024-05-09T07:35:38.738Z,48.10
2024-05-09T07:36:38.555Z,47.78
2024-05-09T07:37:38.663Z,47.90
2024-05-09T07:38:38.881Z,48.06
2024-05-09T07:39:38.876Z,48.04
2024-05-09T07:40:38.960Z,48.11
2024-05-09T07:41:39.171Z,48.04
2024-05-09T07:42:39.137Z,47.65
2024-05-09T07:43:39.218Z,47.61
2024-05-09T07:44:39.370Z,47.70
2024-05-09T07:45:48.800Z,47.80
2024-05-09T07:47:47.704Z,47.91
2024-05-09T07:49:11.956Z,47.95
2024-05-09T07:53:44.611Z,47.87
2024-05-09T07:54:40.672Z,47.86
2024-05-09T07:55:39.600Z,47.81
2024-05-09T07:56:39.725Z,47.73
2024-05-09T07:57:39.629Z,47.65
2024-05-09T07:58:39.519Z,47.59
2024-05-09T07:59:39.482Z,47.48
2024-05-09T08:00:39.686Z,47.48
2024-05-09T08:01:39.596Z,47.45
2024-05-09T08:02:39.527Z,47.48
2024-05-09T08:03:39.630Z,47.22
2024-05-09T08:04:39.711Z,47.29
2024-05-09T08:05:39.510Z,47.25
2024-05-09T08:06:39.554Z,47.19
2024-05-09T08:07:39.541Z,47.08
2024-05-09T08:08:39.644Z,47.00
2024-05-09T08:09:39.785Z,46.95
2024-05-09T08:10:40.035Z,46.96
2024-05-09T08:11:39.988Z,47.19
2024-05-09T08:12:40.082Z,47.29
2024-05-09T08:13:40.150Z,47.32
2024-05-09T08:14:40.270Z,47.38
2024-05-09T08:15:40.411Z,47.47
2024-05-09T08:16:40.440Z,47.53
2024-05-09T08:17:40.660Z,47.55
2024-05-09T08:18:40.808Z,47.68
2024-05-09T08:19:40.976Z,47.76
2024-05-09T08:20:40.892Z,47.80
2024-05-09T08:21:40.993Z,47.88
2024-05-09T08:22:41.102Z,47.86
2024-05-09T08:23:41.231Z,47.89
2024-05-09T08:24:41.334Z,47.76
2024-05-09T08:25:41.425Z,47.61
2024-05-09T08:26:41.532Z,47.72
2024-05-09T08:27:41.673Z,47.63
2024-05-09T08:28:41.716Z,47.79
2024-05-09T08:29:41.867Z,47.93
2024-05-09T08:30:41.997Z,48.02
2024-05-09T08:31:42.093Z,47.92
2024-05-09T08:32:42.231Z,47.91
2024-05-09T08:33:42.358Z,47.91
2024-05-09T08:34:42.401Z,47.97
2024-05-09T08:35:42.458Z,48.04
2024-05-09T08:36:42.583Z,47.82
2024-05-09T08:37:42.808Z,47.88
2024-05-09T08:38:42.775Z,47.81
2024-05-09T08:39:42.937Z,47.94
2024-05-09T08:40:43.197Z,48.04
2024-05-09T08:41:43.082Z,48.09
2024-05-09T08:42:43.194Z,47.93
2024-05-09T08:43:43.286Z,47.91
2024-05-09T08:44:43.381Z,47.96
2024-05-09T08:45:44.976Z,48.05
2024-05-09T08:46:43.525Z,47.88
2024-05-09T08:47:43.653Z,47.65
2024-05-09T08:48:43.742Z,47.82
2024-05-09T08:49:43.727Z,47.80
2024-05-09T08:50:44.903Z,47.70
2024-05-09T08:51:43.875Z,47.42
2024-05-09T08:52:43.898Z,47.35
2024-05-09T08:53:44.800Z,47.29
2024-05-09T08:54:43.998Z,47.13
2024-05-09T08:55:44.555Z,47.33
2024-05-09T08:56:44.055Z,47.23
2024-05-09T08:57:44.094Z,46.96
2024-05-09T08:58:44.108Z,46.73
2024-05-09T08:59:44.130Z,46.65
2024-05-09T09:00:44.696Z,46.78
2024-05-09T09:01:44.526Z,46.70
2024-05-09T09:02:44.703Z,46.43
2024-05-09T09:03:44.710Z,46.23
2024-05-09T09:04:44.735Z,46.15
2024-05-09T09:05:44.781Z,46.28
2024-05-09T09:06:44.975Z,46.31
2024-05-09T09:07:44.942Z,46.23
2024-05-09T09:08:45.072Z,46.07
2024-05-09T09:09:45.193Z,46.09
2024-05-09T09:10:45.512Z,45.90
2024-05-09T09:11:45.403Z,45.92
2024-05-09T09:12:45.508Z,45.86
2024-05-09T09:13:45.577Z,45.64
2024-05-09T09:14:45.666Z,45.73
2024-05-09T09:15:45.823Z,45.72
2024-05-09T09:16:45.873Z,45.74
2024-05-09T09:17:46.109Z,45.83
2024-05-09T09:18:46.376Z,45.94
2024-05-09T09:19:46.298Z,46.03
2024-05-09T09:20:46.400Z,46.24
2024-05-09T09:21:46.390Z,46.27
2024-05-09T09:22:46.628Z,46.30
2024-05-09T09:23:46.615Z,46.35
2024-05-09T09:24:46.746Z,46.48
2024-05-09T09:25:46.815Z,46.60
2024-05-09T09:26:46.915Z,46.68
2024-05-09T09:27:47.072Z,46.71
2024-05-09T09:28:47.155Z,46.83
2024-05-09T09:29:47.258Z,47.04
2024-05-09T09:30:47.457Z,46.98
2024-05-09T09:31:47.477Z,47.05
2024-05-09T09:32:47.693Z,47.09
2024-05-09T09:33:47.822Z,47.10
2024-05-09T09:34:47.802Z,46.99
2024-05-09T09:35:47.878Z,47.04
2024-05-09T09:36:47.976Z,47.17
2024-05-09T09:37:48.075Z,47.17
2024-05-09T09:38:48.185Z,47.17
2024-05-09T09:39:49.218Z,47.15
2024-05-09T09:40:49.669Z,47.03
2024-05-09T09:41:48.406Z,46.54
2024-05-09T09:42:48.487Z,46.77
2024-05-09T09:43:48.499Z,46.92
2024-05-09T09:44:57.993Z,47.01
2024-05-09T09:45:49.549Z,47.03
2024-05-09T09:46:48.557Z,47.04
2024-05-09T09:47:48.576Z,46.99
2024-05-09T09:48:48.563Z,46.98
2024-05-09T09:49:48.540Z,47.04
2024-05-09T09:50:48.531Z,47.02
2024-05-09T09:51:48.549Z,47.05
2024-05-09T09:52:48.541Z,47.00
2024-05-09T09:53:48.555Z,46.96
2024-05-09T09:54:48.585Z,46.94
2024-05-09T09:55:48.604Z,46.89
2024-05-09T09:56:48.506Z,46.87
2024-05-09T09:57:48.566Z,46.82
2024-05-09T09:58:48.518Z,46.77
2024-05-09T09:59:48.517Z,46.82
2024-05-09T10:00:48.656Z,46.84
2024-05-09T10:01:48.595Z,46.90
2024-05-09T10:02:48.680Z,46.93
2024-05-09T10:03:48.919Z,47.00
2024-05-09T10:04:48.856Z,47.02
2024-05-09T10:05:49.076Z,47.04
2024-05-09T10:06:48.957Z,47.07
2024-05-09T10:07:49.058Z,47.12
2024-05-09T10:08:49.142Z,47.17
2024-05-09T10:09:49.290Z,47.25
2024-05-09T10:10:49.587Z,47.29
2024-05-09T10:11:52.246Z,47.42
2024-05-09T10:12:50.500Z,47.41
2024-05-09T10:13:49.486Z,47.43
2024-05-09T10:14:49.453Z,47.51
2024-05-09T10:15:49.544Z,47.44
2024-05-09T10:16:49.494Z,47.31
2024-05-09T10:17:49.500Z,47.33
2024-05-09T10:18:49.573Z,47.38
2024-05-09T10:19:49.598Z,47.47
2024-05-09T10:20:49.495Z,47.49
2024-05-09T10:21:49.556Z,47.49
2024-05-09T10:22:49.480Z,47.51
2024-05-09T10:23:49.500Z,47.41
2024-05-09T10:24:50.371Z,47.12
2024-05-09T10:25:49.481Z,47.38
2024-05-09T10:26:49.463Z,47.18
2024-05-09T10:27:49.501Z,47.17
2024-05-09T10:28:49.472Z,47.21
2024-05-09T10:29:49.577Z,47.19
2024-05-09T10:30:50.440Z,47.11
2024-05-09T10:31:49.800Z,47.10
2024-05-09T10:32:49.997Z,47.03
2024-05-09T10:33:51.035Z,47.02
2024-05-09T10:34:50.015Z,46.99
2024-05-09T10:35:50.038Z,46.94
2024-05-09T10:36:50.060Z,46.92
2024-05-09T10:37:50.074Z,46.83
2024-05-09T10:38:50.199Z,46.75
2024-05-09T10:39:50.315Z,46.70
2024-05-09T10:40:51.367Z,46.62
2024-05-09T10:41:50.416Z,46.50
2024-05-09T10:42:50.448Z,46.40
2024-05-09T10:43:50.548Z,46.47
2024-05-09T10:44:50.479Z,46.42
2024-05-09T10:45:50.532Z,46.34
2024-05-09T10:46:50.632Z,46.28
2024-05-09T10:47:50.836Z,46.37
2024-05-09T10:48:50.906Z,46.48
2024-05-09T10:49:51.060Z,46.50
2024-05-09T10:50:50.983Z,46.62
2024-05-09T10:51:51.095Z,46.71
2024-05-09T10:52:51.192Z,46.74
2024-05-09T10:53:51.313Z,46.79
2024-05-09T10:54:51.409Z,46.89
2024-05-09T10:55:51.475Z,46.92
2024-05-09T10:56:51.567Z,46.94
2024-05-09T10:57:51.720Z,46.88
2024-05-09T10:58:51.771Z,46.91
2024-05-09T10:59:51.889Z,47.00
2024-05-09T11:00:52.106Z,47.05
2024-05-09T11:01:52.239Z,47.00
2024-05-09T11:02:52.254Z,46.85
2024-05-09T11:03:52.520Z,46.76
2024-05-09T11:04:52.529Z,46.79
2024-05-09T11:05:52.561Z,46.90
2024-05-09T11:06:52.621Z,46.90
2024-05-09T11:07:52.677Z,46.88
2024-05-09T11:08:52.795Z,46.83
2024-05-09T11:09:52.899Z,46.85
2024-05-09T11:10:53.240Z,46.85
2024-05-09T11:11:53.185Z,46.78
2024-05-09T11:12:53.222Z,46.81
2024-05-09T11:13:53.314Z,46.79
2024-05-09T11:14:53.361Z,46.78
2024-05-09T11:15:53.511Z,46.78
2024-05-09T11:16:53.616Z,46.59
2024-05-09T11:17:53.743Z,46.59
2024-05-09T11:18:53.908Z,46.66
2024-05-09T11:19:53.949Z,46.64
2024-05-09T11:20:54.005Z,46.55
2024-05-09T11:21:54.130Z,46.54
2024-05-09T11:22:54.169Z,46.50
2024-05-09T11:23:54.279Z,46.46
2024-05-09T11:24:54.538Z,46.38
2024-05-09T11:25:54.444Z,46.31
2024-05-09T11:26:54.554Z,46.24
2024-05-09T11:27:54.670Z,46.21
2024-05-09T11:28:54.755Z,46.19
2024-05-09T11:29:54.832Z,46.17
2024-05-09T11:30:55.899Z,46.26
2024-05-09T11:31:55.017Z,46.29
2024-05-09T11:32:55.208Z,46.35
2024-05-09T11:33:55.374Z,46.45
2024-05-09T11:34:55.278Z,46.45
2024-05-09T11:35:55.384Z,46.46
2024-05-09T11:36:55.480Z,46.64
2024-05-09T11:37:55.518Z,46.74
2024-05-09T11:38:55.605Z,46.70
2024-05-09T11:39:55.757Z,46.75
2024-05-09T11:40:55.817Z,46.80
2024-05-09T11:41:55.863Z,46.84
2024-05-09T11:42:55.957Z,46.53
2024-05-09T11:43:56.054Z,46.60
2024-05-09T11:44:56.127Z,46.61
2024-05-09T11:45:56.266Z,46.64
2024-05-09T11:46:56.283Z,46.71
2024-05-09T11:47:56.459Z,46.70
2024-05-09T11:48:56.643Z,46.68
2024-05-09T11:49:56.756Z,46.72
2024-05-09T11:50:56.696Z,46.67
2024-05-09T11:51:56.796Z,46.63
2024-05-09T11:52:56.860Z,46.61
2024-05-09T11:53:56.943Z,46.61
2024-05-09T11:54:57.102Z,46.61
2024-05-09T11:55:57.103Z,46.57
2024-05-09T11:56:57.219Z,46.54
2024-05-09T11:57:57.321Z,46.41
2024-05-09T11:58:57.388Z,46.35
2024-05-09T11:59:57.453Z,46.30
2024-05-09T12:00:57.625Z,46.26
2024-05-09T12:01:57.773Z,46.20
2024-05-09T12:02:57.809Z,46.14
2024-05-09T12:03:58.173Z,46.04
2024-05-09T12:04:57.930Z,45.91
2024-05-09T12:05:58.173Z,45.83
2024-05-09T12:06:58.084Z,45.77
2024-05-09T12:07:58.121Z,45.65
2024-05-09T12:08:58.218Z,45.66
2024-05-09T12:09:58.327Z,45.73
2024-05-09T12:10:58.531Z,45.76
2024-05-09T12:11:58.596Z,45.81
2024-05-09T12:12:58.645Z,45.81
2024-05-09T12:13:58.643Z,45.93
2024-05-09T12:14:58.690Z,46.03
2024-05-09T12:15:58.848Z,46.08
2024-05-09T12:16:58.890Z,46.14
2024-05-09T12:18:01.674Z,46.14
2024-05-09T12:18:59.069Z,46.16
2024-05-09T12:19:58.934Z,46.20
2024-05-09T12:20:58.935Z,46.21
2024-05-09T12:21:59.105Z,46.16
2024-05-09T12:22:58.940Z,46.23
2024-05-09T12:23:58.954Z,46.20
2024-05-09T12:24:59.011Z,46.19
2024-05-09T12:25:58.935Z,46.20
2024-05-09T12:26:58.941Z,46.23
2024-05-09T12:27:59.046Z,46.21
2024-05-09T12:28:58.970Z,46.21
2024-05-09T12:29:58.958Z,46.27
2024-05-09T12:30:58.989Z,46.27
2024-05-09T12:31:59.023Z,46.30
2024-05-09T12:32:59.159Z,46.28
2024-05-09T12:33:59.307Z,46.17
2024-05-09T12:34:59.240Z,46.05
2024-05-09T12:35:59.348Z,46.00
2024-05-09T12:36:59.473Z,45.99
2024-05-09T12:37:59.503Z,45.95
2024-05-09T12:38:59.610Z,45.93
2024-05-09T12:39:59.801Z,45.88
2024-05-09T12:40:59.852Z,45.84
2024-05-09T12:41:59.834Z,45.81
2024-05-09T12:42:59.904Z,45.72
2024-05-09T12:44:00.010Z,45.67
2024-05-09T12:45:00.055Z,45.60
2024-05-09T12:46:00.211Z,45.68
2024-05-09T12:47:00.217Z,45.75
2024-05-09T12:48:00.491Z,45.81
2024-05-09T12:49:00.831Z,45.95
2024-05-09T12:50:00.435Z,46.02
2024-05-09T12:51:00.493Z,46.06
2024-05-09T12:52:00.679Z,46.05
2024-05-09T12:53:00.811Z,46.13
2024-05-09T12:54:00.639Z,46.07
2024-05-09T12:55:00.775Z,46.05
2024-05-09T12:56:02.947Z,46.11
2024-05-09T12:57:00.706Z,46.11
2024-05-09T12:58:00.756Z,46.16
2024-05-09T12:59:00.718Z,46.18
2024-05-09T13:00:00.703Z,46.29
2024-05-09T13:01:00.841Z,46.20
2024-05-09T13:02:01.280Z,46.17