createdAt,value
2022-08-12T04:02:40.507Z,101593.00
2022-08-12T04:05:14.041Z,101577.00
2022-08-12T04:07:58.603Z,101589.00
2022-08-12T04:10:51.173Z,101583.00
2022-08-12T04:13:21.769Z,101592.00
2022-08-12T04:15:50.125Z,101590.00
2022-08-12T04:18:19.765Z,101599.00
2022-08-12T04:20:49.874Z,101594.00
2022-08-12T04:23:18.680Z,101595.00
2022-08-12T04:25:46.837Z,101596.00
2022-08-12T04:28:14.900Z,101591.00
2022-08-12T04:30:43.202Z,101595.00
2022-08-12T04:33:12.785Z,101596.00
2022-08-12T04:35:42.128Z,101591.00
2022-08-12T04:38:11.086Z,101594.00
2022-08-12T04:40:40.080Z,101596.00
2022-08-12T04:44:00.528Z,101587.00
2022-08-12T04:45:58.158Z,101587.00
2022-08-12T04:48:26.277Z,101595.00
2022-08-12T04:50:58.749Z,101595.00
2022-08-12T04:53:28.067Z,101594.00
2022-08-12T04:55:56.390Z,101592.00
2022-08-12T04:58:29.320Z,101589.00
2022-08-12T05:00:58.379Z,101598.00
2022-08-12T05:03:27.404Z,101589.00
2022-08-12T05:05:57.592Z,101593.00
2022-08-12T05:08:26.777Z,101600.00
2022-08-12T05:10:55.081Z,101583.00
2022-08-12T05:13:27.230Z,101595.00
2022-08-12T05:16:04.302Z,101592.00
2022-08-12T05:18:35.430Z,101575.00
2022-08-12T05:21:10.669Z,101595.00
2022-08-12T05:23:40.781Z,101590.00
2022-08-12T05:26:08.886Z,101588.00
2022-08-12T05:28:38.282Z,101579.00
2022-08-12T05:31:06.838Z,101589.00
2022-08-12T05:33:38.253Z,101596.00
2022-08-12T05:36:09.613Z,101592.00
2022-08-12T05:38:55.654Z,101597.00
2022-08-12T05:41:24.890Z,101603.00
2022-08-12T05:43:55.375Z,101603.00
2022-08-12T05:46:25.501Z,101601.00
2022-08-12T05:48:55.298Z,101596.00
2022-08-12T05:51:41.155Z,101609.00
2022-08-12T05:54:11.523Z,101605.00
2022-08-12T05:56:41.278Z,101607.00
2022-08-12T05:59:12.204Z,101606.00
2022-08-12T06:02:12.153Z,101605.00
2022-08-12T06:04:32.180Z,101613.00
2022-08-12T06:07:02.662Z,101614.00
2022-08-12T06:09:50.666Z,101616.00
2022-08-12T06:12:23.369Z,101616.00
2022-08-12T06:14:51.405Z,101619.00
2022-08-12T06:17:19.444Z,101619.00
2022-08-12T06:20:26.482Z,101624.00
2022-08-12T06:22:39.581Z,101620.00
2022-08-12T06:25:09.325Z,101617.00
2022-08-12T06:28:07.441Z,101623.00
2022-08-12T06:30:39.379Z,101634.00
2022-08-12T06:33:54.973Z,101624.00
2022-08-12T06:35:58.846Z,101624.00
2022-08-12T06:38:31.338Z,101624.00
2022-08-12T06:41:18.564Z,101616.00
2022-08-12T06:44:05.752Z,101601.00
2022-08-12T06:46:38.691Z,101604.00
2022-08-12T06:49:07.009Z,101620.00
2022-08-12T06:51:35.333Z,101624.00
2022-08-12T06:54:05.159Z,101617.00
2022-08-12T06:57:02.610Z,101624.00
2022-08-12T06:59:22.932Z,101628.00
2022-08-12T07:01:52.059Z,101623.00
2022-08-12T07:04:38.324Z,101621.00
2022-08-12T07:07:08.390Z,101619.00
2022-08-12T07:10:03.613Z,101618.00
2022-08-12T07:12:27.995Z,101618.00
2022-08-12T07:14:57.924Z,101618.00
2022-08-12T07:17:35.811Z,101620.00
2022-08-12T07:20:06.856Z,101621.00
2022-08-12T07:22:35.232Z,101624.00
2022-08-12T07:25:23.287Z,101626.00
2022-08-12T07:27:55.753Z,101580.00
2022-08-12T07:30:24.277Z,101626.00
2022-08-12T07:32:52.545Z,101625.00
2022-08-12T07:35:21.694Z,101619.00
2022-08-12T07:37:50.469Z,101626.00
2022-08-12T07:40:21.163Z,101628.00
2022-08-12T07:42:49.563Z,101631.00
2022-08-12T07:45:19.498Z,101636.00
2022-08-12T07:47:48.848Z,101627.00
2022-08-12T07:50:25.347Z,101640.00
2022-08-12T07:52:53.498Z,101639.00
2022-08-12T07:55:22.957Z,101641.00
2022-08-12T07:57:55.842Z,101634.00
2022-08-12T08:00:24.863Z,101633.00
2022-08-12T08:02:54.400Z,101616.00
2022-08-12T08:05:24.929Z,101633.00
2022-08-12T08:07:57.524Z,101631.00
2022-08-12T08:10:27.096Z,101626.00
2022-08-12T08:12:54.782Z,101629.00
2022-08-12T08:15:44.564Z,101622.00
2022-08-12T08:18:26.492Z,101619.00
2022-08-12T08:20:57.251Z,101614.00
2022-08-12T08:23:55.810Z,101609.00
2022-08-12T08:26:27.118Z,101618.00
2022-08-12T08:28:55.523Z,101601.00
2022-08-12T08:31:23.751Z,101614.00
2022-08-12T08:34:04.781Z,101615.00
2022-08-12T08:36:40.104Z,101614.00
2022-08-12T08:39:12.724Z,101619.00
2022-08-12T08:42:17.368Z,101624.00
2022-08-12T08:44:49.714Z,101625.00
2022-08-12T08:47:26.044Z,101613.00
2022-08-12T08:49:57.356Z,101620.00
2022-08-12T08:52:38.925Z,101614.00
2022-08-12T08:55:10.686Z,101606.00
2022-08-12T08:57:44.702Z,101606.00
2022-08-12T09:00:17.888Z,101609.00
2022-08-12T09:02:49.115Z,101600.00
2022-08-12T09:05:26.460Z,101619.00
2022-08-12T09:10:45.397Z,101604.00
2022-08-12T09:14:10.961Z,101588.00
2022-08-12T09:16:21.278Z,101606.00
2022-08-12T09:18:52.447Z,101608.00
2022-08-12T09:21:23.154Z,101601.00
2022-08-12T09:23:57.107Z,101515.00
2022-08-12T09:26:30.697Z,101559.00
2022-08-12T09:29:00.623Z,101599.00
2022-08-12T09:32:04.383Z,101608.00
2022-08-12T09:34:29.083Z,101599.00
2022-08-12T09:37:20.349Z,101577.00
2022-08-12T09:40:04.170Z,101598.00
2022-08-12T09:43:15.371Z,101581.00
2022-08-12T09:46:06.327Z,101593.00
2022-08-12T09:48:39.109Z,101591.00
2022-08-12T09:51:11.061Z,101587.00
2022-08-12T09:53:45.642Z,101580.00
2022-08-12T09:57:02.065Z,101580.00
2022-08-12T09:59:09.919Z,101575.00
2022-08-12T10:02:42.115Z,101554.00
2022-08-12T10:04:30.248Z,101559.00
2022-08-12T10:06:58.557Z,101564.00
2022-08-12T10:09:57.308Z,101559.00
2022-08-12T10:13:07.015Z,101560.00
2022-08-12T10:16:02.480Z,101547.00
2022-08-12T10:18:23.569Z,101541.00
2022-08-12T10:20:54.408Z,101539.00
2022-08-12T10:23:40.288Z,101539.00
2022-08-12T10:26:37.309Z,101549.00
2022-08-12T10:30:38.841Z,101547.00
2022-08-12T10:32:43.213Z,101540.00
2022-08-12T10:35:10.725Z,101539.00
2022-08-12T10:38:33.494Z,101540.00
2022-08-12T10:40:32.298Z,101544.00
2022-08-12T10:43:18.696Z,101540.00
2022-08-12T10:45:49.343Z,101541.00
2022-08-12T10:48:26.833Z,101525.00
2022-08-12T10:52:03.093Z,101532.00
2022-08-12T10:54:00.684Z,101528.00
2022-08-12T10:56:34.576Z,101525.00
2022-08-12T10:59:10.761Z,101526.00
2022-08-12T11:04:18.106Z,101517.00
2022-08-12T11:04:45.226Z,101519.00
2022-08-12T11:08:38.875Z,101532.00
2022-08-12T11:10:08.706Z,101531.00
2022-08-12T11:12:59.929Z,101531.00
2022-08-12T11:16:02.807Z,101522.00
2022-08-12T11:18:18.303Z,101527.00
2022-08-12T11:20:48.951Z,101520.00
2022-08-12T11:23:24.656Z,101513.00
2022-08-12T11:26:06.752Z,101509.00
2022-08-12T11:28:37.412Z,101508.00
2022-08-12T11:31:10.062Z,101509.00
2022-08-12T11:34:05.907Z,101502.00
2022-08-12T11:36:30.633Z,101498.00
2022-08-12T11:39:04.216Z,101508.00
2022-08-12T11:41:33.372Z,101503.00
2022-08-12T11:44:36.004Z,101506.00
2022-08-12T11:46:52.918Z,101503.00
2022-08-12T11:49:31.458Z,101494.00
2022-08-12T11:52:03.068Z,101503.00
2022-08-12T11:54:33.439Z,101495.00
2022-08-12T11:58:01.219Z,101490.00
2022-08-12T12:02:41.740Z,101485.00
2022-08-12T12:05:10.531Z,101480.00
2022-08-12T12:08:39.005Z,101491.00
2022-08-12T12:10:31.351Z,101502.00
2022-08-12T12:12:59.472Z,101496.00
2022-08-12T12:15:40.647Z,101489.00
2022-08-12T12:18:22.326Z,101487.00
2022-08-12T12:20:51.968Z,101482.00
2022-08-12T12:23:29.054Z,101492.00
2022-08-12T12:26:06.968Z,101488.00
2022-08-12T12:28:39.758Z,101495.00
2022-08-12T12:31:14.807Z,101498.00
2022-08-12T12:33:57.180Z,101490.00
2022-08-12T12:36:30.046Z,101493.00
2022-08-12T12:39:00.238Z,101483.00
2022-08-12T12:42:42.528Z,101484.00
2022-08-12T12:44:25.901Z,101487.00
2022-08-12T12:47:29.230Z,101485.00
2022-08-12T12:49:54.697Z,101485.00
2022-08-12T12:52:26.890Z,101474.00
2022-08-12T12:54:58.500Z,101476.00
2022-08-12T12:57:36.042Z,101470.00
2022-08-12T13:00:18.527Z,101480.00
2022-08-12T13:02:54.036Z,101484.00
2022-08-12T13:05:27.985Z,101481.00
2022-08-12T13:08:01.441Z,101478.00
2022-08-12T13:10:36.958Z,101478.00
2022-08-12T13:14:06.851Z,101486.00
2022-08-12T13:15:59.393Z,101475.00
2022-08-12T13:18:31.494Z,101484.00
2022-08-12T13:20:59.843Z,101474.00
2022-08-12T13:23:36.757Z,101482.00
2022-08-12T13:26:07.711Z,101441.00
2022-08-12T13:28:53.230Z,101471.00
2022-08-12T13:31:25.119Z,101478.00
2022-08-12T13:34:33.192Z,101476.00
2022-08-12T13:36:45.235Z,101463.00
2022-08-12T13:39:16.256Z,101471.00
2022-08-12T13:41:44.704Z,101472.00
2022-08-12T13:44:14.319Z,101471.00
2022-08-12T13:46:42.451Z,101462.00
2022-08-12T13:49:20.448Z,101468.00
2022-08-12T13:52:01.766Z,101460.00
2022-08-12T13:54:30.266Z,101460.00
2022-08-12T13:56:58.281Z,101461.00
2022-08-12T13:59:27.720Z,101463.00
2022-08-12T14:01:57.400Z,101454.00
2022-08-12T14:04:25.636Z,101449.00
2022-08-12T14:06:55.567Z,101446.00
2022-08-12T14:09:23.621Z,101445.00
2022-08-12T14:11:59.748Z,101440.00
2022-08-12T14:14:31.025Z,101441.00
2022-08-12T14:17:02.095Z,101447.00
2022-08-12T14:19:38.070Z,101449.00
2022-08-12T14:22:14.477Z,101445.00
2022-08-12T14:24:43.677Z,101447.00
2022-08-12T14:27:13.603Z,101453.00
2022-08-12T14:30:06.193Z,101454.00
2022-08-12T14:32:35.979Z,101443.00
2022-08-12T14:35:09.540Z,101445.00
2022-08-12T14:37:56.541Z,101435.00
2022-08-12T14:40:29.620Z,101430.00
2022-08-12T14:42:59.432Z,101424.00
2022-08-12T14:45:44.816Z,101426.00
2022-08-12T14:48:19.434Z,101433.00
2022-08-12T14:51:02.583Z,101435.00
2022-08-12T14:55:13.899Z,101422.00
2022-08-12T14:59:57.568Z,101415.00
2022-08-12T15:02:28.563Z,101407.00
2022-08-12T15:04:58.979Z,101414.00
2022-08-12T15:07:33.868Z,101412.00
2022-08-12T15:10:24.954Z,101409.00
2022-08-12T15:13:05.659Z,101413.00
2022-08-12T15:15:45.469Z,101414.00
2022-08-12T15:18:21.163Z,101404.00
2022-08-12T15:20:51.834Z,101401.00
2022-08-12T15:23:22.204Z,101393.00
2022-08-12T15:26:03.079Z,101396.00
2022-08-12T15:28:35.932Z,101397.00
2022-08-12T15:31:21.711Z,101397.00
2022-08-12T15:33:57.906Z,101383.00
2022-08-12T15:36:53.530Z,101386.00
2022-08-12T15:39:17.193Z,101390.00
2022-08-12T15:41:49.481Z,101380.00
2022-08-12T15:44:38.654Z,101357.00
2022-08-12T15:47:08.678Z,101376.00
2022-08-12T15:49:54.458Z,101381.00
2022-08-12T15:52:28.700Z,101378.00
2022-08-12T15:54:59.438Z,101386.00
2022-08-12T15:57:34.583Z,101384.00
2022-08-12T16:00:06.890Z,101391.00
2022-08-12T16:02:47.281Z,101378.00
2022-08-12T16:06:10.163Z,101385.00
2022-08-12T16:08:18.343Z,101384.00
2022-08-12T16:10:48.681Z,101371.00
2022-08-12T16:13:25.408Z,101387.00
2022-08-12T16:16:03.639Z,101389.00
2022-08-12T16:18:35.616Z,101376.00
2022-08-12T16:21:09.136Z,101378.00
2022-08-12T16:23:55.227Z,101379.00
2022-08-12T16:26:27.602Z,101376.00
2022-08-12T16:29:14.903Z,101361.00
2022-08-12T16:31:45.110Z,101378.00
2022-08-12T16:34:25.982Z,101369.00
2022-08-12T16:37:07.854Z,101360.00
2022-08-12T16:40:00.268Z,101360.00
2022-08-12T16:42:28.181Z,101358.00
2022-08-12T16:44:59.324Z,101358.00
2022-08-12T16:47:28.131Z,101361.00
2022-08-12T16:49:57.787Z,101346.00
2022-08-12T16:52:27.710Z,101360.00
2022-08-12T16:54:56.462Z,101350.00
2022-08-12T16:57:34.652Z,101349.00
2022-08-12T17:00:06.164Z,101349.00
2022-08-12T17:02:36.854Z,101343.00
2022-08-12T17:05:12.560Z,101344.00
2022-08-12T17:07:47.227Z,101342.00
2022-08-12T17:10:36.732Z,101333.00
2022-08-12T17:13:10.130Z,101331.00
2022-08-12T17:15:56.959Z,101329.00
2022-08-12T17:18:43.541Z,101314.00
2022-08-12T17:21:20.311Z,101312.00
2022-08-12T17:24:15.031Z,101311.00
2022-08-12T17:26:49.140Z,101305.00
2022-08-12T17:29:24.241Z,101306.00
2022-08-12T17:32:11.307Z,101302.00
2022-08-12T17:35:00.045Z,101296.00
2022-08-12T17:37:28.706Z,101302.00
2022-08-12T17:40:16.018Z,101301.00
2022-08-12T17:42:48.225Z,101302.00
2022-08-12T17:45:19.729Z,101300.00
2022-08-12T17:48:00.807Z,101306.00
2022-08-12T17:50:32.463Z,101307.00
2022-08-12T17:53:02.787Z,101314.00
2022-08-12T17:55:43.982Z,101306.00
2022-08-12T17:58:18.297Z,101296.00
2022-08-12T18:00:47.430Z,101301.00
2022-08-12T18:04:05.478Z,101300.00
2022-08-12T18:06:14.151Z,101300.00
2022-08-12T18:08:54.627Z,101302.00
2022-08-12T18:12:04.697Z,101297.00
2022-08-12T18:14:31.180Z,101305.00
2022-08-12T18:17:02.446Z,101305.00
2022-08-12T18:20:04.091Z,101302.00
2022-08-12T18:22:21.996Z,101307.00
2022-08-12T18:25:02.617Z,101298.00
2022-08-12T18:27:44.181Z,101299.00
2022-08-12T18:30:20.343Z,101296.00
2022-08-12T18:32:59.126Z,101303.00
2022-08-12T18:35:53.039Z,101301.00
2022-08-12T18:38:24.648Z,101301.00
2022-08-12T18:41:21.373Z,101307.00
2022-08-12T18:43:59.862Z,101302.00
2022-08-12T18:46:37.461Z,101306.00
2022-08-12T18:49:18.709Z,101304.00
2022-08-12T18:52:04.593Z,101313.00
2022-08-12T18:54:36.090Z,101298.00
2022-08-12T18:57:16.310Z,101288.00
2022-08-12T19:00:02.408Z,101313.00
2022-08-12T19:02:39.630Z,101312.00
2022-08-12T19:05:11.947Z,101309.00
2022-08-12T19:08:00.120Z,101318.00
2022-08-12T19:10:31.923Z,101314.00
2022-08-12T19:13:23.114Z,101318.00
2022-08-12T19:15:58.070Z,101318.00
2022-08-12T19:18:29.981Z,101318.00
2022-08-12T19:21:06.466Z,101320.00
2022-08-12T19:23:40.781Z,101320.00
2022-08-12T19:26:10.780Z,101316.00
2022-08-12T19:28:41.629Z,101316.00
2022-08-12T19:31:44.961Z,101320.00
2022-08-12T19:37:27.063Z,101306.00
2022-08-12T19:40:10.060Z,101298.00
2022-08-12T19:43:00.874Z,101306.00
2022-08-12T19:45:43.492Z,101312.00
2022-08-12T19:48:20.364Z,101301.00
2022-08-12T19:50:52.288Z,101304.00
2022-08-12T19:53:23.361Z,101290.00
2022-08-12T19:55:54.838Z,101302.00
2022-08-12T19:58:24.990Z,101307.00
2022-08-12T20:00:54.584Z,101305.00
2022-08-12T20:03:38.253Z,101307.00
2022-08-12T20:06:15.325Z,101308.00
2022-08-12T20:08:49.136Z,101302.00
2022-08-12T20:12:09.954Z,101311.00
2022-08-12T20:14:18.058Z,101310.00
2022-08-12T20:16:53.124Z,101313.00
2022-08-12T20:19:52.175Z,101301.00
2022-08-12T20:22:24.565Z,101319.00
2022-08-12T20:25:01.439Z,101320.00
2022-08-12T20:28:04.935Z,101318.00
2022-08-12T20:30:37.727Z,101321.00
2022-08-12T20:33:17.646Z,101322.00
2022-08-12T20:36:06.409Z,101321.00
2022-08-12T20:38:39.401Z,101322.00
2022-08-12T20:41:16.826Z,101306.00
2022-08-12T20:43:54.771Z,101302.00
2022-08-12T20:46:27.988Z,101319.00
2022-08-12T20:48:57.571Z,101315.00
2022-08-12T20:51:51.135Z,101250.00
2022-08-12T20:54:18.411Z,101306.00
2022-08-12T20:56:47.105Z,101299.00
2022-08-12T20:59:20.138Z,101302.00
