createdAt,value
2019-05-17T14:42:18.445Z,4.3
2019-05-17T14:44:17.285Z,2.9
2019-05-17T14:46:17.112Z,2.2
2019-05-17T14:48:16.788Z,3
2019-05-17T14:50:18.578Z,2.3
2019-05-17T14:52:18.045Z,2.7
2019-05-17T14:54:17.543Z,3.5
2019-05-17T14:56:17.270Z,2.5
2019-05-17T14:58:17.009Z,2.9
2019-05-17T15:00:16.661Z,2.6
2019-05-17T15:02:18.383Z,2.3
2019-05-17T15:04:17.776Z,3.7
2019-05-17T15:06:17.471Z,2.8
2019-05-17T15:08:17.195Z,2.8
2019-05-17T15:10:16.972Z,1.9
2019-05-17T15:12:29.030Z,3.1
2019-05-17T15:14:18.564Z,5
2019-05-17T15:16:17.744Z,3.2
2019-05-17T15:18:17.359Z,2.8
2019-05-17T15:20:17.016Z,2.4
2019-05-17T15:22:16.659Z,4.1
2019-05-17T15:24:18.413Z,2.6
2019-05-17T15:26:17.876Z,4
2019-05-17T15:28:17.514Z,3.2
2019-05-17T15:30:17.344Z,3.4
2019-05-17T15:32:17.127Z,5.1
2019-05-17T15:34:16.754Z,2.1
2019-05-17T15:36:18.449Z,2.6
2019-05-17T15:38:17.936Z,2
2019-05-17T15:40:17.805Z,3
2019-05-17T15:42:17.592Z,3.1
2019-05-17T15:44:17.197Z,3.8
2019-05-17T15:46:17.054Z,2.3
2019-05-17T15:48:16.848Z,3.2
2019-05-17T15:50:18.633Z,3.6
2019-05-17T15:52:18.118Z,8.4
2019-05-17T15:54:17.636Z,3.1
2019-05-17T15:56:17.324Z,5.9
2019-05-17T15:58:17.055Z,2.7
2019-05-17T16:00:16.789Z,3.4
2019-05-17T16:02:18.566Z,3.3
2019-05-17T16:04:18.063Z,2.7
2019-05-17T16:06:17.732Z,2.5
2019-05-17T16:08:17.301Z,2.8
2019-05-17T16:10:17.100Z,3.9
2019-05-17T16:12:16.909Z,3.4
2019-05-17T16:14:18.601Z,3.1
2019-05-17T16:16:18.035Z,3
2019-05-17T16:18:17.558Z,2.9
2019-05-17T16:20:17.380Z,2.7
2019-05-17T16:22:16.775Z,7.7
2019-05-17T16:24:18.576Z,2
2019-05-17T16:26:17.957Z,2.4
2019-05-17T16:28:17.640Z,5.3
2019-05-17T16:30:17.337Z,2.1
2019-05-17T16:32:17.008Z,2.4
2019-05-17T16:34:16.620Z,6.8
2019-05-17T16:36:18.215Z,2.6
2019-05-17T16:38:17.650Z,2.7
2019-05-17T16:40:17.438Z,2.3
2019-05-17T16:42:17.139Z,3.1
2019-05-17T16:44:16.760Z,3.4
2019-05-17T16:46:18.353Z,2.8
2019-05-17T16:48:17.863Z,2.3
2019-05-17T16:50:17.524Z,4.1
2019-05-17T16:52:17.123Z,7.3
2019-05-17T16:54:16.783Z,2.7
2019-05-17T16:56:18.597Z,2.1
2019-05-17T16:58:18.017Z,2.1
2019-05-17T17:00:17.581Z,2.2
2019-05-17T17:02:17.195Z,3
2019-05-17T17:04:16.925Z,2.8
2019-05-17T17:06:16.771Z,2.9
2019-05-17T17:08:18.525Z,4.6
2019-05-17T17:10:17.789Z,2.5
2019-05-17T17:12:17.553Z,2.2
2019-05-17T17:14:17.236Z,2.6
2019-05-17T17:16:16.985Z,4.5
2019-05-17T17:18:16.628Z,4.6
2019-05-17T17:20:18.422Z,2.5
2019-05-17T17:22:17.941Z,3.1
2019-05-17T17:24:17.541Z,2.6
2019-05-17T17:26:17.393Z,3.3
2019-05-17T17:28:17.054Z,2.3
2019-05-17T17:30:16.896Z,2.6
2019-05-17T17:32:21.997Z,3.3
2019-05-17T17:34:18.318Z,2.3
2019-05-17T17:36:19.767Z,2.9
2019-05-17T17:38:17.538Z,3.4
2019-05-17T17:40:17.377Z,2.7
2019-05-17T17:42:17.009Z,7.2
2019-05-17T17:44:16.631Z,2.1
2019-05-17T17:46:18.076Z,3.8
2019-05-17T17:48:17.538Z,13.9
2019-05-17T17:50:17.165Z,5.9
2019-05-17T17:52:17.019Z,9.4
2019-05-17T17:54:16.625Z,8.1
2019-05-17T17:56:18.161Z,3
2019-05-17T17:58:17.655Z,2.6
2019-05-17T18:00:17.334Z,3.3
2019-05-17T18:02:17.132Z,5.4
2019-05-17T18:04:16.874Z,2.9
2019-05-17T18:06:16.742Z,2.4
2019-05-17T18:08:18.501Z,2.7
2019-05-17T18:10:17.653Z,2.1
2019-05-17T18:12:17.415Z,3.7
2019-05-17T18:14:17.160Z,2.8
2019-05-17T18:16:16.844Z,2.8
2019-05-17T18:18:18.496Z,2.3
2019-05-17T18:20:17.998Z,2.6
2019-05-17T18:22:17.538Z,3.2
2019-05-17T18:24:17.211Z,4.2
2019-05-17T18:26:16.962Z,3.2
2019-05-17T18:28:18.691Z,4.8
2019-05-17T18:30:17.731Z,3.1
2019-05-17T18:32:17.472Z,3
2019-05-17T18:34:17.108Z,2.9
2019-05-17T18:36:16.867Z,2.5
2019-05-17T18:38:16.712Z,2.5
2019-05-17T18:40:18.150Z,2.6
2019-05-17T18:42:17.636Z,2.5
2019-05-17T18:44:28.152Z,2.4
2019-05-17T18:46:16.895Z,12.7
2019-05-17T18:48:18.693Z,4.4
2019-05-17T18:50:17.948Z,2.3
2019-05-17T18:52:17.417Z,3.6
2019-05-17T18:54:17.216Z,2.6
2019-05-17T18:56:17.045Z,2.6
2019-05-17T18:58:16.688Z,2.9
2019-05-17T19:00:18.367Z,2.8
2019-05-17T19:02:17.768Z,2.6
2019-05-17T19:04:17.401Z,2.8
2019-05-17T19:06:18.162Z,3.1
2019-05-17T19:08:17.631Z,9.4
2019-05-17T19:10:18.938Z,2.9
2019-05-17T19:12:17.907Z,5.4
2019-05-17T19:14:17.509Z,3.3
2019-05-17T19:16:17.271Z,3.3
2019-05-17T19:18:16.958Z,4.6
2019-05-17T19:20:17.814Z,4
2019-05-17T19:22:19.528Z,3.5
2019-05-17T19:24:18.003Z,3.2
2019-05-17T19:26:17.599Z,4.7
2019-05-17T19:28:18.373Z,4.4
2019-05-17T19:30:18.087Z,4.6
2019-05-17T19:32:17.758Z,3.9
2019-05-17T19:34:19.506Z,4.2
2019-05-17T19:36:18.105Z,5.3
2019-05-17T19:38:17.533Z,3.5
2019-05-17T19:40:17.294Z,3.4
2019-05-17T19:42:17.927Z,4.7
2019-05-17T19:44:19.638Z,6.8
2019-05-17T19:46:19.194Z,3.7
2019-05-17T19:48:20.136Z,7
2019-05-17T19:50:18.319Z,4
2019-05-17T19:52:18.045Z,5.9
2019-05-17T19:54:17.840Z,5.2
2019-05-17T19:56:19.653Z,6.6
2019-05-17T19:58:19.087Z,5.6
2019-05-17T20:00:18.606Z,4.9
2019-05-17T20:02:17.419Z,6.6
2019-05-17T20:04:18.035Z,5.9
2019-05-17T20:06:16.794Z,5.3
2019-05-17T20:08:19.539Z,6.5
2019-05-17T20:10:17.823Z,7.7
2019-05-17T20:12:17.648Z,7.4
2019-05-17T20:14:17.341Z,5
2019-05-17T20:16:18.169Z,4.8
2019-05-17T20:18:16.882Z,5
2019-05-17T20:20:18.652Z,6.7
2019-05-17T20:22:19.145Z,5.2
2019-05-17T20:24:18.526Z,7.7
2019-05-17T20:26:18.288Z,6.2
2019-05-17T20:28:18.033Z,5.2
2019-05-17T20:30:17.856Z,12.9
2019-05-17T20:32:18.546Z,5.1
2019-05-17T20:34:18.017Z,4.9
2019-05-17T20:36:18.600Z,9.3
2019-05-17T20:38:18.225Z,11.2
2019-05-17T20:40:18.019Z,7.1
2019-05-17T20:42:17.845Z,7.6
2019-05-17T20:44:18.534Z,8.3
2019-05-17T20:46:17.825Z,6.8
2019-05-17T20:48:18.591Z,5.2
2019-05-17T20:50:17.297Z,5.7
2019-05-17T20:52:16.869Z,8.1
2019-05-17T20:54:19.639Z,7
2019-05-17T20:56:33.338Z,8.2
2019-05-17T20:58:17.684Z,5
2019-05-17T21:00:18.407Z,7.4
2019-05-17T21:02:18.003Z,4.7
2019-05-17T21:04:16.679Z,5.1
2019-05-17T21:06:19.207Z,5.9
2019-05-17T21:08:18.753Z,6.5
2019-05-17T21:10:18.555Z,7.4
2019-05-17T21:12:18.286Z,5.3
2019-05-17T21:14:18.005Z,8.4
2019-05-17T21:16:17.790Z,9.3
2019-05-17T21:18:19.553Z,6.7
2019-05-17T21:20:19.083Z,6.7
2019-05-17T21:22:18.535Z,5.9
2019-05-17T21:24:18.214Z,5.9
2019-05-17T21:26:17.825Z,5.8
2019-05-17T21:28:19.574Z,6.7
2019-05-17T21:30:19.091Z,5.5
2019-05-17T21:32:18.586Z,7.1
2019-05-17T21:34:18.089Z,11.8
2019-05-17T21:36:17.806Z,6.8
2019-05-17T21:38:19.532Z,6
2019-05-17T21:40:18.711Z,6.6
2019-05-17T21:42:17.500Z,5.7
2019-05-17T21:44:18.105Z,5.4
2019-05-17T21:46:17.890Z,9.7
2019-05-17T21:48:19.618Z,6.9
2019-05-17T21:50:19.191Z,8.2
2019-05-17T21:52:18.633Z,14.6
2019-05-17T21:54:18.288Z,5.7
2019-05-17T21:56:18.037Z,6
2019-05-17T21:58:20.638Z,8
2019-05-17T22:00:19.515Z,7.1
2019-05-17T22:02:19.006Z,6.3
2019-05-17T22:04:17.388Z,5.5
2019-05-17T22:06:17.032Z,8.3
2019-05-17T22:08:17.732Z,12.2
2019-05-17T22:10:19.143Z,7.8
2019-05-17T22:12:18.597Z,6.3
2019-05-17T22:14:18.117Z,6.5
2019-05-17T22:16:20.471Z,9
2019-05-17T22:18:19.008Z,6.9
2019-05-17T22:20:18.307Z,7.3
2019-05-17T22:22:17.995Z,8.3
2019-05-17T22:24:17.613Z,7.3
2019-05-17T22:26:19.150Z,5.3
2019-05-17T22:28:18.635Z,7.4
2019-05-17T22:30:18.257Z,8.6
2019-05-17T22:32:17.820Z,7
2019-05-17T22:34:19.621Z,6.1
2019-05-17T22:36:18.847Z,9
2019-05-17T22:38:18.439Z,7.3
2019-05-17T22:40:18.335Z,8.9
2019-05-17T22:42:18.030Z,5.8
2019-05-17T22:44:17.673Z,10.1
2019-05-17T22:46:36.490Z,10.3
2019-05-17T22:48:18.888Z,5.1
2019-05-17T22:50:18.586Z,5.1
2019-05-17T22:52:18.317Z,7.9
2019-05-17T22:54:17.861Z,6.6
2019-05-17T22:56:19.597Z,6.9
2019-05-17T22:58:18.044Z,7.4
2019-05-17T23:00:18.595Z,10.3
2019-05-17T23:02:18.215Z,8.9
2019-05-17T23:04:18.005Z,7.9
2019-05-17T23:06:17.748Z,8.5
2019-05-17T23:08:19.510Z,11.1
2019-05-17T23:10:18.679Z,9
2019-05-17T23:12:18.580Z,10.7
2019-05-17T23:14:18.168Z,6.4
2019-05-17T23:16:18.025Z,6.9
2019-05-17T23:18:17.838Z,15.3
2019-05-17T23:20:19.638Z,14.6
2019-05-17T23:22:19.006Z,6.8
2019-05-17T23:24:18.359Z,7
2019-05-17T23:26:18.064Z,9.7
2019-05-17T23:28:17.765Z,13.4
2019-05-17T23:30:19.415Z,9.4
2019-05-17T23:32:18.811Z,9.8
2019-05-17T23:34:18.291Z,7.1
2019-05-17T23:36:18.080Z,10.7
2019-05-17T23:38:17.688Z,8
2019-05-17T23:40:19.290Z,9.1
2019-05-17T23:42:18.763Z,10.3
2019-05-17T23:44:18.501Z,7.7
2019-05-17T23:46:18.265Z,8.3
2019-05-17T23:48:17.899Z,9.7
2019-05-17T23:50:19.636Z,9.7
2019-05-17T23:52:19.116Z,8.4
2019-05-17T23:54:18.587Z,10.9
2019-05-17T23:56:18.331Z,12.1
2019-05-17T23:58:17.957Z,8.7
