createdAt,value
2023-04-02T00:02:34.194Z,32.72
2023-04-02T00:05:34.444Z,37.72
2023-04-02T00:08:35.115Z,35.95
2023-04-02T00:11:36.043Z,34.47
2023-04-02T00:14:36.998Z,38.75
2023-04-02T00:17:26.195Z,36.33
2023-04-02T00:20:16.963Z,28.27
2023-04-02T00:22:56.633Z,27.58
2023-04-02T00:25:45.549Z,21.35
2023-04-02T00:28:30.362Z,23.33
2023-04-02T00:31:18.349Z,20.77
2023-04-02T00:34:05.301Z,19.35
2023-04-02T00:36:54.391Z,18.05
2023-04-02T00:39:45.876Z,14.43
2023-04-02T00:42:27.405Z,13.43
2023-04-02T00:45:20.823Z,10.07
2023-04-02T00:48:02.901Z,9.20
2023-04-02T00:51:23.215Z,9.35
2023-04-02T00:54:04.264Z,8.50
2023-04-02T00:56:49.121Z,7.85
2023-04-02T00:59:50.827Z,11.02
2023-04-02T01:02:45.443Z,11.20
2023-04-02T01:05:35.587Z,10.15
2023-04-02T01:08:37.799Z,9.55
2023-04-02T01:11:33.961Z,8.95
2023-04-02T01:14:36.874Z,8.35
2023-04-02T01:17:35.505Z,8.82
2023-04-02T01:20:39.236Z,8.23
2023-04-02T01:23:47.776Z,9.40
2023-04-02T01:27:01.117Z,9.00
2023-04-02T01:29:49.517Z,9.07
2023-04-02T01:32:34.719Z,8.40
2023-04-02T01:35:22.549Z,8.35
2023-04-02T01:38:39.501Z,7.95
2023-04-02T01:41:47.697Z,7.68
2023-04-02T01:44:47.485Z,5.93
2023-04-02T01:47:28.242Z,6.10
2023-04-02T01:50:54.408Z,5.60
2023-04-02T01:53:41.021Z,5.50
2023-04-02T01:56:21.896Z,7.95
2023-04-02T01:59:00.634Z,6.00
2023-04-02T02:02:07.921Z,6.60
2023-04-02T02:04:48.808Z,7.47
2023-04-02T02:07:32.083Z,7.95
2023-04-02T02:10:12.483Z,9.50
2023-04-02T02:13:03.745Z,10.98
2023-04-02T02:16:03.594Z,9.07
2023-04-02T02:18:41.570Z,10.77
2023-04-02T02:21:40.686Z,12.95
2023-04-02T02:24:32.343Z,12.25
2023-04-02T02:27:30.739Z,13.63
2023-04-02T02:30:25.267Z,17.27
2023-04-02T02:33:17.517Z,15.85
2023-04-02T02:36:08.441Z,14.18
2023-04-02T02:39:02.442Z,13.88
2023-04-02T02:41:52.661Z,13.73
2023-04-02T02:45:05.406Z,13.13
2023-04-02T02:47:57.141Z,13.02
2023-04-02T02:50:38.440Z,13.65
2023-04-02T02:53:31.028Z,17.55
2023-04-02T02:56:12.449Z,19.17
2023-04-02T02:59:00.441Z,19.00
2023-04-02T03:01:46.793Z,21.27
2023-04-02T03:04:35.842Z,23.30
2023-04-02T03:07:17.227Z,22.45
2023-04-02T03:10:05.787Z,21.80
2023-04-02T03:13:07.180Z,23.45
2023-04-02T03:16:10.916Z,21.15
2023-04-02T03:18:52.682Z,19.67
2023-04-02T03:21:31.426Z,24.13
2023-04-02T03:24:14.271Z,18.00
2023-04-02T03:27:17.030Z,18.05
2023-04-02T03:30:34.049Z,19.98
2023-04-02T03:33:32.835Z,19.42
2023-04-02T03:36:32.388Z,19.58
2023-04-02T03:39:42.398Z,20.55
2023-04-02T03:42:26.318Z,20.92
2023-04-02T03:45:31.276Z,21.20
2023-04-02T03:48:29.592Z,26.33
2023-04-02T03:51:18.005Z,24.52
2023-04-02T03:54:02.008Z,22.70
2023-04-02T03:56:52.782Z,21.77
2023-04-02T03:59:42.517Z,19.63
2023-04-02T04:02:45.605Z,16.85
2023-04-02T04:05:37.398Z,14.90
2023-04-02T04:08:51.923Z,11.88
2023-04-02T04:11:33.600Z,11.68
2023-04-02T04:14:44.039Z,12.30
2023-04-02T04:17:37.113Z,16.08
2023-04-02T04:21:05.235Z,18.92
2023-04-02T04:24:13.896Z,16.38
2023-04-02T04:27:17.509Z,20.63
2023-04-02T04:30:22.040Z,20.40
2023-04-02T04:33:15.534Z,25.58
2023-04-02T04:36:20.596Z,28.48
2023-04-02T04:39:07.990Z,25.13
2023-04-02T04:41:51.231Z,29.00
2023-04-02T04:44:59.342Z,30.98
2023-04-02T04:47:57.521Z,26.33
2023-04-02T04:50:55.174Z,29.92
2023-04-02T04:53:40.563Z,27.65
2023-04-02T04:56:21.731Z,24.90
2023-04-02T04:59:22.961Z,22.42
2023-04-02T05:02:54.922Z,12.73
2023-04-02T05:05:40.398Z,10.10
2023-04-02T05:08:39.607Z,9.93
2023-04-02T05:12:15.716Z,10.25
2023-04-02T05:15:25.578Z,14.13
2023-04-02T05:18:30.291Z,14.52
2023-04-02T05:21:22.186Z,17.48
2023-04-02T05:24:36.196Z,17.88
2023-04-02T05:30:32.621Z,18.70
2023-04-02T05:33:24.134Z,25.80
2023-04-02T05:36:09.478Z,22.47
2023-04-02T05:39:00.387Z,22.50
2023-04-02T05:42:06.484Z,19.27
2023-04-02T05:48:02.202Z,12.63
2023-04-02T05:50:53.160Z,8.00
2023-04-02T05:54:23.392Z,6.00
2023-04-02T05:57:19.349Z,4.38
2023-04-02T06:00:05.752Z,6.88
2023-04-02T06:03:02.046Z,5.03
2023-04-02T06:05:56.413Z,4.28
2023-04-02T06:09:03.940Z,3.58
2023-04-02T06:12:02.717Z,3.75
2023-04-02T06:14:48.181Z,5.07
2023-04-02T06:17:27.445Z,3.53
2023-04-02T06:20:24.328Z,2.50
2023-04-02T06:23:35.341Z,4.13
2023-04-02T06:26:40.519Z,3.13
2023-04-02T06:29:27.571Z,2.80
2023-04-02T06:32:08.701Z,3.20
2023-04-02T06:35:01.413Z,3.50
2023-04-02T06:38:06.228Z,2.95
2023-04-02T06:41:01.856Z,4.28
2023-04-02T06:44:00.561Z,3.83
2023-04-02T06:47:20.138Z,3.40
2023-04-02T06:50:22.542Z,3.03
2023-04-02T06:53:09.374Z,4.72
2023-04-02T06:55:56.817Z,3.03
2023-04-02T06:58:40.263Z,5.30
2023-04-02T07:01:29.165Z,4.32
2023-04-02T07:04:08.516Z,6.00
2023-04-02T07:06:59.229Z,3.85
2023-04-02T07:09:51.490Z,4.22
2023-04-02T07:12:46.896Z,4.90
2023-04-02T07:15:28.482Z,5.25
2023-04-02T07:18:28.831Z,4.10
2023-04-02T07:21:11.515Z,3.15
2023-04-02T07:24:01.319Z,3.45
2023-04-02T07:26:52.737Z,3.63
2023-04-02T07:29:33.603Z,2.75
2023-04-02T07:32:30.148Z,3.83
2023-04-02T07:35:18.495Z,4.55
2023-04-02T07:38:04.234Z,3.22
2023-04-02T07:40:42.593Z,2.70
2023-04-02T07:43:23.265Z,5.10
2023-04-02T07:46:08.169Z,3.80
2023-04-02T07:48:59.829Z,2.65
2023-04-02T07:51:44.066Z,4.07
2023-04-02T07:54:30.502Z,3.60
2023-04-02T07:57:06.337Z,7.20
2023-04-02T07:59:50.014Z,2.72
2023-04-02T08:02:35.544Z,3.55
2023-04-02T08:05:19.690Z,4.18
2023-04-02T08:08:03.258Z,4.47
2023-04-02T08:10:50.017Z,3.83
2023-04-02T08:13:38.121Z,3.92
2023-04-02T08:16:23.952Z,12.02
2023-04-02T08:19:01.810Z,3.08
2023-04-02T08:21:48.152Z,3.50
2023-04-02T08:24:32.725Z,5.80
2023-04-02T08:27:16.314Z,2.90
2023-04-02T08:30:02.601Z,3.92
2023-04-02T08:32:45.758Z,3.63
2023-04-02T08:35:26.555Z,4.35
2023-04-02T08:38:09.956Z,3.65
2023-04-02T08:40:59.409Z,4.40
2023-04-02T08:44:14.350Z,4.55
2023-04-02T08:47:06.906Z,3.28
2023-04-02T08:50:10.919Z,5.20
2023-04-02T08:52:54.756Z,2.40
2023-04-02T08:55:48.820Z,3.30
2023-04-02T08:58:38.959Z,3.35
2023-04-02T09:01:37.202Z,3.80
2023-04-02T09:04:27.308Z,5.53
2023-04-02T09:07:08.131Z,3.15
2023-04-02T09:10:01.058Z,5.00
2023-04-02T09:12:54.398Z,4.88
2023-04-02T09:15:58.243Z,3.58
2023-04-02T09:18:44.494Z,2.92
2023-04-02T09:21:50.790Z,3.08
2023-04-02T09:24:40.472Z,3.90
2023-04-02T09:27:29.568Z,4.18
2023-04-02T09:30:22.997Z,3.85
2023-04-02T09:33:08.247Z,11.70
2023-04-02T09:36:06.575Z,7.55
2023-04-02T09:38:58.138Z,3.67
2023-04-02T09:44:30.594Z,3.95
2023-04-02T09:47:12.049Z,4.50
2023-04-02T09:49:56.498Z,4.20
2023-04-02T09:52:43.248Z,2.53
2023-04-02T09:55:39.434Z,6.97
2023-04-02T09:58:31.078Z,3.13
2023-04-02T10:01:11.726Z,2.65
2023-04-02T10:03:59.661Z,5.90
2023-04-02T10:07:02.423Z,3.78
2023-04-02T10:09:49.110Z,7.30
2023-04-02T10:12:20.965Z,9.13
2023-04-02T10:15:08.957Z,8.50
2023-04-02T10:18:00.324Z,7.80
2023-04-02T10:20:50.895Z,5.18
2023-04-02T10:23:42.485Z,4.75
2023-04-02T10:26:46.914Z,2.20
2023-04-02T10:30:02.564Z,2.78
2023-04-02T10:32:55.098Z,2.03
2023-04-02T10:35:54.625Z,3.85
2023-04-02T10:38:45.687Z,2.30
2023-04-02T10:41:49.007Z,3.30
2023-04-02T10:44:57.188Z,2.92
2023-04-02T10:47:51.763Z,2.10
2023-04-02T10:50:52.402Z,3.25
2023-04-02T10:53:43.234Z,3.38
2023-04-02T10:56:40.813Z,3.22
2023-04-02T10:59:37.475Z,2.00
2023-04-02T11:02:52.269Z,4.07
2023-04-02T11:05:59.969Z,2.78
2023-04-02T11:08:49.666Z,2.35
2023-04-02T11:11:35.036Z,2.35
2023-04-02T11:14:33.767Z,2.58
2023-04-02T11:17:24.844Z,2.00
2023-04-02T11:20:33.284Z,2.45
2023-04-02T11:23:40.395Z,1.83
2023-04-02T11:26:40.370Z,6.70
2023-04-02T11:29:33.249Z,3.63
2023-04-02T11:32:46.240Z,1.75
2023-04-02T11:35:43.119Z,3.58
2023-04-02T11:38:57.614Z,3.53
2023-04-02T11:42:35.866Z,1.75
2023-04-02T11:45:53.407Z,2.00
2023-04-02T11:48:44.931Z,1.38
2023-04-02T11:51:54.373Z,5.03
2023-04-02T11:54:44.338Z,2.10
2023-04-02T11:57:37.215Z,2.67
2023-04-02T12:00:36.661Z,3.10
2023-04-02T12:03:21.949Z,1.90
2023-04-02T12:06:16.427Z,1.52
2023-04-02T12:09:20.385Z,1.52
2023-04-02T12:12:05.525Z,3.35
2023-04-02T12:15:32.901Z,1.85
2023-04-02T12:18:19.385Z,1.95
2023-04-02T12:21:01.217Z,4.28
2023-04-02T12:23:55.246Z,1.95
2023-04-02T12:26:43.476Z,3.00
2023-04-02T12:29:39.377Z,1.70
2023-04-02T12:32:31.217Z,2.30
2023-04-02T12:35:27.141Z,2.38
2023-04-02T12:38:03.341Z,3.25
2023-04-02T12:41:01.652Z,2.05
2023-04-02T12:43:45.555Z,1.85
2023-04-02T12:46:32.226Z,2.25
2023-04-02T12:49:22.188Z,2.38
2023-04-02T12:52:05.176Z,1.38
2023-04-02T12:55:02.630Z,1.25
2023-04-02T12:57:52.802Z,1.42
2023-04-02T13:00:47.151Z,2.10
2023-04-02T13:06:23.461Z,2.40
2023-04-02T13:09:04.835Z,5.57
2023-04-02T13:11:44.760Z,1.92
2023-04-02T13:14:29.632Z,2.53
2023-04-02T13:17:37.971Z,1.35
2023-04-02T13:21:00.198Z,1.85
2023-04-02T13:23:35.972Z,1.02
2023-04-02T13:26:33.169Z,2.45
2023-04-02T13:29:29.771Z,2.22
2023-04-02T13:32:18.392Z,2.15
2023-04-02T13:34:56.909Z,2.63
2023-04-02T13:37:40.603Z,2.10
2023-04-02T13:40:26.712Z,2.30
2023-04-02T13:43:29.592Z,2.13
2023-04-02T13:46:26.512Z,2.05
2023-04-02T13:49:25.788Z,1.45
2023-04-02T13:52:16.011Z,1.08
2023-04-02T13:55:07.448Z,1.42
2023-04-02T13:57:51.169Z,2.28
2023-04-02T14:00:44.745Z,1.25
2023-04-02T14:03:29.250Z,1.10
2023-04-02T14:06:25.807Z,4.93
2023-04-02T14:09:27.145Z,2.03
2023-04-02T14:12:24.164Z,5.05
2023-04-02T14:15:41.213Z,3.05
2023-04-02T14:18:36.005Z,1.92
2023-04-02T14:21:41.345Z,4.97
2023-04-02T14:24:53.079Z,2.35
2023-04-02T14:28:05.124Z,2.70
2023-04-02T14:30:58.950Z,4.00
2023-04-02T14:34:24.544Z,7.68
2023-04-02T14:37:39.862Z,3.08
2023-04-02T14:40:24.601Z,3.55
2023-04-02T14:43:15.569Z,2.60
2023-04-02T14:46:19.648Z,2.38
2023-04-02T14:49:21.099Z,5.35
2023-04-02T14:52:17.243Z,6.07
2023-04-02T14:55:03.602Z,3.95
2023-04-02T14:57:56.538Z,3.20
2023-04-02T15:00:53.145Z,1.90
2023-04-02T15:03:29.763Z,2.47
2023-04-02T15:06:13.546Z,3.60
2023-04-02T15:09:09.324Z,3.13
2023-04-02T15:12:21.266Z,3.85
2023-04-02T15:15:40.540Z,3.40
2023-04-02T15:18:37.160Z,5.93
2023-04-02T15:22:08.094Z,9.73
2023-04-02T15:25:03.971Z,7.10
2023-04-02T15:28:08.685Z,35.67
2023-04-02T15:30:56.177Z,18.67
2023-04-02T15:33:57.009Z,14.77
2023-04-02T15:36:50.124Z,12.73
2023-04-02T15:39:53.809Z,5.78
2023-04-02T15:42:51.264Z,6.13
2023-04-02T15:45:55.593Z,9.60
2023-04-02T15:48:56.343Z,5.28
2023-04-02T15:52:01.401Z,4.35
2023-04-02T15:55:21.696Z,13.02
2023-04-02T15:58:13.915Z,20.02
2023-04-02T16:01:22.100Z,17.42
2023-04-02T16:04:31.507Z,30.33
2023-04-02T16:07:15.326Z,13.70
2023-04-02T16:10:41.206Z,9.20
2023-04-02T16:13:42.199Z,6.78
2023-04-02T16:16:37.196Z,7.28
2023-04-02T16:19:58.150Z,9.13
2023-04-02T16:23:00.865Z,15.20
2023-04-02T16:26:13.223Z,25.33
2023-04-02T16:29:15.019Z,19.15
2023-04-02T16:32:09.979Z,11.90
2023-04-02T16:35:43.312Z,15.38
2023-04-02T16:38:46.337Z,10.40
2023-04-02T16:41:58.565Z,9.10
2023-04-02T16:45:08.936Z,9.20
2023-04-02T16:48:52.155Z,6.05
2023-04-02T16:55:40.097Z,9.25
2023-04-02T16:58:59.669Z,7.40
2023-04-02T17:02:02.424Z,7.93
2023-04-02T17:05:09.861Z,9.57
2023-04-02T17:08:05.734Z,9.15
2023-04-02T17:11:08.587Z,9.90
2023-04-02T17:14:10.960Z,11.15
2023-04-02T17:16:55.936Z,8.68
2023-04-02T17:19:48.525Z,12.93
2023-04-02T17:22:34.643Z,13.98
2023-04-02T17:25:25.134Z,10.20
2023-04-02T17:28:16.317Z,12.43
2023-04-02T17:31:05.944Z,13.55
2023-04-02T17:33:47.418Z,13.48
2023-04-02T17:37:00.011Z,11.45
2023-04-02T17:39:53.825Z,12.93
2023-04-02T17:43:30.878Z,11.85
2023-04-02T17:47:00.244Z,14.40
2023-04-02T17:50:27.814Z,9.00
2023-04-02T17:53:39.555Z,8.45
2023-04-02T17:56:38.364Z,8.07
2023-04-02T17:59:37.886Z,5.22
2023-04-02T18:02:51.878Z,6.47
2023-04-02T18:05:56.778Z,10.90
2023-04-02T18:09:03.309Z,8.73
2023-04-02T18:12:02.814Z,9.13
2023-04-02T18:15:12.717Z,7.78
2023-04-02T18:18:12.821Z,5.72
2023-04-02T18:21:15.268Z,6.78
2023-04-02T18:24:23.081Z,12.43
2023-04-02T18:27:04.637Z,21.25
2023-04-02T18:30:24.749Z,20.30
2023-04-02T18:33:45.412Z,21.77
2023-04-02T18:36:51.210Z,15.80
2023-04-02T18:39:54.411Z,15.90
2023-04-02T18:42:48.097Z,15.77
2023-04-02T18:45:41.422Z,17.90
2023-04-02T18:48:39.020Z,15.23
2023-04-02T18:51:37.495Z,12.57
2023-04-02T18:54:18.020Z,25.98
2023-04-02T18:57:00.495Z,19.52
2023-04-02T18:59:57.327Z,15.23
2023-04-02T19:02:57.246Z,9.82
2023-04-02T19:05:56.624Z,6.60
2023-04-02T19:08:51.060Z,5.72
2023-04-02T19:14:18.667Z,5.35
2023-04-02T19:17:43.096Z,5.97
2023-04-02T19:21:03.038Z,5.97
2023-04-02T19:24:00.459Z,8.68
2023-04-02T19:26:53.551Z,6.35
2023-04-02T19:30:02.271Z,7.00
2023-04-02T19:33:09.235Z,7.13
2023-04-02T19:36:19.181Z,6.80
2023-04-02T19:39:11.173Z,6.82
2023-04-02T19:42:10.229Z,5.13
2023-04-02T19:44:55.488Z,6.15
2023-04-02T19:47:38.567Z,6.03
2023-04-02T19:50:22.101Z,5.43
2023-04-02T19:53:04.102Z,5.25
2023-04-02T19:55:46.636Z,5.00
2023-04-02T19:58:37.940Z,5.32
2023-04-02T20:01:24.204Z,5.25
2023-04-02T20:04:11.076Z,4.13
2023-04-02T20:06:52.006Z,4.57
2023-04-02T20:09:39.026Z,4.20
2023-04-02T20:12:25.568Z,4.55
2023-04-02T20:15:16.451Z,3.58
2023-04-02T20:18:01.725Z,3.65
2023-04-02T20:20:40.389Z,4.03
2023-04-02T20:23:22.170Z,4.55
2023-04-02T20:26:05.980Z,3.10
2023-04-02T20:28:46.697Z,4.28
2023-04-02T20:31:27.540Z,6.20
2023-04-02T20:34:09.327Z,3.90
2023-04-02T20:36:53.799Z,3.67
2023-04-02T20:39:40.679Z,3.25
2023-04-02T20:42:24.933Z,5.50
2023-04-02T20:45:10.739Z,6.30
2023-04-02T20:47:49.165Z,7.28
2023-04-02T20:50:48.180Z,5.30
2023-04-02T20:53:31.856Z,6.72
2023-04-02T20:56:29.605Z,6.40
2023-04-02T20:59:06.676Z,3.72
2023-04-02T21:01:53.883Z,6.18
2023-04-02T21:04:42.063Z,7.05
2023-04-02T21:07:26.161Z,8.15
2023-04-02T21:10:04.112Z,9.60
2023-04-02T21:12:52.544Z,11.00
2023-04-02T21:15:45.920Z,11.10
2023-04-02T21:18:26.547Z,11.38
2023-04-02T21:21:31.477Z,8.95
2023-04-02T21:24:14.158Z,10.02
2023-04-02T21:26:59.337Z,10.98
2023-04-02T21:29:49.121Z,9.27
2023-04-02T21:32:38.591Z,8.18
2023-04-02T21:35:25.132Z,8.35
2023-04-02T21:38:14.988Z,11.63
2023-04-02T21:41:01.390Z,9.40
2023-04-02T21:43:44.654Z,9.52
2023-04-02T21:46:25.953Z,9.35
2023-04-02T21:49:08.536Z,11.07
2023-04-02T21:51:51.414Z,10.88
2023-04-02T21:54:32.206Z,10.90
2023-04-02T21:57:19.306Z,9.75
2023-04-02T22:00:00.985Z,9.95
2023-04-02T22:02:41.953Z,8.73
2023-04-02T22:05:32.177Z,8.35
2023-04-02T22:08:24.526Z,8.77
2023-04-02T22:11:18.165Z,8.00
2023-04-02T22:14:10.442Z,8.85
2023-04-02T22:16:54.573Z,8.75
2023-04-02T22:19:48.095Z,9.40
2023-04-02T22:22:34.717Z,8.85
2023-04-02T22:25:16.142Z,9.95
2023-04-02T22:27:57.113Z,16.35
2023-04-02T22:30:42.930Z,9.95
2023-04-02T22:33:31.644Z,8.38
2023-04-02T22:36:15.543Z,8.90
2023-04-02T22:39:07.081Z,11.68
2023-04-02T22:41:47.872Z,9.27
2023-04-02T22:44:30.621Z,6.90
2023-04-02T22:47:19.118Z,8.35
2023-04-02T22:50:05.534Z,8.65
2023-04-02T22:52:49.803Z,10.35
2023-04-02T22:55:46.315Z,9.77
2023-04-02T22:58:31.603Z,12.77
2023-04-02T23:01:26.549Z,9.95
2023-04-02T23:04:23.648Z,10.05
2023-04-02T23:07:07.352Z,9.55
2023-04-02T23:09:49.526Z,9.32
2023-04-02T23:12:30.099Z,11.13
2023-04-02T23:15:11.783Z,13.48
2023-04-02T23:17:57.230Z,12.68
2023-04-02T23:20:46.593Z,9.48
2023-04-02T23:23:35.033Z,10.73
2023-04-02T23:26:33.111Z,12.13
2023-04-02T23:29:11.781Z,10.25
2023-04-02T23:31:55.085Z,11.57
2023-04-02T23:34:33.523Z,10.32
2023-04-02T23:37:20.463Z,13.43
2023-04-02T23:40:09.781Z,15.05
2023-04-02T23:42:53.526Z,14.63
2023-04-02T23:45:42.267Z,16.33
2023-04-02T23:48:28.441Z,21.02
2023-04-02T23:51:14.445Z,20.98
2023-04-02T23:53:50.920Z,20.55
2023-04-02T23:56:32.130Z,14.40
2023-04-02T23:59:12.312Z,16.35
