createdAt,value
2022-12-14T00:01:48.969Z,-2.40
2022-12-14T00:04:17.635Z,-2.30
2022-12-14T00:06:46.951Z,-2.40
2022-12-14T00:09:14.826Z,-2.40
2022-12-14T00:11:42.591Z,-2.40
2022-12-14T00:14:10.397Z,-2.40
2022-12-14T00:16:38.362Z,-2.20
2022-12-14T00:19:06.329Z,-2.30
2022-12-14T00:21:34.107Z,-2.50
2022-12-14T00:24:03.730Z,-2.60
2022-12-14T00:26:32.878Z,-2.40
2022-12-14T00:29:02.417Z,-2.60
2022-12-14T00:31:31.868Z,-2.50
2022-12-14T00:34:01.100Z,-2.40
2022-12-14T00:36:31.436Z,-2.40
2022-12-14T00:38:59.937Z,-2.50
2022-12-14T00:41:29.263Z,-2.40
2022-12-14T00:43:57.256Z,-2.30
2022-12-14T00:46:25.165Z,-2.50
2022-12-14T00:48:53.228Z,-2.50
2022-12-14T00:51:21.025Z,-2.40
2022-12-14T00:53:48.801Z,-2.40
2022-12-14T00:56:16.696Z,-2.30
2022-12-14T00:58:51.492Z,-2.30
2022-12-14T01:01:19.625Z,-2.30
2022-12-14T01:03:47.698Z,-2.40
2022-12-14T01:06:16.989Z,-2.50
2022-12-14T01:08:44.857Z,-2.50
2022-12-14T01:11:13.529Z,-2.30
2022-12-14T01:13:42.228Z,-2.40
2022-12-14T01:16:13.742Z,-2.40
2022-12-14T01:18:43.349Z,-2.40
2022-12-14T01:21:13.744Z,-2.30
2022-12-14T01:23:41.983Z,-2.30
2022-12-14T01:26:09.911Z,-2.10
2022-12-14T01:28:37.901Z,-2.00
2022-12-14T01:31:08.091Z,-2.10
2022-12-14T01:33:37.533Z,-2.20
2022-12-14T01:36:07.381Z,-2.30
2022-12-14T01:38:35.493Z,-2.30
2022-12-14T01:41:03.613Z,-2.20
2022-12-14T01:43:46.969Z,-2.30
2022-12-14T01:46:21.300Z,-2.40
2022-12-14T01:48:54.273Z,-2.10
2022-12-14T01:51:22.191Z,-2.10
2022-12-14T01:53:50.231Z,-2.10
2022-12-14T01:56:18.765Z,-2.10
2022-12-14T01:58:46.580Z,-2.10
2022-12-14T02:01:14.861Z,-2.20
2022-12-14T02:03:47.228Z,-2.40
2022-12-14T02:06:20.947Z,-2.20
2022-12-14T02:08:52.037Z,-2.20
2022-12-14T02:11:27.579Z,-2.30
2022-12-14T02:13:55.375Z,-2.30
2022-12-14T02:16:23.241Z,-2.30
2022-12-14T02:18:51.069Z,-2.10
2022-12-14T02:21:24.956Z,-2.00
2022-12-14T02:24:34.325Z,-2.10
2022-12-14T02:27:22.450Z,-2.20
2022-12-14T02:30:04.976Z,-2.40
2022-12-14T02:32:48.700Z,-2.50
2022-12-14T02:35:22.587Z,-2.30
2022-12-14T02:37:58.262Z,-2.40
2022-12-14T02:40:34.308Z,-2.70
2022-12-14T02:43:11.686Z,-2.70
2022-12-14T02:45:45.981Z,-2.70
2022-12-14T02:48:19.416Z,-2.60
2022-12-14T02:50:54.907Z,-2.70
2022-12-14T02:53:30.165Z,-2.60
2022-12-14T02:56:02.796Z,-2.50
2022-12-14T02:58:36.036Z,-2.50
2022-12-14T03:01:06.152Z,-2.60
2022-12-14T03:03:34.002Z,-2.70
2022-12-14T03:06:04.994Z,-2.70
2022-12-14T03:08:35.174Z,-2.60
2022-12-14T03:11:06.007Z,-2.50
2022-12-14T03:13:37.630Z,-2.60
2022-12-14T03:16:15.413Z,-2.50
2022-12-14T03:18:50.926Z,-2.60
2022-12-14T03:21:25.033Z,-2.70
2022-12-14T03:23:53.802Z,-2.80
2022-12-14T03:26:26.985Z,-2.80
2022-12-14T03:28:58.444Z,-3.00
2022-12-14T03:31:33.255Z,-3.10
2022-12-14T03:34:03.991Z,-3.30
2022-12-14T03:36:43.618Z,-3.10
2022-12-14T03:39:16.111Z,-3.00
2022-12-14T03:41:51.131Z,-3.00
2022-12-14T03:44:33.091Z,-3.10
2022-12-14T03:47:14.934Z,-3.20
2022-12-14T03:49:56.177Z,-3.20
2022-12-14T03:52:28.622Z,-3.30
2022-12-14T03:55:06.236Z,-3.20
2022-12-14T03:57:49.654Z,-3.20
2022-12-14T04:00:21.418Z,-3.20
2022-12-14T04:02:59.342Z,-3.30
2022-12-14T04:05:33.244Z,-3.50
2022-12-14T04:08:08.582Z,-3.50
2022-12-14T04:11:00.203Z,-3.40
2022-12-14T04:13:51.550Z,-3.40
2022-12-14T04:16:44.909Z,-3.60
2022-12-14T04:19:21.424Z,-3.70
2022-12-14T04:21:53.204Z,-3.80
2022-12-14T04:24:44.169Z,-3.90
2022-12-14T04:27:17.676Z,-3.90
2022-12-14T04:29:56.564Z,-3.80
2022-12-14T04:32:28.583Z,-4.00
2022-12-14T04:35:02.097Z,-3.90
2022-12-14T04:37:31.547Z,-3.70
2022-12-14T04:40:05.298Z,-3.90
2022-12-14T04:42:36.748Z,-3.90
2022-12-14T04:45:10.363Z,-3.90
2022-12-14T04:47:45.479Z,-3.80
2022-12-14T04:50:20.795Z,-3.80
2022-12-14T04:52:52.722Z,-3.70
2022-12-14T04:55:27.821Z,-3.60
2022-12-14T04:58:00.049Z,-3.70
2022-12-14T05:00:28.410Z,-3.60
2022-12-14T05:03:15.605Z,-3.80
2022-12-14T05:05:53.329Z,-3.80
2022-12-14T05:08:30.028Z,-3.70
2022-12-14T05:11:30.134Z,-3.80
2022-12-14T05:13:52.245Z,-3.90
2022-12-14T05:16:22.831Z,-3.90
2022-12-14T05:18:51.420Z,-4.00
2022-12-14T05:21:38.251Z,-4.00
2022-12-14T05:24:07.009Z,-4.00
2022-12-14T05:26:35.321Z,-4.10
2022-12-14T05:29:03.118Z,-4.00
2022-12-14T05:31:31.115Z,-4.10
2022-12-14T05:33:58.931Z,-4.00
2022-12-14T05:36:28.361Z,-4.00
2022-12-14T05:38:56.335Z,-4.00
2022-12-14T05:41:24.189Z,-4.00
2022-12-14T05:43:52.290Z,-4.10
2022-12-14T05:46:20.115Z,-4.10
2022-12-14T05:48:49.517Z,-4.10
2022-12-14T05:51:17.969Z,-4.20
2022-12-14T05:53:47.166Z,-4.10
2022-12-14T05:56:15.112Z,-4.00
2022-12-14T05:58:42.890Z,-3.80
2022-12-14T06:01:18.503Z,-3.80
2022-12-14T06:03:47.430Z,-3.80
2022-12-14T06:06:15.816Z,-3.80
2022-12-14T06:08:45.349Z,-3.80
2022-12-14T06:11:16.410Z,-3.80
2022-12-14T06:13:44.828Z,-3.80
2022-12-14T06:16:14.258Z,-3.90
2022-12-14T06:18:43.909Z,-3.80
2022-12-14T06:21:12.352Z,-3.80
2022-12-14T06:23:40.188Z,-3.90
2022-12-14T06:26:08.064Z,-4.00
2022-12-14T06:28:37.673Z,-3.90
2022-12-14T06:31:06.045Z,-4.00
2022-12-14T06:33:35.007Z,-4.00
2022-12-14T06:36:03.695Z,-4.00
2022-12-14T06:38:31.610Z,-4.10
2022-12-14T06:40:59.461Z,-4.10
2022-12-14T06:43:28.040Z,-3.90
2022-12-14T06:45:57.463Z,-3.90
2022-12-14T06:48:25.307Z,-4.00
2022-12-14T06:50:53.110Z,-4.20
2022-12-14T06:53:20.944Z,-4.30
2022-12-14T06:55:49.384Z,-4.30
2022-12-14T06:58:17.298Z,-4.40
2022-12-14T07:00:45.173Z,-4.50
2022-12-14T07:03:14.381Z,-4.30
2022-12-14T07:05:47.306Z,-4.40
2022-12-14T07:08:16.825Z,-4.30
2022-12-14T07:10:44.667Z,-4.30
2022-12-14T07:13:12.436Z,-4.40
2022-12-14T07:15:40.573Z,-4.50
2022-12-14T07:18:08.682Z,-4.60
2022-12-14T07:20:37.923Z,-4.70
2022-12-14T07:23:05.697Z,-4.90
2022-12-14T07:25:33.492Z,-4.80
2022-12-14T07:28:01.319Z,-4.60
2022-12-14T07:30:29.181Z,-4.50
2022-12-14T07:32:56.991Z,-4.60
2022-12-14T07:35:25.620Z,-4.40
2022-12-14T07:37:54.741Z,-4.40
2022-12-14T07:40:22.567Z,-4.70
2022-12-14T07:42:50.537Z,-4.60
2022-12-14T07:45:18.371Z,-4.70
2022-12-14T07:47:46.288Z,-4.60
2022-12-14T07:50:14.084Z,-4.40
2022-12-14T07:52:41.857Z,-4.40
2022-12-14T07:55:11.385Z,-4.40
2022-12-14T07:57:39.175Z,-4.40
2022-12-14T08:00:08.064Z,-4.20
2022-12-14T08:02:35.996Z,-4.30
2022-12-14T08:05:07.894Z,-4.10
2022-12-14T08:07:40.041Z,-4.10
2022-12-14T08:10:08.750Z,-4.10
2022-12-14T08:12:37.917Z,-4.00
2022-12-14T08:15:06.733Z,-4.00
2022-12-14T08:17:34.531Z,-3.90
2022-12-14T08:20:02.356Z,-3.90
2022-12-14T08:22:30.115Z,-3.80
2022-12-14T08:24:58.022Z,-3.80
2022-12-14T08:27:26.017Z,-3.80
2022-12-14T08:29:55.174Z,-3.80
2022-12-14T08:32:23.112Z,-3.80
2022-12-14T08:34:50.921Z,-3.90
2022-12-14T08:37:18.721Z,-3.80
2022-12-14T08:39:47.708Z,-3.70
2022-12-14T08:42:18.021Z,-3.60
2022-12-14T08:44:45.820Z,-3.60
2022-12-14T08:47:18.703Z,-3.60
2022-12-14T08:49:46.568Z,-3.60
2022-12-14T08:52:14.398Z,-3.60
2022-12-14T08:54:42.187Z,-3.40
2022-12-14T08:57:10.002Z,-3.40
2022-12-14T09:00:00.881Z,-3.30
2022-12-14T09:02:27.563Z,-3.30
2022-12-14T09:04:55.584Z,-3.20
2022-12-14T09:07:23.368Z,-3.10
2022-12-14T09:09:51.138Z,-3.00
2022-12-14T09:12:19.014Z,-3.00
2022-12-14T09:14:49.156Z,-3.00
2022-12-14T09:17:17.405Z,-2.80
2022-12-14T09:19:46.657Z,-2.70
2022-12-14T09:22:14.592Z,-2.70
2022-12-14T09:24:42.523Z,-2.70
2022-12-14T09:27:10.485Z,-2.70
2022-12-14T09:29:38.345Z,-2.70
2022-12-14T09:32:06.601Z,-2.60
2022-12-14T09:34:34.488Z,-2.60
2022-12-14T09:37:04.780Z,-2.50
2022-12-14T09:39:32.854Z,-2.40
2022-12-14T09:42:17.023Z,-2.20
2022-12-14T09:44:53.544Z,-2.10
2022-12-14T09:47:26.880Z,-2.00
2022-12-14T09:49:56.631Z,-1.90
2022-12-14T09:52:34.895Z,-1.80
2022-12-14T09:55:07.006Z,-1.60
2022-12-14T09:57:38.959Z,-1.50
2022-12-14T10:00:14.429Z,-1.60
2022-12-14T10:03:01.522Z,-1.70
2022-12-14T10:05:45.716Z,-1.70
2022-12-14T10:08:22.070Z,-1.70
2022-12-14T10:11:02.722Z,-1.50
2022-12-14T10:13:42.050Z,-1.40
2022-12-14T10:16:20.404Z,-1.20
2022-12-14T10:19:02.729Z,-1.20
2022-12-14T10:21:49.691Z,-1.00
2022-12-14T10:24:23.983Z,-1.00
2022-12-14T10:26:54.114Z,-0.80
2022-12-14T10:29:37.192Z,-0.80
2022-12-14T10:32:16.398Z,-0.60
2022-12-14T10:34:44.560Z,-0.70
2022-12-14T10:37:26.536Z,-0.70
2022-12-14T10:40:26.234Z,-0.70
2022-12-14T10:43:23.073Z,-0.80
2022-12-14T10:46:00.900Z,-0.80
2022-12-14T10:48:45.129Z,-0.90
2022-12-14T10:51:18.061Z,-1.10
2022-12-14T10:53:51.363Z,-1.20
2022-12-14T10:56:25.265Z,-1.00
2022-12-14T10:59:36.999Z,-1.10
2022-12-14T11:02:10.211Z,-1.10
2022-12-14T11:04:43.435Z,-1.20
2022-12-14T11:07:12.859Z,-1.00
2022-12-14T11:09:41.584Z,-0.70
2022-12-14T11:12:21.441Z,-0.70
2022-12-14T11:14:56.287Z,-0.80
2022-12-14T11:17:35.751Z,-0.70
2022-12-14T11:20:16.413Z,-0.60
2022-12-14T11:22:46.156Z,-0.40
2022-12-14T11:25:34.881Z,-0.40
2022-12-14T11:28:16.566Z,-0.40
2022-12-14T11:30:54.528Z,-0.30
2022-12-14T11:33:22.921Z,-0.30
2022-12-14T11:35:52.327Z,-0.30
2022-12-14T11:38:20.615Z,-0.40
2022-12-14T11:40:48.488Z,-0.30
2022-12-14T11:43:26.113Z,-0.20
2022-12-14T11:45:56.002Z,-0.20
2022-12-14T11:48:25.596Z,-0.20
2022-12-14T11:50:55.327Z,-0.40
2022-12-14T11:53:24.412Z,-0.40
2022-12-14T11:55:56.960Z,-0.30
2022-12-14T11:58:29.973Z,-0.20
2022-12-14T12:01:00.490Z,-0.10
2022-12-14T12:03:34.355Z,-0.20
2022-12-14T12:06:06.285Z,-0.20
2022-12-14T12:08:39.078Z,-0.30
2022-12-14T12:11:16.523Z,-0.40
2022-12-14T12:13:48.314Z,-0.40
2022-12-14T12:16:18.367Z,-0.40
2022-12-14T12:18:49.509Z,-0.40
2022-12-14T12:21:20.784Z,-0.30
2022-12-14T12:23:54.115Z,-0.30
2022-12-14T12:26:25.623Z,-0.30
2022-12-14T12:29:01.160Z,-0.40
2022-12-14T12:31:35.246Z,-0.40
2022-12-14T12:34:10.016Z,-0.30
2022-12-14T12:36:51.578Z,-0.50
2022-12-14T12:39:26.829Z,-0.40
2022-12-14T12:42:05.617Z,-0.20
2022-12-14T12:44:49.881Z,-0.20
2022-12-14T12:47:29.041Z,-0.20
2022-12-14T12:50:06.377Z,-0.40
2022-12-14T12:52:42.163Z,-0.50
2022-12-14T12:55:15.915Z,-0.50
2022-12-14T12:57:47.375Z,-0.40
2022-12-14T13:00:19.863Z,-0.50
2022-12-14T13:02:51.663Z,-0.50
2022-12-14T13:05:45.895Z,-0.40
2022-12-14T13:08:17.267Z,-0.40
2022-12-14T13:11:17.367Z,-0.40
2022-12-14T13:13:37.767Z,-0.40
2022-12-14T13:16:14.403Z,-0.40
2022-12-14T13:19:04.468Z,-0.40
2022-12-14T13:21:40.095Z,-0.30
2022-12-14T13:24:16.533Z,-0.30
2022-12-14T13:27:19.788Z,-0.30
2022-12-14T13:29:58.180Z,-0.40
2022-12-14T13:32:43.130Z,-0.30
2022-12-14T13:35:24.153Z,-0.30
2022-12-14T13:38:18.262Z,-0.30
2022-12-14T13:41:11.531Z,-0.40
2022-12-14T13:43:56.949Z,-0.40
2022-12-14T13:46:27.076Z,-0.50
2022-12-14T13:49:00.708Z,-0.70
2022-12-14T13:51:30.872Z,-0.70
2022-12-14T13:54:00.095Z,-0.70
2022-12-14T13:56:33.533Z,-0.70
2022-12-14T13:59:05.443Z,-0.60
2022-12-14T14:01:54.191Z,-0.70
2022-12-14T14:04:25.989Z,-0.70
2022-12-14T14:06:56.572Z,-0.80
2022-12-14T14:09:57.949Z,-0.70
2022-12-14T14:12:44.348Z,-0.70
2022-12-14T14:16:19.013Z,-0.60
2022-12-14T14:18:38.111Z,-0.60
2022-12-14T14:21:58.800Z,-0.60
2022-12-14T14:24:28.009Z,-0.70
2022-12-14T14:27:01.077Z,-0.70
2022-12-14T14:29:30.906Z,-0.70
2022-12-14T14:32:01.502Z,-0.80
2022-12-14T14:34:46.178Z,-0.80
2022-12-14T14:37:28.214Z,-0.90
2022-12-14T14:40:16.613Z,-0.90
2022-12-14T14:42:52.885Z,-0.90
2022-12-14T14:45:30.134Z,-0.90
2022-12-14T14:48:00.362Z,-0.80
2022-12-14T14:50:32.240Z,-0.90
2022-12-14T14:53:13.261Z,-1.00
2022-12-14T14:56:03.963Z,-1.00
2022-12-14T14:58:35.187Z,-1.00
2022-12-14T15:01:20.860Z,-1.00
2022-12-14T15:03:57.236Z,-1.10
2022-12-14T15:06:29.234Z,-1.00
2022-12-14T15:09:06.283Z,-1.20
2022-12-14T15:11:42.752Z,-1.20
2022-12-14T15:14:30.162Z,-1.30
2022-12-14T15:16:58.007Z,-1.40
2022-12-14T15:19:30.170Z,-1.40
2022-12-14T15:22:00.866Z,-1.50
2022-12-14T15:24:34.111Z,-1.40
2022-12-14T15:27:10.456Z,-1.40
2022-12-14T15:29:38.323Z,-1.40
2022-12-14T15:32:06.602Z,-1.50
2022-12-14T15:34:34.459Z,-1.70
2022-12-14T15:37:02.354Z,-1.80
2022-12-14T15:39:39.731Z,-1.80
2022-12-14T15:42:13.282Z,-1.80
2022-12-14T15:44:50.159Z,-1.70
2022-12-14T15:47:26.343Z,-1.80
2022-12-14T15:49:59.751Z,-2.00
2022-12-14T15:52:31.253Z,-2.00
2022-12-14T15:55:01.244Z,-1.90
2022-12-14T15:57:29.505Z,-2.00
2022-12-14T15:59:59.216Z,-2.10
2022-12-14T16:02:30.613Z,-2.20
2022-12-14T16:05:01.420Z,-2.30
2022-12-14T16:07:34.360Z,-2.50
2022-12-14T16:10:07.194Z,-2.50
2022-12-14T16:12:45.197Z,-2.80
2022-12-14T16:15:19.664Z,-2.90
2022-12-14T16:17:48.006Z,-2.90
2022-12-14T16:20:22.278Z,-2.80
2022-12-14T16:23:02.777Z,-2.70
2022-12-14T16:25:33.358Z,-2.90
2022-12-14T16:28:20.912Z,-3.10
2022-12-14T16:30:57.657Z,-3.10
2022-12-14T16:33:26.272Z,-3.10
2022-12-14T16:36:03.325Z,-2.90
2022-12-14T16:38:32.108Z,-3.00
2022-12-14T16:41:03.409Z,-2.90
2022-12-14T16:43:35.253Z,-2.60
2022-12-14T16:46:21.102Z,-2.50
2022-12-14T16:49:21.154Z,-2.50
2022-12-14T16:52:07.217Z,-2.60
2022-12-14T16:54:36.617Z,-2.60
2022-12-14T16:57:08.577Z,-2.80
2022-12-14T16:59:42.086Z,-2.90
2022-12-14T17:02:32.871Z,-3.10
2022-12-14T17:05:03.582Z,-3.40
2022-12-14T17:07:34.080Z,-3.60
2022-12-14T17:10:02.024Z,-3.60
2022-12-14T17:12:31.264Z,-3.50
2022-12-14T17:14:59.869Z,-3.50
2022-12-14T17:17:33.165Z,-3.40
2022-12-14T17:20:01.542Z,-3.50
2022-12-14T17:22:31.362Z,-3.50
2022-12-14T17:25:01.020Z,-3.60
2022-12-14T17:27:29.110Z,-3.50
2022-12-14T17:29:58.295Z,-3.40
2022-12-14T17:32:30.492Z,-3.40
2022-12-14T17:34:58.744Z,-3.50
2022-12-14T17:37:32.411Z,-3.60
2022-12-14T17:40:02.106Z,-3.70
2022-12-14T17:42:29.922Z,-3.80
2022-12-14T17:45:00.820Z,-3.90
2022-12-14T17:47:28.652Z,-4.00
2022-12-14T17:49:56.533Z,-4.00
2022-12-14T17:52:29.008Z,-4.00
2022-12-14T17:54:57.805Z,-4.00
2022-12-14T17:57:26.499Z,-3.80
2022-12-14T18:00:15.060Z,-3.70
2022-12-14T18:02:45.697Z,-3.60
2022-12-14T18:05:19.649Z,-3.70
2022-12-14T18:07:49.540Z,-3.70
2022-12-14T18:10:18.429Z,-3.70
2022-12-14T18:12:46.392Z,-3.80
2022-12-14T18:15:19.293Z,-3.70
2022-12-14T18:17:49.463Z,-3.70
2022-12-14T18:20:17.571Z,-3.90
2022-12-14T18:22:49.606Z,-4.00
2022-12-14T18:25:32.292Z,-4.00
2022-12-14T18:28:01.048Z,-4.20
2022-12-14T18:30:34.937Z,-4.20
2022-12-14T18:33:07.962Z,-4.20
2022-12-14T18:35:37.058Z,-4.10
2022-12-14T18:38:04.848Z,-4.20
2022-12-14T18:40:32.707Z,-4.20
2022-12-14T18:43:00.517Z,-4.20
2022-12-14T18:45:30.639Z,-4.40
2022-12-14T18:47:59.094Z,-4.30
2022-12-14T18:50:29.481Z,-4.30
2022-12-14T18:52:57.597Z,-4.10
2022-12-14T18:55:27.378Z,-4.20
2022-12-14T18:57:57.498Z,-4.20
2022-12-14T19:00:27.379Z,-4.10
2022-12-14T19:02:58.916Z,-4.20
2022-12-14T19:05:28.405Z,-4.30
2022-12-14T19:07:58.700Z,-4.40
2022-12-14T19:10:30.194Z,-4.40
2022-12-14T19:12:58.981Z,-4.40
2022-12-14T19:15:28.677Z,-4.30
2022-12-14T19:17:56.891Z,-4.30
2022-12-14T19:20:26.060Z,-4.20
2022-12-14T19:22:55.867Z,-4.20
2022-12-14T19:25:24.679Z,-4.20
2022-12-14T19:30:43.863Z,-4.30
2022-12-14T19:33:11.684Z,-4.30
2022-12-14T19:35:41.048Z,-4.50
2022-12-14T19:38:13.858Z,-4.50
2022-12-14T19:40:42.125Z,-4.40
2022-12-14T19:43:09.933Z,-4.50
2022-12-14T19:45:39.453Z,-4.50
2022-12-14T19:48:12.725Z,-4.40
2022-12-14T19:50:41.053Z,-4.40
2022-12-14T19:53:10.230Z,-4.40
2022-12-14T19:55:38.153Z,-4.50
2022-12-14T19:58:06.042Z,-4.60
2022-12-14T20:00:33.849Z,-4.60
2022-12-14T20:03:01.818Z,-4.60
2022-12-14T20:05:29.732Z,-4.70
2022-12-14T20:07:57.530Z,-4.60
2022-12-14T20:10:26.669Z,-4.60
2022-12-14T20:12:54.469Z,-4.60
2022-12-14T20:15:22.298Z,-4.50
2022-12-14T20:17:50.097Z,-4.50
2022-12-14T20:20:19.135Z,-4.40
2022-12-14T20:22:47.038Z,-4.50
2022-12-14T20:25:14.873Z,-4.30
2022-12-14T20:27:44.061Z,-4.40
2022-12-14T20:30:12.916Z,-4.30
2022-12-14T20:32:41.133Z,-4.40
2022-12-14T20:35:10.897Z,-4.40
2022-12-14T20:37:38.916Z,-4.50
2022-12-14T20:40:08.026Z,-4.70
2022-12-14T20:42:35.838Z,-4.70
2022-12-14T20:45:07.400Z,-4.70
2022-12-14T20:47:35.591Z,-4.60
2022-12-14T20:50:03.501Z,-4.70
2022-12-14T20:52:31.269Z,-4.60
2022-12-14T20:54:59.109Z,-4.80
2022-12-14T20:57:28.265Z,-4.90
2022-12-14T20:59:59.128Z,-5.10
2022-12-14T21:02:28.708Z,-5.20
2022-12-14T21:04:56.667Z,-5.10
2022-12-14T21:07:26.548Z,-5.00
2022-12-14T21:09:54.539Z,-5.00
2022-12-14T21:12:21.345Z,-4.90
2022-12-14T21:14:52.897Z,-4.90
2022-12-14T21:17:21.937Z,-4.70
2022-12-14T21:19:51.532Z,-4.60
2022-12-14T21:22:21.726Z,-4.50
2022-12-14T21:25:06.607Z,-4.40
2022-12-14T21:27:38.125Z,-4.30
2022-12-14T21:30:08.315Z,-4.40
2022-12-14T21:32:37.334Z,-4.50
2022-12-14T21:35:07.490Z,-4.60
2022-12-14T21:37:37.946Z,-4.60
2022-12-14T21:40:07.077Z,-4.60
2022-12-14T21:42:33.889Z,-4.70
2022-12-14T21:45:02.506Z,-4.80
2022-12-14T21:47:30.790Z,-4.90
2022-12-14T21:49:59.029Z,-5.00
2022-12-14T21:52:29.190Z,-4.90
2022-12-14T21:54:58.842Z,-4.90
2022-12-14T21:57:50.366Z,-5.00
2022-12-14T22:00:18.980Z,-4.90
2022-12-14T22:02:46.919Z,-5.00
2022-12-14T22:05:14.831Z,-5.00
2022-12-14T22:07:43.989Z,-4.80
2022-12-14T22:10:11.918Z,-4.90
2022-12-14T22:12:39.731Z,-4.90
2022-12-14T22:15:08.647Z,-4.90
2022-12-14T22:17:36.436Z,-4.80
2022-12-14T22:20:05.513Z,-4.80
2022-12-14T22:22:33.491Z,-4.70
2022-12-14T22:25:03.461Z,-4.70
2022-12-14T22:27:31.757Z,-4.70
2022-12-14T22:29:59.976Z,-4.70
2022-12-14T22:32:28.230Z,-4.80
2022-12-14T22:34:56.518Z,-4.80
2022-12-14T22:37:24.455Z,-4.80
2022-12-14T22:39:52.296Z,-4.90
2022-12-14T22:42:21.438Z,-5.00
2022-12-14T22:44:49.999Z,-4.90
2022-12-14T22:47:17.865Z,-4.90
2022-12-14T22:49:45.914Z,-4.90
2022-12-14T22:52:13.799Z,-4.70
2022-12-14T22:54:42.045Z,-4.60
2022-12-14T22:57:14.817Z,-4.60
2022-12-14T22:59:48.854Z,-4.40
2022-12-14T23:02:16.941Z,-4.50
2022-12-14T23:04:44.886Z,-4.40
2022-12-14T23:07:12.786Z,-4.40
2022-12-14T23:09:58.270Z,-4.50
2022-12-14T23:12:43.872Z,-4.50
2022-12-14T23:15:30.625Z,-4.50
2022-12-14T23:18:19.729Z,-4.60
2022-12-14T23:21:05.143Z,-4.60
2022-12-14T23:23:50.558Z,-4.60
2022-12-14T23:26:36.061Z,-4.50
2022-12-14T23:29:21.513Z,-4.50
2022-12-14T23:32:08.140Z,-4.40
2022-12-14T23:34:53.722Z,-4.50
2022-12-14T23:37:39.158Z,-4.40
2022-12-14T23:40:26.076Z,-4.50
2022-12-14T23:43:11.721Z,-4.60
2022-12-14T23:45:57.090Z,-4.60
2022-12-14T23:48:43.938Z,-4.40
2022-12-14T23:51:29.259Z,-4.50
2022-12-14T23:54:14.720Z,-4.50
2022-12-14T23:57:00.162Z,-4.50
2022-12-14T23:59:49.457Z,-4.40
