createdAt,value
2018-10-09T00:02:03.939Z,11.62
2018-10-09T00:04:33.163Z,11.53
2018-10-09T00:07:02.387Z,11.52
2018-10-09T00:09:31.579Z,11.51
2018-10-09T00:12:00.822Z,11.46
2018-10-09T00:14:30.058Z,11.56
2018-10-09T00:16:59.368Z,11.59
2018-10-09T00:19:28.555Z,11.63
2018-10-09T00:21:57.836Z,11.52
2018-10-09T00:24:27.046Z,11.48
2018-10-09T00:26:59.027Z,11.51
2018-10-09T00:29:28.217Z,11.36
2018-10-09T00:31:57.445Z,11.27
2018-10-09T00:34:26.651Z,11.20
2018-10-09T00:36:56.018Z,11.23
2018-10-09T00:39:25.229Z,11.18
2018-10-09T00:41:54.459Z,11.11
2018-10-09T00:44:23.655Z,11.09
2018-10-09T00:46:52.899Z,11.06
2018-10-09T00:49:22.124Z,10.99
2018-10-09T00:51:51.441Z,10.90
2018-10-09T00:54:20.675Z,10.86
2018-10-09T00:56:49.910Z,10.82
2018-10-09T00:59:19.223Z,10.94
2018-10-09T01:01:48.663Z,10.91
2018-10-09T01:04:18.296Z,10.97
2018-10-09T01:06:47.508Z,10.85
2018-10-09T01:09:17.015Z,10.91
2018-10-09T01:11:46.214Z,10.83
2018-10-09T01:14:16.046Z,10.91
2018-10-09T01:16:45.350Z,10.84
2018-10-09T01:19:15.112Z,10.77
2018-10-09T01:21:44.354Z,10.75
2018-10-09T01:24:14.286Z,10.72
2018-10-09T01:26:43.466Z,10.74
2018-10-09T01:29:13.280Z,10.81
2018-10-09T01:31:42.577Z,10.82
2018-10-09T01:34:12.108Z,10.90
2018-10-09T01:36:41.294Z,10.91
2018-10-09T01:39:11.043Z,10.81
2018-10-09T01:41:40.284Z,10.70
2018-10-09T01:44:09.513Z,10.66
2018-10-09T01:46:38.764Z,10.68
2018-10-09T01:49:07.960Z,10.66
2018-10-09T01:51:37.231Z,10.63
2018-10-09T01:54:06.707Z,10.68
2018-10-09T01:56:36.296Z,10.69
2018-10-09T01:59:05.962Z,10.66
2018-10-09T02:01:35.251Z,10.61
2018-10-09T02:04:04.519Z,10.69
2018-10-09T02:06:33.760Z,10.68
2018-10-09T02:09:03.086Z,10.65
2018-10-09T02:11:32.318Z,10.66
2018-10-09T02:14:01.562Z,10.63
2018-10-09T02:16:30.779Z,10.62
2018-10-09T02:18:59.979Z,10.61
2018-10-09T02:21:32.067Z,10.53
2018-10-09T02:24:01.524Z,10.57
2018-10-09T02:26:30.713Z,10.50
2018-10-09T02:28:59.908Z,10.47
2018-10-09T02:31:29.152Z,10.48
2018-10-09T02:33:58.407Z,10.50
2018-10-09T02:36:27.610Z,10.47
2018-10-09T02:38:56.847Z,10.48
2018-10-09T02:41:26.140Z,10.48
2018-10-09T02:43:55.323Z,10.45
2018-10-09T02:46:24.493Z,10.49
2018-10-09T02:48:53.699Z,10.45
2018-10-09T02:51:22.933Z,10.39
2018-10-09T02:53:52.194Z,10.40
2018-10-09T02:56:21.375Z,10.43
2018-10-09T02:58:50.598Z,10.41
2018-10-09T03:01:19.864Z,10.39
2018-10-09T03:03:49.078Z,10.37
2018-10-09T03:06:18.379Z,10.39
2018-10-09T03:08:47.565Z,10.45
2018-10-09T03:11:17.268Z,10.52
2018-10-09T03:13:46.498Z,10.48
2018-10-09T03:16:16.448Z,10.42
2018-10-09T03:18:45.700Z,10.37
2018-10-09T03:21:15.493Z,10.50
2018-10-09T03:23:45.643Z,10.41
2018-10-09T03:26:15.213Z,10.42
2018-10-09T03:28:44.411Z,10.35
2018-10-09T03:31:14.727Z,10.35
2018-10-09T03:33:43.928Z,10.27
2018-10-09T03:36:13.364Z,10.16
2018-10-09T03:38:42.598Z,10.29
2018-10-09T03:41:11.936Z,10.22
2018-10-09T03:43:41.151Z,10.19
2018-10-09T03:46:10.352Z,10.19
2018-10-09T03:48:39.571Z,10.21
2018-10-09T03:51:08.791Z,10.15
2018-10-09T03:53:38.043Z,10.14
2018-10-09T03:56:07.322Z,10.13
2018-10-09T03:58:36.622Z,10.18
2018-10-09T04:01:05.979Z,10.15
2018-10-09T04:03:35.245Z,10.17
2018-10-09T04:06:04.458Z,10.22
2018-10-09T04:08:33.647Z,10.25
2018-10-09T04:11:03.226Z,10.20
2018-10-09T04:13:32.454Z,10.23
2018-10-09T04:16:01.643Z,10.23
2018-10-09T04:18:30.856Z,10.17
2018-10-09T04:21:00.074Z,10.10
2018-10-09T04:23:29.259Z,10.03
2018-10-09T04:25:58.589Z,9.95
2018-10-09T04:28:27.780Z,9.88
2018-10-09T04:30:58.049Z,9.86
2018-10-09T04:33:27.303Z,9.93
2018-10-09T04:35:56.445Z,9.95
2018-10-09T04:38:25.623Z,9.99
2018-10-09T04:40:55.182Z,9.97
2018-10-09T04:43:24.472Z,9.90
2018-10-09T04:45:53.748Z,9.83
2018-10-09T04:48:22.979Z,9.80
2018-10-09T04:50:52.361Z,9.76
2018-10-09T04:53:21.552Z,9.80
2018-10-09T04:55:50.759Z,9.80
2018-10-09T04:58:20.516Z,9.84
2018-10-09T05:00:49.825Z,9.86
2018-10-09T05:03:19.124Z,9.85
2018-10-09T05:05:48.255Z,9.81
2018-10-09T05:08:17.483Z,9.79
2018-10-09T05:10:46.727Z,9.84
2018-10-09T05:13:16.085Z,9.79
2018-10-09T05:15:45.263Z,9.87
2018-10-09T05:18:14.500Z,9.92
2018-10-09T05:20:43.718Z,9.95
2018-10-09T05:23:12.934Z,9.77
2018-10-09T05:25:42.094Z,9.85
2018-10-09T05:28:11.463Z,9.92
2018-10-09T05:30:40.747Z,9.85
2018-10-09T05:33:10.352Z,9.75
2018-10-09T05:35:39.557Z,9.66
2018-10-09T05:38:09.110Z,9.53
2018-10-09T05:40:38.371Z,9.48
2018-10-09T05:43:07.914Z,9.48
2018-10-09T05:45:39.409Z,9.49
2018-10-09T05:48:09.915Z,9.55
2018-10-09T05:50:39.321Z,9.62
2018-10-09T05:53:08.910Z,9.64
2018-10-09T05:55:38.192Z,9.65
2018-10-09T05:58:08.714Z,9.75
2018-10-09T06:00:37.999Z,9.78
2018-10-09T06:03:07.419Z,9.81
2018-10-09T06:05:36.604Z,9.90
2018-10-09T06:08:05.816Z,10.01
2018-10-09T06:10:35.248Z,10.09
2018-10-09T06:13:04.450Z,10.28
2018-10-09T06:15:33.682Z,10.29
2018-10-09T06:18:02.856Z,10.34
2018-10-09T06:20:32.255Z,10.45
2018-10-09T06:23:01.468Z,10.48
2018-10-09T06:25:30.703Z,10.58
2018-10-09T06:27:59.972Z,10.62
2018-10-09T06:30:29.179Z,10.66
2018-10-09T06:32:58.358Z,10.78
2018-10-09T06:35:27.598Z,10.83
2018-10-09T06:37:56.775Z,10.81
2018-10-09T06:40:26.122Z,10.91
2018-10-09T06:42:55.372Z,10.79
2018-10-09T06:45:24.825Z,10.71
2018-10-09T06:47:54.060Z,10.97
2018-10-09T06:50:23.627Z,10.92
2018-10-09T06:52:52.905Z,11.16
2018-10-09T06:55:22.123Z,11.35
2018-10-09T06:57:51.323Z,11.24
2018-10-09T07:00:20.607Z,11.47
2018-10-09T07:02:49.760Z,11.51
2018-10-09T07:05:18.998Z,11.77
2018-10-09T07:07:48.200Z,11.79
2018-10-09T07:10:17.461Z,11.50
2018-10-09T07:12:46.690Z,11.62
2018-10-09T07:15:15.916Z,11.54
2018-10-09T07:17:45.172Z,11.36
2018-10-09T07:20:14.865Z,11.14
2018-10-09T07:22:44.305Z,11.50
2018-10-09T07:25:13.881Z,11.96
2018-10-09T07:27:43.100Z,11.79
2018-10-09T07:30:12.818Z,11.86
2018-10-09T07:32:42.043Z,11.85
2018-10-09T07:35:12.454Z,11.59
2018-10-09T07:37:41.728Z,11.47
2018-10-09T07:40:11.308Z,11.42
2018-10-09T07:42:40.579Z,11.45
2018-10-09T07:45:10.436Z,11.77
2018-10-09T07:47:39.614Z,11.87
2018-10-09T07:50:09.192Z,11.97
2018-10-09T07:52:38.397Z,12.07
2018-10-09T07:55:07.992Z,12.51
2018-10-09T07:57:37.205Z,12.89
2018-10-09T08:00:06.519Z,13.53
2018-10-09T08:02:35.900Z,14.21
2018-10-09T08:05:05.162Z,13.79
2018-10-09T08:07:34.343Z,14.07
2018-10-09T08:10:03.560Z,14.49
2018-10-09T08:12:33.067Z,13.86
2018-10-09T08:15:02.304Z,14.49
2018-10-09T08:17:31.528Z,14.53
2018-10-09T08:20:00.708Z,13.87
2018-10-09T08:22:30.124Z,14.54
2018-10-09T08:24:59.259Z,15.20
2018-10-09T08:27:28.495Z,15.52
2018-10-09T08:29:58.047Z,15.10
2018-10-09T08:32:27.403Z,14.45
2018-10-09T08:34:56.667Z,14.88
2018-10-09T08:37:25.905Z,14.63
2018-10-09T08:39:55.145Z,14.48
2018-10-09T08:42:24.527Z,14.52
2018-10-09T08:44:53.758Z,14.72
2018-10-09T08:47:22.958Z,15.08
2018-10-09T08:49:52.157Z,15.01
2018-10-09T08:52:21.419Z,14.54
2018-10-09T08:54:50.620Z,14.04
2018-10-09T08:57:19.881Z,14.15
2018-10-09T08:59:49.076Z,14.22
2018-10-09T09:02:18.436Z,14.44
2018-10-09T09:04:47.639Z,14.56
2018-10-09T09:07:16.852Z,14.21
2018-10-09T09:09:46.260Z,14.56
2018-10-09T09:12:15.669Z,14.31
2018-10-09T09:14:44.951Z,14.27
2018-10-09T09:17:14.144Z,14.77
2018-10-09T09:19:43.360Z,15.17
2018-10-09T09:22:12.611Z,15.25
2018-10-09T09:24:41.857Z,14.98
2018-10-09T09:27:11.188Z,15.51
2018-10-09T09:29:40.340Z,15.91
2018-10-09T09:32:10.393Z,15.98
2018-10-09T09:34:39.662Z,14.69
2018-10-09T09:37:09.288Z,14.37
2018-10-09T09:39:38.496Z,14.37
2018-10-09T09:42:08.519Z,15.20
2018-10-09T09:44:37.724Z,15.52
2018-10-09T09:47:06.933Z,15.58
2018-10-09T09:49:36.165Z,15.65
2018-10-09T09:52:05.449Z,14.69
2018-10-09T09:54:34.639Z,14.76
2018-10-09T09:57:03.933Z,15.51
2018-10-09T09:59:33.246Z,15.71
2018-10-09T10:02:03.769Z,15.64
2018-10-09T10:04:34.149Z,15.16
2018-10-09T10:07:04.508Z,15.48
2018-10-09T10:09:34.736Z,15.62
2018-10-09T10:12:03.956Z,15.57
2018-10-09T10:14:33.220Z,15.40
2018-10-09T10:17:02.403Z,15.46
2018-10-09T10:19:31.647Z,15.94
2018-10-09T10:22:00.827Z,16.52
2018-10-09T10:24:30.051Z,16.97
2018-10-09T10:26:59.238Z,17.05
2018-10-09T10:29:28.440Z,16.61
2018-10-09T10:31:57.859Z,16.37
2018-10-09T10:34:27.076Z,16.78
2018-10-09T10:36:56.295Z,17.16
2018-10-09T10:39:25.543Z,17.34
2018-10-09T10:41:54.716Z,17.26
2018-10-09T10:44:23.949Z,17.61
2018-10-09T10:46:53.148Z,17.98
2018-10-09T10:49:22.377Z,17.20
2018-10-09T10:51:51.572Z,17.41
2018-10-09T10:54:20.775Z,17.56
2018-10-09T10:56:50.054Z,17.90
2018-10-09T10:59:19.160Z,18.38
2018-10-09T11:01:48.460Z,17.38
2018-10-09T11:04:17.539Z,17.21
2018-10-09T11:06:46.736Z,17.41
2018-10-09T11:09:15.951Z,17.08
2018-10-09T11:11:45.152Z,17.30
2018-10-09T11:14:14.379Z,17.96
2018-10-09T11:16:43.592Z,17.99
2018-10-09T11:19:12.805Z,18.29
2018-10-09T11:21:42.322Z,18.32
2018-10-09T11:24:11.478Z,18.37
2018-10-09T11:26:40.673Z,17.90
2018-10-09T11:29:10.198Z,17.59
2018-10-09T11:31:39.449Z,17.83
2018-10-09T11:34:09.064Z,17.98
2018-10-09T11:36:38.250Z,17.53
2018-10-09T11:39:08.497Z,17.75
2018-10-09T11:41:37.769Z,17.62
2018-10-09T11:44:07.448Z,17.96
2018-10-09T11:46:37.176Z,18.17
2018-10-09T11:49:07.017Z,18.11
2018-10-09T11:51:36.419Z,17.77
2018-10-09T11:54:05.632Z,17.85
2018-10-09T11:56:34.840Z,17.87
2018-10-09T11:59:04.123Z,17.95
2018-10-09T12:01:33.296Z,17.84
2018-10-09T12:04:02.497Z,17.83
2018-10-09T12:06:31.690Z,17.83
2018-10-09T12:09:00.867Z,17.81
2018-10-09T12:11:30.123Z,17.81
2018-10-09T12:13:59.348Z,17.99
2018-10-09T12:16:28.527Z,18.26
2018-10-09T12:18:57.693Z,18.47
2018-10-09T12:21:27.137Z,18.39
2018-10-09T12:23:56.327Z,18.72
2018-10-09T12:26:25.569Z,18.97
2018-10-09T12:28:54.725Z,18.90
2018-10-09T12:31:23.987Z,19.21
2018-10-09T12:33:53.152Z,19.15
2018-10-09T12:36:22.320Z,19.35
2018-10-09T12:38:51.485Z,19.15
2018-10-09T12:41:20.823Z,19.15
2018-10-09T12:43:50.146Z,19.17
2018-10-09T12:46:46.195Z,19.36
2018-10-09T12:49:15.347Z,19.56
2018-10-09T12:51:44.551Z,19.60
2018-10-09T12:54:13.700Z,19.81
2018-10-09T12:56:42.888Z,19.81
2018-10-09T12:59:12.095Z,19.92
2018-10-09T13:01:41.350Z,20.00
2018-10-09T13:04:10.910Z,20.02
2018-10-09T13:06:40.071Z,19.99
2018-10-09T13:09:11.764Z,20.01
2018-10-09T13:11:41.079Z,20.06
2018-10-09T13:14:10.847Z,19.80
2018-10-09T13:16:40.021Z,20.05
2018-10-09T13:19:09.557Z,20.14
2018-10-09T13:21:39.490Z,19.99
2018-10-09T13:24:08.748Z,20.07
2018-10-09T13:26:38.011Z,20.26
2018-10-09T13:29:08.568Z,20.01
2018-10-09T13:31:37.806Z,19.85
2018-10-09T13:34:07.383Z,20.17
2018-10-09T13:36:36.633Z,20.36
2018-10-09T13:39:07.326Z,20.39
2018-10-09T13:41:36.758Z,20.47
2018-10-09T13:44:06.234Z,20.36
2018-10-09T13:46:35.901Z,20.17
2018-10-09T13:49:05.319Z,19.97
2018-10-09T13:51:34.617Z,20.15
2018-10-09T13:54:03.871Z,20.52
2018-10-09T13:56:33.021Z,20.54
2018-10-09T13:59:02.220Z,20.78
2018-10-09T14:01:31.488Z,20.45
2018-10-09T14:04:00.685Z,20.48
2018-10-09T14:06:29.841Z,20.15
2018-10-09T14:08:59.006Z,20.44
2018-10-09T14:11:28.363Z,20.52
2018-10-09T14:13:57.559Z,20.52
2018-10-09T14:16:26.767Z,20.66
2018-10-09T14:18:55.884Z,20.55
2018-10-09T14:21:25.230Z,20.61
2018-10-09T14:23:54.562Z,20.11
2018-10-09T14:26:23.760Z,19.94
2018-10-09T14:28:52.945Z,19.84
2018-10-09T14:31:22.328Z,19.89
2018-10-09T14:33:51.536Z,20.18
2018-10-09T14:36:20.703Z,20.75
2018-10-09T14:38:49.925Z,20.61
2018-10-09T14:41:19.114Z,20.74
2018-10-09T14:43:48.327Z,20.59
2018-10-09T14:46:17.467Z,20.42
2018-10-09T14:48:46.619Z,20.27
2018-10-09T14:51:16.030Z,20.17
2018-10-09T14:53:45.205Z,20.23
2018-10-09T14:56:14.345Z,20.26
2018-10-09T14:58:43.712Z,20.35
2018-10-09T15:01:12.932Z,20.22
2018-10-09T15:03:42.136Z,20.08
2018-10-09T15:06:11.295Z,20.04
2018-10-09T15:08:40.516Z,20.03
2018-10-09T15:11:09.935Z,20.18
2018-10-09T15:13:39.157Z,20.32
2018-10-09T15:16:08.466Z,20.21
2018-10-09T15:18:37.634Z,20.10
2018-10-09T15:21:07.543Z,20.14
2018-10-09T15:23:36.752Z,20.07
2018-10-09T15:26:05.879Z,20.02
2018-10-09T15:28:35.056Z,20.20
2018-10-09T15:31:04.235Z,20.09
2018-10-09T15:33:33.721Z,20.26
2018-10-09T15:36:02.873Z,20.07
2018-10-09T15:38:32.063Z,20.16
2018-10-09T15:41:01.361Z,20.08
2018-10-09T15:43:30.509Z,19.88
2018-10-09T15:45:59.674Z,19.83
2018-10-09T15:48:28.835Z,19.71
2018-10-09T15:50:58.059Z,19.71
2018-10-09T15:53:27.287Z,19.67
2018-10-09T15:55:56.450Z,19.67
2018-10-09T15:58:26.004Z,19.64
2018-10-09T16:00:55.516Z,19.51
2018-10-09T16:03:24.739Z,19.46
2018-10-09T16:05:53.912Z,19.52
2018-10-09T16:08:23.551Z,19.42
2018-10-09T16:10:52.995Z,19.31
2018-10-09T16:13:22.160Z,19.18
2018-10-09T16:15:51.491Z,19.08
2018-10-09T16:18:20.742Z,19.00
2018-10-09T16:20:49.992Z,18.91
2018-10-09T16:23:19.131Z,18.84
2018-10-09T16:25:48.320Z,18.86
2018-10-09T16:28:17.558Z,18.94
2018-10-09T16:30:46.712Z,18.90
2018-10-09T16:33:15.921Z,18.85
2018-10-09T16:35:45.133Z,18.75
2018-10-09T16:38:14.308Z,18.75
2018-10-09T16:40:43.529Z,18.65
2018-10-09T16:43:12.715Z,18.54
2018-10-09T16:45:41.972Z,18.56
2018-10-09T16:48:11.541Z,18.46
2018-10-09T16:50:40.837Z,18.46
2018-10-09T16:53:10.604Z,18.47
2018-10-09T16:55:39.759Z,18.41
2018-10-09T16:58:09.474Z,18.26
2018-10-09T17:00:38.715Z,18.00
2018-10-09T17:03:08.257Z,17.80
2018-10-09T17:05:37.499Z,17.59
2018-10-09T17:08:07.665Z,17.47
2018-10-09T17:10:36.845Z,17.37
2018-10-09T17:13:06.207Z,17.48
2018-10-09T17:15:35.560Z,17.54
2018-10-09T17:18:04.715Z,17.56
2018-10-09T17:20:33.946Z,17.45
2018-10-09T17:23:03.114Z,17.38
2018-10-09T17:25:32.282Z,17.31
2018-10-09T17:28:01.483Z,17.15
2018-10-09T17:30:30.868Z,16.99
2018-10-09T17:33:00.084Z,16.86
2018-10-09T17:35:29.241Z,16.85
2018-10-09T17:37:58.401Z,16.81
2018-10-09T17:40:27.582Z,16.75
2018-10-09T17:42:56.727Z,16.64
2018-10-09T17:45:25.954Z,16.52
2018-10-09T17:47:55.109Z,16.55
2018-10-09T17:50:24.295Z,16.49
2018-10-09T17:52:53.444Z,16.42
2018-10-09T17:55:22.828Z,16.42
2018-10-09T17:57:51.989Z,16.52
2018-10-09T18:00:21.908Z,16.60
2018-10-09T18:02:51.087Z,16.64
2018-10-09T18:05:20.685Z,16.58
2018-10-09T18:07:49.908Z,16.50
2018-10-09T18:10:19.487Z,16.45
2018-10-09T18:12:48.659Z,16.39
2018-10-09T18:15:19.339Z,16.33
2018-10-09T18:17:48.559Z,16.40
2018-10-09T18:20:20.738Z,16.47
2018-10-09T18:22:49.929Z,16.54
2018-10-09T18:25:20.363Z,16.56
2018-10-09T18:27:49.566Z,16.58
2018-10-09T18:30:18.844Z,16.44
2018-10-09T18:32:48.206Z,16.39
2018-10-09T18:35:17.871Z,16.40
2018-10-09T18:37:47.034Z,16.49
2018-10-09T18:40:16.854Z,16.41
2018-10-09T18:42:46.001Z,16.33
2018-10-09T18:45:15.324Z,16.20
2018-10-09T18:47:45.219Z,16.17
2018-10-09T18:50:15.397Z,16.19
2018-10-09T18:52:44.566Z,16.11
2018-10-09T18:55:16.234Z,15.93
2018-10-09T18:57:45.836Z,15.91
2018-10-09T19:00:15.786Z,15.95
2018-10-09T19:02:44.959Z,15.93
2018-10-09T19:05:14.119Z,15.90
2018-10-09T19:07:43.267Z,15.87
2018-10-09T19:10:12.760Z,15.90
2018-10-09T19:12:41.932Z,15.87
2018-10-09T19:15:12.454Z,15.85
2018-10-09T19:17:41.647Z,15.80
2018-10-09T19:20:10.791Z,15.76
2018-10-09T19:22:39.967Z,15.73
2018-10-09T19:25:09.375Z,15.66
2018-10-09T19:27:38.568Z,15.62
2018-10-09T19:30:08.211Z,15.53
2018-10-09T19:32:37.503Z,15.37
2018-10-09T19:35:06.651Z,15.23
2018-10-09T19:37:35.845Z,15.14
2018-10-09T19:40:05.402Z,15.03
2018-10-09T19:42:34.607Z,15.01
2018-10-09T19:45:03.825Z,14.94
2018-10-09T19:47:36.831Z,14.92
2018-10-09T19:50:06.995Z,14.88
2018-10-09T19:52:36.602Z,14.79
2018-10-09T19:55:06.205Z,14.70
2018-10-09T19:57:35.384Z,14.63
2018-10-09T20:00:05.009Z,14.55
2018-10-09T20:02:34.243Z,14.50
2018-10-09T20:05:03.585Z,14.43
2018-10-09T20:07:32.809Z,14.30
2018-10-09T20:10:01.912Z,14.45
2018-10-09T20:12:31.123Z,14.42
2018-10-09T20:15:00.356Z,14.27
2018-10-09T20:17:29.636Z,14.27
2018-10-09T20:20:01.694Z,14.21
2018-10-09T20:22:30.902Z,14.15
2018-10-09T20:25:00.191Z,14.13
2018-10-09T20:27:29.388Z,14.14
2018-10-09T20:29:58.583Z,14.04
2018-10-09T20:32:27.818Z,13.98
2018-10-09T20:34:56.976Z,13.94
2018-10-09T20:37:26.179Z,13.94
2018-10-09T20:39:55.409Z,13.92
2018-10-09T20:42:24.601Z,13.90
2018-10-09T20:44:53.799Z,13.90
2018-10-09T20:47:28.342Z,13.88
2018-10-09T20:49:57.613Z,13.90
2018-10-09T20:52:26.811Z,14.13
2018-10-09T20:54:55.962Z,13.93
2018-10-09T20:57:25.176Z,13.87
2018-10-09T20:59:54.412Z,13.85
2018-10-09T21:02:23.610Z,13.70
2018-10-09T21:04:55.623Z,13.64
2018-10-09T21:07:24.967Z,13.66
2018-10-09T21:09:54.267Z,13.66
2018-10-09T21:12:23.432Z,13.60
2018-10-09T21:14:52.710Z,13.87
2018-10-09T21:17:22.066Z,13.85
2018-10-09T21:19:51.442Z,13.97
2018-10-09T21:22:20.730Z,13.86
2018-10-09T21:24:49.922Z,13.75
2018-10-09T21:27:19.233Z,13.69
2018-10-09T21:29:48.500Z,13.61
2018-10-09T21:32:18.185Z,13.52
2018-10-09T21:34:47.512Z,13.47
2018-10-09T21:37:16.931Z,13.43
2018-10-09T21:39:46.238Z,13.40
2018-10-09T21:42:16.070Z,13.36
2018-10-09T21:44:45.299Z,13.34
2018-10-09T21:47:15.084Z,13.37
2018-10-09T21:49:44.395Z,13.49
2018-10-09T21:52:13.552Z,13.48
2018-10-09T21:54:42.716Z,13.51
2018-10-09T21:57:12.012Z,13.47
2018-10-09T21:59:41.175Z,13.47
2018-10-09T22:02:10.372Z,13.46
2018-10-09T22:04:39.568Z,13.44
2018-10-09T22:07:08.768Z,13.41
2018-10-09T22:09:37.947Z,13.33
2018-10-09T22:12:07.067Z,13.26
2018-10-09T22:14:36.250Z,13.17
2018-10-09T22:17:05.636Z,13.15
2018-10-09T22:19:34.858Z,13.06
2018-10-09T22:22:04.020Z,13.04
2018-10-09T22:24:33.263Z,13.03
2018-10-09T22:27:02.347Z,13.09
2018-10-09T22:29:31.553Z,13.01
2018-10-09T22:32:00.760Z,12.91
2018-10-09T22:34:29.948Z,12.86
2018-10-09T22:36:59.170Z,12.84
2018-10-09T22:39:28.362Z,12.78
2018-10-09T22:41:57.542Z,12.72
2018-10-09T22:44:26.710Z,12.66
2018-10-09T22:46:55.944Z,12.62
2018-10-09T22:49:25.161Z,12.59
2018-10-09T22:51:54.467Z,12.58
2018-10-09T22:54:23.621Z,12.57
2018-10-09T22:56:53.105Z,12.58
2018-10-09T22:59:22.318Z,12.61
2018-10-09T23:01:51.532Z,12.59
2018-10-09T23:04:20.694Z,12.63
2018-10-09T23:06:49.887Z,12.58
2018-10-09T23:09:19.050Z,12.56
2018-10-09T23:11:48.239Z,12.58
2018-10-09T23:14:17.676Z,12.72
2018-10-09T23:16:46.893Z,12.65
2018-10-09T23:19:16.760Z,12.54
2018-10-09T23:21:45.932Z,12.50
2018-10-09T23:24:15.800Z,12.47
2018-10-09T23:26:44.995Z,12.49
2018-10-09T23:29:14.843Z,12.40
2018-10-09T23:31:44.070Z,12.32
2018-10-09T23:34:13.238Z,12.31
2018-10-09T23:36:43.492Z,12.36
2018-10-09T23:39:12.711Z,12.43
2018-10-09T23:41:41.893Z,12.41
2018-10-09T23:44:12.079Z,12.30
2018-10-09T23:46:41.381Z,12.22
2018-10-09T23:49:10.592Z,12.18
2018-10-09T23:51:39.789Z,12.13
2018-10-09T23:54:08.968Z,12.14
2018-10-09T23:56:38.151Z,12.07
2018-10-09T23:59:07.640Z,12.06
