createdAt,value
2022-08-08T16:01:59.778Z,4.00
2022-08-08T16:03:32.691Z,4.40
2022-08-08T16:05:09.397Z,3.80
2022-08-08T16:06:50.222Z,3.60
2022-08-08T16:08:22.196Z,5.00
2022-08-08T16:13:03.740Z,1.00
2022-08-08T16:13:10.583Z,3.00
2022-08-08T16:13:45.356Z,4.00
2022-08-08T16:15:18.429Z,4.00
2022-08-08T16:16:50.652Z,3.20
2022-08-08T16:18:22.469Z,3.60
2022-08-08T16:20:00.208Z,3.00
2022-08-08T16:21:33.580Z,5.20
2022-08-08T16:23:05.399Z,3.40
2022-08-08T16:24:43.034Z,4.00
2022-08-08T16:26:19.256Z,5.20
2022-08-08T16:27:56.898Z,3.00
2022-08-08T16:29:37.807Z,2.80
2022-08-08T16:31:23.218Z,4.20
2022-08-08T16:32:58.493Z,3.80
2022-08-08T16:34:30.245Z,4.00
2022-08-08T16:36:02.024Z,3.20
2022-08-08T16:37:40.461Z,3.00
2022-08-08T16:40:01.521Z,4.00
2022-08-08T16:41:10.602Z,4.40
2022-08-08T16:42:51.848Z,4.00
2022-08-08T16:44:33.861Z,4.80
2022-08-08T16:46:43.197Z,3.00
2022-08-08T16:47:57.956Z,3.00
2022-08-08T16:49:36.288Z,4.00
2022-08-08T16:51:10.569Z,4.00
2022-08-08T16:55:04.911Z,3.40
2022-08-08T16:55:18.385Z,4.00
2022-08-08T16:56:29.339Z,2.00
2022-08-08T16:58:16.263Z,4.00
2022-08-08T16:59:52.020Z,3.20
2022-08-08T17:01:25.906Z,3.80
2022-08-08T17:03:03.114Z,2.60
2022-08-08T17:04:35.226Z,3.80
2022-08-08T17:06:17.649Z,3.40
2022-08-08T17:07:59.355Z,3.00
2022-08-08T17:09:45.146Z,3.20
2022-08-08T17:11:17.541Z,4.00
2022-08-08T17:12:52.883Z,3.40
2022-08-08T17:14:33.063Z,4.00
2022-08-08T17:16:06.261Z,5.00
2022-08-08T17:18:03.270Z,2.00
2022-08-08T17:19:37.378Z,2.60
2022-08-08T17:21:13.875Z,3.00
2022-08-08T17:22:46.365Z,1.20
2022-08-08T17:24:38.688Z,4.00
2022-08-08T17:26:11.551Z,4.00
2022-08-08T17:27:47.407Z,4.60
2022-08-08T17:29:24.825Z,4.00
2022-08-08T17:30:57.118Z,2.20
2022-08-08T17:32:58.275Z,4.00
2022-08-08T17:34:53.563Z,5.00
2022-08-08T17:36:29.228Z,5.80
2022-08-08T17:38:03.885Z,9.00
2022-08-08T17:40:02.923Z,8.00
2022-08-08T17:41:30.633Z,12.00
2022-08-08T17:43:12.406Z,14.20
2022-08-08T17:44:44.958Z,8.00
2022-08-08T17:46:39.151Z,15.40
2022-08-08T17:48:14.802Z,16.20
2022-08-08T17:50:00.943Z,18.40
2022-08-08T17:51:34.363Z,18.00
2022-08-08T17:53:06.253Z,18.40
2022-08-08T17:54:38.553Z,20.00
2022-08-08T17:56:10.868Z,20.40
2022-08-08T17:57:44.123Z,18.60
2022-08-08T17:59:17.189Z,21.40
2022-08-08T18:00:54.488Z,23.40
2022-08-08T18:02:29.870Z,23.60
2022-08-08T18:04:01.967Z,22.20
2022-08-08T18:05:49.899Z,22.80
2022-08-08T18:08:02.608Z,23.40
2022-08-08T18:09:14.140Z,19.60
2022-08-08T18:10:46.301Z,20.60
2022-08-08T18:12:18.053Z,14.20
2022-08-08T18:13:49.820Z,20.00
2022-08-08T18:15:21.642Z,20.00
2022-08-08T18:16:55.487Z,22.00
2022-08-08T18:18:28.696Z,20.40
2022-08-08T18:20:36.558Z,22.00
2022-08-08T18:22:02.381Z,20.00
2022-08-08T18:23:36.917Z,21.00
2022-08-08T18:25:11.960Z,20.00
2022-08-08T18:26:53.675Z,22.00
2022-08-08T18:28:27.269Z,20.40
2022-08-08T18:29:59.097Z,20.60
2022-08-08T18:31:31.042Z,18.40
2022-08-08T18:33:02.958Z,18.80
2022-08-08T18:34:36.596Z,22.80
2022-08-08T18:36:22.987Z,44.75
2022-08-08T18:37:57.278Z,40.50
2022-08-08T18:39:36.845Z,35.20
2022-08-08T18:41:08.812Z,33.20
2022-08-08T18:42:45.598Z,32.20
2022-08-08T18:44:22.496Z,33.20
2022-08-08T18:46:53.377Z,30.80
2022-08-08T18:47:51.334Z,28.80
2022-08-08T18:49:24.276Z,27.80
2022-08-08T18:50:58.375Z,27.60
2022-08-08T18:52:33.385Z,26.20
2022-08-08T18:54:18.336Z,24.20
2022-08-08T18:55:54.768Z,26.60
2022-08-08T18:57:27.053Z,28.20
2022-08-08T18:58:59.855Z,27.80
2022-08-08T19:00:32.282Z,27.20
2022-08-08T19:02:26.438Z,24.80
2022-08-08T19:04:05.587Z,29.60
2022-08-08T19:05:45.254Z,28.20
2022-08-08T19:07:22.910Z,28.80
2022-08-08T19:08:54.704Z,27.20
2022-08-08T19:10:26.572Z,29.40
2022-08-08T19:11:58.318Z,29.40
2022-08-08T19:13:53.279Z,28.20
2022-08-08T19:15:23.787Z,28.60
2022-08-08T19:16:58.895Z,31.00
2022-08-08T19:18:51.468Z,30.00
2022-08-08T19:20:24.346Z,29.40
2022-08-08T19:21:56.513Z,29.60
2022-08-08T19:23:28.309Z,29.20
2022-08-08T19:26:26.865Z,28.40
2022-08-08T19:26:59.441Z,29.20
2022-08-08T19:28:32.001Z,25.20
2022-08-08T19:30:18.140Z,29.20
2022-08-08T19:31:56.461Z,27.20
2022-08-08T19:33:52.395Z,27.80
2022-08-08T19:35:25.695Z,28.20
2022-08-08T19:37:16.196Z,25.60
2022-08-08T19:38:51.303Z,25.60
2022-08-08T19:40:30.911Z,27.20
2022-08-08T19:42:04.962Z,26.20
2022-08-08T19:43:56.293Z,24.60
2022-08-08T19:45:59.847Z,20.40
2022-08-08T19:47:24.552Z,23.20
2022-08-08T19:48:57.308Z,24.20
2022-08-08T19:50:29.135Z,22.20
2022-08-08T19:52:03.161Z,22.60
2022-08-08T19:53:52.289Z,24.80
2022-08-08T19:55:26.134Z,24.00
2022-08-08T19:57:07.816Z,23.20
2022-08-08T19:58:39.805Z,23.80
2022-08-08T20:00:29.210Z,23.40
2022-08-08T20:02:04.649Z,20.00
2022-08-08T20:04:01.285Z,22.20
2022-08-08T20:06:15.099Z,22.60
2022-08-08T20:08:29.341Z,22.20
2022-08-08T20:09:15.844Z,21.40
2022-08-08T20:10:49.151Z,22.80
2022-08-08T20:12:32.039Z,22.40
2022-08-08T20:14:12.492Z,22.20
2022-08-08T20:16:00.832Z,20.80
2022-08-08T20:17:33.143Z,22.40
2022-08-08T20:19:05.014Z,23.60
2022-08-08T20:20:38.191Z,25.20
2022-08-08T20:22:26.461Z,26.40
2022-08-08T20:24:03.031Z,23.00
2022-08-08T20:25:35.217Z,23.20
2022-08-08T20:27:07.032Z,24.20
2022-08-08T20:28:41.078Z,21.60
2022-08-08T20:30:52.580Z,18.20
2022-08-08T20:32:13.985Z,20.20
2022-08-08T20:34:28.054Z,18.00
2022-08-08T20:35:58.585Z,20.20
2022-08-08T20:37:52.769Z,17.60
2022-08-08T20:39:22.529Z,20.00
2022-08-08T20:40:54.328Z,20.00
2022-08-08T20:42:29.203Z,18.00
2022-08-08T20:44:01.955Z,15.20
2022-08-08T20:45:58.140Z,19.40
2022-08-08T20:47:28.849Z,16.60
2022-08-08T20:49:08.612Z,15.60
2022-08-08T20:50:44.775Z,20.60
2022-08-08T20:52:16.770Z,24.60
2022-08-08T20:53:59.888Z,25.40
2022-08-08T20:55:36.006Z,22.00
2022-08-08T20:57:19.119Z,23.60
2022-08-08T20:58:52.895Z,24.00
2022-08-08T21:00:25.685Z,22.20
2022-08-08T21:02:07.772Z,20.00
2022-08-08T21:04:00.267Z,22.00
2022-08-08T21:05:32.580Z,23.20
2022-08-08T21:07:47.726Z,21.20
2022-08-08T21:09:15.783Z,17.00
2022-08-08T21:10:48.449Z,23.40
2022-08-08T21:12:32.144Z,23.40
2022-08-08T21:14:07.352Z,24.20
2022-08-08T21:16:05.453Z,31.20
2022-08-08T21:17:33.153Z,81.20
2022-08-08T21:19:05.076Z,59.50
2022-08-08T21:20:42.954Z,48.25
2022-08-08T21:22:22.432Z,42.25
2022-08-08T21:24:04.373Z,38.00
2022-08-08T21:25:41.235Z,39.20
2022-08-08T21:27:15.220Z,35.60
2022-08-08T21:29:04.767Z,34.40
2022-08-08T21:30:39.389Z,34.20
2022-08-08T21:32:14.249Z,34.00
2022-08-08T21:33:54.795Z,33.80
2022-08-08T21:36:18.257Z,34.20
2022-08-08T21:37:19.131Z,34.20
2022-08-08T21:38:51.435Z,33.40
2022-08-08T21:40:30.858Z,34.40
2022-08-08T21:42:03.590Z,35.00
2022-08-08T21:43:35.712Z,32.00
2022-08-08T21:45:44.682Z,31.40
2022-08-08T21:48:06.099Z,32.20
2022-08-08T21:48:55.152Z,32.00
2022-08-08T21:50:27.354Z,35.00
2022-08-08T21:54:33.710Z,32.40
2022-08-08T21:54:35.076Z,34.20
2022-08-08T21:56:19.151Z,33.20
2022-08-08T21:57:41.912Z,34.40
2022-08-08T21:59:15.294Z,33.80
2022-08-08T22:00:47.170Z,34.00
2022-08-08T22:02:24.894Z,33.00
2022-08-08T22:03:57.600Z,32.60
2022-08-08T22:05:29.679Z,29.20
2022-08-08T22:07:01.542Z,29.60
2022-08-08T22:08:36.962Z,31.20
2022-08-08T22:10:18.215Z,30.20
2022-08-08T22:12:04.994Z,32.40
2022-08-08T22:13:43.359Z,31.80
2022-08-08T22:15:24.433Z,33.20
2022-08-08T22:17:00.968Z,33.00
2022-08-08T22:18:34.238Z,30.60
2022-08-08T22:20:11.295Z,31.40
2022-08-08T22:21:45.446Z,33.80
2022-08-08T22:23:19.672Z,35.00
2022-08-08T22:24:53.714Z,35.40
2022-08-08T22:26:28.922Z,41.20
2022-08-08T22:28:03.785Z,45.25
2022-08-08T22:30:01.359Z,49.75
2022-08-08T22:31:35.204Z,51.50
2022-08-08T22:34:10.940Z,43.50
