createdAt,value
2022-11-05T00:00:11.188Z,2.30
2022-11-05T00:10:19.915Z,3.13
2022-11-05T00:20:22.906Z,3.30
2022-11-05T00:30:27.484Z,3.30
2022-11-05T00:40:30.844Z,2.77
2022-11-05T00:50:35.651Z,2.60
2022-11-05T01:00:40.508Z,1.80
2022-11-05T01:10:46.428Z,1.93
2022-11-05T01:20:49.795Z,1.80
2022-11-05T01:30:58.191Z,2.13
2022-11-05T01:41:01.152Z,2.10
2022-11-05T01:51:08.950Z,2.30
2022-11-05T02:01:12.962Z,2.37
2022-11-05T02:11:19.373Z,2.93
2022-11-05T02:22:03.483Z,2.43
2022-11-05T02:32:18.576Z,2.80
2022-11-05T02:42:31.918Z,2.73
2022-11-05T02:52:41.644Z,2.73
2022-11-05T03:02:44.803Z,2.37
2022-11-05T03:12:58.036Z,2.73
2022-11-05T03:23:10.633Z,1.80
2022-11-05T03:33:20.440Z,1.90
2022-11-05T03:43:28.936Z,1.97
2022-11-05T03:53:38.800Z,2.77
2022-11-05T04:03:41.774Z,1.90
2022-11-05T04:13:46.094Z,1.60
2022-11-05T04:24:06.545Z,1.30
2022-11-05T04:34:10.947Z,0.60
2022-11-05T04:44:13.931Z,0.50
2022-11-05T04:54:18.267Z,0.80
2022-11-05T05:04:21.246Z,1.53
2022-11-05T05:14:26.030Z,0.87
2022-11-05T05:24:28.977Z,3.03
2022-11-05T05:34:33.354Z,1.60
2022-11-05T05:44:36.347Z,1.63
2022-11-05T05:54:42.943Z,2.03
2022-11-05T06:04:46.178Z,1.47
2022-11-05T06:14:50.559Z,1.37
2022-11-05T06:24:53.555Z,1.40
2022-11-05T06:34:57.905Z,1.20
2022-11-05T06:45:00.981Z,1.13
2022-11-05T06:55:05.967Z,1.03
2022-11-05T07:05:11.155Z,1.03
2022-11-05T07:15:15.523Z,1.10
2022-11-05T07:25:18.702Z,1.10
2022-11-05T07:35:23.282Z,0.60
2022-11-05T07:45:28.308Z,1.30
2022-11-05T07:55:32.942Z,1.10
2022-11-05T08:05:37.755Z,1.03
2022-11-05T08:15:43.258Z,2.50
2022-11-05T08:25:46.222Z,1.20
2022-11-05T08:35:51.233Z,2.17
2022-11-05T08:45:54.970Z,1.73
2022-11-05T08:56:00.693Z,1.53
2022-11-05T09:06:03.696Z,2.10
2022-11-05T09:16:14.717Z,1.60
2022-11-05T09:26:17.716Z,1.90
2022-11-05T09:36:22.279Z,2.57
2022-11-05T09:46:27.508Z,1.80
2022-11-05T09:56:34.790Z,1.57
2022-11-05T10:06:44.220Z,2.10
2022-11-05T10:16:52.669Z,2.10
2022-11-05T10:26:56.654Z,2.30
2022-11-05T10:37:01.103Z,2.60
2022-11-05T10:47:18.111Z,2.93
2022-11-05T10:57:35.013Z,2.60
2022-11-05T11:07:38.451Z,2.53
2022-11-05T11:17:42.827Z,3.60
2022-11-05T11:27:45.919Z,3.27
2022-11-05T11:37:52.972Z,3.10
2022-11-05T11:47:57.574Z,2.38
2022-11-05T11:58:09.129Z,2.43
2022-11-05T12:08:34.292Z,1.80
2022-11-05T12:18:46.256Z,2.03
2022-11-05T12:39:37.856Z,1.83
2022-11-05T12:50:00.697Z,1.63
2022-11-05T13:00:09.087Z,2.63
2022-11-05T13:10:26.182Z,1.53
2022-11-05T13:20:33.915Z,3.27
2022-11-05T13:30:41.502Z,1.50
2022-11-05T13:40:58.865Z,1.23
2022-11-05T13:51:28.101Z,2.47
2022-11-05T14:01:45.669Z,2.70
2022-11-05T14:11:53.082Z,2.07
2022-11-05T14:21:58.616Z,1.03
2022-11-05T14:32:09.768Z,1.47
2022-11-05T14:42:21.201Z,1.57
2022-11-05T14:52:25.672Z,1.70
2022-11-05T15:02:35.405Z,1.60
2022-11-05T15:12:42.375Z,2.13
2022-11-05T15:22:49.382Z,1.10
2022-11-05T15:32:52.605Z,5.97
2022-11-05T15:43:19.785Z,2.93
2022-11-05T16:04:01.083Z,3.13
2022-11-05T16:14:16.132Z,3.50
2022-11-05T16:24:29.222Z,3.30
2022-11-05T16:34:36.835Z,3.13
2022-11-05T16:44:41.183Z,4.27
2022-11-05T16:54:44.455Z,4.97
2022-11-05T17:04:48.865Z,5.37
2022-11-05T17:14:52.932Z,5.37
2022-11-05T17:24:57.278Z,6.67
2022-11-05T17:35:00.241Z,5.23
2022-11-05T17:45:04.808Z,5.47
2022-11-05T17:55:16.407Z,7.03
2022-11-05T18:05:22.698Z,7.17
2022-11-05T18:15:25.976Z,5.83
2022-11-05T18:25:30.336Z,8.90
2022-11-05T18:35:33.362Z,7.50
2022-11-05T18:45:37.758Z,7.93
2022-11-05T18:55:41.743Z,6.57
2022-11-05T19:05:46.278Z,6.00
2022-11-05T19:15:49.383Z,6.47
2022-11-05T19:25:53.728Z,7.10
2022-11-05T19:35:56.851Z,7.20
2022-11-05T19:46:01.186Z,9.00
2022-11-05T19:56:06.701Z,7.27
2022-11-05T20:06:12.863Z,7.97
2022-11-05T20:16:21.920Z,8.60
2022-11-05T20:26:26.330Z,7.80
2022-11-05T20:36:29.389Z,7.00
2022-11-05T20:46:33.830Z,8.23
2022-11-05T20:56:36.834Z,8.73
2022-11-05T21:06:41.230Z,11.17
2022-11-05T21:16:44.240Z,8.80
2022-11-05T21:26:49.873Z,9.43
2022-11-05T21:36:52.922Z,9.37
2022-11-05T21:46:58.852Z,8.90
2022-11-05T21:57:19.446Z,8.87
2022-11-05T22:07:25.561Z,8.20
2022-11-05T22:17:28.642Z,8.40
2022-11-05T22:27:33.017Z,7.83
2022-11-05T22:37:36.044Z,6.43
2022-11-05T22:47:42.452Z,6.93
2022-11-05T22:57:45.616Z,8.40
2022-11-05T23:08:07.445Z,7.57
2022-11-05T23:18:28.287Z,8.07
2022-11-05T23:28:32.638Z,10.60
2022-11-05T23:38:35.673Z,8.87
2022-11-05T23:48:40.031Z,9.30
2022-11-05T23:58:43.945Z,9.50
