createdAt,value
2023-01-17T00:00:13.858Z,98382.03
2023-01-17T00:02:42.833Z,98394.63
2023-01-17T00:05:29.136Z,98396.97
2023-01-17T00:08:16.552Z,98408.06
2023-01-17T00:10:45.080Z,98411.50
2023-01-17T00:13:13.801Z,98415.63
2023-01-17T00:15:42.259Z,98408.19
2023-01-17T00:18:10.767Z,98405.22
2023-01-17T00:20:56.711Z,98412.00
2023-01-17T00:23:56.584Z,98430.16
2023-01-17T00:26:25.454Z,98432.34
2023-01-17T00:28:52.642Z,98435.72
2023-01-17T00:31:20.843Z,98441.56
2023-01-17T00:33:48.261Z,98447.91
2023-01-17T00:36:15.628Z,98450.75
2023-01-17T00:38:44.554Z,98453.97
2023-01-17T00:41:14.294Z,98455.63
2023-01-17T00:44:00.273Z,98459.84
2023-01-17T00:46:46.382Z,98488.84
2023-01-17T00:49:32.171Z,98466.91
2023-01-17T00:52:17.773Z,98455.63
2023-01-17T00:55:05.108Z,98454.06
2023-01-17T00:57:50.992Z,98457.03
2023-01-17T01:00:37.301Z,98459.25
2023-01-17T01:03:28.089Z,98470.03
2023-01-17T01:06:13.902Z,98479.06
2023-01-17T01:09:00.172Z,98479.34
2023-01-17T01:11:47.727Z,98462.84
2023-01-17T01:14:33.823Z,98458.13
2023-01-17T01:17:19.942Z,98470.53
2023-01-17T01:20:05.875Z,98474.59
2023-01-17T01:22:51.898Z,98494.50
2023-01-17T01:25:38.098Z,98484.06
2023-01-17T01:28:29.364Z,98483.84
2023-01-17T01:31:18.983Z,98494.38
2023-01-17T01:33:47.911Z,98507.38
2023-01-17T01:36:16.339Z,98506.53
2023-01-17T01:38:45.868Z,98506.06
2023-01-17T01:41:14.484Z,98504.63
2023-01-17T01:43:48.434Z,98516.59
2023-01-17T01:46:22.907Z,98519.03
2023-01-17T01:48:56.030Z,98510.88
2023-01-17T01:51:30.708Z,98522.47
2023-01-17T01:54:08.167Z,98537.72
2023-01-17T01:56:37.435Z,98540.09
2023-01-17T01:59:12.277Z,98547.50
2023-01-17T02:01:40.915Z,98546.22
2023-01-17T02:04:10.994Z,98548.16
2023-01-17T02:06:45.012Z,98562.72
2023-01-17T02:09:16.389Z,98564.06
2023-01-17T02:11:47.086Z,98563.66
2023-01-17T02:14:19.722Z,98564.81
2023-01-17T02:17:07.549Z,98572.09
2023-01-17T02:20:26.265Z,98575.75
2023-01-17T02:23:36.979Z,98585.72
2023-01-17T02:26:52.573Z,98575.38
2023-01-17T02:30:04.762Z,98582.50
2023-01-17T02:33:02.528Z,98586.75
2023-01-17T02:35:39.432Z,98581.97
2023-01-17T02:38:18.418Z,98578.97
2023-01-17T02:40:53.726Z,98583.13
2023-01-17T02:43:25.309Z,98582.50
2023-01-17T02:45:54.236Z,98591.72
2023-01-17T02:48:28.228Z,98593.31
2023-01-17T02:51:45.092Z,98599.25
2023-01-17T02:54:25.041Z,98599.47
2023-01-17T02:57:09.513Z,98603.69
2023-01-17T02:59:49.837Z,98602.13
2023-01-17T03:02:28.827Z,98624.25
2023-01-17T03:05:08.229Z,98630.84
2023-01-17T03:07:40.031Z,98632.78
2023-01-17T03:10:14.160Z,98632.66
2023-01-17T03:12:45.399Z,98627.59
2023-01-17T03:15:34.455Z,98627.69
2023-01-17T03:18:22.953Z,98619.41
2023-01-17T03:20:57.167Z,98609.41
2023-01-17T03:23:26.018Z,98603.06
2023-01-17T03:25:55.161Z,98595.22
2023-01-17T03:28:23.740Z,98595.97
2023-01-17T03:30:52.513Z,98614.09
2023-01-17T03:33:21.418Z,98613.78
2023-01-17T03:35:51.261Z,98611.13
2023-01-17T03:38:21.636Z,98607.94
2023-01-17T03:40:50.499Z,98617.81
2023-01-17T03:43:18.953Z,98624.25
2023-01-17T03:45:52.275Z,98619.16
2023-01-17T03:48:20.885Z,98623.66
2023-01-17T03:50:52.658Z,98634.59
2023-01-17T03:53:23.007Z,98623.84
2023-01-17T03:55:51.971Z,98633.50
2023-01-17T03:58:20.826Z,98642.56
2023-01-17T04:00:49.296Z,98643.41
2023-01-17T04:03:18.017Z,98651.25
2023-01-17T04:05:46.746Z,98644.56
2023-01-17T04:08:15.368Z,98643.00
2023-01-17T04:10:46.012Z,98641.38
2023-01-17T04:13:15.382Z,98641.34
2023-01-17T04:16:00.001Z,98638.03
2023-01-17T04:18:48.795Z,98639.03
2023-01-17T04:21:37.209Z,98642.47
2023-01-17T04:24:25.530Z,98648.31
2023-01-17T04:27:16.229Z,98645.91
2023-01-17T04:30:05.409Z,98658.53
2023-01-17T04:32:54.361Z,98666.09
2023-01-17T04:35:42.705Z,98665.13
2023-01-17T04:38:31.539Z,98646.97
2023-01-17T04:41:20.145Z,98660.38
2023-01-17T04:44:10.613Z,98671.78
2023-01-17T04:46:39.159Z,98661.44
2023-01-17T04:49:10.555Z,98659.88
2023-01-17T04:51:58.925Z,98654.91
2023-01-17T04:54:49.348Z,98653.25
2023-01-17T04:57:38.013Z,98661.66
2023-01-17T05:00:29.012Z,98660.19
2023-01-17T05:03:18.834Z,98656.03
2023-01-17T05:06:07.688Z,98658.38
2023-01-17T05:08:37.764Z,98652.56
2023-01-17T05:11:09.747Z,98656.63
2023-01-17T05:13:38.601Z,98653.53
2023-01-17T05:17:37.577Z,98660.41
2023-01-17T05:20:14.159Z,98651.25
2023-01-17T05:23:02.921Z,98655.56
2023-01-17T05:25:54.220Z,98663.16
2023-01-17T05:28:42.689Z,98666.06
2023-01-17T05:31:31.111Z,98672.56
2023-01-17T05:34:21.991Z,98680.41
2023-01-17T05:36:50.847Z,98674.88
2023-01-17T05:39:19.562Z,98676.13
2023-01-17T05:41:48.145Z,98686.88
2023-01-17T05:44:16.852Z,98687.28
2023-01-17T05:46:46.906Z,98687.19
2023-01-17T05:49:15.527Z,98690.78
2023-01-17T05:51:52.874Z,98703.81
2023-01-17T05:54:26.122Z,98693.81
2023-01-17T05:56:56.025Z,98697.50
2023-01-17T05:59:36.579Z,98709.69
2023-01-17T06:02:06.887Z,98706.84
2023-01-17T06:04:36.821Z,98709.91
2023-01-17T06:07:07.630Z,98709.78
2023-01-17T06:09:38.879Z,98707.97
2023-01-17T06:12:09.161Z,98716.41
2023-01-17T06:14:37.775Z,98721.13
2023-01-17T06:17:06.991Z,98720.28
2023-01-17T06:19:36.108Z,98719.69
2023-01-17T06:22:09.626Z,98712.16
2023-01-17T06:24:38.604Z,98709.50
2023-01-17T06:27:10.227Z,98706.94
2023-01-17T06:29:48.605Z,98700.81
2023-01-17T06:32:17.473Z,98716.47
2023-01-17T06:34:46.328Z,98715.69
2023-01-17T06:37:35.807Z,98711.91
2023-01-17T06:40:13.157Z,98721.28
2023-01-17T06:42:42.285Z,98718.56
2023-01-17T06:45:13.549Z,98727.44
2023-01-17T06:47:43.455Z,98727.06
2023-01-17T06:50:15.848Z,98727.16
2023-01-17T06:52:56.076Z,98725.19
2023-01-17T06:55:26.656Z,98721.88
2023-01-17T06:57:57.209Z,98725.19
2023-01-17T07:00:26.313Z,98730.13
2023-01-17T07:02:57.349Z,98734.25
2023-01-17T07:05:26.312Z,98721.38
2023-01-17T07:07:57.118Z,98719.91
2023-01-17T07:10:26.240Z,98726.53
2023-01-17T07:13:01.064Z,98732.00
2023-01-17T07:15:30.245Z,98734.94
2023-01-17T07:18:02.879Z,98734.63
2023-01-17T07:20:32.634Z,98744.28
2023-01-17T07:23:03.196Z,98753.16
2023-01-17T07:25:32.041Z,98752.03
2023-01-17T07:28:00.846Z,98748.91
2023-01-17T07:30:29.827Z,98751.59
2023-01-17T07:32:58.585Z,98752.16
2023-01-17T07:35:27.313Z,98745.81
2023-01-17T07:37:56.395Z,98749.44
2023-01-17T07:40:27.253Z,98746.88
2023-01-17T07:43:02.285Z,98748.03
2023-01-17T07:45:30.923Z,98745.47
2023-01-17T07:47:59.719Z,98744.44
2023-01-17T07:50:28.229Z,98745.03
2023-01-17T07:52:56.769Z,98743.63
2023-01-17T07:55:27.487Z,98741.41
2023-01-17T07:57:56.067Z,98736.72
2023-01-17T08:00:26.365Z,98734.63
2023-01-17T08:02:58.323Z,98727.25
2023-01-17T08:05:27.380Z,98743.81
2023-01-17T08:07:57.053Z,98738.63
2023-01-17T08:10:27.338Z,98737.97
2023-01-17T08:12:56.365Z,98741.84
2023-01-17T08:15:26.609Z,98753.53
2023-01-17T08:17:57.822Z,98747.78
2023-01-17T08:20:28.208Z,98756.84
2023-01-17T08:22:57.560Z,98754.31
2023-01-17T08:25:28.485Z,98760.16
2023-01-17T08:28:00.921Z,98770.00
2023-01-17T08:30:29.665Z,98768.94
2023-01-17T08:32:58.852Z,98774.44
2023-01-17T08:35:28.055Z,98780.41
2023-01-17T08:37:59.999Z,98760.53
2023-01-17T08:40:31.013Z,98774.69
2023-01-17T08:43:02.285Z,98775.47
2023-01-17T08:45:30.822Z,98775.06
2023-01-17T08:48:00.520Z,98783.22
2023-01-17T08:50:29.581Z,98787.38
2023-01-17T08:53:03.407Z,98782.81
2023-01-17T08:55:38.104Z,98791.53
2023-01-17T08:58:07.429Z,98787.59
2023-01-17T09:00:36.295Z,98791.00
2023-01-17T09:03:05.506Z,98792.84
2023-01-17T09:05:34.730Z,98795.22
2023-01-17T09:08:03.481Z,98791.94
2023-01-17T09:10:34.878Z,98792.38
2023-01-17T09:13:04.068Z,98793.78
2023-01-17T09:15:34.326Z,98800.19
2023-01-17T09:18:03.228Z,98806.78
2023-01-17T09:20:31.837Z,98804.66
2023-01-17T09:23:04.614Z,98809.88
2023-01-17T09:25:35.019Z,98810.59
2023-01-17T09:28:03.664Z,98802.91
2023-01-17T09:30:33.508Z,98807.84
2023-01-17T09:33:02.253Z,98812.31
2023-01-17T09:35:30.831Z,98810.13
2023-01-17T09:37:59.516Z,98819.53
2023-01-17T09:40:28.104Z,98820.50
2023-01-17T09:43:04.199Z,98816.94
2023-01-17T09:45:35.829Z,98818.19
2023-01-17T09:48:18.017Z,98822.50
2023-01-17T09:50:54.817Z,98833.69
2023-01-17T09:53:23.577Z,98830.97
2023-01-17T09:55:58.929Z,98826.13
2023-01-17T09:58:47.703Z,98839.38
2023-01-17T10:01:25.354Z,98835.91
2023-01-17T10:04:14.389Z,98846.88
2023-01-17T10:07:03.196Z,98844.47
2023-01-17T10:10:14.702Z,98841.88
2023-01-17T10:12:52.906Z,98849.66
2023-01-17T10:15:52.924Z,98850.06
2023-01-17T10:18:47.211Z,98852.53
2023-01-17T10:21:24.116Z,98851.25
2023-01-17T10:24:22.769Z,98855.84
2023-01-17T10:26:54.624Z,98850.66
2023-01-17T10:29:28.618Z,98858.81
2023-01-17T10:32:02.010Z,98857.00
2023-01-17T10:34:37.839Z,98857.44
2023-01-17T10:37:19.047Z,98864.53
2023-01-17T10:39:51.149Z,98860.47
2023-01-17T10:42:27.201Z,98859.34
2023-01-17T10:45:07.354Z,98858.75
2023-01-17T10:47:39.746Z,98868.94
2023-01-17T10:50:13.220Z,98862.88
2023-01-17T10:52:55.818Z,98847.34
2023-01-17T10:55:39.204Z,98853.00
2023-01-17T10:58:12.480Z,98851.59
2023-01-17T11:00:47.476Z,98858.63
2023-01-17T11:03:24.104Z,98844.91
2023-01-17T11:06:19.063Z,98840.75
2023-01-17T11:08:58.687Z,98844.25
2023-01-17T11:11:32.138Z,98850.09
2023-01-17T11:14:03.029Z,98843.97
2023-01-17T11:16:33.600Z,98846.78
2023-01-17T11:19:18.730Z,98850.69
2023-01-17T11:21:58.717Z,98844.13
2023-01-17T11:24:34.461Z,98845.81
2023-01-17T11:27:06.219Z,98844.47
2023-01-17T11:29:39.037Z,98841.16
2023-01-17T11:32:31.504Z,98839.25
2023-01-17T11:35:20.175Z,98842.72
2023-01-17T11:38:08.979Z,98828.59
2023-01-17T11:40:41.930Z,98830.66
2023-01-17T11:43:24.828Z,98837.72
2023-01-17T11:46:17.777Z,98833.22
2023-01-17T11:48:54.428Z,98830.81
2023-01-17T11:51:58.168Z,98821.50
2023-01-17T11:54:54.509Z,98829.06
2023-01-17T11:57:27.607Z,98829.38
2023-01-17T12:00:04.866Z,98824.63
2023-01-17T12:03:02.786Z,98828.03
2023-01-17T12:06:03.406Z,98827.03
2023-01-17T12:08:54.237Z,98821.25
2023-01-17T12:11:32.416Z,98809.00
2023-01-17T12:14:15.189Z,98817.72
2023-01-17T12:17:07.341Z,98819.41
2023-01-17T12:20:01.157Z,98812.47
2023-01-17T12:22:56.517Z,98819.13
2023-01-17T12:25:55.383Z,98804.03
2023-01-17T12:28:55.883Z,98812.97
2023-01-17T12:31:35.176Z,98812.16
2023-01-17T12:34:21.312Z,98800.13
2023-01-17T12:36:56.425Z,98814.63
2023-01-17T12:39:33.099Z,98812.94
2023-01-17T12:42:10.400Z,98811.06
2023-01-17T12:44:52.690Z,98813.38
2023-01-17T12:47:23.015Z,98798.81
2023-01-17T12:50:03.294Z,98810.94
2023-01-17T12:52:54.601Z,98810.28
2023-01-17T12:55:38.447Z,98816.16
2023-01-17T12:58:18.526Z,98800.00
2023-01-17T13:00:52.589Z,98815.16
2023-01-17T13:03:34.461Z,98812.63
2023-01-17T13:06:04.874Z,98814.50
2023-01-17T13:08:42.214Z,98805.13
2023-01-17T13:11:20.240Z,98796.94
2023-01-17T13:13:52.324Z,98802.66
2023-01-17T13:16:31.886Z,98807.63
2023-01-17T13:19:10.509Z,98802.63
2023-01-17T13:21:40.092Z,98804.44
2023-01-17T13:24:27.836Z,98803.09
2023-01-17T13:27:29.870Z,98815.16
2023-01-17T13:30:26.720Z,98801.72
2023-01-17T13:33:22.931Z,98813.81
2023-01-17T13:36:00.869Z,98808.53
2023-01-17T13:39:14.404Z,98817.69
2023-01-17T13:41:51.656Z,98808.63
2023-01-17T13:44:24.398Z,98813.22
2023-01-17T13:47:02.147Z,98816.84
2023-01-17T13:49:44.164Z,98813.00
2023-01-17T13:52:33.158Z,98820.72
2023-01-17T13:55:05.283Z,98823.13
2023-01-17T13:57:42.255Z,98821.31
2023-01-17T14:00:54.948Z,98828.50
2023-01-17T14:04:07.053Z,98829.75
2023-01-17T14:06:40.669Z,98838.72
2023-01-17T14:09:23.393Z,98831.91
2023-01-17T14:12:05.905Z,98831.78
2023-01-17T14:14:49.453Z,98842.31
2023-01-17T14:18:00.121Z,98846.94
2023-01-17T14:21:14.647Z,98851.06
2023-01-17T14:24:03.937Z,98844.28
2023-01-17T14:26:49.964Z,98847.66
2023-01-17T14:30:01.790Z,98842.31
2023-01-17T14:32:35.728Z,98838.94
2023-01-17T14:35:05.985Z,98837.59
2023-01-17T14:37:52.165Z,98839.41
2023-01-17T14:40:26.281Z,98842.25
2023-01-17T14:43:02.070Z,98847.97
2023-01-17T14:45:33.824Z,98839.09
2023-01-17T14:48:06.202Z,98851.69
2023-01-17T14:50:39.671Z,98853.63
2023-01-17T14:53:20.748Z,98853.91
2023-01-17T14:55:57.469Z,98849.66
2023-01-17T14:58:29.182Z,98858.47
2023-01-17T15:01:02.391Z,98853.91
2023-01-17T15:03:36.426Z,98853.28
2023-01-17T15:06:16.335Z,98868.88
2023-01-17T15:08:47.667Z,98870.97
2023-01-17T15:11:23.811Z,98868.31
2023-01-17T15:13:57.588Z,98859.59
2023-01-17T15:16:33.280Z,98860.56
2023-01-17T15:19:03.149Z,98882.34
2023-01-17T15:21:36.989Z,98872.91
2023-01-17T15:24:10.414Z,98884.59
2023-01-17T15:26:44.425Z,98877.16
2023-01-17T15:29:21.485Z,98880.88
2023-01-17T15:31:59.015Z,98878.69
2023-01-17T15:34:33.639Z,98868.06
2023-01-17T15:37:05.303Z,98878.28
2023-01-17T15:39:38.563Z,98870.63
2023-01-17T15:42:20.575Z,98869.78
2023-01-17T15:44:58.673Z,98863.81
2023-01-17T15:47:38.118Z,98871.47
2023-01-17T15:50:31.112Z,98870.84
2023-01-17T15:53:07.993Z,98875.41
2023-01-17T15:55:54.359Z,98880.44
2023-01-17T15:58:32.203Z,98880.50
2023-01-17T16:01:03.604Z,98879.97
2023-01-17T16:03:33.281Z,98885.03
2023-01-17T16:06:04.510Z,98888.34
2023-01-17T16:08:39.748Z,98883.69
2023-01-17T16:11:17.361Z,98883.75
2023-01-17T16:13:49.659Z,98886.44
2023-01-17T16:16:23.318Z,98884.75
2023-01-17T16:19:01.695Z,98887.91
2023-01-17T16:21:32.097Z,98892.25
2023-01-17T16:24:26.165Z,98901.31
2023-01-17T16:26:58.563Z,98908.16
2023-01-17T16:29:27.436Z,98909.13
2023-01-17T16:31:59.623Z,98916.31
2023-01-17T16:34:28.450Z,98909.91
2023-01-17T16:36:57.186Z,98911.72
2023-01-17T16:39:25.791Z,98905.13
2023-01-17T16:42:02.643Z,98909.84
2023-01-17T16:44:31.739Z,98906.84
2023-01-17T16:47:02.380Z,98920.41
2023-01-17T16:49:33.943Z,98928.19
2023-01-17T16:52:02.740Z,98912.28
2023-01-17T16:54:32.434Z,98927.50
2023-01-17T16:57:03.761Z,98932.56
2023-01-17T16:59:49.628Z,98931.78
2023-01-17T17:02:19.340Z,98926.94
2023-01-17T17:04:50.235Z,98927.59
2023-01-17T17:07:19.425Z,98932.13
2023-01-17T17:09:48.913Z,98932.03
2023-01-17T17:12:19.264Z,98932.31
2023-01-17T17:14:48.133Z,98943.09
2023-01-17T17:17:17.010Z,98943.66
2023-01-17T17:19:45.931Z,98952.06
2023-01-17T17:22:15.033Z,98946.41
2023-01-17T17:24:44.001Z,98947.31
2023-01-17T17:27:12.579Z,98940.97
2023-01-17T17:29:42.596Z,98941.91
2023-01-17T17:32:11.720Z,98946.66
2023-01-17T17:34:40.587Z,98947.59
2023-01-17T17:37:10.406Z,98946.66
2023-01-17T17:39:39.338Z,98949.94
2023-01-17T17:42:08.159Z,98950.22
2023-01-17T17:44:37.184Z,98957.38
2023-01-17T17:47:07.300Z,98955.28
2023-01-17T17:49:36.474Z,98951.06
2023-01-17T17:52:07.001Z,98959.44
2023-01-17T17:54:37.064Z,98964.53
2023-01-17T17:57:06.633Z,98959.53
2023-01-17T17:59:35.704Z,98973.25
2023-01-17T18:02:10.827Z,98976.41
2023-01-17T18:04:41.618Z,98986.50
2023-01-17T18:07:11.050Z,98975.16
2023-01-17T18:09:42.777Z,98980.16
2023-01-17T18:12:11.444Z,98991.44
2023-01-17T18:14:40.455Z,98992.47
2023-01-17T18:17:09.510Z,98996.81
2023-01-17T18:19:38.874Z,99001.66
2023-01-17T18:22:09.130Z,99003.75
2023-01-17T18:24:37.734Z,99002.53
2023-01-17T18:27:32.880Z,99005.19
2023-01-17T18:30:02.561Z,99003.72
2023-01-17T18:32:32.811Z,99013.81
2023-01-17T18:35:03.894Z,99012.53
2023-01-17T18:37:38.386Z,99020.56
2023-01-17T18:40:08.802Z,99023.88
2023-01-17T18:42:37.693Z,99021.31
2023-01-17T18:45:08.137Z,99027.78
2023-01-17T18:47:38.705Z,99031.44
2023-01-17T18:50:08.919Z,99034.53
2023-01-17T18:52:42.097Z,99031.69
2023-01-17T18:55:11.375Z,99035.53
2023-01-17T18:57:43.053Z,99026.81
2023-01-17T19:00:15.073Z,99038.50
2023-01-17T19:02:49.884Z,99035.53
2023-01-17T19:05:21.702Z,99046.78
2023-01-17T19:07:51.931Z,99041.47
2023-01-17T19:10:21.408Z,99042.47
2023-01-17T19:12:50.249Z,99049.91
2023-01-17T19:15:19.416Z,99052.63
2023-01-17T19:17:48.052Z,99061.38
2023-01-17T19:20:17.907Z,99054.38
2023-01-17T19:22:46.544Z,99054.59
2023-01-17T19:25:16.877Z,99053.88
2023-01-17T19:27:48.567Z,99069.47
2023-01-17T19:30:17.823Z,99050.44
2023-01-17T19:32:46.817Z,99068.13
2023-01-17T19:35:22.759Z,99078.16
2023-01-17T19:37:54.516Z,99072.00
2023-01-17T19:40:25.830Z,99081.22
2023-01-17T19:42:54.678Z,99079.25
2023-01-17T19:45:23.700Z,99078.97
2023-01-17T19:47:52.789Z,99081.91
2023-01-17T19:50:25.032Z,99078.78
2023-01-17T19:52:54.175Z,99070.16
2023-01-17T19:55:26.349Z,99079.09
2023-01-17T19:57:55.330Z,99065.03
2023-01-17T20:00:30.190Z,99071.97
2023-01-17T20:02:59.805Z,99078.34
2023-01-17T20:05:31.994Z,99067.16
2023-01-17T20:08:01.340Z,99078.84
2023-01-17T20:10:32.488Z,99074.94
2023-01-17T20:13:01.781Z,99078.59
2023-01-17T20:15:32.844Z,99085.66
2023-01-17T20:18:04.572Z,99085.66
2023-01-17T20:20:46.116Z,99091.72
2023-01-17T20:23:24.857Z,99082.81
2023-01-17T20:25:59.327Z,99087.78
2023-01-17T20:28:29.723Z,99083.59
2023-01-17T20:30:58.934Z,99086.50
2023-01-17T20:33:30.116Z,99079.75
2023-01-17T20:36:09.985Z,99086.97
2023-01-17T20:38:48.415Z,99089.94
2023-01-17T20:41:21.301Z,99084.66
2023-01-17T20:43:52.663Z,99088.63
2023-01-17T20:46:23.478Z,99094.72
2023-01-17T20:48:55.707Z,99099.00
2023-01-17T20:51:27.146Z,99091.38
2023-01-17T20:53:59.885Z,99105.75
2023-01-17T20:56:34.603Z,99090.59
2023-01-17T20:59:06.395Z,99100.47
2023-01-17T21:01:37.302Z,99100.81
2023-01-17T21:04:11.077Z,99102.53
2023-01-17T21:06:41.035Z,99117.41
2023-01-17T21:09:12.787Z,99109.72
2023-01-17T21:11:42.856Z,99111.34
2023-01-17T21:14:11.568Z,99112.72
2023-01-17T21:16:42.081Z,99112.81
2023-01-17T21:19:12.235Z,99110.56
2023-01-17T21:21:41.193Z,99118.34
2023-01-17T21:24:16.320Z,99111.75
2023-01-17T21:26:47.623Z,99120.81
2023-01-17T21:29:16.480Z,99117.22
2023-01-17T21:31:45.358Z,99120.34
2023-01-17T21:34:15.005Z,99107.66
2023-01-17T21:36:44.286Z,99119.13
2023-01-17T21:39:15.935Z,99121.97
2023-01-17T21:41:50.750Z,99123.47
2023-01-17T21:44:22.252Z,99130.19
2023-01-17T21:46:55.929Z,99133.91
2023-01-17T21:49:25.861Z,99128.25
2023-01-17T21:52:12.148Z,99131.31
2023-01-17T21:54:58.444Z,99131.75
2023-01-17T21:57:45.885Z,99126.47
2023-01-17T22:00:16.171Z,99121.41
2023-01-17T22:02:47.948Z,99129.78
2023-01-17T22:05:18.987Z,99135.59
2023-01-17T22:08:06.233Z,99140.09
2023-01-17T22:10:44.689Z,99138.28
2023-01-17T22:13:17.733Z,99133.03
2023-01-17T22:15:47.391Z,99135.69
2023-01-17T22:18:17.263Z,99144.53
2023-01-17T22:20:45.957Z,99137.94
2023-01-17T22:23:14.528Z,99142.53
2023-01-17T22:25:45.278Z,99155.91
2023-01-17T22:28:15.879Z,99150.69
2023-01-17T22:30:46.184Z,99154.72
2023-01-17T22:33:15.200Z,99146.97
2023-01-17T22:35:44.934Z,99152.41
2023-01-17T22:38:14.011Z,99152.94
2023-01-17T22:40:42.805Z,99149.53
2023-01-17T22:43:11.802Z,99157.44
2023-01-17T22:45:43.322Z,99149.13
2023-01-17T22:48:17.675Z,99152.94
2023-01-17T22:50:46.824Z,99156.91
2023-01-17T22:53:15.663Z,99154.41
2023-01-17T22:55:44.437Z,99168.16
2023-01-17T22:58:13.557Z,99163.34
2023-01-17T23:00:43.993Z,99153.41
2023-01-17T23:03:12.660Z,99157.13
2023-01-17T23:05:46.674Z,99170.81
2023-01-17T23:08:15.244Z,99157.72
2023-01-17T23:11:01.385Z,99161.09
2023-01-17T23:13:30.242Z,99164.53
2023-01-17T23:16:23.868Z,99159.19
2023-01-17T23:19:10.200Z,99154.56
2023-01-17T23:21:56.433Z,99156.16
2023-01-17T23:24:25.079Z,99159.69
2023-01-17T23:27:07.407Z,99158.16
2023-01-17T23:29:38.211Z,99147.59
2023-01-17T23:32:08.560Z,99156.16
2023-01-17T23:34:38.083Z,99146.72
2023-01-17T23:37:06.847Z,99147.88
2023-01-17T23:39:35.927Z,99149.94
2023-01-17T23:42:22.136Z,99159.59
2023-01-17T23:44:50.841Z,99159.44
2023-01-17T23:47:20.877Z,99156.00
2023-01-17T23:49:49.746Z,99152.44
2023-01-17T23:52:18.157Z,99148.69
2023-01-17T23:54:48.558Z,99153.66
2023-01-17T23:57:18.677Z,99158.38
2023-01-17T23:59:47.984Z,99152.03
