createdAt,value
2017-04-30T00:00:29.184Z,0
2017-04-30T00:01:29.151Z,0
2017-04-30T00:02:29.182Z,0
2017-04-30T00:03:29.119Z,0
2017-04-30T00:04:29.092Z,0
2017-04-30T00:05:29.066Z,0
2017-04-30T00:06:29.032Z,0
2017-04-30T00:07:29.057Z,0
2017-04-30T00:08:29.191Z,0
2017-04-30T00:09:28.660Z,0
2017-04-30T00:10:28.928Z,0
2017-04-30T00:11:28.902Z,0
2017-04-30T00:12:28.884Z,0
2017-04-30T00:13:28.594Z,0
2017-04-30T00:14:28.832Z,0
2017-04-30T00:15:28.806Z,0
2017-04-30T00:16:28.776Z,0
2017-04-30T00:17:28.751Z,0
2017-04-30T00:18:28.739Z,0
2017-04-30T00:19:28.706Z,0
2017-04-30T00:20:28.688Z,0
2017-04-30T00:21:28.344Z,0
2017-04-30T00:22:28.633Z,0
2017-04-30T00:23:28.615Z,0
2017-04-30T00:24:28.585Z,0
2017-04-30T00:25:28.569Z,0
2017-04-30T00:26:28.524Z,0
2017-04-30T00:27:28.505Z,0
2017-04-30T00:28:28.496Z,0
2017-04-30T00:29:28.448Z,0
2017-04-30T00:30:28.424Z,0
2017-04-30T00:31:28.403Z,0
2017-04-30T00:32:28.383Z,0
2017-04-30T00:33:28.365Z,0
2017-04-30T00:34:28.343Z,0
2017-04-30T00:35:28.298Z,0
2017-04-30T00:36:28.271Z,0
2017-04-30T00:37:28.255Z,0
2017-04-30T00:38:28.280Z,0
2017-04-30T00:39:28.210Z,0
2017-04-30T00:40:28.188Z,0
2017-04-30T00:41:28.171Z,0
2017-04-30T00:42:28.126Z,0
2017-04-30T00:43:28.121Z,0
2017-04-30T00:44:28.130Z,0
2017-04-30T00:45:27.753Z,0
2017-04-30T00:46:28.020Z,0
2017-04-30T00:47:28.006Z,0
2017-04-30T00:48:27.976Z,0
2017-04-30T00:49:27.993Z,0
2017-04-30T00:50:27.946Z,0
2017-04-30T00:51:27.909Z,0
2017-04-30T00:52:27.919Z,0
2017-04-30T00:53:27.853Z,0
2017-04-30T00:54:27.825Z,0
2017-04-30T00:55:27.800Z,0
2017-04-30T00:56:27.773Z,0
2017-04-30T00:57:27.745Z,0
2017-04-30T00:58:27.468Z,0
2017-04-30T00:59:27.400Z,0
2017-04-30T01:00:27.687Z,0
2017-04-30T01:01:27.641Z,0
2017-04-30T01:02:27.623Z,0
2017-04-30T01:03:27.590Z,0
2017-04-30T01:04:27.566Z,0
2017-04-30T01:05:27.546Z,0
2017-04-30T01:06:27.519Z,0
2017-04-30T01:07:27.494Z,0
2017-04-30T01:08:27.176Z,0
2017-04-30T01:09:27.447Z,0
2017-04-30T01:10:27.414Z,0
2017-04-30T01:11:27.394Z,0
2017-04-30T01:12:27.370Z,0
2017-04-30T01:13:27.554Z,0
2017-04-30T01:14:27.327Z,0
2017-04-30T01:15:27.291Z,0
2017-04-30T01:16:27.258Z,0
2017-04-30T01:17:26.988Z,0
2017-04-30T01:18:27.224Z,0
2017-04-30T01:19:27.192Z,0
2017-04-30T01:20:27.159Z,0
2017-04-30T01:21:26.836Z,0
2017-04-30T01:22:27.115Z,0
2017-04-30T01:23:27.088Z,0
2017-04-30T01:24:27.059Z,0
2017-04-30T01:25:27.041Z,0
2017-04-30T01:26:27.019Z,0
2017-04-30T01:27:26.985Z,0
2017-04-30T01:28:26.966Z,0
2017-04-30T01:29:26.937Z,0
2017-04-30T01:30:26.917Z,0
2017-04-30T01:31:26.938Z,0
2017-04-30T01:32:26.857Z,0
2017-04-30T01:33:26.836Z,0
2017-04-30T01:34:26.859Z,0
2017-04-30T01:35:26.774Z,0
2017-04-30T01:36:26.457Z,0
2017-04-30T01:37:26.728Z,0
2017-04-30T01:38:26.718Z,0
2017-04-30T01:39:26.689Z,0
2017-04-30T01:40:26.654Z,0
2017-04-30T01:41:26.622Z,0
2017-04-30T01:42:26.610Z,0
2017-04-30T01:43:26.579Z,0
2017-04-30T01:44:26.557Z,0
2017-04-30T01:45:26.526Z,0
2017-04-30T01:46:26.509Z,0
2017-04-30T01:47:26.472Z,0
2017-04-30T01:48:26.456Z,0
2017-04-30T01:49:26.421Z,0
2017-04-30T01:50:26.393Z,0
2017-04-30T01:51:26.637Z,0
2017-04-30T01:52:26.340Z,0
2017-04-30T01:53:26.024Z,0
2017-04-30T01:54:26.301Z,0
2017-04-30T01:55:26.272Z,0
2017-04-30T01:56:26.248Z,0
2017-04-30T01:57:26.221Z,0
2017-04-30T01:58:25.945Z,0
2017-04-30T01:59:25.876Z,0
2017-04-30T02:00:26.137Z,0
2017-04-30T02:01:26.111Z,0
2017-04-30T02:02:26.088Z,0
2017-04-30T02:03:26.063Z,0
2017-04-30T02:04:26.042Z,0
2017-04-30T02:05:26.010Z,0
2017-04-30T02:06:25.992Z,0
2017-04-30T02:07:25.961Z,0
2017-04-30T02:08:25.941Z,0
2017-04-30T02:09:25.620Z,0
2017-04-30T02:10:25.632Z,0
2017-04-30T02:11:25.861Z,0
2017-04-30T02:12:25.839Z,0
2017-04-30T02:13:25.819Z,0
2017-04-30T02:14:25.788Z,0
2017-04-30T02:15:25.454Z,0
2017-04-30T02:16:25.982Z,0
2017-04-30T02:17:25.962Z,0
2017-04-30T02:18:25.679Z,0
2017-04-30T02:19:25.651Z,0
2017-04-30T02:20:25.629Z,0
2017-04-30T02:21:25.609Z,0
2017-04-30T02:22:25.677Z,0
2017-04-30T02:23:25.545Z,0
2017-04-30T02:24:25.529Z,0
2017-04-30T02:25:25.493Z,0
2017-04-30T02:26:25.468Z,0
2017-04-30T02:27:25.445Z,0
2017-04-30T02:28:25.418Z,0
2017-04-30T02:29:25.389Z,0
2017-04-30T02:30:25.068Z,0
2017-04-30T02:31:25.389Z,0
2017-04-30T02:32:25.314Z,0
2017-04-30T02:33:25.294Z,0
2017-04-30T02:34:25.276Z,0
2017-04-30T02:35:25.241Z,0
2017-04-30T02:36:25.225Z,0
2017-04-30T02:37:25.186Z,0
2017-04-30T02:38:25.166Z,0
2017-04-30T02:39:25.189Z,0
2017-04-30T02:40:25.123Z,0
2017-04-30T02:41:25.077Z,0
2017-04-30T02:42:25.054Z,0
2017-04-30T02:43:25.035Z,0
2017-04-30T02:44:25.058Z,0
2017-04-30T02:45:24.982Z,0
2017-04-30T02:46:24.951Z,0
2017-04-30T02:47:24.939Z,0
2017-04-30T02:48:24.899Z,0
2017-04-30T02:49:24.882Z,0
2017-04-30T02:50:24.855Z,0
2017-04-30T02:51:24.831Z,0
2017-04-30T02:52:24.800Z,0
2017-04-30T02:53:24.775Z,0
2017-04-30T02:54:24.749Z,0
2017-04-30T02:55:24.422Z,0
2017-04-30T02:56:24.704Z,0
2017-04-30T02:57:24.669Z,0
2017-04-30T02:58:24.742Z,0
2017-04-30T02:59:24.618Z,0
2017-04-30T03:00:24.593Z,0
2017-04-30T03:01:24.622Z,0
2017-04-30T03:02:24.539Z,0
2017-04-30T03:03:24.565Z,0
2017-04-30T03:04:24.487Z,0
2017-04-30T03:05:24.162Z,0
2017-04-30T03:06:24.433Z,0
2017-04-30T03:07:24.407Z,0
2017-04-30T03:08:24.396Z,0
2017-04-30T03:09:24.363Z,0
2017-04-30T03:10:24.331Z,0
2017-04-30T03:11:24.298Z,0
2017-04-30T03:12:24.285Z,0
2017-04-30T03:13:24.306Z,0
2017-04-30T03:14:24.486Z,0
2017-04-30T03:15:23.913Z,0
2017-04-30T03:16:24.416Z,0
2017-04-30T03:17:24.155Z,0
2017-04-30T03:18:24.126Z,0
2017-04-30T03:19:38.709Z,0
2017-04-30T03:20:38.675Z,0
2017-04-30T03:21:23.748Z,4
2017-04-30T03:22:24.065Z,4
2017-04-30T03:23:23.698Z,0
2017-04-30T03:24:23.968Z,0
2017-04-30T03:25:23.991Z,4
2017-04-30T03:26:23.916Z,0
2017-04-30T03:27:23.888Z,4
2017-04-30T03:28:23.869Z,0
2017-04-30T03:29:23.838Z,4
2017-04-30T03:30:23.807Z,4
2017-04-30T03:31:23.832Z,4
2017-04-30T03:32:23.761Z,4
2017-04-30T03:33:23.742Z,8
2017-04-30T03:34:23.717Z,8
2017-04-30T03:35:23.897Z,12
2017-04-30T03:36:23.706Z,12
2017-04-30T03:37:23.674Z,12
2017-04-30T03:38:23.599Z,16
2017-04-30T03:39:23.797Z,20
2017-04-30T03:40:23.599Z,24
2017-04-30T03:41:23.524Z,24
2017-04-30T03:42:23.502Z,28
2017-04-30T03:43:23.479Z,36
2017-04-30T03:44:23.444Z,36
2017-04-30T03:45:23.725Z,44
2017-04-30T03:46:23.604Z,52
2017-04-30T03:47:23.386Z,56
2017-04-30T03:48:23.343Z,64
2017-04-30T03:49:23.377Z,72
2017-04-30T03:50:23.042Z,84
2017-04-30T03:51:23.263Z,92
2017-04-30T03:52:23.242Z,100
2017-04-30T03:53:23.215Z,112
2017-04-30T03:54:23.188Z,128
2017-04-30T03:55:23.158Z,140
2017-04-30T03:56:23.129Z,156
2017-04-30T03:57:23.107Z,172
2017-04-30T03:58:23.203Z,188
2017-04-30T03:59:23.060Z,208
2017-04-30T04:00:23.028Z,228
2017-04-30T04:01:22.999Z,244
2017-04-30T04:02:22.978Z,264
2017-04-30T04:03:22.950Z,292
2017-04-30T04:04:22.927Z,316
2017-04-30T04:05:22.944Z,340
2017-04-30T04:06:22.909Z,368
2017-04-30T04:07:22.846Z,396
2017-04-30T04:08:22.839Z,428
2017-04-30T04:09:22.797Z,456
2017-04-30T04:10:22.464Z,492
2017-04-30T04:11:22.733Z,524
2017-04-30T04:12:22.711Z,560
2017-04-30T04:13:22.679Z,600
2017-04-30T04:15:22.880Z,696
2017-04-30T04:16:22.606Z,784
2017-04-30T04:17:22.629Z,908
2017-04-30T04:18:22.611Z,1016
2017-04-30T04:19:22.557Z,1124
2017-04-30T04:20:22.500Z,1196
2017-04-30T04:21:22.171Z,1256
2017-04-30T04:22:22.449Z,1420
2017-04-30T04:23:22.430Z,1636
2017-04-30T04:24:22.610Z,1760
2017-04-30T04:25:22.124Z,1860
2017-04-30T04:26:22.348Z,1936
2017-04-30T04:27:36.932Z,2052
2017-04-30T04:28:22.303Z,2160
2017-04-30T04:29:22.276Z,2312
2017-04-30T04:30:22.290Z,2452
2017-04-30T04:31:22.219Z,2596
2017-04-30T04:32:22.191Z,2736
2017-04-30T04:33:22.192Z,2900
2017-04-30T04:34:22.148Z,3056
2017-04-30T04:35:22.318Z,3220
2017-04-30T04:36:22.091Z,3380
2017-04-30T04:37:21.767Z,3536
2017-04-30T04:38:21.748Z,3696
2017-04-30T04:39:22.081Z,3852
2017-04-30T04:40:21.989Z,4020
2017-04-30T04:41:21.971Z,4192
2017-04-30T04:42:21.344Z,4364
2017-04-30T04:43:21.616Z,4548
2017-04-30T04:44:21.900Z,4712
2017-04-30T04:45:21.870Z,4884
2017-04-30T04:46:21.892Z,5060
2017-04-30T04:47:21.819Z,5232
2017-04-30T04:48:21.796Z,5412
2017-04-30T04:49:21.769Z,5600
2017-04-30T04:50:21.743Z,5768
2017-04-30T04:51:21.778Z,5960
2017-04-30T04:52:21.699Z,6136
2017-04-30T04:53:21.382Z,6316
2017-04-30T04:54:21.656Z,6496
2017-04-30T04:55:21.629Z,6684
2017-04-30T04:56:21.600Z,6832
2017-04-30T04:57:21.593Z,6992
2017-04-30T04:58:21.557Z,7172
2017-04-30T04:59:21.533Z,7340
2017-04-30T05:00:21.517Z,7500
2017-04-30T05:01:21.538Z,7696
2017-04-30T05:02:21.470Z,7864
2017-04-30T05:03:21.440Z,8044
2017-04-30T05:04:21.424Z,8184
2017-04-30T05:05:21.388Z,8356
2017-04-30T05:06:21.210Z,8500
2017-04-30T05:07:21.353Z,8656
2017-04-30T05:08:21.325Z,8844
2017-04-30T05:09:21.356Z,9012
2017-04-30T05:10:21.271Z,9176
2017-04-30T05:11:21.301Z,9356
2017-04-30T05:12:21.234Z,9524
2017-04-30T05:13:21.215Z,9676
2017-04-30T05:14:21.197Z,9828
2017-04-30T05:15:21.161Z,9976
2017-04-30T05:16:21.142Z,10136
2017-04-30T05:17:21.132Z,10280
2017-04-30T05:18:21.140Z,10492
2017-04-30T05:19:21.125Z,10676
2017-04-30T05:20:21.047Z,10840
2017-04-30T05:21:21.038Z,11000
2017-04-30T05:22:21.010Z,11144
2017-04-30T05:23:20.984Z,11284
2017-04-30T05:24:20.952Z,11416
2017-04-30T05:25:20.972Z,11568
2017-04-30T05:26:20.921Z,11736
2017-04-30T05:27:20.896Z,11920
2017-04-30T05:28:20.874Z,12116
2017-04-30T05:29:20.845Z,12308
2017-04-30T05:30:20.834Z,12416
2017-04-30T05:31:20.814Z,12520
2017-04-30T05:32:20.803Z,12712
2017-04-30T05:33:20.766Z,12928
2017-04-30T05:34:20.740Z,13124
2017-04-30T05:35:20.721Z,13264
2017-04-30T05:36:20.724Z,13504
2017-04-30T05:37:20.673Z,13568
2017-04-30T05:38:20.661Z,13696
2017-04-30T05:39:20.631Z,13792
2017-04-30T05:40:20.614Z,13920
2017-04-30T05:41:20.595Z,14208
2017-04-30T05:42:20.582Z,14464
2017-04-30T05:43:20.552Z,14784
2017-04-30T05:44:20.630Z,15040
2017-04-30T05:45:20.711Z,15360
2017-04-30T05:46:20.485Z,15680
2017-04-30T05:47:20.666Z,16000
2017-04-30T05:48:20.143Z,16192
2017-04-30T05:49:20.421Z,16256
2017-04-30T05:50:20.403Z,16384
2017-04-30T05:51:20.422Z,16448
2017-04-30T05:52:20.355Z,16224
2017-04-30T05:53:20.335Z,16000
2017-04-30T05:54:20.307Z,16096
2017-04-30T05:55:20.293Z,16576
2017-04-30T05:56:20.373Z,17248
2017-04-30T05:57:20.252Z,17696
2017-04-30T05:58:20.235Z,17792
2017-04-30T05:59:19.916Z,17856
2017-04-30T06:00:20.201Z,18112
2017-04-30T06:01:19.873Z,18656
2017-04-30T06:02:20.185Z,19072
2017-04-30T06:03:20.361Z,19200
2017-04-30T06:04:19.811Z,19264
2017-04-30T06:05:20.090Z,19264
2017-04-30T06:06:20.075Z,19328
2017-04-30T06:07:20.048Z,19424
2017-04-30T06:08:20.025Z,19392
2017-04-30T06:09:20.056Z,19424
2017-04-30T06:10:19.997Z,19552
2017-04-30T06:11:19.960Z,19808
2017-04-30T06:12:19.640Z,20224
2017-04-30T06:13:20.159Z,20512
2017-04-30T06:14:19.959Z,20960
2017-04-30T06:15:19.895Z,21312
2017-04-30T06:16:19.869Z,21600
2017-04-30T06:17:19.902Z,21952
2017-04-30T06:18:19.583Z,22240
2017-04-30T06:19:19.807Z,22400
2017-04-30T06:20:19.780Z,22368
2017-04-30T06:21:19.773Z,22272
2017-04-30T06:22:19.745Z,22080
2017-04-30T06:23:19.732Z,22144
2017-04-30T06:24:19.711Z,22208
2017-04-30T06:25:19.693Z,22432
2017-04-30T06:26:19.676Z,22912
2017-04-30T06:27:19.647Z,23456
2017-04-30T06:28:19.681Z,23616
2017-04-30T06:29:19.670Z,23392
2017-04-30T06:30:19.610Z,23136
2017-04-30T06:31:19.272Z,23040
2017-04-30T06:32:19.556Z,23648
2017-04-30T06:33:19.531Z,25088
2017-04-30T06:34:19.524Z,26016
2017-04-30T06:35:19.546Z,26240
2017-04-30T06:36:19.483Z,25344
2017-04-30T06:37:19.458Z,24256
2017-04-30T06:38:19.449Z,24128
2017-04-30T06:39:19.429Z,24416
2017-04-30T06:40:19.464Z,24928
2017-04-30T06:41:19.088Z,25888
2017-04-30T06:42:19.618Z,26400
2017-04-30T06:43:19.357Z,26944
2017-04-30T06:44:19.331Z,27072
2017-04-30T06:45:19.322Z,26816
2017-04-30T06:46:19.297Z,26336
2017-04-30T06:47:19.288Z,25856
2017-04-30T06:48:19.309Z,25344
2017-04-30T06:49:18.959Z,24640
2017-04-30T06:50:19.222Z,24768
2017-04-30T06:51:19.207Z,25536
2017-04-30T06:52:19.210Z,26656
2017-04-30T06:53:19.174Z,27744
2017-04-30T06:54:19.204Z,28032
2017-04-30T06:55:19.126Z,27616
2017-04-30T06:56:19.120Z,27264
2017-04-30T06:57:19.151Z,27200
2017-04-30T06:58:19.087Z,27360
2017-04-30T06:59:19.059Z,27808
2017-04-30T07:00:19.128Z,28384
2017-04-30T07:01:19.020Z,28736
2017-04-30T07:02:19.008Z,28384
2017-04-30T07:03:19.027Z,27520
2017-04-30T07:04:18.992Z,26048
2017-04-30T07:05:18.981Z,25184
2017-04-30T07:06:18.947Z,25408
2017-04-30T07:07:18.975Z,26496
2017-04-30T07:08:18.911Z,27776
2017-04-30T07:09:18.926Z,28608
2017-04-30T07:10:18.880Z,28384
2017-04-30T07:11:18.864Z,27200
2017-04-30T07:12:18.537Z,25824
2017-04-30T07:13:18.880Z,25344
2017-04-30T07:14:18.510Z,25824
2017-04-30T07:15:18.792Z,27392
2017-04-30T07:16:18.771Z,28928
2017-04-30T07:17:18.758Z,30048
2017-04-30T07:18:18.439Z,29792
2017-04-30T07:19:18.743Z,29248
2017-04-30T07:20:18.916Z,29056
2017-04-30T07:21:18.702Z,29088
2017-04-30T07:22:18.682Z,30112
2017-04-30T07:23:18.662Z,31328
2017-04-30T07:24:18.652Z,32448
2017-04-30T07:25:18.621Z,33696
2017-04-30T07:26:18.618Z,34816
2017-04-30T07:27:18.592Z,36000
2017-04-30T07:28:18.580Z,36768
2017-04-30T07:29:18.570Z,37888
2017-04-30T07:30:18.601Z,38976
2017-04-30T07:31:18.529Z,40032
2017-04-30T07:32:18.517Z,40800
2017-04-30T07:33:18.211Z,39648
2017-04-30T07:34:18.478Z,37568
2017-04-30T07:35:18.421Z,36096
2017-04-30T07:36:18.443Z,36512
2017-04-30T07:37:18.130Z,38272
2017-04-30T07:38:18.412Z,41376
2017-04-30T07:39:18.398Z,44128
2017-04-30T07:40:18.385Z,46784
2017-04-30T07:41:18.418Z,48544
2017-04-30T07:42:18.046Z,47936
2017-04-30T07:43:18.337Z,45632
2017-04-30T07:44:18.332Z,42016
2017-04-30T07:45:18.309Z,40320
2017-04-30T07:46:18.644Z,40672
2017-04-30T07:47:18.286Z,42560
2017-04-30T07:48:18.264Z,45856
2017-04-30T07:49:18.253Z,48960
2017-04-30T07:50:17.928Z,51040
2017-04-30T07:51:18.212Z,51520
2017-04-30T07:52:18.248Z,50528
2017-04-30T07:53:18.186Z,49280
2017-04-30T07:54:18.177Z,49312
2017-04-30T07:55:18.189Z,49568
2017-04-30T07:56:18.136Z,51296
2017-04-30T07:57:18.126Z,53568
2017-04-30T07:58:18.118Z,55744
2017-04-30T07:59:18.095Z,56544
2017-04-30T08:00:18.081Z,55136
2017-04-30T08:01:18.064Z,52512
2017-04-30T08:02:18.051Z,51328
2017-04-30T08:03:18.049Z,52544
2017-04-30T08:04:18.045Z,55264
2017-04-30T08:05:18.014Z,58752
2017-04-30T08:06:18.032Z,60928
2017-04-30T08:07:17.995Z,61120
2017-04-30T08:08:18.026Z,59744
2017-04-30T08:09:17.970Z,56640
2017-04-30T08:10:17.950Z,51520
2017-04-30T08:11:17.947Z,49952
2017-04-30T08:12:17.966Z,49824
2017-04-30T08:13:17.959Z,53536
2017-04-30T08:14:17.902Z,59072
2017-04-30T08:15:17.885Z,62816
2017-04-30T08:16:17.858Z,67424
2017-04-30T08:17:17.850Z,69888
2017-04-30T08:18:17.837Z,68160
2017-04-30T08:19:17.833Z,62144
2017-04-30T08:20:17.834Z,58912
2017-04-30T08:21:17.810Z,56256
2017-04-30T08:22:17.795Z,55616
2017-04-30T08:23:17.764Z,56832
2017-04-30T08:24:17.858Z,57344
2017-04-30T08:25:17.745Z,58720
2017-04-30T08:26:17.734Z,61056
2017-04-30T08:27:17.710Z,61088
2017-04-30T08:28:17.399Z,59744
2017-04-30T08:29:17.388Z,56768
2017-04-30T08:30:17.412Z,54016
2017-04-30T08:31:17.669Z,51552
2017-04-30T08:32:17.694Z,51648
2017-04-30T08:33:17.641Z,51968
2017-04-30T08:34:17.314Z,55872
2017-04-30T08:35:17.612Z,59744
2017-04-30T08:36:17.598Z,62240
2017-04-30T08:37:17.583Z,62080
2017-04-30T08:38:17.564Z,61024
2017-04-30T08:39:17.550Z,60288
2017-04-30T08:40:17.550Z,59456
2017-04-30T08:41:17.570Z,61408
2017-04-30T08:42:17.570Z,60288
2017-04-30T08:43:17.501Z,62848
2017-04-30T08:44:17.526Z,66048
2017-04-30T08:45:17.467Z,65024
2017-04-30T08:46:17.450Z,62528
2017-04-30T08:47:17.440Z,61536
2017-04-30T08:48:17.432Z,57728
2017-04-30T08:49:17.410Z,57856
2017-04-30T08:50:17.100Z,54560
2017-04-30T08:51:17.380Z,53472
2017-04-30T08:52:17.430Z,53056
2017-04-30T08:53:17.353Z,57536
2017-04-30T08:54:17.340Z,61280
2017-04-30T08:55:17.336Z,61440
2017-04-30T08:56:17.015Z,59808
2017-04-30T08:57:17.308Z,57952
2017-04-30T08:58:17.307Z,58208
2017-04-30T08:59:16.975Z,57984
2017-04-30T09:00:16.961Z,55584
2017-04-30T09:01:17.253Z,52000
2017-04-30T09:02:17.245Z,49568
2017-04-30T09:03:17.222Z,46400
2017-04-30T09:04:16.908Z,45984
2017-04-30T09:05:17.253Z,49536
2017-04-30T09:06:17.197Z,54912
2017-04-30T09:07:17.170Z,59552
2017-04-30T09:08:17.170Z,64128
2017-04-30T09:09:17.144Z,70432
2017-04-30T09:10:17.130Z,70112
2017-04-30T09:11:17.121Z,65440
2017-04-30T09:12:17.106Z,61760
2017-04-30T09:13:17.095Z,56640
2017-04-30T09:14:17.077Z,57568
2017-04-30T09:15:17.062Z,58400
2017-04-30T09:16:17.057Z,63520
2017-04-30T09:17:17.038Z,72000
2017-04-30T09:18:17.033Z,81312
2017-04-30T09:19:17.023Z,82240
2017-04-30T09:20:17.002Z,83808
2017-04-30T09:21:16.986Z,84352
2017-04-30T09:22:17.018Z,82080
2017-04-30T09:23:16.951Z,73600
2017-04-30T09:24:16.641Z,66112
2017-04-30T09:25:16.652Z,65024
2017-04-30T09:26:16.912Z,63808
2017-04-30T09:27:16.899Z,65344
2017-04-30T09:28:16.898Z,67168
2017-04-30T09:29:16.878Z,69888
2017-04-30T09:30:16.857Z,70528
2017-04-30T09:31:16.563Z,70944
2017-04-30T09:32:16.901Z,73792
2017-04-30T09:33:16.884Z,72320
2017-04-30T09:34:16.815Z,72448
2017-04-30T09:35:16.814Z,72640
2017-04-30T09:36:16.487Z,72608
2017-04-30T09:37:16.779Z,71936
2017-04-30T09:38:16.790Z,70656
2017-04-30T09:39:16.790Z,68480
2017-04-30T09:40:16.738Z,67040
2017-04-30T09:41:16.753Z,64288
2017-04-30T09:42:16.721Z,62976
2017-04-30T09:43:16.736Z,65440
2017-04-30T09:44:16.692Z,67904
2017-04-30T09:45:16.665Z,70944
2017-04-30T09:46:16.695Z,73536
2017-04-30T09:47:16.675Z,74464
2017-04-30T09:48:16.632Z,76096
2017-04-30T09:49:16.311Z,69344
2017-04-30T09:50:16.598Z,62304
2017-04-30T09:51:16.586Z,54944
2017-04-30T09:52:16.577Z,71104
2017-04-30T09:53:16.563Z,70016
2017-04-30T09:54:16.543Z,68896
2017-04-30T09:55:16.520Z,67168
2017-04-30T09:56:16.555Z,66400
2017-04-30T09:57:16.491Z,67200
2017-04-30T09:58:16.498Z,69632
2017-04-30T09:59:16.524Z,72288
2017-04-30T10:00:16.153Z,73984
2017-04-30T10:01:16.142Z,72416
2017-04-30T10:02:16.435Z,64608
2017-04-30T10:03:16.424Z,66016
2017-04-30T10:04:16.453Z,64544
2017-04-30T10:05:16.387Z,64928
2017-04-30T10:06:16.392Z,67904
2017-04-30T10:07:16.403Z,74784
2017-04-30T10:08:16.347Z,82112
2017-04-30T10:09:16.345Z,87776
2017-04-30T10:10:16.016Z,90688
2017-04-30T10:11:16.410Z,90976
2017-04-30T10:12:16.353Z,88096
2017-04-30T10:13:15.989Z,83392
2017-04-30T10:14:16.280Z,76864
2017-04-30T10:15:16.271Z,68544
2017-04-30T10:16:16.257Z,64544
2017-04-30T10:17:16.243Z,61664
2017-04-30T10:18:16.248Z,59456
2017-04-30T10:19:16.213Z,63072
2017-04-30T10:20:15.892Z,72640
2017-04-30T10:21:15.882Z,76864
2017-04-30T10:22:16.169Z,82528
2017-04-30T10:23:16.234Z,83104
2017-04-30T10:24:15.834Z,86080
2017-04-30T10:25:16.169Z,83904
2017-04-30T10:26:16.109Z,81760
2017-04-30T10:27:16.109Z,82976
2017-04-30T10:28:15.796Z,84288
2017-04-30T10:29:15.782Z,81856
2017-04-30T10:30:16.062Z,80032
2017-04-30T10:31:15.752Z,81248
2017-04-30T10:32:16.079Z,71200
2017-04-30T10:33:16.028Z,72672
2017-04-30T10:34:16.070Z,64096
2017-04-30T10:35:15.700Z,71328
2017-04-30T10:36:15.989Z,73312
2017-04-30T10:37:15.968Z,79712
2017-04-30T10:38:15.959Z,59584
2017-04-30T10:39:15.637Z,21792
2017-04-30T10:40:15.925Z,11768
2017-04-30T10:41:15.929Z,11496
2017-04-30T10:42:15.902Z,13272
2017-04-30T10:43:15.886Z,13764
2017-04-30T10:44:15.871Z,10972
2017-04-30T10:45:15.856Z,10868
2017-04-30T10:46:15.843Z,10676
2017-04-30T10:47:15.837Z,11004
2017-04-30T10:48:15.808Z,11304
2017-04-30T10:49:15.789Z,11552
2017-04-30T10:50:15.827Z,11696
2017-04-30T10:51:15.978Z,11928
2017-04-30T10:52:15.740Z,12140
2017-04-30T10:53:15.719Z,12120
2017-04-30T10:54:15.712Z,11984
2017-04-30T10:55:15.883Z,11384
2017-04-30T10:56:15.061Z,11320
2017-04-30T10:57:15.656Z,11116
2017-04-30T10:58:15.623Z,11044
2017-04-30T10:59:15.614Z,10884
2017-04-30T11:00:15.600Z,10944
2017-04-30T11:01:15.562Z,10592
2017-04-30T11:02:15.551Z,11764
2017-04-30T11:03:15.537Z,12484
2017-04-30T11:04:15.525Z,12168
2017-04-30T11:05:15.550Z,11352
2017-04-30T11:06:15.481Z,11792
2017-04-30T11:07:15.460Z,12376
2017-04-30T11:08:15.436Z,12504
2017-04-30T11:09:15.421Z,12736
2017-04-30T11:10:15.405Z,12952
2017-04-30T11:11:15.368Z,12992
2017-04-30T11:12:15.358Z,13024
2017-04-30T11:13:15.342Z,12708
2017-04-30T11:14:15.373Z,12428
2017-04-30T11:15:15.298Z,12248
2017-04-30T11:16:15.277Z,11920
2017-04-30T11:17:14.956Z,11792
2017-04-30T11:18:15.240Z,11668
2017-04-30T11:19:15.217Z,10864
2017-04-30T11:20:15.205Z,10584
2017-04-30T11:21:15.179Z,11148
2017-04-30T11:22:15.151Z,11732
2017-04-30T11:23:14.836Z,12008
2017-04-30T11:24:14.821Z,12132
2017-04-30T11:25:15.091Z,12172
2017-04-30T11:26:15.101Z,11924
2017-04-30T11:27:15.066Z,11816
2017-04-30T11:28:15.064Z,12056
2017-04-30T11:29:15.273Z,11740
2017-04-30T11:30:14.694Z,11440
2017-04-30T11:31:14.980Z,11732
2017-04-30T11:32:14.964Z,11880
2017-04-30T11:33:14.643Z,11500
2017-04-30T11:34:14.928Z,11252
2017-04-30T11:35:14.905Z,10552
2017-04-30T11:36:14.886Z,9780
2017-04-30T11:37:14.867Z,9264
2017-04-30T11:38:14.537Z,9492
2017-04-30T11:39:14.823Z,9936
2017-04-30T11:40:14.812Z,9436
2017-04-30T11:41:14.785Z,9044
2017-04-30T11:42:14.821Z,8060
2017-04-30T11:43:14.437Z,8484
2017-04-30T11:44:14.720Z,8316
2017-04-30T11:45:14.702Z,8272
2017-04-30T11:46:14.685Z,8140
2017-04-30T11:47:14.359Z,7696
2017-04-30T11:48:14.700Z,7692
2017-04-30T11:49:14.687Z,7736
2017-04-30T11:50:14.609Z,7948
2017-04-30T11:51:14.577Z,8116
2017-04-30T11:52:14.575Z,8240
2017-04-30T11:53:14.556Z,8344
2017-04-30T11:54:14.527Z,8136
2017-04-30T11:55:14.208Z,7924
2017-04-30T11:56:14.483Z,7836
2017-04-30T11:57:14.463Z,7756
2017-04-30T11:58:14.441Z,7776
2017-04-30T11:59:14.421Z,7800
2017-04-30T12:00:14.399Z,7764
2017-04-30T12:01:14.385Z,7708
2017-04-30T12:02:14.374Z,7524
2017-04-30T12:03:14.334Z,7528
2017-04-30T12:04:14.017Z,7380
2017-04-30T12:05:14.297Z,7284
2017-04-30T12:06:14.278Z,7292
2017-04-30T12:07:14.310Z,7308
2017-04-30T12:08:14.244Z,7240
2017-04-30T12:09:14.215Z,7124
2017-04-30T12:10:13.948Z,7188
2017-04-30T12:11:13.884Z,7136
2017-04-30T12:12:14.162Z,6944
2017-04-30T12:13:14.128Z,6760
2017-04-30T12:14:14.107Z,6544
2017-04-30T12:15:14.097Z,6460
2017-04-30T12:16:14.068Z,6328
2017-04-30T12:17:14.085Z,6188
2017-04-30T12:18:14.048Z,6240
2017-04-30T12:19:14.019Z,6360
2017-04-30T12:20:14.002Z,6472
2017-04-30T12:21:13.996Z,6592
2017-04-30T12:22:14.009Z,6700
2017-04-30T12:23:13.964Z,6604
2017-04-30T12:24:13.908Z,6540
2017-04-30T12:25:13.589Z,6516
2017-04-30T12:26:13.874Z,6520
2017-04-30T12:27:13.849Z,6572
2017-04-30T12:28:13.842Z,6624
2017-04-30T12:29:13.821Z,6672
2017-04-30T12:30:13.525Z,6640
2017-04-30T12:31:13.772Z,6848
2017-04-30T12:32:13.749Z,6812
2017-04-30T12:33:13.429Z,6696
2017-04-30T12:34:13.702Z,6924
2017-04-30T12:35:13.684Z,7184
2017-04-30T12:36:13.706Z,6944
2017-04-30T12:37:13.639Z,6384
2017-04-30T12:38:13.631Z,6184
2017-04-30T12:39:13.600Z,5972
2017-04-30T12:40:13.574Z,5896
2017-04-30T12:41:13.550Z,5976
2017-04-30T12:42:13.246Z,6080
2017-04-30T12:43:13.220Z,6044
2017-04-30T12:44:13.506Z,6016
2017-04-30T12:45:13.473Z,5992
2017-04-30T12:46:13.463Z,5956
2017-04-30T12:47:13.441Z,5912
2017-04-30T12:48:13.421Z,5904
2017-04-30T12:49:13.407Z,5896
2017-04-30T12:50:13.421Z,5908
2017-04-30T12:51:13.105Z,5888
2017-04-30T12:52:13.038Z,5796
2017-04-30T12:53:13.063Z,5924
2017-04-30T12:54:13.493Z,5920
2017-04-30T12:55:13.274Z,5968
2017-04-30T12:56:13.254Z,5916
2017-04-30T12:57:13.238Z,5884
2017-04-30T12:58:12.921Z,5808
2017-04-30T12:59:13.409Z,6060
2017-04-30T13:00:13.168Z,6308
2017-04-30T13:01:13.149Z,6204
2017-04-30T13:02:13.138Z,6076
2017-04-30T13:03:13.329Z,6072
2017-04-30T13:04:13.080Z,6280
2017-04-30T13:05:13.071Z,6620
2017-04-30T13:06:13.045Z,7088
2017-04-30T13:07:13.024Z,7332
2017-04-30T13:08:13.007Z,7176
2017-04-30T13:09:13.034Z,7596
2017-04-30T13:10:12.975Z,7996
2017-04-30T13:11:12.988Z,8116
2017-04-30T13:12:12.925Z,7932
2017-04-30T13:13:12.907Z,7712
2017-04-30T13:14:12.887Z,7824
2017-04-30T13:15:12.869Z,8296
2017-04-30T13:16:12.839Z,8852
2017-04-30T13:17:12.824Z,9408
2017-04-30T13:18:12.801Z,9940
2017-04-30T13:19:12.779Z,10512
2017-04-30T13:20:12.834Z,11148
2017-04-30T13:21:12.799Z,11820
2017-04-30T13:22:12.975Z,12428
2017-04-30T13:23:12.739Z,13060
2017-04-30T13:24:12.678Z,13800
2017-04-30T13:25:12.671Z,14556
2017-04-30T13:26:12.398Z,15212
2017-04-30T13:27:12.625Z,15688
2017-04-30T13:28:12.328Z,16080
2017-04-30T13:29:12.591Z,16148