createdAt,value
2022-12-05T00:00:09.900Z,19.50
2022-12-05T00:02:36.616Z,20.53
2022-12-05T00:05:03.553Z,22.20
2022-12-05T00:07:30.339Z,20.90
2022-12-05T00:09:57.315Z,19.97
2022-12-05T00:12:24.042Z,20.40
2022-12-05T00:14:50.739Z,19.77
2022-12-05T00:17:17.419Z,20.53
2022-12-05T00:19:44.001Z,21.00
2022-12-05T00:22:10.700Z,19.80
2022-12-05T00:24:37.344Z,19.50
2022-12-05T00:27:03.950Z,19.57
2022-12-05T00:29:31.163Z,19.53
2022-12-05T00:31:57.915Z,21.57
2022-12-05T00:34:24.552Z,20.13
2022-12-05T00:36:51.181Z,21.63
2022-12-05T00:39:17.742Z,22.03
2022-12-05T00:41:44.501Z,23.67
2022-12-05T00:44:12.031Z,22.87
2022-12-05T00:46:38.787Z,21.40
2022-12-05T00:49:06.904Z,20.67
2022-12-05T00:51:35.408Z,22.63
2022-12-05T00:54:02.875Z,21.67
2022-12-05T00:56:30.358Z,21.83
2022-12-05T00:58:57.801Z,22.93
2022-12-05T01:01:26.074Z,21.97
2022-12-05T01:03:54.389Z,23.10
2022-12-05T01:06:21.670Z,22.77
2022-12-05T01:08:48.344Z,21.97
2022-12-05T01:11:17.063Z,22.20
2022-12-05T01:13:43.864Z,21.03
2022-12-05T01:16:18.380Z,22.67
2022-12-05T01:18:45.408Z,22.93
2022-12-05T01:21:12.179Z,22.60
2022-12-05T01:23:38.948Z,24.47
2022-12-05T01:26:07.386Z,21.10
2022-12-05T01:28:34.578Z,22.20
2022-12-05T01:31:04.895Z,22.30
2022-12-05T01:33:31.662Z,23.67
2022-12-05T01:35:58.324Z,24.20
2022-12-05T01:38:24.928Z,21.67
2022-12-05T01:40:59.765Z,21.73
2022-12-05T01:43:26.361Z,20.87
2022-12-05T01:45:53.174Z,22.30
2022-12-05T01:48:22.231Z,22.37
2022-12-05T01:50:49.377Z,22.80
2022-12-05T01:53:16.455Z,22.27
2022-12-05T01:55:43.524Z,23.43
2022-12-05T01:58:10.503Z,22.93
2022-12-05T02:00:41.849Z,22.87
2022-12-05T02:03:09.574Z,21.80
2022-12-05T02:05:36.798Z,22.40
2022-12-05T02:08:05.465Z,22.07
2022-12-05T02:10:38.978Z,21.93
2022-12-05T02:13:11.497Z,21.83
2022-12-05T02:15:45.601Z,21.27
2022-12-05T02:18:18.111Z,21.73
2022-12-05T02:20:55.469Z,22.20
2022-12-05T02:23:46.792Z,21.90
2022-12-05T02:26:31.856Z,22.70
2022-12-05T02:29:17.125Z,22.53
2022-12-05T02:31:46.610Z,22.77
2022-12-05T02:34:16.342Z,21.87
2022-12-05T02:36:46.002Z,22.10
2022-12-05T02:39:17.123Z,21.07
2022-12-05T02:41:49.933Z,23.93
2022-12-05T02:44:20.697Z,22.17
2022-12-05T02:46:48.908Z,21.80
2022-12-05T02:49:26.987Z,22.60
2022-12-05T02:51:57.067Z,20.17
2022-12-05T02:54:25.924Z,22.80
2022-12-05T02:56:53.138Z,22.03
2022-12-05T02:59:23.276Z,21.23
2022-12-05T03:01:50.938Z,21.77
2022-12-05T03:04:18.381Z,23.07
2022-12-05T03:06:53.340Z,22.40
2022-12-05T03:09:20.008Z,20.87
2022-12-05T03:11:52.143Z,20.23
2022-12-05T03:14:22.849Z,22.57
2022-12-05T03:16:51.270Z,21.60
2022-12-05T03:19:20.206Z,21.53
2022-12-05T03:21:52.972Z,21.50
2022-12-05T03:24:19.871Z,21.57
2022-12-05T03:27:15.566Z,20.83
2022-12-05T03:29:54.454Z,21.13
2022-12-05T03:32:23.790Z,22.07
2022-12-05T03:34:59.689Z,21.87
2022-12-05T03:37:40.765Z,22.23
2022-12-05T03:40:07.749Z,22.00
2022-12-05T03:42:35.586Z,20.80
2022-12-05T03:45:11.236Z,19.70
2022-12-05T03:47:40.902Z,20.03
2022-12-05T03:50:10.811Z,19.40
2022-12-05T03:53:11.029Z,20.30
2022-12-05T03:55:29.760Z,19.93
2022-12-05T03:58:05.871Z,20.27
2022-12-05T04:00:35.261Z,20.20
2022-12-05T04:03:07.433Z,20.53
2022-12-05T04:05:44.745Z,19.70
2022-12-05T04:08:16.583Z,18.50
2022-12-05T04:10:50.377Z,18.30
2022-12-05T04:13:19.865Z,17.93
2022-12-05T04:16:08.143Z,17.00
2022-12-05T04:18:37.225Z,17.23
2022-12-05T04:21:22.847Z,17.63
2022-12-05T04:24:09.602Z,17.47
2022-12-05T04:26:38.292Z,18.03
2022-12-05T04:29:10.747Z,18.50
2022-12-05T04:31:41.484Z,17.23
2022-12-05T04:34:10.213Z,17.30
2022-12-05T04:36:43.189Z,17.40
2022-12-05T04:39:17.759Z,16.37
2022-12-05T04:41:51.235Z,17.13
2022-12-05T04:44:20.479Z,15.97
2022-12-05T04:46:49.012Z,16.53
2022-12-05T04:49:17.805Z,17.30
2022-12-05T04:51:45.209Z,17.77
2022-12-05T04:54:15.330Z,17.23
2022-12-05T04:56:44.104Z,17.10
2022-12-05T04:59:10.954Z,19.77
2022-12-05T05:01:41.126Z,18.87
2022-12-05T05:04:11.669Z,19.13
2022-12-05T05:06:39.438Z,19.97
2022-12-05T05:09:06.151Z,20.43
2022-12-05T05:11:33.790Z,20.13
2022-12-05T05:14:01.045Z,19.33
2022-12-05T05:16:32.031Z,20.17
2022-12-05T05:18:58.701Z,20.20
2022-12-05T05:21:26.602Z,19.63
2022-12-05T05:23:53.354Z,17.53
2022-12-05T05:26:20.278Z,15.50
2022-12-05T05:28:47.112Z,16.20
2022-12-05T05:31:14.521Z,16.80
2022-12-05T05:33:41.654Z,15.70
2022-12-05T05:36:10.213Z,15.73
2022-12-05T05:38:44.334Z,17.17
2022-12-05T05:41:18.117Z,16.37
2022-12-05T05:43:45.225Z,17.37
2022-12-05T05:46:12.393Z,17.10
2022-12-05T05:48:39.164Z,17.93
2022-12-05T05:51:06.552Z,18.80
2022-12-05T05:53:33.532Z,16.53
2022-12-05T05:56:07.175Z,17.57
2022-12-05T05:58:34.014Z,16.30
2022-12-05T06:01:04.700Z,15.70
2022-12-05T06:03:31.556Z,16.77
2022-12-05T06:05:58.902Z,15.67
2022-12-05T06:08:25.635Z,16.10
2022-12-05T06:10:52.400Z,15.40
2022-12-05T06:13:19.012Z,17.10
2022-12-05T06:15:45.634Z,15.33
2022-12-05T06:18:12.311Z,15.27
2022-12-05T06:20:38.921Z,14.97
2022-12-05T06:23:05.620Z,15.03
2022-12-05T06:25:32.213Z,16.03
2022-12-05T06:27:58.952Z,16.63
2022-12-05T06:30:25.603Z,16.07
2022-12-05T06:32:52.323Z,15.27
2022-12-05T06:35:18.946Z,14.57
2022-12-05T06:37:45.834Z,14.50
2022-12-05T06:40:13.005Z,15.73
2022-12-05T06:42:39.681Z,15.63
2022-12-05T06:45:06.573Z,15.80
2022-12-05T06:47:33.127Z,16.93
2022-12-05T06:49:59.873Z,15.57
2022-12-05T06:52:26.683Z,18.20
2022-12-05T06:54:53.360Z,18.33
2022-12-05T06:57:20.008Z,18.77
2022-12-05T06:59:46.633Z,17.87
2022-12-05T07:02:13.410Z,16.87
2022-12-05T07:04:40.081Z,17.17
2022-12-05T07:07:06.959Z,15.73
2022-12-05T07:09:46.112Z,15.93
2022-12-05T07:12:13.738Z,16.30
2022-12-05T07:14:47.422Z,16.30
2022-12-05T07:17:15.079Z,16.50
2022-12-05T07:19:41.685Z,16.20
2022-12-05T07:22:13.696Z,16.10
2022-12-05T07:24:42.345Z,15.47
2022-12-05T07:27:08.971Z,18.23
2022-12-05T07:29:35.827Z,18.53
2022-12-05T07:32:02.869Z,19.17
2022-12-05T07:34:29.764Z,18.97
2022-12-05T07:36:56.423Z,20.73
2022-12-05T07:39:46.207Z,18.00
2022-12-05T07:42:12.837Z,17.90
2022-12-05T07:44:39.533Z,17.37
2022-12-05T07:47:06.153Z,17.70
2022-12-05T07:49:32.843Z,18.63
2022-12-05T07:52:02.769Z,18.73
2022-12-05T07:54:29.415Z,18.67
2022-12-05T07:56:56.014Z,19.10
2022-12-05T07:59:22.817Z,18.40
2022-12-05T08:01:49.598Z,18.07
2022-12-05T08:04:16.489Z,17.37
2022-12-05T08:06:43.559Z,17.17
2022-12-05T08:09:10.324Z,17.93
2022-12-05T08:11:37.057Z,17.90
2022-12-05T08:14:04.917Z,20.00
2022-12-05T08:16:32.192Z,19.57
2022-12-05T08:19:03.559Z,19.70
2022-12-05T08:21:30.616Z,19.63
2022-12-05T08:23:57.216Z,20.37
2022-12-05T08:26:25.218Z,19.70
2022-12-05T08:28:52.956Z,19.53
2022-12-05T08:31:21.013Z,20.63
2022-12-05T08:33:47.698Z,20.80
2022-12-05T08:36:15.638Z,21.20
2022-12-05T08:38:42.586Z,21.60
2022-12-05T08:41:13.738Z,20.67
2022-12-05T08:43:40.581Z,20.30
2022-12-05T08:46:07.823Z,20.50
2022-12-05T08:48:35.273Z,20.37
2022-12-05T08:51:06.060Z,20.97
2022-12-05T08:53:32.794Z,20.17
2022-12-05T08:56:03.614Z,19.87
2022-12-05T08:58:41.869Z,20.67
2022-12-05T09:01:12.540Z,20.13
2022-12-05T09:03:43.292Z,19.17
2022-12-05T09:06:20.572Z,18.33
2022-12-05T09:08:47.814Z,18.00
2022-12-05T09:11:15.996Z,18.30
2022-12-05T09:13:42.953Z,18.33
2022-12-05T09:16:13.841Z,17.33
2022-12-05T09:18:40.648Z,17.07
2022-12-05T09:21:11.659Z,17.33
2022-12-05T09:23:38.355Z,16.27
2022-12-05T09:26:06.270Z,17.10
2022-12-05T09:28:33.801Z,17.00
2022-12-05T09:31:02.003Z,16.83
2022-12-05T09:33:29.449Z,16.37
2022-12-05T09:35:56.285Z,17.17
2022-12-05T09:38:23.163Z,16.27
2022-12-05T09:41:12.877Z,17.70
2022-12-05T09:43:50.066Z,18.37
2022-12-05T09:46:20.872Z,18.37
2022-12-05T09:48:48.336Z,18.13
2022-12-05T09:51:15.159Z,17.33
2022-12-05T09:53:43.443Z,16.67
2022-12-05T09:56:10.049Z,17.90
2022-12-05T09:58:42.952Z,17.90
2022-12-05T10:01:20.851Z,18.63
2022-12-05T10:04:00.735Z,19.33
2022-12-05T10:06:47.646Z,19.13
2022-12-05T10:09:24.962Z,18.63
2022-12-05T10:11:59.579Z,19.27
2022-12-05T10:14:38.325Z,17.20
2022-12-05T10:17:25.853Z,15.50
2022-12-05T10:19:56.505Z,1.90
2022-12-05T10:22:26.277Z,0.60
2022-12-05T10:24:56.045Z,0.30
2022-12-05T10:27:43.693Z,0.33
2022-12-05T10:30:18.088Z,0.93
2022-12-05T10:32:48.083Z,0.20
2022-12-05T10:35:23.268Z,0.20
2022-12-05T10:37:51.177Z,0.20
2022-12-05T10:40:18.198Z,0.20
2022-12-05T10:42:45.346Z,0.20
2022-12-05T10:45:17.106Z,0.20
2022-12-05T10:47:43.793Z,0.20
2022-12-05T10:50:30.748Z,0.47
2022-12-05T10:52:58.775Z,0.20
2022-12-05T10:55:29.075Z,0.20
2022-12-05T10:58:14.098Z,0.43
2022-12-05T11:00:46.868Z,0.20
2022-12-05T11:03:22.962Z,0.10
2022-12-05T11:05:50.895Z,0.20
2022-12-05T11:08:41.381Z,0.40
2022-12-05T11:11:14.690Z,0.97
2022-12-05T11:13:51.501Z,0.20
2022-12-05T11:16:52.431Z,0.20
2022-12-05T11:19:21.943Z,0.20
2022-12-05T11:21:48.990Z,0.63
2022-12-05T11:24:24.722Z,0.30
2022-12-05T11:26:51.682Z,0.20
2022-12-05T11:29:35.217Z,0.20
2022-12-05T11:32:03.084Z,0.30
2022-12-05T11:34:33.543Z,0.60
2022-12-05T11:37:04.751Z,0.20
2022-12-05T11:39:31.746Z,0.20
2022-12-05T11:42:13.618Z,0.50
2022-12-05T11:45:00.874Z,0.20
2022-12-05T11:47:36.990Z,1.03
2022-12-05T11:50:22.169Z,0.20
2022-12-05T11:53:07.619Z,0.50
2022-12-05T11:55:54.737Z,0.40
2022-12-05T11:58:50.869Z,1.77
2022-12-05T12:01:26.656Z,0.20
2022-12-05T12:04:03.815Z,2.77
2022-12-05T12:06:34.066Z,0.30
2022-12-05T12:09:15.943Z,0.20
2022-12-05T12:11:52.561Z,1.23
2022-12-05T12:14:25.466Z,0.20
2022-12-05T12:16:52.177Z,0.20
2022-12-05T12:19:30.355Z,0.37
2022-12-05T12:22:19.317Z,0.20
2022-12-05T12:24:52.086Z,0.20
2022-12-05T12:27:29.544Z,0.10
2022-12-05T12:30:06.578Z,0.13
2022-12-05T12:32:45.956Z,0.20
2022-12-05T12:35:15.607Z,0.20
2022-12-05T12:37:45.493Z,0.20
2022-12-05T12:40:21.288Z,0.60
2022-12-05T12:42:47.979Z,0.20
2022-12-05T12:45:17.607Z,0.20
2022-12-05T12:48:03.001Z,7.03
2022-12-05T12:50:36.632Z,0.20
2022-12-05T12:53:06.978Z,0.20
2022-12-05T12:55:52.331Z,0.20
2022-12-05T12:58:24.956Z,0.20
2022-12-05T13:01:00.560Z,0.57
2022-12-05T13:03:30.630Z,0.23
2022-12-05T13:06:02.789Z,0.20
2022-12-05T13:08:50.676Z,0.20
2022-12-05T13:11:18.229Z,0.20
2022-12-05T13:13:53.325Z,0.20
2022-12-05T13:16:23.782Z,1.07
2022-12-05T13:18:50.467Z,0.20
2022-12-05T13:21:18.523Z,0.20
2022-12-05T13:23:53.640Z,0.60
2022-12-05T13:26:20.293Z,0.60
2022-12-05T13:28:49.922Z,0.13
2022-12-05T13:31:19.372Z,1.40
2022-12-05T13:33:47.616Z,0.57
2022-12-05T13:36:35.151Z,0.37
2022-12-05T13:39:24.951Z,0.40
2022-12-05T13:42:11.682Z,0.20
2022-12-05T13:44:42.842Z,0.20
2022-12-05T13:47:25.779Z,0.20
2022-12-05T13:50:04.506Z,0.20
2022-12-05T13:52:32.342Z,0.20
2022-12-05T13:55:17.499Z,0.20
2022-12-05T13:57:45.636Z,0.20
2022-12-05T14:00:12.240Z,2.40
2022-12-05T14:02:42.264Z,0.20
2022-12-05T14:05:21.411Z,0.17
2022-12-05T14:08:03.400Z,0.20
2022-12-05T14:10:30.447Z,0.20
2022-12-05T14:12:57.071Z,0.63
2022-12-05T14:15:31.803Z,0.23
2022-12-05T14:18:11.162Z,0.20
2022-12-05T14:20:37.870Z,0.20
2022-12-05T14:23:07.558Z,0.40
2022-12-05T14:25:37.317Z,0.20
2022-12-05T14:28:24.565Z,0.50
2022-12-05T14:31:09.631Z,0.20
2022-12-05T14:33:36.474Z,0.20
2022-12-05T14:36:07.557Z,0.30
2022-12-05T14:38:35.234Z,0.40
2022-12-05T14:41:20.726Z,0.27
2022-12-05T14:43:51.985Z,0.20
2022-12-05T14:46:29.828Z,0.20
2022-12-05T14:48:56.571Z,0.20
2022-12-05T14:51:32.485Z,0.20
2022-12-05T14:54:12.660Z,0.50
2022-12-05T14:56:46.993Z,0.20
2022-12-05T14:59:32.218Z,0.20
2022-12-05T15:02:00.078Z,0.17
2022-12-05T15:04:32.513Z,0.20
2022-12-05T15:07:05.511Z,0.20
2022-12-05T15:09:51.047Z,0.27
2022-12-05T15:12:38.849Z,0.73
2022-12-05T15:15:24.359Z,0.23
2022-12-05T15:18:05.025Z,0.20
2022-12-05T15:20:35.519Z,0.47
2022-12-05T15:23:25.463Z,0.70
2022-12-05T15:25:57.060Z,0.20
2022-12-05T15:28:24.741Z,0.20
2022-12-05T15:30:55.372Z,0.20
2022-12-05T15:33:22.375Z,0.20
2022-12-05T15:35:50.039Z,0.20
2022-12-05T15:38:27.292Z,0.30
2022-12-05T15:40:54.556Z,0.20
2022-12-05T15:43:31.570Z,1.17
2022-12-05T15:46:20.261Z,0.40
2022-12-05T15:48:46.948Z,0.20
2022-12-05T15:51:13.809Z,0.33
2022-12-05T15:53:42.448Z,0.20
2022-12-05T15:56:12.394Z,0.20
2022-12-05T15:58:44.978Z,0.20
2022-12-05T16:01:14.475Z,0.20
2022-12-05T16:03:46.781Z,1.03
2022-12-05T16:06:33.836Z,0.20
2022-12-05T16:09:15.099Z,0.20
2022-12-05T16:11:51.043Z,0.23
2022-12-05T16:14:36.948Z,0.20
2022-12-05T16:17:08.880Z,0.87
2022-12-05T16:19:36.029Z,0.20
2022-12-05T16:22:07.649Z,0.20
2022-12-05T16:24:45.236Z,0.20
2022-12-05T16:27:11.962Z,0.20
2022-12-05T16:29:38.835Z,0.50
2022-12-05T16:32:14.437Z,0.10
2022-12-05T16:34:41.208Z,0.20
2022-12-05T16:37:17.351Z,0.13
2022-12-05T16:39:45.459Z,0.20
2022-12-05T16:42:28.805Z,0.20
2022-12-05T16:45:04.947Z,0.23
2022-12-05T16:47:41.685Z,0.30
2022-12-05T16:50:37.683Z,0.20
2022-12-05T16:53:14.907Z,0.30
2022-12-05T16:55:42.943Z,0.20
2022-12-05T16:58:11.313Z,0.37
2022-12-05T17:00:37.955Z,1.20
2022-12-05T17:03:32.333Z,0.10
2022-12-05T17:05:51.236Z,0.23
2022-12-05T17:08:17.974Z,0.60
2022-12-05T17:11:34.106Z,0.20
2022-12-05T17:14:00.998Z,0.20
2022-12-05T17:16:27.765Z,0.30
2022-12-05T17:18:54.944Z,3.60
2022-12-05T17:21:26.772Z,0.20
2022-12-05T17:23:53.760Z,0.20
2022-12-05T17:26:21.025Z,0.20
2022-12-05T17:28:47.883Z,0.20
2022-12-05T17:31:21.998Z,0.50
2022-12-05T17:33:49.052Z,0.20
2022-12-05T17:36:15.761Z,0.20
2022-12-05T17:38:42.714Z,0.13
2022-12-05T17:41:14.439Z,0.20
2022-12-05T17:43:41.097Z,0.43
2022-12-05T17:46:08.419Z,0.20
2022-12-05T17:48:35.089Z,0.20
2022-12-05T17:51:03.027Z,0.20
2022-12-05T17:53:29.743Z,0.53
2022-12-05T17:55:56.347Z,0.30
2022-12-05T17:58:23.129Z,0.17
2022-12-05T18:00:49.834Z,0.20
2022-12-05T18:03:39.608Z,0.20
2022-12-05T18:06:06.455Z,0.20
2022-12-05T18:08:34.265Z,0.10
2022-12-05T18:11:01.266Z,0.20
2022-12-05T18:13:27.855Z,0.20
2022-12-05T18:15:58.156Z,1.23
2022-12-05T18:18:27.416Z,0.10
2022-12-05T18:21:06.128Z,0.20
2022-12-05T18:23:32.823Z,0.20
2022-12-05T18:26:00.227Z,0.20
2022-12-05T18:28:27.268Z,0.20
2022-12-05T18:31:04.082Z,0.20
2022-12-05T18:33:32.178Z,0.20
2022-12-05T18:36:04.845Z,0.20
2022-12-05T18:38:31.491Z,0.20
2022-12-05T18:41:01.809Z,0.20
2022-12-05T18:43:28.511Z,0.20
2022-12-05T18:45:56.100Z,0.17
2022-12-05T18:48:38.415Z,0.63
2022-12-05T18:51:07.024Z,0.20
2022-12-05T18:53:33.681Z,0.17
2022-12-05T18:56:21.383Z,0.20
2022-12-05T18:58:53.444Z,0.20
2022-12-05T19:01:21.108Z,0.20
2022-12-05T19:03:49.192Z,0.47
2022-12-05T19:06:17.471Z,0.23
2022-12-05T19:08:44.804Z,0.40
2022-12-05T19:11:12.477Z,0.20
2022-12-05T19:13:39.565Z,0.20
2022-12-05T19:16:07.836Z,0.20
2022-12-05T19:18:34.730Z,0.17
2022-12-05T19:21:01.776Z,0.20
2022-12-05T19:23:28.461Z,0.23
2022-12-05T19:26:05.229Z,0.20
2022-12-05T19:28:32.721Z,0.20
2022-12-05T19:31:00.401Z,0.20
2022-12-05T19:33:30.713Z,0.20
2022-12-05T19:36:01.201Z,0.20
2022-12-05T19:38:30.231Z,0.80
2022-12-05T19:40:57.269Z,0.10
2022-12-05T19:43:24.722Z,0.20
2022-12-05T19:45:52.390Z,0.30
2022-12-05T19:48:19.257Z,0.30
2022-12-05T19:50:52.481Z,0.20
2022-12-05T19:53:19.117Z,0.20
2022-12-05T19:55:45.825Z,0.20
2022-12-05T19:58:12.489Z,0.20
2022-12-05T20:00:39.142Z,0.40
2022-12-05T20:03:11.864Z,0.20
2022-12-05T20:05:55.355Z,1.07
2022-12-05T20:08:22.253Z,0.20
2022-12-05T20:10:52.534Z,0.27
2022-12-05T20:13:45.498Z,0.20
2022-12-05T20:16:07.401Z,1.63
2022-12-05T20:18:36.922Z,0.30
2022-12-05T20:21:04.709Z,0.40
2022-12-05T20:23:32.058Z,0.20
2022-12-05T20:26:22.174Z,0.20
2022-12-05T20:28:49.104Z,0.20
2022-12-05T20:31:17.459Z,0.23
2022-12-05T20:33:44.492Z,0.53
2022-12-05T20:36:12.923Z,0.10
2022-12-05T20:38:40.235Z,0.20
2022-12-05T20:41:09.050Z,0.20
2022-12-05T20:43:35.833Z,0.20
2022-12-05T20:46:11.152Z,0.27
2022-12-05T20:48:37.915Z,0.20
2022-12-05T20:51:05.733Z,2.23
2022-12-05T20:53:34.396Z,0.57
2022-12-05T20:56:08.756Z,0.50
2022-12-05T20:58:35.906Z,0.20
2022-12-05T21:01:04.477Z,0.20
2022-12-05T21:03:31.498Z,0.13
2022-12-05T21:05:58.430Z,0.20
2022-12-05T21:08:25.416Z,0.50
2022-12-05T21:10:52.706Z,0.20
2022-12-05T21:13:19.701Z,0.20
2022-12-05T21:15:46.468Z,0.20
2022-12-05T21:18:13.190Z,0.20
2022-12-05T21:20:42.364Z,0.60
2022-12-05T21:23:09.350Z,0.87
2022-12-05T21:25:36.072Z,0.40
2022-12-05T21:28:03.894Z,0.20
2022-12-05T21:30:30.477Z,1.77
2022-12-05T21:32:57.362Z,0.20
2022-12-05T21:35:24.904Z,0.53
2022-12-05T21:37:51.861Z,0.57
2022-12-05T21:40:18.534Z,0.10
2022-12-05T21:42:45.162Z,0.73
2022-12-05T21:45:11.782Z,0.20
2022-12-05T21:47:38.386Z,0.20
2022-12-05T21:50:05.810Z,0.20
2022-12-05T21:52:39.410Z,0.40
2022-12-05T21:55:07.199Z,0.20
2022-12-05T21:57:34.163Z,0.20
2022-12-05T22:00:01.104Z,0.83
2022-12-05T22:02:48.206Z,0.20
2022-12-05T22:05:14.922Z,0.47
2022-12-05T22:07:41.655Z,0.20
2022-12-05T22:10:09.234Z,0.20
2022-12-05T22:12:35.928Z,0.40
2022-12-05T22:15:02.627Z,0.20
2022-12-05T22:17:30.801Z,0.93
2022-12-05T22:19:57.728Z,0.20
2022-12-05T22:22:24.609Z,0.20
2022-12-05T22:24:51.294Z,0.13
2022-12-05T22:27:17.956Z,1.17
2022-12-05T22:29:49.823Z,0.20
2022-12-05T22:32:19.182Z,1.10
2022-12-05T22:34:45.820Z,0.20
2022-12-05T22:37:12.482Z,0.20
2022-12-05T22:39:39.107Z,0.40
2022-12-05T22:42:05.961Z,0.43
2022-12-05T22:44:32.601Z,0.20
2022-12-05T22:46:59.397Z,0.20
2022-12-05T22:49:25.977Z,0.20
2022-12-05T22:51:52.590Z,0.10
2022-12-05T22:54:19.184Z,0.20
2022-12-05T22:56:45.814Z,0.10
2022-12-05T22:59:14.698Z,0.20
2022-12-05T23:01:41.550Z,0.20
2022-12-05T23:04:10.376Z,0.93
2022-12-05T23:06:37.708Z,0.20
2022-12-05T23:09:05.504Z,0.30
2022-12-05T23:11:32.106Z,0.20
2022-12-05T23:14:02.131Z,0.23
2022-12-05T23:16:31.071Z,0.20
2022-12-05T23:18:58.813Z,0.57
2022-12-05T23:21:26.718Z,0.17
2022-12-05T23:23:54.946Z,0.20
2022-12-05T23:26:23.299Z,0.20
2022-12-05T23:28:50.132Z,0.20
2022-12-05T23:31:19.073Z,0.20
2022-12-05T23:33:48.520Z,0.67
2022-12-05T23:36:17.899Z,0.30
2022-12-05T23:38:44.480Z,0.20
2022-12-05T23:41:18.562Z,0.20
2022-12-05T23:43:46.107Z,0.20
2022-12-05T23:46:13.619Z,0.50
2022-12-05T23:48:40.295Z,0.93
2022-12-05T23:51:08.940Z,0.20
2022-12-05T23:53:36.623Z,0.20
2022-12-05T23:56:04.898Z,0.20
2022-12-05T23:58:31.820Z,0.20
