createdAt,value
2019-01-24T00:01:20.888Z,44.63
2019-01-24T00:03:47.933Z,43.87
2019-01-24T00:06:14.982Z,43.83
2019-01-24T00:08:42.067Z,43.27
2019-01-24T00:11:09.126Z,42.90
2019-01-24T00:13:36.175Z,44.13
2019-01-24T00:16:03.668Z,45.97
2019-01-24T00:18:30.835Z,45.23
2019-01-24T00:20:57.883Z,43.63
2019-01-24T00:23:24.991Z,44.87
2019-01-24T00:25:52.045Z,41.80
2019-01-24T00:28:19.134Z,43.40
2019-01-24T00:30:46.344Z,42.43
2019-01-24T00:33:13.369Z,45.63
2019-01-24T00:35:40.440Z,43.73
2019-01-24T00:38:07.670Z,45.07
2019-01-24T00:40:34.725Z,43.70
2019-01-24T00:43:01.780Z,46.53
2019-01-24T00:45:28.928Z,45.47
2019-01-24T00:47:56.012Z,47.77
2019-01-24T00:50:23.119Z,44.43
2019-01-24T00:52:50.220Z,45.03
2019-01-24T00:55:17.260Z,46.97
2019-01-24T00:57:44.401Z,45.37
2019-01-24T01:00:15.204Z,47.73
2019-01-24T01:02:42.463Z,48.90
2019-01-24T01:05:11.720Z,48.40
2019-01-24T01:07:38.765Z,45.30
2019-01-24T01:10:08.583Z,44.67
2019-01-24T01:12:35.701Z,46.23
2019-01-24T01:15:05.044Z,44.77
2019-01-24T01:17:32.094Z,45.00
2019-01-24T01:19:59.168Z,45.40
2019-01-24T01:22:26.241Z,46.23
2019-01-24T01:24:53.272Z,46.17
2019-01-24T01:27:20.346Z,44.37
2019-01-24T01:29:47.373Z,47.63
2019-01-24T01:32:14.436Z,45.37
2019-01-24T01:34:41.497Z,46.40
2019-01-24T01:37:08.535Z,49.30
2019-01-24T01:39:36.766Z,44.83
2019-01-24T01:42:03.977Z,46.13
2019-01-24T01:44:31.289Z,44.77
2019-01-24T01:46:58.324Z,45.27
2019-01-24T01:49:25.405Z,46.53
2019-01-24T01:51:52.429Z,45.37
2019-01-24T01:54:19.509Z,45.27
2019-01-24T01:56:46.980Z,46.63
2019-01-24T01:59:14.044Z,43.97
2019-01-24T02:01:41.068Z,46.10
2019-01-24T02:04:08.105Z,45.93
2019-01-24T02:06:35.251Z,46.60
2019-01-24T02:09:03.937Z,45.87
2019-01-24T02:11:31.000Z,47.40
2019-01-24T02:13:58.071Z,46.60
2019-01-24T02:16:25.308Z,45.03
2019-01-24T02:18:52.354Z,47.47
2019-01-24T02:21:19.416Z,44.97
2019-01-24T02:23:46.449Z,45.97
2019-01-24T02:26:13.487Z,46.20
2019-01-24T02:28:40.542Z,44.87
2019-01-24T02:31:07.906Z,47.37
2019-01-24T02:33:35.112Z,45.27
2019-01-24T02:36:02.239Z,45.13
2019-01-24T02:38:29.278Z,46.57
2019-01-24T02:40:56.360Z,45.87
2019-01-24T02:43:23.411Z,46.80
2019-01-24T02:46:08.956Z,44.30
2019-01-24T02:48:35.987Z,42.53
2019-01-24T02:51:03.032Z,41.60
2019-01-24T02:53:30.098Z,46.43
2019-01-24T02:55:57.187Z,42.87
2019-01-24T02:58:25.406Z,46.73
2019-01-24T03:00:52.483Z,45.27
2019-01-24T03:03:19.523Z,48.17
2019-01-24T03:05:46.661Z,46.10
2019-01-24T03:08:13.752Z,46.57
2019-01-24T03:10:40.814Z,47.37
2019-01-24T03:13:07.847Z,47.77
2019-01-24T03:15:34.962Z,46.03
2019-01-24T03:18:02.001Z,46.80
2019-01-24T03:20:29.036Z,44.60
2019-01-24T03:22:56.170Z,46.63
2019-01-24T03:25:23.218Z,46.27
2019-01-24T03:27:50.261Z,46.33
2019-01-24T03:30:19.126Z,46.57
2019-01-24T03:32:46.805Z,48.03
2019-01-24T03:35:19.612Z,46.63
2019-01-24T03:37:46.878Z,45.47
2019-01-24T03:40:15.827Z,46.60
2019-01-24T03:42:44.049Z,44.27
2019-01-24T03:45:12.780Z,44.33
2019-01-24T03:47:39.912Z,47.80
2019-01-24T03:50:09.854Z,47.70
2019-01-24T03:52:36.898Z,43.97
2019-01-24T03:55:05.378Z,48.17
2019-01-24T03:57:32.470Z,46.10
2019-01-24T03:59:59.494Z,42.40
2019-01-24T04:02:26.528Z,48.87
2019-01-24T04:04:53.577Z,48.47
2019-01-24T04:07:20.951Z,49.33
2019-01-24T04:09:47.985Z,45.90
2019-01-24T04:12:15.066Z,46.93
2019-01-24T04:14:42.174Z,45.20
2019-01-24T04:17:09.200Z,46.37
2019-01-24T04:19:36.317Z,46.17
2019-01-24T04:22:03.388Z,46.33
2019-01-24T04:24:30.437Z,45.83
2019-01-24T04:26:57.534Z,45.87
2019-01-24T04:29:24.587Z,45.97
2019-01-24T04:31:51.633Z,47.17
2019-01-24T04:34:18.711Z,46.93
2019-01-24T04:36:45.815Z,47.37
2019-01-24T04:39:31.190Z,46.30
2019-01-24T04:41:58.329Z,46.77
2019-01-24T04:44:25.360Z,48.80
2019-01-24T04:46:53.649Z,47.87
2019-01-24T04:49:20.675Z,48.47
2019-01-24T04:51:47.709Z,48.00
2019-01-24T04:54:14.826Z,48.70
2019-01-24T04:56:41.874Z,47.60
2019-01-24T04:59:08.937Z,43.03
2019-01-24T05:01:36.111Z,47.07
2019-01-24T05:04:03.458Z,49.37
2019-01-24T05:06:30.495Z,46.93
2019-01-24T05:08:57.671Z,45.87
2019-01-24T05:11:24.719Z,48.30
2019-01-24T05:13:51.776Z,45.63
2019-01-24T05:16:19.020Z,47.50
2019-01-24T05:18:46.068Z,44.13
2019-01-24T05:21:13.088Z,47.23
2019-01-24T05:23:40.169Z,47.27
2019-01-24T05:26:07.201Z,48.50
2019-01-24T05:28:34.266Z,49.90
2019-01-24T05:31:01.335Z,49.27
2019-01-24T05:33:30.178Z,48.10
2019-01-24T05:35:57.323Z,48.93
2019-01-24T05:38:24.463Z,48.80
2019-01-24T05:40:51.596Z,50.33
2019-01-24T05:43:18.631Z,48.77
2019-01-24T05:45:45.740Z,47.77
2019-01-24T05:48:12.839Z,46.60
2019-01-24T05:50:39.884Z,45.83
2019-01-24T05:53:06.957Z,47.97
2019-01-24T05:55:34.051Z,46.87
2019-01-24T05:58:01.148Z,47.07
2019-01-24T06:00:46.455Z,48.87
2019-01-24T06:03:13.521Z,48.30
2019-01-24T06:05:41.873Z,48.50
2019-01-24T06:08:09.248Z,49.90
2019-01-24T06:10:36.299Z,48.50
2019-01-24T06:13:03.464Z,48.53
2019-01-24T06:15:30.572Z,47.13
2019-01-24T06:17:57.627Z,48.17
2019-01-24T06:20:24.681Z,47.03
2019-01-24T06:22:51.804Z,51.20
2019-01-24T06:25:19.124Z,50.00
2019-01-24T06:27:46.171Z,48.37
2019-01-24T06:30:15.553Z,51.40
2019-01-24T06:32:42.669Z,50.00
2019-01-24T06:35:09.840Z,46.67
2019-01-24T06:37:36.962Z,48.77
2019-01-24T06:40:04.866Z,49.33
2019-01-24T06:42:31.975Z,46.60
2019-01-24T06:44:59.044Z,47.60
2019-01-24T06:47:26.112Z,46.20
2019-01-24T06:49:53.244Z,46.53
2019-01-24T06:52:20.393Z,49.90
2019-01-24T06:54:47.527Z,51.00
2019-01-24T06:57:14.624Z,47.10
2019-01-24T06:59:41.722Z,48.53
2019-01-24T07:02:08.846Z,45.00
2019-01-24T07:04:35.919Z,46.77
2019-01-24T07:07:03.075Z,48.60
2019-01-24T07:09:30.120Z,49.40
2019-01-24T07:11:57.307Z,47.50
2019-01-24T07:14:24.367Z,48.77
2019-01-24T07:16:51.410Z,48.93
2019-01-24T07:19:19.900Z,47.80
2019-01-24T07:21:46.976Z,47.30
2019-01-24T07:24:14.041Z,47.97
2019-01-24T07:26:41.146Z,49.90
2019-01-24T07:29:08.194Z,47.43
2019-01-24T07:35:18.341Z,47.73
2019-01-24T07:37:45.546Z,45.07
2019-01-24T07:40:14.123Z,45.43
2019-01-24T07:42:41.576Z,48.30
2019-01-24T07:45:11.697Z,48.77
2019-01-24T07:47:38.755Z,48.47
2019-01-24T07:50:07.635Z,50.70
2019-01-24T07:52:34.686Z,52.53
2019-01-24T07:55:01.846Z,47.57
2019-01-24T07:57:41.760Z,49.17
2019-01-24T08:00:12.529Z,48.93
2019-01-24T08:02:39.670Z,47.97
2019-01-24T08:05:09.289Z,47.80
2019-01-24T08:07:36.343Z,46.60
2019-01-24T08:10:05.114Z,47.27
2019-01-24T08:12:32.280Z,48.77
2019-01-24T08:14:59.384Z,47.30
2019-01-24T08:17:26.521Z,48.53
2019-01-24T08:19:53.767Z,47.63
2019-01-24T08:22:20.835Z,48.17
2019-01-24T08:24:49.616Z,46.53
2019-01-24T08:27:17.137Z,51.90
2019-01-24T08:29:44.171Z,51.37
2019-01-24T08:32:11.232Z,49.67
2019-01-24T08:34:38.302Z,49.60
2019-01-24T08:37:05.404Z,47.77
2019-01-24T08:39:32.457Z,49.73
2019-01-24T08:41:59.621Z,50.30
2019-01-24T08:44:26.724Z,47.43
2019-01-24T08:46:53.793Z,48.83
2019-01-24T08:49:21.086Z,46.23
2019-01-24T08:51:48.155Z,50.43
2019-01-24T08:54:15.204Z,49.07
2019-01-24T08:56:42.291Z,47.60
2019-01-24T08:59:09.383Z,50.13
2019-01-24T09:01:36.464Z,50.33
2019-01-24T09:04:03.675Z,47.93
2019-01-24T09:06:30.745Z,48.27
2019-01-24T09:08:57.786Z,45.47
2019-01-24T09:11:25.073Z,45.87
2019-01-24T09:13:52.125Z,49.50
2019-01-24T09:17:16.035Z,44.63
2019-01-24T09:19:43.206Z,48.77
2019-01-24T09:22:10.255Z,45.10
2019-01-24T09:24:37.335Z,47.10
2019-01-24T09:27:04.545Z,49.50
2019-01-24T09:29:31.627Z,48.23
2019-01-24T09:31:59.904Z,48.70
2019-01-24T09:34:28.783Z,47.50
2019-01-24T09:36:56.052Z,45.93
2019-01-24T09:39:23.108Z,46.60
2019-01-24T09:41:50.152Z,50.23
2019-01-24T09:44:17.286Z,47.97
2019-01-24T09:46:44.336Z,48.03
2019-01-24T09:49:11.392Z,47.20
2019-01-24T09:51:38.514Z,46.37
2019-01-24T09:54:05.656Z,49.83
2019-01-24T09:56:32.762Z,50.30
2019-01-24T09:58:59.952Z,47.23
2019-01-24T10:01:27.068Z,56.17
2019-01-24T10:03:54.216Z,51.93
2019-01-24T10:06:21.276Z,48.43
2019-01-24T10:08:48.329Z,46.13
2019-01-24T10:11:15.375Z,50.53
2019-01-24T10:13:42.527Z,47.87
2019-01-24T10:16:09.708Z,47.90
2019-01-24T10:18:36.850Z,48.50
2019-01-24T10:21:03.935Z,50.43
2019-01-24T10:23:31.017Z,46.63
2019-01-24T10:25:58.056Z,50.23
2019-01-24T10:28:25.103Z,50.53
2019-01-24T10:30:52.276Z,49.93
2019-01-24T10:33:19.337Z,48.87
2019-01-24T10:35:46.593Z,47.17
2019-01-24T10:38:13.668Z,45.93
2019-01-24T10:40:40.717Z,49.37
2019-01-24T10:43:07.860Z,47.87
2019-01-24T10:45:34.932Z,49.57
2019-01-24T10:48:02.012Z,49.83
2019-01-24T10:50:29.030Z,48.87
2019-01-24T10:52:56.405Z,49.20
2019-01-24T10:55:25.605Z,49.90
2019-01-24T10:57:54.090Z,50.47
2019-01-24T11:00:24.074Z,47.80
2019-01-24T11:02:51.217Z,49.10
2019-01-24T11:05:18.642Z,47.33
2019-01-24T11:07:46.248Z,50.43
2019-01-24T11:10:14.871Z,51.73
2019-01-24T11:12:41.961Z,50.20
2019-01-24T11:15:11.937Z,49.33
2019-01-24T11:17:38.987Z,48.83
2019-01-24T11:20:08.135Z,48.53
2019-01-24T11:22:35.202Z,48.10
2019-01-24T11:25:02.343Z,50.80
2019-01-24T11:27:29.409Z,47.70
2019-01-24T11:29:56.532Z,50.17
2019-01-24T11:32:23.560Z,48.70
2019-01-24T11:34:50.662Z,52.33
2019-01-24T11:37:17.715Z,47.60
2019-01-24T11:39:44.768Z,48.13
2019-01-24T11:42:11.850Z,49.33
2019-01-24T11:44:38.883Z,48.93
2019-01-24T11:47:05.929Z,49.37
2019-01-24T11:49:32.992Z,49.10
2019-01-24T11:52:00.042Z,49.53
2019-01-24T11:54:28.723Z,50.43
2019-01-24T11:56:55.784Z,46.60
2019-01-24T11:59:22.927Z,47.90
2019-01-24T12:01:49.949Z,49.97
2019-01-24T12:04:17.042Z,51.20
2019-01-24T12:06:44.114Z,50.43
2019-01-24T12:09:11.165Z,49.70
2019-01-24T12:11:38.253Z,47.23
2019-01-24T12:14:05.621Z,49.70
2019-01-24T12:16:33.785Z,47.67
2019-01-24T12:19:00.946Z,45.60
2019-01-24T12:21:27.991Z,49.37
2019-01-24T12:23:55.038Z,49.90
2019-01-24T12:26:22.113Z,48.47
2019-01-24T12:28:49.219Z,50.20
2019-01-24T12:31:16.247Z,50.07
2019-01-24T12:33:43.292Z,48.87
2019-01-24T12:36:10.382Z,52.80
2019-01-24T12:38:37.499Z,49.93
2019-01-24T12:41:04.547Z,48.73
2019-01-24T12:43:31.637Z,50.77
2019-01-24T12:45:58.694Z,48.53
2019-01-24T12:48:25.983Z,49.63
2019-01-24T12:50:53.025Z,47.57
2019-01-24T12:53:20.079Z,48.90
2019-01-24T12:55:48.371Z,47.47
2019-01-24T12:58:15.462Z,46.90
2019-01-24T13:00:43.438Z,46.03
2019-01-24T13:03:10.527Z,45.80
2019-01-24T13:05:37.655Z,47.57
2019-01-24T13:08:05.458Z,45.23
2019-01-24T13:10:32.603Z,46.40
2019-01-24T13:13:01.525Z,46.93
2019-01-24T13:15:30.414Z,45.27
2019-01-24T13:17:57.499Z,46.50
2019-01-24T13:20:24.557Z,44.23
2019-01-24T13:22:51.626Z,44.43
2019-01-24T13:25:23.714Z,44.60
2019-01-24T13:27:50.969Z,43.23
2019-01-24T13:30:20.166Z,43.23
2019-01-24T13:32:47.546Z,41.33
2019-01-24T13:35:14.724Z,43.27
2019-01-24T13:37:43.549Z,43.73
2019-01-24T13:40:13.125Z,42.27
2019-01-24T13:42:40.210Z,42.17
2019-01-24T13:45:09.986Z,44.63
2019-01-24T13:47:38.121Z,42.37
2019-01-24T13:50:07.324Z,41.47
2019-01-24T13:52:34.372Z,44.23
2019-01-24T13:55:01.598Z,45.83
2019-01-24T13:57:31.437Z,45.77
2019-01-24T13:59:58.556Z,46.33
2019-01-24T14:02:25.602Z,43.97
2019-01-24T14:04:52.680Z,44.47
2019-01-24T14:07:19.722Z,47.47
2019-01-24T14:09:46.803Z,45.07
2019-01-24T14:12:13.886Z,44.90
2019-01-24T14:14:40.936Z,44.90
2019-01-24T14:17:09.836Z,46.37
2019-01-24T14:19:36.983Z,46.17
2019-01-24T14:22:04.131Z,45.63
2019-01-24T14:24:31.222Z,45.47
2019-01-24T14:26:58.286Z,45.73
2019-01-24T14:29:25.354Z,44.87
2019-01-24T14:31:52.735Z,48.50
2019-01-24T14:34:19.790Z,46.30
2019-01-24T14:36:47.040Z,45.07
2019-01-24T14:39:14.190Z,46.40
2019-01-24T14:41:41.211Z,45.00
2019-01-24T14:44:08.245Z,46.53
2019-01-24T14:46:35.364Z,45.43
2019-01-24T14:49:02.403Z,45.87
2019-01-24T14:51:29.502Z,44.00
2019-01-24T14:53:56.615Z,44.90
2019-01-24T14:56:23.738Z,44.40
2019-01-24T14:58:50.860Z,45.70
2019-01-24T15:01:24.298Z,45.53
2019-01-24T15:03:51.838Z,49.53
2019-01-24T15:06:19.087Z,46.77
2019-01-24T15:08:46.489Z,45.00
2019-01-24T15:11:13.757Z,45.57
2019-01-24T15:13:40.821Z,44.90
2019-01-24T15:16:08.104Z,45.40
2019-01-24T15:18:35.259Z,42.10
2019-01-24T15:21:02.494Z,46.47
2019-01-24T15:23:29.580Z,47.63
2019-01-24T15:25:56.649Z,47.00
2019-01-24T15:28:23.738Z,46.83
2019-01-24T15:30:50.811Z,44.70
2019-01-24T15:33:17.878Z,47.17
2019-01-24T15:35:44.956Z,49.07
2019-01-24T15:38:12.107Z,47.47
2019-01-24T15:40:40.354Z,47.13
2019-01-24T15:43:07.459Z,48.33
2019-01-24T15:45:34.728Z,47.83
2019-01-24T15:48:01.776Z,46.90
2019-01-24T15:50:28.981Z,45.00
2019-01-24T15:52:57.156Z,48.43
2019-01-24T15:55:26.680Z,47.73
2019-01-24T15:57:53.719Z,49.53
2019-01-24T16:00:24.396Z,51.97
2019-01-24T16:02:51.871Z,47.60
2019-01-24T16:05:18.965Z,47.47
2019-01-24T16:07:46.071Z,50.63
2019-01-24T16:10:14.534Z,46.67
2019-01-24T16:12:47.845Z,50.37
2019-01-24T16:15:17.542Z,44.23
2019-01-24T16:17:44.711Z,47.30
2019-01-24T16:20:14.958Z,49.33
2019-01-24T16:22:42.035Z,48.73
2019-01-24T16:25:10.060Z,46.73
2019-01-24T16:27:37.203Z,46.43
2019-01-24T16:30:07.764Z,50.30
2019-01-24T16:32:34.875Z,47.93
2019-01-24T16:35:02.284Z,47.43
2019-01-24T16:37:29.353Z,47.93
2019-01-24T16:39:57.534Z,46.57
2019-01-24T16:42:24.640Z,48.43
2019-01-24T16:44:51.715Z,47.13
2019-01-24T16:47:18.785Z,47.97
2019-01-24T16:49:45.933Z,49.40
2019-01-24T16:52:13.064Z,49.10
2019-01-24T16:54:40.169Z,50.23
2019-01-24T16:57:07.393Z,52.80
2019-01-24T16:59:34.578Z,45.70
2019-01-24T17:02:01.782Z,51.80
2019-01-24T17:04:29.093Z,51.43
2019-01-24T17:06:56.285Z,51.00
2019-01-24T17:09:23.338Z,50.93
2019-01-24T17:11:50.426Z,49.43
2019-01-24T17:14:22.267Z,49.57
2019-01-24T17:16:46.540Z,46.97
2019-01-24T17:19:13.726Z,45.90
2019-01-24T17:21:40.852Z,48.80
2019-01-24T17:24:07.995Z,48.03
2019-01-24T17:26:35.071Z,47.57
2019-01-24T17:29:02.441Z,45.97
2019-01-24T17:31:29.583Z,44.50
2019-01-24T17:33:56.691Z,47.40
2019-01-24T17:36:23.815Z,46.40
2019-01-24T17:38:50.859Z,47.67
2019-01-24T17:41:18.032Z,48.53
2019-01-24T17:43:45.171Z,49.17
2019-01-24T17:46:12.236Z,47.23
2019-01-24T17:48:39.322Z,47.83
2019-01-24T17:51:06.392Z,44.53
2019-01-24T17:53:33.413Z,47.60
2019-01-24T17:56:00.485Z,49.87
2019-01-24T17:58:27.654Z,46.60
2019-01-24T18:00:54.804Z,47.67
2019-01-24T18:03:21.910Z,46.80
2019-01-24T18:05:49.245Z,45.77
2019-01-24T18:08:16.384Z,46.40
2019-01-24T18:10:43.432Z,47.27
2019-01-24T18:13:10.507Z,44.90
2019-01-24T18:15:37.609Z,45.70
2019-01-24T18:18:08.036Z,50.07
2019-01-24T18:20:35.146Z,48.63
2019-01-24T18:23:02.550Z,48.50
2019-01-24T18:25:30.713Z,48.33
2019-01-24T18:27:57.739Z,47.43
2019-01-24T18:30:26.439Z,49.33
2019-01-24T18:32:54.002Z,47.83
2019-01-24T18:35:21.239Z,49.27
2019-01-24T18:37:48.582Z,47.57
2019-01-24T18:40:17.921Z,47.43
2019-01-24T18:42:45.272Z,51.23
2019-01-24T18:45:15.361Z,47.53
2019-01-24T18:47:42.726Z,47.63
2019-01-24T18:50:13.522Z,45.87
2019-01-24T18:52:40.657Z,48.70
2019-01-24T18:55:08.122Z,47.80
2019-01-24T18:57:35.177Z,49.63
2019-01-24T19:00:03.265Z,48.70
2019-01-24T19:02:30.379Z,47.00
2019-01-24T19:04:57.449Z,49.63
2019-01-24T19:07:24.510Z,49.90
2019-01-24T19:09:51.605Z,50.97
2019-01-24T19:12:18.755Z,51.20
2019-01-24T19:14:46.951Z,48.73
2019-01-24T19:17:14.137Z,51.10
2019-01-24T19:19:41.226Z,49.07
2019-01-24T19:22:08.313Z,49.93
2019-01-24T19:24:35.529Z,50.60
2019-01-24T19:27:02.609Z,52.87
2019-01-24T19:29:29.772Z,51.50
2019-01-24T19:31:56.894Z,54.50
2019-01-24T19:34:23.943Z,51.97
2019-01-24T19:36:50.979Z,52.10
2019-01-24T19:39:18.086Z,50.90
2019-01-24T19:41:45.208Z,51.07
2019-01-24T19:44:15.844Z,51.03
2019-01-24T19:46:41.384Z,49.97
2019-01-24T19:49:08.459Z,50.33
2019-01-24T19:51:35.670Z,49.67
2019-01-24T19:54:03.428Z,49.37
2019-01-24T19:56:30.494Z,52.23
2019-01-24T19:58:57.677Z,49.50
2019-01-24T20:01:25.459Z,49.33
2019-01-24T20:03:54.614Z,50.10
2019-01-24T20:06:21.727Z,46.50
2019-01-24T20:08:48.835Z,54.23
2019-01-24T20:11:15.922Z,50.67
2019-01-24T20:13:43.056Z,52.10
2019-01-24T20:16:10.104Z,57.80
2019-01-24T20:18:37.218Z,55.47
2019-01-24T20:21:04.577Z,59.70
2019-01-24T20:23:32.875Z,56.83
2019-01-24T20:25:59.965Z,56.10
2019-01-24T20:28:27.073Z,49.23
2019-01-24T20:30:54.297Z,53.17
2019-01-24T20:33:21.482Z,52.20
2019-01-24T20:35:54.418Z,53.27
2019-01-24T20:38:21.548Z,52.23
2019-01-24T20:40:48.672Z,51.37
2019-01-24T20:43:16.628Z,50.90
2019-01-24T20:45:43.723Z,53.23
2019-01-24T20:48:10.870Z,49.57
2019-01-24T20:50:38.152Z,54.63
2019-01-24T20:53:05.258Z,52.77
2019-01-24T20:55:32.373Z,52.50
2019-01-24T20:58:01.468Z,51.43
2019-01-24T21:00:29.032Z,54.60
2019-01-24T21:02:56.152Z,52.90
2019-01-24T21:05:23.681Z,52.40
2019-01-24T21:07:50.858Z,55.23
2019-01-24T21:10:20.462Z,55.00
2019-01-24T21:12:47.565Z,54.90
2019-01-24T21:15:15.167Z,54.53
2019-01-24T21:17:42.384Z,56.27
2019-01-24T21:20:12.080Z,53.97
2019-01-24T21:22:39.196Z,53.43
2019-01-24T21:25:08.559Z,52.57
2019-01-24T21:27:36.949Z,54.87
2019-01-24T21:30:06.514Z,57.37
2019-01-24T21:32:33.633Z,54.30
2019-01-24T21:38:26.272Z,53.03
2019-01-24T21:40:53.341Z,54.53
2019-01-24T21:43:20.429Z,58.50
2019-01-24T21:45:47.541Z,55.80
2019-01-24T21:48:14.701Z,50.90
2019-01-24T21:50:42.364Z,54.10
2019-01-24T21:53:09.492Z,52.57
2019-01-24T21:56:13.974Z,55.57
2019-01-24T21:58:41.237Z,53.30
2019-01-24T22:01:09.434Z,57.47
2019-01-24T22:03:36.649Z,52.37
2019-01-24T22:06:03.799Z,48.30
2019-01-24T22:08:31.208Z,52.20
2019-01-24T22:10:58.314Z,53.33
2019-01-24T22:13:25.478Z,54.30
2019-01-24T22:15:52.545Z,55.67
2019-01-24T22:18:19.730Z,54.20
2019-01-24T22:20:46.842Z,53.40
2019-01-24T22:23:14.513Z,54.73
2019-01-24T22:25:42.409Z,57.00
2019-01-24T22:28:09.540Z,56.53
2019-01-24T22:30:53.142Z,53.43
2019-01-24T22:33:20.267Z,56.93
2019-01-24T22:35:47.326Z,52.97
2019-01-24T22:38:14.840Z,56.87
2019-01-24T22:40:41.901Z,58.27
2019-01-24T22:43:08.962Z,54.67
2019-01-24T22:45:36.160Z,56.23
2019-01-24T22:48:04.548Z,56.73
2019-01-24T22:50:31.615Z,55.33
2019-01-24T22:52:58.805Z,58.37
2019-01-24T22:55:25.904Z,56.73
2019-01-24T22:57:52.988Z,55.83
2019-01-24T23:00:53.607Z,57.77
2019-01-24T23:03:30.197Z,55.70
2019-01-24T23:05:57.307Z,55.03
2019-01-24T23:08:24.447Z,55.97
2019-01-24T23:10:51.691Z,56.50
2019-01-24T23:13:18.783Z,59.03
2019-01-24T23:15:45.881Z,58.10
2019-01-24T23:18:13.020Z,54.97
2019-01-24T23:20:40.178Z,52.10
2019-01-24T23:23:07.344Z,57.50
2019-01-24T23:25:34.476Z,57.97
2019-01-24T23:28:01.818Z,57.47
2019-01-24T23:30:28.874Z,60.13
2019-01-24T23:33:01.796Z,57.87
2019-01-24T23:35:28.965Z,56.27
2019-01-24T23:37:56.136Z,60.53
2019-01-24T23:40:23.206Z,64.23
2019-01-24T23:42:51.486Z,61.00
2019-01-24T23:45:18.590Z,61.80
2019-01-24T23:47:45.666Z,58.73
2019-01-24T23:50:12.871Z,62.73
2019-01-24T23:52:39.958Z,58.07
2019-01-24T23:55:07.228Z,62.47
2019-01-24T23:57:36.601Z,62.03
