createdAt,value
2023-05-01T00:02:10.198Z,78.85
2023-05-01T00:04:37.841Z,78.95
2023-05-01T00:07:05.608Z,78.79
2023-05-01T00:09:33.546Z,79.37
2023-05-01T00:12:03.871Z,78.85
2023-05-01T00:14:31.664Z,79.56
2023-05-01T00:16:59.406Z,79.84
2023-05-01T00:19:27.208Z,79.75
2023-05-01T00:21:54.832Z,79.43
2023-05-01T00:24:22.560Z,79.82
2023-05-01T00:26:50.205Z,80.11
2023-05-01T00:29:19.224Z,80.16
2023-05-01T00:31:47.559Z,79.96
2023-05-01T00:34:15.365Z,80.48
2023-05-01T00:36:43.152Z,80.82
2023-05-01T00:39:11.465Z,80.81
2023-05-01T00:41:39.140Z,80.44
2023-05-01T00:44:06.802Z,80.72
2023-05-01T00:46:36.509Z,80.83
2023-05-01T00:49:04.756Z,81.17
2023-05-01T00:51:32.999Z,81.08
2023-05-01T00:54:01.614Z,80.72
2023-05-01T00:56:29.462Z,81.38
2023-05-01T00:58:57.885Z,80.90
2023-05-01T01:01:25.504Z,81.17
2023-05-01T01:03:54.951Z,81.26
2023-05-01T01:06:31.685Z,81.32
2023-05-01T01:09:10.700Z,81.65
2023-05-01T01:11:44.313Z,82.09
2023-05-01T01:14:17.931Z,82.03
2023-05-01T01:16:49.521Z,81.84
2023-05-01T01:19:50.606Z,82.33
2023-05-01T01:22:23.977Z,82.43
2023-05-01T01:25:14.802Z,82.56
2023-05-01T01:28:07.374Z,82.41
2023-05-01T01:31:10.529Z,82.70
2023-05-01T01:33:57.158Z,83.34
2023-05-01T01:36:35.460Z,82.98
2023-05-01T01:39:10.712Z,82.90
2023-05-01T01:41:41.120Z,82.85
2023-05-01T01:44:14.629Z,82.32
2023-05-01T01:46:44.172Z,82.30
2023-05-01T01:49:20.642Z,82.61
2023-05-01T01:51:51.067Z,82.47
2023-05-01T01:54:27.347Z,82.80
2023-05-01T01:56:58.357Z,82.96
2023-05-01T01:59:27.284Z,83.45
2023-05-01T02:01:57.765Z,83.53
2023-05-01T02:04:29.038Z,83.84
2023-05-01T02:06:57.945Z,83.50
2023-05-01T02:09:27.364Z,84.19
2023-05-01T02:11:55.698Z,84.61
2023-05-01T02:14:26.143Z,84.55
2023-05-01T02:16:54.323Z,84.97
2023-05-01T02:19:22.510Z,84.71
2023-05-01T02:21:53.029Z,84.29
2023-05-01T02:24:24.045Z,85.13
2023-05-01T02:26:57.647Z,84.70
2023-05-01T02:29:25.430Z,84.77
2023-05-01T02:31:53.152Z,84.55
2023-05-01T02:34:21.369Z,84.78
2023-05-01T02:36:49.266Z,85.00
2023-05-01T02:39:18.805Z,85.06
2023-05-01T02:41:47.281Z,85.09
2023-05-01T02:44:16.864Z,85.35
2023-05-01T02:46:48.478Z,85.55
2023-05-01T02:49:18.609Z,85.99
2023-05-01T02:51:48.147Z,86.52
2023-05-01T02:54:17.134Z,86.73
2023-05-01T02:56:46.138Z,87.03
2023-05-01T02:59:13.813Z,87.21
2023-05-01T03:01:41.993Z,86.58
2023-05-01T03:04:09.803Z,86.80
2023-05-01T03:06:37.674Z,87.24
2023-05-01T03:09:05.854Z,86.60
2023-05-01T03:11:33.658Z,85.52
2023-05-01T03:14:02.822Z,86.29
2023-05-01T03:16:30.481Z,86.54
2023-05-01T03:18:58.120Z,87.35
2023-05-01T03:21:25.845Z,85.70
2023-05-01T03:23:53.839Z,85.70
2023-05-01T03:26:21.561Z,85.96
2023-05-01T03:28:49.290Z,85.79
2023-05-01T03:31:18.588Z,85.75
2023-05-01T03:33:46.209Z,86.42
2023-05-01T03:36:13.928Z,86.35
2023-05-01T03:38:42.161Z,86.07
2023-05-01T03:41:10.671Z,86.34
2023-05-01T03:43:38.318Z,86.49
2023-05-01T03:46:06.676Z,86.35
2023-05-01T03:48:36.028Z,86.29
2023-05-01T03:51:04.468Z,86.07
2023-05-01T03:53:32.458Z,86.36
2023-05-01T03:56:00.077Z,86.02
2023-05-01T03:58:27.958Z,85.93
2023-05-01T04:00:56.980Z,86.22
2023-05-01T04:03:24.830Z,86.39
2023-05-01T04:05:53.990Z,85.87
2023-05-01T04:08:21.986Z,86.03
2023-05-01T04:10:49.545Z,85.94
2023-05-01T04:13:17.250Z,86.77
2023-05-01T04:15:46.180Z,87.02
2023-05-01T04:18:14.317Z,87.07
2023-05-01T04:20:42.013Z,87.05
2023-05-01T04:23:11.027Z,86.70
2023-05-01T04:25:38.948Z,86.53
2023-05-01T04:28:06.757Z,86.85
2023-05-01T04:30:34.405Z,86.95
2023-05-01T04:33:02.436Z,86.54
2023-05-01T04:35:30.108Z,86.43
2023-05-01T04:37:57.747Z,86.47
2023-05-01T04:40:26.797Z,86.60
2023-05-01T04:42:54.382Z,86.66
2023-05-01T04:45:22.084Z,86.92
2023-05-01T04:47:49.842Z,86.40
2023-05-01T04:50:17.548Z,86.38
2023-05-01T04:52:45.197Z,85.88
2023-05-01T04:55:12.863Z,85.81
2023-05-01T04:57:41.910Z,86.09
2023-05-01T05:00:10.344Z,86.67
2023-05-01T05:02:37.992Z,86.74
2023-05-01T05:05:06.162Z,86.08
2023-05-01T05:07:33.971Z,86.02
2023-05-01T05:10:01.684Z,85.98
2023-05-01T05:12:29.563Z,85.42
2023-05-01T05:14:58.859Z,85.49
2023-05-01T05:17:26.680Z,85.44
2023-05-01T05:19:54.684Z,85.61
2023-05-01T05:22:23.633Z,85.13
2023-05-01T05:24:54.776Z,85.06
2023-05-01T05:27:22.522Z,85.09
2023-05-01T05:29:51.453Z,84.44
2023-05-01T05:32:20.637Z,83.58
2023-05-01T05:34:48.997Z,82.68
2023-05-01T05:37:16.750Z,82.89
2023-05-01T05:39:44.375Z,82.71
2023-05-01T05:42:12.049Z,82.53
2023-05-01T05:44:40.090Z,82.30
2023-05-01T05:47:07.907Z,82.19
2023-05-01T05:49:36.888Z,81.58
2023-05-01T05:52:04.793Z,81.57
2023-05-01T05:54:32.595Z,81.68
2023-05-01T05:57:00.309Z,80.86
2023-05-01T05:59:28.101Z,80.20
2023-05-01T06:01:55.807Z,80.71
2023-05-01T06:04:23.700Z,79.73
2023-05-01T06:06:53.100Z,79.58
2023-05-01T06:09:20.765Z,80.17
2023-05-01T06:11:48.717Z,79.74
2023-05-01T06:14:16.897Z,79.83
2023-05-01T06:16:44.910Z,79.29
2023-05-01T06:19:12.964Z,79.16
2023-05-01T06:21:41.166Z,79.17
2023-05-01T06:24:10.240Z,78.03
2023-05-01T06:26:38.519Z,77.59
2023-05-01T06:29:06.322Z,77.07
2023-05-01T06:31:34.017Z,76.84
2023-05-01T06:34:01.774Z,76.12
2023-05-01T06:36:29.520Z,75.27
2023-05-01T06:38:57.186Z,74.47
2023-05-01T06:41:26.817Z,73.91
2023-05-01T06:43:54.544Z,73.62
2023-05-01T06:46:22.264Z,73.11
2023-05-01T06:48:49.978Z,71.85
2023-05-01T06:51:18.221Z,72.19
2023-05-01T06:53:45.958Z,71.13
2023-05-01T06:56:13.614Z,70.60
2023-05-01T06:58:42.690Z,69.56
2023-05-01T07:01:10.478Z,69.58
2023-05-01T07:03:38.553Z,68.56
2023-05-01T07:06:06.549Z,67.22
2023-05-01T07:08:34.616Z,65.82
2023-05-01T07:11:02.792Z,64.82
2023-05-01T07:13:31.381Z,63.60
2023-05-01T07:16:02.555Z,62.45
2023-05-01T07:18:30.685Z,61.62
2023-05-01T07:20:58.361Z,60.42
2023-05-01T07:23:26.295Z,60.47
2023-05-01T07:25:54.408Z,59.93
2023-05-01T07:28:22.913Z,58.14
2023-05-01T07:30:50.670Z,57.83
2023-05-01T07:33:20.292Z,57.83
2023-05-01T07:35:48.260Z,57.89
2023-05-01T07:38:17.289Z,57.41
2023-05-01T07:40:45.087Z,56.34
2023-05-01T07:43:12.832Z,56.94
2023-05-01T07:45:41.655Z,54.81
2023-05-01T07:48:09.666Z,53.06
2023-05-01T07:50:39.912Z,53.17
2023-05-01T07:53:07.700Z,53.41
2023-05-01T07:55:35.487Z,52.57
2023-05-01T07:58:03.119Z,51.27
2023-05-01T08:00:31.270Z,52.38
2023-05-01T08:02:59.272Z,52.18
2023-05-01T08:05:27.129Z,53.51
2023-05-01T08:07:56.355Z,52.84
2023-05-01T08:10:24.032Z,51.52
2023-05-01T08:12:51.643Z,51.72
2023-05-01T08:15:20.852Z,51.64
2023-05-01T08:17:48.653Z,51.31
2023-05-01T08:20:16.365Z,52.02
2023-05-01T08:22:44.087Z,52.15
2023-05-01T08:25:13.414Z,51.86
2023-05-01T08:27:41.408Z,51.59
2023-05-01T08:30:09.713Z,51.20
2023-05-01T08:32:37.474Z,51.64
2023-05-01T08:35:05.688Z,50.59
2023-05-01T08:37:33.437Z,50.32
2023-05-01T08:40:01.109Z,50.66
2023-05-01T08:42:32.245Z,48.79
2023-05-01T08:45:01.690Z,47.05
2023-05-01T08:47:30.760Z,47.08
2023-05-01T08:49:59.119Z,45.41
2023-05-01T08:52:29.712Z,45.71
2023-05-01T08:54:58.500Z,45.15
2023-05-01T08:57:28.118Z,45.59
2023-05-01T08:59:58.944Z,45.54
2023-05-01T09:02:28.622Z,46.36
2023-05-01T09:04:56.435Z,45.16
2023-05-01T09:07:24.077Z,45.52
2023-05-01T09:09:51.946Z,44.97
2023-05-01T09:12:24.058Z,45.49
2023-05-01T09:14:53.486Z,44.84
2023-05-01T09:17:23.758Z,46.68
2023-05-01T09:19:52.197Z,44.66
2023-05-01T09:22:20.569Z,44.34
2023-05-01T09:24:48.249Z,43.49
2023-05-01T09:27:16.556Z,45.67
2023-05-01T09:29:45.860Z,44.15
2023-05-01T09:32:19.316Z,43.99
2023-05-01T09:34:49.255Z,41.95
2023-05-01T09:37:28.447Z,41.34
2023-05-01T09:40:04.638Z,40.31
2023-05-01T09:42:32.796Z,40.55
2023-05-01T09:45:00.909Z,44.94
2023-05-01T09:47:29.301Z,45.41
2023-05-01T09:49:59.643Z,42.50
2023-05-01T09:52:28.739Z,43.35
2023-05-01T09:55:16.466Z,43.88
2023-05-01T09:57:45.545Z,43.56
2023-05-01T10:00:15.618Z,41.73
2023-05-01T10:02:45.333Z,43.56
2023-05-01T10:05:15.034Z,42.75
2023-05-01T10:07:57.284Z,42.13
2023-05-01T10:10:25.097Z,39.83
2023-05-01T10:12:53.201Z,40.38
2023-05-01T10:15:26.137Z,39.76
2023-05-01T10:17:55.782Z,38.46
2023-05-01T10:20:25.844Z,40.34
2023-05-01T10:22:55.171Z,40.56
2023-05-01T10:25:23.492Z,41.26
2023-05-01T10:27:52.871Z,42.86
2023-05-01T10:30:22.199Z,42.51
2023-05-01T10:32:50.657Z,42.35
2023-05-01T10:35:22.640Z,43.08
2023-05-01T10:38:00.859Z,42.30
2023-05-01T10:40:50.890Z,42.78
2023-05-01T10:43:25.695Z,42.96
2023-05-01T10:45:54.144Z,41.89
2023-05-01T10:48:58.357Z,40.57
2023-05-01T10:51:28.105Z,38.98
2023-05-01T10:54:25.667Z,38.44
2023-05-01T10:56:53.723Z,36.10
2023-05-01T10:59:21.571Z,37.39
2023-05-01T11:01:51.972Z,37.82
2023-05-01T11:04:53.977Z,38.61
2023-05-01T11:07:23.638Z,36.32
2023-05-01T11:09:55.885Z,36.92
2023-05-01T11:12:49.376Z,36.49
2023-05-01T11:15:27.719Z,36.33
2023-05-01T11:17:56.077Z,36.26
2023-05-01T11:20:50.022Z,34.86
2023-05-01T11:23:25.723Z,36.69
2023-05-01T11:26:10.004Z,36.96
2023-05-01T11:28:40.327Z,37.76
2023-05-01T11:31:08.212Z,39.39
2023-05-01T11:33:36.912Z,39.84
2023-05-01T11:36:05.605Z,39.23
2023-05-01T11:38:33.340Z,39.10
2023-05-01T11:41:05.236Z,39.25
2023-05-01T11:43:34.328Z,39.41
2023-05-01T11:46:05.098Z,38.26
2023-05-01T11:48:33.336Z,39.02
2023-05-01T11:51:01.185Z,39.01
2023-05-01T11:53:29.042Z,38.53
2023-05-01T11:55:59.456Z,37.41
2023-05-01T11:58:36.675Z,38.53
2023-05-01T12:01:04.614Z,38.43
2023-05-01T12:03:42.799Z,37.48
2023-05-01T12:06:11.924Z,38.92
2023-05-01T12:08:45.061Z,38.69
2023-05-01T12:11:13.134Z,38.30
2023-05-01T12:13:42.842Z,40.70
2023-05-01T12:16:11.560Z,40.18
2023-05-01T12:18:39.423Z,40.65
2023-05-01T12:21:15.921Z,41.76
2023-05-01T12:23:43.683Z,40.59
2023-05-01T12:26:18.801Z,41.01
2023-05-01T12:29:01.837Z,41.78
2023-05-01T12:31:30.818Z,41.37
2023-05-01T12:34:00.426Z,40.18
2023-05-01T12:36:30.007Z,40.46
2023-05-01T12:39:00.703Z,40.08
2023-05-01T12:41:37.229Z,41.17
2023-05-01T12:44:17.890Z,42.07
2023-05-01T12:46:47.430Z,42.23
2023-05-01T12:49:19.070Z,42.93
2023-05-01T12:51:48.767Z,43.37
2023-05-01T12:54:21.345Z,43.45
2023-05-01T12:56:49.438Z,43.17
2023-05-01T12:59:26.303Z,43.13
2023-05-01T13:02:02.012Z,43.91
2023-05-01T13:04:30.334Z,42.68
2023-05-01T13:06:58.947Z,41.84
2023-05-01T13:09:28.185Z,41.45
2023-05-01T13:12:05.657Z,41.00
2023-05-01T13:14:39.437Z,41.11
2023-05-01T13:17:09.425Z,41.79
2023-05-01T13:19:37.728Z,42.30
2023-05-01T13:22:06.408Z,40.51
2023-05-01T13:24:39.411Z,39.83
2023-05-01T13:27:08.947Z,38.52
2023-05-01T13:29:39.365Z,39.15
2023-05-01T13:32:11.182Z,38.35
2023-05-01T13:34:43.509Z,37.94
2023-05-01T13:37:13.736Z,37.14
2023-05-01T13:39:42.928Z,36.43
2023-05-01T13:42:13.547Z,37.05
2023-05-01T13:44:49.182Z,38.45
2023-05-01T13:47:18.843Z,37.81
2023-05-01T13:49:48.661Z,35.48
2023-05-01T13:52:18.336Z,35.66
2023-05-01T13:54:46.814Z,36.64
2023-05-01T13:57:15.641Z,38.24
2023-05-01T13:59:45.991Z,36.99
2023-05-01T14:02:21.618Z,37.54
2023-05-01T14:04:50.820Z,36.43
2023-05-01T14:07:19.964Z,36.74
2023-05-01T14:09:54.439Z,34.62
2023-05-01T14:12:27.523Z,35.12
2023-05-01T14:14:57.190Z,37.00
2023-05-01T14:17:28.880Z,37.36
2023-05-01T14:19:56.645Z,37.11
2023-05-01T14:22:24.435Z,38.21
2023-05-01T14:24:52.402Z,37.74
2023-05-01T14:27:21.600Z,37.18
2023-05-01T14:29:50.591Z,37.00
2023-05-01T14:32:19.709Z,37.56
2023-05-01T14:34:47.489Z,36.14
2023-05-01T14:37:16.077Z,35.42
2023-05-01T14:39:43.914Z,36.70
2023-05-01T14:42:11.997Z,37.46
2023-05-01T14:44:43.177Z,39.12
2023-05-01T14:47:10.942Z,40.99
2023-05-01T14:49:42.490Z,41.39
2023-05-01T14:52:12.217Z,40.08
2023-05-01T14:54:48.218Z,41.75
2023-05-01T14:57:15.920Z,40.75
2023-05-01T14:59:43.594Z,38.09
2023-05-01T15:02:11.537Z,38.54
2023-05-01T15:04:41.082Z,37.75
2023-05-01T15:07:08.877Z,36.63
2023-05-01T15:09:36.739Z,36.41
2023-05-01T15:12:07.121Z,35.46
2023-05-01T15:14:35.021Z,36.75
2023-05-01T15:17:02.690Z,35.26
2023-05-01T15:19:30.426Z,36.32
2023-05-01T15:21:59.763Z,35.46
2023-05-01T15:24:27.591Z,36.52
2023-05-01T15:26:55.517Z,36.64
2023-05-01T15:29:23.296Z,37.34
2023-05-01T15:32:01.208Z,36.70
2023-05-01T15:34:36.169Z,36.38
2023-05-01T15:37:05.209Z,37.15
2023-05-01T15:39:33.181Z,35.82
2023-05-01T15:42:01.666Z,36.25
2023-05-01T15:44:29.510Z,37.20
2023-05-01T15:46:57.262Z,38.15
2023-05-01T15:49:25.219Z,38.34
2023-05-01T15:51:52.928Z,38.51
2023-05-01T15:54:21.937Z,39.46
2023-05-01T15:56:49.728Z,39.65
2023-05-01T15:59:17.638Z,40.11
2023-05-01T16:01:45.612Z,39.26
2023-05-01T16:04:13.444Z,39.29
2023-05-01T16:06:42.057Z,39.37
2023-05-01T16:09:10.720Z,39.31
2023-05-01T16:11:39.949Z,38.48
2023-05-01T16:14:09.109Z,38.56
2023-05-01T16:16:37.023Z,38.07
2023-05-01T16:19:04.692Z,38.58
2023-05-01T16:21:32.867Z,38.61
2023-05-01T16:24:02.911Z,38.96
2023-05-01T16:26:31.441Z,39.20
2023-05-01T16:29:03.020Z,39.23
2023-05-01T16:31:38.666Z,39.18
2023-05-01T16:34:07.487Z,38.85
2023-05-01T16:36:36.435Z,38.72
2023-05-01T16:39:04.317Z,39.48
2023-05-01T16:41:32.108Z,40.10
2023-05-01T16:44:01.130Z,40.57
2023-05-01T16:46:33.042Z,40.84
2023-05-01T16:49:00.802Z,40.63
2023-05-01T16:51:28.578Z,42.43
2023-05-01T16:53:56.212Z,43.55
2023-05-01T16:56:24.017Z,45.03
2023-05-01T16:58:51.608Z,47.00
2023-05-01T17:01:20.743Z,47.10
2023-05-01T17:03:48.513Z,47.74
2023-05-01T17:06:16.272Z,48.44
2023-05-01T17:08:44.364Z,48.37
2023-05-01T17:11:14.355Z,48.50
2023-05-01T17:13:42.307Z,49.65
2023-05-01T17:16:10.372Z,50.21
2023-05-01T17:18:39.479Z,49.89
2023-05-01T17:21:07.478Z,50.20
2023-05-01T17:23:35.316Z,49.93
2023-05-01T17:26:03.109Z,49.18
2023-05-01T17:28:30.866Z,49.08
2023-05-01T17:30:58.730Z,49.37
2023-05-01T17:33:26.556Z,49.54
2023-05-01T17:35:59.640Z,50.22
2023-05-01T17:38:27.406Z,50.21
2023-05-01T17:40:55.139Z,50.65
2023-05-01T17:43:22.798Z,50.52
2023-05-01T17:45:50.659Z,50.59
2023-05-01T17:48:19.734Z,51.00
2023-05-01T17:50:47.393Z,50.95
2023-05-01T17:53:16.491Z,51.11
2023-05-01T17:55:44.217Z,51.76
2023-05-01T17:58:11.928Z,51.98
2023-05-01T18:00:39.623Z,52.87
2023-05-01T18:03:08.768Z,53.10
2023-05-01T18:05:36.650Z,53.34
2023-05-01T18:08:04.488Z,54.13
2023-05-01T18:10:33.744Z,53.96
2023-05-01T18:13:01.717Z,53.66
2023-05-01T18:15:29.448Z,54.31
2023-05-01T18:17:57.176Z,54.87
2023-05-01T18:20:25.472Z,55.04
2023-05-01T18:22:54.293Z,55.59
2023-05-01T18:25:22.404Z,56.12
2023-05-01T18:27:51.798Z,56.45
2023-05-01T18:30:19.643Z,57.20
2023-05-01T18:32:49.043Z,57.26
2023-05-01T18:35:18.867Z,56.87
2023-05-01T18:37:46.992Z,56.87
2023-05-01T18:40:14.776Z,57.11
2023-05-01T18:42:42.596Z,57.96
2023-05-01T18:45:12.255Z,58.45
2023-05-01T18:47:40.323Z,58.40
2023-05-01T18:50:09.352Z,58.58
2023-05-01T18:52:37.760Z,59.18
2023-05-01T18:55:06.491Z,60.28
2023-05-01T18:57:34.957Z,59.96
2023-05-01T19:00:02.837Z,59.99
2023-05-01T19:02:31.971Z,60.67
2023-05-01T19:04:59.822Z,61.88
2023-05-01T19:07:27.529Z,62.97
2023-05-01T19:09:55.400Z,62.75
2023-05-01T19:12:23.199Z,63.53
2023-05-01T19:14:50.968Z,63.84
2023-05-01T19:17:19.136Z,63.79
2023-05-01T19:19:48.362Z,64.32
2023-05-01T19:22:16.590Z,64.13
2023-05-01T19:24:44.310Z,64.39
2023-05-01T19:27:12.057Z,64.71
2023-05-01T19:29:40.644Z,64.57
2023-05-01T19:32:08.688Z,64.41
2023-05-01T19:34:36.700Z,63.81
2023-05-01T19:37:06.116Z,64.98
2023-05-01T19:39:33.873Z,65.17
2023-05-01T19:42:02.378Z,64.56
2023-05-01T19:44:30.252Z,64.79
2023-05-01T19:46:58.016Z,65.10
2023-05-01T19:49:25.965Z,65.57
2023-05-01T19:51:54.291Z,66.86
2023-05-01T19:54:25.949Z,69.07
2023-05-01T19:56:53.830Z,69.93
2023-05-01T19:59:21.846Z,69.96
2023-05-01T20:01:50.031Z,69.98
2023-05-01T20:04:17.845Z,68.81
2023-05-01T20:06:46.767Z,68.63
2023-05-01T20:09:14.575Z,68.51
2023-05-01T20:11:43.597Z,68.84
2023-05-01T20:14:11.302Z,70.16
2023-05-01T20:16:39.007Z,72.32
2023-05-01T20:19:06.685Z,73.71
2023-05-01T20:21:34.349Z,73.69
2023-05-01T20:24:02.139Z,74.56
2023-05-01T20:26:30.036Z,73.42
2023-05-01T20:28:58.975Z,74.19
2023-05-01T20:31:26.702Z,74.27
2023-05-01T20:33:54.547Z,72.37
2023-05-01T20:36:24.104Z,73.92
2023-05-01T20:38:53.236Z,75.04
2023-05-01T20:41:21.203Z,73.53
2023-05-01T20:43:48.830Z,72.89
2023-05-01T20:46:18.197Z,73.75
2023-05-01T20:48:47.536Z,74.64
2023-05-01T20:51:15.344Z,75.09
2023-05-01T20:53:43.028Z,74.75
2023-05-01T20:56:10.644Z,74.46
2023-05-01T20:58:38.462Z,74.54
2023-05-01T21:01:06.690Z,73.64
2023-05-01T21:03:36.143Z,74.65
2023-05-01T21:06:03.945Z,76.02
2023-05-01T21:08:31.934Z,76.96
2023-05-01T21:10:59.647Z,76.09
2023-05-01T21:13:27.876Z,76.44
2023-05-01T21:15:55.680Z,76.61
2023-05-01T21:18:23.591Z,76.86
2023-05-01T21:20:52.988Z,77.10
2023-05-01T21:23:20.788Z,78.10
2023-05-01T21:25:48.536Z,78.67
2023-05-01T21:28:16.434Z,79.29
2023-05-01T21:30:44.100Z,80.43
2023-05-01T21:33:14.856Z,80.64
2023-05-01T21:35:45.295Z,81.26
2023-05-01T21:38:14.672Z,82.46
2023-05-01T21:40:45.980Z,82.87
2023-05-01T21:43:14.220Z,82.95
2023-05-01T21:45:45.006Z,83.30
2023-05-01T21:48:16.257Z,83.27
2023-05-01T21:50:44.110Z,83.74
2023-05-01T21:53:11.786Z,83.84
2023-05-01T21:55:41.057Z,83.66
2023-05-01T21:58:08.773Z,83.41
2023-05-01T22:00:37.349Z,82.28
2023-05-01T22:03:08.894Z,81.28
2023-05-01T22:05:40.768Z,80.14
2023-05-01T22:08:08.487Z,80.02
2023-05-01T22:10:37.112Z,80.82
2023-05-01T22:13:06.377Z,80.62
2023-05-01T22:15:34.212Z,80.69
2023-05-01T22:18:01.984Z,80.02
2023-05-01T22:20:29.718Z,80.36
2023-05-01T22:22:57.384Z,79.46
2023-05-01T22:25:24.984Z,79.22
2023-05-01T22:27:52.624Z,78.21
2023-05-01T22:30:21.710Z,78.30
2023-05-01T22:32:49.389Z,78.53
2023-05-01T22:35:17.248Z,78.75
2023-05-01T22:37:44.902Z,78.83
2023-05-01T22:40:13.247Z,78.62
2023-05-01T22:42:41.193Z,78.15
2023-05-01T22:45:10.227Z,77.79
2023-05-01T22:47:39.496Z,77.67
2023-05-01T22:50:09.345Z,76.43
2023-05-01T22:52:37.102Z,76.39
2023-05-01T22:55:05.372Z,74.92
2023-05-01T22:57:33.322Z,74.64
2023-05-01T23:00:01.252Z,74.38
2023-05-01T23:02:29.378Z,74.33
2023-05-01T23:04:58.470Z,74.15
2023-05-01T23:07:26.113Z,74.42
2023-05-01T23:09:54.055Z,74.23
2023-05-01T23:12:23.443Z,75.72
2023-05-01T23:14:51.130Z,76.85
2023-05-01T23:17:18.850Z,78.24
2023-05-01T23:19:46.913Z,78.60
2023-05-01T23:22:16.064Z,77.98
2023-05-01T23:24:48.302Z,77.69
2023-05-01T23:27:16.848Z,76.97
2023-05-01T23:29:53.847Z,77.40
2023-05-01T23:32:25.989Z,76.79
2023-05-01T23:34:54.913Z,76.29
2023-05-01T23:37:24.068Z,75.71
2023-05-01T23:39:53.495Z,75.60
2023-05-01T23:42:22.450Z,76.03
2023-05-01T23:44:50.215Z,76.34
2023-05-01T23:47:18.176Z,76.68
2023-05-01T23:49:46.045Z,76.86
2023-05-01T23:52:13.718Z,77.27
2023-05-01T23:54:42.949Z,78.42
2023-05-01T23:57:10.979Z,78.50
2023-05-01T23:59:38.693Z,78.36
