createdAt,value
2018-12-26T00:01:19.874Z,1.67
2018-12-26T00:03:48.570Z,1.20
2018-12-26T00:06:17.148Z,1.60
2018-12-26T00:08:45.743Z,1.60
2018-12-26T00:11:14.294Z,1.50
2018-12-26T00:13:42.883Z,1.70
2018-12-26T00:16:11.437Z,1.40
2018-12-26T00:18:40.092Z,2.07
2018-12-26T00:21:08.808Z,1.57
2018-12-26T00:23:37.358Z,1.73
2018-12-26T00:26:05.949Z,1.50
2018-12-26T00:28:34.506Z,1.67
2018-12-26T00:31:03.090Z,1.43
2018-12-26T00:33:31.662Z,2.07
2018-12-26T00:36:00.249Z,1.63
2018-12-26T00:38:28.797Z,1.83
2018-12-26T00:40:57.395Z,1.83
2018-12-26T00:43:25.959Z,1.80
2018-12-26T00:45:54.542Z,2.17
2018-12-26T00:48:23.094Z,1.77
2018-12-26T00:50:51.684Z,2.93
2018-12-26T00:53:20.236Z,2.10
2018-12-26T00:55:48.835Z,2.00
2018-12-26T00:58:17.414Z,2.30
2018-12-26T01:00:46.007Z,2.20
2018-12-26T01:03:14.571Z,2.27
2018-12-26T01:05:43.212Z,2.27
2018-12-26T01:08:11.776Z,2.40
2018-12-26T01:10:40.348Z,2.03
2018-12-26T01:13:08.916Z,2.13
2018-12-26T01:15:37.558Z,1.80
2018-12-26T01:18:06.109Z,2.10
2018-12-26T01:20:34.711Z,2.17
2018-12-26T01:23:03.352Z,2.40
2018-12-26T01:25:31.961Z,2.10
2018-12-26T01:28:00.541Z,2.10
2018-12-26T01:30:29.122Z,2.37
2018-12-26T01:32:57.782Z,2.13
2018-12-26T01:35:26.403Z,3.00
2018-12-26T01:37:55.014Z,2.63
2018-12-26T01:40:23.571Z,2.20
2018-12-26T01:42:52.178Z,2.37
2018-12-26T01:45:20.771Z,2.40
2018-12-26T01:47:49.350Z,2.10
2018-12-26T01:50:17.958Z,1.70
2018-12-26T01:52:46.550Z,2.20
2018-12-26T01:55:15.121Z,2.47
2018-12-26T01:57:43.767Z,1.90
2018-12-26T02:00:12.331Z,2.40
2018-12-26T02:02:40.918Z,1.63
2018-12-26T02:05:09.520Z,1.70
2018-12-26T02:07:38.099Z,1.80
2018-12-26T02:10:08.192Z,2.20
2018-12-26T02:12:36.787Z,2.50
2018-12-26T02:15:06.088Z,2.27
2018-12-26T02:17:34.674Z,2.50
2018-12-26T02:20:03.267Z,2.20
2018-12-26T02:22:31.842Z,2.00
2018-12-26T02:25:00.435Z,2.20
2018-12-26T02:27:29.025Z,2.40
2018-12-26T02:29:57.579Z,2.50
2018-12-26T02:32:26.199Z,2.30
2018-12-26T02:34:54.756Z,2.93
2018-12-26T02:37:23.346Z,3.07
2018-12-26T02:39:51.914Z,2.87
2018-12-26T02:42:20.518Z,2.97
2018-12-26T02:44:49.094Z,3.40
2018-12-26T02:47:17.652Z,3.83
2018-12-26T02:49:46.317Z,3.10
2018-12-26T02:52:14.881Z,4.00
2018-12-26T02:54:43.473Z,4.63
2018-12-26T02:57:12.036Z,4.83
2018-12-26T02:59:40.630Z,4.83
2018-12-26T03:02:09.224Z,5.20
2018-12-26T03:04:37.806Z,5.93
2018-12-26T03:07:06.368Z,6.30
2018-12-26T03:09:35.018Z,6.60
2018-12-26T03:12:03.582Z,7.00
2018-12-26T03:14:32.174Z,7.33
2018-12-26T03:17:00.752Z,7.30
2018-12-26T03:19:30.965Z,7.70
2018-12-26T03:21:59.555Z,8.37
2018-12-26T03:24:28.175Z,7.37
2018-12-26T03:26:56.783Z,8.00
2018-12-26T03:29:25.455Z,8.87
2018-12-26T03:31:53.990Z,9.20
2018-12-26T03:34:22.577Z,9.07
2018-12-26T03:36:51.214Z,8.53
2018-12-26T03:39:19.825Z,9.83
2018-12-26T03:41:48.436Z,10.43
2018-12-26T03:44:17.080Z,10.53
2018-12-26T03:46:46.381Z,10.23
2018-12-26T03:49:14.976Z,10.23
2018-12-26T03:51:43.571Z,10.53
2018-12-26T03:54:12.132Z,11.10
2018-12-26T03:56:40.725Z,10.77
2018-12-26T03:59:09.292Z,11.80
2018-12-26T04:01:37.911Z,11.23
2018-12-26T04:04:06.548Z,11.67
2018-12-26T04:06:35.209Z,11.67
2018-12-26T04:09:05.351Z,11.77
2018-12-26T04:11:34.290Z,12.27
2018-12-26T04:14:02.933Z,11.33
2018-12-26T04:16:31.512Z,11.50
2018-12-26T04:19:00.288Z,12.27
2018-12-26T04:21:28.925Z,11.27
2018-12-26T04:23:57.506Z,11.87
2018-12-26T04:26:26.085Z,12.73
2018-12-26T04:28:54.671Z,12.53
2018-12-26T04:31:23.290Z,12.50
2018-12-26T04:33:51.858Z,11.27
2018-12-26T04:36:20.449Z,11.63
2018-12-26T04:38:49.036Z,12.33
2018-12-26T04:41:17.634Z,12.47
2018-12-26T04:43:46.238Z,12.00
2018-12-26T04:46:14.839Z,12.80
2018-12-26T04:48:43.405Z,12.97
2018-12-26T04:51:11.994Z,12.70
2018-12-26T04:53:40.562Z,11.87
2018-12-26T04:56:09.155Z,13.47
2018-12-26T04:58:37.732Z,12.03
2018-12-26T05:01:06.345Z,12.40
2018-12-26T05:03:34.921Z,12.53
2018-12-26T05:06:03.510Z,12.00
2018-12-26T05:08:32.092Z,12.50
2018-12-26T05:11:00.676Z,12.13
2018-12-26T05:13:29.251Z,12.17
2018-12-26T05:15:57.917Z,11.90
2018-12-26T05:18:26.486Z,12.90
2018-12-26T05:20:55.170Z,11.37
2018-12-26T05:23:25.581Z,12.57
2018-12-26T05:25:54.153Z,13.60
2018-12-26T05:28:22.746Z,13.20
2018-12-26T05:30:51.391Z,13.20
2018-12-26T05:33:19.997Z,13.40
2018-12-26T05:35:48.558Z,13.13
2018-12-26T05:38:17.152Z,13.93
2018-12-26T05:40:45.752Z,14.33
2018-12-26T05:43:14.352Z,14.67
2018-12-26T05:45:42.917Z,14.00
2018-12-26T05:48:11.520Z,14.50
2018-12-26T05:50:40.554Z,14.47
2018-12-26T05:53:09.154Z,15.47
2018-12-26T05:55:37.721Z,13.43
2018-12-26T05:58:06.326Z,14.97
2018-12-26T06:00:34.897Z,15.23
2018-12-26T06:03:03.493Z,14.93
2018-12-26T06:05:32.116Z,15.57
2018-12-26T06:08:00.717Z,14.87
2018-12-26T06:10:29.280Z,14.83
2018-12-26T06:12:57.880Z,14.37
2018-12-26T06:15:26.447Z,14.33
2018-12-26T06:17:55.063Z,14.53
2018-12-26T06:20:23.633Z,13.57
2018-12-26T06:22:52.266Z,14.93
2018-12-26T06:25:20.802Z,14.67
2018-12-26T06:27:51.552Z,14.20
2018-12-26T06:30:19.610Z,14.10
2018-12-26T06:32:48.252Z,13.77
2018-12-26T06:35:16.847Z,14.57
2018-12-26T06:37:45.485Z,15.03
2018-12-26T06:40:14.042Z,14.93
2018-12-26T06:42:42.608Z,16.03
2018-12-26T06:45:11.219Z,14.97
2018-12-26T06:47:39.786Z,15.93
2018-12-26T06:50:08.386Z,15.13
2018-12-26T06:52:36.956Z,16.80
2018-12-26T06:55:05.561Z,17.60
2018-12-26T06:57:34.127Z,16.53
2018-12-26T07:00:22.113Z,16.90
2018-12-26T07:02:50.696Z,17.37
2018-12-26T07:05:19.316Z,16.13
2018-12-26T07:07:47.912Z,17.47
2018-12-26T07:10:16.514Z,16.13
2018-12-26T07:12:45.095Z,17.13
2018-12-26T07:15:13.715Z,17.37
2018-12-26T07:17:42.368Z,15.27
2018-12-26T07:20:11.065Z,16.23
2018-12-26T07:22:39.659Z,16.10
2018-12-26T07:25:08.268Z,16.47
2018-12-26T07:27:39.872Z,16.00
2018-12-26T07:30:08.554Z,15.33
2018-12-26T07:32:37.126Z,16.20
2018-12-26T07:35:05.751Z,15.17
2018-12-26T07:37:34.346Z,16.60
2018-12-26T07:40:02.960Z,16.37
2018-12-26T07:42:31.548Z,16.93
2018-12-26T07:45:00.168Z,16.83
2018-12-26T07:47:28.738Z,17.23
2018-12-26T07:49:57.878Z,16.80
2018-12-26T07:52:26.461Z,17.17
2018-12-26T07:54:55.143Z,17.37
2018-12-26T07:57:24.016Z,17.87
2018-12-26T07:59:52.704Z,18.23
2018-12-26T08:02:21.271Z,17.57
2018-12-26T08:04:49.885Z,18.03
2018-12-26T08:07:18.547Z,17.97
2018-12-26T08:09:47.211Z,17.93
2018-12-26T08:12:15.846Z,17.57
2018-12-26T08:14:44.428Z,17.17
2018-12-26T08:17:13.031Z,17.47
2018-12-26T08:19:41.760Z,16.50
2018-12-26T08:22:10.372Z,17.47
2018-12-26T08:24:38.957Z,17.90
2018-12-26T08:27:07.570Z,18.47
2018-12-26T08:29:36.584Z,18.70
2018-12-26T08:32:05.294Z,17.87
2018-12-26T08:34:33.882Z,19.07
2018-12-26T08:37:02.479Z,19.13
2018-12-26T08:39:31.056Z,18.17
2018-12-26T08:41:59.665Z,19.87
2018-12-26T08:44:28.243Z,18.17
2018-12-26T08:46:56.866Z,17.93
2018-12-26T08:49:25.453Z,17.87
2018-12-26T08:51:54.143Z,19.20
2018-12-26T08:54:22.806Z,17.67
2018-12-26T08:56:51.414Z,19.33
2018-12-26T08:59:20.094Z,18.43
2018-12-26T09:01:49.021Z,18.10
2018-12-26T09:04:17.635Z,18.07
2018-12-26T09:06:46.292Z,17.23
2018-12-26T09:09:14.915Z,16.60
2018-12-26T09:11:43.771Z,15.00
2018-12-26T09:14:12.390Z,18.03
2018-12-26T09:16:41.026Z,16.90
2018-12-26T09:19:09.662Z,15.83
2018-12-26T09:21:38.221Z,14.50
2018-12-26T09:24:06.899Z,14.73
2018-12-26T09:26:35.734Z,14.40
2018-12-26T09:29:04.332Z,13.43
2018-12-26T09:31:32.938Z,11.83
2018-12-26T09:34:01.521Z,13.37
2018-12-26T09:36:33.459Z,12.30
2018-12-26T09:39:02.052Z,12.47
2018-12-26T09:41:30.640Z,11.03
2018-12-26T09:43:59.590Z,11.80
2018-12-26T09:46:28.175Z,10.80
2018-12-26T09:48:57.291Z,11.33
2018-12-26T09:51:26.255Z,11.33
2018-12-26T09:53:54.887Z,11.00
2018-12-26T09:56:23.769Z,10.87
2018-12-26T09:58:52.878Z,12.13
2018-12-26T10:01:22.311Z,11.57
2018-12-26T10:03:50.917Z,11.50
2018-12-26T10:06:19.511Z,12.03
2018-12-26T10:08:48.168Z,10.73
2018-12-26T10:11:17.319Z,11.10
2018-12-26T10:13:45.900Z,9.80
2018-12-26T10:16:14.462Z,9.97
2018-12-26T10:18:43.122Z,10.17
2018-12-26T10:21:11.728Z,10.20
2018-12-26T10:23:40.364Z,10.63
2018-12-26T10:26:08.977Z,9.33
2018-12-26T10:28:45.539Z,11.03
2018-12-26T10:31:14.124Z,11.23
2018-12-26T10:33:43.367Z,11.13
2018-12-26T10:36:11.964Z,10.40
2018-12-26T10:38:40.601Z,11.00
2018-12-26T10:41:09.501Z,10.97
2018-12-26T10:43:38.219Z,10.23
2018-12-26T10:46:06.808Z,11.30
2018-12-26T10:48:35.378Z,11.47
2018-12-26T10:51:03.987Z,10.57
2018-12-26T10:53:32.564Z,11.10
2018-12-26T10:56:01.515Z,10.67
2018-12-26T10:58:30.180Z,9.93
2018-12-26T11:00:58.791Z,10.67
2018-12-26T11:03:27.442Z,9.27
2018-12-26T11:05:55.988Z,10.13
2018-12-26T11:08:24.967Z,10.87
2018-12-26T11:10:53.555Z,9.10
2018-12-26T11:13:22.137Z,9.83
2018-12-26T11:15:50.749Z,10.10
2018-12-26T11:18:19.340Z,10.43
2018-12-26T11:20:47.948Z,9.53
2018-12-26T11:23:16.983Z,9.73
2018-12-26T11:25:45.578Z,8.57
2018-12-26T11:28:14.157Z,9.03
2018-12-26T11:30:42.774Z,9.13
2018-12-26T11:33:11.444Z,9.77
2018-12-26T11:35:40.348Z,9.67
2018-12-26T11:38:08.995Z,9.57
2018-12-26T11:40:37.607Z,9.13
2018-12-26T11:43:06.223Z,9.83
2018-12-26T11:45:34.784Z,8.87
2018-12-26T11:48:03.360Z,9.90
2018-12-26T11:50:31.966Z,8.60
2018-12-26T11:53:00.578Z,8.87
2018-12-26T11:55:29.173Z,9.17
2018-12-26T11:57:57.748Z,8.93
2018-12-26T12:00:26.356Z,9.70
2018-12-26T12:02:54.949Z,9.77
2018-12-26T12:05:23.852Z,12.20
2018-12-26T12:07:52.516Z,11.63
2018-12-26T12:10:21.151Z,11.80
2018-12-26T12:12:49.746Z,11.73
2018-12-26T12:15:18.322Z,12.23
2018-12-26T12:17:46.940Z,11.07
2018-12-26T12:20:15.515Z,11.20
2018-12-26T12:22:44.263Z,14.20
2018-12-26T12:25:12.863Z,13.57
2018-12-26T12:27:41.530Z,14.07
2018-12-26T12:30:10.112Z,15.13
2018-12-26T12:32:38.749Z,15.40
2018-12-26T12:35:07.850Z,15.20
2018-12-26T12:37:36.711Z,15.10
2018-12-26T12:40:08.843Z,16.60
2018-12-26T12:42:37.454Z,15.53
2018-12-26T12:45:07.372Z,15.87
2018-12-26T12:47:35.981Z,19.30
2018-12-26T12:50:06.009Z,17.13
2018-12-26T12:52:34.910Z,15.20
2018-12-26T12:55:04.187Z,15.90
2018-12-26T12:57:32.910Z,15.70
2018-12-26T13:00:01.497Z,15.97
2018-12-26T13:02:30.487Z,15.13
2018-12-26T13:04:59.112Z,14.83
2018-12-26T13:07:28.257Z,15.37
2018-12-26T13:09:56.843Z,15.87
2018-12-26T13:12:25.870Z,16.50
2018-12-26T13:14:54.536Z,15.73
2018-12-26T13:17:23.139Z,16.00
2018-12-26T13:19:51.714Z,16.00
2018-12-26T13:22:20.390Z,15.47
2018-12-26T13:24:48.973Z,15.73
2018-12-26T13:27:17.628Z,15.73
2018-12-26T13:29:53.664Z,15.70
2018-12-26T13:32:16.519Z,14.80
2018-12-26T13:34:45.306Z,15.97
2018-12-26T13:37:13.992Z,15.20
2018-12-26T13:39:43.033Z,16.23
2018-12-26T13:42:11.670Z,15.83
2018-12-26T13:44:40.284Z,14.43
2018-12-26T13:47:08.870Z,15.67
2018-12-26T13:49:37.524Z,15.00
2018-12-26T13:52:06.096Z,14.70
2018-12-26T13:54:34.719Z,14.97
2018-12-26T13:57:03.313Z,14.50
2018-12-26T13:59:31.916Z,15.47
2018-12-26T14:02:00.504Z,16.50
2018-12-26T14:04:29.151Z,15.97
2018-12-26T14:06:57.748Z,15.73
2018-12-26T14:09:26.352Z,16.47
2018-12-26T14:11:55.354Z,16.00
2018-12-26T14:14:24.228Z,16.17
2018-12-26T14:16:52.811Z,15.00
2018-12-26T14:19:21.413Z,14.90
2018-12-26T14:21:49.989Z,15.07
2018-12-26T14:24:18.948Z,15.47
2018-12-26T14:26:47.529Z,17.53
2018-12-26T14:29:16.112Z,15.77
2018-12-26T14:31:44.744Z,14.93
2018-12-26T14:34:13.432Z,15.03
2018-12-26T14:36:42.049Z,15.40
2018-12-26T14:39:10.631Z,14.73
2018-12-26T14:41:39.267Z,14.47
2018-12-26T14:44:07.848Z,13.40
2018-12-26T14:46:36.455Z,13.57
2018-12-26T14:49:06.813Z,16.95
2018-12-26T14:51:35.665Z,14.07
2018-12-26T14:54:04.227Z,13.93
2018-12-26T14:56:32.847Z,13.30
2018-12-26T14:59:01.457Z,14.23
2018-12-26T15:01:30.050Z,13.47
2018-12-26T15:03:58.657Z,12.80
2018-12-26T15:06:27.268Z,14.03
2018-12-26T15:08:55.865Z,13.03
2018-12-26T15:11:24.497Z,12.70
2018-12-26T15:13:53.121Z,13.43
2018-12-26T15:16:21.785Z,12.13
2018-12-26T15:18:50.352Z,12.47
2018-12-26T15:21:18.932Z,13.43
2018-12-26T15:23:47.528Z,12.73
2018-12-26T15:26:16.158Z,12.57
2018-12-26T15:28:44.784Z,13.80
2018-12-26T15:31:13.709Z,13.37
2018-12-26T15:33:42.395Z,13.03
2018-12-26T15:36:11.288Z,13.60
2018-12-26T15:38:39.867Z,14.10
2018-12-26T15:41:08.808Z,13.97
2018-12-26T15:43:37.382Z,15.70
2018-12-26T15:46:06.058Z,16.03
2018-12-26T15:48:34.693Z,14.67
2018-12-26T15:51:03.345Z,13.90
2018-12-26T15:53:32.098Z,14.90
2018-12-26T15:56:00.662Z,14.43
2018-12-26T15:58:29.294Z,15.30
2018-12-26T16:00:58.048Z,15.63
2018-12-26T16:03:26.642Z,15.23
2018-12-26T16:05:55.224Z,14.40
2018-12-26T16:08:23.829Z,15.33
2018-12-26T16:10:52.800Z,15.00
2018-12-26T16:13:21.459Z,16.30
2018-12-26T16:15:50.077Z,16.10
2018-12-26T16:18:19.002Z,15.03
2018-12-26T16:20:47.573Z,15.27
2018-12-26T16:23:16.744Z,15.07
2018-12-26T16:25:45.277Z,14.67
2018-12-26T16:28:13.903Z,15.97
2018-12-26T16:30:46.246Z,15.40
2018-12-26T16:33:13.096Z,15.97
2018-12-26T16:35:41.668Z,16.40
2018-12-26T16:38:10.589Z,16.23
2018-12-26T16:40:39.141Z,16.13
2018-12-26T16:43:07.767Z,15.83
2018-12-26T16:45:36.400Z,14.67
2018-12-26T16:48:05.094Z,14.63
2018-12-26T16:50:34.047Z,16.10
2018-12-26T16:53:03.049Z,14.63
2018-12-26T16:55:31.643Z,16.43
2018-12-26T16:58:00.253Z,14.00
2018-12-26T17:00:28.917Z,14.43
2018-12-26T17:02:57.441Z,15.47
2018-12-26T17:05:26.030Z,14.53
2018-12-26T17:07:54.644Z,15.67
2018-12-26T17:10:23.287Z,13.00
2018-12-26T17:12:51.901Z,13.50
2018-12-26T17:15:20.498Z,13.33
2018-12-26T17:17:49.154Z,13.10
2018-12-26T17:20:17.888Z,12.40
2018-12-26T17:22:46.466Z,12.90
2018-12-26T17:25:15.478Z,12.80
2018-12-26T17:27:44.039Z,12.97
2018-12-26T17:30:12.913Z,14.47
2018-12-26T17:32:41.480Z,15.07
2018-12-26T17:35:10.120Z,14.63
2018-12-26T17:37:38.662Z,16.07
2018-12-26T17:40:08.385Z,16.53
2018-12-26T17:42:36.978Z,15.87
2018-12-26T17:45:06.816Z,18.70
2018-12-26T17:47:35.829Z,17.50
2018-12-26T17:50:41.146Z,17.67
2018-12-26T17:53:13.142Z,17.30
2018-12-26T17:56:00.012Z,18.07
2018-12-26T17:58:31.685Z,20.93
2018-12-26T18:01:12.816Z,21.07
2018-12-26T18:03:36.453Z,20.37
2018-12-26T18:06:05.059Z,20.07
2018-12-26T18:08:33.639Z,21.13
2018-12-26T18:11:02.350Z,21.87
2018-12-26T18:13:30.910Z,23.37
2018-12-26T18:15:59.591Z,22.83
2018-12-26T18:18:28.220Z,23.60
2018-12-26T18:20:56.803Z,24.50
2018-12-26T18:23:25.392Z,25.57
2018-12-26T18:25:54.087Z,32.80
2018-12-26T18:28:22.664Z,27.97
2018-12-26T18:30:51.309Z,26.47
2018-12-26T18:33:20.061Z,27.80
2018-12-26T18:35:48.678Z,28.50
2018-12-26T18:38:17.341Z,29.03
2018-12-26T18:40:45.933Z,29.33
2018-12-26T18:43:15.102Z,29.47
2018-12-26T18:45:43.712Z,31.17
2018-12-26T18:48:12.419Z,30.60
2018-12-26T18:50:41.009Z,31.43
2018-12-26T18:53:09.723Z,32.23
2018-12-26T18:55:38.306Z,33.17
2018-12-26T18:58:06.936Z,33.03
2018-12-26T19:00:35.526Z,31.87
2018-12-26T19:03:04.143Z,35.50
2018-12-26T19:05:33.559Z,36.43
2018-12-26T19:08:02.158Z,35.93
2018-12-26T19:10:30.730Z,34.17
2018-12-26T19:12:59.759Z,31.73
2018-12-26T19:15:28.352Z,32.97
2018-12-26T19:17:56.975Z,34.70
2018-12-26T19:20:25.579Z,34.83
2018-12-26T19:22:54.168Z,34.93
2018-12-26T19:25:22.769Z,35.97
2018-12-26T19:27:51.874Z,35.50
2018-12-26T19:30:20.605Z,34.60
2018-12-26T19:32:49.222Z,33.90
2018-12-26T19:35:18.117Z,35.70
2018-12-26T19:37:46.769Z,34.90
2018-12-26T19:40:15.339Z,35.83
2018-12-26T19:42:43.935Z,35.53
2018-12-26T19:45:12.899Z,36.17
2018-12-26T19:47:41.552Z,38.77
2018-12-26T19:50:10.269Z,36.80
2018-12-26T19:52:39.019Z,35.93
2018-12-26T19:55:09.111Z,38.80
2018-12-26T19:57:37.739Z,35.43
2018-12-26T20:00:09.236Z,35.63
2018-12-26T20:02:37.828Z,35.97
2018-12-26T20:05:06.453Z,37.87
2018-12-26T20:07:35.030Z,35.70
2018-12-26T20:10:03.901Z,35.53
2018-12-26T20:12:32.523Z,38.03
2018-12-26T20:15:01.154Z,36.43
2018-12-26T20:17:29.761Z,38.47
2018-12-26T20:19:58.387Z,36.07
2018-12-26T20:22:26.972Z,37.43
2018-12-26T20:24:55.628Z,38.20
2018-12-26T20:27:24.243Z,37.40
2018-12-26T20:29:52.827Z,37.47
2018-12-26T20:32:21.414Z,36.03
2018-12-26T20:34:50.051Z,35.50
2018-12-26T20:37:18.645Z,36.83
2018-12-26T20:39:47.279Z,35.63
2018-12-26T20:42:15.861Z,35.60
2018-12-26T20:44:44.545Z,36.40
2018-12-26T20:47:13.112Z,34.60
2018-12-26T20:49:41.736Z,35.50
2018-12-26T20:52:10.342Z,34.30
2018-12-26T20:54:38.950Z,34.40
2018-12-26T20:57:07.533Z,43.87
2018-12-26T20:59:38.298Z,35.70
2018-12-26T21:02:06.409Z,33.00
2018-12-26T21:04:35.342Z,33.50
2018-12-26T21:07:03.929Z,33.23
2018-12-26T21:09:32.542Z,34.83
2018-12-26T21:12:01.144Z,32.03
2018-12-26T21:14:29.776Z,31.67
2018-12-26T21:16:58.397Z,32.50
2018-12-26T21:19:27.026Z,32.10
2018-12-26T21:21:55.777Z,31.77
2018-12-26T21:24:24.380Z,37.63
2018-12-26T21:26:52.984Z,32.20
2018-12-26T21:29:21.681Z,30.57
2018-12-26T21:31:50.270Z,30.60
2018-12-26T21:34:18.860Z,31.10
2018-12-26T21:36:47.470Z,31.03
2018-12-26T21:39:16.119Z,32.40
2018-12-26T21:41:44.726Z,31.27
2018-12-26T21:44:13.338Z,38.85
2018-12-26T21:46:41.963Z,32.87
2018-12-26T21:49:10.555Z,30.23
2018-12-26T21:51:39.183Z,32.23
2018-12-26T21:54:07.769Z,31.27
2018-12-26T21:56:36.399Z,28.67
2018-12-26T21:59:04.996Z,28.97
2018-12-26T22:01:33.621Z,26.93
2018-12-26T22:04:02.215Z,28.13
2018-12-26T22:06:30.833Z,29.60
2018-12-26T22:08:59.780Z,28.00
2018-12-26T22:11:28.393Z,30.10
2018-12-26T22:13:56.987Z,28.23
2018-12-26T22:16:25.642Z,30.07
2018-12-26T22:18:54.235Z,27.63
2018-12-26T22:21:22.819Z,28.53
2018-12-26T22:23:51.444Z,28.53
2018-12-26T22:26:20.020Z,29.17
2018-12-26T22:28:48.629Z,28.07
2018-12-26T22:31:17.220Z,26.30
2018-12-26T22:33:47.069Z,27.93
2018-12-26T22:36:17.286Z,27.77
2018-12-26T22:38:45.895Z,29.20
2018-12-26T22:41:15.306Z,28.23
2018-12-26T22:43:44.234Z,27.70
2018-12-26T22:46:12.815Z,27.73
2018-12-26T22:48:41.427Z,28.60
2018-12-26T22:51:10.029Z,28.63
2018-12-26T22:53:38.640Z,27.33
2018-12-26T22:56:07.210Z,28.67
2018-12-26T22:58:35.825Z,29.00
2018-12-26T23:01:04.707Z,27.83
2018-12-26T23:03:33.316Z,30.27
2018-12-26T23:06:01.897Z,29.20
2018-12-26T23:08:30.956Z,27.73
2018-12-26T23:10:59.571Z,32.07
2018-12-26T23:13:28.164Z,28.10
2018-12-26T23:15:56.936Z,27.23
2018-12-26T23:18:25.871Z,27.47
2018-12-26T23:20:54.458Z,24.90
2018-12-26T23:23:23.070Z,25.60
2018-12-26T23:25:51.881Z,25.57
2018-12-26T23:28:20.476Z,26.10
2018-12-26T23:30:49.066Z,24.70
2018-12-26T23:33:18.097Z,24.40
2018-12-26T23:35:46.712Z,24.40
2018-12-26T23:38:15.357Z,24.47
2018-12-26T23:40:43.969Z,24.20
2018-12-26T23:43:12.565Z,23.73
2018-12-26T23:45:41.170Z,25.80
2018-12-26T23:48:09.795Z,23.87
2018-12-26T23:50:40.353Z,24.27
2018-12-26T23:53:09.212Z,23.17
2018-12-26T23:55:37.961Z,23.63
2018-12-26T23:58:06.972Z,25.00
