createdAt,value
2019-03-17T00:00:18.126Z,32.40
2019-03-17T00:02:50.785Z,32.60
2019-03-17T00:05:23.793Z,32.70
2019-03-17T00:07:56.545Z,32.50
2019-03-17T00:10:29.373Z,32.80
2019-03-17T00:13:02.117Z,32.50
2019-03-17T00:15:34.901Z,32.40
2019-03-17T00:18:08.300Z,32.50
2019-03-17T00:20:41.075Z,32.40
2019-03-17T00:23:14.137Z,32.20
2019-03-17T00:25:46.823Z,32.10
2019-03-17T00:28:21.082Z,31.90
2019-03-17T00:30:53.812Z,31.50
2019-03-17T00:33:26.827Z,31.80
2019-03-17T00:36:00.138Z,31.70
2019-03-17T00:38:33.243Z,31.60
2019-03-17T00:41:06.206Z,31.30
2019-03-17T00:43:39.097Z,31.30
2019-03-17T00:46:12.721Z,31.10
2019-03-17T00:48:45.768Z,30.80
2019-03-17T00:51:18.980Z,30.90
2019-03-17T00:53:51.863Z,30.70
2019-03-17T00:56:26.355Z,31.00
2019-03-17T00:58:59.117Z,31.30
2019-03-17T01:01:32.067Z,31.60
2019-03-17T01:04:05.008Z,31.90
2019-03-17T01:06:38.303Z,32.50
2019-03-17T01:09:11.071Z,32.20
2019-03-17T01:11:43.872Z,32.10
2019-03-17T01:14:17.871Z,31.90
2019-03-17T01:16:50.727Z,31.80
2019-03-17T01:19:24.828Z,32.10
2019-03-17T01:21:58.825Z,32.30
2019-03-17T01:24:32.150Z,31.90
2019-03-17T01:27:04.895Z,32.20
2019-03-17T01:29:37.497Z,32.70
2019-03-17T01:32:11.848Z,32.70
2019-03-17T01:34:44.533Z,32.20
2019-03-17T01:37:17.379Z,31.70
2019-03-17T01:39:50.201Z,31.20
2019-03-17T01:42:25.316Z,30.80
2019-03-17T01:44:58.239Z,30.40
2019-03-17T01:47:31.205Z,30.10
2019-03-17T01:50:03.834Z,29.90
2019-03-17T01:52:37.389Z,29.70
2019-03-17T01:55:10.248Z,29.60
2019-03-17T01:57:45.540Z,29.60
2019-03-17T02:00:18.472Z,29.60
2019-03-17T02:02:51.397Z,29.50
2019-03-17T02:05:24.284Z,29.30
2019-03-17T02:07:57.336Z,29.20
2019-03-17T02:10:29.913Z,29.20
2019-03-17T02:13:03.392Z,29.20
2019-03-17T02:15:36.111Z,29.10
2019-03-17T02:18:09.344Z,29.00
2019-03-17T02:20:42.086Z,28.80
2019-03-17T02:23:15.140Z,28.60
2019-03-17T02:25:47.932Z,28.30
2019-03-17T02:28:20.968Z,28.10
2019-03-17T02:30:54.426Z,27.90
2019-03-17T02:33:27.183Z,27.80
2019-03-17T02:36:00.235Z,27.80
2019-03-17T02:38:34.160Z,27.70
2019-03-17T02:41:08.167Z,27.80
2019-03-17T02:43:41.050Z,27.90
2019-03-17T02:46:14.390Z,28.00
2019-03-17T02:48:47.204Z,27.90
2019-03-17T02:51:20.185Z,28.00
2019-03-17T02:53:53.545Z,28.10
2019-03-17T02:56:26.212Z,28.20
2019-03-17T02:59:00.234Z,28.20
2019-03-17T03:01:34.049Z,28.20
2019-03-17T03:04:06.913Z,28.10
2019-03-17T03:06:39.828Z,28.20
2019-03-17T03:09:13.013Z,28.80
2019-03-17T03:11:45.916Z,29.50
2019-03-17T03:14:18.910Z,29.30
2019-03-17T03:16:51.680Z,28.90
2019-03-17T03:19:25.045Z,28.70
2019-03-17T03:21:58.131Z,28.50
2019-03-17T03:24:31.183Z,28.30
2019-03-17T03:27:04.129Z,28.10
2019-03-17T03:29:37.012Z,28.10
2019-03-17T03:32:09.718Z,28.00
2019-03-17T03:34:42.910Z,27.90
2019-03-17T03:37:15.773Z,27.80
2019-03-17T03:39:48.931Z,27.70
2019-03-17T03:42:21.776Z,27.60
2019-03-17T03:44:55.640Z,27.40
2019-03-17T03:47:28.764Z,27.30
2019-03-17T03:50:01.949Z,27.10
2019-03-17T03:52:34.721Z,27.00
2019-03-17T03:55:07.817Z,26.90
2019-03-17T03:57:40.477Z,26.90
2019-03-17T04:00:17.871Z,26.80
2019-03-17T04:02:50.838Z,26.70
2019-03-17T04:05:24.269Z,26.60
2019-03-17T04:07:57.281Z,26.50
2019-03-17T04:10:30.674Z,26.30
2019-03-17T04:13:03.415Z,26.30
2019-03-17T04:15:38.211Z,26.20
2019-03-17T04:18:10.924Z,26.10
2019-03-17T04:20:43.991Z,26.10
2019-03-17T04:23:16.691Z,26.10
2019-03-17T04:25:50.484Z,26.10
2019-03-17T04:28:23.334Z,26.00
2019-03-17T04:30:56.303Z,26.00
2019-03-17T04:33:29.774Z,26.00
2019-03-17T04:36:02.452Z,26.00
2019-03-17T04:38:35.345Z,26.00
2019-03-17T04:41:09.062Z,26.00
2019-03-17T04:43:41.900Z,26.10
2019-03-17T04:46:14.833Z,26.10
2019-03-17T04:48:48.006Z,26.10
2019-03-17T04:51:22.203Z,26.10
2019-03-17T04:53:55.101Z,26.10
2019-03-17T04:56:28.368Z,26.10
2019-03-17T04:59:02.346Z,26.10
2019-03-17T05:01:35.257Z,26.10
2019-03-17T05:04:07.983Z,26.00
2019-03-17T05:06:52.055Z,26.00
2019-03-17T05:09:15.053Z,25.90
2019-03-17T05:11:48.295Z,25.90
2019-03-17T05:14:20.946Z,25.90
2019-03-17T05:16:54.814Z,25.80
2019-03-17T05:19:27.542Z,25.70
2019-03-17T05:22:00.676Z,25.60
2019-03-17T05:24:33.570Z,25.60
2019-03-17T05:27:06.295Z,25.50
2019-03-17T05:29:39.269Z,25.40
2019-03-17T05:32:12.070Z,25.30
2019-03-17T05:34:45.351Z,25.20
2019-03-17T05:37:18.284Z,25.20
2019-03-17T05:39:51.927Z,25.10
2019-03-17T05:42:24.605Z,25.00
2019-03-17T05:44:57.637Z,24.90
2019-03-17T05:47:30.466Z,24.80
2019-03-17T05:50:03.797Z,24.60
2019-03-17T05:52:36.560Z,24.60
2019-03-17T05:55:11.352Z,24.50
2019-03-17T05:57:44.161Z,24.40
2019-03-17T06:00:18.885Z,24.30
2019-03-17T06:02:51.992Z,24.30
2019-03-17T06:05:25.531Z,24.20
2019-03-17T06:07:59.135Z,24.20
2019-03-17T06:10:31.989Z,24.10
2019-03-17T06:13:04.865Z,24.00
2019-03-17T06:15:38.043Z,24.00
2019-03-17T06:18:10.704Z,23.90
2019-03-17T06:20:43.684Z,23.90
2019-03-17T06:23:16.349Z,23.80
2019-03-17T06:25:50.832Z,23.80
2019-03-17T06:28:23.680Z,23.70
2019-03-17T06:30:56.710Z,23.70
2019-03-17T06:33:29.336Z,23.60
2019-03-17T06:36:02.782Z,23.60
2019-03-17T06:38:35.284Z,23.50
2019-03-17T06:41:08.211Z,23.50
2019-03-17T06:43:40.994Z,23.40
2019-03-17T06:46:17.741Z,23.40
2019-03-17T06:48:50.455Z,23.40
2019-03-17T06:51:23.626Z,23.30
2019-03-17T06:53:57.585Z,23.30
2019-03-17T06:56:30.828Z,23.30
2019-03-17T06:59:03.641Z,23.30
2019-03-17T07:01:37.048Z,23.20
2019-03-17T07:04:09.808Z,23.20
2019-03-17T07:06:42.679Z,23.10
2019-03-17T07:09:16.685Z,23.10
2019-03-17T07:11:49.588Z,23.10
2019-03-17T07:14:22.357Z,23.10
2019-03-17T07:16:55.506Z,23.00
2019-03-17T07:19:28.329Z,23.10
2019-03-17T07:22:01.897Z,23.00
2019-03-17T07:24:34.538Z,23.00
2019-03-17T07:27:07.971Z,22.90
2019-03-17T07:29:40.707Z,22.90
2019-03-17T07:32:13.809Z,22.90
2019-03-17T07:34:47.599Z,22.90
2019-03-17T07:37:20.651Z,22.90
2019-03-17T07:39:54.695Z,22.80
2019-03-17T07:42:27.387Z,22.80
2019-03-17T07:45:00.529Z,22.80
2019-03-17T07:47:35.560Z,22.70
2019-03-17T07:50:09.518Z,22.70
2019-03-17T07:52:42.509Z,22.70
2019-03-17T07:55:15.496Z,22.70
2019-03-17T07:57:48.138Z,22.70
2019-03-17T08:00:31.311Z,22.60
2019-03-17T08:02:55.165Z,22.60
2019-03-17T08:05:28.018Z,22.60
2019-03-17T08:08:09.441Z,22.60
2019-03-17T08:10:35.353Z,22.50
2019-03-17T08:13:08.017Z,22.50
2019-03-17T08:15:40.918Z,22.50
2019-03-17T08:18:13.673Z,22.50
2019-03-17T08:20:46.575Z,22.50
2019-03-17T08:23:19.791Z,22.50
2019-03-17T08:25:52.530Z,22.50
2019-03-17T08:28:25.622Z,22.50
2019-03-17T08:30:58.537Z,22.50
2019-03-17T08:33:31.532Z,22.50
2019-03-17T08:36:04.253Z,22.50
2019-03-17T08:38:38.249Z,22.40
2019-03-17T08:41:11.085Z,22.40
2019-03-17T08:43:53.696Z,22.40
2019-03-17T08:46:18.300Z,22.40
2019-03-17T08:48:51.428Z,22.40
2019-03-17T08:51:24.611Z,22.40
2019-03-17T08:53:57.633Z,22.40
2019-03-17T08:56:30.439Z,22.40
2019-03-17T08:59:03.424Z,22.40
2019-03-17T09:01:36.494Z,22.40
2019-03-17T09:04:09.611Z,22.30
2019-03-17T09:06:42.359Z,22.30
2019-03-17T09:09:15.433Z,22.30
2019-03-17T09:11:48.163Z,22.30
2019-03-17T09:14:21.040Z,22.30
2019-03-17T09:16:53.978Z,22.30
2019-03-17T09:19:26.574Z,22.30
2019-03-17T09:21:59.952Z,22.30
2019-03-17T09:24:32.698Z,22.30
2019-03-17T09:27:05.763Z,22.20
2019-03-17T09:29:39.263Z,22.20
2019-03-17T09:32:12.179Z,22.20
2019-03-17T09:34:45.003Z,22.20
2019-03-17T09:37:18.322Z,22.20
2019-03-17T09:39:51.404Z,22.20
2019-03-17T09:42:24.491Z,22.20
2019-03-17T09:44:57.633Z,22.20
2019-03-17T09:47:30.363Z,22.20
2019-03-17T09:50:03.432Z,22.10
2019-03-17T09:52:36.564Z,22.10
2019-03-17T09:55:11.092Z,22.10
2019-03-17T09:57:44.026Z,22.10
2019-03-17T10:00:24.171Z,22.10
2019-03-17T10:02:57.008Z,22.10
2019-03-17T10:05:29.947Z,22.10
2019-03-17T10:08:02.839Z,22.10
2019-03-17T10:10:35.716Z,22.10
2019-03-17T10:13:08.916Z,22.10
2019-03-17T10:15:41.794Z,22.10
2019-03-17T10:18:14.674Z,22.00
2019-03-17T10:20:47.797Z,22.00
2019-03-17T10:23:20.955Z,22.10
2019-03-17T10:25:53.634Z,22.00
2019-03-17T10:28:26.638Z,22.00
2019-03-17T10:30:59.227Z,22.00
2019-03-17T10:33:31.790Z,22.00
2019-03-17T10:36:04.566Z,22.00
2019-03-17T10:38:37.324Z,22.00
2019-03-17T10:41:10.238Z,22.00
2019-03-17T10:43:43.024Z,22.00
2019-03-17T10:46:16.017Z,21.90
2019-03-17T10:48:48.692Z,22.00
2019-03-17T10:51:21.914Z,21.90
2019-03-17T10:53:55.536Z,21.90
2019-03-17T10:56:29.608Z,21.90
2019-03-17T10:59:02.420Z,21.90
2019-03-17T11:01:35.303Z,21.90
2019-03-17T11:04:08.334Z,21.90
2019-03-17T11:06:40.920Z,21.80
2019-03-17T11:09:24.734Z,21.80
2019-03-17T11:11:48.212Z,21.80
2019-03-17T11:14:20.936Z,21.80
2019-03-17T11:16:53.940Z,21.70
2019-03-17T11:19:26.568Z,21.70
2019-03-17T11:21:59.402Z,21.70
2019-03-17T11:24:32.058Z,21.70
2019-03-17T11:27:06.316Z,21.70
2019-03-17T11:29:38.919Z,21.70
2019-03-17T11:32:12.272Z,21.70
2019-03-17T11:34:45.135Z,21.70
2019-03-17T11:37:18.312Z,21.70
2019-03-17T11:39:51.218Z,21.70
2019-03-17T11:42:24.068Z,21.60
2019-03-17T11:44:56.761Z,21.60
2019-03-17T11:47:29.709Z,21.60
2019-03-17T11:50:02.196Z,21.60
2019-03-17T11:52:35.120Z,21.60
2019-03-17T11:55:08.951Z,21.50
2019-03-17T11:57:41.964Z,21.50
2019-03-17T12:00:22.167Z,21.50
2019-03-17T12:02:55.054Z,21.50
2019-03-17T12:05:28.021Z,21.50
2019-03-17T12:08:00.680Z,21.50
2019-03-17T12:10:33.443Z,21.50
2019-03-17T12:13:06.166Z,21.50
2019-03-17T12:15:39.435Z,21.60
2019-03-17T12:18:12.129Z,21.60
2019-03-17T12:20:45.003Z,21.60
2019-03-17T12:23:17.758Z,21.60
2019-03-17T12:25:50.666Z,21.60
2019-03-17T12:28:23.476Z,21.50
2019-03-17T12:30:56.172Z,21.50
2019-03-17T12:33:28.992Z,21.50
2019-03-17T12:36:01.810Z,21.50
2019-03-17T12:38:34.799Z,21.50
2019-03-17T12:41:07.613Z,21.50
2019-03-17T12:43:40.389Z,21.50
2019-03-17T12:46:13.570Z,21.50
2019-03-17T12:48:46.459Z,21.50
2019-03-17T12:51:19.603Z,21.50
2019-03-17T12:53:52.290Z,21.50
2019-03-17T12:56:25.443Z,21.40
2019-03-17T12:58:57.981Z,21.40
2019-03-17T13:01:31.239Z,21.40
2019-03-17T13:04:04.186Z,21.40
2019-03-17T13:06:36.959Z,21.40
2019-03-17T13:09:10.264Z,21.40
2019-03-17T13:11:43.005Z,21.40
2019-03-17T13:14:16.947Z,21.40
2019-03-17T13:16:49.620Z,21.30
2019-03-17T13:19:22.539Z,21.30
2019-03-17T13:21:55.185Z,21.30
2019-03-17T13:24:28.099Z,21.20
2019-03-17T13:27:00.867Z,21.20
2019-03-17T13:29:33.423Z,21.20
2019-03-17T13:32:06.379Z,21.20
2019-03-17T13:34:39.275Z,21.20
2019-03-17T13:37:12.121Z,21.20
2019-03-17T13:39:44.975Z,21.20
2019-03-17T13:42:17.980Z,21.20
2019-03-17T13:44:50.504Z,21.20
2019-03-17T13:47:23.549Z,21.20
2019-03-17T13:49:56.385Z,21.20
2019-03-17T13:52:29.196Z,21.20
2019-03-17T13:55:02.165Z,21.20
2019-03-17T13:57:36.779Z,21.20
2019-03-17T14:00:14.529Z,21.20
2019-03-17T14:02:47.021Z,21.20
2019-03-17T14:05:20.845Z,21.20
2019-03-17T14:07:53.523Z,21.20
2019-03-17T14:10:26.706Z,21.20
2019-03-17T14:12:59.413Z,21.30
2019-03-17T14:15:33.077Z,21.30
2019-03-17T14:18:06.422Z,21.30
2019-03-17T14:20:39.282Z,21.30
2019-03-17T14:23:11.862Z,21.30
2019-03-17T14:25:44.766Z,21.30
2019-03-17T14:28:17.425Z,21.30
2019-03-17T14:30:50.739Z,21.30
2019-03-17T14:33:23.554Z,21.30
2019-03-17T14:35:56.458Z,21.30
2019-03-17T14:38:30.426Z,21.30
2019-03-17T14:41:03.085Z,21.30
2019-03-17T14:43:36.103Z,21.30
2019-03-17T14:46:09.555Z,21.30
2019-03-17T14:48:42.336Z,21.30
2019-03-17T14:51:15.012Z,21.30
2019-03-17T14:53:47.697Z,21.30
2019-03-17T14:56:20.309Z,21.30
2019-03-17T14:58:53.161Z,21.30
2019-03-17T15:01:25.944Z,21.30
2019-03-17T15:03:58.999Z,21.30
2019-03-17T15:06:31.728Z,21.30
2019-03-17T15:09:05.925Z,21.30
2019-03-17T15:11:38.709Z,21.30
2019-03-17T15:14:12.133Z,21.30
2019-03-17T15:16:44.753Z,21.30
2019-03-17T15:19:17.597Z,21.30
2019-03-17T15:21:50.457Z,21.30
2019-03-17T15:24:23.141Z,21.30
2019-03-17T15:26:55.921Z,21.30
2019-03-17T15:29:28.590Z,21.30
2019-03-17T15:32:01.567Z,21.30
2019-03-17T15:34:34.359Z,21.30
2019-03-17T15:37:07.325Z,21.30
2019-03-17T15:39:40.150Z,21.30
2019-03-17T15:42:13.030Z,21.30
2019-03-17T15:44:45.685Z,21.30
2019-03-17T15:47:18.883Z,21.30
2019-03-17T15:49:51.674Z,21.30
2019-03-17T15:52:25.535Z,21.30
2019-03-17T15:54:58.291Z,21.30
2019-03-17T15:57:31.421Z,21.30
2019-03-17T16:00:04.655Z,21.30
2019-03-17T16:02:37.496Z,21.30
2019-03-17T16:05:10.281Z,21.30
2019-03-17T16:07:43.848Z,21.30
2019-03-17T16:10:32.776Z,21.30
2019-03-17T16:13:05.736Z,21.30
2019-03-17T16:15:40.323Z,21.30
2019-03-17T16:18:12.504Z,21.30
2019-03-17T16:20:45.107Z,21.30
2019-03-17T16:23:17.796Z,21.30
2019-03-17T16:25:50.755Z,21.30
2019-03-17T16:28:23.502Z,21.30
2019-03-17T16:30:57.357Z,21.30
2019-03-17T16:33:30.068Z,21.30
2019-03-17T16:36:02.721Z,21.30
2019-03-17T16:38:35.618Z,21.30
2019-03-17T16:41:08.463Z,21.30
2019-03-17T16:43:41.286Z,21.30
2019-03-17T16:46:13.959Z,21.30
2019-03-17T16:48:47.919Z,21.30
2019-03-17T16:51:20.632Z,21.30
2019-03-17T16:53:53.543Z,21.30
2019-03-17T16:56:28.001Z,21.30
2019-03-17T16:59:01.175Z,21.30
2019-03-17T17:01:33.988Z,21.30
2019-03-17T17:04:06.717Z,21.30
2019-03-17T17:06:39.571Z,21.30
2019-03-17T17:09:12.267Z,21.40
2019-03-17T17:11:55.704Z,21.40
2019-03-17T17:14:19.007Z,21.40
2019-03-17T17:16:51.957Z,21.40
2019-03-17T17:19:24.825Z,21.40
2019-03-17T17:21:58.789Z,21.40
2019-03-17T17:24:31.840Z,21.30
2019-03-17T17:27:04.621Z,21.30
2019-03-17T17:29:37.587Z,21.30
2019-03-17T17:32:10.607Z,21.30
2019-03-17T17:34:43.603Z,21.30
2019-03-17T17:37:16.486Z,21.30
2019-03-17T17:39:49.034Z,21.30
2019-03-17T17:42:21.788Z,21.30
2019-03-17T17:44:54.291Z,21.30
2019-03-17T17:47:27.048Z,21.30
2019-03-17T17:49:59.637Z,21.30
2019-03-17T17:52:32.689Z,21.30
2019-03-17T17:55:05.414Z,21.30
2019-03-17T17:57:38.404Z,21.30
2019-03-17T18:00:22.291Z,21.30
2019-03-17T18:02:55.442Z,21.30
2019-03-17T18:05:28.877Z,21.30
2019-03-17T18:08:02.483Z,21.30
2019-03-17T18:10:35.413Z,21.20
2019-03-17T18:13:08.083Z,21.30
2019-03-17T18:15:41.929Z,21.30
2019-03-17T18:18:14.586Z,21.30
2019-03-17T18:20:47.613Z,21.30
2019-03-17T18:23:20.264Z,21.30
2019-03-17T18:25:53.435Z,21.30
2019-03-17T18:28:26.389Z,21.30
2019-03-17T18:30:59.816Z,21.30
2019-03-17T18:33:32.511Z,21.30
2019-03-17T18:36:05.619Z,21.30
2019-03-17T18:38:38.254Z,21.30
2019-03-17T18:41:11.307Z,21.30
2019-03-17T18:43:43.965Z,21.30
2019-03-17T18:46:16.882Z,21.40
2019-03-17T18:48:49.595Z,21.40
2019-03-17T18:51:24.949Z,21.40
2019-03-17T18:53:56.605Z,21.40
2019-03-17T18:56:29.516Z,21.40
2019-03-17T18:59:02.182Z,21.40
2019-03-17T19:01:35.380Z,21.40
2019-03-17T19:04:08.242Z,21.50
2019-03-17T19:06:41.801Z,21.50
2019-03-17T19:09:14.531Z,21.50
2019-03-17T19:11:48.135Z,21.60
2019-03-17T19:14:20.881Z,21.60
2019-03-17T19:16:53.572Z,21.60
2019-03-17T19:19:26.477Z,21.70
2019-03-17T19:21:59.250Z,21.70
2019-03-17T19:24:32.052Z,21.80
2019-03-17T19:27:05.008Z,21.90
2019-03-17T19:29:38.109Z,22.10
2019-03-17T19:32:11.004Z,22.40
2019-03-17T19:34:43.980Z,22.60
2019-03-17T19:37:16.779Z,22.70
2019-03-17T19:39:49.733Z,22.80
2019-03-17T19:42:22.303Z,22.90
2019-03-17T19:44:55.123Z,22.90
2019-03-17T19:47:28.059Z,22.90
2019-03-17T19:50:00.901Z,22.90
2019-03-17T19:52:34.179Z,22.90
2019-03-17T19:55:07.426Z,22.90
2019-03-17T19:57:40.272Z,22.80
2019-03-17T20:00:14.747Z,22.70
2019-03-17T20:02:48.053Z,22.60
2019-03-17T20:05:20.945Z,22.60
2019-03-17T20:07:53.835Z,22.60
2019-03-17T20:10:34.486Z,22.60
2019-03-17T20:13:11.814Z,22.70
2019-03-17T20:15:41.468Z,22.90
2019-03-17T20:18:14.057Z,23.10
2019-03-17T20:20:48.094Z,23.20
2019-03-17T20:23:21.655Z,23.30
2019-03-17T20:25:55.764Z,23.40
2019-03-17T20:28:28.468Z,23.40
2019-03-17T20:31:01.379Z,23.50
2019-03-17T20:33:34.146Z,24.20
2019-03-17T20:36:07.168Z,24.90
2019-03-17T20:38:39.955Z,24.90
2019-03-17T20:41:12.897Z,25.00
2019-03-17T20:43:45.746Z,25.00
2019-03-17T20:46:18.507Z,24.90
2019-03-17T20:48:51.244Z,24.80
2019-03-17T20:51:24.105Z,24.70
2019-03-17T20:53:57.967Z,24.70
2019-03-17T20:56:30.788Z,24.60
2019-03-17T20:59:03.584Z,24.60
2019-03-17T21:01:37.042Z,25.00
2019-03-17T21:04:09.994Z,25.70
2019-03-17T21:06:43.458Z,26.30
2019-03-17T21:09:16.381Z,27.10
2019-03-17T21:11:50.269Z,27.50
2019-03-17T21:14:23.226Z,27.30
2019-03-17T21:16:56.023Z,27.20
2019-03-17T21:19:28.730Z,26.80
2019-03-17T21:22:01.765Z,26.60
2019-03-17T21:24:34.918Z,26.30
2019-03-17T21:27:08.050Z,26.00
2019-03-17T21:29:40.667Z,25.70
2019-03-17T21:32:13.544Z,25.50
2019-03-17T21:34:46.131Z,25.30
2019-03-17T21:37:19.628Z,25.30
2019-03-17T21:39:52.279Z,25.20
2019-03-17T21:42:25.168Z,25.10
2019-03-17T21:44:58.168Z,25.00
2019-03-17T21:47:30.877Z,24.80
2019-03-17T21:50:03.950Z,24.80
2019-03-17T21:52:36.714Z,24.70
2019-03-17T21:55:10.904Z,24.50
2019-03-17T21:57:43.728Z,24.40
2019-03-17T22:00:20.167Z,24.30
2019-03-17T22:02:55.165Z,24.20
2019-03-17T22:05:28.459Z,24.10
2019-03-17T22:08:02.637Z,24.00
2019-03-17T22:10:35.641Z,24.00
2019-03-17T22:13:08.393Z,24.00
2019-03-17T22:15:42.376Z,24.00
2019-03-17T22:18:15.388Z,24.10
2019-03-17T22:20:49.244Z,24.10
2019-03-17T22:23:21.994Z,24.20
2019-03-17T22:25:54.880Z,24.30
2019-03-17T22:28:27.753Z,24.40
2019-03-17T22:31:00.720Z,24.50
2019-03-17T22:33:33.525Z,24.60
2019-03-17T22:36:06.094Z,24.60
2019-03-17T22:38:39.110Z,24.60
2019-03-17T22:41:12.372Z,24.60
2019-03-17T22:43:45.340Z,24.60
2019-03-17T22:46:18.050Z,24.50
2019-03-17T22:48:51.158Z,24.50
2019-03-17T22:51:23.820Z,24.50
2019-03-17T22:53:56.817Z,24.60
2019-03-17T22:56:29.450Z,24.60
2019-03-17T22:59:02.350Z,24.50
2019-03-17T23:01:35.132Z,24.50
2019-03-17T23:04:08.128Z,24.60
2019-03-17T23:06:41.324Z,24.60
2019-03-17T23:09:14.370Z,24.80
2019-03-17T23:11:47.381Z,25.00
2019-03-17T23:14:20.093Z,25.10
2019-03-17T23:16:53.181Z,25.10
2019-03-17T23:19:25.728Z,25.70
2019-03-17T23:21:58.438Z,26.80
2019-03-17T23:24:31.350Z,27.90
2019-03-17T23:27:03.987Z,28.80
2019-03-17T23:29:36.667Z,28.80
2019-03-17T23:32:09.243Z,28.30
2019-03-17T23:34:42.158Z,28.10
2019-03-17T23:37:14.948Z,28.00
2019-03-17T23:39:47.684Z,27.90
2019-03-17T23:42:20.662Z,27.90
2019-03-17T23:44:53.486Z,28.20
2019-03-17T23:47:26.603Z,28.50
2019-03-17T23:50:01.880Z,29.10
2019-03-17T23:52:35.700Z,29.80
2019-03-17T23:55:09.133Z,30.40
2019-03-17T23:57:43.275Z,30.70
