createdAt,value
2022-09-07T00:00:53.591Z,20.67
2022-09-07T00:03:22.293Z,21.00
2022-09-07T00:05:52.249Z,19.97
2022-09-07T00:08:22.088Z,20.70
2022-09-07T00:10:55.858Z,20.90
2022-09-07T00:13:24.482Z,22.57
2022-09-07T00:15:53.009Z,22.90
2022-09-07T00:18:21.440Z,22.97
2022-09-07T00:20:59.266Z,22.13
2022-09-07T00:23:28.396Z,19.93
2022-09-07T00:26:00.588Z,22.70
2022-09-07T00:28:28.804Z,31.70
2022-09-07T00:30:56.921Z,24.87
2022-09-07T00:33:25.170Z,26.37
2022-09-07T00:35:53.207Z,25.17
2022-09-07T00:38:21.279Z,24.67
2022-09-07T00:40:49.518Z,20.97
2022-09-07T00:43:32.021Z,29.53
2022-09-07T00:46:00.116Z,21.60
2022-09-07T00:48:31.965Z,22.67
2022-09-07T00:51:03.146Z,21.43
2022-09-07T00:53:33.194Z,22.10
2022-09-07T00:56:01.631Z,22.10
2022-09-07T00:58:31.985Z,20.70
2022-09-07T01:01:00.133Z,20.23
2022-09-07T01:03:31.048Z,20.63
2022-09-07T01:06:02.089Z,20.20
2022-09-07T01:08:30.746Z,18.27
2022-09-07T01:10:59.446Z,19.23
2022-09-07T01:13:27.765Z,21.37
2022-09-07T01:16:01.769Z,19.80
2022-09-07T01:18:37.869Z,21.17
2022-09-07T01:21:34.311Z,19.20
2022-09-07T01:24:24.548Z,20.57
2022-09-07T01:27:21.178Z,20.63
2022-09-07T01:29:55.998Z,21.13
2022-09-07T01:32:30.851Z,19.13
2022-09-07T01:34:59.137Z,21.07
2022-09-07T01:37:31.518Z,22.03
2022-09-07T01:40:05.578Z,20.67
2022-09-07T01:42:36.074Z,22.37
2022-09-07T01:45:06.581Z,22.27
2022-09-07T01:47:37.534Z,22.63
2022-09-07T01:50:10.584Z,22.77
2022-09-07T01:52:41.853Z,22.57
2022-09-07T01:55:14.562Z,25.17
2022-09-07T01:57:45.059Z,23.73
2022-09-07T02:00:17.931Z,24.07
2022-09-07T02:02:49.482Z,28.77
2022-09-07T02:05:20.427Z,26.97
2022-09-07T02:07:51.595Z,21.73
2022-09-07T02:10:24.752Z,21.50
2022-09-07T02:12:54.630Z,24.83
2022-09-07T02:15:29.522Z,19.97
2022-09-07T02:18:00.567Z,19.93
2022-09-07T02:20:33.139Z,20.30
2022-09-07T02:23:03.438Z,18.63
2022-09-07T02:25:37.806Z,23.60
2022-09-07T02:28:09.676Z,22.40
2022-09-07T02:30:39.477Z,23.10
2022-09-07T02:33:07.610Z,23.60
2022-09-07T02:35:35.868Z,21.67
2022-09-07T02:38:06.390Z,21.80
2022-09-07T02:40:35.062Z,22.00
2022-09-07T02:43:05.125Z,21.63
2022-09-07T02:45:40.233Z,21.03
2022-09-07T02:48:17.022Z,23.93
2022-09-07T02:50:51.407Z,24.30
2022-09-07T02:53:35.349Z,22.77
2022-09-07T02:56:10.641Z,22.80
2022-09-07T02:58:46.787Z,22.03
2022-09-07T03:01:21.337Z,22.30
2022-09-07T03:03:57.145Z,24.10
2022-09-07T03:06:29.605Z,21.90
2022-09-07T03:08:59.414Z,25.73
2022-09-07T03:11:27.835Z,23.17
2022-09-07T03:14:12.534Z,21.93
2022-09-07T03:16:40.713Z,23.73
2022-09-07T03:19:10.177Z,21.90
2022-09-07T03:21:38.257Z,23.00
2022-09-07T03:24:07.103Z,22.00
2022-09-07T03:26:35.450Z,20.90
2022-09-07T03:29:03.480Z,21.57
2022-09-07T03:31:33.637Z,23.00
2022-09-07T03:34:01.685Z,20.70
2022-09-07T03:36:32.473Z,22.53
2022-09-07T03:39:00.540Z,22.40
2022-09-07T03:41:29.066Z,21.27
2022-09-07T03:43:57.285Z,20.73
2022-09-07T03:46:25.386Z,22.70
2022-09-07T03:48:53.897Z,18.13
2022-09-07T03:51:21.929Z,20.43
2022-09-07T03:53:51.375Z,21.17
2022-09-07T03:56:21.364Z,20.60
2022-09-07T03:58:50.152Z,20.27
2022-09-07T04:01:19.969Z,20.07
2022-09-07T04:03:48.787Z,19.83
2022-09-07T04:06:17.584Z,20.73
2022-09-07T04:08:45.820Z,20.07
2022-09-07T04:11:16.948Z,21.10
2022-09-07T04:13:45.886Z,19.50
2022-09-07T04:16:15.577Z,19.57
2022-09-07T04:18:43.836Z,19.40
2022-09-07T04:21:12.365Z,27.90
2022-09-07T04:23:40.998Z,17.70
2022-09-07T04:26:16.620Z,30.27
2022-09-07T04:28:44.713Z,21.40
2022-09-07T04:31:13.220Z,19.50
2022-09-07T04:33:41.365Z,18.87
2022-09-07T04:36:09.897Z,22.40
2022-09-07T04:38:39.947Z,23.30
2022-09-07T04:41:09.891Z,20.10
2022-09-07T04:43:39.964Z,19.87
2022-09-07T04:46:09.544Z,20.50
2022-09-07T04:48:37.994Z,20.87
2022-09-07T04:51:07.122Z,19.07
2022-09-07T04:53:35.881Z,17.00
2022-09-07T04:56:04.432Z,17.70
2022-09-07T04:58:32.500Z,18.00
2022-09-07T05:01:16.175Z,17.50
2022-09-07T05:03:44.713Z,18.03
2022-09-07T05:06:13.286Z,28.43
2022-09-07T05:08:42.841Z,118.10
2022-09-07T05:11:12.231Z,23.67
2022-09-07T05:13:40.844Z,12.77
2022-09-07T05:16:11.792Z,10.47
2022-09-07T05:18:40.226Z,9.73
2022-09-07T05:21:09.797Z,9.43
2022-09-07T05:23:37.830Z,9.57
2022-09-07T05:26:06.780Z,10.30
2022-09-07T05:28:36.402Z,8.87
2022-09-07T05:31:21.719Z,13.07
2022-09-07T05:36:40.601Z,10.17
2022-09-07T05:39:09.519Z,9.77
2022-09-07T05:41:37.638Z,10.03
2022-09-07T05:46:54.189Z,10.33
2022-09-07T05:49:23.638Z,9.03
2022-09-07T05:51:51.693Z,39.33
2022-09-07T05:54:19.740Z,7.43
2022-09-07T05:56:47.899Z,8.63
2022-09-07T05:59:16.105Z,7.33
2022-09-07T06:01:44.462Z,16.13
2022-09-07T06:04:12.562Z,6.10
2022-09-07T06:06:45.222Z,6.70
2022-09-07T06:09:16.097Z,10.40
2022-09-07T06:11:44.143Z,6.40
2022-09-07T06:14:12.461Z,6.63
2022-09-07T06:16:40.667Z,5.80
2022-09-07T06:19:09.428Z,9.90
2022-09-07T06:21:38.750Z,5.77
2022-09-07T06:24:08.499Z,7.23
2022-09-07T06:26:36.757Z,8.33
2022-09-07T06:29:04.942Z,8.67
2022-09-07T06:31:33.258Z,8.80
2022-09-07T06:34:01.454Z,8.60
2022-09-07T06:36:29.908Z,9.20
2022-09-07T06:39:01.520Z,22.43
2022-09-07T06:44:19.846Z,8.47
2022-09-07T06:47:03.918Z,11.47
2022-09-07T06:49:32.737Z,12.10
2022-09-07T06:52:00.794Z,10.60
2022-09-07T06:57:18.946Z,39.97
2022-09-07T06:59:47.001Z,112.00
2022-09-07T07:02:15.518Z,66.77
2022-09-07T07:04:43.611Z,53.23
2022-09-07T07:07:12.735Z,17.77
2022-09-07T07:09:41.174Z,47.93
2022-09-07T07:12:09.577Z,38.30
2022-09-07T07:14:43.939Z,100.13
2022-09-07T07:17:13.003Z,49.57
2022-09-07T07:19:41.076Z,17.40
2022-09-07T07:22:43.087Z,13.90
2022-09-07T07:25:08.215Z,13.13
2022-09-07T07:27:36.238Z,14.73
2022-09-07T07:30:06.727Z,14.37
2022-09-07T07:32:34.794Z,15.40
2022-09-07T07:35:02.956Z,14.80
2022-09-07T07:37:32.329Z,16.80
2022-09-07T07:40:17.464Z,15.97
2022-09-07T07:42:48.001Z,15.10
2022-09-07T07:48:06.155Z,15.60
2022-09-07T07:50:34.610Z,16.40
2022-09-07T07:55:51.354Z,14.03
2022-09-07T07:58:19.592Z,11.67
2022-09-07T08:00:56.990Z,12.37
2022-09-07T08:03:26.313Z,12.80
2022-09-07T08:05:54.710Z,11.70
2022-09-07T08:08:23.848Z,11.10
2022-09-07T08:10:51.952Z,11.60
2022-09-07T08:13:21.544Z,12.17
2022-09-07T08:15:51.652Z,11.10
2022-09-07T08:18:20.115Z,11.50
2022-09-07T08:20:48.454Z,11.40
2022-09-07T08:23:16.410Z,12.17
2022-09-07T08:25:51.654Z,10.73
2022-09-07T08:28:19.653Z,17.27
2022-09-07T08:30:47.585Z,11.67
2022-09-07T08:33:17.340Z,10.47
2022-09-07T08:35:55.527Z,11.03
2022-09-07T08:38:23.637Z,11.90
2022-09-07T08:40:51.789Z,10.53
2022-09-07T08:43:30.230Z,10.60
2022-09-07T08:46:01.790Z,9.87
2022-09-07T08:48:34.238Z,10.37
2022-09-07T08:51:05.666Z,11.00
2022-09-07T08:53:33.641Z,10.17
2022-09-07T08:56:04.027Z,11.53
2022-09-07T08:58:55.574Z,9.70
2022-09-07T09:01:31.051Z,9.93
2022-09-07T09:04:17.512Z,9.63
2022-09-07T09:06:57.448Z,10.57
2022-09-07T09:09:32.078Z,11.80
2022-09-07T09:12:09.364Z,10.80
2022-09-07T09:14:43.909Z,11.20
2022-09-07T09:17:16.981Z,11.40
2022-09-07T09:20:08.127Z,10.47
2022-09-07T09:22:37.672Z,11.87
2022-09-07T09:25:16.792Z,11.83
2022-09-07T09:27:44.760Z,12.37
2022-09-07T09:30:15.267Z,11.17
2022-09-07T09:32:44.747Z,13.43
2022-09-07T09:35:22.990Z,12.80
2022-09-07T09:37:51.179Z,12.53
2022-09-07T09:40:24.856Z,13.13
2022-09-07T09:43:04.350Z,13.43
2022-09-07T09:48:30.393Z,14.40
2022-09-07T09:53:55.788Z,13.17
2022-09-07T09:56:24.227Z,14.77
2022-09-07T10:04:33.901Z,15.80
2022-09-07T10:07:10.355Z,15.43
2022-09-07T10:09:40.052Z,12.20
2022-09-07T10:12:09.117Z,14.90
2022-09-07T10:14:39.847Z,14.70
2022-09-07T10:17:15.557Z,16.43
2022-09-07T10:19:44.687Z,17.33
2022-09-07T10:22:26.336Z,16.50
2022-09-07T10:24:54.252Z,16.40
2022-09-07T10:27:31.036Z,17.30
2022-09-07T10:29:59.155Z,13.43
2022-09-07T10:32:53.387Z,17.87
2022-09-07T10:35:27.201Z,16.20
2022-09-07T10:38:04.995Z,16.60
2022-09-07T10:40:35.841Z,15.00
2022-09-07T10:43:23.649Z,17.37
2022-09-07T10:46:03.842Z,15.93
2022-09-07T10:48:38.666Z,13.80
2022-09-07T10:51:14.255Z,9.90
2022-09-07T10:56:49.498Z,8.60
2022-09-07T11:02:25.633Z,9.13
2022-09-07T11:05:02.558Z,9.90
2022-09-07T11:07:50.620Z,10.03
2022-09-07T11:10:27.689Z,8.30
2022-09-07T11:12:58.499Z,8.67
2022-09-07T11:15:27.882Z,9.70
2022-09-07T11:17:58.176Z,9.47
2022-09-07T11:20:29.262Z,7.63
2022-09-07T11:23:04.038Z,8.87
2022-09-07T11:25:37.453Z,9.53
2022-09-07T11:28:10.316Z,9.50
2022-09-07T11:30:43.322Z,7.80
2022-09-07T11:33:16.878Z,7.80
2022-09-07T11:35:49.212Z,7.23
2022-09-07T11:38:30.574Z,7.50
2022-09-07T11:41:20.133Z,8.70
2022-09-07T11:43:50.649Z,7.53
2022-09-07T11:46:23.240Z,7.07
2022-09-07T11:48:54.252Z,7.70
2022-09-07T11:51:24.673Z,8.03
2022-09-07T11:53:55.958Z,8.07
2022-09-07T11:56:29.046Z,8.00
2022-09-07T11:59:24.333Z,7.30
2022-09-07T12:02:02.815Z,7.97
2022-09-07T12:04:56.016Z,7.40
2022-09-07T12:07:44.978Z,7.17
2022-09-07T12:10:37.905Z,7.10
2022-09-07T12:13:36.090Z,6.73
2022-09-07T12:16:08.750Z,7.33
2022-09-07T12:19:02.770Z,7.30
2022-09-07T12:21:41.401Z,6.53
2022-09-07T12:24:40.510Z,9.00
2022-09-07T12:27:11.842Z,7.00
2022-09-07T12:29:45.254Z,7.40
2022-09-07T12:35:01.856Z,7.40
2022-09-07T12:37:44.259Z,7.70
2022-09-07T12:41:00.023Z,7.10
2022-09-07T12:43:54.009Z,5.10
2022-09-07T12:46:46.772Z,6.03
2022-09-07T12:49:39.269Z,3.97
2022-09-07T12:52:23.592Z,4.00
2022-09-07T12:55:26.703Z,5.00
2022-09-07T12:57:57.034Z,5.53
2022-09-07T13:00:34.513Z,4.97
2022-09-07T13:09:31.993Z,4.23
2022-09-07T13:12:00.681Z,6.03
2022-09-07T13:14:29.185Z,3.60
2022-09-07T13:17:29.163Z,5.00
2022-09-07T13:20:21.838Z,4.77
2022-09-07T13:22:57.490Z,6.40
2022-09-07T13:25:47.452Z,4.13
2022-09-07T13:28:23.578Z,3.77
2022-09-07T13:31:06.966Z,3.03
2022-09-07T13:33:53.031Z,3.93
2022-09-07T13:36:31.082Z,3.17
2022-09-07T13:38:59.591Z,2.97
2022-09-07T13:41:33.014Z,4.23
2022-09-07T13:44:02.811Z,3.50
2022-09-07T13:46:43.043Z,8.43
2022-09-07T13:49:19.116Z,4.80
2022-09-07T13:51:53.445Z,4.03
2022-09-07T13:54:27.889Z,3.50
2022-09-07T13:57:02.542Z,3.53
2022-09-07T13:59:33.407Z,3.27
2022-09-07T14:02:01.721Z,4.77
2022-09-07T14:04:34.240Z,3.90
2022-09-07T14:07:06.666Z,3.23
2022-09-07T14:09:35.312Z,5.90
2022-09-07T14:12:03.579Z,6.07
2022-09-07T14:14:33.221Z,3.37
2022-09-07T14:17:04.410Z,3.37
2022-09-07T14:19:38.388Z,3.50
2022-09-07T14:22:10.195Z,3.90
2022-09-07T14:24:39.446Z,5.43
2022-09-07T14:27:17.432Z,7.10
2022-09-07T14:29:45.337Z,3.57
2022-09-07T14:32:18.685Z,6.47
2022-09-07T14:34:47.168Z,3.50
2022-09-07T14:37:17.873Z,4.60
2022-09-07T14:39:47.870Z,3.80
2022-09-07T14:42:20.800Z,4.73
2022-09-07T14:44:49.507Z,3.80
2022-09-07T14:47:25.790Z,3.60
2022-09-07T14:49:55.724Z,5.67
2022-09-07T14:52:42.448Z,5.33
2022-09-07T14:55:27.457Z,3.97
2022-09-07T14:58:10.196Z,4.70
2022-09-07T15:00:38.651Z,3.60
2022-09-07T15:03:28.732Z,5.00
2022-09-07T15:06:00.817Z,2.97
2022-09-07T15:08:41.758Z,3.00
2022-09-07T15:14:01.837Z,3.20
2022-09-07T15:16:31.414Z,2.10
2022-09-07T15:19:02.183Z,3.93
2022-09-07T15:21:32.050Z,2.60
2022-09-07T15:24:02.427Z,3.60
2022-09-07T15:29:22.091Z,2.73
2022-09-07T15:32:01.736Z,3.30
2022-09-07T15:34:32.467Z,3.17
2022-09-07T15:37:01.767Z,2.33
2022-09-07T15:39:32.441Z,4.23
2022-09-07T15:42:59.605Z,6.60
2022-09-07T15:44:50.437Z,2.63
2022-09-07T15:50:10.170Z,4.40
2022-09-07T15:52:38.066Z,2.83
2022-09-07T15:55:09.809Z,4.80
2022-09-07T15:58:08.721Z,3.50
2022-09-07T16:00:27.314Z,25.20
2022-09-07T16:03:10.566Z,15.73
2022-09-07T16:05:41.650Z,5.63
2022-09-07T16:08:25.314Z,6.13
2022-09-07T16:10:55.727Z,9.03
2022-09-07T16:13:24.746Z,8.80
2022-09-07T16:15:52.748Z,5.17
2022-09-07T16:18:20.692Z,5.33
2022-09-07T16:20:52.630Z,5.30
2022-09-07T16:23:20.881Z,5.47
2022-09-07T16:26:00.582Z,5.43
2022-09-07T16:28:29.631Z,5.00
2022-09-07T16:30:58.177Z,4.90
2022-09-07T16:33:34.416Z,4.40
2022-09-07T16:36:06.533Z,5.57
2022-09-07T16:38:50.066Z,5.03
2022-09-07T16:41:20.966Z,5.30
2022-09-07T16:43:49.664Z,5.33
2022-09-07T16:46:19.332Z,5.30
2022-09-07T16:48:47.506Z,5.23
2022-09-07T16:51:17.662Z,5.80
2022-09-07T16:53:46.729Z,5.37
2022-09-07T16:56:16.974Z,6.50
2022-09-07T16:58:48.041Z,5.10
2022-09-07T17:01:17.495Z,6.17
2022-09-07T17:03:45.643Z,6.70
2022-09-07T17:06:15.025Z,6.73
2022-09-07T17:08:43.961Z,6.17
2022-09-07T17:11:13.717Z,7.83
2022-09-07T17:13:42.327Z,7.43
2022-09-07T17:16:13.590Z,6.27
2022-09-07T17:21:31.284Z,6.03
2022-09-07T17:24:00.873Z,6.37
2022-09-07T17:26:28.802Z,5.77
2022-09-07T17:29:01.713Z,6.93
2022-09-07T17:34:20.623Z,6.63
2022-09-07T17:36:48.888Z,7.77
2022-09-07T17:39:18.504Z,8.20
2022-09-07T17:41:47.507Z,8.77
2022-09-07T17:44:15.482Z,9.67
2022-09-07T17:46:45.096Z,7.90
2022-09-07T17:49:14.464Z,8.53
2022-09-07T17:51:42.640Z,7.20
2022-09-07T17:54:14.777Z,7.80
2022-09-07T17:56:43.216Z,7.83
2022-09-07T18:02:01.116Z,8.47
2022-09-07T18:04:29.363Z,9.03
2022-09-07T18:06:57.510Z,10.03
2022-09-07T18:09:25.419Z,8.87
2022-09-07T18:11:53.286Z,10.57
2022-09-07T18:14:21.194Z,11.27
2022-09-07T18:16:50.801Z,9.10
2022-09-07T18:19:20.474Z,9.30
2022-09-07T18:21:48.958Z,11.43
2022-09-07T18:24:18.621Z,10.07
2022-09-07T18:26:51.778Z,12.50
2022-09-07T18:29:37.555Z,9.43
2022-09-07T18:32:08.890Z,8.80
2022-09-07T18:34:41.023Z,9.87
2022-09-07T18:37:09.737Z,10.17
2022-09-07T18:39:37.750Z,11.00
2022-09-07T18:42:06.179Z,13.70
2022-09-07T18:47:28.011Z,15.93
2022-09-07T18:49:58.505Z,12.10
2022-09-07T18:55:14.715Z,11.93
2022-09-07T18:57:42.750Z,12.53
2022-09-07T19:00:12.577Z,12.10
2022-09-07T19:02:40.539Z,13.03
2022-09-07T19:07:59.493Z,11.80
2022-09-07T19:10:27.546Z,15.57
2022-09-07T19:12:55.436Z,12.17
2022-09-07T19:15:23.730Z,14.20
2022-09-07T19:17:51.684Z,12.00
2022-09-07T19:20:21.153Z,14.50
2022-09-07T19:22:49.045Z,13.23
2022-09-07T19:25:17.354Z,12.83
2022-09-07T19:27:45.254Z,18.50
2022-09-07T19:30:15.222Z,13.13
2022-09-07T19:32:43.125Z,13.10
2022-09-07T19:35:11.050Z,18.60
2022-09-07T19:37:40.343Z,11.80
2022-09-07T19:40:15.839Z,14.50
2022-09-07T19:42:45.334Z,12.73
2022-09-07T19:45:15.043Z,13.83
2022-09-07T19:47:43.058Z,13.90
2022-09-07T19:50:11.204Z,15.80
2022-09-07T19:52:40.521Z,15.70
2022-09-07T19:55:09.565Z,13.80
2022-09-07T19:57:37.453Z,16.43
2022-09-07T20:00:06.161Z,14.30
2022-09-07T20:02:34.070Z,14.10
2022-09-07T20:05:01.965Z,14.43
2022-09-07T20:07:29.853Z,14.53
2022-09-07T20:09:59.168Z,13.73
2022-09-07T20:12:27.037Z,13.10
2022-09-07T20:14:54.973Z,14.63
2022-09-07T20:17:22.840Z,15.60
2022-09-07T20:19:51.636Z,16.33
2022-09-07T20:22:19.521Z,15.53
2022-09-07T20:24:47.423Z,16.00
2022-09-07T20:27:16.712Z,15.47
2022-09-07T20:29:44.615Z,14.07
2022-09-07T20:32:12.561Z,17.27
2022-09-07T20:34:40.460Z,13.77
2022-09-07T20:37:08.364Z,15.00
2022-09-07T20:39:39.283Z,13.87
2022-09-07T20:42:08.871Z,14.23
2022-09-07T20:44:38.117Z,13.30
2022-09-07T20:47:06.356Z,13.40
2022-09-07T20:49:34.348Z,14.17
2022-09-07T20:52:02.332Z,16.90
2022-09-07T20:54:30.223Z,15.17
2022-09-07T20:57:01.043Z,17.43
2022-09-07T20:59:31.670Z,16.53
2022-09-07T21:02:01.019Z,15.00
2022-09-07T21:04:28.993Z,13.47
2022-09-07T21:06:56.905Z,14.20
2022-09-07T21:09:24.760Z,16.47
2022-09-07T21:11:56.796Z,15.60
2022-09-07T21:14:25.268Z,15.73
2022-09-07T21:16:53.170Z,15.23
2022-09-07T21:19:22.581Z,14.90
2022-09-07T21:21:50.522Z,15.40
2022-09-07T21:24:20.662Z,14.77
2022-09-07T21:26:48.992Z,15.67
2022-09-07T21:29:18.693Z,20.00
2022-09-07T21:31:46.756Z,13.90
2022-09-07T21:34:15.291Z,15.73
2022-09-07T21:36:44.699Z,14.90
2022-09-07T21:39:14.680Z,15.10
2022-09-07T21:41:43.092Z,14.97
2022-09-07T21:44:12.673Z,15.37
2022-09-07T21:46:41.198Z,15.40
2022-09-07T21:49:09.319Z,16.83
2022-09-07T21:51:37.714Z,15.80
2022-09-07T21:54:07.183Z,18.80
2022-09-07T21:56:35.093Z,16.43
2022-09-07T21:59:03.157Z,14.77
2022-09-07T22:01:31.794Z,15.47
2022-09-07T22:04:01.141Z,16.93
2022-09-07T22:06:29.489Z,17.80
2022-09-07T22:08:58.693Z,16.33
2022-09-07T22:11:29.703Z,19.70
2022-09-07T22:13:59.226Z,17.50
2022-09-07T22:16:27.323Z,17.03
2022-09-07T22:18:55.428Z,15.67
2022-09-07T22:21:25.066Z,19.80
2022-09-07T22:23:55.794Z,16.43
2022-09-07T22:26:25.368Z,15.67
2022-09-07T22:28:55.201Z,18.00
2022-09-07T22:31:25.608Z,16.53
2022-09-07T22:33:55.091Z,16.07
2022-09-07T22:36:24.464Z,15.20
2022-09-07T22:38:54.729Z,16.50
2022-09-07T22:41:23.820Z,14.60
2022-09-07T22:43:51.731Z,25.00
2022-09-07T22:46:22.799Z,17.50
2022-09-07T22:48:50.850Z,16.80
2022-09-07T22:51:18.960Z,15.83
2022-09-07T22:53:46.842Z,15.57
2022-09-07T22:56:16.629Z,15.90
2022-09-07T22:58:46.502Z,15.43
2022-09-07T23:01:14.450Z,14.63
2022-09-07T23:03:44.630Z,14.83
2022-09-07T23:06:20.405Z,16.83
2022-09-07T23:08:48.302Z,18.70
2022-09-07T23:11:16.304Z,18.27
2022-09-07T23:13:44.400Z,19.50
2022-09-07T23:16:12.656Z,18.13
2022-09-07T23:18:41.624Z,18.80
2022-09-07T23:21:11.806Z,18.30
2022-09-07T23:23:39.734Z,15.70
2022-09-07T23:26:07.796Z,17.50
2022-09-07T23:28:36.169Z,15.73
2022-09-07T23:31:04.152Z,15.13
2022-09-07T23:33:32.444Z,16.03
2022-09-07T23:36:01.918Z,16.30
2022-09-07T23:38:32.432Z,18.87
2022-09-07T23:41:01.028Z,18.90
2022-09-07T23:43:30.179Z,15.30
2022-09-07T23:45:59.042Z,16.23
2022-09-07T23:48:27.261Z,14.97
2022-09-07T23:50:55.230Z,15.73
2022-09-07T23:53:23.347Z,22.43
2022-09-07T23:55:53.505Z,23.50
2022-09-07T23:58:21.836Z,18.63
