createdAt,value
2018-11-29T00:00:36.414Z,100928.00
2018-11-29T00:03:06.291Z,100933.75
2018-11-29T00:05:35.176Z,100934.68
2018-11-29T00:08:04.390Z,100944.38
2018-11-29T00:10:33.297Z,100938.25
2018-11-29T00:13:02.248Z,100936.55
2018-11-29T00:15:31.192Z,100943.75
2018-11-29T00:18:00.140Z,100944.98
2018-11-29T00:20:29.069Z,100943.41
2018-11-29T00:22:58.041Z,100937.37
2018-11-29T00:25:26.943Z,100929.28
2018-11-29T00:27:55.882Z,100927.58
2018-11-29T00:30:25.647Z,100923.11
2018-11-29T00:32:55.592Z,100928.94
2018-11-29T00:35:24.522Z,100931.96
2018-11-29T00:37:53.465Z,100931.87
2018-11-29T00:40:23.193Z,100934.84
2018-11-29T00:42:52.251Z,100926.38
2018-11-29T00:45:23.077Z,100922.47
2018-11-29T00:47:52.284Z,100913.66
2018-11-29T00:50:21.603Z,100915.58
2018-11-29T00:52:51.233Z,100916.43
2018-11-29T00:55:22.171Z,100922.81
2018-11-29T00:57:51.348Z,100930.56
2018-11-29T01:00:25.971Z,100924.52
2018-11-29T01:02:54.878Z,100923.83
2018-11-29T01:05:23.821Z,100913.96
2018-11-29T01:07:52.749Z,100913.20
2018-11-29T01:10:21.754Z,100906.52
2018-11-29T01:12:50.701Z,100910.69
2018-11-29T01:15:20.593Z,100910.09
2018-11-29T01:17:50.317Z,100922.56
2018-11-29T01:20:20.952Z,100918.69
2018-11-29T01:22:49.874Z,100929.58
2018-11-29T01:25:18.991Z,100926.77
2018-11-29T01:27:49.956Z,100931.41
2018-11-29T01:30:20.751Z,100929.41
2018-11-29T01:32:49.649Z,100935.91
2018-11-29T01:35:19.603Z,100929.48
2018-11-29T01:37:48.771Z,100928.77
2018-11-29T01:40:22.364Z,100935.66
2018-11-29T01:42:57.335Z,100929.70
2018-11-29T01:45:26.716Z,100924.42
2018-11-29T01:47:55.616Z,100927.58
2018-11-29T01:50:24.612Z,100930.22
2018-11-29T01:52:53.548Z,100933.24
2018-11-29T01:55:22.603Z,100931.02
2018-11-29T01:57:51.592Z,100932.09
2018-11-29T02:00:20.591Z,100936.89
2018-11-29T02:02:50.813Z,100925.66
2018-11-29T02:05:19.807Z,100923.91
2018-11-29T02:07:48.772Z,100924.55
2018-11-29T02:10:22.893Z,100928.30
2018-11-29T02:12:51.833Z,100917.41
2018-11-29T02:15:20.714Z,100909.91
2018-11-29T02:17:49.687Z,100910.38
2018-11-29T02:20:20.063Z,100899.28
2018-11-29T02:22:49.463Z,100892.86
2018-11-29T02:25:18.356Z,100899.84
2018-11-29T02:27:47.303Z,100900.94
2018-11-29T02:30:23.047Z,100892.56
2018-11-29T02:32:52.545Z,100888.14
2018-11-29T02:35:21.451Z,100880.14
2018-11-29T02:37:50.681Z,100884.69
2018-11-29T02:40:19.800Z,100880.09
2018-11-29T02:42:50.460Z,100895.95
2018-11-29T02:45:22.623Z,100901.70
2018-11-29T02:47:51.597Z,100900.26
2018-11-29T02:50:20.512Z,100892.13
2018-11-29T02:52:49.492Z,100882.30
2018-11-29T02:55:18.456Z,100870.52
2018-11-29T02:57:47.661Z,100853.08
2018-11-29T03:00:17.377Z,100852.77
2018-11-29T03:02:46.305Z,100850.13
2018-11-29T03:05:15.672Z,100847.66
2018-11-29T03:07:44.623Z,100851.42
2018-11-29T03:10:14.485Z,100854.53
2018-11-29T03:12:43.779Z,100855.59
2018-11-29T03:15:16.016Z,100853.52
2018-11-29T03:17:45.304Z,100851.84
2018-11-29T03:20:14.972Z,100852.45
2018-11-29T03:22:44.007Z,100848.54
2018-11-29T03:25:13.659Z,100836.84
2018-11-29T03:27:42.594Z,100833.57
2018-11-29T03:30:15.559Z,100840.66
2018-11-29T03:32:44.533Z,100853.86
2018-11-29T03:35:14.272Z,100852.33
2018-11-29T03:37:43.202Z,100848.41
2018-11-29T03:40:14.942Z,100849.04
2018-11-29T03:42:44.106Z,100848.16
2018-11-29T03:45:14.943Z,100847.44
2018-11-29T03:47:43.892Z,100838.59
2018-11-29T03:50:15.014Z,100843.73
2018-11-29T03:52:43.933Z,100858.02
2018-11-29T03:55:12.922Z,100850.80
2018-11-29T03:57:44.989Z,100850.98
2018-11-29T04:00:15.006Z,100849.34
2018-11-29T04:02:44.331Z,100851.89
2018-11-29T04:05:13.304Z,100857.72
2018-11-29T04:07:42.239Z,100857.16
2018-11-29T04:10:12.495Z,100852.83
2018-11-29T04:12:41.650Z,100851.45
2018-11-29T04:15:12.094Z,100845.64
2018-11-29T04:17:41.387Z,100840.52
2018-11-29T04:20:12.328Z,100831.52
2018-11-29T04:22:41.279Z,100826.80
2018-11-29T04:25:11.766Z,100837.09
2018-11-29T04:27:40.719Z,100840.72
2018-11-29T04:30:12.116Z,100833.30
2018-11-29T04:32:41.032Z,100830.80
2018-11-29T04:35:10.743Z,100827.27
2018-11-29T04:37:39.794Z,100817.23
2018-11-29T04:40:13.243Z,100822.67
2018-11-29T04:42:42.502Z,100822.67
2018-11-29T04:45:12.623Z,100821.19
2018-11-29T04:47:41.564Z,100821.11
2018-11-29T04:50:10.516Z,100825.86
2018-11-29T04:52:39.423Z,100817.73
2018-11-29T04:55:09.412Z,100815.10
2018-11-29T04:57:38.645Z,100802.01
2018-11-29T05:00:15.193Z,100797.28
2018-11-29T05:02:44.108Z,100793.09
2018-11-29T05:05:13.697Z,100793.11
2018-11-29T05:07:42.666Z,100795.42
2018-11-29T05:10:12.638Z,100786.53
2018-11-29T05:12:41.619Z,100792.78
2018-11-29T05:15:11.763Z,100805.58
2018-11-29T05:17:40.784Z,100788.75
2018-11-29T05:20:09.937Z,100778.59
2018-11-29T05:22:38.929Z,100770.85
2018-11-29T05:25:08.764Z,100772.00
2018-11-29T05:27:37.845Z,100782.24
2018-11-29T05:30:13.328Z,100782.80
2018-11-29T05:32:42.629Z,100773.19
2018-11-29T05:35:12.845Z,100775.87
2018-11-29T05:37:42.564Z,100784.88
2018-11-29T05:40:13.112Z,100775.27
2018-11-29T05:42:42.496Z,100779.01
2018-11-29T05:45:12.301Z,100778.16
2018-11-29T05:47:41.643Z,100778.98
2018-11-29T05:50:12.013Z,100783.73
2018-11-29T05:52:42.068Z,100770.47
2018-11-29T05:55:12.123Z,100778.80
2018-11-29T05:57:41.446Z,100771.62
2018-11-29T06:00:14.768Z,100770.13
2018-11-29T06:02:44.679Z,100774.25
2018-11-29T06:05:15.475Z,100768.09
2018-11-29T06:07:44.787Z,100775.02
2018-11-29T06:10:14.114Z,100772.97
2018-11-29T06:12:43.396Z,100763.76
2018-11-29T06:15:12.745Z,100758.40
2018-11-29T06:17:42.191Z,100761.00
2018-11-29T06:20:13.705Z,100771.37
2018-11-29T06:22:42.979Z,100760.36
2018-11-29T06:25:12.469Z,100764.91
2018-11-29T06:27:41.796Z,100769.92
2018-11-29T06:30:17.306Z,100770.69
2018-11-29T06:32:46.725Z,100768.81
2018-11-29T06:35:15.975Z,100780.59
2018-11-29T06:37:45.305Z,100782.29
2018-11-29T06:40:15.313Z,100778.97
2018-11-29T06:42:44.729Z,100782.92
2018-11-29T06:45:19.078Z,100770.52
2018-11-29T06:47:49.095Z,100763.63
2018-11-29T06:50:18.390Z,100760.78
2018-11-29T06:52:48.816Z,100755.64
2018-11-29T06:55:20.037Z,100756.66
2018-11-29T06:57:49.434Z,100754.70
2018-11-29T07:00:23.768Z,100752.62
2018-11-29T07:02:53.071Z,100754.14
2018-11-29T07:05:22.310Z,100753.00
2018-11-29T07:07:51.627Z,100748.06
2018-11-29T07:10:25.806Z,100748.06
2018-11-29T07:12:55.124Z,100751.30
2018-11-29T07:15:24.421Z,100740.41
2018-11-29T07:17:55.010Z,100739.73
2018-11-29T07:20:24.407Z,100737.52
2018-11-29T07:22:53.716Z,100738.13
2018-11-29T07:25:22.927Z,100743.82
2018-11-29T07:27:52.262Z,100739.10
2018-11-29T07:30:21.851Z,100731.72
2018-11-29T07:32:51.110Z,100731.03
2018-11-29T07:35:20.536Z,100733.36
2018-11-29T07:37:51.411Z,100738.72
2018-11-29T07:40:21.133Z,100739.06
2018-11-29T07:42:51.777Z,100751.94
2018-11-29T07:45:21.626Z,100735.62
2018-11-29T07:47:52.190Z,100733.49
2018-11-29T07:50:23.088Z,100740.25
2018-11-29T07:52:52.076Z,100740.03
2018-11-29T07:55:22.069Z,100737.57
2018-11-29T07:57:52.774Z,100740.59
2018-11-29T08:00:22.587Z,100745.02
2018-11-29T08:02:51.763Z,100745.48
2018-11-29T08:05:20.764Z,100743.70
2018-11-29T08:07:49.872Z,100745.02
2018-11-29T08:10:19.669Z,100742.08
2018-11-29T08:12:48.854Z,100744.24
2018-11-29T08:15:23.253Z,100726.56
2018-11-29T08:17:53.868Z,100727.09
2018-11-29T08:20:23.194Z,100722.80
2018-11-29T08:22:52.158Z,100724.84
2018-11-29T08:25:21.121Z,100726.32
2018-11-29T08:27:50.053Z,100719.40
2018-11-29T08:30:19.196Z,100716.86
2018-11-29T08:32:48.458Z,100712.15
2018-11-29T08:35:17.501Z,100707.47
2018-11-29T08:37:47.285Z,100710.45
2018-11-29T08:40:18.339Z,100715.08
2018-11-29T08:42:47.358Z,100715.17
2018-11-29T08:45:16.392Z,100703.13
2018-11-29T08:47:45.339Z,100698.48
2018-11-29T08:50:15.068Z,100701.06
2018-11-29T08:52:44.914Z,100707.64
2018-11-29T08:55:18.988Z,100702.08
2018-11-29T08:57:48.936Z,100710.38
2018-11-29T09:00:24.877Z,100708.78
2018-11-29T09:02:53.829Z,100719.67
2018-11-29T09:05:22.843Z,100718.37
2018-11-29T09:07:51.869Z,100723.46
2018-11-29T09:10:22.060Z,100713.04
2018-11-29T09:12:51.071Z,100712.73
2018-11-29T09:15:20.274Z,100720.64
2018-11-29T09:17:49.549Z,100728.27
2018-11-29T09:20:20.464Z,100720.39
2018-11-29T09:22:49.414Z,100724.49
2018-11-29T09:25:19.336Z,100725.61
2018-11-29T09:27:48.267Z,100715.26
2018-11-29T09:30:19.008Z,100721.13
2018-11-29T09:32:48.844Z,100717.89
2018-11-29T09:35:17.887Z,100704.03
2018-11-29T09:37:46.816Z,100709.05
2018-11-29T09:40:17.004Z,100712.56
2018-11-29T09:42:46.366Z,100707.25
2018-11-29T09:45:20.331Z,100704.03
2018-11-29T09:47:52.182Z,100716.02
2018-11-29T09:50:21.244Z,100716.69
2018-11-29T09:52:50.226Z,100713.78
2018-11-29T09:55:19.237Z,100700.01
2018-11-29T09:57:49.304Z,100685.03
2018-11-29T10:00:27.178Z,100704.89
2018-11-29T10:03:03.421Z,100699.92
2018-11-29T10:05:32.396Z,100698.56
2018-11-29T10:08:01.401Z,100693.94
2018-11-29T10:10:30.350Z,100697.66
2018-11-29T10:12:59.338Z,100690.92
2018-11-29T10:15:28.467Z,100691.98
2018-11-29T10:17:57.457Z,100690.19
2018-11-29T10:20:26.407Z,100679.39
2018-11-29T10:22:55.412Z,100684.44
2018-11-29T10:25:24.361Z,100669.78
2018-11-29T10:27:58.937Z,100674.71
2018-11-29T10:30:38.284Z,100683.20
2018-11-29T10:33:07.248Z,100684.01
2018-11-29T10:35:36.194Z,100680.22
2018-11-29T10:38:05.152Z,100671.66
2018-11-29T10:40:34.076Z,100680.34
2018-11-29T10:43:03.096Z,100678.83
2018-11-29T10:45:32.028Z,100684.34
2018-11-29T10:48:01.046Z,100673.96
2018-11-29T10:50:30.051Z,100670.78
2018-11-29T10:52:59.049Z,100668.70
2018-11-29T10:55:28.016Z,100670.79
2018-11-29T10:57:57.024Z,100666.45
2018-11-29T11:00:31.413Z,100668.23
2018-11-29T11:03:07.507Z,100673.48
2018-11-29T11:05:36.959Z,100669.49
2018-11-29T11:08:08.739Z,100664.91
2018-11-29T11:10:37.183Z,100651.14
2018-11-29T11:13:06.609Z,100638.25
2018-11-29T11:15:35.586Z,100637.56
2018-11-29T11:18:04.650Z,100634.52
2018-11-29T11:20:33.631Z,100629.07
2018-11-29T11:23:02.624Z,100625.77
2018-11-29T11:25:31.604Z,100625.67
2018-11-29T11:28:00.601Z,100622.19
2018-11-29T11:30:29.556Z,100624.55
2018-11-29T11:32:58.527Z,100623.79
2018-11-29T11:35:29.860Z,100614.45
2018-11-29T11:37:58.859Z,100606.41
2018-11-29T11:40:27.845Z,100611.50
2018-11-29T11:42:56.884Z,100603.70
2018-11-29T11:45:25.838Z,100600.78
2018-11-29T11:47:54.847Z,100603.42
2018-11-29T11:50:24.838Z,100599.84
2018-11-29T11:52:54.734Z,100600.47
2018-11-29T11:55:29.964Z,100598.69
2018-11-29T11:57:52.761Z,100603.11
2018-11-29T12:00:24.624Z,100600.02
2018-11-29T12:02:57.957Z,100586.94
2018-11-29T12:05:26.971Z,100581.18
2018-11-29T12:07:55.956Z,100571.17
2018-11-29T12:10:24.897Z,100565.43
2018-11-29T12:12:53.886Z,100553.05
2018-11-29T12:15:22.820Z,100551.95
2018-11-29T12:17:51.845Z,100547.98
2018-11-29T12:20:21.287Z,100543.81
2018-11-29T12:22:50.385Z,100537.80
2018-11-29T12:25:20.405Z,100529.88
2018-11-29T12:27:49.501Z,100506.59
2018-11-29T12:30:27.767Z,100489.41
2018-11-29T12:32:58.268Z,100460.26
2018-11-29T12:35:27.235Z,100424.06
2018-11-29T12:37:56.217Z,100492.15
2018-11-29T12:40:25.180Z,100512.14
2018-11-29T12:42:54.157Z,100503.65
2018-11-29T12:45:23.207Z,100502.33
2018-11-29T12:47:52.202Z,100501.10
2018-11-29T12:50:27.908Z,100504.41
2018-11-29T12:52:56.882Z,100510.70
2018-11-29T12:55:26.764Z,100518.33
2018-11-29T12:58:05.471Z,100524.37
2018-11-29T13:00:25.592Z,100532.84
2018-11-29T13:02:56.336Z,100532.20
2018-11-29T13:05:25.626Z,100529.72
2018-11-29T13:07:54.595Z,100515.36
2018-11-29T13:10:24.630Z,100509.40
2018-11-29T13:12:53.809Z,100494.83
2018-11-29T13:15:27.078Z,100499.37
2018-11-29T13:17:56.726Z,100481.58
2018-11-29T13:20:25.711Z,100453.53
2018-11-29T13:22:54.672Z,100408.25
2018-11-29T13:25:24.835Z,100391.45
2018-11-29T13:27:54.172Z,100409.34
2018-11-29T13:30:23.629Z,100383.09
2018-11-29T13:32:53.828Z,100315.28
2018-11-29T13:35:25.052Z,100298.70
2018-11-29T13:37:59.202Z,100383.73
2018-11-29T13:40:28.502Z,100404.66
2018-11-29T13:42:57.464Z,100417.64
2018-11-29T13:45:26.460Z,100442.12
2018-11-29T13:47:55.409Z,100496.39
2018-11-29T13:50:24.568Z,100492.51
2018-11-29T13:52:53.433Z,100484.02
2018-11-29T13:55:22.554Z,100457.91
2018-11-29T13:57:51.719Z,100453.30
2018-11-29T14:00:21.603Z,100459.47
2018-11-29T14:02:54.866Z,100430.34
2018-11-29T14:05:23.845Z,100435.86
2018-11-29T14:07:52.784Z,100376.70
2018-11-29T14:10:22.898Z,100387.11
2018-11-29T14:12:52.973Z,100419.98
2018-11-29T14:15:26.129Z,100385.38
2018-11-29T14:17:55.079Z,100418.25
2018-11-29T14:20:24.039Z,100401.39
2018-11-29T14:22:52.995Z,100377.59
2018-11-29T14:25:21.977Z,100383.89
2018-11-29T14:27:53.156Z,100403.12
2018-11-29T14:30:25.417Z,100405.92
2018-11-29T14:32:55.297Z,100389.41
2018-11-29T14:35:24.232Z,100394.34
2018-11-29T14:37:53.246Z,100393.13
2018-11-29T14:40:25.155Z,100387.64
2018-11-29T14:42:54.157Z,100385.85
2018-11-29T14:45:25.171Z,100380.47
2018-11-29T14:47:54.334Z,100381.31
2018-11-29T14:51:48.025Z,100388.69
2018-11-29T14:54:12.586Z,100388.42
2018-11-29T14:56:41.585Z,100378.16
2018-11-29T14:59:10.553Z,100369.50
2018-11-29T15:01:39.597Z,100363.37
2018-11-29T15:04:08.598Z,100359.23
2018-11-29T15:06:37.623Z,100358.36
2018-11-29T15:09:08.806Z,100359.04
2018-11-29T15:11:37.776Z,100358.27
2018-11-29T15:14:06.724Z,100355.28
2018-11-29T15:16:35.716Z,100351.32
2018-11-29T15:19:04.644Z,100353.76
2018-11-29T15:21:33.645Z,100357.78
2018-11-29T15:24:03.401Z,100362.63
2018-11-29T15:26:32.565Z,100356.03
2018-11-29T15:29:01.548Z,100349.42
2018-11-29T15:31:30.706Z,100349.23
2018-11-29T15:33:59.628Z,100335.66
2018-11-29T15:36:28.915Z,100328.28
2018-11-29T15:38:57.856Z,100333.55
2018-11-29T15:41:26.901Z,100346.34
2018-11-29T15:43:55.847Z,100354.00
2018-11-29T15:46:24.895Z,100343.98
2018-11-29T15:48:54.028Z,100344.28
2018-11-29T15:51:23.049Z,100347.89
2018-11-29T15:53:52.037Z,100348.94
2018-11-29T15:56:21.145Z,100347.62
2018-11-29T15:58:51.137Z,100350.20
2018-11-29T16:01:20.278Z,100350.30
2018-11-29T16:03:49.301Z,100341.27
2018-11-29T16:06:18.228Z,100327.16
2018-11-29T16:08:47.375Z,100327.33
2018-11-29T16:11:16.220Z,100335.45
2018-11-29T16:13:45.336Z,100321.30
2018-11-29T16:16:14.320Z,100316.40
2018-11-29T16:18:43.308Z,100323.94
2018-11-29T16:21:12.298Z,100316.20
2018-11-29T16:23:41.279Z,100313.48
2018-11-29T16:26:10.296Z,100307.25
2018-11-29T16:28:39.304Z,100297.02
2018-11-29T16:31:09.300Z,100305.09
2018-11-29T16:33:39.657Z,100312.87
2018-11-29T16:36:09.567Z,100308.01
2018-11-29T16:38:38.596Z,100316.66
2018-11-29T16:41:07.497Z,100316.98
2018-11-29T16:43:37.475Z,100324.89
2018-11-29T16:46:06.476Z,100310.91
2018-11-29T16:48:35.462Z,100313.03
2018-11-29T16:51:04.396Z,100308.35
2018-11-29T16:53:33.385Z,100309.98
2018-11-29T16:56:02.410Z,100303.17
2018-11-29T16:58:31.832Z,100308.66
2018-11-29T17:01:00.881Z,100310.20
2018-11-29T17:03:30.024Z,100307.00
2018-11-29T17:05:59.038Z,100305.00
2018-11-29T17:08:28.043Z,100306.26
2018-11-29T17:10:57.572Z,100301.16
2018-11-29T17:13:27.536Z,100303.95
2018-11-29T17:15:56.502Z,100307.34
2018-11-29T17:18:26.834Z,100304.48
2018-11-29T17:20:55.860Z,100307.81
2018-11-29T17:23:24.856Z,100302.19
2018-11-29T17:25:55.492Z,100304.11
2018-11-29T17:28:24.507Z,100302.02
2018-11-29T17:30:54.949Z,100309.55
2018-11-29T17:33:23.997Z,100314.66
2018-11-29T17:35:53.029Z,100313.01
2018-11-29T17:38:22.941Z,100311.05
2018-11-29T17:40:51.876Z,100314.07
2018-11-29T17:43:20.860Z,100319.62
2018-11-29T17:45:49.886Z,100323.48
2018-11-29T17:48:18.933Z,100328.13
2018-11-29T17:50:47.929Z,100330.30
2018-11-29T17:53:17.231Z,100328.83
2018-11-29T17:55:46.348Z,100320.53
2018-11-29T17:58:16.780Z,100313.98
2018-11-29T18:00:48.816Z,100320.98
2018-11-29T18:03:24.259Z,100314.53
2018-11-29T18:05:54.367Z,100301.02
2018-11-29T18:08:23.616Z,100309.42
2018-11-29T18:10:57.485Z,100303.94
2018-11-29T18:13:32.174Z,100307.05
2018-11-29T18:16:01.534Z,100309.22
2018-11-29T18:18:30.893Z,100307.33
2018-11-29T18:21:00.162Z,100304.91
2018-11-29T18:23:29.562Z,100301.23
2018-11-29T18:25:58.933Z,100297.09
2018-11-29T18:28:28.305Z,100294.08
2018-11-29T18:30:57.373Z,100297.30
2018-11-29T18:33:26.303Z,100289.72
2018-11-29T18:35:55.317Z,100292.27
2018-11-29T18:38:24.300Z,100292.38
2018-11-29T18:40:53.458Z,100287.83
2018-11-29T18:43:22.419Z,100281.76
2018-11-29T18:45:51.906Z,100283.87
2018-11-29T18:48:22.786Z,100284.44
2018-11-29T18:50:52.086Z,100280.36
2018-11-29T18:53:21.063Z,100282.03
2018-11-29T18:55:50.080Z,100284.33
2018-11-29T18:58:19.467Z,100291.70
2018-11-29T19:00:48.525Z,100287.53
2018-11-29T19:03:17.496Z,100280.45
2018-11-29T19:05:46.478Z,100283.62
2018-11-29T19:08:15.424Z,100279.55
2018-11-29T19:10:44.429Z,100285.20
2018-11-29T19:13:14.816Z,100291.06
2018-11-29T19:15:43.898Z,100285.20
2018-11-29T19:18:12.829Z,100277.97
2018-11-29T19:20:41.854Z,100282.61
2018-11-29T19:23:10.795Z,100285.39
2018-11-29T19:25:39.799Z,100286.97
2018-11-29T19:28:08.755Z,100285.02
2018-11-29T19:30:38.121Z,100287.73
2018-11-29T19:33:25.163Z,100291.05
2018-11-29T19:35:55.104Z,100282.32
2018-11-29T19:38:24.086Z,100282.19
2018-11-29T19:40:53.597Z,100283.77
2018-11-29T19:43:22.551Z,100287.66
2018-11-29T19:45:51.528Z,100285.52
2018-11-29T19:48:20.704Z,100286.89
2018-11-29T19:50:49.700Z,100294.75
2018-11-29T19:53:20.296Z,100298.16
2018-11-29T19:55:50.384Z,100300.10
2018-11-29T19:58:19.327Z,100293.92
2018-11-29T20:00:49.408Z,100295.91
2018-11-29T20:03:18.504Z,100294.78
2018-11-29T20:05:47.544Z,100293.83
2018-11-29T20:08:16.541Z,100296.23
2018-11-29T20:10:45.476Z,100302.09
2018-11-29T20:13:15.286Z,100284.87
2018-11-29T20:15:46.884Z,100283.58
2018-11-29T20:18:16.264Z,100283.98
2018-11-29T20:20:45.323Z,100283.80
2018-11-29T20:23:14.441Z,100293.80
2018-11-29T20:25:44.705Z,100292.44
2018-11-29T20:28:13.827Z,100286.39
2018-11-29T20:30:42.779Z,100288.73
2018-11-29T20:33:11.819Z,100281.02
2018-11-29T20:35:41.608Z,100285.39
2018-11-29T20:38:10.598Z,100291.06
2018-11-29T20:40:41.244Z,100286.77
2018-11-29T20:43:10.224Z,100285.17
2018-11-29T20:45:44.306Z,100282.97
2018-11-29T20:48:18.785Z,100277.42
2018-11-29T20:50:48.048Z,100279.48
2018-11-29T20:53:19.212Z,100278.03
2018-11-29T20:55:48.162Z,100264.06
2018-11-29T20:58:17.232Z,100268.05
2018-11-29T21:00:46.279Z,100276.31
2018-11-29T21:03:16.798Z,100274.64
2018-11-29T21:05:46.572Z,100275.30
2018-11-29T21:08:15.565Z,100270.63
2018-11-29T21:10:44.613Z,100270.39
2018-11-29T21:13:13.614Z,100268.07
2018-11-29T21:15:43.475Z,100273.92
2018-11-29T21:18:15.811Z,100266.02
2018-11-29T21:20:45.957Z,100260.53
2018-11-29T21:23:17.583Z,100259.39
2018-11-29T21:25:47.725Z,100264.81
2018-11-29T21:28:18.516Z,100280.64
2018-11-29T21:30:48.313Z,100274.20
2018-11-29T21:33:18.367Z,100276.27
2018-11-29T21:35:48.705Z,100266.97
2018-11-29T21:41:48.095Z,100258.39
2018-11-29T21:44:17.785Z,100253.84
2018-11-29T21:46:47.393Z,100251.98
2018-11-29T21:49:16.922Z,100259.89
2018-11-29T21:51:47.378Z,100253.78
2018-11-29T21:54:17.331Z,100254.66
2018-11-29T21:56:47.658Z,100256.11
2018-11-29T22:02:41.693Z,100242.83
2018-11-29T22:05:07.975Z,100233.19
2018-11-29T22:07:37.647Z,100238.52
2018-11-29T22:10:07.290Z,100237.52
2018-11-29T22:12:36.425Z,100242.99
2018-11-29T22:15:06.791Z,100240.75
2018-11-29T22:17:36.577Z,100240.66
2018-11-29T22:20:06.784Z,100226.08
2018-11-29T22:22:36.588Z,100236.89
2018-11-29T22:25:06.117Z,100234.78
2018-11-29T22:27:35.858Z,100241.23
2018-11-29T22:30:06.563Z,100234.42
2018-11-29T22:32:35.769Z,100258.75
2018-11-29T22:35:04.963Z,100269.52
2018-11-29T22:37:34.101Z,100270.63
2018-11-29T22:40:03.424Z,100273.09
2018-11-29T22:42:34.746Z,100269.30
2018-11-29T22:45:04.082Z,100268.83
2018-11-29T22:47:36.781Z,100274.20
2018-11-29T22:50:14.327Z,100259.48
2018-11-29T22:52:43.697Z,100263.06
2018-11-29T22:55:13.643Z,100269.66
2018-11-29T22:57:44.625Z,100272.31
2018-11-29T23:00:18.076Z,100257.91
2018-11-29T23:02:48.020Z,100265.17
2018-11-29T23:05:17.224Z,100263.08
2018-11-29T23:07:46.457Z,100255.38
2018-11-29T23:10:15.624Z,100261.29
2018-11-29T23:12:44.753Z,100259.97
2018-11-29T23:15:14.524Z,100261.93
2018-11-29T23:17:43.747Z,100255.38
2018-11-29T23:20:14.754Z,100262.34
2018-11-29T23:22:44.047Z,100259.33
2018-11-29T23:25:14.275Z,100255.53
2018-11-29T23:27:43.513Z,100253.14
2018-11-29T23:30:16.663Z,100254.09
2018-11-29T23:32:45.923Z,100253.55
2018-11-29T23:35:15.953Z,100258.22
2018-11-29T23:37:45.140Z,100250.86
2018-11-29T23:40:15.772Z,100257.30
2018-11-29T23:42:45.042Z,100258.38
2018-11-29T23:45:14.571Z,100254.66
2018-11-29T23:47:43.795Z,100250.34
2018-11-29T23:50:17.735Z,100243.91
2018-11-29T23:52:47.275Z,100247.02
2018-11-29T23:55:18.720Z,100246.55
2018-11-29T23:57:47.839Z,100251.05
