createdAt,value
2019-04-25T00:03:04.298Z,55.59
2019-04-25T00:08:08.784Z,55.96
2019-04-25T00:13:13.656Z,55.76
2019-04-25T00:18:18.041Z,56.22
2019-04-25T00:23:22.310Z,56.72
2019-04-25T00:28:26.505Z,56.84
2019-04-25T00:33:31.545Z,56.95
2019-04-25T00:38:35.873Z,57.08
2019-04-25T00:43:42.184Z,57.50
2019-04-25T00:48:45.993Z,57.34
2019-04-25T00:53:52.055Z,58.21
2019-04-25T00:59:11.862Z,59.68
2019-04-25T01:04:18.476Z,61.41
2019-04-25T01:09:22.683Z,61.90
2019-04-25T01:14:26.885Z,63.18
2019-04-25T01:19:31.093Z,63.08
2019-04-25T01:24:35.292Z,63.37
2019-04-25T01:29:39.491Z,63.70
2019-04-25T01:35:08.787Z,63.94
2019-04-25T01:40:38.233Z,64.27
2019-04-25T01:45:43.815Z,64.16
2019-04-25T01:50:49.287Z,64.31
2019-04-25T01:56:02.358Z,64.59
2019-04-25T02:00:59.737Z,64.47
2019-04-25T02:06:05.078Z,64.01
2019-04-25T02:11:37.655Z,63.67
2019-04-25T02:16:41.850Z,63.54
2019-04-25T02:21:46.127Z,63.07
2019-04-25T02:26:50.317Z,63.63
2019-04-25T02:31:58.494Z,64.02
2019-04-25T02:37:02.978Z,64.99
2019-04-25T02:42:08.405Z,66.26
2019-04-25T02:47:24.873Z,66.86
2019-04-25T02:52:46.559Z,67.14
2019-04-25T02:57:50.745Z,67.43
2019-04-25T03:02:57.341Z,68.04
2019-04-25T03:08:01.824Z,68.36
2019-04-25T03:13:11.473Z,68.24
2019-04-25T03:18:15.353Z,68.42
2019-04-25T03:23:42.193Z,68.34
2019-04-25T03:28:44.966Z,68.37
2019-04-25T03:33:49.161Z,67.72
2019-04-25T03:38:54.155Z,65.77
2019-04-25T03:43:58.404Z,65.06
2019-04-25T03:49:05.009Z,63.76
2019-04-25T03:54:09.558Z,63.77
2019-04-25T03:59:16.060Z,64.28
2019-04-25T04:04:20.442Z,64.56
2019-04-25T04:09:24.661Z,64.73
2019-04-25T04:14:28.853Z,64.81
2019-04-25T04:19:38.047Z,64.98
2019-04-25T04:24:46.661Z,65.25
2019-04-25T04:29:50.859Z,65.69
2019-04-25T04:34:55.062Z,65.69
2019-04-25T04:39:59.263Z,65.98
2019-04-25T04:45:04.209Z,65.71
2019-04-25T04:50:09.023Z,67.88
2019-04-25T04:55:16.065Z,68.36
2019-04-25T05:00:19.556Z,68.01
2019-04-25T05:05:45.758Z,67.25
2019-04-25T05:10:49.959Z,66.75
2019-04-25T05:15:54.148Z,66.25
2019-04-25T05:20:58.368Z,65.51
2019-04-25T05:26:04.267Z,65.61
2019-04-25T05:31:18.059Z,65.58
2019-04-25T05:36:23.885Z,65.73
2019-04-25T05:41:50.274Z,65.50
2019-04-25T05:46:54.895Z,65.22
2019-04-25T05:51:59.083Z,64.26
2019-04-25T05:57:03.713Z,62.81
2019-04-25T06:02:07.921Z,62.17
2019-04-25T06:07:12.117Z,60.95
2019-04-25T06:12:26.709Z,60.40
2019-04-25T06:17:39.287Z,61.04
2019-04-25T06:22:53.473Z,59.84
2019-04-25T06:27:59.440Z,57.95
2019-04-25T06:33:03.650Z,57.05
2019-04-25T06:38:07.843Z,55.10
2019-04-25T06:43:13.441Z,54.60
2019-04-25T06:48:36.861Z,54.64
2019-04-25T06:53:41.112Z,53.99
2019-04-25T06:58:45.384Z,55.80
2019-04-25T07:03:49.619Z,56.43
2019-04-25T07:08:53.833Z,54.24
2019-04-25T07:13:58.058Z,52.29
2019-04-25T07:19:02.539Z,51.11
2019-04-25T07:24:07.161Z,51.90
2019-04-25T07:29:33.717Z,51.06
2019-04-25T07:34:38.037Z,50.01
2019-04-25T07:39:42.226Z,50.58
2019-04-25T07:44:52.487Z,50.93
2019-04-25T07:49:52.375Z,51.28
2019-04-25T07:54:56.580Z,50.14
2019-04-25T08:00:00.790Z,48.71
2019-04-25T08:05:11.041Z,49.48
2019-04-25T08:10:16.551Z,46.27
2019-04-25T08:15:38.355Z,44.32
2019-04-25T08:20:43.407Z,43.95
2019-04-25T08:25:47.718Z,42.63
2019-04-25T08:30:54.832Z,42.15
2019-04-25T08:36:08.211Z,42.25
2019-04-25T08:41:04.139Z,43.20
2019-04-25T08:46:08.406Z,41.69
2019-04-25T08:51:15.614Z,41.36
2019-04-25T08:56:24.982Z,40.78
2019-04-25T09:01:49.955Z,40.27
2019-04-25T09:06:54.176Z,39.72
2019-04-25T09:11:58.401Z,37.71
2019-04-25T09:17:03.254Z,38.31
2019-04-25T09:22:07.459Z,38.50
2019-04-25T09:27:13.320Z,39.01
2019-04-25T09:32:18.371Z,37.24
2019-04-25T09:42:33.822Z,37.65
2019-04-25T09:52:50.219Z,39.27
2019-04-25T09:58:16.323Z,39.97
2019-04-25T10:03:20.534Z,39.34
2019-04-25T10:08:24.754Z,36.94
2019-04-25T10:13:29.049Z,35.80
2019-04-25T10:18:34.569Z,30.81
2019-04-25T10:23:39.856Z,30.81
2019-04-25T10:28:45.230Z,29.06
2019-04-25T10:33:49.577Z,26.09
2019-04-25T10:39:05.116Z,30.12
2019-04-25T10:43:59.778Z,29.54
2019-04-25T10:49:04.438Z,27.71
2019-04-25T10:54:08.757Z,28.88
2019-04-25T10:59:14.477Z,29.46
2019-04-25T11:04:37.783Z,28.58
2019-04-25T11:09:44.956Z,25.00
2019-04-25T11:14:48.772Z,23.01
2019-04-25T11:19:54.272Z,21.03
2019-04-25T11:24:59.106Z,20.23
2019-04-25T11:30:10.749Z,20.17
2019-04-25T11:35:09.516Z,21.28
2019-04-25T11:40:23.499Z,21.29
2019-04-25T11:45:27.731Z,21.83
2019-04-25T11:50:31.983Z,20.35
2019-04-25T11:55:36.193Z,18.71
2019-04-25T12:00:40.370Z,19.17
2019-04-25T12:05:45.839Z,16.93
2019-04-25T12:10:51.566Z,17.65
2019-04-25T12:15:55.905Z,18.17
2019-04-25T12:21:00.105Z,16.66
2019-04-25T12:26:04.456Z,16.96
2019-04-25T12:31:08.640Z,16.80
2019-04-25T12:36:13.624Z,16.95
2019-04-25T12:41:17.842Z,16.98
2019-04-25T12:46:28.438Z,16.38
2019-04-25T12:51:32.621Z,15.69
2019-04-25T12:56:36.814Z,15.01
2019-04-25T13:01:40.991Z,14.40
2019-04-25T13:06:45.206Z,17.40
2019-04-25T13:11:49.409Z,15.08
2019-04-25T13:16:53.625Z,13.77
2019-04-25T13:21:57.976Z,14.91
2019-04-25T13:27:08.019Z,14.30
2019-04-25T13:32:35.900Z,15.60
2019-04-25T13:37:40.086Z,14.00
2019-04-25T13:42:44.272Z,13.73
2019-04-25T13:47:48.462Z,13.75
2019-04-25T13:52:53.393Z,14.19
2019-04-25T13:57:57.835Z,14.98
2019-04-25T14:03:02.150Z,16.35
2019-04-25T14:08:06.374Z,15.94
2019-04-25T14:13:10.950Z,16.47
2019-04-25T14:18:44.060Z,15.93
2019-04-25T14:23:48.826Z,16.00
2019-04-25T14:28:54.167Z,14.74
2019-04-25T14:33:58.457Z,13.80
2019-04-25T14:39:02.660Z,13.19
2019-04-25T14:44:06.867Z,12.88
2019-04-25T14:49:11.061Z,13.53
2019-04-25T14:54:30.674Z,13.09
2019-04-25T14:59:34.932Z,13.20
2019-04-25T15:04:39.132Z,12.91
2019-04-25T15:09:43.341Z,13.35
2019-04-25T15:14:47.979Z,12.66
2019-04-25T15:19:52.186Z,13.52
2019-04-25T15:24:56.420Z,13.47
2019-04-25T15:30:00.635Z,13.28
2019-04-25T15:35:05.314Z,13.41
2019-04-25T15:40:16.235Z,15.26
2019-04-25T15:45:48.331Z,15.61
2019-04-25T15:50:53.389Z,16.42
2019-04-25T15:55:57.587Z,16.66
2019-04-25T16:01:01.778Z,16.95
2019-04-25T16:06:05.998Z,17.20
2019-04-25T16:11:10.206Z,17.62
2019-04-25T16:16:14.398Z,17.89
2019-04-25T16:21:18.598Z,17.94
2019-04-25T16:26:23.154Z,18.40
2019-04-25T16:31:28.927Z,18.56
2019-04-25T16:36:33.356Z,18.57
2019-04-25T16:41:40.021Z,19.03
2019-04-25T16:46:43.828Z,19.38
2019-04-25T16:51:48.012Z,19.14
2019-04-25T16:56:52.227Z,19.76
2019-04-25T17:01:56.467Z,20.00
2019-04-25T17:07:00.799Z,20.27
2019-04-25T17:12:05.652Z,20.32
2019-04-25T17:17:38.019Z,20.63
2019-04-25T17:22:43.703Z,20.92
2019-04-25T17:27:47.892Z,21.31
2019-04-25T17:33:05.182Z,21.65
2019-04-25T17:38:35.480Z,22.00
2019-04-25T17:43:40.124Z,22.27
2019-04-25T17:48:44.374Z,22.68
2019-04-25T17:53:48.668Z,22.95
2019-04-25T17:58:52.848Z,23.50
2019-04-25T18:03:57.331Z,23.71
2019-04-25T18:09:01.554Z,23.83
2019-04-25T18:14:05.940Z,24.26
2019-04-25T18:19:25.062Z,24.47
2019-04-25T18:24:58.173Z,24.70
2019-04-25T18:30:03.008Z,24.92
2019-04-25T18:35:24.878Z,25.23
2019-04-25T18:40:50.948Z,25.65
2019-04-25T18:45:59.702Z,25.98
2019-04-25T18:51:04.089Z,26.20
2019-04-25T18:56:30.126Z,26.56
2019-04-25T19:01:52.453Z,26.87
2019-04-25T19:06:58.377Z,27.00
2019-04-25T19:12:03.677Z,27.06
2019-04-25T19:17:09.251Z,27.09
2019-04-25T19:22:13.439Z,27.40
2019-04-25T19:27:23.529Z,27.50
2019-04-25T19:32:23.726Z,27.43
2019-04-25T19:37:27.915Z,27.57
2019-04-25T19:42:36.689Z,27.50
2019-04-25T19:47:41.488Z,27.43
2019-04-25T19:52:45.694Z,27.35
2019-04-25T19:57:50.312Z,27.37
2019-04-25T20:03:16.366Z,27.46
2019-04-25T20:08:33.068Z,27.43
2019-04-25T20:13:37.371Z,27.51
2019-04-25T20:18:41.587Z,27.91
2019-04-25T20:23:46.464Z,28.19
2019-04-25T20:28:51.250Z,28.29
2019-04-25T20:34:05.381Z,28.40
2019-04-25T20:39:01.475Z,28.17
2019-04-25T20:44:05.669Z,27.75
2019-04-25T20:49:09.909Z,27.86
2019-04-25T20:54:14.095Z,27.90
2019-04-25T20:59:20.786Z,28.10
2019-04-25T21:04:40.983Z,28.45
2019-04-25T21:09:45.167Z,28.68
2019-04-25T21:15:09.014Z,28.94
2019-04-25T21:20:13.221Z,29.13
2019-04-25T21:25:17.404Z,29.39
2019-04-25T21:30:21.581Z,29.42
2019-04-25T21:35:25.992Z,29.56
2019-04-25T21:40:40.683Z,29.73
2019-04-25T21:45:45.589Z,30.04
2019-04-25T21:50:49.996Z,30.22
2019-04-25T21:55:55.251Z,30.39
2019-04-25T22:01:05.053Z,30.52
2019-04-25T22:06:09.422Z,30.69
2019-04-25T22:11:13.612Z,30.90
2019-04-25T22:16:18.067Z,31.04
2019-04-25T22:21:22.999Z,31.26
2019-04-25T22:26:27.454Z,31.63
2019-04-25T22:31:37.011Z,32.07
2019-04-25T22:36:41.875Z,32.47
2019-04-25T22:41:47.445Z,32.82
2019-04-25T22:46:52.671Z,33.08
2019-04-25T22:51:56.855Z,33.44
2019-04-25T22:57:01.779Z,33.44
2019-04-25T23:02:35.140Z,33.64
2019-04-25T23:07:39.345Z,34.36
2019-04-25T23:12:43.921Z,34.36
2019-04-25T23:17:48.338Z,34.44
2019-04-25T23:22:52.895Z,34.80
2019-04-25T23:28:16.239Z,34.98
2019-04-25T23:33:20.896Z,35.27
2019-04-25T23:38:25.366Z,35.63
2019-04-25T23:43:29.591Z,35.92
2019-04-25T23:48:33.827Z,36.22
2019-04-25T23:53:38.027Z,36.59
2019-04-25T23:58:42.236Z,36.72
