createdAt,value
2019-06-27T00:01:36.911Z,16.95
2019-06-27T00:04:06.114Z,12.93
2019-06-27T00:06:35.338Z,12.50
2019-06-27T00:09:07.260Z,13.18
2019-06-27T00:11:36.432Z,13.18
2019-06-27T00:14:05.675Z,23.40
2019-06-27T00:16:35.187Z,17.90
2019-06-27T00:19:04.338Z,12.20
2019-06-27T00:21:33.788Z,12.85
2019-06-27T00:24:03.094Z,14.15
2019-06-27T00:26:35.081Z,14.05
2019-06-27T00:29:04.703Z,12.45
2019-06-27T00:31:34.047Z,12.13
2019-06-27T00:34:03.154Z,14.18
2019-06-27T00:36:32.338Z,15.60
2019-06-27T00:39:02.406Z,13.70
2019-06-27T00:41:31.598Z,13.28
2019-06-27T00:44:00.859Z,14.45
2019-06-27T00:46:30.098Z,12.20
2019-06-27T00:48:59.354Z,14.13
2019-06-27T00:51:28.834Z,13.18
2019-06-27T00:53:58.063Z,13.20
2019-06-27T00:56:27.570Z,15.95
2019-06-27T00:58:56.732Z,12.05
2019-06-27T01:01:45.022Z,13.25
2019-06-27T01:04:14.636Z,12.13
2019-06-27T01:06:43.846Z,11.93
2019-06-27T01:09:13.085Z,13.45
2019-06-27T01:11:42.285Z,14.65
2019-06-27T01:14:12.221Z,11.60
2019-06-27T01:16:41.556Z,12.65
2019-06-27T01:19:11.530Z,11.90
2019-06-27T01:21:41.002Z,12.03
2019-06-27T01:24:10.140Z,14.58
2019-06-27T01:26:39.867Z,11.50
2019-06-27T01:29:09.024Z,12.63
2019-06-27T01:31:38.470Z,11.45
2019-06-27T01:34:07.917Z,12.33
2019-06-27T01:36:37.159Z,11.28
2019-06-27T01:39:06.422Z,11.35
2019-06-27T01:41:35.691Z,12.90
2019-06-27T01:44:06.598Z,12.75
2019-06-27T01:46:35.830Z,13.65
2019-06-27T01:49:05.575Z,14.73
2019-06-27T01:51:34.943Z,11.97
2019-06-27T01:54:04.213Z,13.10
2019-06-27T01:56:33.673Z,11.25
2019-06-27T01:59:02.886Z,14.30
2019-06-27T02:01:32.054Z,12.98
2019-06-27T02:04:01.351Z,14.75
2019-06-27T02:06:30.807Z,13.13
2019-06-27T02:09:00.239Z,11.95
2019-06-27T02:11:29.715Z,14.47
2019-06-27T02:13:58.862Z,11.38
2019-06-27T02:16:28.298Z,10.75
2019-06-27T02:18:57.779Z,13.58
2019-06-27T02:21:27.019Z,11.95
2019-06-27T02:23:56.628Z,12.40
2019-06-27T02:26:25.918Z,11.78
2019-06-27T02:28:55.347Z,10.90
2019-06-27T02:31:24.644Z,11.78
2019-06-27T02:33:53.958Z,17.75
2019-06-27T02:36:23.696Z,12.18
2019-06-27T02:38:53.442Z,10.75
2019-06-27T02:41:22.807Z,11.70
2019-06-27T02:43:52.966Z,11.30
2019-06-27T02:46:22.199Z,12.07
2019-06-27T02:48:51.784Z,10.93
2019-06-27T02:51:21.300Z,9.88
2019-06-27T02:53:50.691Z,10.20
2019-06-27T02:56:20.705Z,11.05
2019-06-27T02:58:50.573Z,9.43
2019-06-27T03:01:19.815Z,13.18
2019-06-27T03:03:49.329Z,10.65
2019-06-27T03:06:18.763Z,9.73
2019-06-27T03:08:48.355Z,14.07
2019-06-27T03:11:17.806Z,9.35
2019-06-27T03:13:47.466Z,10.88
2019-06-27T03:16:16.638Z,9.00
2019-06-27T03:18:45.911Z,9.95
2019-06-27T03:21:15.864Z,8.85
2019-06-27T03:23:45.352Z,11.18
2019-06-27T03:26:14.811Z,9.75
2019-06-27T03:28:53.114Z,11.28
2019-06-27T03:31:15.475Z,8.98
2019-06-27T03:33:44.714Z,12.58
2019-06-27T03:36:14.248Z,10.48
2019-06-27T03:38:43.659Z,9.90
2019-06-27T03:41:12.950Z,11.75
2019-06-27T03:43:42.256Z,10.98
2019-06-27T03:46:11.794Z,12.70
2019-06-27T03:48:40.960Z,11.65
2019-06-27T03:51:10.166Z,10.32
2019-06-27T03:53:39.782Z,10.53
2019-06-27T03:56:08.930Z,18.77
2019-06-27T03:58:38.167Z,10.60
2019-06-27T04:01:07.610Z,13.65
2019-06-27T04:03:36.771Z,10.30
2019-06-27T04:06:05.990Z,9.73
2019-06-27T04:08:54.391Z,10.72
2019-06-27T04:11:24.032Z,10.45
2019-06-27T04:13:53.345Z,11.88
2019-06-27T04:16:22.809Z,14.38
2019-06-27T04:18:52.102Z,15.35
2019-06-27T04:21:21.612Z,10.05
2019-06-27T04:23:50.944Z,8.95
2019-06-27T04:26:20.195Z,13.85
2019-06-27T04:28:49.675Z,11.22
2019-06-27T04:31:19.115Z,11.03
2019-06-27T04:33:48.329Z,14.00
2019-06-27T04:36:17.566Z,10.03
2019-06-27T04:38:46.807Z,8.45
2019-06-27T04:41:16.087Z,10.40
2019-06-27T04:43:45.309Z,10.98
2019-06-27T04:46:14.847Z,8.98
2019-06-27T04:48:45.198Z,12.82
2019-06-27T04:51:14.599Z,10.50
2019-06-27T04:53:44.077Z,8.33
2019-06-27T04:56:14.493Z,8.90
2019-06-27T04:58:43.708Z,8.98
2019-06-27T05:01:13.622Z,8.93
2019-06-27T05:03:43.229Z,10.50
2019-06-27T05:06:12.722Z,9.73
2019-06-27T05:08:42.376Z,7.80
2019-06-27T05:11:12.026Z,9.33
2019-06-27T05:13:41.388Z,8.30
2019-06-27T05:16:11.042Z,8.60
2019-06-27T05:18:40.340Z,8.50
2019-06-27T05:21:09.615Z,7.83
2019-06-27T05:23:39.189Z,7.60
2019-06-27T05:26:08.505Z,8.18
2019-06-27T05:28:37.747Z,8.98
2019-06-27T05:31:06.921Z,8.15
2019-06-27T05:33:36.145Z,5.40
2019-06-27T05:36:05.761Z,8.98
2019-06-27T05:38:34.887Z,6.58
2019-06-27T05:41:04.102Z,10.48
2019-06-27T05:43:35.022Z,8.00
2019-06-27T05:46:04.279Z,6.67
2019-06-27T05:48:33.555Z,6.00
2019-06-27T05:51:03.425Z,8.05
2019-06-27T05:53:32.620Z,8.00
2019-06-27T05:56:02.109Z,5.12
2019-06-27T05:58:31.558Z,6.12
2019-06-27T06:01:01.155Z,4.65
2019-06-27T06:03:30.418Z,5.00
2019-06-27T06:05:59.853Z,4.40
2019-06-27T06:08:29.397Z,5.22
2019-06-27T06:10:58.939Z,5.12
2019-06-27T06:13:28.441Z,7.08
2019-06-27T06:16:00.877Z,7.37
2019-06-27T06:18:28.733Z,6.20
2019-06-27T06:20:57.965Z,4.03
2019-06-27T06:23:27.682Z,9.68
2019-06-27T06:25:56.850Z,3.83
2019-06-27T06:28:26.402Z,6.37
2019-06-27T06:30:55.900Z,6.67
2019-06-27T06:33:25.117Z,7.37
2019-06-27T06:35:54.369Z,8.58
2019-06-27T06:38:23.643Z,5.00
2019-06-27T06:40:52.872Z,6.97
2019-06-27T06:43:22.486Z,4.87
2019-06-27T06:45:51.681Z,5.12
2019-06-27T06:48:21.363Z,7.97
2019-06-27T06:50:50.601Z,3.87
2019-06-27T06:53:19.877Z,7.22
2019-06-27T06:55:49.309Z,5.42
2019-06-27T06:58:18.617Z,4.00
2019-06-27T07:01:00.781Z,6.00
2019-06-27T07:03:19.624Z,6.70
2019-06-27T07:05:48.870Z,6.20
2019-06-27T07:08:18.325Z,5.37
2019-06-27T07:10:47.590Z,4.35
2019-06-27T07:13:16.963Z,8.85
2019-06-27T07:15:46.988Z,5.60
2019-06-27T07:18:16.803Z,5.22
2019-06-27T07:20:45.965Z,7.10
2019-06-27T07:23:15.383Z,6.72
2019-06-27T07:25:44.686Z,5.10
2019-06-27T07:28:13.984Z,7.10
2019-06-27T07:30:43.367Z,5.78
2019-06-27T07:33:12.476Z,4.12
2019-06-27T07:35:41.675Z,5.22
2019-06-27T07:38:10.893Z,6.92
2019-06-27T07:40:40.364Z,4.75
2019-06-27T07:43:09.547Z,4.45
2019-06-27T07:45:39.111Z,6.33
2019-06-27T07:48:08.749Z,7.35
2019-06-27T07:50:37.934Z,4.92
2019-06-27T07:53:10.304Z,4.83
2019-06-27T07:55:39.653Z,4.22
2019-06-27T07:58:08.889Z,4.45
2019-06-27T08:00:38.301Z,3.47
2019-06-27T08:03:07.489Z,6.45
2019-06-27T08:05:36.805Z,5.50
2019-06-27T08:08:06.466Z,5.42
2019-06-27T08:10:35.703Z,3.70
2019-06-27T08:13:04.885Z,5.30
2019-06-27T08:15:44.236Z,5.67
2019-06-27T08:18:13.888Z,3.85
2019-06-27T08:20:43.222Z,3.77
2019-06-27T08:23:12.786Z,5.47
2019-06-27T08:25:42.110Z,5.50
2019-06-27T08:28:11.351Z,3.37
2019-06-27T08:30:40.571Z,3.52
2019-06-27T08:33:10.008Z,4.33
2019-06-27T08:35:39.517Z,3.27
2019-06-27T08:38:09.005Z,2.62
2019-06-27T08:40:38.348Z,7.75
2019-06-27T08:43:07.689Z,4.75
2019-06-27T08:45:36.892Z,4.30
2019-06-27T08:48:06.084Z,3.72
2019-06-27T08:50:35.307Z,4.00
2019-06-27T08:53:04.467Z,2.42
2019-06-27T08:55:33.924Z,7.95
2019-06-27T08:58:03.345Z,4.65
2019-06-27T09:00:32.478Z,4.30
2019-06-27T09:03:01.890Z,2.35
2019-06-27T09:05:31.110Z,2.80
2019-06-27T09:08:00.494Z,3.47
2019-06-27T09:10:29.694Z,6.22
2019-06-27T09:12:59.218Z,3.27
2019-06-27T09:15:28.618Z,5.58
2019-06-27T09:17:58.486Z,5.67
2019-06-27T09:20:28.165Z,3.33
2019-06-27T09:22:57.385Z,2.50
2019-06-27T09:25:27.087Z,4.87
2019-06-27T09:27:56.412Z,2.45
2019-06-27T09:30:26.114Z,2.50
2019-06-27T09:32:55.785Z,2.80
2019-06-27T09:35:25.272Z,2.05
2019-06-27T09:37:55.284Z,3.02
2019-06-27T09:40:24.583Z,2.87
2019-06-27T09:42:53.830Z,2.58
2019-06-27T09:45:24.945Z,3.37
2019-06-27T09:47:54.502Z,2.25
2019-06-27T09:50:24.609Z,1.87
2019-06-27T09:52:53.955Z,3.17
2019-06-27T09:55:23.375Z,7.03
2019-06-27T09:57:52.569Z,3.60
2019-06-27T10:00:22.496Z,2.58
2019-06-27T10:02:51.788Z,2.98
2019-06-27T10:05:21.306Z,3.87
2019-06-27T10:07:50.988Z,2.95
2019-06-27T10:10:20.261Z,2.45
2019-06-27T10:12:49.762Z,5.12
2019-06-27T10:15:19.002Z,2.87
2019-06-27T10:17:48.288Z,2.83
2019-06-27T10:20:18.557Z,4.97
2019-06-27T10:22:47.978Z,2.30
2019-06-27T10:25:17.234Z,5.45
2019-06-27T10:27:46.617Z,3.52
2019-06-27T10:30:16.333Z,5.65
2019-06-27T10:32:58.306Z,4.90
2019-06-27T10:35:16.749Z,1.98
2019-06-27T10:37:46.438Z,3.62
2019-06-27T10:40:15.682Z,4.33
2019-06-27T10:42:44.888Z,2.55
2019-06-27T10:45:14.103Z,2.95
2019-06-27T10:47:43.503Z,2.22
2019-06-27T10:50:13.020Z,4.28
2019-06-27T10:52:43.085Z,2.02
2019-06-27T10:55:12.371Z,4.10
2019-06-27T10:57:41.632Z,2.60
2019-06-27T11:00:11.372Z,4.00
2019-06-27T11:02:40.899Z,10.43
2019-06-27T11:05:10.611Z,2.22
2019-06-27T11:07:41.153Z,1.90
2019-06-27T11:10:10.704Z,9.60
2019-06-27T11:12:40.212Z,2.12
2019-06-27T11:15:10.068Z,4.97
2019-06-27T11:17:39.682Z,5.05
2019-06-27T11:20:09.516Z,1.60
2019-06-27T11:22:39.438Z,2.33
2019-06-27T11:25:08.828Z,1.60
2019-06-27T11:27:38.109Z,3.80
2019-06-27T11:30:07.460Z,2.92
2019-06-27T11:32:36.666Z,2.98
2019-06-27T11:35:06.075Z,1.60
2019-06-27T11:37:35.578Z,4.20
2019-06-27T11:40:05.273Z,6.95
2019-06-27T11:42:34.828Z,1.87
2019-06-27T11:45:04.556Z,1.80
2019-06-27T11:47:34.705Z,3.62
2019-06-27T11:50:04.307Z,2.30
2019-06-27T11:52:33.788Z,1.82
2019-06-27T11:55:03.231Z,1.40
2019-06-27T11:57:32.471Z,3.67
2019-06-27T12:00:01.887Z,1.98
2019-06-27T12:02:31.722Z,2.80
2019-06-27T12:05:01.269Z,1.72
2019-06-27T12:07:30.614Z,2.83
2019-06-27T12:10:00.035Z,1.47
2019-06-27T12:12:29.222Z,1.72
2019-06-27T12:14:58.625Z,1.55
2019-06-27T12:17:28.454Z,1.20
2019-06-27T12:19:58.221Z,1.05
2019-06-27T12:22:27.479Z,7.33
2019-06-27T12:24:57.201Z,1.45
2019-06-27T12:27:26.633Z,1.00
2019-06-27T12:29:55.785Z,0.85
2019-06-27T12:32:24.960Z,1.10
2019-06-27T12:34:54.234Z,1.62
2019-06-27T12:37:24.101Z,1.35
2019-06-27T12:39:53.599Z,1.77
2019-06-27T12:42:32.509Z,2.60
2019-06-27T12:44:54.218Z,0.88
2019-06-27T12:47:24.027Z,1.32
2019-06-27T12:50:02.147Z,1.22
2019-06-27T12:52:24.197Z,1.22
2019-06-27T12:54:53.406Z,1.77
2019-06-27T12:57:23.006Z,2.83
2019-06-27T12:59:52.451Z,3.87
2019-06-27T13:02:22.078Z,1.60
2019-06-27T13:04:51.371Z,2.15
2019-06-27T13:07:20.541Z,1.57
2019-06-27T13:09:49.781Z,2.98
2019-06-27T13:12:19.014Z,3.00
2019-06-27T13:14:48.654Z,1.47
2019-06-27T13:17:17.908Z,1.32
2019-06-27T13:19:47.668Z,1.62
2019-06-27T13:22:17.513Z,1.65
2019-06-27T13:24:46.785Z,2.00
2019-06-27T13:27:16.237Z,1.90
2019-06-27T13:29:45.862Z,3.52
2019-06-27T13:32:15.439Z,1.35
2019-06-27T13:34:44.726Z,2.22
2019-06-27T13:37:14.010Z,1.67
2019-06-27T13:39:43.237Z,2.37
2019-06-27T13:42:12.553Z,2.17
2019-06-27T13:44:42.147Z,2.12
2019-06-27T13:47:11.310Z,1.45
2019-06-27T13:49:40.586Z,1.70
2019-06-27T13:52:09.910Z,2.58
2019-06-27T13:54:39.726Z,2.62
2019-06-27T13:57:09.268Z,3.45
2019-06-27T13:59:38.798Z,4.87
2019-06-27T14:02:08.334Z,3.33
2019-06-27T14:04:37.592Z,1.32
2019-06-27T14:07:06.889Z,1.35
2019-06-27T14:09:51.008Z,1.12
2019-06-27T14:12:07.358Z,3.47
2019-06-27T14:14:37.046Z,2.02
2019-06-27T14:17:06.250Z,2.92
2019-06-27T14:19:35.710Z,1.62
2019-06-27T14:22:05.005Z,5.42
2019-06-27T14:24:34.405Z,4.08
2019-06-27T14:27:04.835Z,3.85
2019-06-27T14:29:34.477Z,2.22
2019-06-27T14:32:03.982Z,2.75
2019-06-27T14:34:33.180Z,1.75
2019-06-27T14:37:02.319Z,2.92
2019-06-27T14:39:31.805Z,1.87
2019-06-27T14:42:00.937Z,1.35
2019-06-27T14:44:30.675Z,1.40
2019-06-27T14:47:00.339Z,1.70
2019-06-27T14:49:29.698Z,2.05
2019-06-27T14:51:58.967Z,3.20
2019-06-27T14:54:28.176Z,2.25
2019-06-27T14:56:57.432Z,3.58
2019-06-27T14:59:26.621Z,2.67
2019-06-27T15:01:56.110Z,4.65
2019-06-27T15:04:25.527Z,4.42
2019-06-27T15:06:55.071Z,1.77
2019-06-27T15:09:24.375Z,3.85
2019-06-27T15:11:53.662Z,3.60
2019-06-27T15:14:22.806Z,6.55
2019-06-27T15:16:52.651Z,2.98
2019-06-27T15:19:21.915Z,1.95
2019-06-27T15:21:51.255Z,2.00
2019-06-27T15:24:20.761Z,1.57
2019-06-27T15:26:50.166Z,2.75
2019-06-27T15:29:19.381Z,1.95
2019-06-27T15:31:49.163Z,1.80
2019-06-27T15:34:18.313Z,5.58
2019-06-27T15:36:47.496Z,2.33
2019-06-27T15:39:16.708Z,3.25
2019-06-27T15:41:45.982Z,3.37
2019-06-27T15:44:15.238Z,1.60
2019-06-27T15:46:45.127Z,2.27
2019-06-27T15:49:14.461Z,3.92
2019-06-27T15:51:44.119Z,3.40
2019-06-27T15:54:13.428Z,3.20
2019-06-27T15:56:42.579Z,2.77
2019-06-27T15:59:12.032Z,2.47
2019-06-27T16:01:41.534Z,1.90
2019-06-27T16:04:24.510Z,1.75
2019-06-27T16:06:41.918Z,2.90
2019-06-27T16:09:11.158Z,1.62
2019-06-27T16:11:40.898Z,2.90
2019-06-27T16:14:10.462Z,1.60
2019-06-27T16:16:39.804Z,3.37
2019-06-27T16:19:09.650Z,2.35
2019-06-27T16:21:38.809Z,5.12
2019-06-27T16:24:07.926Z,3.92
2019-06-27T16:26:38.700Z,1.92
2019-06-27T16:29:08.295Z,4.28
2019-06-27T16:31:37.533Z,1.57
2019-06-27T16:34:06.931Z,1.67
2019-06-27T16:36:36.530Z,2.02
2019-06-27T16:39:06.245Z,2.95
2019-06-27T16:41:35.696Z,2.58
2019-06-27T16:44:05.243Z,3.95
2019-06-27T16:46:34.698Z,2.67
2019-06-27T16:49:03.987Z,4.47
2019-06-27T16:51:33.553Z,2.00
2019-06-27T16:54:02.789Z,2.98
2019-06-27T16:56:32.035Z,5.33
2019-06-27T16:59:01.571Z,3.08
2019-06-27T17:01:30.966Z,3.55
2019-06-27T17:04:00.240Z,3.15
2019-06-27T17:06:41.617Z,4.42
2019-06-27T17:09:00.652Z,6.12
2019-06-27T17:11:30.281Z,2.20
2019-06-27T17:13:59.817Z,2.72
2019-06-27T17:16:29.081Z,3.15
2019-06-27T17:18:58.537Z,4.97
2019-06-27T17:21:27.729Z,3.62
2019-06-27T17:23:56.893Z,4.25
2019-06-27T17:26:26.128Z,2.00
2019-06-27T17:28:55.652Z,3.58
2019-06-27T17:31:25.283Z,2.08
2019-06-27T17:33:54.541Z,4.97
2019-06-27T17:36:24.067Z,3.72
2019-06-27T17:38:53.437Z,1.72
2019-06-27T17:41:22.979Z,3.22
2019-06-27T17:43:52.450Z,1.32
2019-06-27T17:46:21.657Z,3.47
2019-06-27T17:48:50.883Z,2.12
2019-06-27T17:51:20.946Z,5.85
2019-06-27T17:53:50.879Z,1.43
2019-06-27T17:56:20.195Z,2.62
2019-06-27T17:58:49.573Z,1.27
2019-06-27T18:01:18.863Z,2.22
2019-06-27T18:03:48.060Z,1.80
2019-06-27T18:06:18.316Z,3.27
2019-06-27T18:08:47.659Z,1.82
2019-06-27T18:11:17.919Z,2.20
2019-06-27T18:13:47.166Z,1.77
2019-06-27T18:16:16.329Z,4.28
2019-06-27T18:18:45.769Z,3.42
2019-06-27T18:21:15.170Z,2.98
2019-06-27T18:23:44.397Z,2.20
2019-06-27T18:26:13.936Z,3.72
2019-06-27T18:28:43.174Z,2.72
2019-06-27T18:31:12.517Z,1.17
2019-06-27T18:33:42.051Z,3.30
2019-06-27T18:36:11.760Z,1.75
2019-06-27T18:38:41.466Z,2.25
2019-06-27T18:41:12.825Z,2.00
2019-06-27T18:43:43.046Z,2.02
2019-06-27T18:46:12.296Z,4.05
2019-06-27T18:48:42.242Z,1.98
2019-06-27T18:51:11.677Z,3.10
2019-06-27T18:53:41.486Z,2.08
2019-06-27T18:56:11.041Z,2.05
2019-06-27T18:58:40.721Z,1.82
2019-06-27T19:01:10.185Z,5.33
2019-06-27T19:03:40.180Z,3.65
2019-06-27T19:06:09.469Z,4.58
2019-06-27T19:08:38.793Z,1.90
2019-06-27T19:11:08.102Z,5.30
2019-06-27T19:13:37.926Z,3.00
2019-06-27T19:16:07.418Z,3.45
2019-06-27T19:18:47.193Z,4.12
2019-06-27T19:21:23.115Z,3.75
2019-06-27T19:24:10.674Z,4.58
2019-06-27T19:26:39.877Z,3.98
2019-06-27T19:29:11.220Z,2.80
2019-06-27T19:31:41.082Z,4.30
2019-06-27T19:34:10.977Z,2.65
2019-06-27T19:36:40.234Z,2.75
2019-06-27T19:39:09.439Z,2.02
2019-06-27T19:41:38.694Z,3.02
2019-06-27T19:44:07.962Z,2.60
2019-06-27T19:46:37.347Z,2.77
2019-06-27T19:49:07.404Z,5.17
2019-06-27T19:51:37.188Z,4.33
2019-06-27T19:54:06.509Z,3.58
2019-06-27T19:56:38.698Z,3.35
2019-06-27T19:59:08.693Z,5.50
2019-06-27T20:01:38.170Z,3.67
2019-06-27T20:04:08.649Z,4.15
2019-06-27T20:06:37.863Z,2.77
2019-06-27T20:09:07.286Z,5.97
2019-06-27T20:11:36.736Z,4.17
2019-06-27T20:14:05.940Z,2.77
2019-06-27T20:16:35.581Z,6.25
2019-06-27T20:19:05.992Z,5.70
2019-06-27T20:21:35.669Z,4.50
2019-06-27T20:24:05.013Z,6.65
2019-06-27T20:26:34.591Z,4.97
2019-06-27T20:29:03.843Z,3.37
2019-06-27T20:31:33.086Z,4.50
2019-06-27T20:34:02.848Z,5.30
2019-06-27T20:36:32.087Z,3.37
2019-06-27T20:39:01.552Z,3.10
2019-06-27T20:41:30.677Z,4.37
2019-06-27T20:44:02.829Z,3.17
2019-06-27T20:46:32.406Z,4.22
2019-06-27T20:49:06.663Z,3.62
2019-06-27T20:51:36.149Z,10.90
2019-06-27T20:54:05.526Z,2.35
2019-06-27T20:56:34.739Z,3.05
2019-06-27T20:59:04.511Z,4.17
2019-06-27T21:01:33.963Z,3.17
2019-06-27T21:04:03.906Z,8.75
2019-06-27T21:06:33.407Z,4.22
2019-06-27T21:09:03.139Z,3.62
2019-06-27T21:11:32.345Z,4.25
2019-06-27T21:14:02.131Z,2.87
2019-06-27T21:16:31.409Z,5.17
2019-06-27T21:19:00.541Z,4.97
2019-06-27T21:21:34.584Z,2.27
2019-06-27T21:24:04.037Z,4.20
2019-06-27T21:26:33.257Z,5.47
2019-06-27T21:29:03.708Z,4.12
2019-06-27T21:31:32.904Z,2.37
2019-06-27T21:34:02.575Z,5.90
2019-06-27T21:36:35.161Z,4.12
2019-06-27T21:39:07.947Z,3.70
2019-06-27T21:41:37.011Z,5.28
2019-06-27T21:44:06.567Z,5.05
2019-06-27T21:46:41.602Z,4.70
2019-06-27T21:49:11.565Z,6.37
2019-06-27T21:51:41.082Z,3.70
2019-06-27T21:54:10.262Z,4.17
2019-06-27T21:56:39.417Z,4.25
2019-06-27T21:59:08.742Z,4.67
2019-06-27T22:01:38.704Z,5.62
2019-06-27T22:04:08.838Z,5.65
2019-06-27T22:06:38.039Z,6.15
2019-06-27T22:09:23.418Z,6.00
2019-06-27T22:11:39.909Z,7.12
2019-06-27T22:14:09.225Z,10.93
2019-06-27T22:16:38.754Z,4.17
2019-06-27T22:19:09.206Z,4.20
2019-06-27T22:21:38.798Z,4.90
2019-06-27T22:24:08.099Z,8.08
2019-06-27T22:26:37.463Z,3.72
2019-06-27T22:29:06.743Z,7.28
2019-06-27T22:31:35.956Z,5.72
2019-06-27T22:34:05.427Z,4.50
2019-06-27T22:36:34.877Z,5.55
2019-06-27T22:39:21.866Z,6.10
2019-06-27T22:42:08.812Z,5.83
2019-06-27T22:44:55.349Z,4.70
2019-06-27T22:47:42.687Z,3.47
2019-06-27T22:50:33.928Z,2.83
2019-06-27T22:53:08.934Z,4.15
2019-06-27T22:55:38.550Z,4.95
2019-06-27T22:58:07.975Z,6.62
2019-06-27T23:00:43.230Z,4.70
2019-06-27T23:03:12.389Z,4.10
2019-06-27T23:05:41.584Z,5.90
2019-06-27T23:08:10.958Z,3.67
2019-06-27T23:10:40.440Z,5.47
2019-06-27T23:13:12.918Z,5.10
2019-06-27T23:15:42.078Z,3.17
2019-06-27T23:18:11.338Z,6.20
2019-06-27T23:20:40.550Z,3.67
2019-06-27T23:23:09.907Z,3.52
2019-06-27T23:25:39.290Z,6.47
2019-06-27T23:28:08.517Z,6.70
2019-06-27T23:30:37.973Z,4.25
2019-06-27T23:33:07.853Z,3.92
2019-06-27T23:35:37.225Z,4.92
2019-06-27T23:38:07.033Z,5.28
2019-06-27T23:40:36.747Z,7.42
2019-06-27T23:43:05.977Z,8.03
2019-06-27T23:45:36.491Z,3.25
2019-06-27T23:48:05.697Z,7.58
2019-06-27T23:50:34.847Z,5.87
2019-06-27T23:53:03.998Z,5.95
2019-06-27T23:55:33.909Z,5.47
2019-06-27T23:58:03.108Z,8.30
