createdAt,value
2023-02-19T00:00:05.156Z,13.30
2023-02-19T00:00:15.948Z,12.60
2023-02-19T00:00:28.221Z,12.50
2023-02-19T00:00:41.488Z,12.30
2023-02-19T00:00:54.217Z,12.90
2023-02-19T00:01:05.946Z,13.20
2023-02-19T00:01:16.708Z,14.20
2023-02-19T00:01:28.477Z,14.00
2023-02-19T00:01:40.185Z,14.20
2023-02-19T00:01:52.479Z,13.20
2023-02-19T00:02:04.204Z,12.90
2023-02-19T00:02:15.971Z,13.00
2023-02-19T00:02:27.769Z,12.60
2023-02-19T00:02:38.524Z,12.40
2023-02-19T00:02:49.322Z,12.60
2023-02-19T00:03:02.683Z,13.10
2023-02-19T00:03:13.472Z,12.80
2023-02-19T00:03:25.175Z,12.60
2023-02-19T00:03:36.051Z,12.10
2023-02-19T00:03:46.823Z,12.80
2023-02-19T00:03:57.628Z,13.30
2023-02-19T00:04:10.090Z,13.90
2023-02-19T00:04:22.607Z,13.00
2023-02-19T00:04:34.377Z,12.40
2023-02-19T00:04:45.116Z,12.70
2023-02-19T00:04:55.895Z,12.10
2023-02-19T00:05:08.391Z,12.90
2023-02-19T00:05:20.126Z,14.40
2023-02-19T00:05:31.835Z,15.90
2023-02-19T00:05:44.266Z,17.40
2023-02-19T00:05:55.030Z,17.80
2023-02-19T00:06:05.790Z,17.60
2023-02-19T00:06:18.217Z,17.20
2023-02-19T00:06:30.772Z,16.60
2023-02-19T00:06:41.611Z,17.00
2023-02-19T00:06:54.054Z,20.20
2023-02-19T00:07:04.799Z,22.20
2023-02-19T00:07:16.577Z,22.10
2023-02-19T00:07:27.335Z,21.20
2023-02-19T00:07:39.547Z,20.40
2023-02-19T00:07:51.415Z,19.80
2023-02-19T00:08:03.210Z,18.80
2023-02-19T00:08:14.953Z,17.90
2023-02-19T00:08:26.929Z,17.50
2023-02-19T00:08:39.162Z,17.00
2023-02-19T00:08:50.861Z,16.00
2023-02-19T00:09:01.666Z,14.80
2023-02-19T00:09:12.413Z,13.80
2023-02-19T00:09:24.896Z,12.60
2023-02-19T00:09:35.638Z,11.50
2023-02-19T00:09:48.796Z,10.80
2023-02-19T00:10:00.565Z,10.90
2023-02-19T00:10:11.456Z,11.10
2023-02-19T00:10:23.225Z,10.80
2023-02-19T00:10:35.736Z,10.60
2023-02-19T00:10:49.232Z,10.80
2023-02-19T00:11:00.032Z,10.90
2023-02-19T00:11:12.058Z,10.40
2023-02-19T00:11:23.012Z,10.50
2023-02-19T00:11:34.775Z,10.80
2023-02-19T00:11:45.558Z,11.00
2023-02-19T00:11:58.060Z,11.10
2023-02-19T00:12:10.506Z,11.20
2023-02-19T00:12:22.991Z,10.70
2023-02-19T00:12:34.756Z,10.90
2023-02-19T00:12:47.019Z,10.70
2023-02-19T00:12:57.821Z,11.00
2023-02-19T00:13:10.280Z,11.10
2023-02-19T00:13:22.106Z,11.30
2023-02-19T00:13:32.877Z,11.60
2023-02-19T00:13:44.606Z,11.30
2023-02-19T00:13:55.400Z,11.10
2023-02-19T00:14:08.014Z,10.80
2023-02-19T00:14:18.810Z,10.30
2023-02-19T00:14:29.570Z,10.30
2023-02-19T00:14:40.366Z,10.70
2023-02-19T00:14:51.137Z,12.80
2023-02-19T00:15:02.916Z,14.30
2023-02-19T00:15:13.717Z,17.20
2023-02-19T00:15:26.526Z,19.80
2023-02-19T00:15:37.288Z,20.40
2023-02-19T00:15:49.064Z,18.20
2023-02-19T00:16:02.154Z,15.60
2023-02-19T00:16:12.900Z,14.20
2023-02-19T00:16:23.656Z,13.70
2023-02-19T00:16:34.443Z,13.40
2023-02-19T00:16:50.273Z,12.40
2023-02-19T00:17:02.012Z,11.20
2023-02-19T00:17:12.780Z,11.20
2023-02-19T00:17:23.567Z,11.70
2023-02-19T00:17:35.337Z,12.30
2023-02-19T00:17:47.057Z,12.60
2023-02-19T00:18:00.796Z,13.80
2023-02-19T00:18:11.560Z,14.40
2023-02-19T00:18:22.358Z,14.60
2023-02-19T00:18:34.938Z,13.60
2023-02-19T00:18:46.713Z,12.60
2023-02-19T00:18:59.695Z,13.00
2023-02-19T00:19:10.466Z,14.10
2023-02-19T00:19:21.198Z,14.40
2023-02-19T00:19:32.000Z,15.60
2023-02-19T00:19:42.751Z,17.20
2023-02-19T00:19:53.579Z,17.20
2023-02-19T00:20:04.369Z,16.30
2023-02-19T00:20:16.113Z,14.40
2023-02-19T00:20:28.436Z,13.20
2023-02-19T00:20:39.209Z,11.90
2023-02-19T00:20:52.452Z,11.30
2023-02-19T00:21:03.267Z,11.80
2023-02-19T00:21:16.092Z,11.90
2023-02-19T00:21:28.100Z,11.90
2023-02-19T00:21:38.868Z,11.60
2023-02-19T00:21:49.619Z,10.20
2023-02-19T00:22:01.849Z,9.70
2023-02-19T00:22:12.633Z,10.30
2023-02-19T00:22:23.444Z,10.70
2023-02-19T00:22:35.075Z,10.90
2023-02-19T00:22:47.625Z,11.30
2023-02-19T00:23:00.123Z,10.50
2023-02-19T00:23:10.883Z,10.20
2023-02-19T00:23:23.529Z,9.40
2023-02-19T00:23:34.298Z,9.50
2023-02-19T00:23:45.044Z,9.50
2023-02-19T00:23:57.544Z,10.10
2023-02-19T00:24:10.818Z,9.50
2023-02-19T00:24:21.591Z,9.10
2023-02-19T00:24:32.342Z,9.00
2023-02-19T00:24:44.171Z,9.10
2023-02-19T00:24:55.949Z,9.40
2023-02-19T00:25:06.699Z,9.70
2023-02-19T00:25:17.519Z,10.10
2023-02-19T00:25:28.309Z,10.20
2023-02-19T00:25:40.678Z,10.80
2023-02-19T00:25:53.431Z,11.30
2023-02-19T00:26:17.131Z,11.60
2023-02-19T00:26:19.920Z,10.90
2023-02-19T00:26:30.694Z,10.60
2023-02-19T00:26:41.475Z,10.40
2023-02-19T00:26:55.753Z,10.10
2023-02-19T00:27:09.071Z,9.70
2023-02-19T00:27:21.580Z,10.00
2023-02-19T00:27:34.338Z,10.00
2023-02-19T00:27:46.089Z,10.70
2023-02-19T00:27:57.883Z,10.90
2023-02-19T00:28:08.650Z,10.90
2023-02-19T00:28:20.868Z,10.90
2023-02-19T00:28:31.630Z,10.60
2023-02-19T00:28:43.371Z,10.40
2023-02-19T00:28:56.524Z,10.60
2023-02-19T00:29:07.374Z,10.50
2023-02-19T00:29:19.631Z,10.60
2023-02-19T00:29:32.169Z,10.20
2023-02-19T00:29:43.921Z,9.90
2023-02-19T00:29:54.722Z,10.40
2023-02-19T00:30:05.554Z,11.20
2023-02-19T00:30:18.042Z,10.70
2023-02-19T00:30:30.320Z,11.40
2023-02-19T00:30:41.065Z,14.20
2023-02-19T00:30:51.917Z,15.90
2023-02-19T00:31:02.831Z,16.60
2023-02-19T00:31:16.167Z,16.00
2023-02-19T00:31:32.206Z,16.80
2023-02-19T00:31:44.590Z,18.30
2023-02-19T00:31:56.493Z,20.60
2023-02-19T00:32:08.944Z,25.20
2023-02-19T00:32:20.726Z,30.50
2023-02-19T00:32:34.484Z,32.00
2023-02-19T00:32:45.264Z,32.70
2023-02-19T00:32:56.091Z,28.10
2023-02-19T00:33:07.853Z,24.10
2023-02-19T00:33:20.120Z,18.00
2023-02-19T00:33:32.334Z,14.60
2023-02-19T00:33:44.618Z,13.80
2023-02-19T00:33:55.476Z,13.20
2023-02-19T00:34:06.199Z,13.30
2023-02-19T00:34:17.905Z,14.10
2023-02-19T00:34:31.445Z,13.30
2023-02-19T00:34:42.251Z,10.70
2023-02-19T00:34:52.986Z,9.50
2023-02-19T00:35:05.456Z,9.20
2023-02-19T00:35:17.899Z,9.50
2023-02-19T00:35:29.637Z,9.50
2023-02-19T00:35:40.456Z,8.80
2023-02-19T00:35:52.905Z,8.90
2023-02-19T00:36:03.709Z,8.80
2023-02-19T00:36:14.485Z,9.00
2023-02-19T00:36:26.294Z,9.00
2023-02-19T00:36:37.078Z,8.40
2023-02-19T00:36:47.892Z,8.50
2023-02-19T00:36:58.697Z,8.70
2023-02-19T00:37:09.447Z,9.30
2023-02-19T00:37:21.928Z,9.20
2023-02-19T00:37:34.716Z,8.80
2023-02-19T00:37:46.505Z,8.20
2023-02-19T00:37:59.756Z,8.70
2023-02-19T00:38:11.515Z,9.10
2023-02-19T00:38:22.294Z,9.30
2023-02-19T00:38:34.018Z,9.20
2023-02-19T00:38:44.840Z,9.20
2023-02-19T00:38:57.288Z,9.10
2023-02-19T00:39:08.071Z,9.40
2023-02-19T00:39:18.936Z,9.30
2023-02-19T00:39:29.784Z,9.80
2023-02-19T00:39:42.319Z,10.00
2023-02-19T00:39:54.842Z,9.60
2023-02-19T00:40:07.307Z,9.90
2023-02-19T00:40:18.095Z,10.00
2023-02-19T00:40:28.896Z,10.00
2023-02-19T00:40:40.652Z,9.70
2023-02-19T00:40:52.386Z,10.00
2023-02-19T00:41:04.841Z,9.90
2023-02-19T00:41:16.570Z,10.20
2023-02-19T00:41:28.369Z,10.20
2023-02-19T00:41:39.498Z,10.30
2023-02-19T00:41:52.294Z,9.80
2023-02-19T00:42:03.048Z,10.50
2023-02-19T00:42:15.581Z,10.30
2023-02-19T00:42:26.337Z,10.80
2023-02-19T00:42:38.558Z,11.00
2023-02-19T00:42:49.337Z,10.60
2023-02-19T00:43:01.139Z,10.00
2023-02-19T00:43:11.900Z,9.80
2023-02-19T00:43:22.689Z,10.30
2023-02-19T00:43:33.469Z,10.90
2023-02-19T00:43:45.720Z,11.30
2023-02-19T00:43:57.464Z,10.90
2023-02-19T00:44:11.215Z,10.80
2023-02-19T00:44:22.000Z,10.10
2023-02-19T00:44:33.750Z,10.50
2023-02-19T00:44:44.489Z,10.80
2023-02-19T00:44:56.229Z,10.70
2023-02-19T00:45:06.983Z,10.10
2023-02-19T00:45:19.430Z,10.40
2023-02-19T00:45:30.250Z,10.70
2023-02-19T00:45:41.001Z,11.00
2023-02-19T00:45:53.451Z,10.90
2023-02-19T00:46:05.193Z,10.50
2023-02-19T00:46:17.658Z,10.80
2023-02-19T00:46:28.500Z,11.20
2023-02-19T00:46:40.457Z,11.20
2023-02-19T00:46:54.244Z,11.00
2023-02-19T00:47:05.040Z,11.40
2023-02-19T00:47:17.341Z,11.10
2023-02-19T00:47:30.582Z,11.00
2023-02-19T00:47:43.310Z,11.00
2023-02-19T00:47:55.780Z,11.10
2023-02-19T00:48:07.522Z,11.50
2023-02-19T00:48:18.293Z,11.80
2023-02-19T00:48:29.131Z,12.00
2023-02-19T00:48:41.618Z,12.20
2023-02-19T00:48:54.650Z,11.40
2023-02-19T00:49:05.439Z,10.90
2023-02-19T00:49:18.099Z,10.60
2023-02-19T00:49:28.931Z,11.20
2023-02-19T00:49:39.653Z,11.70
2023-02-19T00:49:51.491Z,11.30
2023-02-19T00:50:02.302Z,10.70
2023-02-19T00:50:14.163Z,11.30
2023-02-19T00:50:25.928Z,11.40
2023-02-19T00:50:37.711Z,11.10
2023-02-19T00:50:49.446Z,11.20
2023-02-19T00:51:00.235Z,10.70
2023-02-19T00:51:12.185Z,11.20
2023-02-19T00:51:23.126Z,11.30
2023-02-19T00:51:33.887Z,11.10
2023-02-19T00:51:44.702Z,10.40
2023-02-19T00:51:57.135Z,10.20
2023-02-19T00:52:10.223Z,10.20
2023-02-19T00:52:22.604Z,10.50
2023-02-19T00:52:34.391Z,11.10
2023-02-19T00:52:45.144Z,11.00
2023-02-19T00:52:55.944Z,10.00
2023-02-19T00:53:08.394Z,9.90
2023-02-19T00:53:20.135Z,10.50
2023-02-19T00:53:32.377Z,11.40
2023-02-19T00:53:44.119Z,11.80
2023-02-19T00:53:55.264Z,12.30
2023-02-19T00:54:06.033Z,11.60
2023-02-19T00:54:16.836Z,11.00
2023-02-19T00:54:28.531Z,11.50
2023-02-19T00:54:39.273Z,11.70
2023-02-19T00:54:50.033Z,11.80
2023-02-19T00:55:01.786Z,11.70
2023-02-19T00:55:14.322Z,11.50
2023-02-19T00:55:25.295Z,11.60
2023-02-19T00:55:37.036Z,11.90
2023-02-19T00:55:47.839Z,11.70
2023-02-19T00:56:00.892Z,11.70
2023-02-19T00:56:11.694Z,12.30
2023-02-19T00:56:24.139Z,11.90
2023-02-19T00:56:34.951Z,12.10
2023-02-19T00:56:45.788Z,12.40
2023-02-19T00:56:56.525Z,13.30
2023-02-19T00:57:08.272Z,13.70
2023-02-19T00:57:20.024Z,13.90
2023-02-19T00:57:32.528Z,15.90
2023-02-19T00:57:44.223Z,15.90
2023-02-19T00:57:56.493Z,18.90
2023-02-19T00:58:09.277Z,20.50
2023-02-19T00:58:21.734Z,19.10
2023-02-19T00:58:32.571Z,16.00
2023-02-19T00:58:45.004Z,14.10
2023-02-19T00:58:56.823Z,12.80
2023-02-19T00:59:08.554Z,12.30
2023-02-19T00:59:20.352Z,12.50
2023-02-19T00:59:33.902Z,12.80
2023-02-19T00:59:45.642Z,12.40
2023-02-19T00:59:57.364Z,12.00
2023-02-19T01:00:08.206Z,12.30
2023-02-19T01:00:20.726Z,12.50
2023-02-19T01:00:31.525Z,13.70
2023-02-19T01:00:43.314Z,15.00
2023-02-19T01:00:55.084Z,16.50
2023-02-19T01:01:07.730Z,16.80
2023-02-19T01:01:19.587Z,18.70
2023-02-19T01:01:30.480Z,19.60
2023-02-19T01:01:41.250Z,18.90
2023-02-19T01:01:52.029Z,19.50
2023-02-19T01:02:03.817Z,18.50
2023-02-19T01:02:14.665Z,16.80
2023-02-19T01:02:26.874Z,15.70
2023-02-19T01:02:39.130Z,14.80
2023-02-19T01:02:50.866Z,15.10
2023-02-19T01:03:01.685Z,15.50
2023-02-19T01:03:13.415Z,14.20
2023-02-19T01:03:24.261Z,14.10
2023-02-19T01:03:35.016Z,13.80
2023-02-19T01:03:48.250Z,14.00
2023-02-19T01:03:59.099Z,14.10
2023-02-19T01:04:10.925Z,14.70
2023-02-19T01:04:23.008Z,14.80
2023-02-19T01:04:34.916Z,14.60
2023-02-19T01:04:45.744Z,14.50
2023-02-19T01:04:58.557Z,15.30
2023-02-19T01:05:10.793Z,14.90
2023-02-19T01:05:21.630Z,14.70
2023-02-19T01:05:32.713Z,14.50
2023-02-19T01:05:44.449Z,14.70
2023-02-19T01:05:56.162Z,15.30
2023-02-19T01:06:07.014Z,15.50
2023-02-19T01:06:19.498Z,15.80
2023-02-19T01:06:31.263Z,15.40
2023-02-19T01:06:42.969Z,15.70
2023-02-19T01:06:54.735Z,17.10
2023-02-19T01:07:10.010Z,17.40
2023-02-19T01:07:22.340Z,16.50
2023-02-19T01:07:34.477Z,16.00
2023-02-19T01:07:45.233Z,16.50
2023-02-19T01:07:57.676Z,16.10
2023-02-19T01:08:09.927Z,15.50
2023-02-19T01:08:21.694Z,14.90
2023-02-19T01:08:33.435Z,15.50
2023-02-19T01:08:45.147Z,15.60
2023-02-19T01:08:55.896Z,16.00
2023-02-19T01:09:07.693Z,15.90
2023-02-19T01:09:19.904Z,16.70
2023-02-19T01:09:31.622Z,16.00
2023-02-19T01:09:42.393Z,15.90
2023-02-19T01:09:53.135Z,16.30
2023-02-19T01:10:03.984Z,16.60
2023-02-19T01:10:14.778Z,17.10
2023-02-19T01:10:27.033Z,17.40
2023-02-19T01:10:39.244Z,17.40
2023-02-19T01:10:50.995Z,18.30
2023-02-19T01:11:02.683Z,17.60
2023-02-19T01:11:15.155Z,17.50
2023-02-19T01:11:25.937Z,19.20
2023-02-19T01:11:39.758Z,21.60
2023-02-19T01:11:51.481Z,22.90
2023-02-19T01:12:02.237Z,21.90
2023-02-19T01:12:13.976Z,21.30
2023-02-19T01:12:24.777Z,19.70
2023-02-19T01:12:36.540Z,18.20
2023-02-19T01:12:49.053Z,17.20
2023-02-19T01:13:00.804Z,16.40
2023-02-19T01:13:12.533Z,16.60
2023-02-19T01:13:23.314Z,17.80
2023-02-19T01:13:35.056Z,18.70
2023-02-19T01:13:46.838Z,18.70
2023-02-19T01:13:59.333Z,18.00
2023-02-19T01:14:10.087Z,18.00
2023-02-19T01:14:20.844Z,17.50
2023-02-19T01:14:31.706Z,17.30
2023-02-19T01:14:42.662Z,17.40
2023-02-19T01:14:53.436Z,17.30
2023-02-19T01:15:05.437Z,17.80
2023-02-19T01:15:16.195Z,17.50
2023-02-19T01:15:28.685Z,16.80
2023-02-19T01:15:39.447Z,16.10
2023-02-19T01:15:51.232Z,16.80
2023-02-19T01:16:02.067Z,16.80
2023-02-19T01:16:12.890Z,16.90
2023-02-19T01:16:25.401Z,16.10
2023-02-19T01:16:37.140Z,15.30
2023-02-19T01:16:48.897Z,15.40
2023-02-19T01:17:01.352Z,16.40
2023-02-19T01:17:13.866Z,17.20
2023-02-19T01:17:24.717Z,16.50
2023-02-19T01:17:35.532Z,16.00
2023-02-19T01:17:47.245Z,16.00
2023-02-19T01:17:58.026Z,17.00
2023-02-19T01:18:09.905Z,17.30
2023-02-19T01:18:20.683Z,17.30
2023-02-19T01:18:31.637Z,16.60
2023-02-19T01:18:42.441Z,16.30
2023-02-19T01:18:53.205Z,16.10
2023-02-19T01:19:04.617Z,16.10
2023-02-19T01:19:18.523Z,15.90
2023-02-19T01:19:29.275Z,15.60
2023-02-19T01:19:40.038Z,15.20
2023-02-19T01:19:50.826Z,15.60
2023-02-19T01:20:02.579Z,15.60
2023-02-19T01:20:13.346Z,15.70
2023-02-19T01:20:24.125Z,15.30
2023-02-19T01:20:34.896Z,15.00
2023-02-19T01:20:45.810Z,14.90
2023-02-19T01:20:58.275Z,15.30
2023-02-19T01:21:10.358Z,16.20
2023-02-19T01:21:21.308Z,16.70
2023-02-19T01:21:32.076Z,16.30
2023-02-19T01:21:42.919Z,14.80
2023-02-19T01:21:57.177Z,14.80
2023-02-19T01:22:08.946Z,15.50
2023-02-19T01:22:21.384Z,15.00
2023-02-19T01:22:32.345Z,14.40
2023-02-19T01:22:43.061Z,13.90
2023-02-19T01:22:53.825Z,13.60
2023-02-19T01:23:06.313Z,14.20
2023-02-19T01:23:18.536Z,14.50
2023-02-19T01:23:29.295Z,14.30
2023-02-19T01:23:40.109Z,13.60
2023-02-19T01:23:51.835Z,14.10
2023-02-19T01:24:02.592Z,14.10
2023-02-19T01:24:13.448Z,14.60
2023-02-19T01:24:25.407Z,14.00
2023-02-19T01:24:38.841Z,14.30
2023-02-19T01:24:50.707Z,14.60
2023-02-19T01:25:02.459Z,14.00
2023-02-19T01:25:14.204Z,12.80
2023-02-19T01:25:25.013Z,12.70
2023-02-19T01:25:35.758Z,13.50
2023-02-19T01:25:47.473Z,13.90
2023-02-19T01:25:59.976Z,13.90
2023-02-19T01:26:12.470Z,13.20
2023-02-19T01:26:24.705Z,13.10
2023-02-19T01:26:35.484Z,13.30
2023-02-19T01:26:47.255Z,13.30
2023-02-19T01:26:58.016Z,13.20
2023-02-19T01:27:11.018Z,13.70
2023-02-19T01:27:23.879Z,14.50
2023-02-19T01:27:36.362Z,14.40
2023-02-19T01:27:48.119Z,14.20
2023-02-19T01:27:59.894Z,13.90
2023-02-19T01:28:11.657Z,13.80
2023-02-19T01:28:22.397Z,13.30
2023-02-19T01:28:34.154Z,13.20
2023-02-19T01:28:46.669Z,12.50
2023-02-19T01:28:59.415Z,13.00
2023-02-19T01:29:10.190Z,12.50
2023-02-19T01:29:22.208Z,12.50
2023-02-19T01:29:33.949Z,12.70
2023-02-19T01:29:44.723Z,12.50
2023-02-19T01:29:56.727Z,12.50
2023-02-19T01:30:09.242Z,12.00
2023-02-19T01:30:21.027Z,11.90
2023-02-19T01:30:33.316Z,11.20
2023-02-19T01:30:45.800Z,11.00
2023-02-19T01:30:56.733Z,11.00
2023-02-19T01:31:07.739Z,11.20
2023-02-19T01:31:19.641Z,12.00
2023-02-19T01:31:30.471Z,11.70
2023-02-19T01:31:41.386Z,10.90
2023-02-19T01:31:52.233Z,10.50
2023-02-19T01:32:04.002Z,10.50
2023-02-19T01:32:15.812Z,11.40
2023-02-19T01:32:26.700Z,11.30
2023-02-19T01:32:39.180Z,10.60
2023-02-19T01:32:52.912Z,11.00
2023-02-19T01:33:03.723Z,11.90
2023-02-19T01:33:14.469Z,12.00
2023-02-19T01:33:26.208Z,11.00
2023-02-19T01:33:37.928Z,10.60
2023-02-19T01:33:48.736Z,10.30
2023-02-19T01:34:00.467Z,10.10
2023-02-19T01:34:12.188Z,10.00
2023-02-19T01:34:24.658Z,10.20
2023-02-19T01:34:36.423Z,9.90
2023-02-19T01:34:48.123Z,9.80
2023-02-19T01:35:00.655Z,10.10
2023-02-19T01:35:13.100Z,10.60
2023-02-19T01:35:24.817Z,10.00
2023-02-19T01:35:35.559Z,9.60
2023-02-19T01:35:46.348Z,9.60
2023-02-19T01:35:57.160Z,10.00
2023-02-19T01:36:07.952Z,10.70
2023-02-19T01:36:18.943Z,10.90
2023-02-19T01:36:29.736Z,10.70
2023-02-19T01:36:42.219Z,10.50
2023-02-19T01:36:52.998Z,10.10
2023-02-19T01:37:03.790Z,9.70
2023-02-19T01:37:15.552Z,9.40
2023-02-19T01:37:27.305Z,9.80
2023-02-19T01:37:40.051Z,10.30
2023-02-19T01:37:50.867Z,11.00
2023-02-19T01:38:02.620Z,10.60
2023-02-19T01:38:13.405Z,11.20
2023-02-19T01:38:24.191Z,11.80
2023-02-19T01:38:35.916Z,11.70
2023-02-19T01:38:46.721Z,10.70
2023-02-19T01:38:57.451Z,11.10
2023-02-19T01:39:08.302Z,11.00
2023-02-19T01:39:20.052Z,10.60
2023-02-19T01:39:33.320Z,10.30
2023-02-19T01:39:45.861Z,10.90
2023-02-19T01:39:56.661Z,11.30
2023-02-19T01:40:09.162Z,11.00
2023-02-19T01:40:19.953Z,11.00
2023-02-19T01:40:31.946Z,10.20
2023-02-19T01:40:44.618Z,9.80
2023-02-19T01:40:56.352Z,9.90
2023-02-19T01:41:07.129Z,10.50
2023-02-19T01:41:17.884Z,11.00
2023-02-19T01:41:28.677Z,10.80
2023-02-19T01:41:40.408Z,10.40
2023-02-19T01:41:51.161Z,9.90
2023-02-19T01:42:01.910Z,9.90
2023-02-19T01:42:14.411Z,10.50
2023-02-19T01:42:26.126Z,10.80
2023-02-19T01:42:38.661Z,10.70
2023-02-19T01:42:51.183Z,10.60
2023-02-19T01:43:03.677Z,10.10
2023-02-19T01:43:15.476Z,10.70
2023-02-19T01:43:26.219Z,11.40
2023-02-19T01:43:37.030Z,11.80
2023-02-19T01:43:49.649Z,11.10
2023-02-19T01:44:01.447Z,10.70
2023-02-19T01:44:12.210Z,10.40
2023-02-19T01:44:24.049Z,10.40
2023-02-19T01:44:35.795Z,10.80
2023-02-19T01:44:46.565Z,11.60
2023-02-19T01:44:59.013Z,12.50
2023-02-19T01:45:10.775Z,12.20
2023-02-19T01:45:21.585Z,11.00
2023-02-19T01:45:34.039Z,10.80
2023-02-19T01:45:44.813Z,10.70
2023-02-19T01:45:55.587Z,11.00
2023-02-19T01:46:08.835Z,10.80
2023-02-19T01:46:21.424Z,11.20
2023-02-19T01:46:32.265Z,10.50
2023-02-19T01:46:44.586Z,10.20
2023-02-19T01:46:57.109Z,9.80
2023-02-19T01:47:09.677Z,10.80
2023-02-19T01:47:22.215Z,10.00
2023-02-19T01:47:33.993Z,10.20
2023-02-19T01:47:44.714Z,10.10
2023-02-19T01:47:56.490Z,10.80
2023-02-19T01:48:07.255Z,10.40
2023-02-19T01:48:19.757Z,10.50
2023-02-19T01:48:31.600Z,10.30
2023-02-19T01:48:44.047Z,10.70
2023-02-19T01:48:54.817Z,10.70
2023-02-19T01:49:07.275Z,11.00
2023-02-19T01:49:19.070Z,11.00
2023-02-19T01:49:31.554Z,11.10
2023-02-19T01:49:42.330Z,11.00
2023-02-19T01:49:53.158Z,10.60
2023-02-19T01:50:03.966Z,10.00
2023-02-19T01:50:14.764Z,9.60
2023-02-19T01:50:25.534Z,9.80
2023-02-19T01:50:36.338Z,9.90
2023-02-19T01:50:49.019Z,10.10
2023-02-19T01:51:01.545Z,10.30
2023-02-19T01:51:13.265Z,10.10
2023-02-19T01:51:25.015Z,10.50
2023-02-19T01:51:37.704Z,10.40
2023-02-19T01:51:48.476Z,10.10
2023-02-19T01:51:59.247Z,9.80
2023-02-19T01:52:10.060Z,10.40
2023-02-19T01:52:21.817Z,10.10
2023-02-19T01:52:32.646Z,10.60
2023-02-19T01:52:43.376Z,10.60
2023-02-19T01:52:55.152Z,10.70
2023-02-19T01:53:08.155Z,10.60
2023-02-19T01:53:18.966Z,10.60
2023-02-19T01:53:30.940Z,9.70
2023-02-19T01:53:43.200Z,9.50
2023-02-19T01:53:53.936Z,9.60
2023-02-19T01:54:06.716Z,9.90
2023-02-19T01:54:19.209Z,10.50
2023-02-19T01:54:29.987Z,10.70
2023-02-19T01:54:42.479Z,10.30
2023-02-19T01:54:53.296Z,9.80
2023-02-19T01:55:04.081Z,10.10
2023-02-19T01:55:14.861Z,10.20
2023-02-19T01:55:27.117Z,10.60
2023-02-19T01:55:38.855Z,10.00
2023-02-19T01:55:51.111Z,9.70
2023-02-19T01:56:02.857Z,9.80
2023-02-19T01:56:13.685Z,10.50
2023-02-19T01:56:24.518Z,10.50
2023-02-19T01:56:35.340Z,11.10
2023-02-19T01:56:46.127Z,10.90
2023-02-19T01:56:56.918Z,10.50
2023-02-19T01:57:09.198Z,10.40
2023-02-19T01:57:21.712Z,10.50
2023-02-19T01:57:34.186Z,10.90
2023-02-19T01:57:45.950Z,11.20
2023-02-19T01:57:58.442Z,11.20
2023-02-19T01:58:10.157Z,11.60
2023-02-19T01:58:21.861Z,11.20
2023-02-19T01:58:33.607Z,10.40
2023-02-19T01:58:45.395Z,10.40
2023-02-19T01:58:57.192Z,9.80
2023-02-19T01:59:08.978Z,9.80
2023-02-19T01:59:20.718Z,9.00
2023-02-19T01:59:32.495Z,10.00
2023-02-19T01:59:45.210Z,10.30
2023-02-19T01:59:58.252Z,10.50
2023-02-19T02:00:10.709Z,9.60
2023-02-19T02:00:23.181Z,9.80
2023-02-19T02:00:34.984Z,9.50
2023-02-19T02:00:46.725Z,10.10
2023-02-19T02:00:58.450Z,10.40
2023-02-19T02:01:09.568Z,10.80
2023-02-19T02:01:20.679Z,10.10
2023-02-19T02:01:33.241Z,10.00
2023-02-19T02:01:44.979Z,9.70
2023-02-19T02:01:55.775Z,10.80
2023-02-19T02:02:06.558Z,11.00
2023-02-19T02:02:18.431Z,10.10
2023-02-19T02:02:29.208Z,9.90
2023-02-19T02:02:41.589Z,10.50
2023-02-19T02:02:52.331Z,10.70
2023-02-19T02:03:03.181Z,9.80
2023-02-19T02:03:16.984Z,9.90
2023-02-19T02:03:28.750Z,9.80
2023-02-19T02:03:39.562Z,9.90
2023-02-19T02:03:50.371Z,10.10
2023-02-19T02:04:01.184Z,11.00
2023-02-19T02:04:11.974Z,11.00
2023-02-19T02:04:22.757Z,11.00
2023-02-19T02:04:35.209Z,10.70
2023-02-19T02:04:46.951Z,10.10
2023-02-19T02:05:00.202Z,10.90
2023-02-19T02:05:12.901Z,10.20
2023-02-19T02:05:23.788Z,10.10
2023-02-19T02:05:35.510Z,10.00
2023-02-19T02:05:46.267Z,10.60
2023-02-19T02:05:57.040Z,11.30
2023-02-19T02:06:07.900Z,11.40
2023-02-19T02:06:18.701Z,10.80
2023-02-19T02:06:29.467Z,10.40
2023-02-19T02:06:41.960Z,9.90
2023-02-19T02:06:52.922Z,10.30
2023-02-19T02:07:03.702Z,10.90
2023-02-19T02:07:16.170Z,11.70
2023-02-19T02:07:28.660Z,12.20
2023-02-19T02:07:40.462Z,11.00
2023-02-19T02:07:51.252Z,10.80
2023-02-19T02:08:03.590Z,10.60
2023-02-19T02:08:15.630Z,10.40
2023-02-19T02:08:26.413Z,10.60
2023-02-19T02:08:38.153Z,11.30
2023-02-19T02:08:48.905Z,11.50
2023-02-19T02:08:59.684Z,11.60
2023-02-19T02:09:10.511Z,11.70
2023-02-19T02:09:22.987Z,11.90
2023-02-19T02:09:34.729Z,11.40
2023-02-19T02:09:45.524Z,10.60
2023-02-19T02:09:56.305Z,11.50
2023-02-19T02:10:07.110Z,11.10
2023-02-19T02:10:18.822Z,10.60
2023-02-19T02:10:31.081Z,10.50
2023-02-19T02:10:43.564Z,11.40
2023-02-19T02:10:54.553Z,11.40
2023-02-19T02:11:06.288Z,11.70
2023-02-19T02:11:19.100Z,10.70
2023-02-19T02:11:31.417Z,10.30
2023-02-19T02:11:43.110Z,10.00
2023-02-19T02:11:53.872Z,9.90
2023-02-19T02:12:04.622Z,9.80
2023-02-19T02:12:15.371Z,10.00
2023-02-19T02:12:27.113Z,10.70
2023-02-19T02:12:38.872Z,11.10
2023-02-19T02:12:49.655Z,11.50
2023-02-19T02:13:00.423Z,11.30
2023-02-19T02:13:11.203Z,11.00
2023-02-19T02:13:21.953Z,10.30
2023-02-19T02:13:34.223Z,10.40
2023-02-19T02:13:48.004Z,10.80
2023-02-19T02:14:00.025Z,10.90
2023-02-19T02:14:11.785Z,10.90
2023-02-19T02:14:23.552Z,11.10
2023-02-19T02:14:34.324Z,10.50
2023-02-19T02:14:46.835Z,10.40
2023-02-19T02:14:59.279Z,10.20
2023-02-19T02:15:10.048Z,10.30
2023-02-19T02:15:20.814Z,10.00
2023-02-19T02:15:32.585Z,10.20
2023-02-19T02:15:43.364Z,10.00
2023-02-19T02:15:54.130Z,10.30
2023-02-19T02:16:07.230Z,10.50
2023-02-19T02:16:17.981Z,11.30
2023-02-19T02:16:28.737Z,10.80
2023-02-19T02:16:40.475Z,10.50
2023-02-19T02:16:52.966Z,10.60
2023-02-19T02:17:03.724Z,10.90
2023-02-19T02:17:15.485Z,10.30
2023-02-19T02:17:27.279Z,9.90
2023-02-19T02:17:38.048Z,9.90
2023-02-19T02:17:50.536Z,9.80
2023-02-19T02:18:03.526Z,10.30
2023-02-19T02:18:15.346Z,11.00
2023-02-19T02:18:27.168Z,11.20
2023-02-19T02:18:37.977Z,11.40
2023-02-19T02:18:49.718Z,10.80
2023-02-19T02:19:02.981Z,11.60
2023-02-19T02:19:13.817Z,11.80
2023-02-19T02:19:24.590Z,11.60
2023-02-19T02:19:35.371Z,11.00
2023-02-19T02:19:46.147Z,10.30
2023-02-19T02:19:57.873Z,10.20
2023-02-19T02:20:10.921Z,10.80
2023-02-19T02:20:21.746Z,12.70
2023-02-19T02:20:33.986Z,12.30
2023-02-19T02:20:44.746Z,11.50
2023-02-19T02:20:56.504Z,10.30
2023-02-19T02:21:07.510Z,11.30
2023-02-19T02:21:18.401Z,12.40
2023-02-19T02:21:29.138Z,12.50
2023-02-19T02:21:40.963Z,11.80
2023-02-19T02:21:51.728Z,11.40
2023-02-19T02:22:02.511Z,11.50
2023-02-19T02:22:15.050Z,11.70
2023-02-19T02:22:28.357Z,11.70
2023-02-19T02:22:40.170Z,11.40
2023-02-19T02:22:50.953Z,11.60
2023-02-19T02:23:03.398Z,11.40
2023-02-19T02:23:14.197Z,11.70
2023-02-19T02:23:25.966Z,11.20
2023-02-19T02:23:37.769Z,11.20
2023-02-19T02:23:49.979Z,12.70
2023-02-19T02:24:02.991Z,12.70
2023-02-19T02:24:16.010Z,12.80
2023-02-19T02:24:28.458Z,12.10
2023-02-19T02:24:41.421Z,11.90
2023-02-19T02:24:52.195Z,11.40
2023-02-19T02:25:03.018Z,11.40
2023-02-19T02:25:16.174Z,11.30
2023-02-19T02:25:26.988Z,11.50
2023-02-19T02:25:37.761Z,11.90
2023-02-19T02:25:49.514Z,13.10
2023-02-19T02:26:01.240Z,12.90
2023-02-19T02:26:12.107Z,12.20
2023-02-19T02:26:23.912Z,11.70
2023-02-19T02:26:36.140Z,11.70
2023-02-19T02:26:46.910Z,11.70
2023-02-19T02:26:59.386Z,11.20
2023-02-19T02:27:10.197Z,11.60
2023-02-19T02:27:22.178Z,11.60
2023-02-19T02:27:33.923Z,11.30
2023-02-19T02:27:44.700Z,10.60
2023-02-19T02:27:56.422Z,10.60
2023-02-19T02:28:08.977Z,10.30
2023-02-19T02:28:21.262Z,10.10
2023-02-19T02:28:32.011Z,9.90
2023-02-19T02:28:43.769Z,10.70
2023-02-19T02:28:55.521Z,10.40
2023-02-19T02:29:06.282Z,10.00
2023-02-19T02:29:17.057Z,9.70
2023-02-19T02:29:27.848Z,9.80
2023-02-19T02:29:39.540Z,9.60
2023-02-19T02:29:52.011Z,10.00
2023-02-19T02:30:02.799Z,9.80
2023-02-19T02:30:14.553Z,10.20
2023-02-19T02:30:26.308Z,9.80