createdAt,value
2018-03-27T00:00:25.762Z,0.00
2018-03-27T00:01:25.659Z,0.00
2018-03-27T00:02:25.793Z,0.00
2018-03-27T00:03:25.443Z,0.00
2018-03-27T00:04:25.336Z,0.00
2018-03-27T00:05:25.236Z,0.00
2018-03-27T00:06:25.130Z,0.00
2018-03-27T00:07:25.027Z,0.00
2018-03-27T00:08:24.924Z,0.00
2018-03-27T00:09:24.820Z,0.00
2018-03-27T00:10:24.717Z,0.00
2018-03-27T00:11:24.613Z,0.00
2018-03-27T00:12:24.510Z,0.00
2018-03-27T00:13:24.395Z,0.00
2018-03-27T00:14:24.291Z,0.00
2018-03-27T00:15:24.187Z,0.00
2018-03-27T00:16:24.137Z,0.00
2018-03-27T00:17:23.981Z,0.00
2018-03-27T00:18:23.876Z,0.00
2018-03-27T00:19:23.773Z,0.00
2018-03-27T00:20:23.670Z,0.00
2018-03-27T00:21:23.570Z,0.00
2018-03-27T00:22:23.463Z,0.00
2018-03-27T00:23:23.360Z,0.00
2018-03-27T00:24:23.258Z,0.00
2018-03-27T00:25:23.153Z,0.00
2018-03-27T00:26:23.050Z,0.00
2018-03-27T00:27:22.935Z,0.00
2018-03-27T00:28:22.832Z,0.00
2018-03-27T00:29:22.729Z,0.00
2018-03-27T00:30:22.626Z,0.00
2018-03-27T00:31:22.521Z,0.00
2018-03-27T00:32:22.418Z,0.00
2018-03-27T00:33:22.315Z,0.00
2018-03-27T00:34:22.212Z,0.00
2018-03-27T00:35:22.109Z,0.00
2018-03-27T00:36:22.006Z,0.00
2018-03-27T00:37:22.152Z,0.00
2018-03-27T00:38:21.798Z,0.00
2018-03-27T00:39:21.695Z,0.00
2018-03-27T00:40:21.579Z,0.00
2018-03-27T00:41:21.475Z,0.00
2018-03-27T00:42:21.372Z,0.00
2018-03-27T00:43:21.269Z,0.00
2018-03-27T00:44:21.171Z,0.00
2018-03-27T00:45:21.062Z,0.00
2018-03-27T00:46:20.959Z,0.00
2018-03-27T00:47:20.856Z,0.00
2018-03-27T00:48:20.751Z,0.00
2018-03-27T00:49:20.649Z,0.00
2018-03-27T00:50:20.549Z,0.00
2018-03-27T00:51:20.442Z,0.00
2018-03-27T00:52:20.339Z,0.00
2018-03-27T00:53:20.224Z,0.00
2018-03-27T00:54:20.121Z,0.00
2018-03-27T00:55:20.019Z,0.00
2018-03-27T00:56:19.917Z,0.00
2018-03-27T00:57:19.811Z,0.00
2018-03-27T00:58:19.707Z,0.00
2018-03-27T00:59:19.603Z,0.00
2018-03-27T01:00:19.505Z,0.00
2018-03-27T01:01:19.399Z,0.00
2018-03-27T01:02:19.293Z,0.00
2018-03-27T01:03:19.190Z,0.00
2018-03-27T01:04:19.088Z,0.00
2018-03-27T01:05:18.973Z,0.00
2018-03-27T01:06:18.868Z,0.00
2018-03-27T01:07:18.764Z,0.00
2018-03-27T01:08:18.661Z,0.00
2018-03-27T01:09:18.557Z,0.00
2018-03-27T01:10:18.454Z,0.00
2018-03-27T01:11:18.350Z,0.00
2018-03-27T01:12:18.248Z,0.00
2018-03-27T01:13:18.144Z,0.00
2018-03-27T01:14:18.041Z,0.00
2018-03-27T01:15:17.937Z,0.00
2018-03-27T01:16:17.834Z,0.00
2018-03-27T01:17:18.031Z,0.00
2018-03-27T01:18:17.622Z,0.00
2018-03-27T01:19:17.517Z,0.00
2018-03-27T01:20:17.411Z,0.00
2018-03-27T01:21:17.305Z,0.00
2018-03-27T01:22:17.207Z,0.00
2018-03-27T01:23:17.099Z,0.00
2018-03-27T01:24:16.996Z,0.00
2018-03-27T01:25:16.892Z,0.00
2018-03-27T01:26:16.789Z,0.00
2018-03-27T01:27:16.686Z,0.00
2018-03-27T01:28:16.583Z,0.00
2018-03-27T01:29:16.479Z,0.00
2018-03-27T01:30:16.384Z,0.00
2018-03-27T01:31:16.264Z,0.00
2018-03-27T01:32:16.156Z,0.00
2018-03-27T01:33:16.053Z,0.00
2018-03-27T01:34:15.950Z,0.00
2018-03-27T01:35:15.847Z,0.00
2018-03-27T01:36:15.743Z,0.00
2018-03-27T01:37:15.639Z,0.00
2018-03-27T01:38:15.536Z,0.00
2018-03-27T01:39:15.433Z,0.00
2018-03-27T01:40:15.336Z,0.00
2018-03-27T01:41:15.230Z,0.00
2018-03-27T01:42:15.122Z,0.00
2018-03-27T01:43:15.009Z,0.00
2018-03-27T01:44:14.904Z,0.00
2018-03-27T01:45:14.801Z,0.00
2018-03-27T01:46:14.699Z,0.00
2018-03-27T01:47:14.596Z,0.00
2018-03-27T01:48:14.490Z,0.00
2018-03-27T01:49:14.390Z,0.00
2018-03-27T01:50:14.311Z,0.00
2018-03-27T01:51:14.181Z,0.00
2018-03-27T01:52:14.066Z,0.00
2018-03-27T01:53:13.967Z,0.00
2018-03-27T01:54:13.858Z,0.00
2018-03-27T01:55:13.768Z,0.00
2018-03-27T01:56:13.651Z,0.00
2018-03-27T01:57:13.849Z,0.00
2018-03-27T01:58:13.449Z,0.00
2018-03-27T01:59:13.342Z,0.00
2018-03-27T02:00:13.238Z,0.00
2018-03-27T02:01:13.136Z,0.00
2018-03-27T02:02:13.032Z,0.00
2018-03-27T02:03:12.917Z,0.00
2018-03-27T02:04:12.813Z,0.00
2018-03-27T02:05:12.712Z,0.00
2018-03-27T02:06:12.607Z,0.00
2018-03-27T02:07:12.504Z,0.00
2018-03-27T02:08:12.400Z,0.00
2018-03-27T02:09:12.297Z,0.00
2018-03-27T02:10:12.194Z,0.00
2018-03-27T02:11:12.090Z,0.00
2018-03-27T02:12:11.974Z,0.00
2018-03-27T02:13:11.870Z,0.00
2018-03-27T02:14:11.766Z,0.00
2018-03-27T02:15:11.663Z,0.00
2018-03-27T02:16:11.560Z,0.00
2018-03-27T02:17:11.457Z,0.00
2018-03-27T02:18:11.353Z,0.00
2018-03-27T02:19:11.250Z,0.00
2018-03-27T02:20:11.148Z,0.00
2018-03-27T02:21:11.044Z,0.00
2018-03-27T02:22:10.942Z,0.00
2018-03-27T02:23:10.827Z,0.00
2018-03-27T02:24:10.722Z,0.00
2018-03-27T02:25:10.619Z,0.00
2018-03-27T02:26:10.516Z,0.00
2018-03-27T02:27:10.411Z,0.00
2018-03-27T02:28:10.308Z,0.00
2018-03-27T02:29:10.204Z,0.00
2018-03-27T02:30:10.103Z,0.00
2018-03-27T02:31:09.999Z,0.00
2018-03-27T02:32:09.884Z,0.00
2018-03-27T02:33:09.780Z,0.00
2018-03-27T02:34:09.680Z,0.00
2018-03-27T02:35:09.574Z,0.00
2018-03-27T02:36:09.468Z,0.00
2018-03-27T02:37:09.366Z,0.00
2018-03-27T02:38:09.262Z,0.00
2018-03-27T02:39:09.161Z,0.00
2018-03-27T02:40:09.060Z,0.00
2018-03-27T02:41:08.955Z,0.00
2018-03-27T02:42:08.850Z,0.00
2018-03-27T02:43:08.745Z,0.00
2018-03-27T02:44:08.632Z,0.00
2018-03-27T02:45:08.528Z,0.00
2018-03-27T02:46:08.424Z,0.00
2018-03-27T02:47:08.320Z,0.00
2018-03-27T02:48:08.217Z,0.00
2018-03-27T02:49:08.115Z,0.00
2018-03-27T02:50:08.010Z,0.00
2018-03-27T02:51:07.907Z,0.00
2018-03-27T02:52:07.811Z,0.00
2018-03-27T02:53:07.700Z,0.00
2018-03-27T02:54:07.589Z,0.00
2018-03-27T02:55:07.481Z,0.00
2018-03-27T02:56:07.378Z,0.00
2018-03-27T02:57:07.284Z,0.00
2018-03-27T02:58:07.171Z,0.00
2018-03-27T02:59:07.069Z,0.00
2018-03-27T03:00:06.966Z,0.00
2018-03-27T03:01:06.873Z,0.00
2018-03-27T03:02:06.757Z,0.00
2018-03-27T03:03:06.655Z,0.00
2018-03-27T03:04:06.551Z,0.00
2018-03-27T03:05:06.449Z,0.00
2018-03-27T03:06:06.334Z,0.00
2018-03-27T03:07:06.229Z,0.00
2018-03-27T03:08:06.125Z,0.00
2018-03-27T03:09:06.022Z,0.00
2018-03-27T03:10:05.921Z,0.00
2018-03-27T03:11:05.819Z,0.00
2018-03-27T03:12:05.713Z,0.00
2018-03-27T03:13:05.610Z,0.00
2018-03-27T03:14:05.506Z,0.00
2018-03-27T03:15:05.403Z,0.00
2018-03-27T03:16:05.298Z,0.00
2018-03-27T03:17:05.184Z,0.00
2018-03-27T03:18:05.080Z,0.00
2018-03-27T03:19:05.026Z,0.00
2018-03-27T03:20:04.876Z,0.00
2018-03-27T03:21:04.770Z,0.00
2018-03-27T03:22:04.966Z,0.00
2018-03-27T03:23:04.562Z,0.00
2018-03-27T03:24:04.459Z,0.00
2018-03-27T03:25:04.355Z,0.00
2018-03-27T03:26:04.253Z,0.00
2018-03-27T03:27:04.151Z,0.00
2018-03-27T03:28:04.034Z,0.00
2018-03-27T03:29:03.930Z,0.00
2018-03-27T03:30:03.833Z,0.00
2018-03-27T03:31:03.730Z,0.00
2018-03-27T03:32:03.623Z,0.00
2018-03-27T03:33:03.518Z,0.00
2018-03-27T03:34:03.416Z,0.00
2018-03-27T03:35:03.314Z,0.00
2018-03-27T03:36:03.195Z,0.00
2018-03-27T03:37:03.091Z,0.00
2018-03-27T03:38:02.988Z,0.00
2018-03-27T03:39:02.887Z,0.00
2018-03-27T03:40:02.781Z,0.00
2018-03-27T03:41:02.678Z,0.00
2018-03-27T03:42:02.575Z,0.00
2018-03-27T03:43:02.460Z,0.00
2018-03-27T03:44:02.356Z,0.00
2018-03-27T03:45:02.253Z,0.00
2018-03-27T03:46:02.149Z,0.00
2018-03-27T03:47:02.046Z,0.00
2018-03-27T03:48:01.944Z,0.00
2018-03-27T03:49:01.828Z,0.00
2018-03-27T03:50:01.723Z,0.00
2018-03-27T03:51:01.621Z,0.00
2018-03-27T03:52:01.816Z,0.00
2018-03-27T03:53:01.439Z,0.00
2018-03-27T03:54:01.309Z,0.00
2018-03-27T03:55:01.206Z,0.00
2018-03-27T03:56:01.092Z,0.00
2018-03-27T03:57:00.989Z,0.00
2018-03-27T03:58:00.885Z,0.00
2018-03-27T03:59:00.781Z,0.00
2018-03-27T04:00:00.678Z,0.00
2018-03-27T04:01:00.563Z,0.00
2018-03-27T04:02:00.460Z,0.00
2018-03-27T04:03:00.357Z,0.00
2018-03-27T04:04:00.251Z,0.00
2018-03-27T04:05:00.150Z,0.00
2018-03-27T04:06:00.045Z,0.00
2018-03-27T04:06:59.935Z,0.00
2018-03-27T04:07:59.826Z,0.00
2018-03-27T04:08:59.723Z,0.00
2018-03-27T04:09:59.621Z,0.00
2018-03-27T04:10:59.517Z,0.00
2018-03-27T04:11:59.400Z,0.00
2018-03-27T04:12:59.296Z,0.00
2018-03-27T04:13:59.193Z,0.00
2018-03-27T04:14:59.097Z,0.00
2018-03-27T04:15:58.976Z,0.00
2018-03-27T04:16:58.871Z,0.00
2018-03-27T04:17:58.769Z,0.00
2018-03-27T04:18:58.665Z,0.00
2018-03-27T04:19:58.564Z,0.00
2018-03-27T04:20:58.446Z,0.00
2018-03-27T04:21:58.343Z,0.00
2018-03-27T04:22:58.239Z,0.00
2018-03-27T04:23:58.135Z,0.00
2018-03-27T04:24:58.025Z,0.00
2018-03-27T04:25:57.916Z,0.00
2018-03-27T04:26:57.814Z,0.00
2018-03-27T04:27:57.710Z,0.00
2018-03-27T04:28:57.607Z,0.00
2018-03-27T04:29:57.502Z,0.00
2018-03-27T04:30:57.386Z,0.00
2018-03-27T04:31:57.284Z,0.00
2018-03-27T04:32:57.182Z,0.00
2018-03-27T04:33:57.064Z,0.00
2018-03-27T04:34:56.961Z,0.00
2018-03-27T04:35:56.859Z,0.00
2018-03-27T04:36:56.755Z,0.00
2018-03-27T04:37:56.639Z,0.00
2018-03-27T04:38:56.535Z,0.00
2018-03-27T04:39:56.431Z,0.00
2018-03-27T04:40:56.329Z,0.00
2018-03-27T04:41:56.218Z,0.00
2018-03-27T04:42:56.110Z,0.00
2018-03-27T04:43:56.007Z,0.00
2018-03-27T04:44:55.904Z,0.00
2018-03-27T04:45:55.788Z,0.00
2018-03-27T04:46:55.684Z,5.63
2018-03-27T04:47:55.580Z,5.63
2018-03-27T04:48:55.478Z,5.63
2018-03-27T04:49:55.363Z,5.63
2018-03-27T04:50:55.259Z,5.63
2018-03-27T04:51:55.156Z,5.63
2018-03-27T04:52:55.051Z,5.63
2018-03-27T04:53:54.936Z,11.25
2018-03-27T04:54:54.832Z,11.25
2018-03-27T04:55:54.728Z,11.25
2018-03-27T04:56:54.625Z,11.25
2018-03-27T04:57:54.511Z,11.25
2018-03-27T04:58:54.408Z,16.88
2018-03-27T04:59:54.307Z,16.88
2018-03-27T05:00:54.201Z,16.88
2018-03-27T05:01:54.083Z,16.88
2018-03-27T05:02:53.980Z,22.50
2018-03-27T05:03:53.877Z,22.50
2018-03-27T05:04:53.762Z,22.50
2018-03-27T05:05:53.659Z,22.50
2018-03-27T05:06:53.556Z,28.13
2018-03-27T05:07:53.440Z,28.13
2018-03-27T05:08:53.336Z,28.13
2018-03-27T05:09:53.232Z,33.75
2018-03-27T05:10:53.130Z,33.75
2018-03-27T05:11:53.014Z,39.38
2018-03-27T05:12:52.911Z,39.38
2018-03-27T05:13:52.808Z,39.38
2018-03-27T05:14:52.709Z,45.00
2018-03-27T05:15:52.587Z,45.00
2018-03-27T05:16:52.484Z,50.63
2018-03-27T05:17:52.381Z,56.25
2018-03-27T05:18:52.278Z,56.25
2018-03-27T05:19:52.165Z,61.88
2018-03-27T05:20:52.060Z,61.88
2018-03-27T05:21:51.956Z,67.50
2018-03-27T05:22:51.840Z,67.50
2018-03-27T05:23:51.736Z,67.50
2018-03-27T05:24:51.633Z,67.50
2018-03-27T05:25:51.531Z,73.13
2018-03-27T05:26:51.419Z,73.13
2018-03-27T05:27:51.312Z,73.13
2018-03-27T05:28:51.207Z,78.75
2018-03-27T05:29:51.105Z,78.75
2018-03-27T05:30:51.001Z,84.38
2018-03-27T05:31:50.885Z,73.13
2018-03-27T05:32:50.831Z,61.88
2018-03-27T05:33:50.666Z,56.25
2018-03-27T05:34:50.562Z,56.25
2018-03-27T05:35:50.459Z,61.88
2018-03-27T05:36:50.356Z,73.13
2018-03-27T05:37:50.240Z,84.38
2018-03-27T05:38:50.138Z,95.63
2018-03-27T05:39:50.034Z,95.63
2018-03-27T05:40:49.931Z,95.63
2018-03-27T05:41:50.066Z,90.00
2018-03-27T05:42:49.711Z,90.00
2018-03-27T05:43:49.607Z,95.63
2018-03-27T05:44:49.505Z,95.63
2018-03-27T05:45:49.390Z,90.00
2018-03-27T05:46:49.284Z,90.00
2018-03-27T05:47:49.201Z,90.00
2018-03-27T05:48:49.091Z,95.63
2018-03-27T05:49:48.974Z,95.63
2018-03-27T05:50:48.859Z,101.25
2018-03-27T05:51:48.771Z,101.25
2018-03-27T05:52:48.652Z,101.25
2018-03-27T05:53:48.550Z,101.25
2018-03-27T05:54:48.435Z,101.25
2018-03-27T05:55:48.373Z,101.25
2018-03-27T05:56:48.231Z,106.88
2018-03-27T05:57:48.124Z,112.50
2018-03-27T05:58:48.020Z,112.50
2018-03-27T05:59:47.907Z,112.50
2018-03-27T06:00:47.802Z,112.50
2018-03-27T06:01:47.998Z,112.50
2018-03-27T06:02:47.595Z,112.50
2018-03-27T06:03:47.492Z,118.13
2018-03-27T06:04:47.389Z,118.13
2018-03-27T06:05:47.288Z,118.13
2018-03-27T06:06:47.169Z,118.13
2018-03-27T06:07:47.065Z,118.13
2018-03-27T06:08:46.962Z,112.50
2018-03-27T06:09:46.858Z,106.88
2018-03-27T06:10:46.755Z,106.88
2018-03-27T06:11:46.640Z,112.50
2018-03-27T06:12:46.536Z,118.13
2018-03-27T06:13:46.433Z,123.75
2018-03-27T06:14:46.329Z,135.00
2018-03-27T06:15:46.227Z,140.63
2018-03-27T06:16:46.124Z,151.88
2018-03-27T06:17:46.009Z,151.88
2018-03-27T06:18:45.903Z,157.50
2018-03-27T06:19:45.800Z,163.13
2018-03-27T06:20:45.698Z,168.75
2018-03-27T06:21:45.843Z,180.00
2018-03-27T06:22:45.492Z,185.63
2018-03-27T06:23:45.386Z,191.25
2018-03-27T06:24:45.284Z,185.63
2018-03-27T06:25:45.168Z,180.00
2018-03-27T06:26:45.065Z,168.75
2018-03-27T06:27:45.058Z,157.50
2018-03-27T06:28:44.862Z,151.88
2018-03-27T06:29:44.761Z,151.88
2018-03-27T06:30:44.652Z,146.25
2018-03-27T06:31:44.549Z,146.25
2018-03-27T06:32:44.445Z,146.25
2018-03-27T06:33:44.342Z,151.88
2018-03-27T06:34:44.239Z,146.25
2018-03-27T06:35:44.124Z,151.88
2018-03-27T06:36:44.019Z,157.50
2018-03-27T06:37:43.929Z,157.50
2018-03-27T06:38:43.811Z,151.88
2018-03-27T06:39:43.723Z,157.50
2018-03-27T06:40:43.605Z,174.38
2018-03-27T06:41:43.502Z,202.50
2018-03-27T06:42:43.401Z,219.38
2018-03-27T06:43:43.295Z,213.75
2018-03-27T06:44:43.192Z,213.75
2018-03-27T06:45:43.089Z,208.13
2018-03-27T06:46:42.986Z,208.13
2018-03-27T06:47:42.931Z,213.75
2018-03-27T06:48:42.779Z,219.38
2018-03-27T06:49:42.675Z,236.25
2018-03-27T06:50:42.577Z,247.50
2018-03-27T06:51:42.458Z,258.75
2018-03-27T06:52:42.354Z,264.38
2018-03-27T06:53:42.251Z,275.63
2018-03-27T06:54:42.150Z,281.25
2018-03-27T06:55:42.044Z,286.88
2018-03-27T06:56:41.940Z,286.88
2018-03-27T06:57:41.837Z,281.25
2018-03-27T06:58:41.734Z,286.88
2018-03-27T06:59:41.631Z,292.50
2018-03-27T07:00:41.527Z,298.13
2018-03-27T07:01:41.425Z,303.75
2018-03-27T07:02:41.321Z,303.75
2018-03-27T07:03:41.218Z,292.50
2018-03-27T07:04:41.113Z,286.88
2018-03-27T07:05:41.063Z,286.88
2018-03-27T07:06:40.937Z,303.75
2018-03-27T07:07:40.804Z,331.88
2018-03-27T07:08:40.701Z,348.75
2018-03-27T07:09:40.598Z,354.38
2018-03-27T07:10:40.595Z,360.00
2018-03-27T07:11:40.391Z,348.75
2018-03-27T07:12:40.318Z,343.13
2018-03-27T07:13:40.237Z,343.13
2018-03-27T07:14:40.093Z,360.00
2018-03-27T07:15:39.989Z,388.13
2018-03-27T07:16:39.887Z,416.25
2018-03-27T07:17:39.811Z,444.38
2018-03-27T07:18:39.679Z,466.88
2018-03-27T07:19:39.576Z,483.75
2018-03-27T07:20:39.473Z,506.25
2018-03-27T07:21:39.370Z,517.50
2018-03-27T07:22:39.266Z,500.63
2018-03-27T07:23:39.162Z,472.50
2018-03-27T07:24:39.059Z,450.00
2018-03-27T07:25:38.957Z,444.38
2018-03-27T07:26:38.867Z,455.63
2018-03-27T07:27:38.765Z,483.75
2018-03-27T07:28:38.659Z,506.25
2018-03-27T07:29:38.557Z,523.13
2018-03-27T07:30:38.455Z,528.75
2018-03-27T07:31:38.350Z,523.13
2018-03-27T07:32:38.247Z,517.50
2018-03-27T07:33:38.144Z,511.88
2018-03-27T07:34:38.052Z,506.25
2018-03-27T07:35:37.948Z,523.13
2018-03-27T07:36:37.845Z,517.50
2018-03-27T07:37:37.742Z,489.38
2018-03-27T07:38:37.651Z,421.88
2018-03-27T07:39:37.535Z,393.75
2018-03-27T07:40:37.434Z,399.38
2018-03-27T07:41:37.342Z,421.88
2018-03-27T07:42:37.242Z,427.50
2018-03-27T07:43:37.137Z,399.38
2018-03-27T07:44:37.033Z,388.13
2018-03-27T07:45:36.928Z,388.13
2018-03-27T07:46:36.850Z,388.13
2018-03-27T07:47:36.733Z,421.88
2018-03-27T07:48:36.630Z,461.25
2018-03-27T07:49:36.533Z,500.63
2018-03-27T07:50:36.423Z,495.00
2018-03-27T07:51:36.320Z,511.88
2018-03-27T07:52:36.230Z,483.75
2018-03-27T07:53:36.127Z,478.13
2018-03-27T07:54:36.024Z,472.50
2018-03-27T07:55:35.920Z,483.75
2018-03-27T07:56:35.818Z,500.63
2018-03-27T07:57:35.714Z,489.38
2018-03-27T07:58:35.621Z,506.25
2018-03-27T07:59:35.518Z,540.00
2018-03-27T08:00:35.415Z,551.25
2018-03-27T08:01:35.312Z,540.00
2018-03-27T08:02:35.209Z,466.88
2018-03-27T08:03:35.137Z,427.50
2018-03-27T08:04:35.016Z,405.00
2018-03-27T08:05:34.912Z,416.25
2018-03-27T08:06:34.808Z,444.38
2018-03-27T08:07:34.706Z,461.25
2018-03-27T08:08:34.647Z,472.50
2018-03-27T08:09:34.510Z,455.63
2018-03-27T08:10:34.411Z,450.00
2018-03-27T08:11:34.304Z,433.13
2018-03-27T08:12:34.201Z,410.63
2018-03-27T08:13:34.097Z,365.63
2018-03-27T08:14:33.996Z,354.38
2018-03-27T08:15:33.905Z,399.38
2018-03-27T08:16:33.801Z,405.00
2018-03-27T08:17:33.697Z,376.88
2018-03-27T08:18:33.599Z,337.50
2018-03-27T08:19:33.490Z,348.75
2018-03-27T08:20:33.399Z,365.63
2018-03-27T08:21:33.296Z,382.50
2018-03-27T08:22:33.192Z,410.63
2018-03-27T08:23:33.091Z,405.00
2018-03-27T08:24:32.990Z,399.38
2018-03-27T08:25:32.883Z,388.13
2018-03-27T08:26:32.792Z,388.13
2018-03-27T08:27:32.710Z,393.75
2018-03-27T08:28:32.586Z,399.38
2018-03-27T08:29:32.481Z,393.75
2018-03-27T08:30:32.380Z,393.75
2018-03-27T08:31:32.277Z,365.63
2018-03-27T08:32:32.184Z,365.63
2018-03-27T08:33:32.127Z,382.50
2018-03-27T08:34:31.991Z,399.38
2018-03-27T08:35:31.874Z,393.75
2018-03-27T08:36:31.773Z,376.88
2018-03-27T08:37:31.667Z,393.75
2018-03-27T08:38:31.566Z,410.63
2018-03-27T08:39:31.476Z,393.75
2018-03-27T08:40:31.372Z,388.13
2018-03-27T08:41:31.269Z,393.75
2018-03-27T08:42:31.168Z,393.75
2018-03-27T08:43:31.062Z,393.75
2018-03-27T08:44:30.957Z,382.50
2018-03-27T08:45:30.865Z,371.25
2018-03-27T08:46:30.762Z,371.25
2018-03-27T08:47:30.660Z,416.25
2018-03-27T08:48:30.556Z,444.38
2018-03-27T08:49:30.452Z,410.63
2018-03-27T08:50:30.351Z,371.25
2018-03-27T08:51:30.259Z,343.13
2018-03-27T08:52:30.157Z,343.13
2018-03-27T08:53:30.052Z,354.38
2018-03-27T08:54:29.950Z,376.88
2018-03-27T08:55:29.849Z,388.13
2018-03-27T08:56:29.748Z,382.50
2018-03-27T08:57:29.651Z,376.88
2018-03-27T08:58:29.548Z,371.25
2018-03-27T08:59:29.445Z,365.63
2018-03-27T09:00:29.341Z,360.00
2018-03-27T09:01:29.238Z,348.75
2018-03-27T09:02:29.135Z,360.00
2018-03-27T09:03:29.046Z,371.25
2018-03-27T09:04:28.942Z,382.50
2018-03-27T09:05:28.838Z,382.50
2018-03-27T09:06:28.734Z,371.25
2018-03-27T09:07:28.631Z,365.63
2018-03-27T09:08:28.528Z,365.63
2018-03-27T09:09:28.429Z,376.88
2018-03-27T09:10:28.333Z,388.13
2018-03-27T09:11:28.230Z,399.38
2018-03-27T09:12:28.128Z,405.00
2018-03-27T09:13:28.023Z,410.63
2018-03-27T09:14:27.919Z,416.25
2018-03-27T09:15:27.817Z,416.25
2018-03-27T09:16:27.732Z,410.63
2018-03-27T09:17:27.624Z,416.25
2018-03-27T09:18:27.520Z,421.88
2018-03-27T09:19:27.417Z,427.50
2018-03-27T09:20:27.313Z,427.50
2018-03-27T09:21:27.210Z,444.38
2018-03-27T09:22:27.119Z,455.63
2018-03-27T09:23:27.016Z,455.63
2018-03-27T09:24:26.913Z,461.25
2018-03-27T09:25:26.808Z,450.00
2018-03-27T09:26:26.707Z,438.75
2018-03-27T09:27:26.617Z,421.88
2018-03-27T09:28:26.512Z,427.50
2018-03-27T09:29:26.408Z,438.75
2018-03-27T09:30:26.306Z,450.00
2018-03-27T09:31:26.235Z,455.63
2018-03-27T09:32:26.111Z,472.50
2018-03-27T09:33:26.007Z,495.00
2018-03-27T09:34:25.906Z,506.25
2018-03-27T09:35:25.801Z,506.25
2018-03-27T09:36:25.710Z,500.63
2018-03-27T09:37:25.607Z,506.25
2018-03-27T09:38:25.504Z,523.13
2018-03-27T09:39:25.412Z,568.13
2018-03-27T09:40:25.308Z,607.50
2018-03-27T09:41:25.205Z,635.63
2018-03-27T09:42:25.103Z,646.88
2018-03-27T09:43:25.017Z,658.13
2018-03-27T09:44:24.909Z,703.13
2018-03-27T09:45:24.805Z,736.88
2018-03-27T09:46:24.714Z,770.63
2018-03-27T09:47:24.610Z,765.00
2018-03-27T09:48:24.508Z,765.00
2018-03-27T09:49:24.405Z,776.25
2018-03-27T09:50:24.314Z,832.50
2018-03-27T09:51:24.210Z,866.25
2018-03-27T09:52:24.107Z,849.38
2018-03-27T09:53:24.015Z,843.75
2018-03-27T09:54:23.912Z,849.38
2018-03-27T09:55:23.809Z,871.88
2018-03-27T09:56:23.720Z,860.63
2018-03-27T09:57:23.616Z,855.00
2018-03-27T09:58:23.576Z,894.38
2018-03-27T09:59:23.424Z,933.75
2018-03-27T10:00:23.317Z,967.50
2018-03-27T10:01:23.228Z,933.75
2018-03-27T10:02:23.124Z,838.13
2018-03-27T10:03:23.021Z,810.00
2018-03-27T10:04:22.929Z,798.75
2018-03-27T10:05:22.825Z,759.38
2018-03-27T10:06:22.736Z,708.75
2018-03-27T10:07:22.633Z,669.38
2018-03-27T10:08:22.529Z,579.38
2018-03-27T10:09:22.450Z,534.38
2018-03-27T10:10:22.335Z,517.50
2018-03-27T10:11:22.244Z,500.63
2018-03-27T10:12:22.140Z,523.13
2018-03-27T10:13:22.050Z,534.38
2018-03-27T10:14:21.946Z,556.88
2018-03-27T10:15:21.856Z,568.13
2018-03-27T10:16:21.753Z,562.50
2018-03-27T10:17:21.661Z,568.13
2018-03-27T10:18:21.557Z,545.63
2018-03-27T10:19:21.455Z,556.88
2018-03-27T10:20:21.364Z,562.50
2018-03-27T10:21:21.261Z,556.88
2018-03-27T10:22:21.169Z,540.00
2018-03-27T10:23:21.066Z,523.13
2018-03-27T10:24:20.979Z,517.50
2018-03-27T10:25:20.872Z,523.13
2018-03-27T10:26:20.780Z,545.63
2018-03-27T10:27:20.704Z,573.75
2018-03-27T10:28:20.588Z,568.13
2018-03-27T10:29:20.485Z,540.00
2018-03-27T10:30:20.382Z,540.00
2018-03-27T10:31:20.289Z,545.63
2018-03-27T10:32:20.186Z,579.38
2018-03-27T10:33:20.096Z,607.50
2018-03-27T10:34:19.994Z,646.88
2018-03-27T10:35:19.902Z,691.88
2018-03-27T10:36:19.797Z,748.13
2018-03-27T10:37:19.708Z,821.25
2018-03-27T10:38:19.605Z,905.63
2018-03-27T10:39:19.501Z,950.63
2018-03-27T10:40:19.411Z,967.50
2018-03-27T10:41:19.306Z,967.50
2018-03-27T10:42:19.225Z,956.25
2018-03-27T10:43:19.113Z,905.63
2018-03-27T10:44:19.022Z,877.50
2018-03-27T10:45:18.919Z,860.63
2018-03-27T10:46:18.827Z,860.63
2018-03-27T10:47:18.724Z,855.00
2018-03-27T10:48:18.633Z,821.25
2018-03-27T10:49:18.532Z,787.50
2018-03-27T10:50:18.440Z,720.00
2018-03-27T10:51:18.336Z,680.63
2018-03-27T10:52:18.245Z,703.13
2018-03-27T10:53:18.141Z,731.25
2018-03-27T10:54:18.051Z,753.75
2018-03-27T10:55:17.948Z,781.88
2018-03-27T10:56:17.856Z,804.38
2018-03-27T10:57:17.753Z,826.88
2018-03-27T10:58:17.666Z,883.13
2018-03-27T10:59:17.560Z,911.25
2018-03-27T11:00:17.468Z,933.75
2018-03-27T11:01:17.364Z,956.25
2018-03-27T11:02:17.276Z,973.13
2018-03-27T11:03:17.172Z,978.75
2018-03-27T11:04:17.080Z,1001.25
2018-03-27T11:05:16.980Z,1023.75
2018-03-27T11:06:16.888Z,1035.00
2018-03-27T11:07:16.795Z,973.13
2018-03-27T11:08:16.693Z,911.25
2018-03-27T11:09:16.601Z,832.50
2018-03-27T11:10:16.498Z,765.00
2018-03-27T11:11:16.407Z,736.88
2018-03-27T11:12:16.304Z,720.00
2018-03-27T11:13:16.214Z,680.63
2018-03-27T11:14:16.136Z,675.00
2018-03-27T11:15:16.018Z,675.00
2018-03-27T11:16:15.929Z,652.50
2018-03-27T11:17:15.826Z,630.00
2018-03-27T11:18:15.733Z,607.50
2018-03-27T11:19:15.632Z,573.75
2018-03-27T11:20:15.541Z,556.88
2018-03-27T11:21:15.453Z,551.25
2018-03-27T11:22:15.407Z,534.38
2018-03-27T11:23:15.257Z,528.75
2018-03-27T11:24:15.152Z,523.13
2018-03-27T11:25:15.061Z,523.13
2018-03-27T11:26:14.959Z,517.50
2018-03-27T11:27:14.870Z,506.25
2018-03-27T11:28:14.776Z,489.38
2018-03-27T11:29:14.680Z,472.50
2018-03-27T11:30:14.582Z,455.63
2018-03-27T11:31:14.479Z,433.13
2018-03-27T11:32:14.387Z,410.63
2018-03-27T11:33:14.284Z,405.00
2018-03-27T11:34:14.194Z,382.50
2018-03-27T11:35:14.091Z,371.25
2018-03-27T11:36:13.999Z,365.63
2018-03-27T11:37:13.898Z,360.00
2018-03-27T11:38:13.805Z,360.00
2018-03-27T11:39:13.703Z,365.63
2018-03-27T11:40:13.611Z,376.88
2018-03-27T11:41:13.509Z,393.75
2018-03-27T11:42:13.417Z,410.63
2018-03-27T11:43:13.327Z,438.75
2018-03-27T11:44:13.228Z,461.25
2018-03-27T11:45:13.120Z,466.88
2018-03-27T11:46:13.029Z,466.88
2018-03-27T11:47:12.926Z,466.88
2018-03-27T11:48:12.834Z,461.25
2018-03-27T11:49:12.731Z,444.38
2018-03-27T11:50:12.641Z,421.88
2018-03-27T11:51:12.538Z,405.00
2018-03-27T11:52:12.445Z,382.50
2018-03-27T11:53:12.343Z,360.00
2018-03-27T11:54:12.240Z,337.50
2018-03-27T11:55:12.152Z,320.63
2018-03-27T11:56:12.051Z,303.75
2018-03-27T11:57:11.954Z,292.50
2018-03-27T11:58:11.854Z,275.63
2018-03-27T11:59:11.761Z,264.38
2018-03-27T12:00:11.667Z,253.13
2018-03-27T12:01:11.816Z,253.13
2018-03-27T12:02:11.463Z,258.75
2018-03-27T12:03:11.360Z,264.38
2018-03-27T12:04:11.270Z,270.00
2018-03-27T12:05:11.166Z,270.00
2018-03-27T12:06:11.075Z,270.00
2018-03-27T12:07:10.971Z,264.38
2018-03-27T12:08:10.869Z,264.38
2018-03-27T12:09:10.778Z,258.75
2018-03-27T12:10:10.674Z,264.38
2018-03-27T12:11:10.583Z,275.63
2018-03-27T12:12:10.481Z,281.25
2018-03-27T12:13:10.381Z,292.50
2018-03-27T12:14:10.286Z,303.75
2018-03-27T12:15:10.183Z,320.63
2018-03-27T12:16:10.092Z,343.13
2018-03-27T12:17:09.988Z,360.00
2018-03-27T12:18:09.899Z,382.50
2018-03-27T12:19:09.796Z,405.00
2018-03-27T12:20:09.691Z,421.88
2018-03-27T12:21:09.600Z,444.38
2018-03-27T12:22:09.498Z,461.25
2018-03-27T12:23:09.406Z,478.13
2018-03-27T12:24:09.303Z,500.63
2018-03-27T12:25:09.202Z,523.13
2018-03-27T12:26:09.122Z,540.00
2018-03-27T12:27:09.004Z,551.25
2018-03-27T12:28:08.915Z,556.88
2018-03-27T12:29:08.811Z,568.13
2018-03-27T12:30:08.719Z,568.13
2018-03-27T12:31:08.617Z,568.13
2018-03-27T12:32:08.515Z,568.13
2018-03-27T12:33:08.423Z,568.13
2018-03-27T12:34:08.321Z,562.50
2018-03-27T12:35:08.228Z,562.50
2018-03-27T12:36:08.130Z,562.50
2018-03-27T12:37:08.035Z,573.75
2018-03-27T12:38:07.931Z,579.38
2018-03-27T12:39:07.841Z,585.00
2018-03-27T12:40:07.736Z,585.00
2018-03-27T12:41:07.648Z,573.75
2018-03-27T12:42:07.543Z,551.25
2018-03-27T12:43:07.453Z,528.75
2018-03-27T12:44:07.349Z,511.88
2018-03-27T12:45:07.260Z,500.63
2018-03-27T12:46:07.159Z,500.63
2018-03-27T12:47:07.063Z,511.88