createdAt,value
2022-12-12T00:00:53.933Z,18.80
2022-12-12T00:02:59.007Z,21.27
2022-12-12T00:05:03.441Z,19.38
2022-12-12T00:07:06.986Z,19.63
2022-12-12T00:09:10.415Z,20.23
2022-12-12T00:11:13.849Z,19.42
2022-12-12T00:13:18.580Z,19.40
2022-12-12T00:15:21.831Z,20.05
2022-12-12T00:17:24.940Z,20.48
2022-12-12T00:19:28.147Z,20.85
2022-12-12T00:21:32.753Z,20.45
2022-12-12T00:23:36.247Z,19.05
2022-12-12T00:25:39.369Z,20.10
2022-12-12T00:27:43.106Z,20.20
2022-12-12T00:29:46.269Z,19.65
2022-12-12T00:31:49.669Z,30.38
2022-12-12T00:33:52.873Z,21.35
2022-12-12T00:35:56.886Z,19.73
2022-12-12T00:38:01.365Z,27.30
2022-12-12T00:40:07.153Z,30.00
2022-12-12T00:42:10.474Z,26.25
2022-12-12T00:44:13.988Z,30.17
2022-12-12T00:46:20.737Z,26.63
2022-12-12T00:48:23.951Z,24.85
2022-12-12T00:50:27.216Z,24.17
2022-12-12T00:52:30.302Z,20.48
2022-12-12T00:54:34.779Z,24.95
2022-12-12T00:56:38.088Z,25.52
2022-12-12T00:58:41.210Z,29.50
2022-12-12T01:00:44.379Z,25.70
2022-12-12T01:02:47.952Z,29.25
2022-12-12T01:04:51.110Z,28.30
2022-12-12T01:06:54.186Z,21.30
2022-12-12T01:08:57.264Z,21.13
2022-12-12T01:11:01.808Z,20.63
2022-12-12T01:13:04.985Z,19.90
2022-12-12T01:15:12.096Z,20.10
2022-12-12T01:17:15.457Z,20.15
2022-12-12T01:19:18.529Z,18.70
2022-12-12T01:21:22.454Z,20.38
2022-12-12T01:23:25.891Z,22.40
2022-12-12T01:25:29.127Z,21.92
2022-12-12T01:27:33.783Z,25.85
2022-12-12T01:29:37.737Z,19.50
2022-12-12T01:31:41.226Z,19.23
2022-12-12T01:33:46.175Z,18.83
2022-12-12T01:35:49.630Z,19.52
2022-12-12T01:37:53.052Z,17.38
2022-12-12T01:39:56.109Z,17.98
2022-12-12T01:41:59.238Z,17.65
2022-12-12T01:44:08.079Z,18.83
2022-12-12T01:46:42.194Z,17.83
2022-12-12T01:48:50.644Z,17.63
2022-12-12T01:50:54.709Z,16.73
2022-12-12T01:52:58.632Z,17.55
2022-12-12T01:55:06.049Z,18.80
2022-12-12T01:57:13.575Z,17.90
2022-12-12T01:59:22.757Z,17.80
2022-12-12T02:01:26.401Z,17.83
2022-12-12T02:03:29.758Z,18.48
2022-12-12T02:05:38.683Z,18.60
2022-12-12T02:07:41.922Z,18.00
2022-12-12T02:09:45.435Z,17.02
2022-12-12T02:11:51.431Z,17.05
2022-12-12T02:13:54.626Z,16.40
2022-12-12T02:16:14.122Z,17.15
2022-12-12T02:18:29.820Z,16.30
2022-12-12T02:21:00.944Z,17.77
2022-12-12T02:23:49.545Z,16.38
2022-12-12T02:26:52.243Z,15.70
2022-12-12T02:29:46.800Z,15.55
2022-12-12T02:31:59.486Z,16.85
2022-12-12T02:34:08.764Z,18.38
2022-12-12T02:36:20.486Z,17.42
2022-12-12T02:38:29.912Z,16.80
2022-12-12T02:40:39.278Z,17.30
2022-12-12T02:42:46.958Z,17.45
2022-12-12T02:44:57.852Z,17.35
2022-12-12T02:47:10.957Z,20.25
2022-12-12T02:49:21.113Z,19.55
2022-12-12T02:51:26.488Z,19.55
2022-12-12T02:53:29.653Z,18.05
2022-12-12T02:55:36.382Z,15.60
2022-12-12T02:57:41.720Z,15.93
2022-12-12T02:59:50.422Z,16.40
2022-12-12T03:02:26.396Z,17.98
2022-12-12T03:05:00.543Z,16.13
2022-12-12T03:07:28.084Z,14.95
2022-12-12T03:09:46.036Z,15.70
2022-12-12T03:12:03.596Z,15.13
2022-12-12T03:14:15.605Z,15.75
2022-12-12T03:16:27.776Z,14.98
2022-12-12T03:18:38.899Z,14.93
2022-12-12T03:20:50.997Z,14.63
2022-12-12T03:22:58.711Z,15.40
2022-12-12T03:25:07.227Z,15.70
2022-12-12T03:27:15.654Z,16.27
2022-12-12T03:29:25.556Z,15.43
2022-12-12T03:31:33.761Z,15.40
2022-12-12T03:33:44.675Z,14.15
2022-12-12T03:35:51.823Z,14.38
2022-12-12T03:38:00.165Z,13.35
2022-12-12T03:40:09.906Z,13.32
2022-12-12T03:42:20.202Z,14.73
2022-12-12T03:44:30.149Z,14.68
2022-12-12T03:46:40.138Z,15.20
2022-12-12T03:48:48.992Z,14.80
2022-12-12T03:50:56.705Z,14.05
2022-12-12T03:53:05.148Z,14.95
2022-12-12T03:55:15.272Z,15.20
2022-12-12T03:57:23.318Z,15.85
2022-12-12T03:59:33.745Z,12.80
2022-12-12T04:01:47.159Z,14.05
2022-12-12T04:03:57.601Z,15.05
2022-12-12T04:06:20.076Z,14.80
2022-12-12T04:08:23.446Z,13.68
2022-12-12T04:10:47.586Z,13.90
2022-12-12T04:13:03.568Z,13.77
2022-12-12T04:15:49.165Z,14.90
2022-12-12T04:18:04.403Z,14.88
2022-12-12T04:20:39.284Z,12.93
2022-12-12T04:26:12.015Z,13.57
2022-12-12T04:28:15.443Z,15.32
2022-12-12T04:30:18.919Z,14.32
2022-12-12T04:32:29.794Z,15.32
2022-12-12T04:34:41.755Z,13.00
2022-12-12T04:36:49.170Z,13.48
2022-12-12T04:38:54.446Z,14.45
2022-12-12T04:41:00.665Z,13.27
2022-12-12T04:43:08.150Z,13.73
2022-12-12T04:45:16.964Z,12.77
2022-12-12T04:47:21.653Z,14.00
2022-12-12T04:49:28.967Z,12.77
2022-12-12T04:51:36.220Z,13.55
2022-12-12T04:53:46.711Z,13.50
2022-12-12T04:55:53.971Z,12.93
2022-12-12T04:57:57.486Z,14.00
2022-12-12T05:00:00.991Z,12.77
2022-12-12T05:02:15.857Z,13.45
2022-12-12T05:04:25.758Z,12.38
2022-12-12T05:06:34.879Z,12.38
2022-12-12T05:08:43.326Z,12.48
2022-12-12T05:10:52.570Z,12.70
2022-12-12T05:13:01.823Z,12.50
2022-12-12T05:15:06.146Z,13.73
2022-12-12T05:17:14.681Z,12.93
2022-12-12T05:19:17.877Z,13.30
2022-12-12T05:21:21.877Z,13.20
2022-12-12T05:23:28.941Z,12.75
2022-12-12T05:25:36.286Z,12.27
2022-12-12T05:27:39.488Z,13.13
2022-12-12T05:29:42.683Z,13.65
2022-12-12T05:31:45.851Z,13.50
2022-12-12T05:33:49.273Z,13.40
2022-12-12T05:35:52.454Z,13.98
2022-12-12T05:37:56.738Z,13.63
2022-12-12T05:39:59.937Z,13.02
2022-12-12T05:42:04.711Z,14.13
2022-12-12T05:44:08.163Z,14.00
2022-12-12T05:46:11.317Z,13.90
2022-12-12T05:48:17.267Z,14.95
2022-12-12T05:50:22.771Z,13.65
2022-12-12T05:52:26.040Z,13.20
2022-12-12T05:54:29.246Z,14.02
2022-12-12T05:56:32.399Z,13.20
2022-12-12T05:58:36.865Z,12.25
2022-12-12T06:00:40.146Z,14.15
2022-12-12T06:02:43.374Z,13.45
2022-12-12T06:04:46.638Z,14.48
2022-12-12T06:06:49.842Z,15.18
2022-12-12T06:08:52.989Z,15.15
2022-12-12T06:10:56.214Z,14.90
2022-12-12T06:12:59.349Z,13.55
2022-12-12T06:15:04.004Z,13.90
2022-12-12T06:17:07.310Z,15.02
2022-12-12T06:19:10.592Z,13.18
2022-12-12T06:21:14.527Z,13.48
2022-12-12T06:23:17.695Z,13.27
2022-12-12T06:25:20.884Z,13.65
2022-12-12T06:27:24.051Z,13.88
2022-12-12T06:29:27.280Z,16.08
2022-12-12T06:31:32.262Z,13.35
2022-12-12T06:33:36.195Z,13.80
2022-12-12T06:35:39.360Z,15.43
2022-12-12T06:37:42.541Z,14.70
2022-12-12T06:39:46.126Z,14.82
2022-12-12T06:41:49.292Z,14.18
2022-12-12T06:43:53.186Z,13.75
2022-12-12T06:46:03.704Z,15.57
2022-12-12T06:48:09.380Z,16.65
2022-12-12T06:50:12.950Z,15.18
2022-12-12T06:52:16.278Z,16.88
2022-12-12T06:54:20.233Z,16.85
2022-12-12T06:56:25.972Z,15.55
2022-12-12T06:58:29.137Z,16.67
2022-12-12T07:00:32.287Z,16.13
2022-12-12T07:02:35.848Z,15.80
2022-12-12T07:04:40.434Z,18.42
2022-12-12T07:06:44.055Z,20.30
2022-12-12T07:08:47.563Z,19.38
2022-12-12T07:10:50.872Z,19.10
2022-12-12T07:12:57.442Z,18.67
2022-12-12T07:15:01.005Z,18.50
2022-12-12T07:17:04.238Z,19.33
2022-12-12T07:19:07.565Z,17.52
2022-12-12T07:21:17.364Z,15.45
2022-12-12T07:23:20.913Z,16.73
2022-12-12T07:25:24.085Z,17.38
2022-12-12T07:27:27.263Z,17.00
2022-12-12T07:29:30.512Z,17.88
2022-12-12T07:31:34.685Z,16.95
2022-12-12T07:33:44.047Z,17.38
2022-12-12T07:35:47.717Z,17.20
2022-12-12T07:37:52.654Z,15.15
2022-12-12T07:39:55.812Z,16.48
2022-12-12T07:41:58.997Z,16.38
2022-12-12T07:44:02.784Z,16.20
2022-12-12T07:46:07.998Z,16.05
2022-12-12T07:48:11.266Z,18.85
2022-12-12T07:50:14.576Z,17.80
2022-12-12T07:52:17.810Z,15.90
2022-12-12T07:54:22.432Z,16.92
2022-12-12T07:56:25.649Z,16.02
2022-12-12T07:58:28.751Z,16.38
2022-12-12T08:00:32.038Z,18.50
2022-12-12T08:02:35.469Z,17.23
2022-12-12T08:04:38.776Z,17.63
2022-12-12T08:06:42.338Z,15.98
2022-12-12T08:08:46.219Z,16.02
2022-12-12T08:10:50.712Z,17.02
2022-12-12T08:12:53.846Z,16.58
2022-12-12T08:14:57.098Z,15.77
2022-12-12T08:17:00.554Z,16.08
2022-12-12T08:19:04.059Z,16.02
2022-12-12T08:21:09.305Z,16.20
2022-12-12T08:23:12.449Z,15.50
2022-12-12T08:25:16.965Z,14.80
2022-12-12T08:27:21.466Z,16.55
2022-12-12T08:29:24.544Z,17.02
2022-12-12T08:31:28.564Z,16.10
2022-12-12T08:33:31.998Z,16.75
2022-12-12T08:35:35.163Z,18.45
2022-12-12T08:37:38.311Z,18.35
2022-12-12T08:39:41.596Z,17.08
2022-12-12T08:41:47.948Z,15.75
2022-12-12T08:43:52.741Z,15.98
2022-12-12T08:46:01.497Z,16.33
2022-12-12T08:48:05.291Z,18.48
2022-12-12T08:50:09.471Z,17.60
2022-12-12T08:52:13.533Z,16.65
2022-12-12T08:54:16.720Z,14.82
2022-12-12T08:56:21.458Z,14.30
2022-12-12T08:58:24.606Z,13.68
2022-12-12T09:00:29.165Z,13.65
2022-12-12T09:02:32.636Z,13.38
2022-12-12T09:04:35.990Z,12.38
2022-12-12T09:06:39.163Z,13.23
2022-12-12T09:08:43.288Z,13.63
2022-12-12T09:10:51.616Z,14.05
2022-12-12T09:12:55.570Z,12.90
2022-12-12T09:14:58.787Z,12.73
2022-12-12T09:17:03.294Z,12.10
2022-12-12T09:19:06.484Z,11.45
2022-12-12T09:21:09.722Z,11.55
2022-12-12T09:23:12.904Z,12.07
2022-12-12T09:25:16.820Z,12.13
2022-12-12T09:27:20.045Z,11.55
2022-12-12T09:29:23.254Z,12.27
2022-12-12T09:31:26.656Z,12.73
2022-12-12T09:33:31.259Z,12.70
2022-12-12T09:35:34.792Z,12.32
2022-12-12T09:37:38.069Z,12.40
2022-12-12T09:39:41.715Z,12.50
2022-12-12T09:41:45.041Z,12.07
2022-12-12T09:43:55.858Z,11.38
2022-12-12T09:46:00.319Z,11.20
2022-12-12T09:48:05.854Z,10.95
2022-12-12T09:50:20.252Z,10.68
2022-12-12T09:52:32.153Z,10.82
2022-12-12T09:54:35.340Z,12.73
2022-12-12T09:56:52.292Z,10.93
2022-12-12T09:59:04.924Z,10.45
2022-12-12T10:01:20.274Z,11.20
2022-12-12T10:03:39.976Z,10.55
2022-12-12T10:06:07.496Z,10.25
2022-12-12T10:08:24.572Z,8.55
2022-12-12T10:10:31.961Z,8.85
2022-12-12T10:12:35.976Z,10.23
2022-12-12T10:14:44.684Z,12.50
2022-12-12T10:16:53.954Z,8.38
2022-12-12T10:19:08.714Z,9.05
2022-12-12T10:21:21.353Z,9.07
2022-12-12T10:23:33.424Z,10.32
2022-12-12T10:25:45.473Z,8.23
2022-12-12T10:27:52.104Z,8.40
2022-12-12T10:29:55.992Z,9.05
2022-12-12T10:32:09.462Z,7.75
2022-12-12T10:34:30.146Z,7.80
2022-12-12T10:37:07.777Z,7.53
2022-12-12T10:39:22.237Z,8.18
2022-12-12T10:41:37.096Z,8.15
2022-12-12T10:43:49.045Z,7.30
2022-12-12T10:46:25.765Z,6.85
2022-12-12T10:48:29.624Z,6.68
2022-12-12T10:50:36.001Z,7.20
2022-12-12T10:52:40.526Z,7.15
2022-12-12T10:54:49.763Z,7.68
2022-12-12T10:57:19.528Z,7.53
2022-12-12T10:59:24.023Z,8.13
2022-12-12T11:02:08.469Z,6.65
2022-12-12T11:03:57.166Z,6.93
2022-12-12T11:06:07.741Z,10.45
2022-12-12T11:08:26.861Z,7.15
2022-12-12T11:10:34.512Z,7.53
2022-12-12T11:12:38.041Z,6.65
2022-12-12T11:14:46.830Z,6.22
2022-12-12T11:16:50.049Z,7.07
2022-12-12T11:19:13.481Z,6.35
2022-12-12T11:21:16.717Z,6.53
2022-12-12T11:23:25.033Z,6.80
2022-12-12T11:25:32.075Z,5.82
2022-12-12T11:27:40.615Z,6.50
2022-12-12T11:29:46.650Z,6.10
2022-12-12T11:31:49.883Z,6.97
2022-12-12T11:33:55.952Z,6.22
2022-12-12T11:36:01.816Z,5.57
2022-12-12T11:38:15.635Z,7.03
2022-12-12T11:40:27.755Z,5.18
2022-12-12T11:42:33.266Z,5.95
2022-12-12T11:44:38.179Z,6.22
2022-12-12T11:46:41.344Z,6.60
2022-12-12T11:49:00.787Z,6.82
2022-12-12T11:51:04.599Z,6.03
2022-12-12T11:53:10.039Z,5.38
2022-12-12T11:55:17.453Z,4.85
2022-12-12T11:58:03.654Z,5.32
2022-12-12T12:00:15.423Z,5.72
2022-12-12T12:03:05.212Z,5.07
2022-12-12T12:05:26.758Z,5.97
2022-12-12T12:07:49.716Z,5.47
2022-12-12T12:10:01.527Z,6.25
2022-12-12T12:12:12.727Z,6.05
2022-12-12T12:14:31.372Z,5.68
2022-12-12T12:16:47.925Z,5.70
2022-12-12T12:19:04.400Z,5.28
2022-12-12T12:21:42.477Z,6.13
2022-12-12T12:23:57.427Z,6.75
2022-12-12T12:26:09.145Z,5.32
2022-12-12T12:28:56.479Z,5.38
2022-12-12T12:31:11.435Z,5.75
2022-12-12T12:33:39.437Z,5.15
2022-12-12T12:35:59.808Z,5.30
2022-12-12T12:38:20.680Z,5.18
2022-12-12T12:40:45.838Z,5.38
2022-12-12T12:43:08.913Z,5.60
2022-12-12T12:45:22.283Z,5.97
2022-12-12T12:47:42.730Z,5.60
2022-12-12T12:49:50.846Z,6.32
2022-12-12T12:51:59.141Z,6.70
2022-12-12T12:54:06.485Z,6.25
2022-12-12T12:56:26.032Z,5.97
2022-12-12T12:58:36.420Z,5.85
2022-12-12T13:00:40.035Z,6.38
2022-12-12T13:02:55.161Z,5.72
2022-12-12T13:05:07.156Z,6.35
2022-12-12T13:07:19.792Z,6.60
2022-12-12T13:09:32.083Z,7.50
2022-12-12T13:11:39.867Z,7.00
2022-12-12T13:13:46.132Z,6.93
2022-12-12T13:15:53.185Z,6.50
2022-12-12T13:18:02.246Z,6.10
2022-12-12T13:20:09.719Z,6.10
2022-12-12T13:22:20.275Z,6.70
2022-12-12T13:24:30.872Z,7.43
2022-12-12T13:26:44.438Z,6.18
2022-12-12T13:28:52.911Z,6.30
2022-12-12T13:31:18.859Z,6.10
2022-12-12T13:33:41.188Z,6.03
2022-12-12T13:35:48.999Z,8.38
2022-12-12T13:37:54.309Z,7.07
2022-12-12T13:40:04.641Z,5.95
2022-12-12T13:42:10.071Z,6.25
2022-12-12T13:44:39.374Z,5.72
2022-12-12T13:46:42.718Z,5.82
2022-12-12T13:48:50.136Z,5.47
2022-12-12T13:51:37.045Z,5.47
2022-12-12T13:53:40.215Z,5.72
2022-12-12T13:55:43.451Z,5.63
2022-12-12T13:58:18.947Z,5.85
2022-12-12T14:00:22.326Z,5.70
2022-12-12T14:02:32.435Z,6.80
2022-12-12T14:04:39.551Z,4.80
2022-12-12T14:06:43.039Z,6.70
2022-12-12T14:08:51.451Z,5.40
2022-12-12T14:11:02.821Z,5.47
2022-12-12T14:13:28.849Z,5.50
2022-12-12T14:15:33.378Z,5.60
2022-12-12T14:17:42.664Z,6.78
2022-12-12T14:19:52.663Z,14.15
2022-12-12T14:21:56.171Z,7.47
2022-12-12T14:25:05.002Z,11.68
2022-12-12T14:27:11.064Z,6.53
2022-12-12T14:29:26.913Z,5.88
2022-12-12T14:31:35.320Z,6.43
2022-12-12T14:34:20.677Z,6.30
2022-12-12T14:36:56.522Z,6.65
2022-12-12T14:39:14.949Z,7.47
2022-12-12T14:41:22.281Z,6.65
2022-12-12T14:43:30.972Z,7.43
2022-12-12T14:45:38.439Z,8.15
2022-12-12T14:47:42.327Z,8.10
2022-12-12T14:49:45.792Z,8.23
2022-12-12T14:51:53.342Z,8.75
2022-12-12T14:53:58.557Z,9.68
2022-12-12T14:56:04.962Z,8.90
2022-12-12T14:58:08.153Z,9.20
2022-12-12T15:00:20.320Z,7.90
2022-12-12T15:02:27.520Z,7.68
2022-12-12T15:04:34.155Z,8.00
2022-12-12T15:06:39.424Z,9.40
2022-12-12T15:08:43.523Z,11.05
2022-12-12T15:10:46.919Z,10.25
2022-12-12T15:12:50.087Z,10.63
2022-12-12T15:14:57.250Z,9.80
2022-12-12T15:17:06.697Z,10.60
2022-12-12T15:19:17.076Z,11.85
2022-12-12T15:21:20.498Z,12.15
2022-12-12T15:23:24.486Z,10.63
2022-12-12T15:25:31.450Z,8.38
2022-12-12T15:27:46.006Z,8.75
2022-12-12T15:29:51.988Z,7.85
2022-12-12T15:32:04.124Z,7.72
2022-12-12T15:34:40.903Z,8.05
2022-12-12T15:36:44.025Z,10.18
2022-12-12T15:39:03.796Z,13.13
2022-12-12T15:41:13.522Z,12.00
2022-12-12T15:43:20.458Z,11.43
2022-12-12T15:45:32.743Z,11.90
2022-12-12T15:47:37.568Z,10.20
2022-12-12T15:49:43.475Z,15.68
2022-12-12T15:51:46.833Z,13.45
2022-12-12T15:53:51.858Z,27.88
2022-12-12T15:56:00.663Z,28.20
2022-12-12T15:58:04.356Z,31.73
2022-12-12T16:00:09.824Z,20.70
2022-12-12T16:02:29.065Z,15.80
2022-12-12T16:04:33.782Z,16.77
2022-12-12T16:06:39.438Z,14.55
2022-12-12T16:08:49.392Z,16.50
2022-12-12T16:10:54.388Z,16.92
2022-12-12T16:13:04.359Z,17.60
2022-12-12T16:15:20.378Z,16.35
2022-12-12T16:17:25.752Z,16.02
2022-12-12T16:19:43.493Z,21.13
2022-12-12T16:21:46.794Z,14.82
2022-12-12T16:23:49.951Z,13.10
2022-12-12T16:25:53.139Z,11.73
2022-12-12T16:28:01.894Z,11.52
2022-12-12T16:30:06.616Z,11.77
2022-12-12T16:32:14.176Z,13.48
2022-12-12T16:34:17.735Z,14.73
2022-12-12T16:36:22.341Z,14.55
2022-12-12T16:38:25.966Z,15.20
2022-12-12T16:40:29.174Z,15.38
2022-12-12T16:42:32.429Z,15.27
2022-12-12T16:44:35.639Z,14.55
2022-12-12T16:46:38.981Z,14.10
2022-12-12T16:48:42.154Z,12.82
2022-12-12T16:50:46.564Z,12.60
2022-12-12T16:52:51.119Z,12.23
2022-12-12T16:54:54.313Z,12.23
2022-12-12T16:56:57.504Z,12.10
2022-12-12T16:59:00.698Z,11.30
2022-12-12T17:01:04.167Z,9.93
2022-12-12T17:03:07.736Z,11.70
2022-12-12T17:05:17.350Z,11.20
2022-12-12T17:07:20.739Z,11.05
2022-12-12T17:09:29.846Z,12.48
2022-12-12T17:11:33.376Z,15.13
2022-12-12T17:13:37.591Z,18.40
2022-12-12T17:15:40.817Z,26.42
2022-12-12T17:17:45.260Z,24.10
2022-12-12T17:19:48.433Z,31.65
2022-12-12T17:21:51.641Z,35.72
2022-12-12T17:23:54.849Z,27.95
2022-12-12T17:26:04.041Z,23.90
2022-12-12T17:28:08.174Z,21.27
2022-12-12T17:30:14.075Z,18.42
2022-12-12T17:32:21.510Z,18.02
2022-12-12T17:34:27.558Z,17.85
2022-12-12T17:36:30.759Z,19.30
2022-12-12T17:38:35.039Z,18.67
2022-12-12T17:40:38.346Z,17.75
2022-12-12T17:42:42.926Z,17.10
2022-12-12T17:44:46.198Z,18.05
2022-12-12T17:46:49.435Z,17.80
2022-12-12T17:48:53.090Z,18.05
2022-12-12T17:51:00.668Z,17.65
2022-12-12T17:53:03.854Z,16.23
2022-12-12T17:55:53.899Z,15.43
2022-12-12T17:57:31.083Z,15.10
2022-12-12T17:59:35.875Z,15.50
2022-12-12T18:01:39.203Z,17.17
2022-12-12T18:03:42.763Z,17.10
2022-12-12T18:05:45.890Z,18.27
2022-12-12T18:07:49.151Z,19.15
2022-12-12T18:09:52.429Z,15.85
2022-12-12T18:11:55.631Z,17.25
2022-12-12T18:14:00.763Z,15.85
2022-12-12T18:16:06.046Z,16.45
2022-12-12T18:18:09.329Z,22.25
2022-12-12T18:20:14.764Z,20.92
2022-12-12T18:22:18.220Z,18.48
2022-12-12T18:24:23.228Z,17.15
2022-12-12T18:26:28.518Z,16.98
2022-12-12T18:28:31.885Z,16.35
2022-12-12T18:30:35.611Z,16.45
2022-12-12T18:32:40.142Z,18.40
2022-12-12T18:34:43.720Z,16.95
2022-12-12T18:36:49.253Z,17.38
2022-12-12T18:38:52.610Z,16.52
2022-12-12T18:40:55.939Z,16.83
2022-12-12T18:42:59.203Z,16.83
2022-12-12T18:45:02.404Z,15.50
2022-12-12T18:47:05.709Z,16.85
2022-12-12T18:49:10.637Z,16.02
2022-12-12T18:51:16.919Z,15.50
2022-12-12T18:53:20.149Z,14.45
2022-12-12T18:55:25.994Z,15.27
2022-12-12T18:57:29.207Z,13.90
2022-12-12T18:59:32.433Z,15.75
2022-12-12T19:01:38.594Z,14.23
2022-12-12T19:03:44.534Z,16.05
2022-12-12T19:05:49.015Z,14.15
2022-12-12T19:07:52.232Z,16.10
2022-12-12T19:09:55.506Z,15.48
2022-12-12T19:12:02.611Z,16.80
2022-12-12T19:14:06.693Z,18.58
2022-12-12T19:16:14.041Z,19.40
2022-12-12T19:18:17.292Z,22.05
2022-12-12T19:20:20.688Z,19.83
2022-12-12T19:22:44.373Z,21.27
2022-12-12T19:24:48.661Z,19.50
2022-12-12T19:26:51.828Z,20.88
2022-12-12T19:28:58.046Z,22.50
2022-12-12T19:31:03.184Z,21.63
2022-12-12T19:33:06.425Z,20.42
2022-12-12T19:35:10.693Z,20.92
2022-12-12T19:37:13.875Z,19.75
2022-12-12T19:39:18.528Z,20.00
2022-12-12T19:41:23.397Z,19.35
2022-12-12T19:43:30.322Z,18.88
2022-12-12T19:45:33.465Z,18.70
2022-12-12T19:47:36.799Z,18.67
2022-12-12T19:49:40.251Z,19.50
2022-12-12T19:51:44.888Z,20.05
2022-12-12T19:53:50.596Z,18.75
2022-12-12T19:55:55.129Z,20.10
2022-12-12T19:57:58.317Z,21.88
2022-12-12T20:00:01.527Z,23.00
2022-12-12T20:02:05.549Z,24.40
2022-12-12T20:04:15.545Z,26.10
2022-12-12T20:06:19.162Z,24.50
2022-12-12T20:08:22.409Z,24.92
2022-12-12T20:10:25.681Z,25.23
2022-12-12T20:12:31.894Z,23.95
2022-12-12T20:14:36.560Z,24.60
2022-12-12T20:16:39.744Z,23.67
2022-12-12T20:18:44.535Z,20.35
2022-12-12T20:20:47.717Z,20.35
2022-12-12T20:22:50.971Z,18.13
2022-12-12T20:24:54.339Z,17.63
2022-12-12T20:26:59.609Z,16.90
2022-12-12T20:29:05.071Z,17.83
2022-12-12T20:31:10.810Z,18.35
2022-12-12T20:33:14.161Z,21.30
2022-12-12T20:35:17.626Z,22.33
2022-12-12T20:37:20.769Z,21.73
2022-12-12T20:39:25.983Z,21.70
2022-12-12T20:41:32.262Z,24.08
2022-12-12T20:43:35.532Z,23.60
2022-12-12T20:45:40.083Z,25.90
2022-12-12T20:47:43.322Z,25.65
2022-12-12T20:49:48.228Z,24.30
2022-12-12T20:51:56.478Z,22.10
2022-12-12T20:54:03.495Z,22.55
2022-12-12T20:56:11.163Z,20.48
2022-12-12T20:58:14.691Z,18.42
2022-12-12T21:00:18.941Z,17.92
2022-12-12T21:02:28.651Z,18.15
2022-12-12T21:04:33.353Z,16.38
2022-12-12T21:06:39.616Z,16.40
2022-12-12T21:08:43.320Z,17.35
2022-12-12T21:10:46.643Z,14.57
2022-12-12T21:12:49.775Z,14.93
2022-12-12T21:14:52.900Z,16.73
2022-12-12T21:16:56.738Z,14.50
2022-12-12T21:19:04.181Z,15.88
2022-12-12T21:21:10.951Z,17.52
2022-12-12T21:23:14.131Z,17.30
2022-12-12T21:25:17.415Z,17.25
2022-12-12T21:27:20.542Z,19.23
2022-12-12T21:29:23.671Z,17.48
2022-12-12T21:31:29.942Z,17.98
2022-12-12T21:33:35.581Z,18.15
2022-12-12T21:35:40.111Z,17.10
2022-12-12T21:37:43.262Z,16.23
2022-12-12T21:39:47.112Z,16.23
2022-12-12T21:41:51.311Z,15.18
2022-12-12T21:43:59.570Z,14.50
2022-12-12T21:46:04.379Z,14.52
2022-12-12T21:48:07.905Z,13.57
2022-12-12T21:50:12.210Z,14.13
2022-12-12T21:52:16.730Z,14.05
2022-12-12T21:54:21.851Z,14.82
2022-12-12T21:56:25.068Z,16.15
2022-12-12T21:58:28.258Z,14.02
2022-12-12T22:00:31.454Z,14.85
2022-12-12T22:02:34.675Z,14.57
2022-12-12T22:04:38.111Z,14.85
2022-12-12T22:06:41.810Z,15.68
2022-12-12T22:08:47.320Z,14.30
2022-12-12T22:10:54.396Z,14.20
2022-12-12T22:12:57.805Z,14.52
2022-12-12T22:15:00.952Z,13.90
2022-12-12T22:17:05.525Z,14.50
2022-12-12T22:19:12.546Z,13.38
2022-12-12T22:21:18.921Z,14.48
2022-12-12T22:23:22.930Z,16.35
2022-12-12T22:25:28.765Z,16.13
2022-12-12T22:27:34.390Z,14.48
2022-12-12T22:29:37.930Z,15.23
2022-12-12T22:31:42.496Z,15.52
2022-12-12T22:33:46.407Z,13.55
2022-12-12T22:35:49.563Z,12.88
2022-12-12T22:37:52.728Z,12.40
2022-12-12T22:39:55.903Z,12.90
2022-12-12T22:42:00.399Z,12.60
2022-12-12T22:44:07.732Z,11.45
2022-12-12T22:46:12.101Z,10.60
2022-12-12T22:48:15.426Z,10.48
2022-12-12T22:50:19.184Z,12.30
2022-12-12T22:52:22.356Z,10.43
2022-12-12T22:54:25.855Z,11.50
2022-12-12T22:56:30.360Z,10.45
2022-12-12T22:58:34.903Z,9.95
2022-12-12T23:00:38.099Z,10.50
2022-12-12T23:02:41.272Z,9.75
2022-12-12T23:04:45.020Z,10.68
2022-12-12T23:06:48.239Z,10.85
2022-12-12T23:08:53.461Z,11.60
2022-12-12T23:10:56.589Z,11.35
2022-12-12T23:12:59.737Z,10.48
2022-12-12T23:15:04.906Z,11.18
2022-12-12T23:17:08.092Z,10.70
2022-12-12T23:19:11.500Z,10.70
2022-12-12T23:21:17.817Z,10.35
2022-12-12T23:23:20.924Z,10.88
2022-12-12T23:25:24.052Z,11.07
2022-12-12T23:27:27.282Z,11.80
2022-12-12T23:29:30.492Z,11.30
2022-12-12T23:31:38.049Z,11.27
2022-12-12T23:33:41.515Z,10.57
2022-12-12T23:35:48.716Z,10.90
2022-12-12T23:37:52.154Z,10.57
2022-12-12T23:39:55.456Z,11.35
2022-12-12T23:41:58.650Z,11.00
2022-12-12T23:44:01.871Z,12.52
2022-12-12T23:46:07.487Z,11.20
2022-12-12T23:48:12.092Z,10.88
2022-12-12T23:50:16.199Z,12.50
2022-12-12T23:52:19.389Z,12.05
2022-12-12T23:54:24.225Z,12.93
2022-12-12T23:56:27.971Z,15.05
2022-12-12T23:58:31.427Z,15.55
