createdAt,value
2022-12-07T00:00:00.475Z,71.94
2022-12-07T00:03:03.056Z,72.53
2022-12-07T00:06:07.832Z,72.77
2022-12-07T00:09:18.341Z,72.93
2022-12-07T00:12:20.891Z,72.47
2022-12-07T00:15:23.072Z,71.70
2022-12-07T00:18:25.800Z,71.00
2022-12-07T00:21:33.892Z,70.83
2022-12-07T00:24:36.307Z,71.21
2022-12-07T00:27:38.643Z,75.57
2022-12-07T00:30:41.239Z,69.02
2022-12-07T00:33:44.498Z,64.93
2022-12-07T00:36:47.931Z,62.14
2022-12-07T00:39:50.136Z,59.18
2022-12-07T00:42:53.064Z,60.61
2022-12-07T00:45:56.609Z,58.48
2022-12-07T00:48:59.315Z,57.89
2022-12-07T00:52:01.743Z,59.00
2022-12-07T00:55:04.861Z,58.72
2022-12-07T00:58:08.305Z,57.68
2022-12-07T01:01:12.266Z,53.55
2022-12-07T01:04:15.107Z,58.01
2022-12-07T01:07:17.601Z,67.58
2022-12-07T01:10:20.137Z,72.44
2022-12-07T01:13:22.529Z,75.23
2022-12-07T01:16:27.838Z,76.10
2022-12-07T01:19:30.559Z,75.81
2022-12-07T01:22:38.748Z,75.67
2022-12-07T01:25:41.239Z,75.77
2022-12-07T01:28:43.850Z,76.15
2022-12-07T01:31:50.710Z,76.43
2022-12-07T01:34:52.868Z,76.05
2022-12-07T01:37:55.237Z,75.74
2022-12-07T01:40:59.745Z,77.71
2022-12-07T01:44:25.740Z,74.35
2022-12-07T01:47:28.460Z,67.02
2022-12-07T01:50:33.161Z,62.18
2022-12-07T01:53:41.743Z,59.25
2022-12-07T01:56:51.826Z,57.78
2022-12-07T01:59:56.327Z,57.12
2022-12-07T02:03:06.919Z,56.44
2022-12-07T02:06:11.450Z,56.29
2022-12-07T02:09:14.434Z,56.37
2022-12-07T02:12:16.941Z,56.12
2022-12-07T02:15:22.990Z,56.14
2022-12-07T02:18:39.973Z,55.75
2022-12-07T02:21:53.252Z,55.77
2022-12-07T02:25:04.342Z,55.76
2022-12-07T02:28:44.130Z,55.70
2022-12-07T02:31:56.507Z,55.77
2022-12-07T02:35:08.147Z,55.73
2022-12-07T02:38:13.381Z,55.83
2022-12-07T02:41:36.881Z,55.89
2022-12-07T02:44:39.865Z,55.93
2022-12-07T02:47:44.537Z,55.98
2022-12-07T02:50:50.348Z,56.08
2022-12-07T02:53:52.745Z,56.05
2022-12-07T02:57:02.786Z,56.07
2022-12-07T03:00:12.217Z,56.19
2022-12-07T03:03:15.528Z,56.00
2022-12-07T03:06:23.738Z,54.22
2022-12-07T03:09:37.461Z,60.29
2022-12-07T03:13:07.429Z,68.83
2022-12-07T03:16:12.755Z,71.53
2022-12-07T03:19:18.959Z,70.60
2022-12-07T03:22:23.123Z,70.55
2022-12-07T03:25:27.546Z,69.68
2022-12-07T03:28:35.957Z,69.80
2022-12-07T03:31:44.084Z,67.32
2022-12-07T03:34:56.746Z,67.17
2022-12-07T03:38:24.011Z,72.00
2022-12-07T03:41:30.191Z,64.73
2022-12-07T03:44:36.503Z,60.98
2022-12-07T03:47:50.463Z,58.98
2022-12-07T03:51:13.352Z,60.95
2022-12-07T03:54:34.783Z,65.90
2022-12-07T03:57:38.797Z,60.48
2022-12-07T04:00:42.844Z,59.29
2022-12-07T04:03:45.334Z,58.09
2022-12-07T04:06:47.374Z,58.90
2022-12-07T04:09:49.892Z,62.68
2022-12-07T04:12:52.231Z,65.98
2022-12-07T04:15:56.252Z,67.88
2022-12-07T04:18:58.799Z,69.20
2022-12-07T04:22:05.209Z,68.65
2022-12-07T04:25:07.776Z,67.52
2022-12-07T04:28:10.352Z,71.32
2022-12-07T04:31:13.304Z,64.75
2022-12-07T04:34:17.022Z,61.57
2022-12-07T04:37:19.273Z,60.22
2022-12-07T04:40:22.026Z,59.40
2022-12-07T04:43:24.451Z,58.85
2022-12-07T04:46:28.265Z,58.59
2022-12-07T04:49:30.439Z,58.34
2022-12-07T04:52:33.241Z,56.40
2022-12-07T04:55:35.387Z,53.05
2022-12-07T04:58:37.758Z,60.51
2022-12-07T05:01:40.749Z,64.68
2022-12-07T05:04:43.991Z,67.02
2022-12-07T05:07:46.146Z,67.63
2022-12-07T05:10:50.486Z,67.93
2022-12-07T05:13:52.582Z,69.15
2022-12-07T05:16:55.573Z,69.34
2022-12-07T05:19:57.732Z,70.63
2022-12-07T05:23:01.086Z,71.84
2022-12-07T05:26:03.229Z,72.63
2022-12-07T05:29:06.983Z,72.96
2022-12-07T05:32:09.407Z,72.17
2022-12-07T05:35:12.460Z,72.71
2022-12-07T05:38:14.797Z,73.22
2022-12-07T05:41:38.121Z,73.52
2022-12-07T05:44:42.655Z,73.56
2022-12-07T05:47:45.413Z,73.25
2022-12-07T05:50:52.516Z,73.49
2022-12-07T05:53:55.715Z,73.47
2022-12-07T05:56:59.189Z,71.95
2022-12-07T06:00:02.130Z,65.03
2022-12-07T06:03:14.828Z,61.65
2022-12-07T06:06:17.789Z,60.33
2022-12-07T06:09:22.134Z,57.91
2022-12-07T06:12:36.778Z,58.52
2022-12-07T06:15:39.293Z,56.71
2022-12-07T06:18:43.124Z,60.10
2022-12-07T06:21:45.372Z,67.87
2022-12-07T06:24:49.036Z,71.21
2022-12-07T06:27:51.148Z,71.79
2022-12-07T06:31:00.461Z,72.01
2022-12-07T06:34:05.220Z,72.06
2022-12-07T06:37:08.434Z,71.55
2022-12-07T06:40:11.482Z,71.27
2022-12-07T06:43:14.267Z,71.54
2022-12-07T06:46:19.643Z,75.25
2022-12-07T06:49:22.135Z,74.38
2022-12-07T06:52:25.253Z,66.73
2022-12-07T06:55:28.963Z,65.88
2022-12-07T06:58:31.819Z,62.88
2022-12-07T07:01:35.738Z,60.62
2022-12-07T07:04:37.954Z,59.42
2022-12-07T07:07:58.009Z,58.49
2022-12-07T07:11:01.194Z,57.85
2022-12-07T07:14:03.732Z,57.64
2022-12-07T07:17:06.147Z,57.26
2022-12-07T07:20:09.120Z,51.58
2022-12-07T07:23:12.045Z,55.34
2022-12-07T07:26:18.672Z,62.73
2022-12-07T07:29:23.979Z,67.32
2022-12-07T07:32:26.973Z,69.31
2022-12-07T07:35:30.754Z,68.81
2022-12-07T07:38:33.324Z,68.61
2022-12-07T07:41:35.937Z,63.09
2022-12-07T07:44:39.452Z,60.40
2022-12-07T07:47:42.199Z,58.95
2022-12-07T07:50:44.909Z,58.25
2022-12-07T07:53:49.317Z,58.53
2022-12-07T07:56:54.544Z,59.00
2022-12-07T07:59:56.741Z,53.55
2022-12-07T08:03:00.302Z,58.32
2022-12-07T08:06:06.114Z,61.77
2022-12-07T08:09:09.716Z,59.17
2022-12-07T08:12:11.979Z,58.04
2022-12-07T08:15:14.604Z,57.70
2022-12-07T08:18:17.239Z,57.47
2022-12-07T08:21:20.373Z,57.53
2022-12-07T08:24:24.611Z,57.47
2022-12-07T08:27:28.253Z,57.51
2022-12-07T08:30:31.185Z,57.50
2022-12-07T08:33:34.628Z,57.39
2022-12-07T08:36:38.351Z,57.16
2022-12-07T08:39:41.899Z,57.20
2022-12-07T08:42:45.747Z,57.18
2022-12-07T08:46:13.154Z,50.71
2022-12-07T08:49:45.467Z,55.94
2022-12-07T08:52:53.499Z,56.86
2022-12-07T08:55:57.892Z,64.18
2022-12-07T08:59:00.959Z,67.42
2022-12-07T09:02:03.201Z,69.36
2022-12-07T09:05:10.556Z,70.47
2022-12-07T09:08:17.229Z,72.47
2022-12-07T09:11:24.077Z,70.93
2022-12-07T09:14:30.946Z,66.77
2022-12-07T09:17:34.980Z,64.20
2022-12-07T09:20:37.069Z,62.23
2022-12-07T09:23:43.803Z,60.37
2022-12-07T09:26:46.504Z,60.01
2022-12-07T09:29:50.779Z,59.33
2022-12-07T09:32:57.836Z,57.90
2022-12-07T09:36:00.347Z,61.50
2022-12-07T09:39:02.715Z,59.19
2022-12-07T09:42:06.712Z,56.79
2022-12-07T09:45:14.932Z,59.42
2022-12-07T09:48:40.463Z,64.13
2022-12-07T09:51:42.631Z,65.90
2022-12-07T09:54:50.065Z,66.00
2022-12-07T09:57:53.536Z,66.71
2022-12-07T10:01:08.462Z,61.79
2022-12-07T10:04:23.608Z,58.82
2022-12-07T10:07:26.302Z,62.66
2022-12-07T10:10:38.061Z,62.23
2022-12-07T10:13:49.090Z,66.96
2022-12-07T10:16:51.596Z,63.65
2022-12-07T10:20:20.618Z,60.87
2022-12-07T10:23:22.837Z,58.41
2022-12-07T10:26:34.460Z,57.86
2022-12-07T10:29:40.785Z,57.21
2022-12-07T10:32:45.165Z,56.97
2022-12-07T10:35:47.992Z,56.49
2022-12-07T10:38:55.325Z,56.29
2022-12-07T10:42:02.210Z,55.40
2022-12-07T10:45:19.361Z,56.40
2022-12-07T10:48:41.837Z,56.33
2022-12-07T10:51:55.916Z,57.28
2022-12-07T10:55:20.994Z,54.41
2022-12-07T10:58:32.758Z,57.01
2022-12-07T11:01:43.790Z,55.84
2022-12-07T11:04:55.725Z,55.85
2022-12-07T11:08:14.245Z,56.09
2022-12-07T11:11:39.965Z,55.28
2022-12-07T11:14:48.695Z,56.86
2022-12-07T11:18:00.457Z,56.01
2022-12-07T11:21:31.320Z,55.86
2022-12-07T11:24:44.351Z,55.03
2022-12-07T11:28:03.497Z,56.41
2022-12-07T11:31:33.217Z,53.97
2022-12-07T11:34:46.985Z,54.44
2022-12-07T11:37:52.431Z,58.71
2022-12-07T11:41:14.455Z,63.94
2022-12-07T11:44:40.448Z,63.50
2022-12-07T11:47:53.166Z,56.87
2022-12-07T11:51:00.458Z,63.87
2022-12-07T11:54:22.877Z,68.94
2022-12-07T11:57:34.720Z,67.92
2022-12-07T12:00:38.023Z,69.24
2022-12-07T12:03:52.807Z,69.13
2022-12-07T12:06:56.398Z,68.17
2022-12-07T12:10:04.378Z,67.53
2022-12-07T12:16:59.793Z,67.01
2022-12-07T12:20:05.498Z,67.04
2022-12-07T12:23:40.507Z,66.36
2022-12-07T12:26:57.471Z,65.68
2022-12-07T12:30:04.274Z,66.28
2022-12-07T12:33:33.025Z,66.09
2022-12-07T12:36:41.782Z,67.69
2022-12-07T12:40:16.437Z,70.48
2022-12-07T12:43:53.837Z,71.02
2022-12-07T12:47:03.311Z,71.31
2022-12-07T12:50:14.677Z,73.96
2022-12-07T12:53:26.172Z,63.77
2022-12-07T12:56:41.836Z,58.25
2022-12-07T12:59:57.495Z,61.96
2022-12-07T13:03:29.689Z,61.85
2022-12-07T13:06:36.650Z,59.58
2022-12-07T13:09:45.090Z,57.36
2022-12-07T13:13:03.759Z,57.66
2022-12-07T13:16:09.435Z,53.96
2022-12-07T13:19:50.340Z,58.07
2022-12-07T13:22:55.339Z,61.90
2022-12-07T13:26:18.312Z,65.51
2022-12-07T13:29:22.792Z,66.58
2022-12-07T13:32:27.946Z,64.73
2022-12-07T13:35:37.209Z,62.00
2022-12-07T13:38:40.532Z,60.62
2022-12-07T13:41:44.603Z,62.53
2022-12-07T13:44:46.759Z,59.55
2022-12-07T13:47:55.254Z,56.73
2022-12-07T13:50:59.959Z,57.67
2022-12-07T13:54:12.038Z,66.26
2022-12-07T13:57:15.618Z,72.50
2022-12-07T14:00:21.517Z,74.69
2022-12-07T14:03:33.835Z,70.83
2022-12-07T14:06:36.603Z,71.26
2022-12-07T14:09:39.068Z,70.95
2022-12-07T14:12:44.131Z,67.40
2022-12-07T14:15:51.846Z,69.46
2022-12-07T14:18:55.967Z,71.83
2022-12-07T14:22:09.906Z,72.33
2022-12-07T14:25:15.569Z,71.17
2022-12-07T14:28:29.424Z,68.37
2022-12-07T14:31:33.844Z,65.42
2022-12-07T14:34:36.907Z,66.16
2022-12-07T14:37:42.505Z,64.01
2022-12-07T14:40:45.472Z,62.58
2022-12-07T14:44:21.341Z,63.35
2022-12-07T14:54:19.160Z,64.19
2022-12-07T14:57:21.836Z,65.87
2022-12-07T15:00:26.753Z,66.09
2022-12-07T15:03:29.475Z,61.90
2022-12-07T15:06:31.942Z,61.09
2022-12-07T15:09:35.431Z,61.29
2022-12-07T15:12:37.411Z,62.02
2022-12-07T15:15:40.625Z,60.51
2022-12-07T15:18:53.129Z,59.85
2022-12-07T15:22:07.599Z,62.58
2022-12-07T15:25:14.026Z,65.54
2022-12-07T15:28:17.409Z,68.20
2022-12-07T15:31:53.386Z,68.90
2022-12-07T15:34:42.470Z,68.95
2022-12-07T15:37:45.205Z,67.96
2022-12-07T15:40:48.730Z,71.35
2022-12-07T15:44:10.150Z,64.85
2022-12-07T15:47:13.002Z,60.30
2022-12-07T15:50:17.310Z,58.23
2022-12-07T15:53:21.428Z,57.20
2022-12-07T15:56:23.884Z,56.46
2022-12-07T15:59:31.847Z,55.86
2022-12-07T16:02:39.655Z,55.34
2022-12-07T16:05:42.917Z,55.26
2022-12-07T16:08:47.582Z,55.07
2022-12-07T16:11:52.373Z,54.91
2022-12-07T16:14:54.642Z,54.72
2022-12-07T16:17:57.721Z,54.60
2022-12-07T16:21:00.145Z,50.21
2022-12-07T16:24:03.489Z,56.53
2022-12-07T16:27:05.702Z,54.53
2022-12-07T16:30:08.915Z,57.95
2022-12-07T16:33:12.550Z,60.28
2022-12-07T16:36:34.030Z,63.27
2022-12-07T16:39:40.502Z,66.80
2022-12-07T16:42:44.491Z,67.23
2022-12-07T16:45:48.238Z,61.35
2022-12-07T16:48:51.419Z,69.07
2022-12-07T16:52:18.143Z,71.53
2022-12-07T16:55:17.374Z,71.93
2022-12-07T16:58:20.269Z,72.01
2022-12-07T17:01:24.672Z,73.28
2022-12-07T17:04:26.945Z,67.72
2022-12-07T17:07:29.886Z,71.47
2022-12-07T17:10:35.329Z,67.30
2022-12-07T17:13:57.069Z,61.18
2022-12-07T17:17:02.140Z,58.12
2022-12-07T17:20:05.537Z,56.65
2022-12-07T17:23:08.047Z,56.01
2022-12-07T17:26:22.740Z,55.40
2022-12-07T17:29:24.955Z,55.08
2022-12-07T17:32:28.181Z,54.78
2022-12-07T17:35:31.015Z,54.80
2022-12-07T17:38:35.007Z,54.72
2022-12-07T17:41:57.535Z,54.48
2022-12-07T17:45:00.541Z,51.27
2022-12-07T17:48:04.260Z,57.43
2022-12-07T17:51:25.373Z,57.74
2022-12-07T17:54:27.692Z,61.03
2022-12-07T17:57:30.211Z,60.63
2022-12-07T18:00:38.506Z,58.12
2022-12-07T18:03:41.868Z,55.83
2022-12-07T18:06:50.451Z,54.99
2022-12-07T18:09:54.884Z,55.64
2022-12-07T18:13:16.944Z,51.72
2022-12-07T18:16:24.152Z,58.76
2022-12-07T18:19:27.097Z,63.69
2022-12-07T18:22:29.779Z,65.17
2022-12-07T18:25:32.391Z,67.59
2022-12-07T18:28:35.189Z,66.94
2022-12-07T18:31:38.151Z,65.88
2022-12-07T18:34:41.981Z,67.22
2022-12-07T18:37:44.603Z,63.35
2022-12-07T18:40:47.726Z,61.99
2022-12-07T18:43:55.877Z,65.03
2022-12-07T18:46:58.827Z,59.62
2022-12-07T18:50:00.939Z,62.19
2022-12-07T18:53:06.771Z,69.34
2022-12-07T18:56:24.176Z,74.67
2022-12-07T18:59:45.447Z,77.09
2022-12-07T19:02:47.821Z,78.84
2022-12-07T19:05:50.380Z,78.48
2022-12-07T19:08:55.473Z,82.72
2022-12-07T19:12:03.392Z,72.64
2022-12-07T19:15:07.017Z,66.38
2022-12-07T19:18:09.442Z,62.69
2022-12-07T19:21:11.875Z,61.13
2022-12-07T19:24:19.804Z,60.63
2022-12-07T19:27:27.468Z,60.21
2022-12-07T19:30:30.634Z,59.78
2022-12-07T19:33:33.153Z,59.63
2022-12-07T19:36:36.309Z,59.38
2022-12-07T19:39:39.931Z,58.98
2022-12-07T19:42:43.334Z,58.24
2022-12-07T19:45:45.803Z,57.62
2022-12-07T19:48:49.229Z,57.65
2022-12-07T19:51:54.436Z,57.36
2022-12-07T19:54:57.664Z,57.31
2022-12-07T19:58:00.348Z,57.07
2022-12-07T20:01:05.012Z,56.71
2022-12-07T20:04:10.303Z,56.70
2022-12-07T20:07:16.093Z,56.38
2022-12-07T20:10:24.458Z,56.53
2022-12-07T20:13:29.005Z,56.60
2022-12-07T20:16:31.552Z,56.53
2022-12-07T20:19:38.084Z,56.48
2022-12-07T20:22:40.753Z,56.49
2022-12-07T20:25:43.735Z,56.63
2022-12-07T20:28:47.644Z,56.37
2022-12-07T20:31:52.032Z,56.28
2022-12-07T20:34:55.394Z,56.35
2022-12-07T20:37:57.998Z,56.51
2022-12-07T20:41:03.239Z,56.43
2022-12-07T20:44:06.210Z,56.43
2022-12-07T20:47:08.379Z,56.51
2022-12-07T20:50:11.413Z,56.44
2022-12-07T20:53:14.078Z,56.39
2022-12-07T20:56:21.563Z,56.40
2022-12-07T20:59:24.126Z,56.32
2022-12-07T21:02:28.034Z,56.41
2022-12-07T21:05:30.983Z,56.49
2022-12-07T21:08:34.806Z,56.83
2022-12-07T21:11:38.354Z,56.70
2022-12-07T21:14:41.904Z,56.55
2022-12-07T21:17:44.020Z,56.43
2022-12-07T21:20:46.494Z,56.38
2022-12-07T21:23:54.421Z,56.31
2022-12-07T21:26:59.567Z,56.17
2022-12-07T21:30:01.663Z,55.96
2022-12-07T21:33:04.397Z,55.80
2022-12-07T21:36:07.805Z,55.77
2022-12-07T21:39:11.155Z,55.70
2022-12-07T21:42:14.023Z,55.65
2022-12-07T21:45:16.868Z,55.62
2022-12-07T21:48:21.129Z,55.65
2022-12-07T21:51:25.957Z,55.50
2022-12-07T21:54:28.621Z,55.42
2022-12-07T21:57:33.021Z,55.40
2022-12-07T22:00:35.471Z,55.57
2022-12-07T22:03:38.341Z,55.77
2022-12-07T22:06:41.853Z,56.00
2022-12-07T22:09:44.644Z,55.90
2022-12-07T22:12:46.782Z,55.93
2022-12-07T22:15:49.732Z,55.72
2022-12-07T22:18:52.515Z,55.64
2022-12-07T22:21:55.361Z,55.69
2022-12-07T22:24:58.301Z,55.41
2022-12-07T22:28:01.216Z,55.47
2022-12-07T22:31:08.738Z,55.32
2022-12-07T22:34:18.246Z,55.56
2022-12-07T22:37:20.267Z,56.70
2022-12-07T22:40:22.988Z,56.14
2022-12-07T22:43:25.583Z,55.39
2022-12-07T22:46:28.952Z,55.13
2022-12-07T22:49:32.544Z,55.16
2022-12-07T22:52:35.547Z,54.99
2022-12-07T22:55:41.251Z,54.79
2022-12-07T22:58:44.063Z,54.46
2022-12-07T23:01:46.317Z,54.03
2022-12-07T23:04:55.934Z,53.83
2022-12-07T23:07:58.190Z,53.73
2022-12-07T23:11:00.853Z,53.70
2022-12-07T23:14:04.141Z,53.68
2022-12-07T23:17:07.543Z,53.75
2022-12-07T23:20:09.954Z,53.85
2022-12-07T23:23:12.849Z,54.01
2022-12-07T23:26:15.501Z,54.01
2022-12-07T23:29:20.544Z,54.03
2022-12-07T23:32:22.439Z,54.13
2022-12-07T23:35:24.898Z,54.26
2022-12-07T23:38:27.017Z,54.11
2022-12-07T23:41:31.494Z,54.20
2022-12-07T23:44:33.509Z,54.32
2022-12-07T23:47:35.945Z,54.42
2022-12-07T23:50:38.278Z,54.35
2022-12-07T23:53:43.280Z,54.36
2022-12-07T23:56:45.266Z,54.43
2022-12-07T23:59:47.598Z,54.45
