createdAt,value
2022-11-11T00:02:04.448Z,100544.38
2022-11-11T00:04:32.030Z,100536.50
2022-11-11T00:06:59.662Z,100535.63
2022-11-11T00:09:27.290Z,100536.50
2022-11-11T00:11:56.218Z,100539.13
2022-11-11T00:14:24.146Z,100534.72
2022-11-11T00:17:09.147Z,100542.59
2022-11-11T00:19:54.862Z,100537.34
2022-11-11T00:22:41.155Z,100541.72
2022-11-11T00:25:09.833Z,100542.59
2022-11-11T00:27:40.353Z,100539.09
2022-11-11T00:30:09.350Z,100535.63
2022-11-11T00:32:36.875Z,100537.34
2022-11-11T00:35:22.439Z,100541.72
2022-11-11T00:37:50.157Z,100547.81
2022-11-11T00:40:18.074Z,100546.06
2022-11-11T00:42:46.936Z,100556.53
2022-11-11T00:45:14.569Z,100553.91
2022-11-11T00:47:59.886Z,100560.91
2022-11-11T00:50:47.427Z,100562.66
2022-11-11T00:53:19.339Z,100559.16
2022-11-11T00:55:49.573Z,100560.91
2022-11-11T00:58:18.551Z,100561.75
2022-11-11T01:00:46.791Z,100561.78
2022-11-11T01:03:14.446Z,100568.78
2022-11-11T01:05:42.121Z,100562.66
2022-11-11T01:08:09.720Z,100568.78
2022-11-11T01:10:42.071Z,100570.53
2022-11-11T01:13:18.625Z,100564.38
2022-11-11T01:15:48.475Z,100565.25
2022-11-11T01:18:17.758Z,100572.25
2022-11-11T01:20:45.844Z,100574.00
2022-11-11T01:23:14.630Z,100573.13
2022-11-11T01:25:43.345Z,100570.50
2022-11-11T01:28:11.091Z,100571.38
2022-11-11T01:30:40.004Z,100567.88
2022-11-11T01:33:07.741Z,100566.16
2022-11-11T01:35:39.660Z,100553.91
2022-11-11T01:38:08.188Z,100551.31
2022-11-11T01:40:42.146Z,100547.81
2022-11-11T01:43:21.778Z,100553.06
2022-11-11T01:45:54.759Z,100553.94
2022-11-11T01:49:02.042Z,100539.13
2022-11-11T01:51:35.561Z,100521.69
2022-11-11T01:54:06.589Z,100512.03
2022-11-11T01:56:34.953Z,100517.31
2022-11-11T01:59:05.800Z,100536.50
2022-11-11T02:01:36.131Z,100534.75
2022-11-11T02:04:23.657Z,100536.47
2022-11-11T02:06:53.878Z,100544.34
2022-11-11T02:09:22.912Z,100556.56
2022-11-11T02:12:08.756Z,100565.28
2022-11-11T02:14:43.041Z,100566.16
2022-11-11T02:17:14.678Z,100560.03
2022-11-11T02:19:50.150Z,100560.94
2022-11-11T02:22:25.675Z,100557.41
2022-11-11T02:24:55.591Z,100552.19
2022-11-11T02:27:24.181Z,100543.50
2022-11-11T02:29:54.803Z,100543.47
2022-11-11T02:32:22.588Z,100545.22
2022-11-11T02:34:50.363Z,100546.09
2022-11-11T02:37:21.410Z,100548.72
2022-11-11T02:40:03.278Z,100535.66
2022-11-11T02:42:35.199Z,100544.38
2022-11-11T02:45:02.902Z,100546.09
2022-11-11T02:47:30.550Z,100543.47
2022-11-11T02:49:58.176Z,100551.34
2022-11-11T02:52:25.915Z,100560.94
2022-11-11T02:54:53.638Z,100562.69
2022-11-11T02:57:21.516Z,100570.53
2022-11-11T02:59:50.451Z,100578.38
2022-11-11T03:02:18.084Z,100579.28
2022-11-11T03:04:45.852Z,100584.53
2022-11-11T03:07:13.627Z,100588.88
2022-11-11T03:09:41.199Z,100579.25
2022-11-11T03:12:09.007Z,100590.63
2022-11-11T03:14:36.831Z,100595.00
2022-11-11T03:17:23.498Z,100592.38
2022-11-11T03:19:51.320Z,100595.00
2022-11-11T03:25:23.412Z,100605.47
2022-11-11T03:27:50.962Z,100601.97
2022-11-11T03:30:18.701Z,100603.69
2022-11-11T03:32:47.571Z,100603.72
2022-11-11T03:35:15.150Z,100622.91
2022-11-11T03:38:00.307Z,100617.69
2022-11-11T03:40:27.983Z,100618.53
2022-11-11T03:43:00.997Z,100623.78
2022-11-11T03:45:31.578Z,100622.91
2022-11-11T03:48:00.565Z,100622.91
2022-11-11T03:50:28.283Z,100629.03
2022-11-11T03:52:55.913Z,100618.53
2022-11-11T03:55:23.456Z,100622.94
2022-11-11T03:57:51.032Z,100622.91
2022-11-11T04:00:20.937Z,100614.19
2022-11-11T04:03:06.236Z,100617.69
2022-11-11T04:05:52.856Z,100610.72
2022-11-11T04:08:38.697Z,100616.81
2022-11-11T04:11:08.635Z,100616.81
2022-11-11T04:13:54.158Z,100620.31
2022-11-11T04:16:21.835Z,100620.31
2022-11-11T04:19:07.160Z,100614.19
2022-11-11T04:21:45.276Z,100615.09
2022-11-11T04:24:42.738Z,100629.03
2022-11-11T04:27:11.553Z,100631.66
2022-11-11T04:29:38.274Z,100635.13
2022-11-11T04:32:25.477Z,100637.75
2022-11-11T04:34:54.611Z,100636.00
2022-11-11T04:37:24.557Z,100642.13
2022-11-11T04:40:10.417Z,100640.38
2022-11-11T04:42:39.319Z,100639.50
2022-11-11T04:45:25.402Z,100637.75
2022-11-11T04:47:57.412Z,100629.91
2022-11-11T04:50:25.941Z,100624.66
2022-11-11T04:52:54.880Z,100629.03
2022-11-11T04:55:40.251Z,100627.28
2022-11-11T04:58:07.875Z,100622.94
2022-11-11T05:00:35.653Z,100624.66
2022-11-11T05:03:18.297Z,100625.53
2022-11-11T05:06:04.748Z,100631.66
2022-11-11T05:08:51.803Z,100641.25
2022-11-11T05:11:19.677Z,100641.25
2022-11-11T05:14:05.141Z,100641.25
2022-11-11T05:16:52.608Z,100642.13
2022-11-11T05:19:37.801Z,100644.72
2022-11-11T05:22:10.380Z,100639.50
2022-11-11T05:24:57.028Z,100636.00
2022-11-11T05:27:24.622Z,100635.13
2022-11-11T05:29:52.180Z,100641.25
2022-11-11T05:32:20.415Z,100629.91
2022-11-11T05:34:48.283Z,100637.75
2022-11-11T05:37:16.316Z,100643.84
2022-11-11T05:39:45.992Z,100635.13
2022-11-11T05:42:13.913Z,100637.75
2022-11-11T05:44:41.575Z,100636.88
2022-11-11T05:47:09.362Z,100639.50
2022-11-11T05:49:37.087Z,100632.53
2022-11-11T05:52:05.751Z,100644.72
2022-11-11T05:54:33.467Z,100645.59
2022-11-11T05:57:03.561Z,100649.09
2022-11-11T05:59:31.356Z,100658.69
2022-11-11T06:01:59.080Z,100657.81
2022-11-11T06:04:27.499Z,100663.03
2022-11-11T06:06:55.194Z,100655.19
2022-11-11T06:09:22.791Z,100642.97
2022-11-11T06:11:50.359Z,100650.84
2022-11-11T06:14:19.285Z,100655.19
2022-11-11T06:16:46.851Z,100657.81
2022-11-11T06:19:14.407Z,100651.72
2022-11-11T06:22:01.983Z,100663.03
2022-11-11T06:24:29.660Z,100672.63
2022-11-11T06:26:56.411Z,100670.00
2022-11-11T06:29:25.316Z,100670.00
2022-11-11T06:31:52.906Z,100671.75
2022-11-11T06:34:20.634Z,100681.34
2022-11-11T06:36:48.206Z,100684.81
2022-11-11T06:39:15.779Z,100683.06
2022-11-11T06:41:43.313Z,100697.00
2022-11-11T06:44:10.837Z,100704.84
2022-11-11T06:46:39.790Z,100703.97
2022-11-11T06:49:07.346Z,100703.94
2022-11-11T06:51:34.871Z,100701.34
2022-11-11T06:54:02.478Z,100699.59
2022-11-11T06:56:30.027Z,100692.63
2022-11-11T06:58:57.631Z,100699.63
2022-11-11T07:01:25.200Z,100698.72
2022-11-11T07:03:54.173Z,100707.47
2022-11-11T07:06:21.802Z,100705.72
2022-11-11T07:08:49.328Z,100723.16
2022-11-11T07:11:19.208Z,100727.50
2022-11-11T07:13:47.038Z,100720.47
2022-11-11T07:16:14.604Z,100721.41
2022-11-11T07:18:42.115Z,100726.63
2022-11-11T07:21:11.063Z,100722.25
2022-11-11T07:23:38.666Z,100728.38
2022-11-11T07:26:06.548Z,100722.25
2022-11-11T07:28:34.061Z,100724.94
2022-11-11T07:31:01.646Z,100715.34
2022-11-11T07:33:29.219Z,100712.75
2022-11-11T07:35:56.833Z,100718.84
2022-11-11T07:38:26.085Z,100720.56
2022-11-11T07:40:53.918Z,100719.69
2022-11-11T07:43:21.470Z,100725.78
2022-11-11T07:45:49.014Z,100731.06
2022-11-11T07:48:16.687Z,100733.66
2022-11-11T07:50:44.317Z,100734.50
2022-11-11T07:53:11.887Z,100739.75
2022-11-11T07:55:41.183Z,100739.72
2022-11-11T07:58:08.760Z,100748.47
2022-11-11T08:00:36.518Z,100740.59
2022-11-11T08:03:08.230Z,100743.25
2022-11-11T08:05:36.349Z,100751.97
2022-11-11T08:08:05.300Z,100750.25
2022-11-11T08:10:32.982Z,100750.22
2022-11-11T08:13:19.678Z,100757.19
2022-11-11T08:15:47.650Z,100764.19
2022-11-11T08:18:15.625Z,100764.16
2022-11-11T08:20:46.467Z,100764.19
2022-11-11T08:26:09.662Z,100772.94
2022-11-11T08:28:38.612Z,100783.38
2022-11-11T08:31:06.344Z,100777.25
2022-11-11T08:33:35.119Z,100783.38
2022-11-11T08:36:03.169Z,100779.88
2022-11-11T08:38:30.909Z,100779.00
2022-11-11T08:41:01.251Z,100781.63
2022-11-11T08:43:36.808Z,100779.88
2022-11-11T08:46:06.782Z,100777.28
2022-11-11T08:48:34.763Z,100779.03
2022-11-11T08:51:02.423Z,100782.50
2022-11-11T08:53:30.258Z,100780.78
2022-11-11T08:55:57.890Z,100786.03
2022-11-11T08:58:25.538Z,100787.78
2022-11-11T09:00:53.183Z,100780.81
2022-11-11T09:03:22.248Z,100778.19
2022-11-11T09:05:50.377Z,100773.84
2022-11-11T09:08:17.940Z,100774.72
2022-11-11T09:10:45.485Z,100775.63
2022-11-11T09:13:13.220Z,100773.00
2022-11-11T09:15:40.723Z,100772.13
2022-11-11T09:18:09.003Z,100772.97
2022-11-11T09:20:38.259Z,100777.31
2022-11-11T09:23:05.813Z,100775.59
2022-11-11T09:25:33.383Z,100771.19
2022-11-11T09:28:02.481Z,100779.91
2022-11-11T09:30:30.760Z,100780.75
2022-11-11T09:33:02.773Z,100769.41
2022-11-11T09:35:30.484Z,100774.63
2022-11-11T09:38:00.698Z,100777.22
2022-11-11T09:40:34.315Z,100792.06
2022-11-11T09:43:07.710Z,100789.47
2022-11-11T09:45:42.030Z,100790.34
2022-11-11T09:48:25.536Z,100790.38
2022-11-11T09:50:56.226Z,100789.50
2022-11-11T09:53:29.888Z,100787.75
2022-11-11T09:55:59.811Z,100782.50
2022-11-11T09:58:30.817Z,100773.69
2022-11-11T10:01:02.370Z,100781.59
2022-11-11T10:03:31.710Z,100781.53
2022-11-11T10:06:02.539Z,100776.31
2022-11-11T10:08:36.475Z,100769.28
2022-11-11T10:11:06.211Z,100763.97
2022-11-11T10:13:35.128Z,100764.84
2022-11-11T10:16:05.936Z,100759.59
2022-11-11T10:18:50.455Z,100757.84
2022-11-11T10:21:26.486Z,100750.75
2022-11-11T10:23:57.074Z,100752.53
2022-11-11T10:26:30.898Z,100759.53
2022-11-11T10:28:59.659Z,100763.97
2022-11-11T10:31:28.297Z,100757.75
2022-11-11T10:33:59.874Z,100756.03
2022-11-11T10:36:31.718Z,100757.00
2022-11-11T10:39:06.348Z,100757.78
2022-11-11T10:41:37.720Z,100758.69
2022-11-11T10:44:20.243Z,100756.91
2022-11-11T10:46:54.086Z,100746.41
2022-11-11T10:49:23.054Z,100742.00
2022-11-11T10:51:54.793Z,100738.47
2022-11-11T10:54:27.132Z,100734.16
2022-11-11T10:56:59.909Z,100741.16
2022-11-11T10:59:32.449Z,100743.75
2022-11-11T11:02:03.123Z,100741.16
2022-11-11T11:04:34.170Z,100750.84
2022-11-11T11:07:03.094Z,100745.50
2022-11-11T11:09:39.056Z,100748.06
2022-11-11T11:12:10.818Z,100749.81
2022-11-11T11:14:40.991Z,100748.06
2022-11-11T11:17:13.638Z,100743.78
2022-11-11T11:19:41.401Z,100745.41
2022-11-11T11:22:08.987Z,100743.69
2022-11-11T11:24:43.721Z,100731.53
2022-11-11T11:27:11.892Z,100734.22
2022-11-11T11:29:42.206Z,100724.59
2022-11-11T11:32:15.256Z,100723.66
2022-11-11T11:34:48.811Z,100729.69
2022-11-11T11:37:16.976Z,100731.47
2022-11-11T11:39:46.474Z,100725.44
2022-11-11T11:42:34.033Z,100725.50
2022-11-11T11:45:23.701Z,100714.06
2022-11-11T11:48:29.057Z,100725.53
2022-11-11T11:50:51.278Z,100723.78
2022-11-11T11:53:35.777Z,100720.22
2022-11-11T11:56:21.551Z,100728.94
2022-11-11T11:58:58.593Z,100733.31
2022-11-11T12:01:33.656Z,100735.09
2022-11-11T12:04:29.345Z,100723.63
2022-11-11T12:07:04.913Z,100725.34
2022-11-11T12:09:40.145Z,100734.06
2022-11-11T12:12:15.292Z,100730.53
2022-11-11T12:14:53.922Z,100728.88
2022-11-11T12:17:30.929Z,100728.00
2022-11-11T12:20:05.468Z,100735.06
2022-11-11T12:22:43.252Z,100734.22
2022-11-11T12:25:19.282Z,100730.66
2022-11-11T12:27:58.039Z,100742.91
2022-11-11T12:30:29.049Z,100739.47
2022-11-11T12:33:13.233Z,100740.31
2022-11-11T12:35:50.281Z,100728.13
2022-11-11T12:38:28.031Z,100728.06
2022-11-11T12:41:03.688Z,100735.06
2022-11-11T12:43:37.793Z,100721.91
2022-11-11T12:46:09.627Z,100717.50
2022-11-11T12:48:52.838Z,100718.31
2022-11-11T12:51:31.426Z,100725.31
2022-11-11T12:54:04.080Z,100726.28
2022-11-11T12:56:37.861Z,100725.31
2022-11-11T12:59:14.119Z,100720.97
2022-11-11T13:01:52.130Z,100725.28
2022-11-11T13:04:34.898Z,100715.66
2022-11-11T13:07:33.821Z,100722.59
2022-11-11T13:10:13.631Z,100728.66
2022-11-11T13:12:45.510Z,100737.50
2022-11-11T13:15:17.323Z,100734.00
2022-11-11T13:17:45.268Z,100739.28
2022-11-11T13:20:22.366Z,100731.41
2022-11-11T13:22:51.013Z,100727.91
2022-11-11T13:25:23.163Z,100741.03
2022-11-11T13:27:54.201Z,100738.47
2022-11-11T13:30:58.142Z,100743.66
2022-11-11T13:33:36.625Z,100749.75
2022-11-11T13:36:12.986Z,100753.38
2022-11-11T13:38:46.666Z,100757.72
2022-11-11T13:41:20.066Z,100746.31
2022-11-11T13:43:50.147Z,100738.44
2022-11-11T13:46:33.434Z,100746.25
2022-11-11T13:49:04.402Z,100745.28
2022-11-11T13:51:36.611Z,100744.47
2022-11-11T13:54:07.402Z,100739.31
2022-11-11T13:56:40.503Z,100744.56
2022-11-11T13:59:09.185Z,100746.31
2022-11-11T14:01:42.560Z,100744.50
2022-11-11T14:04:13.087Z,100747.22
2022-11-11T14:06:55.469Z,100739.38
2022-11-11T14:10:01.464Z,100748.19
2022-11-11T14:12:41.380Z,100748.19
2022-11-11T14:15:37.910Z,100741.25
2022-11-11T14:18:10.548Z,100738.63
2022-11-11T14:20:42.510Z,100733.38
2022-11-11T14:23:27.088Z,100729.88
2022-11-11T14:26:26.848Z,100720.25
2022-11-11T14:28:57.395Z,100728.13
2022-11-11T14:32:13.145Z,100734.22
2022-11-11T14:34:59.961Z,100721.13
2022-11-11T14:37:48.742Z,100729.81
2022-11-11T14:40:30.395Z,100739.44
2022-11-11T14:43:02.725Z,100732.41
2022-11-11T14:46:05.525Z,100734.28
2022-11-11T14:48:56.719Z,100725.53
2022-11-11T14:51:45.920Z,100717.56
2022-11-11T14:54:23.950Z,100727.22
2022-11-11T14:57:02.953Z,100727.16
2022-11-11T14:59:32.070Z,100721.94
2022-11-11T15:02:01.077Z,100720.19
2022-11-11T15:04:29.795Z,100719.28
2022-11-11T15:07:01.667Z,100725.47
2022-11-11T15:10:01.370Z,100715.88
2022-11-11T15:12:39.941Z,100711.47
2022-11-11T15:15:14.623Z,100721.13
2022-11-11T15:17:51.693Z,100715.06
2022-11-11T15:20:44.108Z,100718.59
2022-11-11T15:23:19.853Z,100716.88
2022-11-11T15:25:54.739Z,100717.72
2022-11-11T15:28:41.028Z,100715.06
2022-11-11T15:31:19.127Z,100715.06
2022-11-11T15:33:54.807Z,100713.31
2022-11-11T15:36:33.268Z,100711.59
2022-11-11T15:39:06.548Z,100712.50
2022-11-11T15:41:41.309Z,100704.66
2022-11-11T15:44:16.494Z,100712.50
2022-11-11T15:46:45.058Z,100709.94
2022-11-11T15:49:16.395Z,100716.03
2022-11-11T15:51:44.112Z,100713.47
2022-11-11T15:54:18.924Z,100714.38
2022-11-11T15:56:47.988Z,100710.84
2022-11-11T15:59:20.430Z,100714.41
2022-11-11T16:01:48.317Z,100710.91
2022-11-11T16:04:53.256Z,100705.66
2022-11-11T16:07:06.579Z,100709.16
2022-11-11T16:09:34.616Z,100709.13
2022-11-11T16:12:04.093Z,100702.16
2022-11-11T16:14:36.652Z,100698.66
2022-11-11T16:17:04.555Z,100707.38
2022-11-11T16:19:35.148Z,100712.66
2022-11-11T16:22:06.225Z,100711.75
2022-11-11T16:24:35.291Z,100710.88
2022-11-11T16:27:06.051Z,100719.63
2022-11-11T16:29:35.762Z,100723.13
2022-11-11T16:32:03.705Z,100717.91
2022-11-11T16:34:36.149Z,100730.13
2022-11-11T16:37:05.287Z,100727.50
2022-11-11T16:39:33.922Z,100724.88
2022-11-11T16:42:03.397Z,100720.53
2022-11-11T16:44:35.799Z,100731.06
2022-11-11T16:47:05.725Z,100734.56
2022-11-11T16:49:34.835Z,100735.44
2022-11-11T16:52:09.744Z,100731.06
2022-11-11T16:54:39.259Z,100737.16
2022-11-11T16:57:07.647Z,100747.63
2022-11-11T16:59:40.638Z,100737.16
2022-11-11T17:02:16.785Z,100740.66
2022-11-11T17:04:48.143Z,100732.78
2022-11-11T17:07:30.371Z,100726.69
2022-11-11T17:10:17.018Z,100732.81
2022-11-11T17:12:44.920Z,100734.53
2022-11-11T17:15:15.263Z,100741.53
2022-11-11T17:17:44.346Z,100747.66
2022-11-11T17:20:14.188Z,100738.06
2022-11-11T17:22:48.549Z,100743.28
2022-11-11T17:25:16.292Z,100731.94
2022-11-11T17:27:44.913Z,100740.69
2022-11-11T17:30:15.043Z,100738.06
2022-11-11T17:32:42.646Z,100732.81
2022-11-11T17:35:11.898Z,100733.69
2022-11-11T17:37:40.218Z,100735.41
2022-11-11T17:40:10.055Z,100731.94
2022-11-11T17:42:38.498Z,100725.84
2022-11-11T17:45:08.657Z,100725.00
2022-11-11T17:47:43.465Z,100720.63
2022-11-11T17:50:14.181Z,100724.97
2022-11-11T17:52:42.974Z,100724.97
2022-11-11T17:55:12.046Z,100727.63
2022-11-11T17:57:39.674Z,100728.47
2022-11-11T18:00:08.416Z,100729.34
2022-11-11T18:02:37.963Z,100731.09
2022-11-11T18:05:06.603Z,100737.19
2022-11-11T18:07:34.638Z,100733.72
2022-11-11T18:10:02.723Z,100735.47
2022-11-11T18:12:30.684Z,100735.44
2022-11-11T18:14:58.225Z,100720.63
2022-11-11T18:17:25.889Z,100746.81
2022-11-11T18:19:55.140Z,100748.56
2022-11-11T18:22:22.768Z,100748.56
2022-11-11T18:24:50.360Z,100739.81
2022-11-11T18:27:18.128Z,100746.81
2022-11-11T18:29:45.699Z,100746.81
2022-11-11T18:32:13.731Z,100744.19
2022-11-11T18:34:41.386Z,100744.19
2022-11-11T18:37:10.292Z,100746.81
2022-11-11T18:39:37.930Z,100734.56
2022-11-11T18:42:05.779Z,100737.22
2022-11-11T18:44:33.431Z,100745.94
2022-11-11T18:47:01.042Z,100751.19
2022-11-11T18:49:28.614Z,100760.78
2022-11-11T18:51:56.310Z,100752.06
2022-11-11T18:54:30.172Z,100756.41
2022-11-11T18:56:58.420Z,100745.94
2022-11-11T18:59:26.058Z,100760.78
2022-11-11T19:01:55.344Z,100769.50
2022-11-11T19:04:23.293Z,100770.38
2022-11-11T19:06:51.138Z,100756.41
2022-11-11T19:09:18.875Z,100751.19
2022-11-11T19:11:48.410Z,100755.53
2022-11-11T19:14:22.386Z,100756.41
2022-11-11T19:16:50.656Z,100752.06
2022-11-11T19:19:18.990Z,100763.38
2022-11-11T19:21:47.147Z,100753.78
2022-11-11T19:24:15.284Z,100755.50
2022-11-11T19:26:43.715Z,100759.88
2022-11-11T19:29:12.787Z,100762.50
2022-11-11T19:31:40.448Z,100759.88
2022-11-11T19:34:08.140Z,100767.72
2022-11-11T19:36:36.619Z,100773.00
2022-11-11T19:39:04.953Z,100772.09
2022-11-11T19:41:32.974Z,100778.19
2022-11-11T19:44:00.720Z,100779.94
2022-11-11T19:46:31.104Z,100779.06
2022-11-11T19:48:59.758Z,100772.97
2022-11-11T19:51:28.344Z,100779.06
2022-11-11T19:53:57.378Z,100777.31
2022-11-11T19:56:26.522Z,100779.06
2022-11-11T19:58:54.137Z,100779.06
2022-11-11T20:01:23.701Z,100779.94
2022-11-11T20:03:53.330Z,100772.97
2022-11-11T20:06:23.187Z,100777.34
2022-11-11T20:08:51.108Z,100786.94
2022-11-11T20:11:18.817Z,100786.94
2022-11-11T20:13:46.503Z,100783.44
2022-11-11T20:16:14.644Z,100784.31
2022-11-11T20:18:42.346Z,100781.69
2022-11-11T20:21:12.242Z,100783.44
2022-11-11T20:23:41.101Z,100771.22
2022-11-11T20:26:10.536Z,100782.56
2022-11-11T20:28:38.615Z,100786.06
2022-11-11T20:31:07.517Z,100786.94
2022-11-11T20:33:35.231Z,100785.19
2022-11-11T20:36:03.625Z,100781.69
2022-11-11T20:38:32.644Z,100781.69
2022-11-11T20:41:00.501Z,100783.44
2022-11-11T20:43:29.834Z,100776.47
2022-11-11T20:46:01.822Z,100779.06
2022-11-11T20:48:29.575Z,100775.59
2022-11-11T20:51:03.645Z,100771.22
2022-11-11T20:53:32.661Z,100774.72
2022-11-11T20:56:04.475Z,100768.59
2022-11-11T20:58:33.601Z,100792.13
2022-11-11T21:01:04.960Z,100787.78
2022-11-11T21:03:32.548Z,100787.81
2022-11-11T21:06:04.425Z,100782.56
2022-11-11T21:08:33.680Z,100776.47
2022-11-11T21:11:01.939Z,100769.47
2022-11-11T21:13:30.005Z,100767.72
2022-11-11T21:16:04.262Z,100765.13
2022-11-11T21:18:31.968Z,100767.72
2022-11-11T21:21:06.152Z,100765.97
2022-11-11T21:23:35.347Z,100782.56
2022-11-11T21:26:04.164Z,100772.97
2022-11-11T21:28:33.734Z,100767.72
2022-11-11T21:31:02.250Z,100777.31
2022-11-11T21:33:29.868Z,100770.34
2022-11-11T21:36:02.794Z,100764.22
2022-11-11T21:38:30.574Z,100766.84
2022-11-11T21:41:07.512Z,100769.44
2022-11-11T21:43:35.622Z,100767.72
2022-11-11T21:46:04.510Z,100767.69
2022-11-11T21:48:33.418Z,100774.66
2022-11-11T21:51:06.567Z,100766.84
2022-11-11T21:53:34.517Z,100758.97
2022-11-11T21:56:03.256Z,100760.72
2022-11-11T21:58:32.532Z,100752.00
2022-11-11T22:01:07.681Z,100761.56
2022-11-11T22:03:36.059Z,100765.03
2022-11-11T22:06:07.851Z,100770.28
2022-11-11T22:08:36.705Z,100771.16
2022-11-11T22:11:05.739Z,100769.44
2022-11-11T22:13:35.197Z,100760.69
2022-11-11T22:16:04.756Z,100768.53
2022-11-11T22:18:32.604Z,100771.16
2022-11-11T22:21:05.505Z,100763.31
2022-11-11T22:23:33.180Z,100760.72
2022-11-11T22:26:01.752Z,100761.56
2022-11-11T22:28:29.690Z,100756.31
2022-11-11T22:31:06.668Z,100759.84
2022-11-11T22:33:34.223Z,100751.97
2022-11-11T22:36:02.546Z,100758.94
2022-11-11T22:38:30.376Z,100760.69
2022-11-11T22:41:01.939Z,100758.06
2022-11-11T22:43:58.088Z,100758.03
2022-11-11T22:46:20.376Z,100758.00
2022-11-11T22:48:50.579Z,100766.72
2022-11-11T22:51:18.977Z,100768.44
2022-11-11T22:53:47.022Z,100761.44
2022-11-11T22:56:16.496Z,100768.44
2022-11-11T22:58:45.673Z,100766.69
2022-11-11T23:01:14.470Z,100761.47
2022-11-11T23:03:44.997Z,100764.09
2022-11-11T23:06:14.120Z,100766.69
2022-11-11T23:08:42.031Z,100771.88
2022-11-11T23:11:12.943Z,100760.59
2022-11-11T23:13:42.035Z,100755.34
2022-11-11T23:16:10.732Z,100777.16
2022-11-11T23:18:38.332Z,100767.56
2022-11-11T23:21:08.811Z,100761.47
2022-11-11T23:23:37.466Z,100761.44
2022-11-11T23:26:06.326Z,100761.50
2022-11-11T23:28:34.188Z,100767.53
2022-11-11T23:31:02.736Z,100764.09
2022-11-11T23:33:33.866Z,100766.66
2022-11-11T23:36:02.038Z,100769.28
2022-11-11T23:38:31.021Z,100760.59
2022-11-11T23:40:58.696Z,100754.47
2022-11-11T23:43:26.756Z,100755.31
2022-11-11T23:45:57.571Z,100750.13
2022-11-11T23:48:27.381Z,100751.00
2022-11-11T23:50:55.501Z,100751.88
2022-11-11T23:53:23.504Z,100748.31
2022-11-11T23:55:52.583Z,100751.78
2022-11-11T23:58:20.153Z,100745.75
