createdAt,value
2019-01-24T00:00:41.284Z,50.37
2019-01-24T00:03:18.651Z,53.17
2019-01-24T00:05:56.185Z,49.57
2019-01-24T00:08:30.134Z,54.00
2019-01-24T00:11:03.965Z,50.60
2019-01-24T00:13:34.637Z,51.63
2019-01-24T00:16:12.583Z,53.00
2019-01-24T00:18:43.367Z,52.37
2019-01-24T00:21:14.075Z,49.90
2019-01-24T00:23:44.949Z,51.07
2019-01-24T00:26:15.743Z,46.90
2019-01-24T00:28:46.627Z,49.80
2019-01-24T00:31:17.699Z,49.20
2019-01-24T00:33:48.668Z,50.97
2019-01-24T00:36:23.683Z,51.70
2019-01-24T00:38:54.249Z,54.13
2019-01-24T00:41:25.230Z,49.87
2019-01-24T00:43:56.630Z,51.03
2019-01-24T00:46:27.255Z,52.00
2019-01-24T00:48:58.310Z,49.87
2019-01-24T00:51:29.043Z,50.87
2019-01-24T00:54:00.055Z,52.07
2019-01-24T00:56:31.146Z,51.00
2019-01-24T00:59:02.126Z,51.57
2019-01-24T01:01:32.763Z,51.17
2019-01-24T01:04:03.683Z,51.90
2019-01-24T01:06:34.637Z,48.30
2019-01-24T01:09:10.296Z,48.93
2019-01-24T01:11:41.158Z,53.17
2019-01-24T01:14:12.131Z,51.33
2019-01-24T01:16:43.289Z,48.10
2019-01-24T01:19:13.831Z,51.77
2019-01-24T01:21:44.529Z,51.30
2019-01-24T01:24:15.342Z,50.30
2019-01-24T01:26:46.528Z,51.07
2019-01-24T01:29:17.213Z,51.03
2019-01-24T01:31:50.588Z,49.23
2019-01-24T01:34:21.171Z,49.80
2019-01-24T01:36:51.927Z,50.37
2019-01-24T01:39:23.175Z,47.60
2019-01-24T01:41:53.794Z,48.27
2019-01-24T01:44:24.492Z,48.10
2019-01-24T01:46:56.612Z,49.43
2019-01-24T01:49:27.563Z,51.50
2019-01-24T01:51:58.072Z,48.80
2019-01-24T01:54:29.197Z,50.07
2019-01-24T01:57:00.868Z,50.67
2019-01-24T01:59:31.745Z,47.03
2019-01-24T02:02:02.337Z,46.30
2019-01-24T02:04:33.069Z,49.07
2019-01-24T02:07:03.715Z,49.37
2019-01-24T02:09:34.532Z,47.13
2019-01-24T02:12:05.680Z,49.43
2019-01-24T02:14:36.506Z,50.03
2019-01-24T02:17:07.313Z,49.57
2019-01-24T02:19:38.152Z,47.23
2019-01-24T02:22:11.449Z,49.80
2019-01-24T02:24:45.255Z,47.70
2019-01-24T02:27:16.138Z,47.50
2019-01-24T02:29:48.648Z,49.50
2019-01-24T02:32:19.432Z,48.77
2019-01-24T02:34:50.020Z,51.10
2019-01-24T02:37:20.819Z,49.73
2019-01-24T02:39:52.061Z,48.27
2019-01-24T02:42:22.728Z,47.63
2019-01-24T02:44:53.695Z,47.07
2019-01-24T02:47:25.469Z,49.67
2019-01-24T02:49:56.780Z,45.57
2019-01-24T02:52:29.195Z,46.17
2019-01-24T02:55:00.217Z,46.23
2019-01-24T02:57:31.697Z,44.60
2019-01-24T03:00:02.552Z,50.37
2019-01-24T03:02:33.823Z,47.23
2019-01-24T03:05:05.187Z,44.23
2019-01-24T03:07:36.165Z,47.53
2019-01-24T03:10:08.224Z,45.77
2019-01-24T03:12:38.869Z,45.33
2019-01-24T03:15:10.742Z,43.13
2019-01-24T03:17:41.642Z,48.83
2019-01-24T03:20:12.983Z,46.90
2019-01-24T03:22:43.911Z,44.73
2019-01-24T03:25:14.669Z,45.07
2019-01-24T03:27:46.327Z,49.07
2019-01-24T03:30:20.496Z,48.63
2019-01-24T03:33:04.186Z,44.33
2019-01-24T03:35:34.876Z,46.90
2019-01-24T03:38:05.865Z,45.87
2019-01-24T03:40:38.170Z,47.00
2019-01-24T03:43:09.007Z,46.67
2019-01-24T03:45:40.241Z,46.70
2019-01-24T03:48:10.816Z,44.57
2019-01-24T03:50:41.589Z,47.40
2019-01-24T03:53:12.082Z,48.27
2019-01-24T03:55:42.769Z,49.63
2019-01-24T03:58:13.697Z,44.87
2019-01-24T04:00:44.439Z,45.97
2019-01-24T04:03:14.969Z,49.23
2019-01-24T04:05:45.747Z,50.07
2019-01-24T04:08:16.444Z,47.73
2019-01-24T04:10:47.151Z,48.87
2019-01-24T04:13:17.967Z,46.93
2019-01-24T04:15:49.432Z,45.40
2019-01-24T04:18:20.258Z,46.40
2019-01-24T04:20:51.011Z,49.13
2019-01-24T04:23:21.581Z,48.33
2019-01-24T04:25:52.646Z,49.13
2019-01-24T04:28:23.397Z,46.57
2019-01-24T04:30:57.129Z,49.43
2019-01-24T04:33:28.124Z,45.60
2019-01-24T04:35:58.868Z,45.10
2019-01-24T04:38:29.675Z,46.57
2019-01-24T04:41:03.078Z,47.50
2019-01-24T04:43:34.184Z,46.07
2019-01-24T04:46:05.082Z,44.13
2019-01-24T04:48:35.909Z,45.43
2019-01-24T04:51:06.637Z,47.87
2019-01-24T04:53:37.187Z,48.30
2019-01-24T04:56:08.241Z,45.27
2019-01-24T04:58:38.946Z,49.53
2019-01-24T05:01:10.121Z,47.23
2019-01-24T05:03:40.844Z,48.07
2019-01-24T05:06:11.648Z,46.20
2019-01-24T05:08:42.512Z,44.37
2019-01-24T05:11:13.906Z,48.73
2019-01-24T05:13:44.726Z,44.67
2019-01-24T05:16:15.554Z,45.37
2019-01-24T05:18:46.214Z,43.87
2019-01-24T05:21:17.103Z,45.57
2019-01-24T05:23:48.159Z,45.30
2019-01-24T05:26:18.861Z,49.97
2019-01-24T05:28:49.505Z,47.77
2019-01-24T05:31:20.770Z,42.27
2019-01-24T05:33:53.917Z,45.97
2019-01-24T05:36:24.704Z,45.57
2019-01-24T05:38:55.922Z,46.60
2019-01-24T05:41:26.898Z,45.97
2019-01-24T05:43:57.450Z,47.10
2019-01-24T05:46:28.120Z,46.83
2019-01-24T05:48:59.146Z,45.97
2019-01-24T05:51:29.850Z,45.27
2019-01-24T05:54:00.340Z,46.00
2019-01-24T05:56:31.557Z,44.63
2019-01-24T05:59:02.207Z,45.97
2019-01-24T06:01:33.367Z,48.47
2019-01-24T06:04:07.161Z,46.40
2019-01-24T06:06:38.056Z,44.87
2019-01-24T06:09:09.887Z,45.00
2019-01-24T06:11:40.609Z,44.40
2019-01-24T06:14:11.553Z,47.03
2019-01-24T06:16:42.435Z,45.07
2019-01-24T06:19:14.228Z,42.40
2019-01-24T06:21:45.251Z,42.03
2019-01-24T06:24:16.123Z,47.47
2019-01-24T06:26:46.704Z,45.67
2019-01-24T06:29:17.393Z,47.13
2019-01-24T06:31:48.428Z,45.80
2019-01-24T06:34:19.415Z,45.63
2019-01-24T06:36:50.247Z,45.33
2019-01-24T06:39:20.866Z,46.00
2019-01-24T06:41:51.847Z,47.73
2019-01-24T06:44:22.421Z,46.23
2019-01-24T06:46:52.965Z,45.60
2019-01-24T06:49:23.500Z,43.73
2019-01-24T06:51:53.961Z,46.40
2019-01-24T06:54:24.380Z,43.43
2019-01-24T06:56:54.930Z,46.97
2019-01-24T06:59:25.584Z,60.90
2019-01-24T07:02:00.369Z,46.10
2019-01-24T07:04:30.849Z,48.70
2019-01-24T07:07:02.049Z,44.23
2019-01-24T07:09:33.356Z,43.10
2019-01-24T07:12:07.363Z,42.97
2019-01-24T07:14:40.144Z,45.50
2019-01-24T07:17:10.932Z,44.30
2019-01-24T07:19:46.325Z,43.97
2019-01-24T07:22:18.643Z,45.43
2019-01-24T07:24:52.008Z,46.53
2019-01-24T07:27:26.005Z,42.63
2019-01-24T07:29:56.841Z,43.63
2019-01-24T07:32:29.463Z,45.67
2019-01-24T07:35:00.350Z,44.47
2019-01-24T07:37:31.366Z,45.23
2019-01-24T07:40:11.083Z,44.47
2019-01-24T07:42:43.182Z,46.70
2019-01-24T07:45:22.123Z,47.27
2019-01-24T07:47:54.365Z,46.23
2019-01-24T07:50:32.597Z,42.53
2019-01-24T07:53:13.691Z,43.90
2019-01-24T07:55:46.197Z,46.30
2019-01-24T07:58:20.968Z,45.00
2019-01-24T08:00:52.227Z,46.40
2019-01-24T08:03:23.335Z,45.33
2019-01-24T08:05:54.344Z,45.73
2019-01-24T08:08:27.321Z,45.37
2019-01-24T08:10:58.286Z,45.83
2019-01-24T08:13:30.256Z,44.30
2019-01-24T08:16:05.796Z,43.77
2019-01-24T08:18:36.294Z,45.00
2019-01-24T08:21:07.115Z,48.70
2019-01-24T08:23:40.261Z,46.50
2019-01-24T08:26:10.914Z,47.73
2019-01-24T08:28:41.586Z,47.27
2019-01-24T08:31:18.459Z,44.83
2019-01-24T08:33:52.268Z,44.83
2019-01-24T08:36:31.791Z,46.83
2019-01-24T08:39:07.508Z,45.40
2019-01-24T08:41:38.193Z,45.47
2019-01-24T08:44:11.789Z,45.53
2019-01-24T08:46:44.577Z,42.67
2019-01-24T08:49:17.391Z,41.87
2019-01-24T08:51:48.089Z,44.47
2019-01-24T08:54:20.196Z,44.70
2019-01-24T08:56:53.238Z,44.00
2019-01-24T08:59:29.781Z,48.37
2019-01-24T09:01:59.289Z,45.90
2019-01-24T09:04:30.119Z,44.33
2019-01-24T09:07:05.089Z,48.73
2019-01-24T09:09:40.568Z,45.00
2019-01-24T09:12:14.110Z,43.07
2019-01-24T09:14:45.298Z,45.97
2019-01-24T09:17:15.899Z,45.30
2019-01-24T09:19:46.558Z,42.73
2019-01-24T09:22:17.094Z,42.70
2019-01-24T09:24:58.128Z,44.67
2019-01-24T09:27:28.905Z,41.80
2019-01-24T09:29:59.988Z,42.07
2019-01-24T09:32:30.534Z,43.67
2019-01-24T09:35:06.202Z,45.17
2019-01-24T09:37:39.107Z,44.80
2019-01-24T09:40:14.948Z,42.27
2019-01-24T09:42:47.115Z,42.77
2019-01-24T09:45:29.210Z,46.10
2019-01-24T09:48:10.292Z,44.50
2019-01-24T09:50:44.640Z,42.27
2019-01-24T09:53:19.516Z,46.77
2019-01-24T09:55:49.939Z,46.07
2019-01-24T09:58:21.247Z,43.90
2019-01-24T10:00:52.664Z,44.67
2019-01-24T10:03:24.961Z,47.33
2019-01-24T10:05:55.517Z,44.60
2019-01-24T10:08:26.248Z,43.77
2019-01-24T10:11:00.318Z,46.13
2019-01-24T10:13:32.837Z,44.93
2019-01-24T10:16:03.258Z,45.53
2019-01-24T10:18:35.935Z,45.30
2019-01-24T10:21:06.577Z,47.00
2019-01-24T10:23:37.939Z,49.27
2019-01-24T10:26:11.980Z,49.47
2019-01-24T10:28:47.097Z,45.37
2019-01-24T10:31:20.484Z,45.83
2019-01-24T10:33:51.354Z,44.30
2019-01-24T10:36:22.325Z,44.23
2019-01-24T10:38:56.204Z,44.97
2019-01-24T10:41:36.159Z,44.50
2019-01-24T10:44:08.387Z,46.40
2019-01-24T10:46:45.488Z,50.90
2019-01-24T10:49:21.254Z,45.50
2019-01-24T10:51:53.830Z,46.33
2019-01-24T10:54:24.452Z,46.97
2019-01-24T10:56:55.496Z,46.47
2019-01-24T10:59:26.143Z,46.57
2019-01-24T11:02:08.474Z,45.97
2019-01-24T11:04:43.828Z,46.73
2019-01-24T11:07:14.470Z,45.63
2019-01-24T11:09:44.925Z,46.27
2019-01-24T11:12:20.447Z,47.50
2019-01-24T11:14:53.246Z,47.37
2019-01-24T11:17:23.732Z,46.03
2019-01-24T11:19:54.622Z,44.20
2019-01-24T11:22:31.102Z,45.30
2019-01-24T11:25:04.140Z,46.30
2019-01-24T11:27:50.839Z,49.70
2019-01-24T11:30:24.926Z,45.57
2019-01-24T11:32:55.797Z,47.07
2019-01-24T11:35:29.936Z,45.37
2019-01-24T11:38:07.363Z,47.20
2019-01-24T11:40:42.319Z,46.03
2019-01-24T11:43:12.777Z,44.50
2019-01-24T11:45:44.662Z,42.63
2019-01-24T11:48:15.580Z,42.00
2019-01-24T11:50:49.080Z,45.17
2019-01-24T11:53:23.906Z,44.50
2019-01-24T11:56:00.555Z,42.87
2019-01-24T11:58:32.528Z,44.03
2019-01-24T12:01:08.082Z,45.57
2019-01-24T12:03:40.391Z,45.07
2019-01-24T12:06:16.640Z,45.93
2019-01-24T12:08:47.372Z,43.83
2019-01-24T12:11:17.744Z,43.97
2019-01-24T12:13:48.161Z,46.17
2019-01-24T12:16:19.482Z,43.83
2019-01-24T12:18:50.370Z,44.40
2019-01-24T12:21:24.015Z,42.43
2019-01-24T12:23:56.318Z,42.20
2019-01-24T12:26:31.358Z,42.40
2019-01-24T12:29:01.860Z,46.67
2019-01-24T12:31:32.232Z,41.30
2019-01-24T12:34:04.987Z,43.43
2019-01-24T12:36:39.166Z,46.47
2019-01-24T12:39:11.219Z,42.77
2019-01-24T12:41:42.155Z,45.30
2019-01-24T12:44:16.450Z,43.23
2019-01-24T12:47:04.295Z,43.30
2019-01-24T12:49:49.938Z,45.77
2019-01-24T12:52:21.558Z,47.43
2019-01-24T12:54:52.356Z,43.53
2019-01-24T12:57:23.190Z,46.50
2019-01-24T12:59:56.817Z,44.13
2019-01-24T13:02:28.869Z,48.20
2019-01-24T13:05:03.614Z,47.33
2019-01-24T13:07:35.773Z,44.63
2019-01-24T13:10:07.016Z,47.00
2019-01-24T13:12:39.406Z,46.73
2019-01-24T13:15:11.649Z,47.30
2019-01-24T13:17:44.405Z,46.47
2019-01-24T13:20:16.065Z,45.90
2019-01-24T13:22:53.095Z,46.40
2019-01-24T13:25:32.171Z,46.43
2019-01-24T13:28:06.559Z,45.23
2019-01-24T13:30:39.992Z,45.23
2019-01-24T13:33:15.374Z,45.30
2019-01-24T13:35:46.135Z,44.53
2019-01-24T13:38:19.520Z,43.23
2019-01-24T13:40:53.322Z,43.47
2019-01-24T13:43:32.196Z,44.63
2019-01-24T13:46:05.636Z,43.53
2019-01-24T13:48:36.193Z,43.97
2019-01-24T13:51:16.265Z,42.03
2019-01-24T13:53:53.603Z,45.67
2019-01-24T13:56:21.645Z,44.00
2019-01-24T13:58:53.531Z,44.60
2019-01-24T14:01:25.130Z,42.23
2019-01-24T14:04:07.383Z,43.23
2019-01-24T14:06:43.880Z,42.53
2019-01-24T14:09:18.389Z,45.87
2019-01-24T14:11:54.847Z,45.60
2019-01-24T14:14:38.544Z,42.53
2019-01-24T14:17:09.119Z,42.73
2019-01-24T14:19:46.454Z,43.10
2019-01-24T14:22:24.847Z,41.50
2019-01-24T14:24:59.067Z,42.77
2019-01-24T14:27:31.388Z,45.27
2019-01-24T14:30:05.626Z,43.57
2019-01-24T14:32:47.368Z,46.83
2019-01-24T14:35:21.488Z,45.57
2019-01-24T14:37:52.269Z,42.20
2019-01-24T14:40:29.703Z,40.87
2019-01-24T14:43:07.500Z,44.90
2019-01-24T14:45:42.913Z,42.37
2019-01-24T14:48:15.270Z,45.90
2019-01-24T14:50:47.562Z,43.07
2019-01-24T14:53:26.831Z,43.53
2019-01-24T14:55:58.720Z,40.07
2019-01-24T14:58:29.321Z,40.03
2019-01-24T15:01:12.822Z,42.17
2019-01-24T15:03:44.466Z,42.03
2019-01-24T15:06:17.924Z,40.30
2019-01-24T15:08:49.898Z,39.27
2019-01-24T15:11:21.687Z,42.83
2019-01-24T15:14:03.928Z,40.87
2019-01-24T15:16:34.646Z,41.00
2019-01-24T15:19:08.037Z,37.70
2019-01-24T15:21:49.586Z,40.23
2019-01-24T15:24:20.458Z,40.03
2019-01-24T15:26:57.033Z,41.83
2019-01-24T15:29:32.139Z,39.63
2019-01-24T15:32:02.839Z,40.30
2019-01-24T15:34:37.245Z,39.00
2019-01-24T15:37:11.086Z,38.00
2019-01-24T15:39:45.743Z,40.50
2019-01-24T15:42:16.146Z,37.90
2019-01-24T15:44:46.914Z,37.83
2019-01-24T15:47:18.601Z,34.67
2019-01-24T15:49:53.407Z,39.93
2019-01-24T15:52:24.134Z,39.03
2019-01-24T15:54:54.879Z,40.30
2019-01-24T15:57:25.464Z,37.80
2019-01-24T15:59:59.268Z,37.90
2019-01-24T16:02:32.536Z,38.10
2019-01-24T16:05:03.170Z,37.87
2019-01-24T16:07:36.968Z,38.40
2019-01-24T16:10:11.043Z,37.50
2019-01-24T16:12:47.978Z,37.53
2019-01-24T16:15:22.392Z,35.70
2019-01-24T16:18:17.879Z,38.97
2019-01-24T16:20:48.290Z,39.43
2019-01-24T16:23:20.375Z,41.07
2019-01-24T16:25:56.398Z,40.80
2019-01-24T16:28:32.768Z,39.90
2019-01-24T16:31:03.390Z,39.27
2019-01-24T16:33:34.952Z,43.37
2019-01-24T16:36:05.482Z,43.57
2019-01-24T16:38:38.248Z,41.63
2019-01-24T16:41:13.051Z,41.63
2019-01-24T16:43:49.060Z,41.43
2019-01-24T16:46:22.707Z,38.37
2019-01-24T16:48:57.129Z,41.87
2019-01-24T16:51:30.597Z,43.73
2019-01-24T16:54:07.724Z,41.93
2019-01-24T16:56:38.321Z,45.37
2019-01-24T16:59:12.975Z,40.33
2019-01-24T17:01:45.985Z,42.67
2019-01-24T17:04:16.800Z,42.63
2019-01-24T17:06:47.363Z,44.60
2019-01-24T17:09:17.789Z,43.23
2019-01-24T17:11:50.031Z,45.43
2019-01-24T17:14:22.409Z,44.57
2019-01-24T17:16:59.032Z,43.07
2019-01-24T17:19:29.945Z,42.40
2019-01-24T17:22:04.980Z,44.77
2019-01-24T17:24:36.326Z,42.33
2019-01-24T17:27:12.788Z,42.97
2019-01-24T17:29:43.662Z,42.87
2019-01-24T17:32:14.702Z,44.07
2019-01-24T17:34:50.409Z,42.80
2019-01-24T17:37:22.605Z,44.77
2019-01-24T17:40:00.559Z,44.67
2019-01-24T17:42:31.894Z,43.47
2019-01-24T17:45:02.605Z,43.40
2019-01-24T17:47:39.292Z,43.30
2019-01-24T17:50:11.185Z,44.33
2019-01-24T17:52:47.773Z,45.70
2019-01-24T17:55:35.923Z,47.27
2019-01-24T17:58:08.882Z,45.80
2019-01-24T18:00:43.501Z,47.13
2019-01-24T18:03:14.330Z,44.33
2019-01-24T18:05:44.789Z,43.93
2019-01-24T18:08:16.493Z,46.00
2019-01-24T18:10:47.095Z,48.17
2019-01-24T18:13:21.781Z,43.37
2019-01-24T18:15:55.090Z,44.47
2019-01-24T18:18:28.987Z,44.93
2019-01-24T18:21:02.711Z,44.97
2019-01-24T18:23:41.147Z,47.20
2019-01-24T18:26:13.386Z,47.60
2019-01-24T18:28:47.038Z,45.20
2019-01-24T18:31:19.324Z,46.57
2019-01-24T18:33:49.832Z,45.93
2019-01-24T18:36:27.330Z,46.17
2019-01-24T18:38:58.156Z,45.70
2019-01-24T18:41:30.547Z,45.43
2019-01-24T18:44:05.848Z,46.77
2019-01-24T18:46:37.527Z,42.50
2019-01-24T18:49:08.562Z,44.83
2019-01-24T18:51:49.351Z,48.53
2019-01-24T18:54:20.191Z,46.90
2019-01-24T18:56:51.333Z,41.93
2019-01-24T18:59:26.066Z,45.57
2019-01-24T19:02:04.901Z,44.87
2019-01-24T19:04:39.720Z,47.00
2019-01-24T19:07:24.270Z,46.93
2019-01-24T19:10:03.869Z,45.87
2019-01-24T19:12:38.928Z,44.10
2019-01-24T19:15:14.786Z,41.93
2019-01-24T19:17:46.148Z,44.57
2019-01-24T19:20:17.376Z,46.50
2019-01-24T19:22:51.078Z,45.07
2019-01-24T19:25:28.678Z,45.33
2019-01-24T19:28:05.216Z,46.77
2019-01-24T19:30:44.424Z,42.97
2019-01-24T19:33:44.467Z,45.00
2019-01-24T19:36:16.155Z,45.57
2019-01-24T19:39:05.078Z,47.83
2019-01-24T19:41:38.758Z,41.37
2019-01-24T19:44:15.767Z,42.27
2019-01-24T19:46:49.712Z,43.77
2019-01-24T19:49:29.286Z,45.43
2019-01-24T19:52:04.918Z,42.57
2019-01-24T19:54:52.383Z,41.87
2019-01-24T19:57:40.500Z,43.20
2019-01-24T20:00:50.784Z,42.43
2019-01-24T20:03:26.810Z,42.10
2019-01-24T20:06:03.473Z,43.60
2019-01-24T20:08:43.204Z,43.47
2019-01-24T20:11:23.058Z,42.70
2019-01-24T20:13:58.572Z,42.47
2019-01-24T20:16:36.661Z,43.27
2019-01-24T20:19:19.692Z,43.73
2019-01-24T20:21:53.895Z,45.17
2019-01-24T20:24:33.677Z,45.67
2019-01-24T20:27:07.864Z,43.20
2019-01-24T20:29:38.508Z,41.90
2019-01-24T20:32:14.074Z,43.50
2019-01-24T20:34:52.146Z,43.37
2019-01-24T20:37:26.087Z,46.70
2019-01-24T20:40:02.126Z,45.30
2019-01-24T20:42:33.254Z,43.67
2019-01-24T20:45:10.242Z,46.53
2019-01-24T20:47:43.173Z,42.40
2019-01-24T20:50:16.862Z,45.13
2019-01-24T20:52:49.181Z,43.07
2019-01-24T20:55:20.174Z,45.97
2019-01-24T20:57:50.921Z,45.80
2019-01-24T21:00:22.635Z,42.93
2019-01-24T21:02:53.649Z,44.10
2019-01-24T21:05:24.425Z,43.07
2019-01-24T21:07:59.106Z,47.37
2019-01-24T21:10:32.177Z,45.13
2019-01-24T21:13:02.933Z,43.07
2019-01-24T21:15:33.657Z,43.33
2019-01-24T21:18:14.520Z,44.50
2019-01-24T21:20:46.835Z,43.27
2019-01-24T21:23:17.833Z,43.87
2019-01-24T21:25:54.707Z,44.17
2019-01-24T21:28:28.525Z,43.50
2019-01-24T21:31:02.083Z,44.07
2019-01-24T21:33:41.046Z,43.30
2019-01-24T21:36:37.179Z,44.10
2019-01-24T21:39:10.135Z,43.00
2019-01-24T21:41:48.366Z,44.53
2019-01-24T21:44:19.186Z,44.43
2019-01-24T21:46:51.196Z,39.73
2019-01-24T21:49:29.409Z,46.23
2019-01-24T21:52:01.748Z,41.03
2019-01-24T21:54:34.158Z,40.70
2019-01-24T21:57:06.854Z,43.53
2019-01-24T21:59:39.543Z,43.73
2019-01-24T22:02:12.768Z,42.30
2019-01-24T22:04:44.007Z,43.60
2019-01-24T22:07:14.748Z,42.40
2019-01-24T22:09:52.226Z,43.53
2019-01-24T22:12:22.952Z,41.57
2019-01-24T22:14:59.348Z,41.73
2019-01-24T22:17:31.290Z,43.30
2019-01-24T22:20:02.284Z,44.07
2019-01-24T22:22:44.153Z,41.73
2019-01-24T22:25:19.723Z,42.40
2019-01-24T22:27:53.527Z,41.37
2019-01-24T22:30:30.707Z,42.67
2019-01-24T22:33:03.083Z,39.80
2019-01-24T22:35:36.260Z,41.07
2019-01-24T22:38:07.896Z,39.77
2019-01-24T22:40:38.661Z,41.90
2019-01-24T22:43:15.056Z,40.57
2019-01-24T22:45:47.152Z,42.83
2019-01-24T22:48:21.112Z,41.00
2019-01-24T22:50:56.376Z,39.40
2019-01-24T22:53:32.212Z,40.30
2019-01-24T22:56:09.416Z,39.57
2019-01-24T22:58:43.223Z,40.17
2019-01-24T23:01:41.401Z,42.50
2019-01-24T23:04:16.753Z,39.87
2019-01-24T23:06:47.362Z,39.77
2019-01-24T23:09:20.744Z,38.87
2019-01-24T23:11:51.320Z,39.13
2019-01-24T23:14:24.281Z,41.77
2019-01-24T23:16:55.135Z,38.73
2019-01-24T23:19:27.429Z,37.10
2019-01-24T23:22:15.111Z,37.50
2019-01-24T23:24:48.659Z,39.97
2019-01-24T23:27:20.891Z,36.33
2019-01-24T23:29:51.479Z,36.87
2019-01-24T23:32:25.226Z,34.73
2019-01-24T23:34:58.553Z,36.00
2019-01-24T23:37:29.626Z,37.63
2019-01-24T23:40:00.386Z,37.87
2019-01-24T23:42:36.376Z,35.37
2019-01-24T23:45:09.581Z,36.93
2019-01-24T23:47:46.601Z,36.87
2019-01-24T23:50:17.647Z,36.30
2019-01-24T23:52:48.258Z,38.47
2019-01-24T23:55:19.623Z,37.60
2019-01-24T23:57:52.360Z,36.73
