createdAt,value
2022-11-20T00:01:28.415Z,43.60
2022-11-20T00:03:30.404Z,43.70
2022-11-20T00:05:33.904Z,43.60
2022-11-20T00:07:35.825Z,43.50
2022-11-20T00:09:37.972Z,43.40
2022-11-20T00:11:39.855Z,43.40
2022-11-20T00:13:41.774Z,43.30
2022-11-20T00:15:43.514Z,43.20
2022-11-20T00:17:45.484Z,43.20
2022-11-20T00:19:47.237Z,43.10
2022-11-20T00:21:52.312Z,43.10
2022-11-20T00:23:55.732Z,43.00
2022-11-20T00:25:57.581Z,43.00
2022-11-20T00:27:59.564Z,42.90
2022-11-20T00:30:01.535Z,43.00
2022-11-20T00:32:03.357Z,42.90
2022-11-20T00:34:05.116Z,42.90
2022-11-20T00:36:18.745Z,42.90
2022-11-20T00:38:20.719Z,43.00
2022-11-20T00:40:22.872Z,42.90
2022-11-20T00:42:24.706Z,42.90
2022-11-20T00:44:26.410Z,42.90
2022-11-20T00:46:28.980Z,42.90
2022-11-20T00:48:31.177Z,42.90
2022-11-20T00:50:32.898Z,42.80
2022-11-20T00:52:34.630Z,42.90
2022-11-20T00:54:36.354Z,42.80
2022-11-20T00:56:38.096Z,42.80
2022-11-20T00:58:42.037Z,42.80
2022-11-20T01:00:43.864Z,42.90
2022-11-20T01:02:45.598Z,42.90
2022-11-20T01:04:47.367Z,42.90
2022-11-20T01:06:49.182Z,42.70
2022-11-20T01:08:53.143Z,42.70
2022-11-20T01:11:00.288Z,42.70
2022-11-20T01:13:25.520Z,42.80
2022-11-20T01:15:27.662Z,42.40
2022-11-20T01:17:29.355Z,42.20
2022-11-20T01:19:31.153Z,42.20
2022-11-20T01:21:36.470Z,42.40
2022-11-20T01:23:40.846Z,42.50
2022-11-20T01:26:14.506Z,42.30
2022-11-20T01:28:16.304Z,42.40
2022-11-20T01:30:18.172Z,42.20
2022-11-20T01:32:19.940Z,42.20
2022-11-20T01:34:23.441Z,42.30
2022-11-20T01:36:28.635Z,42.40
2022-11-20T01:38:30.450Z,42.20
2022-11-20T01:40:32.441Z,42.30
2022-11-20T01:42:53.432Z,42.30
2022-11-20T01:44:58.738Z,41.90
2022-11-20T01:47:04.849Z,41.70
2022-11-20T01:49:35.356Z,41.60
2022-11-20T01:52:02.313Z,41.40
2022-11-20T01:54:08.405Z,41.30
2022-11-20T01:56:12.723Z,40.90
2022-11-20T01:58:15.027Z,40.90
2022-11-20T02:00:19.959Z,40.80
2022-11-20T02:02:22.049Z,40.80
2022-11-20T02:04:25.575Z,41.00
2022-11-20T02:06:49.335Z,40.90
2022-11-20T02:08:53.105Z,41.10
2022-11-20T02:10:55.071Z,41.10
2022-11-20T02:13:16.183Z,41.10
2022-11-20T02:15:17.930Z,41.10
2022-11-20T02:17:19.728Z,41.10
2022-11-20T02:19:30.572Z,41.30
2022-11-20T02:21:51.872Z,41.50
2022-11-20T02:24:13.798Z,41.60
2022-11-20T02:26:17.848Z,41.60
2022-11-20T02:28:19.848Z,41.30
2022-11-20T02:30:21.648Z,41.30
2022-11-20T02:32:33.291Z,41.40
2022-11-20T02:34:35.035Z,41.70
2022-11-20T02:36:39.751Z,41.80
2022-11-20T02:38:42.241Z,41.70
2022-11-20T02:40:44.354Z,41.80
2022-11-20T02:42:46.096Z,41.80
2022-11-20T02:44:47.792Z,41.70
2022-11-20T02:46:49.540Z,41.90
2022-11-20T02:48:51.434Z,41.80
2022-11-20T02:50:53.195Z,41.90
2022-11-20T02:52:54.941Z,41.80
2022-11-20T02:54:56.834Z,41.50
2022-11-20T02:56:58.578Z,41.70
2022-11-20T02:59:00.391Z,41.80
2022-11-20T03:01:02.207Z,41.80
2022-11-20T03:03:05.020Z,41.80
2022-11-20T03:05:07.106Z,41.80
2022-11-20T03:07:09.959Z,41.60
2022-11-20T03:09:11.893Z,41.70
2022-11-20T03:11:13.677Z,41.70
2022-11-20T03:13:15.434Z,41.90
2022-11-20T03:15:17.178Z,41.90
2022-11-20T03:17:18.916Z,42.00
2022-11-20T03:19:21.021Z,42.00
2022-11-20T03:21:23.273Z,42.10
2022-11-20T03:23:25.290Z,42.10
2022-11-20T03:25:27.145Z,42.10
2022-11-20T03:27:33.345Z,42.20
2022-11-20T03:29:36.435Z,42.40
2022-11-20T03:31:41.422Z,42.40
2022-11-20T03:33:44.092Z,42.30
2022-11-20T03:35:45.824Z,42.40
2022-11-20T03:37:47.654Z,42.30
2022-11-20T03:39:49.368Z,42.30
2022-11-20T03:41:51.169Z,42.50
2022-11-20T03:43:55.848Z,42.60
2022-11-20T03:45:57.739Z,42.80
2022-11-20T03:47:59.640Z,42.60
2022-11-20T03:50:01.678Z,42.70
2022-11-20T03:52:03.404Z,42.70
2022-11-20T03:54:08.280Z,42.70
2022-11-20T03:56:11.435Z,43.40
2022-11-20T03:58:14.337Z,42.80
2022-11-20T04:00:16.391Z,42.70
2022-11-20T04:02:18.126Z,43.40
2022-11-20T04:04:19.873Z,42.80
2022-11-20T04:06:30.411Z,42.80
2022-11-20T04:08:32.577Z,42.80
2022-11-20T04:10:34.856Z,42.80
2022-11-20T04:12:36.530Z,42.80
2022-11-20T04:14:38.269Z,42.90
2022-11-20T04:16:39.965Z,42.90
2022-11-20T04:18:41.729Z,42.80
2022-11-20T04:20:43.510Z,42.70
2022-11-20T04:22:45.278Z,42.70
2022-11-20T04:24:47.195Z,42.70
2022-11-20T04:26:49.053Z,42.80
2022-11-20T04:28:51.440Z,42.80
2022-11-20T04:30:53.141Z,42.90
2022-11-20T04:32:54.867Z,42.80
2022-11-20T04:34:56.660Z,42.80
2022-11-20T04:36:58.500Z,42.70
2022-11-20T04:39:02.356Z,42.80
2022-11-20T04:41:07.651Z,42.90
2022-11-20T04:43:09.390Z,42.90
2022-11-20T04:45:11.156Z,42.90
2022-11-20T04:47:12.837Z,42.90
2022-11-20T04:49:15.272Z,43.10
2022-11-20T04:51:17.120Z,43.10
2022-11-20T04:53:19.767Z,43.00
2022-11-20T04:55:21.510Z,42.90
2022-11-20T04:57:23.540Z,42.70
2022-11-20T04:59:25.923Z,42.40
2022-11-20T05:01:28.197Z,42.40
2022-11-20T05:03:30.327Z,42.10
2022-11-20T05:05:32.653Z,42.90
2022-11-20T05:07:34.434Z,42.10
2022-11-20T05:09:37.274Z,41.90
2022-11-20T05:11:39.186Z,41.80
2022-11-20T05:13:41.411Z,41.80
2022-11-20T05:15:43.270Z,41.60
2022-11-20T05:17:53.969Z,41.50
2022-11-20T05:19:55.781Z,41.30
2022-11-20T05:21:57.690Z,41.30
2022-11-20T05:23:59.443Z,41.40
2022-11-20T05:26:01.723Z,41.30
2022-11-20T05:28:03.571Z,41.40
2022-11-20T05:30:06.431Z,41.30
2022-11-20T05:32:10.530Z,41.30
2022-11-20T05:34:12.314Z,41.20
2022-11-20T05:36:15.619Z,41.30
2022-11-20T05:38:17.389Z,41.10
2022-11-20T05:40:19.118Z,41.00
2022-11-20T05:42:32.747Z,40.90
2022-11-20T05:44:34.556Z,40.80
2022-11-20T05:46:36.296Z,40.70
2022-11-20T05:48:39.314Z,40.60
2022-11-20T05:50:41.111Z,40.60
2022-11-20T05:52:42.832Z,40.60
2022-11-20T05:54:44.567Z,40.40
2022-11-20T05:56:46.288Z,40.80
2022-11-20T05:58:49.014Z,40.30
2022-11-20T06:00:50.755Z,40.30
2022-11-20T06:02:52.801Z,40.30
2022-11-20T06:04:54.747Z,40.00
2022-11-20T06:06:56.498Z,40.10
2022-11-20T06:08:59.997Z,39.90
2022-11-20T06:11:10.215Z,39.90
2022-11-20T06:13:12.082Z,39.70
2022-11-20T06:15:13.898Z,39.80
2022-11-20T06:17:15.675Z,39.70
2022-11-20T06:19:17.693Z,40.40
2022-11-20T06:21:21.627Z,39.60
2022-11-20T06:23:23.409Z,39.50
2022-11-20T06:25:25.208Z,39.50
2022-11-20T06:27:27.797Z,39.50
2022-11-20T06:29:33.747Z,39.60
2022-11-20T06:31:39.145Z,39.60
2022-11-20T06:33:41.916Z,39.70
2022-11-20T06:35:43.687Z,39.70
2022-11-20T06:37:45.437Z,39.70
2022-11-20T06:39:47.142Z,39.60
2022-11-20T06:41:48.893Z,39.60
2022-11-20T06:43:51.318Z,39.60
2022-11-20T06:45:57.783Z,39.70
2022-11-20T06:47:59.581Z,39.90
2022-11-20T06:50:01.365Z,39.80
2022-11-20T06:52:03.162Z,39.90
2022-11-20T06:54:05.059Z,39.80
2022-11-20T06:56:07.944Z,39.90
2022-11-20T06:58:09.646Z,39.90
2022-11-20T07:00:12.220Z,40.00
2022-11-20T07:02:13.962Z,40.80
2022-11-20T07:04:15.716Z,40.90
2022-11-20T07:06:17.468Z,40.20
2022-11-20T07:08:19.207Z,40.20
2022-11-20T07:10:20.984Z,40.10
2022-11-20T07:12:22.710Z,40.10
2022-11-20T07:14:24.492Z,40.20
2022-11-20T07:16:26.360Z,40.20
2022-11-20T07:18:28.407Z,40.10
2022-11-20T07:20:30.277Z,40.00
2022-11-20T07:22:33.176Z,39.90
2022-11-20T07:24:35.820Z,39.90
2022-11-20T07:26:37.696Z,40.00
2022-11-20T07:28:39.708Z,39.80
2022-11-20T07:30:41.701Z,39.70
2022-11-20T07:32:43.743Z,39.80
2022-11-20T07:34:45.565Z,39.80
2022-11-20T07:36:47.349Z,39.80
2022-11-20T07:38:50.457Z,40.00
2022-11-20T07:40:56.615Z,39.80
2022-11-20T07:42:58.556Z,39.80
2022-11-20T07:45:00.357Z,39.90
2022-11-20T07:47:02.716Z,39.90
2022-11-20T07:49:04.507Z,39.90
2022-11-20T07:51:07.251Z,39.90
2022-11-20T07:53:09.305Z,40.00
2022-11-20T07:55:11.681Z,39.90
2022-11-20T07:57:14.511Z,39.80
2022-11-20T07:59:16.821Z,39.70
2022-11-20T08:01:18.678Z,39.90
2022-11-20T08:03:24.881Z,39.90
2022-11-20T08:05:27.195Z,39.70
2022-11-20T08:07:28.992Z,39.70
2022-11-20T08:09:30.974Z,39.80
2022-11-20T08:11:51.809Z,39.70
2022-11-20T08:14:12.468Z,39.80
2022-11-20T08:16:14.331Z,39.90
2022-11-20T08:18:30.673Z,39.90
2022-11-20T08:20:34.346Z,39.90
2022-11-20T08:22:36.365Z,39.70
2022-11-20T08:24:38.411Z,39.70
2022-11-20T08:26:41.496Z,39.60
2022-11-20T08:28:44.956Z,39.70
2022-11-20T08:30:47.566Z,39.60
2022-11-20T08:32:49.563Z,39.60
2022-11-20T08:34:53.978Z,39.70
2022-11-20T08:36:55.789Z,39.80
2022-11-20T08:38:57.643Z,39.70
2022-11-20T08:41:23.094Z,39.70
2022-11-20T08:43:25.369Z,39.50
2022-11-20T08:45:31.000Z,39.50
2022-11-20T08:47:35.776Z,39.70
2022-11-20T08:49:37.758Z,39.80
2022-11-20T08:51:41.631Z,39.70
2022-11-20T08:53:43.601Z,39.70
2022-11-20T08:55:45.375Z,39.70
2022-11-20T08:57:50.887Z,39.60
2022-11-20T09:00:09.068Z,39.50
2022-11-20T09:02:13.023Z,39.60
2022-11-20T09:04:15.276Z,39.50
2022-11-20T09:06:17.150Z,39.70
2022-11-20T09:08:21.178Z,39.80
2022-11-20T09:10:24.477Z,39.90
2022-11-20T09:12:26.945Z,40.00
2022-11-20T09:14:31.115Z,39.90
2022-11-20T09:16:33.383Z,40.70
2022-11-20T09:18:39.572Z,40.10
2022-11-20T09:20:43.474Z,40.00
2022-11-20T09:22:45.474Z,40.10
2022-11-20T09:24:47.321Z,40.00
2022-11-20T09:26:49.146Z,39.80
2022-11-20T09:28:55.341Z,39.60
2022-11-20T09:30:59.383Z,39.50
2022-11-20T09:33:01.363Z,39.40
2022-11-20T09:35:03.283Z,39.10
2022-11-20T09:37:07.840Z,39.20
2022-11-20T09:39:10.172Z,39.40
2022-11-20T09:41:37.242Z,39.00
2022-11-20T09:44:06.421Z,39.00
2022-11-20T09:46:13.904Z,39.20
2022-11-20T09:48:40.666Z,39.30
2022-11-20T09:50:44.990Z,39.50
2022-11-20T09:53:19.429Z,39.50
2022-11-20T09:55:24.207Z,39.60
2022-11-20T09:57:48.156Z,39.80
2022-11-20T09:59:56.008Z,39.80
2022-11-20T10:01:59.769Z,40.00
2022-11-20T10:04:10.608Z,40.90
2022-11-20T10:06:19.112Z,41.10
2022-11-20T10:08:37.301Z,41.50
2022-11-20T10:11:06.432Z,41.90
2022-11-20T10:13:22.666Z,41.40
2022-11-20T10:15:43.853Z,41.10
2022-11-20T10:18:36.390Z,40.10
2022-11-20T10:21:04.309Z,39.10
2022-11-20T10:23:28.710Z,37.80
2022-11-20T10:25:43.939Z,36.70
2022-11-20T10:28:12.540Z,36.30
2022-11-20T10:30:21.000Z,35.50
2022-11-20T10:32:30.850Z,34.20
2022-11-20T10:34:50.013Z,33.80
2022-11-20T10:37:09.814Z,33.10
2022-11-20T10:39:36.109Z,33.10
2022-11-20T10:41:42.138Z,33.10
2022-11-20T10:43:45.281Z,32.90
2022-11-20T10:46:08.188Z,32.30
2022-11-20T10:48:25.123Z,32.00
2022-11-20T10:50:28.020Z,31.70
2022-11-20T10:53:07.343Z,31.40
2022-11-20T10:55:30.281Z,31.50
2022-11-20T10:57:55.567Z,31.90
2022-11-20T11:00:04.417Z,32.40
2022-11-20T11:02:38.349Z,32.50
2022-11-20T11:04:59.641Z,32.10
2022-11-20T11:07:13.527Z,31.80
2022-11-20T11:09:25.510Z,31.40
2022-11-20T11:11:30.940Z,31.40
2022-11-20T11:13:32.735Z,31.50
2022-11-20T11:15:42.191Z,31.30
2022-11-20T11:17:50.151Z,31.40
2022-11-20T11:20:07.560Z,31.50
2022-11-20T11:22:17.629Z,31.50
2022-11-20T11:24:42.306Z,31.60
2022-11-20T11:26:58.361Z,31.40
2022-11-20T11:29:02.463Z,30.70
2022-11-20T11:31:04.280Z,30.70
2022-11-20T11:33:10.429Z,30.90
2022-11-20T11:35:25.308Z,31.20
2022-11-20T11:37:37.317Z,31.60
2022-11-20T11:39:55.076Z,31.70
2022-11-20T11:42:06.153Z,31.50
2022-11-20T11:44:36.691Z,31.10
2022-11-20T11:46:40.421Z,31.30
2022-11-20T11:48:45.789Z,31.30
2022-11-20T11:50:53.975Z,31.60
2022-11-20T11:53:09.993Z,31.80
2022-11-20T11:55:35.922Z,31.00
2022-11-20T11:57:48.668Z,29.90
2022-11-20T12:00:04.389Z,29.80
2022-11-20T12:02:24.469Z,29.80
2022-11-20T12:04:56.015Z,29.70
2022-11-20T12:07:45.985Z,29.40
2022-11-20T12:09:55.478Z,30.00
2022-11-20T12:12:25.886Z,29.20
2022-11-20T12:14:27.987Z,29.20
2022-11-20T12:16:36.219Z,29.00
2022-11-20T12:18:40.651Z,28.40
2022-11-20T12:20:54.840Z,28.70
2022-11-20T12:23:10.331Z,28.90
2022-11-20T12:25:29.195Z,28.90
2022-11-20T12:28:00.479Z,28.90
2022-11-20T12:30:10.055Z,28.90
2022-11-20T12:32:24.017Z,28.50
2022-11-20T12:34:26.189Z,28.30
2022-11-20T12:37:04.553Z,28.50
2022-11-20T12:39:25.210Z,28.70
2022-11-20T12:41:58.066Z,28.90
2022-11-20T12:44:44.228Z,28.90
2022-11-20T12:47:09.585Z,29.00
2022-11-20T12:49:55.623Z,29.20
2022-11-20T12:52:14.358Z,29.40
2022-11-20T12:54:30.601Z,29.70
2022-11-20T12:57:03.789Z,30.00
2022-11-20T12:59:24.282Z,30.00
2022-11-20T13:01:40.855Z,30.00
2022-11-20T13:03:50.619Z,30.30
2022-11-20T13:05:59.911Z,30.50
2022-11-20T13:08:03.136Z,30.70
2022-11-20T13:10:12.711Z,30.40
2022-11-20T13:12:20.318Z,30.30
2022-11-20T13:14:47.039Z,30.60
2022-11-20T13:17:12.564Z,30.40
2022-11-20T13:19:17.807Z,30.50
2022-11-20T13:21:22.597Z,30.70
2022-11-20T13:23:28.946Z,30.50
2022-11-20T13:25:34.490Z,30.60
2022-11-20T13:27:36.336Z,30.50
2022-11-20T13:29:42.153Z,30.60
2022-11-20T13:31:48.908Z,30.60
2022-11-20T13:33:55.449Z,30.30
2022-11-20T13:36:28.083Z,30.00
2022-11-20T13:38:49.176Z,30.00
2022-11-20T13:40:55.993Z,30.00
2022-11-20T13:43:05.559Z,30.20
2022-11-20T13:45:22.745Z,30.30
2022-11-20T13:47:28.211Z,30.60
2022-11-20T13:49:43.802Z,30.50
2022-11-20T13:51:55.097Z,30.20
2022-11-20T13:54:15.671Z,30.10
2022-11-20T13:56:36.027Z,30.20
2022-11-20T13:59:14.576Z,30.30
2022-11-20T14:01:22.391Z,30.10
2022-11-20T14:03:58.572Z,30.00
2022-11-20T14:05:56.959Z,30.00
2022-11-20T14:07:59.013Z,30.30
2022-11-20T14:10:00.763Z,30.50
2022-11-20T14:12:04.364Z,30.50
2022-11-20T14:14:19.904Z,30.60
2022-11-20T14:16:25.249Z,30.80
2022-11-20T14:18:29.085Z,30.60
2022-11-20T14:20:32.365Z,30.60
2022-11-20T14:22:34.389Z,30.70
2022-11-20T14:24:36.275Z,30.70
2022-11-20T14:26:42.209Z,30.80
2022-11-20T14:28:48.651Z,31.40
2022-11-20T14:30:51.416Z,31.60
2022-11-20T14:33:02.203Z,31.40
2022-11-20T14:35:10.866Z,31.40
2022-11-20T14:37:18.242Z,30.70
2022-11-20T14:39:37.796Z,30.80
2022-11-20T14:41:39.834Z,31.00
2022-11-20T14:43:57.837Z,31.10
2022-11-20T14:46:05.266Z,31.30
2022-11-20T14:48:09.500Z,32.60
2022-11-20T14:50:23.449Z,33.50
2022-11-20T14:52:27.351Z,33.10
2022-11-20T14:54:30.889Z,33.20
2022-11-20T14:56:32.738Z,33.50
2022-11-20T14:58:35.448Z,33.90
2022-11-20T15:00:38.320Z,34.00
2022-11-20T15:02:43.952Z,34.20
2022-11-20T15:04:49.684Z,34.20
2022-11-20T15:06:54.937Z,35.10
2022-11-20T15:08:56.807Z,34.40
2022-11-20T15:10:59.348Z,34.50
2022-11-20T15:13:08.373Z,34.50
2022-11-20T15:15:25.995Z,34.60
2022-11-20T15:17:28.320Z,34.70
2022-11-20T15:19:30.214Z,34.80
2022-11-20T15:21:32.121Z,34.90
2022-11-20T15:23:34.205Z,35.00
2022-11-20T15:25:36.206Z,35.30
2022-11-20T15:27:38.267Z,35.40
2022-11-20T15:29:40.095Z,35.50
2022-11-20T15:31:44.187Z,35.60
2022-11-20T15:33:46.896Z,35.90
2022-11-20T15:35:49.159Z,36.20
2022-11-20T15:37:51.144Z,36.60
2022-11-20T15:39:53.273Z,36.80
2022-11-20T15:41:55.108Z,37.50
2022-11-20T15:43:57.727Z,37.70
2022-11-20T15:46:06.180Z,37.70
2022-11-20T15:48:14.838Z,37.70
2022-11-20T15:50:19.581Z,37.60
2022-11-20T15:52:22.305Z,38.20
2022-11-20T15:54:24.641Z,38.50
2022-11-20T15:56:27.290Z,38.70
2022-11-20T15:58:29.329Z,39.00
2022-11-20T16:00:31.862Z,39.80
2022-11-20T16:02:34.669Z,39.90
2022-11-20T16:04:36.734Z,40.30
2022-11-20T16:06:38.937Z,40.60
2022-11-20T16:08:40.780Z,40.90
2022-11-20T16:10:42.742Z,40.80
2022-11-20T16:13:04.787Z,41.20
2022-11-20T16:15:39.430Z,41.20
2022-11-20T16:17:44.632Z,41.30
2022-11-20T16:19:46.578Z,41.40
2022-11-20T16:21:48.444Z,42.00
2022-11-20T16:23:50.219Z,42.00
2022-11-20T16:25:52.281Z,42.20
2022-11-20T16:27:56.053Z,42.40
2022-11-20T16:29:58.353Z,42.40
2022-11-20T16:32:02.986Z,42.70
2022-11-20T16:34:11.904Z,42.80
2022-11-20T16:36:15.956Z,42.80
2022-11-20T16:38:19.092Z,43.40
2022-11-20T16:40:21.076Z,43.40
2022-11-20T16:42:23.309Z,43.60
2022-11-20T16:44:25.885Z,43.80
2022-11-20T16:46:30.749Z,43.90
2022-11-20T16:48:34.010Z,44.00
2022-11-20T16:50:35.784Z,43.90
2022-11-20T16:52:37.743Z,44.40
2022-11-20T16:54:39.560Z,44.50
2022-11-20T16:56:41.670Z,44.60
2022-11-20T16:58:44.610Z,44.90
2022-11-20T17:00:51.466Z,45.00
2022-11-20T17:02:53.826Z,45.00
2022-11-20T17:04:55.674Z,45.00
2022-11-20T17:06:57.411Z,45.20
2022-11-20T17:08:59.622Z,45.50
2022-11-20T17:11:09.175Z,45.70
2022-11-20T17:13:11.064Z,46.00
2022-11-20T17:15:12.820Z,46.00
2022-11-20T17:17:14.673Z,46.80
2022-11-20T17:19:16.569Z,46.10
2022-11-20T17:21:19.913Z,46.10
2022-11-20T17:23:21.860Z,46.00
2022-11-20T17:25:24.008Z,46.30
2022-11-20T17:27:26.774Z,46.20
2022-11-20T17:29:28.547Z,46.00
2022-11-20T17:31:32.138Z,45.90
2022-11-20T17:33:36.688Z,45.80
2022-11-20T17:35:38.844Z,45.80
2022-11-20T17:37:41.118Z,45.80
2022-11-20T17:39:44.931Z,45.80
2022-11-20T17:42:06.911Z,45.90
2022-11-20T17:44:18.019Z,45.70
2022-11-20T17:46:27.859Z,45.80
2022-11-20T17:48:47.957Z,45.70
2022-11-20T17:51:02.741Z,45.80
2022-11-20T17:53:08.347Z,45.70
2022-11-20T17:55:11.238Z,45.70
2022-11-20T17:57:45.578Z,45.60
2022-11-20T17:59:47.788Z,45.70
2022-11-20T18:01:49.799Z,45.80
2022-11-20T18:03:52.208Z,45.60
2022-11-20T18:05:54.206Z,45.60
2022-11-20T18:07:57.239Z,45.80
2022-11-20T18:09:59.004Z,45.70
2022-11-20T18:12:00.763Z,45.70
2022-11-20T18:14:24.979Z,45.70
2022-11-20T18:16:30.198Z,45.90
2022-11-20T18:18:35.257Z,45.70
2022-11-20T18:20:39.969Z,45.70
2022-11-20T18:22:42.206Z,45.50
2022-11-20T18:24:45.433Z,45.50
2022-11-20T18:26:55.021Z,45.60
2022-11-20T18:28:57.598Z,45.40
2022-11-20T18:31:04.306Z,45.30
2022-11-20T18:33:06.041Z,45.50
2022-11-20T18:35:08.482Z,45.70
2022-11-20T18:37:10.193Z,45.80
2022-11-20T18:39:13.532Z,46.10
2022-11-20T18:41:35.692Z,46.00
2022-11-20T18:43:56.009Z,46.20
2022-11-20T18:46:04.553Z,45.90
2022-11-20T18:48:06.718Z,45.60
2022-11-20T18:50:09.322Z,45.30
2022-11-20T18:52:12.363Z,45.40
2022-11-20T18:54:14.836Z,45.10
2022-11-20T18:56:16.890Z,45.20
2022-11-20T18:58:19.949Z,45.00
2022-11-20T19:00:22.787Z,44.90
2022-11-20T19:02:24.577Z,45.00
2022-11-20T19:04:33.064Z,44.80
2022-11-20T19:06:36.773Z,44.60
2022-11-20T19:08:40.527Z,44.50
2022-11-20T19:10:42.293Z,44.40
2022-11-20T19:12:44.108Z,44.00
2022-11-20T19:14:46.485Z,43.60
2022-11-20T19:16:49.638Z,43.40
2022-11-20T19:19:03.487Z,42.60
2022-11-20T19:21:09.634Z,42.00
2022-11-20T19:23:11.752Z,41.50
2022-11-20T19:25:13.850Z,41.20
2022-11-20T19:27:15.716Z,40.80
2022-11-20T19:29:17.706Z,40.60
2022-11-20T19:31:26.820Z,40.50
2022-11-20T19:33:28.745Z,40.40
2022-11-20T19:35:30.695Z,40.40
2022-11-20T19:37:34.244Z,40.20
2022-11-20T19:39:38.155Z,40.20
2022-11-20T19:41:41.180Z,40.20
2022-11-20T19:43:43.222Z,40.50
2022-11-20T19:45:45.241Z,40.40
2022-11-20T19:48:06.480Z,40.70
2022-11-20T19:50:09.486Z,40.80
2022-11-20T19:52:11.709Z,41.00
2022-11-20T19:54:14.094Z,41.30
2022-11-20T19:56:16.191Z,41.40
2022-11-20T19:58:18.182Z,41.50
2022-11-20T20:00:28.040Z,41.60
2022-11-20T20:02:34.135Z,41.70
2022-11-20T20:04:35.966Z,41.80
2022-11-20T20:06:38.888Z,42.00
2022-11-20T20:08:41.567Z,41.80
2022-11-20T20:10:43.467Z,41.90
2022-11-20T20:12:46.444Z,41.90
2022-11-20T20:14:49.058Z,41.90
2022-11-20T20:16:50.845Z,41.90
2022-11-20T20:18:58.181Z,41.90
2022-11-20T20:21:08.968Z,41.80
2022-11-20T20:23:11.284Z,41.90
2022-11-20T20:25:13.617Z,41.70
2022-11-20T20:27:15.490Z,41.80
2022-11-20T20:29:20.706Z,41.70
2022-11-20T20:31:25.431Z,41.70
2022-11-20T20:33:27.795Z,41.70
2022-11-20T20:35:29.543Z,41.60
2022-11-20T20:37:37.671Z,41.60
2022-11-20T20:39:39.720Z,41.60
2022-11-20T20:41:42.009Z,41.40
2022-11-20T20:44:02.069Z,41.40
2022-11-20T20:46:03.887Z,41.50
2022-11-20T20:48:07.056Z,41.40
2022-11-20T20:50:12.132Z,41.40
2022-11-20T20:52:14.905Z,41.50
2022-11-20T20:54:17.018Z,41.40
2022-11-20T20:56:19.142Z,41.20
2022-11-20T20:58:21.461Z,41.40
2022-11-20T21:00:23.381Z,41.50
2022-11-20T21:02:25.704Z,41.50
2022-11-20T21:04:30.264Z,41.60
2022-11-20T21:06:32.385Z,41.40
2022-11-20T21:08:36.069Z,41.30
2022-11-20T21:10:40.349Z,41.60
2022-11-20T21:12:42.388Z,41.60
2022-11-20T21:14:44.248Z,41.70
2022-11-20T21:16:47.570Z,41.60
2022-11-20T21:18:49.367Z,41.60
2022-11-20T21:21:10.772Z,41.60
2022-11-20T21:23:12.879Z,41.50
2022-11-20T21:25:14.802Z,41.50
2022-11-20T21:27:17.177Z,41.50
2022-11-20T21:29:20.728Z,41.80
2022-11-20T21:31:26.977Z,41.80
2022-11-20T21:33:45.002Z,41.60
2022-11-20T21:35:47.049Z,41.80
2022-11-20T21:37:48.886Z,42.00
2022-11-20T21:39:52.033Z,42.00
2022-11-20T21:41:53.963Z,42.00
2022-11-20T21:46:20.688Z,42.20
2022-11-20T21:48:23.592Z,42.20
2022-11-20T21:50:25.399Z,42.10
2022-11-20T21:52:29.989Z,42.00
2022-11-20T21:54:35.765Z,42.00
2022-11-20T21:56:38.048Z,42.30
2022-11-20T21:58:41.529Z,42.20
2022-11-20T22:00:43.557Z,42.30
2022-11-20T22:02:48.533Z,42.50
2022-11-20T22:04:57.137Z,42.30
2022-11-20T22:06:59.160Z,42.40
2022-11-20T22:09:02.481Z,43.10
2022-11-20T22:11:10.653Z,42.60
2022-11-20T22:13:33.941Z,42.80
2022-11-20T22:15:59.390Z,42.60
2022-11-20T22:18:13.061Z,42.60
2022-11-20T22:20:18.045Z,42.60
2022-11-20T22:22:19.987Z,42.50
2022-11-20T22:24:23.509Z,42.40
2022-11-20T22:26:36.111Z,42.30
2022-11-20T22:28:41.157Z,42.30
2022-11-20T22:30:43.083Z,42.30
2022-11-20T22:32:44.884Z,42.20
2022-11-20T22:34:46.824Z,42.20
2022-11-20T22:36:51.871Z,42.00
2022-11-20T22:38:54.106Z,42.00
2022-11-20T22:41:04.163Z,41.80
2022-11-20T22:43:06.078Z,41.50
2022-11-20T22:45:08.505Z,41.50
2022-11-20T22:47:13.025Z,41.50
2022-11-20T22:49:14.861Z,41.20
2022-11-20T22:51:17.799Z,41.10
2022-11-20T22:53:19.568Z,41.10
2022-11-20T22:55:21.936Z,41.10
2022-11-20T22:57:25.996Z,41.00
2022-11-20T22:59:34.347Z,40.90
2022-11-20T23:01:37.479Z,40.90
2022-11-20T23:03:40.885Z,40.90
2022-11-20T23:05:42.957Z,41.00
2022-11-20T23:07:44.983Z,41.00
2022-11-20T23:09:46.783Z,41.10
2022-11-20T23:11:48.776Z,41.00
2022-11-20T23:14:06.432Z,40.90
2022-11-20T23:16:16.792Z,40.90
2022-11-20T23:18:18.725Z,40.60
2022-11-20T23:20:21.566Z,40.60
2022-11-20T23:22:23.463Z,40.60
2022-11-20T23:24:25.612Z,40.60
2022-11-20T23:26:32.984Z,40.50
2022-11-20T23:28:35.373Z,40.50
2022-11-20T23:30:37.259Z,40.50
2022-11-20T23:32:39.032Z,40.40
2022-11-20T23:34:41.244Z,40.40
2022-11-20T23:36:49.584Z,40.50
2022-11-20T23:38:51.857Z,40.30
2022-11-20T23:40:54.339Z,40.40
2022-11-20T23:43:14.670Z,40.30
2022-11-20T23:45:16.591Z,40.40
2022-11-20T23:47:18.599Z,40.30
2022-11-20T23:49:22.385Z,41.10
2022-11-20T23:51:24.437Z,40.30
2022-11-20T23:53:26.475Z,40.40
2022-11-20T23:55:28.533Z,40.50
2022-11-20T23:57:30.700Z,40.60
2022-11-20T23:59:35.230Z,40.40
