createdAt,value
2017-12-04T00:02:08.244Z,6.00
2017-12-04T00:04:35.822Z,5.90
2017-12-04T00:07:04.288Z,5.80
2017-12-04T00:09:31.947Z,5.80
2017-12-04T00:11:59.612Z,5.80
2017-12-04T00:14:27.191Z,5.80
2017-12-04T00:16:55.655Z,5.60
2017-12-04T00:19:23.240Z,5.60
2017-12-04T00:21:51.603Z,5.60
2017-12-04T00:24:19.188Z,5.60
2017-12-04T00:26:47.639Z,5.70
2017-12-04T00:29:15.300Z,5.70
2017-12-04T00:31:42.967Z,5.70
2017-12-04T00:34:12.164Z,5.60
2017-12-04T00:36:39.827Z,5.70
2017-12-04T00:39:07.487Z,5.70
2017-12-04T00:41:35.114Z,5.70
2017-12-04T00:44:02.704Z,5.70
2017-12-04T00:46:30.288Z,5.70
2017-12-04T00:48:58.664Z,5.80
2017-12-04T00:51:27.017Z,5.80
2017-12-04T00:53:54.632Z,5.80
2017-12-04T00:56:22.250Z,5.80
2017-12-04T00:58:49.856Z,5.80
2017-12-04T01:01:17.437Z,5.80
2017-12-04T01:03:45.135Z,5.80
2017-12-04T01:06:13.515Z,5.90
2017-12-04T01:08:41.123Z,5.80
2017-12-04T01:11:08.742Z,5.90
2017-12-04T01:13:37.939Z,5.90
2017-12-04T01:16:05.604Z,5.80
2017-12-04T01:18:33.229Z,5.90
2017-12-04T01:21:00.812Z,5.80
2017-12-04T01:23:28.399Z,5.80
2017-12-04T01:25:56.008Z,5.80
2017-12-04T01:28:23.611Z,5.80
2017-12-04T01:30:51.267Z,5.70
2017-12-04T01:33:18.843Z,5.80
2017-12-04T01:35:46.459Z,5.80
2017-12-04T01:38:14.060Z,5.70
2017-12-04T01:40:41.720Z,5.70
2017-12-04T01:43:09.375Z,5.70
2017-12-04T01:45:37.774Z,5.70
2017-12-04T01:48:05.351Z,5.70
2017-12-04T01:50:33.806Z,5.80
2017-12-04T01:53:01.384Z,5.80
2017-12-04T01:55:29.776Z,5.80
2017-12-04T01:57:58.852Z,5.90
2017-12-04T02:00:26.440Z,5.80
2017-12-04T02:02:54.044Z,5.80
2017-12-04T02:05:21.623Z,5.90
2017-12-04T02:07:49.287Z,5.90
2017-12-04T02:10:16.867Z,5.90
2017-12-04T02:12:45.331Z,5.90
2017-12-04T02:15:13.000Z,5.80
2017-12-04T02:17:40.599Z,5.80
2017-12-04T02:20:08.180Z,5.80
2017-12-04T02:22:35.784Z,5.80
2017-12-04T02:25:03.435Z,5.80
2017-12-04T02:27:31.108Z,5.80
2017-12-04T02:29:58.764Z,5.70
2017-12-04T02:32:26.429Z,5.70
2017-12-04T02:34:54.089Z,5.70
2017-12-04T02:37:22.432Z,5.70
2017-12-04T02:39:50.046Z,5.60
2017-12-04T02:42:18.514Z,5.60
2017-12-04T02:44:46.177Z,5.60
2017-12-04T02:47:13.840Z,5.60
2017-12-04T02:49:41.512Z,5.60
2017-12-04T02:52:09.876Z,5.60
2017-12-04T02:54:37.476Z,5.50
2017-12-04T02:57:05.061Z,5.50
2017-12-04T02:59:32.663Z,5.50
2017-12-04T03:02:00.328Z,5.50
2017-12-04T03:04:27.992Z,5.50
2017-12-04T03:06:55.571Z,5.50
2017-12-04T03:09:24.032Z,5.50
2017-12-04T03:11:52.424Z,5.60
2017-12-04T03:14:20.892Z,5.60
2017-12-04T03:16:48.551Z,5.60
2017-12-04T03:19:16.124Z,5.60
2017-12-04T03:21:45.240Z,5.60
2017-12-04T03:24:13.583Z,5.60
2017-12-04T03:26:41.257Z,5.60
2017-12-04T03:29:08.920Z,5.50
2017-12-04T03:31:37.289Z,5.50
2017-12-04T03:34:05.683Z,5.50
2017-12-04T03:36:33.335Z,5.50
2017-12-04T03:39:00.999Z,5.50
2017-12-04T03:41:28.664Z,5.50
2017-12-04T03:43:56.330Z,5.50
2017-12-04T03:46:24.695Z,5.50
2017-12-04T03:48:52.367Z,5.40
2017-12-04T03:51:19.996Z,5.40
2017-12-04T03:53:47.590Z,5.40
2017-12-04T03:56:15.177Z,5.40
2017-12-04T03:58:43.548Z,5.30
2017-12-04T04:01:11.912Z,5.40
2017-12-04T04:03:41.015Z,5.30
2017-12-04T04:06:08.603Z,5.40
2017-12-04T04:08:36.235Z,5.40
2017-12-04T04:11:03.820Z,5.50
2017-12-04T04:13:32.279Z,5.40
2017-12-04T04:15:59.855Z,5.40
2017-12-04T04:18:28.315Z,5.20
2017-12-04T04:20:55.901Z,5.20
2017-12-04T04:23:24.285Z,5.30
2017-12-04T04:25:52.636Z,5.30
2017-12-04T04:28:20.262Z,5.30
2017-12-04T04:30:47.849Z,5.30
2017-12-04T04:33:15.528Z,5.40
2017-12-04T04:35:43.183Z,5.40
2017-12-04T04:38:10.764Z,5.40
2017-12-04T04:40:39.232Z,5.40
2017-12-04T04:43:07.705Z,5.50
2017-12-04T04:45:35.371Z,5.40
2017-12-04T04:48:03.032Z,5.50
2017-12-04T04:50:30.695Z,5.40
2017-12-04T04:52:58.271Z,5.40
2017-12-04T04:55:25.988Z,5.40
2017-12-04T04:57:53.588Z,5.40
2017-12-04T05:00:21.228Z,5.40
2017-12-04T05:02:48.912Z,5.40
2017-12-04T05:05:16.513Z,5.40
2017-12-04T05:07:44.131Z,5.40
2017-12-04T05:10:11.728Z,5.40
2017-12-04T05:12:39.360Z,5.40
2017-12-04T05:15:06.941Z,5.50
2017-12-04T05:17:35.307Z,5.40
2017-12-04T05:20:02.887Z,5.40
2017-12-04T05:22:31.261Z,5.40
2017-12-04T05:24:59.603Z,5.40
2017-12-04T05:27:27.212Z,5.30
2017-12-04T05:29:54.835Z,5.40
2017-12-04T05:32:22.468Z,5.30
2017-12-04T05:34:50.048Z,5.10
2017-12-04T05:37:17.660Z,5.00
2017-12-04T05:39:45.236Z,5.00
2017-12-04T05:42:12.839Z,5.00
2017-12-04T05:44:40.426Z,5.10
2017-12-04T05:47:08.770Z,5.10
2017-12-04T05:49:36.379Z,5.10
2017-12-04T05:52:03.967Z,5.10
2017-12-04T05:54:31.567Z,5.10
2017-12-04T05:56:59.147Z,5.00
2017-12-04T05:59:27.512Z,5.00
2017-12-04T06:01:55.175Z,5.00
2017-12-04T06:04:22.771Z,5.00
2017-12-04T06:06:50.360Z,5.00
2017-12-04T06:09:17.972Z,5.00
2017-12-04T06:11:46.335Z,5.10
2017-12-04T06:14:13.935Z,5.10
2017-12-04T06:16:41.511Z,5.20
2017-12-04T06:19:09.215Z,5.20
2017-12-04T06:21:36.879Z,5.20
2017-12-04T06:24:04.548Z,5.20
2017-12-04T06:26:32.156Z,5.20
2017-12-04T06:28:59.772Z,5.20
2017-12-04T06:31:27.431Z,5.20
2017-12-04T06:33:55.017Z,5.20
2017-12-04T06:36:23.391Z,5.20
2017-12-04T06:38:51.735Z,5.10
2017-12-04T06:41:19.411Z,5.10
2017-12-04T06:43:46.995Z,5.10
2017-12-04T06:46:15.373Z,5.00
2017-12-04T06:48:43.720Z,5.00
2017-12-04T06:51:11.323Z,5.00
2017-12-04T06:53:39.668Z,5.00
2017-12-04T06:56:08.040Z,5.00
2017-12-04T06:58:35.720Z,5.00
2017-12-04T07:01:03.342Z,5.00
2017-12-04T07:03:30.940Z,5.00
2017-12-04T07:05:58.512Z,5.10
2017-12-04T07:08:26.975Z,5.10
2017-12-04T07:10:54.640Z,5.00
2017-12-04T07:13:22.248Z,5.00
2017-12-04T07:15:49.836Z,5.00
2017-12-04T07:18:17.452Z,5.00
2017-12-04T07:20:45.907Z,5.00
2017-12-04T07:23:13.640Z,5.00
2017-12-04T07:25:41.224Z,5.00
2017-12-04T07:28:08.900Z,5.00
2017-12-04T07:30:36.485Z,5.00
2017-12-04T07:33:04.948Z,5.00
2017-12-04T07:35:32.532Z,5.00
2017-12-04T07:38:00.920Z,5.00
2017-12-04T07:40:28.506Z,5.00
2017-12-04T07:42:56.099Z,5.00
2017-12-04T07:45:23.706Z,5.10
2017-12-04T07:47:51.331Z,5.10
2017-12-04T07:50:18.932Z,5.10
2017-12-04T07:52:46.556Z,5.10
2017-12-04T07:55:14.208Z,5.10
2017-12-04T07:57:41.795Z,5.10
2017-12-04T08:00:10.159Z,5.20
2017-12-04T08:02:37.739Z,5.20
2017-12-04T08:05:06.111Z,5.30
2017-12-04T08:07:34.455Z,5.30
2017-12-04T08:10:02.056Z,5.30
2017-12-04T08:12:30.402Z,5.40
2017-12-04T08:14:58.028Z,5.40
2017-12-04T08:17:25.636Z,5.40
2017-12-04T08:19:53.260Z,5.40
2017-12-04T08:22:20.843Z,5.40
2017-12-04T08:24:48.436Z,5.40
2017-12-04T08:27:16.807Z,5.50
2017-12-04T08:29:44.397Z,5.50
2017-12-04T08:32:12.001Z,5.50
2017-12-04T08:34:39.592Z,5.60
2017-12-04T08:37:07.314Z,5.50
2017-12-04T08:39:34.907Z,5.50
2017-12-04T08:42:02.521Z,5.60
2017-12-04T08:44:30.116Z,5.60
2017-12-04T08:46:57.724Z,5.50
2017-12-04T08:49:26.167Z,5.50
2017-12-04T08:51:53.771Z,5.50
2017-12-04T08:54:21.365Z,5.50
2017-12-04T08:56:49.055Z,5.50
2017-12-04T08:59:16.724Z,5.50
2017-12-04T09:01:44.308Z,5.50
2017-12-04T09:04:12.679Z,5.50
2017-12-04T09:06:41.028Z,5.40
2017-12-04T09:09:08.703Z,5.40
2017-12-04T09:11:37.054Z,5.50
2017-12-04T09:14:04.660Z,5.50
2017-12-04T09:16:33.091Z,5.50
2017-12-04T09:19:00.800Z,5.50
2017-12-04T09:21:28.460Z,5.40
2017-12-04T09:23:56.111Z,5.40
2017-12-04T09:26:23.692Z,5.40
2017-12-04T09:28:52.122Z,5.40
2017-12-04T09:31:19.715Z,5.40
2017-12-04T09:33:47.296Z,5.40
2017-12-04T09:36:15.760Z,5.50
2017-12-04T09:38:43.419Z,5.50
2017-12-04T09:41:11.815Z,5.60
2017-12-04T09:43:39.463Z,5.50
2017-12-04T09:46:07.132Z,5.50
2017-12-04T09:48:34.716Z,5.60
2017-12-04T09:51:03.088Z,5.60
2017-12-04T09:53:31.436Z,5.60
2017-12-04T09:55:59.112Z,5.70
2017-12-04T09:58:26.700Z,5.70
2017-12-04T10:00:55.063Z,5.80
2017-12-04T10:03:23.403Z,5.80
2017-12-04T10:05:51.094Z,5.80
2017-12-04T10:08:18.680Z,5.80
2017-12-04T10:10:47.136Z,5.80
2017-12-04T10:13:14.718Z,5.80
2017-12-04T10:15:43.069Z,5.90
2017-12-04T10:18:10.687Z,5.90
2017-12-04T10:20:38.403Z,6.00
2017-12-04T10:23:06.063Z,6.00
2017-12-04T10:25:33.648Z,6.00
2017-12-04T10:28:02.106Z,6.00
2017-12-04T10:30:29.773Z,6.00
2017-12-04T10:32:57.380Z,6.00
2017-12-04T10:35:24.997Z,6.00
2017-12-04T10:37:52.651Z,6.00
2017-12-04T10:40:20.320Z,6.10
2017-12-04T10:42:47.984Z,6.10
2017-12-04T10:45:15.572Z,6.10
2017-12-04T10:47:44.024Z,6.10
2017-12-04T10:50:11.603Z,6.10
2017-12-04T10:52:39.960Z,6.10
2017-12-04T10:55:07.619Z,6.10
2017-12-04T10:57:35.199Z,6.20
2017-12-04T11:00:03.572Z,6.20
2017-12-04T11:02:31.153Z,6.20
2017-12-04T11:04:59.519Z,6.30
2017-12-04T11:07:27.129Z,6.30
2017-12-04T11:09:54.740Z,6.30
2017-12-04T11:12:23.088Z,6.30
2017-12-04T11:14:50.691Z,6.30
2017-12-04T11:17:19.043Z,6.30
2017-12-04T11:19:46.711Z,6.40
2017-12-04T11:22:14.375Z,6.40
2017-12-04T11:24:41.980Z,6.40
2017-12-04T11:27:09.561Z,6.40
2017-12-04T11:29:37.135Z,6.40
2017-12-04T11:32:04.731Z,6.40
2017-12-04T11:34:33.103Z,6.40
2017-12-04T11:37:01.580Z,6.50
2017-12-04T11:39:29.164Z,6.40
2017-12-04T11:41:57.524Z,6.50
2017-12-04T11:44:25.185Z,6.50
2017-12-04T11:46:53.630Z,6.50
2017-12-04T11:49:21.228Z,6.50
2017-12-04T11:51:48.914Z,6.50
2017-12-04T11:54:17.246Z,6.50
2017-12-04T11:56:44.924Z,6.50
2017-12-04T11:59:12.503Z,6.50
2017-12-04T12:01:40.976Z,6.50
2017-12-04T12:04:10.172Z,6.50
2017-12-04T12:06:37.756Z,6.60
2017-12-04T12:09:06.123Z,6.60
2017-12-04T12:11:34.463Z,6.60
2017-12-04T12:14:02.063Z,6.60
2017-12-04T12:16:31.155Z,6.60
2017-12-04T12:18:59.526Z,6.60
2017-12-04T12:21:27.108Z,6.60
2017-12-04T12:23:55.572Z,6.60
2017-12-04T12:26:23.227Z,6.60
2017-12-04T12:28:50.837Z,6.60
2017-12-04T12:31:18.461Z,6.60
2017-12-04T12:33:46.831Z,6.60
2017-12-04T12:36:14.419Z,6.50
2017-12-04T12:38:42.783Z,6.60
2017-12-04T12:41:11.156Z,6.70
2017-12-04T12:43:38.811Z,6.60
2017-12-04T12:46:06.395Z,6.70
2017-12-04T12:48:34.000Z,6.70
2017-12-04T12:51:01.601Z,6.70
2017-12-04T12:53:29.183Z,6.60
2017-12-04T12:55:57.639Z,6.60
2017-12-04T12:58:25.996Z,6.60
2017-12-04T13:00:53.595Z,6.60
2017-12-04T13:03:21.936Z,6.70
2017-12-04T13:05:49.535Z,6.70
2017-12-04T13:08:17.876Z,6.60
2017-12-04T13:10:45.567Z,6.60
2017-12-04T13:13:13.159Z,6.60
2017-12-04T13:15:40.780Z,6.60
2017-12-04T13:18:08.453Z,6.60
2017-12-04T13:20:36.108Z,6.60
2017-12-04T13:23:03.783Z,6.60
2017-12-04T13:25:32.131Z,6.50
2017-12-04T13:27:59.744Z,6.50
2017-12-04T13:30:28.200Z,6.50
2017-12-04T13:33:08.421Z,6.50
2017-12-04T13:35:48.064Z,6.40
2017-12-04T13:38:15.670Z,6.50
2017-12-04T13:40:44.016Z,6.50
2017-12-04T13:43:11.615Z,6.50
2017-12-04T13:45:39.964Z,6.50
2017-12-04T13:48:07.563Z,6.50
2017-12-04T13:50:35.904Z,6.50
2017-12-04T13:53:03.519Z,6.50
2017-12-04T13:55:31.096Z,6.60
2017-12-04T13:57:58.703Z,6.60
2017-12-04T14:00:26.287Z,6.60
2017-12-04T14:02:54.650Z,6.50
2017-12-04T14:05:22.227Z,6.50
2017-12-04T14:07:50.567Z,6.40
2017-12-04T14:10:18.180Z,6.40
2017-12-04T14:12:45.816Z,6.40
2017-12-04T14:15:14.293Z,6.30
2017-12-04T14:17:41.883Z,6.30
2017-12-04T14:20:10.264Z,6.40
2017-12-04T14:22:37.887Z,6.30
2017-12-04T14:25:07.003Z,6.30
2017-12-04T14:27:34.646Z,6.40
2017-12-04T14:30:02.252Z,6.40
2017-12-04T14:32:29.844Z,6.30
2017-12-04T14:34:57.447Z,6.40
2017-12-04T14:37:26.640Z,6.30
2017-12-04T14:39:54.363Z,6.30
2017-12-04T14:42:21.939Z,6.20
2017-12-04T14:44:49.623Z,6.20
2017-12-04T14:47:17.209Z,6.20
2017-12-04T14:49:45.573Z,6.10
2017-12-04T14:52:13.182Z,6.10
2017-12-04T14:54:40.784Z,6.10
2017-12-04T14:57:08.392Z,6.00
2017-12-04T14:59:36.011Z,6.00
2017-12-04T15:02:03.623Z,5.90
2017-12-04T15:04:31.227Z,5.90
2017-12-04T15:06:58.831Z,5.80
2017-12-04T15:09:26.521Z,5.70
2017-12-04T15:11:54.217Z,5.70
2017-12-04T15:14:21.799Z,5.60
2017-12-04T15:16:50.163Z,5.50
2017-12-04T15:19:17.749Z,5.50
2017-12-04T15:21:46.127Z,5.50
2017-12-04T15:24:14.572Z,5.40
2017-12-04T15:26:42.245Z,5.40
2017-12-04T15:29:11.359Z,5.40
2017-12-04T15:31:39.706Z,5.40
2017-12-04T15:34:07.315Z,5.30
2017-12-04T15:36:35.656Z,5.30
2017-12-04T15:39:03.329Z,5.30
2017-12-04T15:41:30.907Z,5.30
2017-12-04T15:43:59.284Z,5.20
2017-12-04T15:46:27.644Z,5.20
2017-12-04T15:48:55.251Z,5.20
2017-12-04T15:51:22.864Z,5.10
2017-12-04T15:53:50.534Z,5.10
2017-12-04T15:56:18.191Z,5.10
2017-12-04T15:58:45.856Z,5.00
2017-12-04T16:01:13.511Z,5.00
2017-12-04T16:03:41.186Z,5.00
2017-12-04T16:06:08.849Z,5.00
2017-12-04T16:08:36.508Z,4.90
2017-12-04T16:11:04.120Z,4.90
2017-12-04T16:13:31.705Z,4.90
2017-12-04T16:15:59.303Z,4.80
2017-12-04T16:18:26.883Z,4.80
2017-12-04T16:20:55.251Z,4.80
2017-12-04T16:23:23.595Z,4.80
2017-12-04T16:25:51.204Z,4.80
2017-12-04T16:28:19.651Z,4.70
2017-12-04T16:30:47.256Z,4.70
2017-12-04T16:33:14.838Z,4.70
2017-12-04T16:35:42.501Z,4.70
2017-12-04T16:38:10.080Z,4.60
2017-12-04T16:40:37.765Z,4.60
2017-12-04T16:43:05.363Z,4.60
2017-12-04T16:45:32.946Z,4.60
2017-12-04T16:48:00.551Z,4.60
2017-12-04T16:50:28.208Z,4.50
2017-12-04T16:52:55.872Z,4.50
2017-12-04T16:55:23.538Z,4.50
2017-12-04T16:57:51.195Z,4.50
2017-12-04T17:00:18.860Z,4.50
2017-12-04T17:02:47.340Z,4.40
2017-12-04T17:05:14.924Z,4.40
2017-12-04T17:07:43.292Z,4.50
2017-12-04T17:10:11.660Z,4.40
2017-12-04T17:12:39.272Z,4.40
2017-12-04T17:15:06.884Z,4.40
2017-12-04T17:17:34.513Z,4.40
2017-12-04T17:20:02.095Z,4.40
2017-12-04T17:22:29.671Z,4.40
2017-12-04T17:24:57.271Z,4.40
2017-12-04T17:27:24.844Z,4.40
2017-12-04T17:29:53.164Z,4.40
2017-12-04T17:32:20.743Z,4.40
2017-12-04T17:34:49.121Z,4.40
2017-12-04T17:37:17.476Z,4.40
2017-12-04T17:39:45.082Z,4.40
2017-12-04T17:42:12.669Z,4.40
2017-12-04T17:44:40.268Z,4.40
2017-12-04T17:47:07.931Z,4.40
2017-12-04T17:49:35.539Z,4.50
2017-12-04T17:52:03.159Z,4.40
2017-12-04T17:54:30.822Z,4.50
2017-12-04T17:56:58.410Z,4.50
2017-12-04T17:59:26.042Z,4.50
2017-12-04T18:01:53.663Z,4.50
2017-12-04T18:04:21.267Z,4.50
2017-12-04T18:06:48.925Z,4.50
2017-12-04T18:09:16.592Z,4.40
2017-12-04T18:11:44.262Z,4.40
2017-12-04T18:14:11.916Z,4.40
2017-12-04T18:16:39.588Z,4.40
2017-12-04T18:19:07.177Z,4.40
2017-12-04T18:21:34.808Z,4.30
2017-12-04T18:24:02.469Z,4.30
2017-12-04T18:26:30.067Z,4.30
2017-12-04T18:28:57.687Z,4.30
2017-12-04T18:31:25.348Z,4.30
2017-12-04T18:33:53.012Z,4.30
2017-12-04T18:36:20.612Z,4.30
2017-12-04T18:38:48.241Z,4.20
2017-12-04T18:41:15.901Z,4.20
2017-12-04T18:43:43.508Z,4.20
2017-12-04T18:46:11.092Z,4.20
2017-12-04T18:48:38.788Z,4.20
2017-12-04T18:51:06.371Z,4.20
2017-12-04T18:53:34.829Z,4.20
2017-12-04T18:56:02.420Z,4.20
2017-12-04T18:58:30.791Z,4.30
2017-12-04T19:00:59.247Z,4.30
2017-12-04T19:03:26.860Z,4.30
2017-12-04T19:05:54.439Z,4.30
2017-12-04T19:08:22.067Z,4.30
2017-12-04T19:10:50.495Z,4.30
2017-12-04T19:13:18.083Z,4.30
2017-12-04T19:15:45.741Z,4.30
2017-12-04T19:18:13.323Z,4.30
2017-12-04T19:20:41.772Z,4.30
2017-12-04T19:23:09.352Z,4.30
2017-12-04T19:25:36.964Z,4.30
2017-12-04T19:28:04.548Z,4.30
2017-12-04T19:30:32.152Z,4.20
2017-12-04T19:33:00.501Z,4.20
2017-12-04T19:35:28.181Z,4.20
2017-12-04T19:37:55.832Z,4.20
2017-12-04T19:40:23.487Z,4.20
2017-12-04T19:42:51.128Z,4.20
2017-12-04T19:45:18.758Z,4.10
2017-12-04T19:47:46.352Z,4.10
2017-12-04T19:50:14.062Z,4.10
2017-12-04T19:52:42.520Z,4.10
2017-12-04T19:55:10.125Z,4.10
2017-12-04T19:57:37.736Z,4.00
2017-12-04T20:00:06.227Z,4.00
2017-12-04T20:02:33.897Z,4.00
2017-12-04T20:05:01.476Z,4.00
2017-12-04T20:07:30.667Z,4.00
2017-12-04T20:09:59.037Z,4.00
2017-12-04T20:12:26.696Z,3.90
2017-12-04T20:14:54.351Z,3.90
2017-12-04T20:17:22.015Z,3.90
2017-12-04T20:19:49.646Z,3.80
2017-12-04T20:22:17.352Z,3.80
2017-12-04T20:24:45.731Z,3.70
2017-12-04T20:27:14.128Z,3.70
2017-12-04T20:29:42.475Z,3.60
2017-12-04T20:32:10.056Z,3.60
2017-12-04T20:34:38.524Z,3.50
2017-12-04T20:37:06.108Z,3.50
2017-12-04T20:39:34.568Z,3.50
2017-12-04T20:42:02.228Z,3.50
2017-12-04T20:44:29.833Z,3.40
2017-12-04T20:46:57.444Z,3.40
2017-12-04T20:49:25.057Z,3.40
2017-12-04T20:51:52.648Z,3.40
2017-12-04T20:54:20.256Z,3.40
2017-12-04T20:56:48.720Z,3.40
2017-12-04T20:59:16.385Z,3.30
2017-12-04T21:01:43.967Z,3.30
2017-12-04T21:04:12.392Z,3.40
2017-12-04T21:06:40.088Z,3.30
2017-12-04T21:09:19.729Z,3.40
2017-12-04T21:11:48.680Z,3.40
2017-12-04T21:14:28.267Z,3.40
2017-12-04T21:17:07.812Z,3.40
2017-12-04T21:19:35.421Z,3.50
2017-12-04T21:22:03.031Z,3.50
2017-12-04T21:24:31.524Z,3.60
2017-12-04T21:26:59.108Z,3.60
2017-12-04T21:29:26.740Z,3.70
2017-12-04T21:31:55.107Z,3.80
2017-12-04T21:34:22.695Z,3.80
2017-12-04T21:36:51.061Z,3.80
2017-12-04T21:39:18.715Z,3.80
2017-12-04T21:41:46.315Z,3.80
2017-12-04T21:44:13.944Z,3.80
2017-12-04T21:46:42.308Z,3.80
2017-12-04T21:49:09.900Z,3.80
2017-12-04T21:51:38.311Z,3.90
2017-12-04T21:54:05.927Z,3.90
2017-12-04T21:56:33.592Z,3.80
2017-12-04T21:59:01.176Z,3.80
2017-12-04T22:01:29.631Z,3.80
2017-12-04T22:03:57.212Z,3.80
2017-12-04T22:06:25.583Z,3.90
2017-12-04T22:08:53.168Z,3.90
2017-12-04T22:11:20.752Z,3.90
2017-12-04T22:13:48.351Z,4.00
2017-12-04T22:16:16.011Z,4.00
2017-12-04T22:18:43.683Z,4.10
2017-12-04T22:21:11.335Z,4.10
2017-12-04T22:23:39.004Z,4.10
2017-12-04T22:26:06.668Z,4.20
2017-12-04T22:28:34.323Z,4.20
2017-12-04T22:31:01.913Z,4.30
2017-12-04T22:33:30.281Z,4.40
2017-12-04T22:35:57.867Z,4.30
2017-12-04T22:38:25.491Z,4.40
2017-12-04T22:40:53.072Z,4.40
2017-12-04T22:43:21.455Z,4.50
2017-12-04T22:45:49.911Z,4.50
2017-12-04T22:48:19.005Z,4.60
2017-12-04T22:50:46.675Z,4.60
2017-12-04T22:53:14.336Z,4.60
2017-12-04T22:55:41.995Z,4.60
2017-12-04T22:58:09.577Z,4.60
2017-12-04T23:00:38.039Z,4.60
2017-12-04T23:03:05.618Z,4.60
2017-12-04T23:05:33.991Z,4.60
2017-12-04T23:08:01.648Z,4.60
2017-12-04T23:10:29.247Z,4.60
2017-12-04T23:12:56.868Z,4.70
2017-12-04T23:15:24.533Z,4.70
2017-12-04T23:17:52.120Z,4.70
2017-12-04T23:20:20.495Z,4.70
2017-12-04T23:22:48.839Z,4.70
2017-12-04T23:25:16.442Z,4.70
2017-12-04T23:27:44.782Z,4.70
2017-12-04T23:30:12.355Z,4.70
2017-12-04T23:32:40.007Z,4.70
2017-12-04T23:35:07.590Z,4.70
2017-12-04T23:37:35.968Z,4.70
2017-12-04T23:40:04.437Z,4.70
2017-12-04T23:42:33.543Z,4.70
2017-12-04T23:45:01.127Z,4.70
2017-12-04T23:47:29.585Z,4.70
2017-12-04T23:49:57.167Z,4.70
2017-12-04T23:52:25.545Z,4.80
2017-12-04T23:54:54.001Z,4.90
2017-12-04T23:57:21.607Z,4.80
2017-12-04T23:59:49.220Z,4.90
