createdAt,value
2022-08-10T00:00:27.971Z,57.8
2022-08-10T00:01:44.150Z,57.9
2022-08-10T00:03:00.117Z,57.9
2022-08-10T00:04:16.525Z,57.8
2022-08-10T00:05:32.481Z,57.8
2022-08-10T00:06:48.891Z,57.8
2022-08-10T00:08:05.092Z,57.8
2022-08-10T00:09:21.266Z,57.8
2022-08-10T00:10:37.466Z,57.8
2022-08-10T00:11:53.655Z,57.7
2022-08-10T00:13:09.609Z,57.8
2022-08-10T00:14:26.033Z,57.8
2022-08-10T00:15:41.992Z,57.8
2022-08-10T00:16:57.425Z,57.8
2022-08-10T00:18:13.369Z,57.8
2022-08-10T00:19:29.784Z,57.8
2022-08-10T00:20:45.742Z,57.8
2022-08-10T00:22:02.164Z,57.8
2022-08-10T00:23:18.343Z,57.8
2022-08-10T00:24:34.535Z,57.8
2022-08-10T00:25:50.501Z,57.7
2022-08-10T00:27:06.917Z,57.8
2022-08-10T00:28:22.861Z,57.7
2022-08-10T00:29:39.286Z,57.7
2022-08-10T00:30:55.466Z,57.7
2022-08-10T00:32:11.662Z,57.7
2022-08-10T00:33:26.633Z,57.7
2022-08-10T00:34:43.051Z,57.7
2022-08-10T00:35:59.000Z,57.7
2022-08-10T00:37:15.419Z,57.7
2022-08-10T00:38:31.624Z,57.6
2022-08-10T00:39:47.810Z,57.7
2022-08-10T00:41:03.986Z,57.6
2022-08-10T00:42:20.185Z,57.7
2022-08-10T00:43:36.135Z,57.7
2022-08-10T00:44:52.546Z,57.7
2022-08-10T00:46:08.747Z,57.8
2022-08-10T00:47:24.928Z,57.8
2022-08-10T00:48:40.873Z,57.8
2022-08-10T00:49:56.313Z,57.8
2022-08-10T00:51:12.259Z,57.8
2022-08-10T00:52:28.460Z,57.8
2022-08-10T00:53:44.880Z,57.8
2022-08-10T00:55:01.073Z,57.8
2022-08-10T00:56:17.263Z,57.8
2022-08-10T00:57:33.440Z,57.8
2022-08-10T00:58:49.635Z,57.6
2022-08-10T01:00:05.820Z,57.6
2022-08-10T01:01:21.761Z,57.6
2022-08-10T01:02:38.193Z,57.6
2022-08-10T01:03:54.134Z,57.6
2022-08-10T01:05:10.570Z,57.6
2022-08-10T01:06:25.530Z,57.6
2022-08-10T01:07:41.954Z,57.8
2022-08-10T01:08:58.141Z,57.8
2022-08-10T01:10:14.094Z,57.8
2022-08-10T01:11:30.280Z,57.6
2022-08-10T01:12:46.703Z,57.8
2022-08-10T01:14:02.892Z,57.6
2022-08-10T01:15:19.089Z,57.6
2022-08-10T01:16:35.269Z,57.6
2022-08-10T01:17:51.448Z,57.6
2022-08-10T01:19:07.398Z,57.6
2022-08-10T01:20:23.595Z,57.5
2022-08-10T01:21:39.769Z,57.5
2022-08-10T01:22:56.197Z,57.5
2022-08-10T01:24:11.410Z,57.5
2022-08-10T01:25:27.593Z,57.5
2022-08-10T01:26:43.537Z,57.6
2022-08-10T01:27:59.972Z,57.5
2022-08-10T01:29:15.910Z,57.6
2022-08-10T01:30:32.112Z,57.5
2022-08-10T01:31:48.542Z,57.5
2022-08-10T01:33:04.471Z,57.5
2022-08-10T01:34:20.660Z,57.6
2022-08-10T01:35:37.098Z,57.5
2022-08-10T01:36:53.047Z,57.5
2022-08-10T01:38:09.465Z,57.5
2022-08-10T01:39:25.656Z,57.5
2022-08-10T01:40:40.626Z,57.5
2022-08-10T01:41:56.793Z,57.5
2022-08-10T01:43:13.236Z,57.5
2022-08-10T01:44:29.185Z,57.5
2022-08-10T01:45:45.357Z,57.6
2022-08-10T01:47:01.543Z,57.5
2022-08-10T01:48:17.991Z,57.5
2022-08-10T01:49:33.928Z,57.6
2022-08-10T01:50:50.358Z,57.6
2022-08-10T01:52:06.290Z,57.6
2022-08-10T01:53:22.739Z,57.6
2022-08-10T01:54:38.929Z,57.6
2022-08-10T01:55:55.107Z,57.6
2022-08-10T01:57:10.070Z,57.6
2022-08-10T01:58:26.256Z,57.6
2022-08-10T01:59:42.441Z,57.6
2022-08-10T02:00:58.868Z,57.7
2022-08-10T02:02:15.056Z,57.7
2022-08-10T02:03:31.259Z,57.8
2022-08-10T02:04:47.187Z,57.8
2022-08-10T02:06:03.629Z,57.8
2022-08-10T02:07:19.556Z,57.8
2022-08-10T02:08:35.996Z,57.7
2022-08-10T02:09:52.187Z,57.7
2022-08-10T02:11:08.113Z,57.7
2022-08-10T02:12:24.570Z,57.7
2022-08-10T02:13:39.757Z,57.7
2022-08-10T02:14:55.691Z,57.7
2022-08-10T02:16:12.136Z,57.7
2022-08-10T02:17:28.322Z,57.7
2022-08-10T02:18:44.258Z,57.7
2022-08-10T02:20:00.449Z,57.7
2022-08-10T02:21:16.896Z,57.7
2022-08-10T02:22:32.831Z,57.7
2022-08-10T02:23:49.017Z,57.7
2022-08-10T02:25:05.448Z,57.7
2022-08-10T02:26:21.635Z,57.7
2022-08-10T02:27:37.834Z,57.6
2022-08-10T02:28:54.009Z,57.7
2022-08-10T02:30:08.966Z,57.7
2022-08-10T02:31:25.403Z,57.7
2022-08-10T02:32:41.341Z,57.7
2022-08-10T02:33:57.777Z,57.7
2022-08-10T02:35:13.957Z,57.7
2022-08-10T02:36:28.926Z,57.7
2022-08-10T02:37:45.353Z,57.7
2022-08-10T02:39:01.549Z,57.6
2022-08-10T02:40:17.730Z,57.7
2022-08-10T02:41:33.923Z,57.7
2022-08-10T02:42:50.114Z,57.7
2022-08-10T02:44:06.296Z,57.7
2022-08-10T02:45:22.483Z,57.6
2022-08-10T02:46:38.680Z,57.6
2022-08-10T02:47:54.856Z,57.6
2022-08-10T02:49:10.789Z,57.6
2022-08-10T02:50:26.969Z,57.7
2022-08-10T02:51:43.432Z,57.7
2022-08-10T02:52:58.367Z,57.6
2022-08-10T02:54:14.810Z,57.7
2022-08-10T02:55:31.002Z,57.6
2022-08-10T02:56:47.194Z,57.7
2022-08-10T02:58:03.385Z,57.7
2022-08-10T02:59:19.570Z,57.6
2022-08-10T03:00:35.491Z,57.7
2022-08-10T03:01:51.686Z,57.6
2022-08-10T03:03:08.120Z,57.6
2022-08-10T03:04:24.319Z,57.6
2022-08-10T03:05:40.237Z,57.6
2022-08-10T03:06:56.679Z,57.6
2022-08-10T03:08:12.617Z,57.6
2022-08-10T03:09:28.083Z,57.6
2022-08-10T03:10:44.267Z,57.7
2022-08-10T03:12:00.177Z,57.6
2022-08-10T03:13:16.639Z,57.5
2022-08-10T03:14:32.555Z,57.6
2022-08-10T03:15:48.756Z,57.6
2022-08-10T03:17:05.198Z,57.6
2022-08-10T03:18:21.126Z,57.6
2022-08-10T03:19:37.584Z,57.6
2022-08-10T03:20:53.496Z,57.7
2022-08-10T03:22:09.960Z,57.7
2022-08-10T03:23:25.868Z,57.7
2022-08-10T03:24:42.332Z,57.7
2022-08-10T03:25:57.540Z,57.7
2022-08-10T03:27:13.711Z,57.7
2022-08-10T03:28:29.911Z,57.7
2022-08-10T03:29:46.085Z,57.7
2022-08-10T03:31:02.008Z,57.7
2022-08-10T03:32:18.460Z,57.6
2022-08-10T03:33:34.656Z,57.6
2022-08-10T03:34:50.573Z,57.6
2022-08-10T03:36:06.760Z,57.6
2022-08-10T03:37:23.222Z,57.7
2022-08-10T03:38:39.130Z,57.6
2022-08-10T03:39:55.316Z,57.6
2022-08-10T03:41:11.786Z,57.6
2022-08-10T03:42:26.976Z,57.5
2022-08-10T03:43:42.896Z,57.6
2022-08-10T03:44:59.360Z,57.6
2022-08-10T03:46:15.266Z,57.6
2022-08-10T03:47:31.727Z,57.6
2022-08-10T03:48:47.910Z,57.6
2022-08-10T03:50:04.102Z,57.6
2022-08-10T03:51:20.027Z,57.5
2022-08-10T03:52:36.213Z,57.5
2022-08-10T03:53:52.386Z,57.6
2022-08-10T03:55:08.860Z,57.6
2022-08-10T03:56:25.049Z,57.6
2022-08-10T03:57:41.233Z,57.6
2022-08-10T03:58:56.157Z,57.6
2022-08-10T04:00:12.631Z,57.5
2022-08-10T04:01:28.524Z,57.5
2022-08-10T04:02:44.997Z,57.5
2022-08-10T04:04:00.912Z,57.5
2022-08-10T04:05:17.372Z,57.5
2022-08-10T04:06:33.285Z,57.5
2022-08-10T04:07:49.745Z,57.6
2022-08-10T04:09:05.647Z,57.5
2022-08-10T04:10:22.124Z,57.5
2022-08-10T04:11:38.310Z,57.5
2022-08-10T04:12:54.501Z,57.5
2022-08-10T04:14:10.690Z,57.5
2022-08-10T04:15:25.879Z,57.5
2022-08-10T04:16:41.798Z,57.4
2022-08-10T04:17:57.973Z,57.5
2022-08-10T04:19:14.451Z,57.5
2022-08-10T04:20:30.642Z,57.5
2022-08-10T04:21:46.814Z,57.4
2022-08-10T04:23:03.003Z,57.4
2022-08-10T04:24:19.194Z,57.4
2022-08-10T04:25:35.381Z,57.4
2022-08-10T04:26:51.576Z,57.4
2022-08-10T04:28:07.762Z,57.4
2022-08-10T04:29:23.671Z,57.4
2022-08-10T04:30:40.126Z,57.4
2022-08-10T04:31:55.342Z,57.4
2022-08-10T04:33:11.515Z,57.4
2022-08-10T04:34:27.710Z,57.4
2022-08-10T04:35:43.905Z,57.3
2022-08-10T04:36:59.814Z,57.4
2022-08-10T04:38:16.273Z,57.4
2022-08-10T04:39:32.172Z,57.4
2022-08-10T04:40:48.657Z,57.4
2022-08-10T04:42:04.549Z,57.4
2022-08-10T04:43:21.024Z,57.3
2022-08-10T04:44:37.203Z,57.4
2022-08-10T04:45:53.391Z,57.4
2022-08-10T04:47:09.303Z,57.3
2022-08-10T04:48:24.787Z,57.3
2022-08-10T04:49:40.971Z,57.3
2022-08-10T04:50:57.161Z,57.3
2022-08-10T04:52:13.071Z,57.2
2022-08-10T04:53:29.530Z,57.2
2022-08-10T04:54:45.731Z,57.2
2022-08-10T04:56:01.906Z,57.2
2022-08-10T04:57:17.810Z,57.2
2022-08-10T04:58:34.294Z,57.2
2022-08-10T04:59:50.180Z,57.3
2022-08-10T05:01:06.657Z,57.2
2022-08-10T05:02:22.852Z,57.2
2022-08-10T05:03:39.037Z,57.2
2022-08-10T05:04:54.239Z,57.2
2022-08-10T05:06:10.418Z,57.2
2022-08-10T05:07:26.614Z,57.2
2022-08-10T05:08:42.807Z,57.2
2022-08-10T05:09:58.999Z,57.1
2022-08-10T05:11:15.181Z,57.1
2022-08-10T05:12:31.370Z,57.1
2022-08-10T05:13:47.553Z,57.1
2022-08-10T05:15:03.742Z,57.1
2022-08-10T05:16:19.920Z,57.1
2022-08-10T05:17:35.831Z,57.1
2022-08-10T05:18:52.303Z,57.1
2022-08-10T05:20:08.482Z,57.1
2022-08-10T05:21:23.693Z,57.1
2022-08-10T05:22:39.577Z,57
2022-08-10T05:23:55.774Z,57
2022-08-10T05:25:11.961Z,57
2022-08-10T05:26:28.432Z,57
2022-08-10T05:27:44.638Z,57
2022-08-10T05:29:00.532Z,56.9
2022-08-10T05:30:16.704Z,56.9
2022-08-10T05:31:32.889Z,56.9
2022-08-10T05:32:49.077Z,56.9
2022-08-10T05:34:05.558Z,56.9
2022-08-10T05:35:21.747Z,56.9
2022-08-10T05:36:37.943Z,56.8
2022-08-10T05:37:52.856Z,56.8
2022-08-10T05:39:09.328Z,56.8
2022-08-10T05:40:25.214Z,56.8
2022-08-10T05:41:41.702Z,56.8
2022-08-10T05:42:57.894Z,56.7
2022-08-10T05:44:14.090Z,56.7
2022-08-10T05:45:29.969Z,56.7
2022-08-10T05:46:46.457Z,56.6
2022-08-10T05:48:02.637Z,56.6
2022-08-10T05:49:18.829Z,56.6
2022-08-10T05:50:34.984Z,56.6
2022-08-10T05:51:51.201Z,56.6
2022-08-10T05:53:07.401Z,56.6
2022-08-10T05:54:22.588Z,56.6
2022-08-10T05:55:38.779Z,56.6
2022-08-10T05:56:54.973Z,56.5
2022-08-10T05:58:11.162Z,56.5
2022-08-10T05:59:27.339Z,56.5
2022-08-10T06:00:43.537Z,56.5
2022-08-10T06:01:59.717Z,56.5
2022-08-10T06:03:15.911Z,56.5
2022-08-10T06:04:32.097Z,56.5
2022-08-10T06:05:48.276Z,56.4
2022-08-10T06:07:04.465Z,56.5
2022-08-10T06:08:20.653Z,56.4
2022-08-10T06:09:36.853Z,56.4
2022-08-10T06:10:52.017Z,56.4
2022-08-10T06:12:08.241Z,56.3
2022-08-10T06:13:24.419Z,56.3
2022-08-10T06:14:40.575Z,56.3
2022-08-10T06:15:56.752Z,56.2
2022-08-10T06:17:12.991Z,56.2
2022-08-10T06:18:29.178Z,56.2
2022-08-10T06:19:45.354Z,56.2
2022-08-10T06:21:01.555Z,56.1
2022-08-10T06:22:17.732Z,56.1
2022-08-10T06:23:33.873Z,56.2
2022-08-10T06:24:50.068Z,56.2
2022-08-10T06:26:06.264Z,56.2
2022-08-10T06:27:21.499Z,56.1
2022-08-10T06:28:37.678Z,56.1
2022-08-10T06:29:53.863Z,56.2
2022-08-10T06:31:10.060Z,56.1
2022-08-10T06:32:26.253Z,56.1
2022-08-10T06:33:42.402Z,56.1
2022-08-10T06:34:58.617Z,56.1
2022-08-10T06:36:14.805Z,56.3
2022-08-10T06:38:47.153Z,56.3
2022-08-10T06:40:03.374Z,56.3
2022-08-10T06:41:19.570Z,56.3
2022-08-10T06:42:35.750Z,56.3
2022-08-10T06:43:50.949Z,56.4
2022-08-10T06:45:07.102Z,56.3
2022-08-10T06:46:23.278Z,56.4
2022-08-10T06:47:39.526Z,56.3
2022-08-10T06:48:55.692Z,56.3
2022-08-10T06:50:11.837Z,56.1
2022-08-10T06:51:27.106Z,56.1
2022-08-10T06:52:43.284Z,56.1
2022-08-10T06:53:59.425Z,56.1
2022-08-10T06:55:15.661Z,56.1
2022-08-10T06:56:31.792Z,56.3
2022-08-10T06:57:48.024Z,56.1
2022-08-10T06:59:04.224Z,56.1
2022-08-10T07:00:20.418Z,56.1
2022-08-10T07:01:36.553Z,56.1
2022-08-10T07:02:52.742Z,56.1
2022-08-10T07:04:08.967Z,56.1
2022-08-10T07:05:25.160Z,56.1
2022-08-10T07:06:41.339Z,56.1
2022-08-10T07:07:56.547Z,56.1
2022-08-10T07:09:12.680Z,56.3
2022-08-10T07:10:28.915Z,56.5
2022-08-10T07:11:45.109Z,56.8
2022-08-10T07:13:01.289Z,56.8
2022-08-10T07:14:17.477Z,57
2022-08-10T07:15:33.620Z,57
2022-08-10T07:16:49.806Z,57
2022-08-10T07:18:06.036Z,56.9
2022-08-10T07:19:22.237Z,56.8
2022-08-10T07:20:38.411Z,56.6
2022-08-10T07:21:54.599Z,56.6
2022-08-10T07:23:10.796Z,56.6
2022-08-10T07:24:25.996Z,56.7
2022-08-10T07:25:42.192Z,56.9
2022-08-10T07:26:58.383Z,57
2022-08-10T07:28:14.509Z,56.9
2022-08-10T07:29:30.706Z,57.1
2022-08-10T07:30:46.941Z,57.2
2022-08-10T07:32:03.072Z,57.2
2022-08-10T07:33:19.320Z,57.2
2022-08-10T07:34:35.504Z,57.2
2022-08-10T07:35:51.679Z,57.1
2022-08-10T07:37:07.812Z,57
2022-08-10T07:38:24.059Z,57.1
2022-08-10T07:39:40.206Z,57.1
2022-08-10T07:40:55.394Z,57.1
2022-08-10T07:42:11.644Z,57
2022-08-10T07:43:27.824Z,57.1
2022-08-10T07:44:44.012Z,57
2022-08-10T07:46:00.202Z,57
2022-08-10T07:47:16.396Z,57
2022-08-10T07:48:32.584Z,57
2022-08-10T07:49:48.700Z,57
2022-08-10T07:51:04.948Z,56.9
2022-08-10T07:52:21.135Z,56.8
2022-08-10T07:53:37.321Z,57
2022-08-10T07:54:53.449Z,56.9
2022-08-10T07:56:09.707Z,57
2022-08-10T07:57:24.903Z,56.9
2022-08-10T07:58:41.098Z,57
2022-08-10T07:59:57.288Z,57
2022-08-10T08:01:13.470Z,57
2022-08-10T08:02:29.605Z,57
2022-08-10T08:03:45.778Z,57
2022-08-10T08:05:02.033Z,57.1
2022-08-10T08:06:18.150Z,57.1
2022-08-10T08:07:34.405Z,57.1
2022-08-10T08:08:50.587Z,57.1
2022-08-10T08:10:06.718Z,57.2
2022-08-10T08:11:22.970Z,57.2
2022-08-10T08:12:39.085Z,57.1
2022-08-10T08:13:54.358Z,57.1
2022-08-10T08:15:10.543Z,57.1
2022-08-10T08:16:26.730Z,57
2022-08-10T08:17:42.922Z,57
2022-08-10T08:18:59.035Z,57.1
2022-08-10T08:20:15.235Z,57.1
2022-08-10T08:21:31.487Z,57.2
2022-08-10T08:22:47.658Z,57.2
2022-08-10T08:24:03.864Z,57.1
2022-08-10T08:25:19.984Z,57.1
2022-08-10T08:26:36.222Z,57.2
2022-08-10T08:27:52.346Z,57.1
2022-08-10T08:29:08.536Z,57.1
2022-08-10T08:30:23.816Z,57.2
2022-08-10T08:31:39.935Z,57.1
2022-08-10T08:32:56.173Z,57.1
2022-08-10T08:34:12.371Z,57.1
2022-08-10T08:35:28.492Z,57.1
2022-08-10T08:36:44.746Z,57
2022-08-10T08:38:00.939Z,57.1
2022-08-10T08:39:17.126Z,57.1
2022-08-10T08:40:33.251Z,57.1
2022-08-10T08:41:49.495Z,57.1
2022-08-10T08:43:05.000Z,57.1
2022-08-10T08:44:21.800Z,57.2
2022-08-10T08:45:37.997Z,57
2022-08-10T08:46:53.257Z,57.2
2022-08-10T08:48:09.374Z,57.1
2022-08-10T08:49:25.634Z,57.1
2022-08-10T08:50:41.746Z,57.1
2022-08-10T08:51:58.018Z,57.1
2022-08-10T08:53:14.206Z,57.1
2022-08-10T08:54:30.375Z,57.1
2022-08-10T08:55:46.000Z,57
2022-08-10T08:57:02.759Z,56.9
2022-08-10T08:58:18.954Z,57
2022-08-10T08:59:35.125Z,57
2022-08-10T09:00:51.257Z,57.1
2022-08-10T09:02:07.517Z,57.1
2022-08-10T09:03:22.642Z,57.1
2022-08-10T09:04:38.903Z,57.2
2022-08-10T09:05:55.019Z,57.2
2022-08-10T09:07:11.284Z,57.1
2022-08-10T09:08:27.457Z,57.2
2022-08-10T09:09:43.657Z,57.2
2022-08-10T09:10:59.754Z,57.2
2022-08-10T09:12:16.029Z,57.3
2022-08-10T09:13:32.219Z,57.5
2022-08-10T09:14:48.403Z,57.5
2022-08-10T09:16:04.522Z,57.4
2022-08-10T09:17:20.766Z,57.3
2022-08-10T09:18:36.968Z,57.4
2022-08-10T09:19:52.159Z,57.4
2022-08-10T09:21:08.272Z,57.4
2022-08-10T09:22:24.465Z,57.5
2022-08-10T09:23:40.718Z,57.7
2022-08-10T09:24:56.904Z,57.7
2022-08-10T09:26:13.099Z,58
2022-08-10T09:27:29.294Z,57.8
2022-08-10T09:28:45.473Z,58.1
2022-08-10T09:30:01.657Z,58
2022-08-10T09:31:17.844Z,58.3
2022-08-10T09:32:34.032Z,58.4
2022-08-10T09:33:50.149Z,58.3
2022-08-10T09:35:06.339Z,58.5
2022-08-10T09:36:21.615Z,58.8
2022-08-10T09:37:37.800Z,58.8
2022-08-10T09:38:54.001Z,59.3
2022-08-10T09:40:10.192Z,59.4
2022-08-10T09:41:26.297Z,59.1
2022-08-10T09:42:42.567Z,59.3
2022-08-10T09:43:58.680Z,59.4
2022-08-10T09:45:14.939Z,59.5
2022-08-10T09:46:31.123Z,59.6
2022-08-10T09:47:47.240Z,59.6
2022-08-10T09:49:03.514Z,59.8
2022-08-10T09:50:19.685Z,60
2022-08-10T09:51:35.888Z,59.6
2022-08-10T09:52:51.086Z,59.8
2022-08-10T09:54:07.204Z,59.8
2022-08-10T09:55:23.468Z,59.8
2022-08-10T09:56:39.646Z,60
2022-08-10T09:57:55.840Z,60.1
2022-08-10T09:59:11.943Z,60.1
2022-08-10T10:00:28.147Z,60.3
2022-08-10T10:01:44.405Z,60.3
2022-08-10T10:03:00.604Z,60.5
2022-08-10T10:04:16.707Z,60.4
2022-08-10T10:05:32.982Z,60.3
2022-08-10T10:06:49.084Z,60.3
2022-08-10T10:08:05.281Z,60.3
2022-08-10T10:09:20.554Z,60.6
2022-08-10T10:10:36.741Z,60.4
2022-08-10T10:11:52.943Z,60.1
2022-08-10T10:13:09.042Z,60.3
2022-08-10T10:14:25.316Z,59.9
2022-08-10T10:15:41.503Z,59.7
2022-08-10T10:16:57.697Z,59.5
2022-08-10T10:18:13.881Z,58.3
2022-08-10T10:19:29.983Z,58.7
2022-08-10T10:20:46.182Z,59
2022-08-10T10:22:02.449Z,59.1
2022-08-10T10:23:18.636Z,58.3
2022-08-10T10:24:34.824Z,58.2
2022-08-10T10:25:50.028Z,57.9
2022-08-10T10:27:06.144Z,57.8
2022-08-10T10:28:22.316Z,57.7
2022-08-10T10:29:38.606Z,57.3
2022-08-10T10:30:54.783Z,57.5
2022-08-10T10:32:10.879Z,57.3
2022-08-10T10:33:27.174Z,57.4
2022-08-10T10:34:43.274Z,57.3
2022-08-10T10:35:59.537Z,57.3
2022-08-10T10:37:15.729Z,56.8
2022-08-10T10:38:31.929Z,57
2022-08-10T10:39:48.120Z,56.8
2022-08-10T10:41:04.306Z,56.9
2022-08-10T10:42:19.419Z,56.9
2022-08-10T10:43:35.694Z,56.5
2022-08-10T10:44:51.893Z,56.8
2022-08-10T10:46:08.082Z,57.7
2022-08-10T10:47:24.257Z,56.2
2022-08-10T10:48:40.441Z,57.4
2022-08-10T10:49:56.557Z,57.1
2022-08-10T10:51:12.834Z,56.5
2022-08-10T10:52:29.015Z,56.5
2022-08-10T10:53:45.211Z,56.1
2022-08-10T10:55:01.401Z,55.6
2022-08-10T10:56:17.581Z,55.5
2022-08-10T10:57:33.674Z,55.3
2022-08-10T10:58:48.975Z,55.1
2022-08-10T11:00:05.177Z,55
2022-08-10T11:01:21.366Z,54.9
2022-08-10T11:02:37.553Z,54.7
2022-08-10T11:03:53.636Z,54.5
2022-08-10T11:05:09.918Z,54.4
2022-08-10T11:06:25.140Z,54.1
2022-08-10T11:07:41.325Z,54.2
2022-08-10T11:08:57.517Z,54
2022-08-10T11:10:13.614Z,53.8
2022-08-10T11:11:29.882Z,53.8
2022-08-10T11:12:45.985Z,53.8
2022-08-10T11:14:02.175Z,53.6
2022-08-10T11:15:18.355Z,53.5
2022-08-10T11:16:34.640Z,53.5
2022-08-10T11:17:50.840Z,53.4
2022-08-10T11:19:07.018Z,53.3
2022-08-10T11:20:23.118Z,53.4
2022-08-10T11:21:39.409Z,53.2
2022-08-10T11:22:54.517Z,53.2
2022-08-10T11:24:10.798Z,53.1
2022-08-10T11:25:26.984Z,53
2022-08-10T11:26:43.172Z,52.9
2022-08-10T11:27:59.367Z,52.9
2022-08-10T11:29:15.547Z,52.7
2022-08-10T11:30:31.651Z,52.6
2022-08-10T11:31:47.927Z,52.4
2022-08-10T11:33:04.128Z,52.3
2022-08-10T11:34:20.305Z,52.2
2022-08-10T11:35:36.398Z,52.1
2022-08-10T11:36:52.681Z,52
2022-08-10T11:38:08.777Z,51.9
2022-08-10T11:39:24.086Z,51.9
2022-08-10T11:40:40.266Z,51.9
2022-08-10T11:41:56.369Z,51.9
2022-08-10T11:43:12.653Z,51.7
2022-08-10T11:44:28.843Z,51.6
2022-08-10T11:45:45.041Z,51.5
2022-08-10T11:47:01.220Z,51.5
2022-08-10T11:48:17.314Z,51.3
2022-08-10T11:49:33.491Z,51.1
2022-08-10T11:50:49.784Z,50.9
2022-08-10T11:52:05.976Z,50.7
2022-08-10T11:53:22.167Z,50.5
2022-08-10T11:54:38.263Z,50.1
2022-08-10T11:55:53.572Z,49.5
2022-08-10T11:57:09.751Z,48.9
2022-08-10T11:58:25.836Z,48.5
2022-08-10T11:59:42.131Z,48.2
2022-08-10T12:00:58.328Z,47.9
2022-08-10T12:02:14.518Z,47.7
2022-08-10T12:03:30.607Z,47.6
2022-08-10T12:04:46.789Z,47.3
2022-08-10T12:06:02.970Z,46.9
2022-08-10T12:07:19.170Z,46.7
2022-08-10T12:08:35.456Z,46.4
2022-08-10T12:09:51.650Z,46.2
2022-08-10T12:11:07.836Z,45.9
2022-08-10T12:12:22.939Z,45.6
2022-08-10T12:13:39.235Z,45.3
2022-08-10T12:14:55.321Z,45.1
2022-08-10T12:16:11.619Z,44.8
2022-08-10T12:17:27.805Z,44.5
2022-08-10T12:18:43.991Z,44.1
2022-08-10T12:20:00.176Z,44.1
2022-08-10T12:21:16.267Z,43.7
2022-08-10T12:22:32.564Z,43.7
2022-08-10T12:23:48.638Z,43.5
2022-08-10T12:25:04.939Z,43.5
2022-08-10T12:26:21.146Z,43.3
2022-08-10T12:27:37.209Z,43.5
2022-08-10T12:28:52.418Z,43
2022-08-10T12:30:08.715Z,42.9
2022-08-10T12:31:24.917Z,42.6
2022-08-10T12:32:40.993Z,42.5
2022-08-10T12:33:57.289Z,42.5
2022-08-10T12:35:13.478Z,42.4
2022-08-10T12:36:29.564Z,42.4
2022-08-10T12:37:45.856Z,42.2
2022-08-10T12:39:02.053Z,42.1
2022-08-10T12:40:18.247Z,42
2022-08-10T12:41:34.435Z,41.9
2022-08-10T12:42:50.614Z,41.6
2022-08-10T12:44:06.698Z,41.4
2022-08-10T12:45:21.906Z,41
2022-08-10T12:46:38.203Z,40.8
2022-08-10T12:47:54.399Z,40.7
2022-08-10T12:49:10.589Z,40.5
2022-08-10T12:50:26.666Z,40.4
2022-08-10T12:51:42.849Z,40.5
2022-08-10T12:52:59.156Z,40.1
2022-08-10T12:54:15.345Z,40
2022-08-10T12:55:31.413Z,39.8
2022-08-10T12:56:47.603Z,39.7
2022-08-10T12:58:03.801Z,39.7
2022-08-10T12:59:20.108Z,39.8
2022-08-10T13:00:36.290Z,39.7
2022-08-10T13:01:51.493Z,39.4
2022-08-10T13:03:07.687Z,39.5
2022-08-10T13:04:23.888Z,39.5
2022-08-10T13:05:39.940Z,39.3
2022-08-10T13:06:56.147Z,39.1
2022-08-10T13:08:12.443Z,39.1
2022-08-10T13:09:28.645Z,39
2022-08-10T13:10:44.824Z,39
2022-08-10T13:12:01.026Z,38.7
2022-08-10T13:13:17.214Z,38.7
2022-08-10T13:14:33.283Z,38.6
2022-08-10T13:15:49.581Z,38.6
2022-08-10T13:17:05.784Z,38.5
2022-08-10T13:18:20.989Z,38.3
2022-08-10T13:19:37.063Z,38.2
2022-08-10T13:20:53.362Z,38
2022-08-10T13:22:09.427Z,38
2022-08-10T13:23:25.621Z,37.8
2022-08-10T13:24:41.810Z,37.8
2022-08-10T13:25:58.122Z,37.7
2022-08-10T13:27:14.310Z,37.7
2022-08-10T13:28:30.498Z,37.7
2022-08-10T13:29:46.571Z,37.6
2022-08-10T13:31:02.875Z,37.5
2022-08-10T13:32:19.076Z,37.4
2022-08-10T13:33:35.256Z,37.3
2022-08-10T13:34:50.470Z,37.4
2022-08-10T13:36:06.666Z,37.1
2022-08-10T13:37:22.711Z,37.1
2022-08-10T13:38:39.042Z,37
2022-08-10T13:39:55.228Z,36.8
2022-08-10T13:41:11.416Z,36.8
2022-08-10T13:42:27.611Z,36.8
2022-08-10T13:43:43.802Z,36.5
2022-08-10T13:44:59.848Z,36.4
2022-08-10T13:46:16.053Z,36.5
2022-08-10T13:47:32.355Z,36.3
2022-08-10T13:48:48.415Z,36.4
2022-08-10T13:50:04.743Z,36.3
2022-08-10T13:51:19.940Z,36.3
2022-08-10T13:52:36.147Z,36.1
2022-08-10T13:53:52.326Z,36.1
2022-08-10T13:55:08.516Z,36
2022-08-10T13:56:24.588Z,36
2022-08-10T13:57:40.891Z,36
2022-08-10T13:58:57.085Z,36
2022-08-10T14:00:13.156Z,35.8
2022-08-10T14:01:29.455Z,35.8
2022-08-10T14:02:45.649Z,35.7
2022-08-10T14:04:01.849Z,35.7
2022-08-10T14:05:17.899Z,35.5
2022-08-10T14:06:34.225Z,35.5
2022-08-10T14:07:49.427Z,35.5
2022-08-10T14:09:05.613Z,35.9
2022-08-10T14:10:21.686Z,35.9
2022-08-10T14:11:37.991Z,36
2022-08-10T14:12:54.186Z,36.2
2022-08-10T14:14:10.370Z,36.2
2022-08-10T14:15:26.445Z,36.3
2022-08-10T14:16:42.755Z,36.3
2022-08-10T14:17:58.947Z,36.3
2022-08-10T14:19:15.143Z,36.4
2022-08-10T14:20:31.320Z,36.4
2022-08-10T14:21:47.385Z,36.4
2022-08-10T14:23:03.705Z,36.4
2022-08-10T14:24:18.915Z,36.3
2022-08-10T14:25:35.105Z,36.4
2022-08-10T14:26:51.282Z,36.4
2022-08-10T14:28:07.476Z,36.3
2022-08-10T14:29:23.543Z,36.4
2022-08-10T14:30:39.725Z,36.2
2022-08-10T14:31:56.044Z,36.4
2022-08-10T14:33:12.101Z,36.3
2022-08-10T14:34:28.437Z,36.3
2022-08-10T14:35:44.619Z,36.4
2022-08-10T14:37:00.812Z,36.4
2022-08-10T14:38:16.858Z,36.3
2022-08-10T14:39:33.038Z,36.3
2022-08-10T14:40:48.400Z,36.3
2022-08-10T14:42:04.587Z,36.3
2022-08-10T14:43:20.770Z,36.2
2022-08-10T14:44:36.966Z,36.1
2022-08-10T14:45:53.015Z,35.9
2022-08-10T14:47:09.333Z,36.2
2022-08-10T14:48:25.526Z,36.4
2022-08-10T14:49:41.713Z,36.4
2022-08-10T14:50:57.905Z,36.2
2022-08-10T14:52:13.958Z,36.2
2022-08-10T14:53:30.138Z,36.1
2022-08-10T14:54:46.475Z,36.1
2022-08-10T14:56:02.521Z,36.1
2022-08-10T14:57:17.864Z,36.1
2022-08-10T14:58:34.060Z,35.8
2022-08-10T14:59:50.102Z,36.2
2022-08-10T15:01:06.293Z,36
2022-08-10T15:02:22.498Z,35.8
2022-08-10T15:03:38.812Z,35.8
2022-08-10T15:04:54.874Z,36.1
2022-08-10T15:06:11.048Z,35.8
2022-08-10T15:07:27.396Z,35.9
2022-08-10T15:08:43.433Z,36
2022-08-10T15:09:59.765Z,36
2022-08-10T15:11:15.824Z,35.9
2022-08-10T15:12:32.153Z,36
2022-08-10T15:13:47.362Z,35.5
2022-08-10T15:15:03.545Z,35.7
2022-08-10T15:16:19.736Z,35.6
2022-08-10T15:17:35.777Z,35.4
2022-08-10T15:18:51.963Z,35.4
2022-08-10T15:20:08.304Z,35.4
2022-08-10T15:21:23.368Z,36
2022-08-10T15:22:39.693Z,36.5
2022-08-10T15:23:55.895Z,38
2022-08-10T15:25:12.088Z,38.9
2022-08-10T15:26:28.115Z,39.7
2022-08-10T15:27:44.466Z,40.4
2022-08-10T15:29:00.640Z,40.8
2022-08-10T15:30:16.688Z,41
2022-08-10T15:31:33.034Z,41.5
2022-08-10T15:32:49.208Z,41.6
2022-08-10T15:34:05.252Z,42
2022-08-10T15:35:21.595Z,42
2022-08-10T15:36:37.788Z,42.2
2022-08-10T15:37:52.988Z,41.8
2022-08-10T15:40:25.210Z,41.7
2022-08-10T15:41:41.410Z,42
2022-08-10T15:42:57.743Z,42.5
2022-08-10T15:44:13.943Z,42.6
2022-08-10T15:45:30.117Z,42.4
2022-08-10T15:46:46.165Z,43.1
2022-08-10T15:48:02.499Z,43.1
2022-08-10T15:49:18.539Z,43
2022-08-10T15:50:34.735Z,43.5
2022-08-10T15:51:51.069Z,43.6
2022-08-10T15:53:07.253Z,43.7
2022-08-10T15:54:22.316Z,43.7
2022-08-10T15:55:38.498Z,44
2022-08-10T15:56:54.696Z,43.9
2022-08-10T15:58:11.035Z,44.1
2022-08-10T15:59:27.227Z,44
2022-08-10T16:00:43.420Z,44.2
2022-08-10T16:01:59.598Z,44.3
2022-08-10T16:03:15.787Z,44.2
2022-08-10T16:04:31.834Z,44.4
2022-08-10T16:05:48.166Z,44.4
2022-08-10T16:07:04.355Z,44.3
2022-08-10T16:08:20.392Z,44.5
2022-08-10T16:09:36.742Z,44.6
2022-08-10T16:10:51.951Z,44.5
2022-08-10T16:12:07.988Z,44.7
2022-08-10T16:13:24.322Z,44.7
2022-08-10T16:14:40.520Z,44.8
2022-08-10T16:15:56.700Z,44.6
2022-08-10T16:17:12.734Z,44.8
2022-08-10T16:18:29.084Z,44.9
2022-08-10T16:19:45.112Z,45
2022-08-10T16:21:01.311Z,45
2022-08-10T16:22:17.655Z,45.1
2022-08-10T16:23:33.681Z,45
2022-08-10T16:24:49.867Z,45.4
2022-08-10T16:26:06.219Z,45.2
2022-08-10T16:27:21.256Z,45.3
2022-08-10T16:28:37.600Z,45.3
2022-08-10T16:29:53.793Z,45.4
2022-08-10T16:31:09.984Z,45.2
2022-08-10T16:32:26.016Z,45.6
2022-08-10T16:33:42.202Z,45.6
2022-08-10T16:34:58.402Z,45.6
2022-08-10T16:36:14.756Z,45.7
2022-08-10T16:37:30.936Z,45.9
2022-08-10T16:38:47.125Z,45.8
2022-08-10T16:40:03.146Z,45.8
2022-08-10T16:41:19.511Z,45.9
2022-08-10T16:42:35.526Z,45.8
2022-08-10T16:43:50.903Z,46
2022-08-10T16:45:07.097Z,46.2
2022-08-10T16:46:23.279Z,46.2
2022-08-10T16:47:39.306Z,46.2
2022-08-10T16:48:55.653Z,46.3
2022-08-10T16:50:11.692Z,46.2
2022-08-10T16:51:28.031Z,46.5
2022-08-10T16:52:44.218Z,46.4
2022-08-10T16:54:00.421Z,46.1
2022-08-10T16:55:16.599Z,46.7
2022-08-10T16:56:32.798Z,46.5
2022-08-10T16:57:48.820Z,46.6
2022-08-10T16:59:05.161Z,46.5
2022-08-10T17:00:20.383Z,46.6
2022-08-10T17:01:36.565Z,46.3