createdAt,value
2018-04-15T00:00:28.332Z,12.20
2018-04-15T00:02:56.005Z,12.11
2018-04-15T00:05:23.646Z,12.07
2018-04-15T00:07:51.236Z,12.06
2018-04-15T00:10:18.996Z,12.05
2018-04-15T00:12:46.635Z,12.10
2018-04-15T00:15:14.289Z,12.02
2018-04-15T00:17:42.504Z,12.07
2018-04-15T00:20:10.260Z,12.12
2018-04-15T00:22:37.881Z,12.11
2018-04-15T00:25:05.502Z,12.15
2018-04-15T00:27:33.894Z,12.22
2018-04-15T00:30:01.545Z,12.29
2018-04-15T00:32:29.140Z,12.40
2018-04-15T00:34:56.832Z,12.32
2018-04-15T00:37:24.428Z,12.33
2018-04-15T00:39:52.039Z,12.38
2018-04-15T00:42:19.768Z,12.28
2018-04-15T00:44:47.353Z,12.20
2018-04-15T00:47:14.949Z,12.19
2018-04-15T00:49:42.660Z,12.17
2018-04-15T00:52:10.323Z,12.19
2018-04-15T00:54:37.925Z,12.24
2018-04-15T00:57:05.726Z,12.23
2018-04-15T00:59:33.328Z,12.26
2018-04-15T01:02:01.874Z,12.33
2018-04-15T01:04:29.604Z,12.38
2018-04-15T01:06:57.199Z,12.39
2018-04-15T01:09:24.793Z,12.40
2018-04-15T01:11:52.627Z,12.32
2018-04-15T01:14:20.862Z,12.21
2018-04-15T01:16:48.517Z,12.08
2018-04-15T01:19:16.148Z,12.11
2018-04-15T01:21:43.743Z,12.11
2018-04-15T01:24:11.350Z,12.13
2018-04-15T01:26:38.998Z,12.10
2018-04-15T01:29:07.712Z,12.16
2018-04-15T01:31:35.322Z,12.20
2018-04-15T01:34:03.077Z,12.25
2018-04-15T01:36:30.663Z,12.28
2018-04-15T01:38:59.153Z,12.28
2018-04-15T01:41:26.886Z,12.28
2018-04-15T01:43:54.486Z,12.29
2018-04-15T01:46:22.082Z,12.25
2018-04-15T01:48:49.776Z,12.21
2018-04-15T01:51:17.379Z,12.25
2018-04-15T01:53:45.001Z,12.22
2018-04-15T01:56:12.633Z,12.13
2018-04-15T01:58:40.222Z,12.11
2018-04-15T02:01:07.811Z,12.13
2018-04-15T02:03:35.451Z,12.15
2018-04-15T02:06:03.100Z,12.14
2018-04-15T02:08:30.761Z,12.11
2018-04-15T02:10:58.491Z,12.03
2018-04-15T02:13:27.277Z,12.07
2018-04-15T02:15:54.918Z,12.00
2018-04-15T02:18:22.611Z,11.95
2018-04-15T02:20:50.211Z,11.94
2018-04-15T02:23:17.796Z,11.87
2018-04-15T02:25:45.560Z,11.89
2018-04-15T02:28:13.201Z,11.94
2018-04-15T02:30:40.804Z,11.96
2018-04-15T02:33:08.424Z,11.93
2018-04-15T02:35:36.019Z,11.82
2018-04-15T02:38:03.668Z,11.64
2018-04-15T02:40:31.488Z,11.53
2018-04-15T02:42:59.124Z,11.48
2018-04-15T02:45:26.736Z,11.51
2018-04-15T02:47:54.377Z,11.51
2018-04-15T02:50:21.970Z,11.50
2018-04-15T02:52:49.603Z,11.46
2018-04-15T02:55:17.256Z,11.44
2018-04-15T02:57:44.851Z,11.46
2018-04-15T03:00:12.440Z,11.31
2018-04-15T03:02:40.160Z,11.24
2018-04-15T03:05:07.747Z,11.24
2018-04-15T03:07:35.396Z,11.17
2018-04-15T03:10:03.182Z,11.11
2018-04-15T03:12:30.824Z,11.10
2018-04-15T03:14:58.539Z,11.11
2018-04-15T03:17:26.255Z,11.01
2018-04-15T03:19:53.837Z,10.93
2018-04-15T03:22:21.485Z,10.89
2018-04-15T03:24:49.213Z,10.95
2018-04-15T03:27:16.810Z,11.04
2018-04-15T03:29:44.436Z,11.13
2018-04-15T03:32:12.063Z,11.23
2018-04-15T03:34:39.752Z,11.25
2018-04-15T03:37:07.363Z,11.32
2018-04-15T03:39:35.149Z,11.40
2018-04-15T03:42:02.866Z,11.47
2018-04-15T03:44:30.510Z,11.50
2018-04-15T03:46:58.250Z,11.55
2018-04-15T03:49:25.913Z,11.57
2018-04-15T03:51:53.749Z,11.34
2018-04-15T03:54:22.247Z,11.18
2018-04-15T03:56:49.822Z,11.04
2018-04-15T03:59:17.407Z,11.05
2018-04-15T04:01:45.170Z,11.10
2018-04-15T04:04:12.748Z,11.18
2018-04-15T04:06:40.336Z,11.20
2018-04-15T04:09:07.983Z,11.19
2018-04-15T04:11:35.568Z,11.25
2018-04-15T04:14:03.216Z,11.35
2018-04-15T04:16:31.175Z,11.46
2018-04-15T04:19:10.641Z,11.37
2018-04-15T04:21:50.036Z,11.43
2018-04-15T04:24:29.547Z,11.45
2018-04-15T04:26:57.180Z,11.53
2018-04-15T04:29:24.825Z,11.59
2018-04-15T04:31:52.404Z,11.66
2018-04-15T04:34:20.185Z,11.78
2018-04-15T04:36:47.825Z,11.81
2018-04-15T04:39:15.460Z,11.90
2018-04-15T04:41:43.098Z,12.03
2018-04-15T04:44:10.680Z,12.13
2018-04-15T04:46:38.316Z,12.24
2018-04-15T04:49:06.504Z,12.37
2018-04-15T04:51:34.144Z,12.44
2018-04-15T04:54:01.805Z,12.55
2018-04-15T04:56:29.502Z,12.70
2018-04-15T04:58:57.093Z,12.74
2018-04-15T05:01:24.744Z,12.65
2018-04-15T05:03:52.470Z,12.25
2018-04-15T05:06:20.140Z,12.06
2018-04-15T05:08:47.731Z,11.84
2018-04-15T05:11:15.541Z,11.81
2018-04-15T05:13:43.136Z,11.83
2018-04-15T05:16:10.708Z,11.79
2018-04-15T05:18:38.980Z,11.78
2018-04-15T05:21:06.573Z,11.84
2018-04-15T05:23:34.168Z,12.00
2018-04-15T05:26:02.190Z,11.81
2018-04-15T05:28:30.148Z,11.77
2018-04-15T05:30:57.737Z,11.89
2018-04-15T05:33:26.268Z,11.97
2018-04-15T05:35:54.619Z,11.99
2018-04-15T05:38:22.212Z,12.17
2018-04-15T05:40:50.168Z,12.11
2018-04-15T05:43:17.757Z,12.10
2018-04-15T05:45:45.347Z,12.07
2018-04-15T05:48:12.973Z,12.01
2018-04-15T05:50:40.571Z,11.87
2018-04-15T05:53:08.162Z,11.99
2018-04-15T05:55:35.954Z,12.12
2018-04-15T05:58:03.540Z,12.14
2018-04-15T06:00:31.189Z,12.13
2018-04-15T06:02:58.820Z,12.18
2018-04-15T06:05:26.540Z,12.23
2018-04-15T06:07:54.166Z,12.13
2018-04-15T06:10:21.850Z,12.05
2018-04-15T06:12:49.499Z,12.25
2018-04-15T06:15:17.095Z,12.49
2018-04-15T06:17:45.581Z,12.88
2018-04-15T06:20:14.295Z,13.20
2018-04-15T06:22:46.360Z,13.18
2018-04-15T06:25:15.637Z,13.27
2018-04-15T06:27:44.072Z,13.06
2018-04-15T06:30:12.691Z,12.87
2018-04-15T06:32:40.317Z,13.06
2018-04-15T06:35:07.916Z,13.08
2018-04-15T06:37:36.475Z,13.17
2018-04-15T06:40:04.149Z,13.50
2018-04-15T06:42:31.810Z,13.78
2018-04-15T06:44:59.484Z,13.53
2018-04-15T06:47:27.074Z,13.70
2018-04-15T06:49:54.673Z,14.02
2018-04-15T06:52:22.296Z,14.06
2018-04-15T06:54:49.880Z,14.32
2018-04-15T06:57:17.480Z,14.42
2018-04-15T06:59:45.184Z,14.60
2018-04-15T07:02:12.763Z,14.32
2018-04-15T07:04:40.350Z,14.33
2018-04-15T07:07:08.055Z,14.18
2018-04-15T07:09:35.700Z,14.44
2018-04-15T07:12:03.369Z,14.53
2018-04-15T07:14:31.079Z,14.61
2018-04-15T07:16:58.753Z,14.57
2018-04-15T07:19:26.332Z,14.35
2018-04-15T07:21:54.266Z,14.59
2018-04-15T07:24:21.892Z,14.72
2018-04-15T07:26:49.485Z,14.84
2018-04-15T07:29:17.231Z,14.97
2018-04-15T07:31:44.882Z,15.42
2018-04-15T07:34:12.496Z,16.07
2018-04-15T07:36:40.188Z,16.54
2018-04-15T07:39:07.779Z,16.85
2018-04-15T07:41:35.403Z,17.15
2018-04-15T07:44:03.055Z,17.26
2018-04-15T07:46:30.717Z,17.35
2018-04-15T07:48:58.935Z,17.09
2018-04-15T07:51:26.568Z,17.34
2018-04-15T07:53:54.227Z,17.70
2018-04-15T07:56:21.906Z,17.88
2018-04-15T07:58:52.097Z,18.22
2018-04-15T08:01:19.838Z,18.35
2018-04-15T08:03:47.421Z,18.53
2018-04-15T08:06:15.150Z,18.70
2018-04-15T08:08:42.795Z,18.25
2018-04-15T08:11:11.220Z,18.36
2018-04-15T08:13:38.864Z,18.49
2018-04-15T08:16:06.521Z,18.43
2018-04-15T08:18:34.113Z,18.70
2018-04-15T08:21:01.908Z,18.48
2018-04-15T08:23:29.859Z,18.58
2018-04-15T08:25:57.448Z,18.47
2018-04-15T08:28:25.082Z,18.55
2018-04-15T08:30:52.755Z,18.60
2018-04-15T08:33:20.374Z,18.92
2018-04-15T08:35:48.025Z,19.18
2018-04-15T08:38:15.669Z,19.39
2018-04-15T08:40:43.261Z,19.60
2018-04-15T08:43:11.019Z,19.58
2018-04-15T08:45:38.658Z,19.56
2018-04-15T08:48:06.240Z,19.34
2018-04-15T08:50:33.871Z,19.51
2018-04-15T08:53:01.479Z,19.61
2018-04-15T08:55:29.128Z,19.59
2018-04-15T08:57:56.779Z,19.75
2018-04-15T09:00:24.379Z,19.87
2018-04-15T09:02:51.955Z,19.69
2018-04-15T09:05:20.115Z,19.67
2018-04-15T09:07:47.703Z,19.70
2018-04-15T09:10:15.339Z,19.66
2018-04-15T09:12:43.100Z,19.80
2018-04-15T09:15:10.749Z,19.74
2018-04-15T09:17:38.390Z,19.78
2018-04-15T09:20:06.120Z,19.85
2018-04-15T09:22:33.708Z,19.91
2018-04-15T09:25:01.387Z,19.54
2018-04-15T09:27:29.103Z,20.02
2018-04-15T09:29:56.713Z,20.23
2018-04-15T09:32:24.364Z,20.20
2018-04-15T09:34:52.044Z,20.50
2018-04-15T09:37:19.646Z,20.85
2018-04-15T09:39:47.290Z,21.22
2018-04-15T09:42:15.030Z,21.55
2018-04-15T09:44:42.718Z,21.45
2018-04-15T09:47:10.321Z,21.78
2018-04-15T09:49:37.965Z,22.02
2018-04-15T09:52:05.577Z,22.22
2018-04-15T09:54:33.165Z,22.29
2018-04-15T09:57:00.891Z,22.54
2018-04-15T09:59:28.468Z,22.58
2018-04-15T10:01:56.060Z,22.48
2018-04-15T10:04:24.089Z,22.38
2018-04-15T10:06:51.724Z,22.26
2018-04-15T10:09:19.397Z,22.32
2018-04-15T10:11:47.808Z,22.40
2018-04-15T10:14:15.392Z,22.67
2018-04-15T10:16:42.984Z,22.85
2018-04-15T10:19:11.286Z,22.49
2018-04-15T10:21:38.916Z,22.73
2018-04-15T10:24:06.661Z,22.04
2018-04-15T10:26:34.420Z,21.46
2018-04-15T10:29:02.006Z,21.17
2018-04-15T10:31:29.648Z,21.43
2018-04-15T10:33:57.432Z,21.86
2018-04-15T10:36:25.024Z,22.16
2018-04-15T10:38:52.672Z,22.72
2018-04-15T10:41:20.364Z,22.14
2018-04-15T10:43:47.956Z,22.50
2018-04-15T10:46:16.149Z,22.88
2018-04-15T10:48:43.781Z,22.97
2018-04-15T10:51:11.364Z,23.13
2018-04-15T10:53:38.981Z,23.01
2018-04-15T10:56:06.708Z,22.62
2018-04-15T10:58:34.291Z,22.22
2018-04-15T11:01:01.933Z,21.86
2018-04-15T11:03:29.740Z,22.09
2018-04-15T11:05:57.425Z,22.54
2018-04-15T11:08:25.010Z,22.78
2018-04-15T11:10:52.632Z,22.60
2018-04-15T11:13:20.223Z,22.49
2018-04-15T11:15:47.874Z,22.00
2018-04-15T11:18:15.517Z,22.31
2018-04-15T11:20:43.480Z,22.44
2018-04-15T11:23:11.084Z,22.81
2018-04-15T11:25:38.790Z,23.21
2018-04-15T11:28:06.609Z,23.44
2018-04-15T11:30:34.199Z,23.68
2018-04-15T11:33:01.852Z,24.13
2018-04-15T11:35:29.440Z,24.34
2018-04-15T11:37:57.056Z,24.40
2018-04-15T11:40:24.760Z,24.45
2018-04-15T11:42:53.114Z,24.50
2018-04-15T11:45:20.780Z,25.02
2018-04-15T11:47:48.584Z,25.36
2018-04-15T11:50:16.181Z,25.38
2018-04-15T11:52:43.768Z,25.32
2018-04-15T11:55:11.423Z,25.43
2018-04-15T11:57:39.011Z,25.53
2018-04-15T12:00:06.656Z,25.48
2018-04-15T12:02:34.401Z,25.17
2018-04-15T12:05:02.012Z,24.85
2018-04-15T12:07:29.610Z,24.95
2018-04-15T12:09:57.236Z,24.78
2018-04-15T12:12:24.880Z,24.73
2018-04-15T12:14:52.467Z,25.05
2018-04-15T12:17:20.250Z,25.33
2018-04-15T12:19:47.848Z,25.36
2018-04-15T12:22:15.444Z,25.36
2018-04-15T12:24:43.260Z,25.29
2018-04-15T12:27:10.848Z,25.49
2018-04-15T12:29:38.990Z,25.00
2018-04-15T12:32:06.633Z,25.08
2018-04-15T12:34:34.227Z,25.44
2018-04-15T12:37:01.829Z,25.40
2018-04-15T12:39:29.455Z,25.32
2018-04-15T12:41:57.040Z,25.38
2018-04-15T12:44:24.709Z,25.45
2018-04-15T12:46:52.414Z,25.38
2018-04-15T12:49:20.077Z,25.17
2018-04-15T12:51:47.668Z,25.00
2018-04-15T12:54:15.386Z,24.72
2018-04-15T12:56:42.969Z,24.57
2018-04-15T12:59:10.556Z,24.78
2018-04-15T13:01:38.276Z,24.76
2018-04-15T13:04:05.874Z,24.78
2018-04-15T13:06:33.463Z,24.67
2018-04-15T13:09:01.308Z,24.64
2018-04-15T13:11:28.886Z,24.30
2018-04-15T13:13:56.544Z,23.92
2018-04-15T13:16:24.256Z,23.86
2018-04-15T13:18:51.897Z,23.75
2018-04-15T13:21:19.604Z,23.74
2018-04-15T13:23:48.124Z,23.61
2018-04-15T13:26:15.848Z,23.66
2018-04-15T13:28:43.517Z,23.81
2018-04-15T13:31:11.348Z,23.75
2018-04-15T13:33:38.948Z,23.73
2018-04-15T13:36:06.573Z,23.73
2018-04-15T13:38:34.202Z,23.57
2018-04-15T13:41:01.820Z,23.59
2018-04-15T13:43:29.428Z,23.61
2018-04-15T13:45:57.156Z,23.43
2018-04-15T13:48:24.819Z,23.31
2018-04-15T13:50:52.435Z,22.92
2018-04-15T13:53:20.161Z,22.75
2018-04-15T13:55:47.811Z,22.91
2018-04-15T13:58:15.411Z,22.82
2018-04-15T14:00:43.046Z,22.88
2018-04-15T14:03:10.758Z,22.92
2018-04-15T14:05:38.385Z,23.12
2018-04-15T14:08:06.113Z,23.01
2018-04-15T14:10:33.737Z,22.72
2018-04-15T14:13:01.447Z,22.85
2018-04-15T14:15:29.106Z,22.94
2018-04-15T14:17:56.756Z,22.81
2018-04-15T14:20:24.341Z,22.80
2018-04-15T14:22:52.147Z,22.67
2018-04-15T14:25:19.871Z,22.64
2018-04-15T14:27:47.452Z,22.62
2018-04-15T14:30:15.137Z,22.61
2018-04-15T14:32:42.924Z,22.41
2018-04-15T14:35:10.543Z,22.47
2018-04-15T14:37:38.176Z,22.20
2018-04-15T14:40:05.777Z,22.11
2018-04-15T14:42:34.267Z,22.18
2018-04-15T14:45:01.990Z,22.28
2018-04-15T14:47:29.581Z,22.41
2018-04-15T14:49:57.187Z,22.39
2018-04-15T14:52:26.943Z,22.38
2018-04-15T14:54:54.931Z,22.30
2018-04-15T14:57:22.615Z,22.33
2018-04-15T14:59:50.352Z,22.18
2018-04-15T15:02:17.962Z,22.19
2018-04-15T15:04:45.654Z,22.19
2018-04-15T15:07:13.300Z,22.04
2018-04-15T15:09:40.926Z,22.02
2018-04-15T15:12:08.541Z,21.85
2018-04-15T15:14:36.184Z,21.78
2018-04-15T15:17:03.787Z,21.81
2018-04-15T15:19:31.460Z,21.79
2018-04-15T15:21:59.144Z,21.72
2018-04-15T15:24:27.860Z,21.73
2018-04-15T15:26:55.459Z,21.60
2018-04-15T15:29:23.088Z,21.64
2018-04-15T15:31:50.703Z,21.56
2018-04-15T15:34:20.064Z,21.47
2018-04-15T15:36:47.716Z,21.48
2018-04-15T15:39:15.350Z,21.48
2018-04-15T15:41:43.005Z,21.50
2018-04-15T15:44:10.705Z,21.55
2018-04-15T15:46:38.373Z,21.58
2018-04-15T15:49:06.032Z,21.59
2018-04-15T15:51:33.761Z,21.61
2018-04-15T15:54:01.411Z,21.59
2018-04-15T15:56:29.022Z,21.58
2018-04-15T15:58:56.753Z,21.53
2018-04-15T16:01:24.365Z,21.50
2018-04-15T16:03:52.077Z,21.46
2018-04-15T16:06:19.713Z,21.46
2018-04-15T16:08:47.306Z,21.41
2018-04-15T16:11:14.981Z,21.34
2018-04-15T16:13:43.682Z,21.32
2018-04-15T16:16:11.285Z,21.31
2018-04-15T16:18:38.881Z,21.26
2018-04-15T16:21:06.529Z,21.26
2018-04-15T16:23:34.233Z,21.24
2018-04-15T16:26:01.833Z,21.21
2018-04-15T16:28:29.552Z,21.16
2018-04-15T16:30:57.217Z,21.07
2018-04-15T16:33:24.875Z,20.98
2018-04-15T16:35:59.504Z,20.99
2018-04-15T16:38:27.343Z,20.94
2018-04-15T16:40:55.013Z,20.86
2018-04-15T16:43:22.777Z,20.86
2018-04-15T16:45:50.427Z,20.87
2018-04-15T16:48:18.077Z,20.81
2018-04-15T16:50:45.795Z,20.76
2018-04-15T16:53:13.456Z,20.65
2018-04-15T16:55:41.123Z,20.62
2018-04-15T16:58:08.854Z,20.54
2018-04-15T17:00:36.452Z,20.47
2018-04-15T17:03:04.142Z,20.39
2018-04-15T17:05:31.844Z,20.36
2018-04-15T17:07:59.500Z,20.34
2018-04-15T17:10:27.160Z,20.31
2018-04-15T17:12:54.974Z,20.22
2018-04-15T17:15:23.384Z,20.20
2018-04-15T17:17:50.981Z,20.15
2018-04-15T17:20:18.661Z,19.98
2018-04-15T17:22:46.268Z,19.88
2018-04-15T17:25:13.865Z,19.79
2018-04-15T17:27:41.600Z,19.69
2018-04-15T17:30:09.201Z,19.47
2018-04-15T17:32:36.796Z,19.43
2018-04-15T17:35:04.456Z,19.31
2018-04-15T17:37:32.402Z,19.28
2018-04-15T17:39:59.996Z,19.19
2018-04-15T17:42:27.801Z,19.08
2018-04-15T17:44:55.495Z,19.11
2018-04-15T17:47:23.165Z,19.11
2018-04-15T17:49:50.885Z,19.13
2018-04-15T17:52:18.542Z,19.11
2018-04-15T17:54:46.188Z,19.07
2018-04-15T17:57:14.032Z,19.01
2018-04-15T17:59:41.725Z,18.92
2018-04-15T18:02:09.344Z,18.84
2018-04-15T18:04:37.141Z,18.74
2018-04-15T18:07:04.791Z,18.61
2018-04-15T18:09:32.410Z,18.58
2018-04-15T18:12:00.200Z,18.54
2018-04-15T18:14:27.844Z,18.50
2018-04-15T18:16:55.519Z,18.37
2018-04-15T18:19:23.180Z,18.29
2018-04-15T18:21:51.472Z,18.29
2018-04-15T18:24:19.086Z,18.25
2018-04-15T18:26:46.812Z,18.25
2018-04-15T18:29:14.401Z,18.19
2018-04-15T18:31:42.104Z,18.14
2018-04-15T18:34:09.905Z,18.09
2018-04-15T18:36:37.535Z,18.11
2018-04-15T18:39:06.200Z,18.10
2018-04-15T18:41:33.838Z,17.98
2018-04-15T18:44:01.522Z,18.01
2018-04-15T18:46:29.202Z,18.04
2018-04-15T18:48:56.989Z,17.99
2018-04-15T18:51:24.571Z,17.84
2018-04-15T18:53:52.148Z,17.80
2018-04-15T18:56:19.785Z,17.78
2018-04-15T18:58:47.380Z,17.73
2018-04-15T19:01:15.005Z,17.66
2018-04-15T19:03:42.696Z,17.60
2018-04-15T19:06:10.369Z,17.51
2018-04-15T19:08:38.009Z,17.48
2018-04-15T19:11:05.818Z,17.46
2018-04-15T19:13:33.493Z,17.38
2018-04-15T19:16:01.100Z,17.35
2018-04-15T19:18:29.287Z,17.26
2018-04-15T19:20:56.885Z,17.15
2018-04-15T19:23:24.552Z,17.14
2018-04-15T19:25:52.278Z,17.14
2018-04-15T19:28:19.875Z,17.11
2018-04-15T19:30:47.480Z,17.10
2018-04-15T19:33:15.195Z,17.05
2018-04-15T19:35:42.779Z,16.90
2018-04-15T19:38:10.360Z,16.90
2018-04-15T19:40:38.248Z,16.93
2018-04-15T19:43:05.895Z,16.93
2018-04-15T19:45:33.524Z,16.95
2018-04-15T19:48:01.176Z,16.96
2018-04-15T19:50:28.856Z,16.94
2018-04-15T19:52:56.440Z,16.91
2018-04-15T19:55:24.111Z,16.89
2018-04-15T19:57:51.731Z,16.81
2018-04-15T20:00:19.316Z,16.78
2018-04-15T20:02:47.055Z,16.75
2018-04-15T20:05:14.670Z,16.70
2018-04-15T20:07:42.332Z,16.65
2018-04-15T20:10:09.956Z,16.64
2018-04-15T20:12:37.640Z,16.63
2018-04-15T20:15:05.244Z,16.60
2018-04-15T20:17:33.073Z,16.60
2018-04-15T20:20:00.720Z,16.56
2018-04-15T20:22:28.459Z,16.52
2018-04-15T20:24:56.105Z,16.50
2018-04-15T20:27:23.696Z,16.50
2018-04-15T20:29:51.408Z,16.57
2018-04-15T20:32:19.160Z,16.59
2018-04-15T20:34:46.752Z,16.63
2018-04-15T20:37:14.353Z,16.64
2018-04-15T20:39:42.172Z,16.64
2018-04-15T20:42:10.369Z,16.60
2018-04-15T20:44:38.045Z,16.62
2018-04-15T20:47:05.731Z,16.62
2018-04-15T20:49:33.385Z,16.63
2018-04-15T20:52:00.981Z,16.66
2018-04-15T20:54:28.694Z,16.69
2018-04-15T20:56:56.312Z,16.72
2018-04-15T20:59:23.968Z,16.75
2018-04-15T21:01:52.384Z,16.80
2018-04-15T21:04:20.057Z,16.82
2018-04-15T21:06:47.682Z,16.78
2018-04-15T21:09:15.328Z,16.72
2018-04-15T21:11:43.803Z,16.69
2018-04-15T21:14:11.381Z,16.60
2018-04-15T21:16:39.072Z,16.52
2018-04-15T21:19:06.666Z,16.43
2018-04-15T21:21:34.265Z,16.33
2018-04-15T21:24:02.028Z,16.26
2018-04-15T21:26:29.685Z,16.18
2018-04-15T21:28:57.277Z,16.05
2018-04-15T21:31:24.916Z,15.97
2018-04-15T21:33:52.581Z,15.95
2018-04-15T21:36:20.236Z,15.96
2018-04-15T21:41:25.196Z,15.93
2018-04-15T21:43:52.910Z,15.84
2018-04-15T21:46:21.357Z,15.77
2018-04-15T21:48:49.379Z,15.75
2018-04-15T21:51:16.979Z,15.73
2018-04-15T21:53:44.587Z,15.69
2018-04-15T21:56:12.243Z,15.56
2018-04-15T21:58:39.836Z,15.41
2018-04-15T22:01:07.427Z,15.30
2018-04-15T22:03:35.126Z,15.25
2018-04-15T22:06:02.791Z,15.23
2018-04-15T22:08:30.389Z,15.23
2018-04-15T22:10:58.056Z,15.22
2018-04-15T22:13:25.725Z,15.21
2018-04-15T22:15:53.300Z,15.20
2018-04-15T22:18:21.036Z,15.17
2018-04-15T22:20:48.727Z,15.09
2018-04-15T22:23:16.372Z,15.01
2018-04-15T22:25:44.100Z,14.90
2018-04-15T22:28:11.692Z,14.82
2018-04-15T22:30:39.349Z,14.79
2018-04-15T22:33:07.074Z,14.72
2018-04-15T22:35:34.732Z,14.65
2018-04-15T22:38:02.409Z,14.58
2018-04-15T22:40:30.304Z,14.54
2018-04-15T22:42:57.950Z,14.51
2018-04-15T22:45:25.789Z,14.46
2018-04-15T22:47:59.315Z,14.39
2018-04-15T22:50:32.415Z,14.39
2018-04-15T22:53:00.186Z,14.38
2018-04-15T22:55:27.779Z,14.34
2018-04-15T22:57:55.392Z,14.28
2018-04-15T23:00:23.069Z,14.24
2018-04-15T23:02:50.682Z,14.18
2018-04-15T23:05:18.284Z,14.14
2018-04-15T23:07:46.016Z,14.10
2018-04-15T23:10:13.613Z,14.04
2018-04-15T23:12:41.322Z,13.96
2018-04-15T23:15:08.952Z,13.92
2018-04-15T23:17:36.641Z,13.87
2018-04-15T23:20:05.055Z,13.82
2018-04-15T23:22:33.659Z,13.73
2018-04-15T23:25:01.292Z,13.71
2018-04-15T23:27:28.887Z,13.65
2018-04-15T23:29:56.541Z,13.59
2018-04-15T23:32:24.202Z,13.52
2018-04-15T23:34:51.853Z,13.47
2018-04-15T23:37:19.600Z,13.41
2018-04-15T23:39:47.297Z,13.39
2018-04-15T23:42:14.957Z,13.35
2018-04-15T23:44:42.625Z,13.31
2018-04-15T23:47:11.248Z,13.22
2018-04-15T23:49:38.840Z,13.14
2018-04-15T23:52:06.508Z,13.07
2018-04-15T23:54:34.199Z,13.01
2018-04-15T23:57:01.861Z,12.91
2018-04-15T23:59:29.696Z,12.86
