createdAt,value
2018-09-30T00:00:53.369Z,99.90
2018-09-30T00:03:21.569Z,99.90
2018-09-30T00:05:49.770Z,99.90
2018-09-30T00:08:17.998Z,99.90
2018-09-30T00:10:46.195Z,99.90
2018-09-30T00:13:14.369Z,99.90
2018-09-30T00:15:42.570Z,99.90
2018-09-30T00:18:10.790Z,99.90
2018-09-30T00:20:38.974Z,99.90
2018-09-30T00:23:07.299Z,99.90
2018-09-30T00:25:40.862Z,99.90
2018-09-30T00:28:08.991Z,99.90
2018-09-30T00:30:37.207Z,99.90
2018-09-30T00:33:05.398Z,99.90
2018-09-30T00:35:33.581Z,99.90
2018-09-30T00:38:01.796Z,99.90
2018-09-30T00:40:29.975Z,99.90
2018-09-30T00:42:58.082Z,99.90
2018-09-30T00:45:26.274Z,99.90
2018-09-30T00:47:54.507Z,99.90
2018-09-30T00:50:22.674Z,99.90
2018-09-30T00:52:50.774Z,99.90
2018-09-30T00:55:18.871Z,99.90
2018-09-30T00:57:46.966Z,99.90
2018-09-30T01:00:15.070Z,99.90
2018-09-30T01:02:43.281Z,99.90
2018-09-30T01:05:11.469Z,99.90
2018-09-30T01:07:39.662Z,99.90
2018-09-30T01:10:07.794Z,99.90
2018-09-30T01:12:35.970Z,99.90
2018-09-30T01:15:04.156Z,99.90
2018-09-30T01:17:32.259Z,99.90
2018-09-30T01:20:00.367Z,99.90
2018-09-30T01:22:28.555Z,99.90
2018-09-30T01:24:56.650Z,99.90
2018-09-30T01:27:24.761Z,99.90
2018-09-30T01:29:52.946Z,99.90
2018-09-30T01:32:21.053Z,99.90
2018-09-30T01:34:49.245Z,99.90
2018-09-30T01:37:17.455Z,99.90
2018-09-30T01:39:45.645Z,99.90
2018-09-30T01:42:13.742Z,99.90
2018-09-30T01:44:41.856Z,99.90
2018-09-30T01:47:10.013Z,99.90
2018-09-30T01:49:38.162Z,99.90
2018-09-30T01:52:17.882Z,99.90
2018-09-30T01:54:45.998Z,99.90
2018-09-30T01:57:14.538Z,99.90
2018-09-30T01:59:42.867Z,99.90
2018-09-30T02:02:10.989Z,99.90
2018-09-30T02:04:39.102Z,99.90
2018-09-30T02:07:07.187Z,99.90
2018-09-30T02:09:35.310Z,99.90
2018-09-30T02:12:03.405Z,99.90
2018-09-30T02:14:31.497Z,99.90
2018-09-30T02:16:59.602Z,99.90
2018-09-30T02:19:27.715Z,99.90
2018-09-30T02:21:55.812Z,99.90
2018-09-30T02:24:23.910Z,99.90
2018-09-30T02:26:51.990Z,99.90
2018-09-30T02:29:20.090Z,99.90
2018-09-30T02:31:48.182Z,99.90
2018-09-30T02:34:16.282Z,99.90
2018-09-30T02:36:44.391Z,99.90
2018-09-30T02:39:12.486Z,99.90
2018-09-30T02:41:40.570Z,99.90
2018-09-30T02:44:08.689Z,99.90
2018-09-30T02:46:36.793Z,99.90
2018-09-30T02:49:04.975Z,99.90
2018-09-30T02:51:34.086Z,99.90
2018-09-30T02:54:02.195Z,99.90
2018-09-30T02:56:30.300Z,99.90
2018-09-30T02:58:58.395Z,99.90
2018-09-30T03:01:27.504Z,99.90
2018-09-30T03:03:55.595Z,99.90
2018-09-30T03:06:29.166Z,99.90
2018-09-30T03:09:02.699Z,99.90
2018-09-30T03:11:30.850Z,99.90
2018-09-30T03:13:58.961Z,99.90
2018-09-30T03:16:27.044Z,99.90
2018-09-30T03:18:55.149Z,99.90
2018-09-30T03:21:24.276Z,99.90
2018-09-30T03:23:52.369Z,99.90
2018-09-30T03:26:20.464Z,99.90
2018-09-30T03:28:48.574Z,99.90
2018-09-30T03:31:16.667Z,99.90
2018-09-30T03:33:44.770Z,99.90
2018-09-30T03:36:12.942Z,99.90
2018-09-30T03:38:41.058Z,99.90
2018-09-30T03:41:09.170Z,99.90
2018-09-30T03:43:37.559Z,99.90
2018-09-30T03:46:05.660Z,99.90
2018-09-30T03:48:33.751Z,99.90
2018-09-30T03:51:01.849Z,99.90
2018-09-30T03:53:30.078Z,99.90
2018-09-30T03:55:58.394Z,99.90
2018-09-30T03:58:26.595Z,99.90
2018-09-30T04:00:54.653Z,99.90
2018-09-30T04:03:22.743Z,99.90
2018-09-30T04:05:50.890Z,99.90
2018-09-30T04:08:19.051Z,99.90
2018-09-30T04:10:47.158Z,99.90
2018-09-30T04:13:15.238Z,99.90
2018-09-30T04:15:43.346Z,99.90
2018-09-30T04:18:11.429Z,99.90
2018-09-30T04:20:39.571Z,99.90
2018-09-30T04:23:07.770Z,99.90
2018-09-30T04:25:35.945Z,99.90
2018-09-30T04:28:04.029Z,99.90
2018-09-30T04:30:32.373Z,99.90
2018-09-30T04:33:00.536Z,99.90
2018-09-30T04:35:28.659Z,99.90
2018-09-30T04:37:56.834Z,99.90
2018-09-30T04:40:24.966Z,99.90
2018-09-30T04:42:53.257Z,99.90
2018-09-30T04:45:21.579Z,99.90
2018-09-30T04:47:49.786Z,99.90
2018-09-30T04:50:17.968Z,99.90
2018-09-30T04:52:46.149Z,99.90
2018-09-30T04:55:14.554Z,99.90
2018-09-30T04:57:42.751Z,99.90
2018-09-30T05:00:10.890Z,99.90
2018-09-30T05:02:40.082Z,99.90
2018-09-30T05:05:08.274Z,99.90
2018-09-30T05:07:36.378Z,99.90
2018-09-30T05:10:04.593Z,99.90
2018-09-30T05:12:32.783Z,99.90
2018-09-30T05:15:00.969Z,99.90
2018-09-30T05:17:29.200Z,99.90
2018-09-30T05:19:57.362Z,99.90
2018-09-30T05:22:25.490Z,99.90
2018-09-30T05:24:53.673Z,99.90
2018-09-30T05:27:21.862Z,99.90
2018-09-30T05:29:49.949Z,99.90
2018-09-30T05:32:18.074Z,99.90
2018-09-30T05:34:46.250Z,99.90
2018-09-30T05:37:14.500Z,99.90
2018-09-30T05:39:42.545Z,99.90
2018-09-30T05:42:10.643Z,99.90
2018-09-30T05:44:38.746Z,99.90
2018-09-30T05:47:06.986Z,99.90
2018-09-30T05:49:35.130Z,99.90
2018-09-30T05:52:03.370Z,99.90
2018-09-30T05:54:31.869Z,99.90
2018-09-30T05:57:00.030Z,99.90
2018-09-30T05:59:28.270Z,99.90
2018-09-30T06:01:56.452Z,99.90
2018-09-30T06:04:24.734Z,99.90
2018-09-30T06:06:52.847Z,99.90
2018-09-30T06:09:20.963Z,99.90
2018-09-30T06:11:49.037Z,99.90
2018-09-30T06:14:17.324Z,99.90
2018-09-30T06:16:45.367Z,99.90
2018-09-30T06:19:13.578Z,99.90
2018-09-30T06:21:42.023Z,99.90
2018-09-30T06:24:11.281Z,99.90
2018-09-30T06:26:39.618Z,99.90
2018-09-30T06:29:07.770Z,99.90
2018-09-30T06:31:36.959Z,99.90
2018-09-30T06:34:04.990Z,99.90
2018-09-30T06:36:33.093Z,99.90
2018-09-30T06:39:01.205Z,99.90
2018-09-30T06:41:29.390Z,99.90
2018-09-30T06:43:57.526Z,99.90
2018-09-30T06:46:25.681Z,99.90
2018-09-30T06:48:53.769Z,99.90
2018-09-30T06:51:21.906Z,99.90
2018-09-30T06:53:50.077Z,99.90
2018-09-30T06:56:18.193Z,99.90
2018-09-30T06:58:46.374Z,99.90
2018-09-30T07:01:15.302Z,99.90
2018-09-30T07:03:43.398Z,99.90
2018-09-30T07:06:11.486Z,99.90
2018-09-30T07:08:39.607Z,99.90
2018-09-30T07:11:07.776Z,99.90
2018-09-30T07:13:35.885Z,99.90
2018-09-30T07:16:03.979Z,99.90
2018-09-30T07:18:32.082Z,99.90
2018-09-30T07:21:00.157Z,99.90
2018-09-30T07:23:28.269Z,99.90
2018-09-30T07:25:56.361Z,99.90
2018-09-30T07:28:24.463Z,99.90
2018-09-30T07:30:52.571Z,99.90
2018-09-30T07:33:20.667Z,99.90
2018-09-30T07:35:48.763Z,99.90
2018-09-30T07:38:16.865Z,99.90
2018-09-30T07:40:44.958Z,99.90
2018-09-30T07:43:13.088Z,99.90
2018-09-30T07:45:41.412Z,99.90
2018-09-30T07:48:09.561Z,99.90
2018-09-30T07:50:37.695Z,99.90
2018-09-30T07:53:05.865Z,99.90
2018-09-30T07:55:33.949Z,99.90
2018-09-30T07:58:02.050Z,99.90
2018-09-30T08:00:30.138Z,99.90
2018-09-30T08:02:58.259Z,99.90
2018-09-30T08:05:26.354Z,99.90
2018-09-30T08:07:54.457Z,99.90
2018-09-30T08:10:22.546Z,99.90
2018-09-30T08:12:50.658Z,99.90
2018-09-30T08:15:18.738Z,99.90
2018-09-30T08:17:46.871Z,99.90
2018-09-30T08:20:15.047Z,99.90
2018-09-30T08:22:43.190Z,99.90
2018-09-30T08:25:11.338Z,99.90
2018-09-30T08:27:39.470Z,99.90
2018-09-30T08:30:07.639Z,99.90
2018-09-30T08:32:35.734Z,99.90
2018-09-30T08:35:03.839Z,99.90
2018-09-30T08:37:37.418Z,99.50
2018-09-30T08:40:05.632Z,99.10
2018-09-30T08:42:33.649Z,98.50
2018-09-30T08:45:01.761Z,99.20
2018-09-30T08:47:29.855Z,98.70
2018-09-30T08:49:57.956Z,98.90
2018-09-30T08:52:26.050Z,98.50
2018-09-30T08:54:54.157Z,98.90
2018-09-30T08:57:22.371Z,98.20
2018-09-30T08:59:50.458Z,98.00
2018-09-30T09:02:18.536Z,98.00
2018-09-30T09:04:46.644Z,98.50
2018-09-30T09:07:14.849Z,96.90
2018-09-30T09:09:42.989Z,96.60
2018-09-30T09:12:11.001Z,95.90
2018-09-30T09:14:39.155Z,96.60
2018-09-30T09:17:07.323Z,96.70
2018-09-30T09:19:35.422Z,95.70
2018-09-30T09:22:03.530Z,95.30
2018-09-30T09:24:31.585Z,95.40
2018-09-30T09:26:59.726Z,95.10
2018-09-30T09:29:27.818Z,94.00
2018-09-30T09:31:55.906Z,93.50
2018-09-30T09:34:24.018Z,93.10
2018-09-30T09:36:52.273Z,92.60
2018-09-30T09:39:20.426Z,91.10
2018-09-30T09:41:48.618Z,91.10
2018-09-30T09:44:16.706Z,91.50
2018-09-30T09:46:44.798Z,91.40
2018-09-30T09:49:12.923Z,90.00
2018-09-30T09:51:42.014Z,84.90
2018-09-30T09:54:10.114Z,88.30
2018-09-30T09:56:38.206Z,88.50
2018-09-30T09:59:06.411Z,83.80
2018-09-30T10:01:34.421Z,84.00
2018-09-30T10:04:02.614Z,78.30
2018-09-30T10:06:30.702Z,78.30
2018-09-30T10:08:59.969Z,75.40
2018-09-30T10:11:29.281Z,79.00
2018-09-30T10:13:57.453Z,77.90
2018-09-30T10:16:25.531Z,73.10
2018-09-30T10:18:53.649Z,72.20
2018-09-30T10:21:22.778Z,74.60
2018-09-30T10:23:50.875Z,70.20
2018-09-30T10:26:18.959Z,67.60
2018-09-30T10:28:47.078Z,68.90
2018-09-30T10:31:15.730Z,68.20
2018-09-30T10:33:43.957Z,66.70
2018-09-30T10:36:13.470Z,67.10
2018-09-30T10:38:41.759Z,64.30
2018-09-30T10:41:09.722Z,63.00
2018-09-30T10:43:37.910Z,61.80
2018-09-30T10:46:06.033Z,60.20
2018-09-30T10:48:34.215Z,64.20
2018-09-30T10:51:02.414Z,58.40
2018-09-30T10:53:30.614Z,58.20
2018-09-30T10:55:58.717Z,62.40
2018-09-30T10:58:26.934Z,58.70
2018-09-30T11:00:55.122Z,59.50
2018-09-30T11:03:23.303Z,59.70
2018-09-30T11:05:51.402Z,60.80
2018-09-30T11:08:19.606Z,56.80
2018-09-30T11:10:47.847Z,59.50
2018-09-30T11:13:16.103Z,56.20
2018-09-30T11:15:44.209Z,59.80
2018-09-30T11:18:12.310Z,58.80
2018-09-30T11:20:40.493Z,57.30
2018-09-30T11:23:08.587Z,56.60
2018-09-30T11:25:36.698Z,56.20
2018-09-30T11:28:04.883Z,54.50
2018-09-30T11:30:33.022Z,52.50
2018-09-30T11:33:01.110Z,53.20
2018-09-30T11:35:29.295Z,57.00
2018-09-30T11:37:57.503Z,53.10
2018-09-30T11:40:25.706Z,53.50
2018-09-30T11:42:53.889Z,53.00
2018-09-30T11:45:21.986Z,54.40
2018-09-30T11:47:50.062Z,54.30
2018-09-30T11:50:18.154Z,49.70
2018-09-30T11:52:46.334Z,48.90
2018-09-30T11:55:14.363Z,51.60
2018-09-30T11:57:42.747Z,52.50
2018-09-30T12:00:10.829Z,49.50
2018-09-30T12:02:38.910Z,51.70
2018-09-30T12:05:07.196Z,51.80
2018-09-30T12:07:35.275Z,50.10
2018-09-30T12:10:03.366Z,48.40
2018-09-30T12:12:31.431Z,47.60
2018-09-30T12:14:59.990Z,48.00
2018-09-30T12:17:28.285Z,49.40
2018-09-30T12:19:56.499Z,50.10
2018-09-30T12:22:24.570Z,47.70
2018-09-30T12:24:52.658Z,48.60
2018-09-30T12:27:20.758Z,49.20
2018-09-30T12:29:48.881Z,48.70
2018-09-30T12:32:16.985Z,49.40
2018-09-30T12:34:45.185Z,47.30
2018-09-30T12:37:13.477Z,47.90
2018-09-30T12:39:41.566Z,48.70
2018-09-30T12:42:09.675Z,48.10
2018-09-30T12:44:37.758Z,48.20
2018-09-30T12:47:05.862Z,48.60
2018-09-30T12:49:33.963Z,49.00
2018-09-30T12:52:02.086Z,47.60
2018-09-30T12:54:30.171Z,47.50
2018-09-30T12:56:58.266Z,46.40
2018-09-30T12:59:26.358Z,47.50
2018-09-30T13:01:54.447Z,48.00
2018-09-30T13:04:22.538Z,47.80
2018-09-30T13:06:50.630Z,46.30
2018-09-30T13:09:18.718Z,46.00
2018-09-30T13:11:46.813Z,46.40
2018-09-30T13:14:14.894Z,48.30
2018-09-30T13:16:43.024Z,46.60
2018-09-30T13:19:11.116Z,47.50
2018-09-30T13:21:40.462Z,46.80
2018-09-30T13:24:08.550Z,46.60
2018-09-30T13:26:36.681Z,48.70
2018-09-30T13:29:04.775Z,46.80
2018-09-30T13:31:32.869Z,48.30
2018-09-30T13:34:00.958Z,48.00
2018-09-30T13:36:29.070Z,46.70
2018-09-30T13:38:57.146Z,46.10
2018-09-30T13:41:26.322Z,48.00
2018-09-30T13:43:54.298Z,47.90
2018-09-30T13:46:22.382Z,46.90
2018-09-30T13:48:50.453Z,47.10
2018-09-30T13:51:19.597Z,45.90
2018-09-30T13:53:47.624Z,46.00
2018-09-30T13:56:15.702Z,46.20
2018-09-30T13:58:43.813Z,46.20
2018-09-30T14:01:11.915Z,45.90
2018-09-30T14:03:39.986Z,45.00
2018-09-30T14:06:08.066Z,45.40
2018-09-30T14:08:36.138Z,44.50
2018-09-30T14:11:04.238Z,46.40
2018-09-30T14:13:32.317Z,46.20
2018-09-30T14:16:00.402Z,46.60
2018-09-30T14:18:28.485Z,45.60
2018-09-30T14:20:56.562Z,44.40
2018-09-30T14:23:24.647Z,44.80
2018-09-30T14:25:52.729Z,47.00
2018-09-30T14:28:20.801Z,45.40
2018-09-30T14:30:48.886Z,45.30
2018-09-30T14:33:16.994Z,45.30
2018-09-30T14:35:45.086Z,45.20
2018-09-30T14:38:13.178Z,47.00
2018-09-30T14:40:41.254Z,47.60
2018-09-30T14:43:09.329Z,47.90
2018-09-30T14:45:37.423Z,46.60
2018-09-30T14:48:05.897Z,46.60
2018-09-30T14:50:33.989Z,45.80
2018-09-30T14:53:02.062Z,45.70
2018-09-30T14:55:30.194Z,46.70
2018-09-30T14:57:58.289Z,45.40
2018-09-30T15:00:26.381Z,48.30
2018-09-30T15:02:54.458Z,49.20
2018-09-30T15:05:22.547Z,47.50
2018-09-30T15:07:50.657Z,46.70
2018-09-30T15:10:18.839Z,48.30
2018-09-30T15:12:46.966Z,48.90
2018-09-30T15:15:15.067Z,51.10
2018-09-30T15:17:43.162Z,51.60
2018-09-30T15:20:11.352Z,52.30
2018-09-30T15:22:39.490Z,51.90
2018-09-30T15:25:07.658Z,52.20
2018-09-30T15:27:35.842Z,52.10
2018-09-30T15:30:04.087Z,52.50
2018-09-30T15:32:32.246Z,54.40
2018-09-30T15:35:00.366Z,52.30
2018-09-30T15:37:28.481Z,55.20
2018-09-30T15:39:56.639Z,53.10
2018-09-30T15:42:24.737Z,55.60
2018-09-30T15:44:52.859Z,56.40
2018-09-30T15:47:21.178Z,56.50
2018-09-30T15:49:49.333Z,58.50
2018-09-30T15:52:17.481Z,59.40
2018-09-30T15:54:45.677Z,58.90
2018-09-30T15:57:13.825Z,59.40
2018-09-30T15:59:41.948Z,60.90
2018-09-30T16:02:10.007Z,61.50
2018-09-30T16:04:38.134Z,60.80
2018-09-30T16:07:06.396Z,60.40
2018-09-30T16:09:34.526Z,62.00
2018-09-30T16:12:02.618Z,62.30
2018-09-30T16:14:30.737Z,63.60
2018-09-30T16:16:58.925Z,64.90
2018-09-30T16:19:27.028Z,64.70
2018-09-30T16:21:55.210Z,65.00
2018-09-30T16:24:23.314Z,64.50
2018-09-30T16:26:51.545Z,64.70
2018-09-30T16:29:19.753Z,65.30
2018-09-30T16:31:47.913Z,66.00
2018-09-30T16:34:16.118Z,66.90
2018-09-30T16:36:44.226Z,67.00
2018-09-30T16:39:12.410Z,67.50
2018-09-30T16:41:40.487Z,68.00
2018-09-30T16:44:08.639Z,68.90
2018-09-30T16:46:36.922Z,69.80
2018-09-30T16:49:05.150Z,69.70
2018-09-30T16:51:33.291Z,70.00
2018-09-30T16:54:01.394Z,70.20
2018-09-30T16:56:29.510Z,70.60
2018-09-30T16:58:57.702Z,71.10
2018-09-30T17:01:25.811Z,72.50
2018-09-30T17:03:54.000Z,72.90
2018-09-30T17:06:22.081Z,73.60
2018-09-30T17:08:50.214Z,74.10
2018-09-30T17:11:19.302Z,74.70
2018-09-30T17:13:47.413Z,75.30
2018-09-30T17:16:15.497Z,75.30
2018-09-30T17:18:43.586Z,76.20
2018-09-30T17:21:11.702Z,77.10
2018-09-30T17:23:39.815Z,77.60
2018-09-30T17:26:11.845Z,78.50
2018-09-30T17:28:40.004Z,79.70
2018-09-30T17:31:08.229Z,80.30
2018-09-30T17:33:36.382Z,81.00
2018-09-30T17:36:04.630Z,81.50
2018-09-30T17:38:32.729Z,82.20
2018-09-30T17:41:00.877Z,82.80
2018-09-30T17:43:29.013Z,83.00
2018-09-30T17:45:57.186Z,83.80
2018-09-30T17:48:25.277Z,85.00
2018-09-30T17:50:53.390Z,85.60
2018-09-30T17:53:21.487Z,86.50
2018-09-30T17:55:49.652Z,87.40
2018-09-30T17:58:17.765Z,88.50
2018-09-30T18:00:45.873Z,89.70
2018-09-30T18:03:13.989Z,90.50
2018-09-30T18:05:42.205Z,91.00
2018-09-30T18:08:10.358Z,91.50
2018-09-30T18:10:38.481Z,92.00
2018-09-30T18:13:06.663Z,92.60
2018-09-30T18:15:34.753Z,93.20
2018-09-30T18:18:02.863Z,93.80
2018-09-30T18:20:30.981Z,94.20
2018-09-30T18:22:59.157Z,94.70
2018-09-30T18:25:27.255Z,95.10
2018-09-30T18:27:55.370Z,95.60
2018-09-30T18:30:23.546Z,96.10
2018-09-30T18:32:51.626Z,96.40
2018-09-30T18:35:19.758Z,96.70
2018-09-30T18:37:47.958Z,97.10
2018-09-30T18:40:16.081Z,97.60
2018-09-30T18:42:44.670Z,98.00
2018-09-30T18:45:12.867Z,98.30
2018-09-30T18:47:40.982Z,98.60
2018-09-30T18:50:09.162Z,98.70
2018-09-30T18:52:37.358Z,99.10
2018-09-30T18:55:05.563Z,99.30
2018-09-30T18:57:33.758Z,99.40
2018-09-30T19:00:01.957Z,99.60
2018-09-30T19:02:30.150Z,99.90
2018-09-30T19:04:58.262Z,99.90
2018-09-30T19:07:26.450Z,99.90
2018-09-30T19:09:54.566Z,99.90
2018-09-30T19:12:22.766Z,99.90
2018-09-30T19:14:50.958Z,99.90
2018-09-30T19:17:19.154Z,99.90
2018-09-30T19:19:47.346Z,99.90
2018-09-30T19:22:15.454Z,99.90
2018-09-30T19:24:43.654Z,99.90
2018-09-30T19:27:11.829Z,99.90
2018-09-30T19:29:39.952Z,99.90
2018-09-30T19:32:08.126Z,99.90
2018-09-30T19:34:36.245Z,99.90
2018-09-30T19:37:04.466Z,99.90
2018-09-30T19:39:32.658Z,99.90
2018-09-30T19:42:00.838Z,99.90
2018-09-30T19:44:28.930Z,99.90
2018-09-30T19:46:57.045Z,99.90
2018-09-30T19:49:25.222Z,99.90
2018-09-30T19:51:53.337Z,99.90
2018-09-30T19:54:21.523Z,99.90
2018-09-30T19:56:49.638Z,99.90
2018-09-30T19:59:17.850Z,99.90
2018-09-30T20:01:46.045Z,99.90
2018-09-30T20:04:14.228Z,99.90
2018-09-30T20:06:42.338Z,99.90
2018-09-30T20:09:10.579Z,99.80
2018-09-30T20:11:39.078Z,99.70
2018-09-30T20:14:07.222Z,99.90
2018-09-30T20:16:35.339Z,99.90
2018-09-30T20:19:03.526Z,99.90
2018-09-30T20:21:31.722Z,99.90
2018-09-30T20:23:59.825Z,99.90
2018-09-30T20:26:28.081Z,99.90
2018-09-30T20:28:56.215Z,99.90
2018-09-30T20:31:24.325Z,99.90
2018-09-30T20:33:52.550Z,99.90
2018-09-30T20:36:20.733Z,99.30
2018-09-30T20:38:48.909Z,99.10
2018-09-30T20:41:17.033Z,98.20
2018-09-30T20:43:45.227Z,97.70
2018-09-30T20:46:13.410Z,97.50
2018-09-30T20:48:41.537Z,97.30
2018-09-30T20:51:09.714Z,96.90
2018-09-30T20:53:37.909Z,95.70
2018-09-30T20:56:06.015Z,95.30
2018-09-30T20:58:34.210Z,95.30
2018-09-30T21:01:02.405Z,95.70
2018-09-30T21:03:30.511Z,96.10
2018-09-30T21:06:31.091Z,95.30
2018-09-30T21:08:59.267Z,94.90
2018-09-30T21:11:27.510Z,95.60
2018-09-30T21:13:55.672Z,94.90
2018-09-30T21:16:23.876Z,95.70
2018-09-30T21:18:52.066Z,95.20
2018-09-30T21:21:20.274Z,95.20
2018-09-30T21:23:48.460Z,95.60
2018-09-30T21:26:16.577Z,96.00
2018-09-30T21:28:45.070Z,95.70
2018-09-30T21:31:13.270Z,96.10
2018-09-30T21:33:41.461Z,95.50
2018-09-30T21:36:09.650Z,95.80
2018-09-30T21:38:37.756Z,96.00
2018-09-30T21:41:05.933Z,96.20
2018-09-30T21:43:34.034Z,96.40
2018-09-30T21:46:02.164Z,96.30
2018-09-30T21:48:30.391Z,96.10
2018-09-30T21:50:58.449Z,96.60
2018-09-30T21:53:26.541Z,97.60
2018-09-30T21:55:54.649Z,97.90
2018-09-30T21:58:22.753Z,98.20
2018-09-30T22:00:56.333Z,98.50
2018-09-30T22:03:24.645Z,99.10
2018-09-30T22:05:52.749Z,99.40
2018-09-30T22:08:20.860Z,99.50
2018-09-30T22:10:48.965Z,99.80
2018-09-30T22:13:17.067Z,99.90
2018-09-30T22:15:45.146Z,99.90
2018-09-30T22:18:13.253Z,99.90
2018-09-30T22:20:41.347Z,99.90
2018-09-30T22:23:09.442Z,99.90
2018-09-30T22:25:37.537Z,99.90
2018-09-30T22:28:05.625Z,99.90
2018-09-30T22:30:34.097Z,99.90
2018-09-30T22:33:02.578Z,99.90
2018-09-30T22:35:30.753Z,99.90
2018-09-30T22:37:58.973Z,99.90
2018-09-30T22:40:27.358Z,99.90
2018-09-30T22:42:55.455Z,99.90
2018-09-30T22:45:23.530Z,99.90
2018-09-30T22:47:51.638Z,99.90
2018-09-30T22:50:19.730Z,99.90
2018-09-30T22:52:47.846Z,99.90
2018-09-30T22:55:15.950Z,99.90
2018-09-30T22:57:44.153Z,99.90
2018-09-30T23:00:12.368Z,99.90
2018-09-30T23:02:40.525Z,99.90
2018-09-30T23:05:09.378Z,99.90
2018-09-30T23:07:37.678Z,99.90
2018-09-30T23:10:08.311Z,99.90
2018-09-30T23:12:36.442Z,99.90
2018-09-30T23:15:04.612Z,99.90
2018-09-30T23:17:32.810Z,99.90
2018-09-30T23:20:00.885Z,99.90
2018-09-30T23:22:29.022Z,99.90
2018-09-30T23:24:57.210Z,99.90
2018-09-30T23:27:25.409Z,99.90
2018-09-30T23:29:53.595Z,99.90
2018-09-30T23:32:21.699Z,99.90
2018-09-30T23:34:49.787Z,99.90
2018-09-30T23:37:17.897Z,99.90
2018-09-30T23:39:45.986Z,99.90
2018-09-30T23:42:14.078Z,99.90
2018-09-30T23:44:42.166Z,99.90
2018-09-30T23:47:10.278Z,99.90
2018-09-30T23:49:38.358Z,99.90
2018-09-30T23:52:06.487Z,99.90
2018-09-30T23:54:34.658Z,99.90
2018-09-30T23:57:02.762Z,99.90
2018-09-30T23:59:30.846Z,99.90
