createdAt,value
2019-02-20T00:00:08.687Z,16.50
2019-02-20T00:02:36.444Z,16.33
2019-02-20T00:05:04.252Z,15.80
2019-02-20T00:07:32.000Z,14.70
2019-02-20T00:10:00.769Z,16.60
2019-02-20T00:12:28.551Z,21.40
2019-02-20T00:14:56.500Z,16.23
2019-02-20T00:17:24.320Z,16.43
2019-02-20T00:19:52.106Z,17.23
2019-02-20T00:22:19.881Z,17.73
2019-02-20T00:24:47.783Z,16.40
2019-02-20T00:27:15.590Z,18.93
2019-02-20T00:29:43.357Z,16.30
2019-02-20T00:32:11.113Z,19.17
2019-02-20T00:34:38.881Z,17.43
2019-02-20T00:37:06.635Z,16.40
2019-02-20T00:39:34.565Z,17.93
2019-02-20T00:42:02.335Z,20.27
2019-02-20T00:44:39.104Z,17.93
2019-02-20T00:47:24.782Z,14.83
2019-02-20T00:49:52.515Z,18.33
2019-02-20T00:52:39.909Z,15.70
2019-02-20T00:55:08.576Z,15.13
2019-02-20T00:57:36.397Z,18.90
2019-02-20T01:00:05.044Z,16.57
2019-02-20T01:02:32.791Z,17.27
2019-02-20T01:05:00.656Z,13.93
2019-02-20T01:07:28.647Z,14.93
2019-02-20T01:09:56.390Z,14.57
2019-02-20T01:12:24.301Z,16.40
2019-02-20T01:14:52.051Z,17.60
2019-02-20T01:17:19.977Z,16.30
2019-02-20T01:19:47.734Z,19.77
2019-02-20T01:22:15.479Z,15.80
2019-02-20T01:24:43.429Z,17.13
2019-02-20T01:27:11.181Z,16.90
2019-02-20T01:29:38.926Z,18.07
2019-02-20T01:32:06.851Z,20.40
2019-02-20T01:34:34.619Z,16.33
2019-02-20T01:37:02.569Z,18.90
2019-02-20T01:39:30.316Z,17.67
2019-02-20T01:41:58.238Z,16.13
2019-02-20T01:44:25.962Z,17.03
2019-02-20T01:46:53.858Z,18.80
2019-02-20T01:49:21.648Z,18.77
2019-02-20T01:51:49.413Z,22.77
2019-02-20T01:54:17.132Z,20.13
2019-02-20T01:56:45.086Z,19.80
2019-02-20T01:59:12.832Z,21.23
2019-02-20T02:01:40.772Z,20.00
2019-02-20T02:04:08.532Z,18.17
2019-02-20T02:06:36.538Z,18.07
2019-02-20T02:09:06.572Z,19.13
2019-02-20T02:11:34.502Z,18.87
2019-02-20T02:14:02.262Z,18.83
2019-02-20T02:16:30.190Z,17.20
2019-02-20T02:18:57.890Z,17.50
2019-02-20T02:21:25.822Z,20.13
2019-02-20T02:23:53.607Z,17.87
2019-02-20T02:26:21.366Z,17.73
2019-02-20T02:28:49.114Z,18.77
2019-02-20T02:31:17.040Z,17.60
2019-02-20T02:33:44.795Z,16.20
2019-02-20T02:36:12.773Z,16.50
2019-02-20T02:38:40.496Z,16.03
2019-02-20T02:41:08.454Z,17.97
2019-02-20T02:43:36.342Z,19.43
2019-02-20T02:46:04.166Z,19.37
2019-02-20T02:48:32.127Z,17.23
2019-02-20T02:50:59.865Z,17.33
2019-02-20T02:53:30.577Z,15.57
2019-02-20T02:55:57.385Z,16.00
2019-02-20T02:58:25.325Z,15.63
2019-02-20T03:00:54.279Z,16.07
2019-02-20T03:03:22.131Z,15.67
2019-02-20T03:05:49.923Z,18.00
2019-02-20T03:08:17.874Z,18.50
2019-02-20T03:10:45.585Z,15.73
2019-02-20T03:13:13.357Z,18.70
2019-02-20T03:15:41.169Z,18.33
2019-02-20T03:18:09.163Z,19.40
2019-02-20T03:20:36.893Z,17.53
2019-02-20T03:23:04.714Z,21.43
2019-02-20T03:25:32.519Z,16.77
2019-02-20T03:28:00.275Z,19.87
2019-02-20T03:30:28.045Z,19.13
2019-02-20T03:32:55.994Z,18.80
2019-02-20T03:35:23.708Z,19.63
2019-02-20T03:37:51.695Z,18.17
2019-02-20T03:40:19.441Z,18.20
2019-02-20T03:42:47.173Z,17.43
2019-02-20T03:45:15.014Z,17.37
2019-02-20T03:47:42.977Z,16.53
2019-02-20T03:50:10.685Z,16.97
2019-02-20T03:52:38.471Z,17.70
2019-02-20T03:55:06.220Z,18.73
2019-02-20T03:57:33.982Z,18.97
2019-02-20T04:00:01.762Z,16.17
2019-02-20T04:02:29.682Z,18.83
2019-02-20T04:04:57.422Z,21.77
2019-02-20T04:07:25.386Z,17.23
2019-02-20T04:09:53.140Z,20.53
2019-02-20T04:12:21.108Z,18.50
2019-02-20T04:14:49.035Z,20.40
2019-02-20T04:17:16.766Z,16.77
2019-02-20T04:19:47.362Z,18.63
2019-02-20T04:22:15.272Z,18.10
2019-02-20T04:24:43.199Z,20.00
2019-02-20T04:27:10.963Z,16.97
2019-02-20T04:29:38.886Z,13.83
2019-02-20T04:32:06.643Z,22.10
2019-02-20T04:34:34.383Z,20.37
2019-02-20T04:37:02.140Z,20.43
2019-02-20T04:39:29.897Z,15.50
2019-02-20T04:41:57.682Z,15.27
2019-02-20T04:44:25.420Z,18.13
2019-02-20T04:46:53.182Z,15.20
2019-02-20T04:49:21.075Z,17.33
2019-02-20T04:51:48.833Z,16.70
2019-02-20T04:54:16.589Z,17.63
2019-02-20T04:56:44.339Z,15.73
2019-02-20T04:59:12.304Z,17.80
2019-02-20T05:01:40.070Z,17.57
2019-02-20T05:04:07.815Z,17.37
2019-02-20T05:06:35.609Z,15.50
2019-02-20T05:09:04.726Z,18.77
2019-02-20T05:11:32.545Z,15.50
2019-02-20T05:14:00.477Z,16.33
2019-02-20T05:16:30.246Z,16.10
2019-02-20T05:18:58.188Z,17.10
2019-02-20T05:21:25.947Z,18.30
2019-02-20T05:23:53.881Z,17.43
2019-02-20T05:26:21.650Z,17.33
2019-02-20T05:28:49.436Z,17.50
2019-02-20T05:31:17.194Z,16.50
2019-02-20T05:33:46.164Z,16.30
2019-02-20T05:36:15.654Z,17.73
2019-02-20T05:38:43.613Z,15.33
2019-02-20T05:41:11.406Z,16.87
2019-02-20T05:43:39.347Z,15.23
2019-02-20T05:46:07.215Z,14.53
2019-02-20T05:48:35.278Z,14.93
2019-02-20T05:51:03.041Z,16.47
2019-02-20T05:53:31.014Z,18.03
2019-02-20T05:55:58.968Z,16.27
2019-02-20T05:58:26.926Z,18.40
2019-02-20T06:00:54.994Z,14.77
2019-02-20T06:03:22.974Z,16.10
2019-02-20T06:05:50.754Z,14.00
2019-02-20T06:08:18.622Z,15.40
2019-02-20T06:10:46.364Z,15.07
2019-02-20T06:13:14.130Z,17.07
2019-02-20T06:15:43.146Z,16.87
2019-02-20T06:18:11.079Z,19.27
2019-02-20T06:20:38.870Z,19.00
2019-02-20T06:23:08.936Z,18.97
2019-02-20T06:25:36.683Z,16.57
2019-02-20T06:28:04.433Z,15.60
2019-02-20T06:30:32.196Z,15.20
2019-02-20T06:33:00.025Z,15.43
2019-02-20T06:35:27.814Z,17.60
2019-02-20T06:37:55.595Z,18.17
2019-02-20T06:40:23.407Z,18.17
2019-02-20T06:42:51.196Z,19.03
2019-02-20T06:45:19.019Z,16.07
2019-02-20T06:47:48.140Z,14.83
2019-02-20T06:50:15.965Z,19.43
2019-02-20T06:52:43.841Z,15.00
2019-02-20T06:55:11.647Z,15.40
2019-02-20T06:57:39.431Z,16.30
2019-02-20T07:00:09.217Z,16.07
2019-02-20T07:02:37.011Z,14.43
2019-02-20T07:05:33.909Z,16.30
2019-02-20T07:09:03.957Z,16.33
2019-02-20T07:12:22.437Z,16.77
2019-02-20T07:16:08.094Z,14.80
2019-02-20T07:19:38.712Z,19.23
2019-02-20T07:22:41.903Z,15.43
2019-02-20T07:26:10.413Z,16.57
2019-02-20T07:29:25.215Z,16.87
2019-02-20T07:31:53.525Z,15.97
2019-02-20T07:34:21.333Z,16.80
2019-02-20T07:36:49.276Z,16.83
2019-02-20T07:39:17.105Z,15.93
2019-02-20T07:41:44.924Z,17.87
2019-02-20T07:44:12.696Z,16.93
2019-02-20T07:46:40.612Z,19.23
2019-02-20T07:49:08.386Z,14.57
2019-02-20T07:51:36.332Z,13.67
2019-02-20T07:54:04.103Z,14.90
2019-02-20T07:56:31.876Z,14.17
2019-02-20T07:58:59.640Z,17.10
2019-02-20T08:01:27.402Z,15.10
2019-02-20T08:03:55.149Z,14.80
2019-02-20T08:06:22.900Z,13.93
2019-02-20T08:08:50.713Z,17.30
2019-02-20T08:11:18.864Z,15.10
2019-02-20T08:13:46.627Z,14.37
2019-02-20T08:16:14.454Z,17.50
2019-02-20T08:18:42.208Z,14.77
2019-02-20T08:21:10.091Z,14.53
2019-02-20T08:23:38.044Z,17.37
2019-02-20T08:26:05.795Z,15.30
2019-02-20T08:28:33.542Z,14.73
2019-02-20T08:31:02.070Z,13.43
2019-02-20T08:33:29.875Z,13.73
2019-02-20T08:35:57.651Z,15.20
2019-02-20T08:38:25.404Z,13.87
2019-02-20T08:40:53.168Z,13.40
2019-02-20T08:43:20.991Z,14.23
2019-02-20T08:45:48.786Z,13.50
2019-02-20T08:48:16.565Z,16.10
2019-02-20T08:50:44.334Z,13.37
2019-02-20T08:53:12.125Z,13.57
2019-02-20T08:55:39.897Z,14.47
2019-02-20T08:58:07.853Z,15.90
2019-02-20T09:00:35.759Z,16.47
2019-02-20T09:03:03.706Z,12.93
2019-02-20T09:05:31.487Z,16.10
2019-02-20T09:07:59.442Z,13.80
2019-02-20T09:10:27.319Z,16.50
2019-02-20T09:12:55.223Z,17.93
2019-02-20T09:15:23.037Z,17.70
2019-02-20T09:17:50.905Z,17.00
2019-02-20T09:20:18.723Z,13.67
2019-02-20T09:22:46.669Z,15.97
2019-02-20T09:25:19.871Z,14.97
2019-02-20T09:27:44.391Z,12.57
2019-02-20T09:30:12.791Z,16.80
2019-02-20T09:32:40.741Z,17.17
2019-02-20T09:35:08.998Z,15.70
2019-02-20T09:37:36.909Z,15.40
2019-02-20T09:40:07.537Z,15.93
2019-02-20T09:42:37.546Z,17.90
2019-02-20T09:45:05.581Z,14.70
2019-02-20T09:47:33.354Z,17.10
2019-02-20T09:50:01.118Z,17.80
2019-02-20T09:52:28.873Z,17.03
2019-02-20T09:54:56.626Z,15.97
2019-02-20T09:57:24.434Z,17.03
2019-02-20T09:59:52.167Z,13.93
2019-02-20T10:02:19.970Z,13.77
2019-02-20T10:04:48.071Z,17.57
2019-02-20T10:07:15.845Z,15.73
2019-02-20T10:09:43.666Z,13.60
2019-02-20T10:12:11.504Z,19.37
2019-02-20T10:14:40.350Z,15.47
2019-02-20T10:17:08.310Z,18.80
2019-02-20T10:19:36.102Z,13.33
2019-02-20T10:22:04.140Z,14.00
2019-02-20T10:24:31.892Z,20.30
2019-02-20T10:27:00.848Z,13.43
2019-02-20T10:29:29.322Z,17.50
2019-02-20T10:31:57.136Z,14.87
2019-02-20T10:34:24.850Z,13.97
2019-02-20T10:36:52.799Z,15.80
2019-02-20T10:39:20.441Z,14.00
2019-02-20T10:41:48.312Z,17.83
2019-02-20T10:44:16.053Z,17.13
2019-02-20T10:46:44.164Z,17.40
2019-02-20T10:49:11.917Z,17.07
2019-02-20T10:51:39.716Z,15.10
2019-02-20T10:54:07.492Z,15.57
2019-02-20T10:56:36.584Z,12.73
2019-02-20T10:59:05.207Z,14.33
2019-02-20T11:01:33.007Z,14.10
2019-02-20T11:04:00.813Z,13.23
2019-02-20T11:06:28.615Z,14.47
2019-02-20T11:08:56.396Z,14.43
2019-02-20T11:11:24.234Z,14.90
2019-02-20T11:13:53.311Z,13.73
2019-02-20T11:16:21.065Z,15.17
2019-02-20T11:18:48.892Z,16.67
2019-02-20T11:21:16.645Z,17.40
2019-02-20T11:23:44.413Z,13.80
2019-02-20T11:26:17.930Z,17.30
2019-02-20T11:28:42.185Z,15.07
2019-02-20T11:31:10.195Z,14.57
2019-02-20T11:33:38.358Z,18.57
2019-02-20T11:36:06.107Z,13.97
2019-02-20T11:38:33.885Z,12.20
2019-02-20T11:41:02.596Z,15.67
2019-02-20T11:43:30.370Z,15.27
2019-02-20T11:45:58.167Z,17.67
2019-02-20T11:48:26.250Z,9.70
2019-02-20T11:50:54.263Z,12.83
2019-02-20T11:53:21.994Z,13.50
2019-02-20T11:55:49.785Z,14.03
2019-02-20T11:58:17.606Z,10.87
2019-02-20T12:00:45.416Z,12.43
2019-02-20T12:03:13.262Z,14.60
2019-02-20T12:05:41.068Z,12.43
2019-02-20T12:08:08.978Z,13.60
2019-02-20T12:10:37.002Z,12.93
2019-02-20T12:13:04.728Z,13.73
2019-02-20T12:15:32.582Z,11.27
2019-02-20T12:18:00.428Z,12.87
2019-02-20T12:20:28.240Z,8.70
2019-02-20T12:22:56.005Z,13.90
2019-02-20T12:25:23.764Z,9.00
2019-02-20T12:27:51.577Z,13.47
2019-02-20T12:30:19.324Z,9.93
2019-02-20T12:32:47.104Z,10.87
2019-02-20T12:35:14.923Z,9.27
2019-02-20T12:37:42.835Z,11.60
2019-02-20T12:40:10.831Z,11.87
2019-02-20T12:42:38.639Z,12.63
2019-02-20T12:45:06.539Z,16.40
2019-02-20T12:47:34.344Z,10.03
2019-02-20T12:50:02.342Z,11.80
2019-02-20T12:52:30.196Z,8.10
2019-02-20T12:54:58.022Z,9.10
2019-02-20T12:57:25.908Z,10.70
2019-02-20T12:59:53.683Z,9.07
2019-02-20T13:02:21.507Z,9.77
2019-02-20T13:04:49.431Z,11.33
2019-02-20T13:07:17.749Z,10.80
2019-02-20T13:09:45.726Z,12.43
2019-02-20T13:12:13.538Z,10.80
2019-02-20T13:14:41.296Z,9.83
2019-02-20T13:17:09.350Z,10.27
2019-02-20T13:19:37.160Z,9.63
2019-02-20T13:22:04.995Z,10.47
2019-02-20T13:24:32.769Z,12.23
2019-02-20T13:27:07.380Z,10.50
2019-02-20T13:29:30.295Z,7.67
2019-02-20T13:31:58.099Z,12.13
2019-02-20T13:34:25.969Z,9.37
2019-02-20T13:36:53.894Z,14.23
2019-02-20T13:39:21.759Z,11.73
2019-02-20T13:41:49.610Z,12.17
2019-02-20T13:44:17.402Z,7.47
2019-02-20T13:46:45.190Z,9.80
2019-02-20T13:49:13.367Z,10.53
2019-02-20T13:51:41.537Z,9.70
2019-02-20T13:54:09.332Z,8.87
2019-02-20T13:56:37.137Z,9.83
2019-02-20T13:59:05.023Z,8.30
2019-02-20T14:01:32.847Z,10.50
2019-02-20T14:04:00.649Z,8.43
2019-02-20T14:06:28.860Z,9.10
2019-02-20T14:08:56.622Z,10.23
2019-02-20T14:11:24.395Z,8.87
2019-02-20T14:13:52.158Z,11.47
2019-02-20T14:16:19.902Z,11.03
2019-02-20T14:18:47.735Z,9.77
2019-02-20T14:21:15.516Z,12.80
2019-02-20T14:23:43.250Z,11.00
2019-02-20T14:26:10.999Z,11.23
2019-02-20T14:28:38.791Z,8.43
2019-02-20T14:31:07.110Z,10.73
2019-02-20T14:33:34.945Z,10.63
2019-02-20T14:36:02.699Z,14.17
2019-02-20T14:38:31.968Z,10.37
2019-02-20T14:40:59.871Z,9.67
2019-02-20T14:43:27.672Z,11.97
2019-02-20T14:45:55.616Z,8.27
2019-02-20T14:48:23.466Z,9.67
2019-02-20T14:50:51.336Z,8.97
2019-02-20T14:53:19.097Z,14.73
2019-02-20T14:55:46.839Z,13.60
2019-02-20T14:58:14.642Z,10.23
2019-02-20T15:00:42.587Z,15.50
2019-02-20T15:03:10.382Z,9.93
2019-02-20T15:05:38.148Z,11.70
2019-02-20T15:08:06.335Z,11.17
2019-02-20T15:10:34.133Z,12.53
2019-02-20T15:13:01.916Z,10.93
2019-02-20T15:15:29.727Z,11.93
2019-02-20T15:17:57.959Z,14.07
2019-02-20T15:20:25.696Z,15.53
2019-02-20T15:22:53.464Z,16.00
2019-02-20T15:25:21.252Z,13.30
2019-02-20T15:27:49.059Z,11.37
2019-02-20T15:30:16.805Z,12.53
2019-02-20T15:32:44.603Z,10.87
2019-02-20T15:35:12.767Z,11.63
2019-02-20T15:37:40.587Z,14.70
2019-02-20T15:40:08.658Z,11.03
2019-02-20T15:42:36.443Z,11.53
2019-02-20T15:45:04.920Z,10.70
2019-02-20T15:47:32.734Z,11.07
2019-02-20T15:50:00.488Z,13.57
2019-02-20T15:52:28.470Z,13.73
2019-02-20T15:54:56.220Z,12.13
2019-02-20T15:57:24.003Z,15.13
2019-02-20T15:59:51.756Z,12.27
2019-02-20T16:02:19.768Z,14.00
2019-02-20T16:04:47.549Z,12.03
2019-02-20T16:07:15.527Z,13.67
2019-02-20T16:09:43.274Z,11.77
2019-02-20T16:12:11.386Z,12.93
2019-02-20T16:14:39.158Z,13.27
2019-02-20T16:17:10.094Z,11.30
2019-02-20T16:19:37.840Z,10.60
2019-02-20T16:22:05.668Z,12.57
2019-02-20T16:24:33.601Z,12.00
2019-02-20T16:27:01.363Z,13.40
2019-02-20T16:29:29.593Z,13.03
2019-02-20T16:31:57.419Z,12.87
2019-02-20T16:34:25.196Z,12.87
2019-02-20T16:36:52.965Z,14.63
2019-02-20T16:39:20.971Z,12.50
2019-02-20T16:41:48.731Z,14.80
2019-02-20T16:44:16.518Z,13.17
2019-02-20T16:46:44.678Z,12.33
2019-02-20T16:49:12.466Z,12.30
2019-02-20T16:51:40.209Z,10.33
2019-02-20T16:54:08.145Z,12.07
2019-02-20T16:56:35.899Z,15.73
2019-02-20T16:59:05.180Z,14.37
2019-02-20T17:01:33.315Z,10.40
2019-02-20T17:04:01.395Z,15.20
2019-02-20T17:06:29.192Z,11.67
2019-02-20T17:08:56.941Z,12.47
2019-02-20T17:11:24.711Z,10.87
2019-02-20T17:13:52.485Z,11.47
2019-02-20T17:16:20.315Z,12.73
2019-02-20T17:18:48.148Z,11.67
2019-02-20T17:21:16.299Z,10.20
2019-02-20T17:23:44.051Z,13.10
2019-02-20T17:26:11.877Z,11.80
2019-02-20T17:28:39.653Z,13.53
2019-02-20T17:31:07.454Z,12.87
2019-02-20T17:33:35.273Z,14.67
2019-02-20T17:36:03.261Z,12.00
2019-02-20T17:38:31.430Z,14.00
2019-02-20T17:40:59.231Z,12.10
2019-02-20T17:43:26.983Z,11.90
2019-02-20T17:45:54.879Z,11.10
2019-02-20T17:48:22.650Z,9.87
2019-02-20T17:50:50.426Z,10.33
2019-02-20T17:53:18.192Z,13.47
2019-02-20T17:55:46.375Z,10.83
2019-02-20T17:58:15.412Z,12.87
2019-02-20T18:00:43.448Z,10.37
2019-02-20T18:03:11.223Z,10.00
2019-02-20T18:05:38.992Z,11.57
2019-02-20T18:08:06.872Z,13.23
2019-02-20T18:10:34.628Z,13.00
2019-02-20T18:13:02.423Z,13.63
2019-02-20T18:15:30.145Z,14.10
2019-02-20T18:17:57.920Z,14.33
2019-02-20T18:20:25.684Z,10.60
2019-02-20T18:22:53.510Z,14.10
2019-02-20T18:25:21.266Z,13.47
2019-02-20T18:27:49.044Z,13.43
2019-02-20T18:30:16.845Z,10.80
2019-02-20T18:32:44.580Z,11.77
2019-02-20T18:35:12.433Z,11.83
2019-02-20T18:37:40.161Z,14.37
2019-02-20T18:40:08.850Z,9.50
2019-02-20T18:42:36.662Z,12.67
2019-02-20T18:45:06.065Z,12.97
2019-02-20T18:47:33.844Z,10.50
2019-02-20T18:50:01.706Z,15.43
2019-02-20T18:52:30.638Z,17.40
2019-02-20T18:55:05.553Z,12.70
2019-02-20T18:57:28.273Z,14.80
2019-02-20T18:59:56.147Z,12.50
2019-02-20T19:02:23.887Z,12.80
2019-02-20T19:04:51.693Z,14.57
2019-02-20T19:07:19.564Z,17.73
2019-02-20T19:09:48.748Z,12.53
2019-02-20T19:13:19.406Z,14.00
2019-02-20T19:16:53.468Z,17.70
2019-02-20T19:19:55.789Z,15.13
2019-02-20T19:23:13.672Z,15.93
2019-02-20T19:26:24.168Z,15.87
2019-02-20T19:29:29.669Z,15.87
2019-02-20T19:32:44.229Z,15.43
2019-02-20T19:36:08.294Z,15.37
2019-02-20T19:38:52.567Z,16.97
2019-02-20T19:42:27.077Z,16.47
2019-02-20T19:46:04.343Z,16.10
2019-02-20T19:48:55.069Z,14.63
2019-02-20T19:52:09.307Z,16.93
2019-02-20T19:55:20.324Z,16.17
2019-02-20T19:58:36.192Z,17.87
2019-02-20T20:02:13.338Z,16.07
2019-02-20T20:05:47.864Z,17.33
2019-02-20T20:09:19.339Z,15.60
2019-02-20T20:12:23.544Z,15.87
2019-02-20T20:15:59.741Z,16.57
2019-02-20T20:19:38.195Z,18.20
2019-02-20T20:23:10.127Z,17.17
2019-02-20T20:26:39.785Z,16.93
2019-02-20T20:30:21.040Z,20.50
2019-02-20T20:33:50.107Z,20.23
2019-02-20T20:37:26.014Z,16.97
2019-02-20T20:40:28.313Z,19.30
2019-02-20T20:43:47.197Z,15.07
2019-02-20T20:47:21.056Z,19.67
2019-02-20T20:50:00.467Z,18.17
2019-02-20T20:53:24.377Z,22.00
2019-02-20T20:57:04.599Z,16.37
2019-02-20T21:00:35.000Z,21.73
2019-02-20T21:03:08.635Z,18.67
2019-02-20T21:06:09.344Z,16.97
2019-02-20T21:09:00.479Z,18.60
2019-02-20T21:12:32.969Z,17.70
2019-02-20T21:15:54.949Z,22.20
2019-02-20T21:19:05.415Z,15.37
2019-02-20T21:22:46.421Z,17.03
2019-02-20T21:26:07.795Z,21.80
2019-02-20T21:29:15.938Z,14.43
2019-02-20T21:32:24.167Z,15.43
2019-02-20T21:35:29.339Z,15.30
2019-02-20T21:38:17.519Z,15.40
2019-02-20T21:41:19.497Z,15.63
2019-02-20T21:44:31.220Z,17.50
2019-02-20T21:47:22.939Z,17.63
2019-02-20T21:50:41.135Z,13.73
2019-02-20T21:54:10.822Z,14.73
2019-02-20T21:57:10.808Z,11.50
2019-02-20T22:00:48.935Z,12.57
2019-02-20T22:04:29.446Z,19.23
2019-02-20T22:07:50.502Z,14.43
2019-02-20T22:11:27.190Z,13.83
2019-02-20T22:14:50.103Z,15.87
2019-02-20T22:18:37.238Z,16.07
2019-02-20T22:22:29.701Z,13.13
2019-02-20T22:25:41.256Z,15.47
2019-02-20T22:28:59.224Z,20.50
2019-02-20T22:32:38.916Z,14.17
2019-02-20T22:35:33.494Z,19.90
2019-02-20T22:38:42.192Z,19.87
2019-02-20T22:42:10.456Z,16.47
2019-02-20T22:45:53.078Z,17.77
2019-02-20T22:48:45.092Z,15.27
2019-02-20T22:51:52.986Z,17.20
2019-02-20T22:55:23.188Z,15.77
2019-02-20T22:58:41.239Z,16.87
2019-02-20T23:01:52.975Z,17.00
2019-02-20T23:04:57.953Z,15.83
2019-02-20T23:07:54.966Z,18.63
2019-02-20T23:11:06.665Z,16.40
2019-02-20T23:14:39.651Z,15.67
2019-02-20T23:17:07.504Z,18.87
2019-02-20T23:19:35.285Z,19.63
2019-02-20T23:22:03.115Z,17.13
2019-02-20T23:24:30.866Z,15.30
2019-02-20T23:26:58.614Z,19.60
2019-02-20T23:29:26.332Z,17.00
2019-02-20T23:31:54.092Z,16.33
2019-02-20T23:34:22.025Z,17.70
2019-02-20T23:36:49.775Z,15.53
2019-02-20T23:39:17.583Z,19.20
2019-02-20T23:41:45.338Z,16.40
2019-02-20T23:44:13.122Z,16.37
2019-02-20T23:46:40.891Z,16.30
2019-02-20T23:49:08.675Z,16.37
2019-02-20T23:51:36.593Z,15.67
2019-02-20T23:54:04.536Z,17.30
2019-02-20T23:56:32.245Z,16.03
2019-02-20T23:59:00.028Z,16.77
