createdAt,value
2019-04-10T00:01:17.286Z,99690.17
2019-04-10T00:02:22.451Z,99690.27
2019-04-10T00:03:32.961Z,99685.89
2019-04-10T00:04:32.288Z,99693.18
2019-04-10T00:05:36.720Z,99690.59
2019-04-10T00:06:41.424Z,99688.84
2019-04-10T00:07:45.891Z,99686.70
2019-04-10T00:08:50.561Z,99689.13
2019-04-10T00:09:55.131Z,99688.48
2019-04-10T00:11:00.395Z,99692.17
2019-04-10T00:12:05.922Z,99689.06
2019-04-10T00:13:10.142Z,99684.59
2019-04-10T00:14:14.306Z,99690.91
2019-04-10T00:15:18.840Z,99691.78
2019-04-10T00:16:24.370Z,99690.42
2019-04-10T00:17:29.163Z,99687.22
2019-04-10T00:18:33.819Z,99689.45
2019-04-10T00:19:37.989Z,99688.48
2019-04-10T00:20:42.686Z,99691.20
2019-04-10T00:21:47.350Z,99687.87
2019-04-10T00:22:51.342Z,99688.35
2019-04-10T00:23:55.719Z,99692.73
2019-04-10T00:25:00.151Z,99686.31
2019-04-10T00:26:04.130Z,99684.86
2019-04-10T00:27:08.268Z,99685.73
2019-04-10T00:28:12.620Z,99683.78
2019-04-10T00:29:16.721Z,99690.07
2019-04-10T00:30:20.830Z,99685.50
2019-04-10T00:31:26.267Z,99684.14
2019-04-10T00:32:30.671Z,99689.97
2019-04-10T00:33:34.893Z,99690.36
2019-04-10T00:34:40.043Z,99689.00
2019-04-10T00:35:43.983Z,99684.05
2019-04-10T00:36:47.836Z,99686.28
2019-04-10T00:37:53.345Z,99685.41
2019-04-10T00:38:58.029Z,99679.48
2019-04-10T00:40:03.348Z,99685.41
2019-04-10T00:41:08.034Z,99682.20
2019-04-10T00:42:12.829Z,99685.21
2019-04-10T00:43:17.023Z,99691.05
2019-04-10T00:44:21.614Z,99685.98
2019-04-10T00:45:25.750Z,99690.42
2019-04-10T00:46:30.438Z,99693.53
2019-04-10T00:47:35.147Z,99685.27
2019-04-10T00:48:39.778Z,99684.30
2019-04-10T00:49:44.155Z,99682.84
2019-04-10T00:50:48.777Z,99683.72
2019-04-10T00:51:53.121Z,99685.47
2019-04-10T00:52:58.751Z,99683.62
2019-04-10T00:54:02.731Z,99683.13
2019-04-10T00:55:07.802Z,99681.77
2019-04-10T00:56:12.485Z,99674.97
2019-04-10T00:57:17.015Z,99680.28
2019-04-10T00:58:22.530Z,99685.23
2019-04-10T00:59:26.886Z,99676.68
2019-04-10T01:00:30.980Z,99675.70
2019-04-10T01:01:36.141Z,99677.45
2019-04-10T01:02:41.441Z,99674.34
2019-04-10T01:03:48.143Z,99674.83
2019-04-10T01:04:52.971Z,99676.68
2019-04-10T01:05:57.630Z,99675.32
2019-04-10T01:07:02.249Z,99677.30
2019-04-10T01:08:06.733Z,99656.58
2019-04-10T01:09:11.215Z,99676.04
2019-04-10T01:10:15.899Z,99674.78
2019-04-10T03:19:25.536Z,99665.31
2019-04-10T03:20:30.061Z,99669.00
2019-04-10T03:21:34.072Z,99666.49
2019-04-10T03:22:38.257Z,99663.86
2019-04-10T03:23:42.670Z,99663.59
2019-04-10T03:24:46.974Z,99662.44
2019-04-10T03:25:51.476Z,99654.69
2019-04-10T03:26:56.200Z,99665.24
2019-04-10T03:28:00.865Z,99657.87
2019-04-10T03:29:05.399Z,99662.73
2019-04-10T03:30:10.900Z,99658.56
2019-04-10T03:31:15.935Z,99655.27
2019-04-10T03:32:52.510Z,99665.14
2019-04-10T03:34:19.273Z,99668.25
2019-04-10T03:35:30.446Z,99659.83
2019-04-10T03:36:40.102Z,99664.48
2019-04-10T03:37:44.670Z,99659.53
2019-04-10T03:38:57.750Z,99659.53
2019-04-10T03:39:55.266Z,99659.44
2019-04-10T03:40:59.832Z,99661.67
2019-04-10T03:42:04.395Z,99662.91
2019-04-10T03:43:08.504Z,99656.98
2019-04-10T03:44:12.484Z,99659.22
2019-04-10T03:45:16.744Z,99664.17
2019-04-10T03:46:21.494Z,99658.73
2019-04-10T03:47:25.379Z,99662.33
2019-04-10T03:48:29.476Z,99657.86
2019-04-10T03:49:33.937Z,99658.34
2019-04-10T03:50:39.515Z,99656.63
2019-04-10T03:51:45.002Z,99665.14
2019-04-10T03:52:49.611Z,99659.92
2019-04-10T03:53:54.239Z,99661.77
2019-04-10T03:54:58.710Z,99660.89
2019-04-10T03:56:02.725Z,99664.19
2019-04-10T03:57:07.134Z,99660.33
2019-04-10T03:58:11.832Z,99664.40
2019-04-10T03:59:16.226Z,99659.45
2019-04-10T04:00:20.990Z,99661.16
2019-04-10T04:01:25.271Z,99661.29
2019-04-10T04:02:29.488Z,99665.76
2019-04-10T04:03:33.680Z,99662.65
2019-04-10T04:04:37.779Z,99660.80
2019-04-10T04:05:42.565Z,99663.40
2019-04-10T04:06:46.762Z,99665.76
2019-04-10T04:07:50.967Z,99665.37
2019-04-10T04:09:06.697Z,99664.49
2019-04-10T04:10:01.041Z,99664.98
2019-04-10T04:11:05.256Z,99663.62
2019-04-10T04:12:10.530Z,99664.58
2019-04-10T04:13:15.306Z,99662.74
2019-04-10T04:14:19.993Z,99664.10
2019-04-10T04:15:24.308Z,99664.98
2019-04-10T04:16:28.496Z,99663.62
2019-04-10T04:17:32.582Z,99666.42
2019-04-10T04:18:37.456Z,99665.06
2019-04-10T04:19:42.162Z,99627.69
2019-04-10T04:20:46.256Z,99664.58
2019-04-10T04:21:50.519Z,99662.84
2019-04-10T04:22:54.888Z,99664.67
2019-04-10T04:23:59.409Z,99659.24
2019-04-10T04:25:04.489Z,99664.19
2019-04-10T04:26:09.024Z,99668.27
2019-04-10T04:27:13.256Z,99668.27
2019-04-10T04:28:17.446Z,99663.23
2019-04-10T04:29:22.636Z,99670.02
2019-04-10T04:30:26.881Z,99668.17
2019-04-10T04:31:31.238Z,99669.53
2019-04-10T04:32:35.100Z,99670.59
2019-04-10T04:33:39.344Z,99672.44
2019-04-10T04:34:43.743Z,99676.50
2019-04-10T04:35:47.598Z,99684.17
2019-04-10T04:36:51.732Z,99676.59
2019-04-10T04:37:55.731Z,99669.80
2019-04-10T04:39:00.019Z,99671.56
2019-04-10T04:40:05.936Z,99676.59
2019-04-10T04:41:09.793Z,99673.40
2019-04-10T04:42:14.907Z,99676.23
2019-04-10T04:43:18.787Z,99680.31
2019-04-10T04:44:22.882Z,99678.95
2019-04-10T04:45:27.819Z,99676.78
2019-04-10T04:46:32.438Z,99680.07
2019-04-10T04:47:36.955Z,99684.14
2019-04-10T04:48:41.424Z,99682.78
2019-04-10T04:49:46.745Z,99678.32
2019-04-10T04:50:52.222Z,99685.11
2019-04-10T04:51:56.305Z,99686.47
2019-04-10T04:53:00.474Z,99681.91
2019-04-10T04:54:06.599Z,99686.86
2019-04-10T04:55:10.714Z,99683.75
2019-04-10T04:56:15.736Z,99695.01
2019-04-10T04:57:20.485Z,99687.25
2019-04-10T04:58:24.706Z,99693.56
2019-04-10T04:59:28.876Z,99692.69
2019-04-10T05:00:32.720Z,99696.76
2019-04-10T05:01:38.394Z,99699.39
2019-04-10T05:02:42.701Z,99692.98
2019-04-10T05:03:46.995Z,99698.33
2019-04-10T05:04:51.717Z,99700.56
2019-04-10T05:05:56.212Z,99702.41
2019-04-10T05:07:00.718Z,99706.00
2019-04-10T05:08:06.856Z,99706.13
2019-04-10T05:09:11.252Z,99703.86
2019-04-10T05:10:15.532Z,99706.48
2019-04-10T05:11:20.520Z,99704.64
2019-04-10T05:12:25.541Z,99710.07
2019-04-10T05:13:31.186Z,99710.47
2019-04-10T05:14:35.719Z,99709.02
2019-04-10T05:15:40.838Z,99706.30
2019-04-10T05:16:45.711Z,99711.16
2019-04-10T05:17:49.633Z,99710.67
2019-04-10T05:18:54.764Z,99713.78
2019-04-10T05:19:59.104Z,99712.79
2019-04-10T05:21:03.446Z,99713.66
2019-04-10T05:22:08.048Z,99714.54
2019-04-10T05:23:12.307Z,99714.05
2019-04-10T05:24:16.407Z,99715.72
2019-04-10T05:25:21.112Z,99716.59
2019-04-10T05:26:25.730Z,99712.61
2019-04-10T05:27:30.928Z,99717.95
2019-04-10T05:28:36.105Z,99717.95
2019-04-10T05:29:40.883Z,99721.45
2019-04-10T05:30:45.319Z,99716.89
2019-04-10T05:31:49.431Z,99721.84
2019-04-10T05:32:54.151Z,99719.13
2019-04-10T05:33:58.412Z,99722.33
2019-04-10T05:35:05.190Z,99723.56
2019-04-10T05:36:08.955Z,99726.67
2019-04-10T05:37:13.576Z,99729.69
2019-04-10T05:38:18.728Z,99729.59
2019-04-10T05:39:22.990Z,99731.44
2019-04-10T05:40:28.031Z,99731.34
2019-04-10T05:41:31.909Z,99732.09
2019-04-10T05:42:37.399Z,99729.78
2019-04-10T05:43:42.579Z,99733.19
2019-04-10T05:44:46.559Z,99731.34
2019-04-10T05:45:51.006Z,99739.11
2019-04-10T05:46:54.939Z,99737.17
2019-04-10T05:47:59.046Z,99735.91
2019-04-10T05:49:04.453Z,99731.83
2019-04-10T05:50:09.137Z,99743.18
2019-04-10T05:51:12.989Z,99741.25
2019-04-10T05:52:16.835Z,99735.42
2019-04-10T05:53:22.552Z,99740.38
2019-04-10T05:54:27.004Z,99739.89
2019-04-10T05:55:31.303Z,99746.69
2019-04-10T05:56:36.352Z,99741.52
2019-04-10T05:57:40.932Z,99746.38
2019-04-10T05:58:46.926Z,99740.55
2019-04-10T05:59:50.424Z,99741.63
2019-04-10T06:00:56.756Z,99744.53
2019-04-10T06:02:01.124Z,99743.96
2019-04-10T06:03:06.207Z,99748.13
2019-04-10T06:04:11.287Z,99742.39
2019-04-10T06:05:16.213Z,99742.61
2019-04-10T06:06:20.840Z,99741.83
2019-04-10T06:07:25.283Z,99745.99
2019-04-10T06:08:29.471Z,99752.30
2019-04-10T06:09:33.804Z,99747.83
2019-04-10T06:10:37.995Z,99747.83
2019-04-10T06:11:44.041Z,99747.74
2019-04-10T06:12:48.763Z,99750.37
2019-04-10T06:13:52.921Z,99752.99
2019-04-10T06:14:57.256Z,99746.47
2019-04-10T06:16:01.579Z,99751.33
2019-04-10T06:17:06.045Z,99745.31
2019-04-10T06:18:11.093Z,99746.46
2019-04-10T06:19:15.869Z,99748.91
2019-04-10T06:20:20.936Z,99752.89
2019-04-10T06:21:25.166Z,99747.84
2019-04-10T06:22:30.162Z,99746.48
2019-04-10T06:23:35.797Z,99750.92
2019-04-10T06:24:40.529Z,99751.80
2019-04-10T06:25:45.814Z,99749.08
2019-04-10T06:26:50.209Z,99745.39
2019-04-10T06:27:54.349Z,99748.98
2019-04-10T06:28:58.960Z,99750.25
2019-04-10T06:30:03.685Z,99750.55
2019-04-10T06:31:08.305Z,99752.40
2019-04-10T06:32:13.520Z,99748.23
2019-04-10T06:33:18.007Z,99746.87
2019-04-10T06:34:22.684Z,99747.23
2019-04-10T06:35:28.213Z,99745.51
2019-04-10T06:36:33.421Z,99742.96
2019-04-10T06:37:38.100Z,99744.89
2019-04-10T06:38:43.319Z,99746.25
2019-04-10T06:40:05.889Z,99740.81
2019-04-10T06:41:02.069Z,99742.09
2019-04-10T06:42:06.597Z,99747.82
2019-04-10T06:43:10.928Z,99749.18
2019-04-10T06:44:15.194Z,99748.97
2019-04-10T06:45:19.864Z,99746.25
2019-04-10T06:46:24.340Z,99742.17
2019-04-10T06:47:28.945Z,99750.63
2019-04-10T06:48:34.215Z,99748.58
2019-04-10T06:49:38.669Z,99749.27
2019-04-10T06:50:43.208Z,99748.23
2019-04-10T06:51:49.395Z,99752.58
2019-04-10T06:52:54.605Z,99757.14
2019-04-10T06:54:04.934Z,99759.08
2019-04-10T06:55:05.097Z,99749.08
2019-04-10T06:56:09.891Z,99754.23
2019-04-10T06:57:14.608Z,99753.06
2019-04-10T06:58:18.771Z,99753.16
2019-04-10T06:59:23.481Z,99756.36
2019-04-10T07:00:28.503Z,99757.36
2019-04-10T07:01:40.519Z,99757.72
2019-04-10T07:02:38.854Z,99759.86
2019-04-10T07:03:52.766Z,99756.66
2019-04-10T07:04:54.223Z,99757.34
2019-04-10T07:06:06.224Z,99752.66
2019-04-10T07:07:06.275Z,99760.95
2019-04-10T07:08:13.442Z,99763.75
2019-04-10T07:09:15.808Z,99763.92
2019-04-10T07:10:27.287Z,99765.77
2019-04-10T07:11:30.481Z,99764.54
2019-04-10T07:12:33.982Z,99768.40
2019-04-10T07:13:39.967Z,99766.28
2019-04-10T07:14:46.276Z,99761.69
2019-04-10T07:15:49.789Z,99768.78
2019-04-10T07:16:54.885Z,99767.42
2019-04-10T07:17:58.894Z,99771.11
2019-04-10T07:19:04.808Z,99770.05
2019-04-10T07:20:09.556Z,99767.33
2019-04-10T07:21:14.681Z,99770.34
2019-04-10T07:22:18.744Z,99768.59
2019-04-10T07:23:27.495Z,99771.48
2019-04-10T07:24:29.224Z,99771.00
2019-04-10T07:25:33.522Z,99765.56
2019-04-10T07:26:42.196Z,99775.95
2019-04-10T07:27:44.079Z,99779.75
2019-04-10T07:28:50.078Z,99780.02
2019-04-10T07:29:57.631Z,99779.73
2019-04-10T07:31:04.643Z,99782.72
2019-04-10T07:32:08.675Z,99780.78
2019-04-10T07:33:14.841Z,99780.58
2019-04-10T07:34:20.079Z,99779.02
2019-04-10T07:35:23.734Z,99781.94
2019-04-10T07:36:28.696Z,99780.77
2019-04-10T07:37:33.967Z,99774.94
2019-04-10T07:38:39.193Z,99777.27
2019-04-10T07:39:44.768Z,99775.62
2019-04-10T07:40:49.552Z,99777.30
2019-04-10T07:41:53.710Z,99783.00
2019-04-10T07:42:58.721Z,99780.78
2019-04-10T07:44:03.740Z,99784.47
2019-04-10T07:45:10.048Z,99786.42
2019-04-10T07:46:15.203Z,99785.92
2019-04-10T07:47:19.607Z,99787.36
2019-04-10T07:48:25.226Z,99784.63
2019-04-10T07:49:31.240Z,99785.67
2019-04-10T07:50:35.091Z,99787.05
2019-04-10T07:51:39.012Z,99784.97
2019-04-10T07:52:43.724Z,99785.85
2019-04-10T07:53:47.792Z,99785.66
2019-04-10T07:54:52.422Z,99787.09
2019-04-10T07:56:05.318Z,99786.30
2019-04-10T07:57:02.486Z,99783.16
2019-04-10T07:58:06.907Z,99783.41
2019-04-10T07:59:10.988Z,99785.17
2019-04-10T08:00:16.728Z,99782.15
2019-04-10T08:01:20.710Z,99787.75
2019-04-10T08:02:25.527Z,99786.88
2019-04-10T08:03:29.459Z,99786.84
2019-04-10T08:04:33.650Z,99784.93
2019-04-10T08:05:37.959Z,99786.74
2019-04-10T08:06:42.445Z,99783.09
2019-04-10T08:07:47.301Z,99778.08
2019-04-10T08:08:51.485Z,99783.33
2019-04-10T08:09:55.346Z,99779.53
2019-04-10T08:10:59.701Z,99787.27
2019-04-10T08:12:05.049Z,99785.42
2019-04-10T08:13:09.369Z,99780.70
2019-04-10T08:14:13.385Z,99784.73
2019-04-10T08:15:17.447Z,99790.83
2019-04-10T08:16:21.753Z,99780.46
2019-04-10T08:17:26.302Z,99788.61
2019-04-10T08:18:31.712Z,99780.53
2019-04-10T08:19:35.620Z,99790.75
2019-04-10T08:20:40.326Z,99789.70
2019-04-10T08:21:44.728Z,99791.39
2019-04-10T08:22:49.010Z,99794.57
2019-04-10T08:23:54.797Z,99790.36
2019-04-10T08:24:58.765Z,99790.88
2019-04-10T08:26:03.588Z,99786.80
2019-04-10T08:27:07.963Z,99787.50
2019-04-10T08:28:11.976Z,99792.01
2019-04-10T08:29:16.210Z,99793.56
2019-04-10T08:30:20.524Z,99786.95
2019-04-10T08:31:25.314Z,99794.96
2019-04-10T08:32:30.039Z,99793.23
2019-04-10T08:33:35.018Z,99796.28
2019-04-10T08:34:39.952Z,99788.60
2019-04-10T08:35:45.448Z,99797.70
2019-04-10T08:36:51.543Z,99796.18
2019-04-10T08:37:55.422Z,99799.64
2019-04-10T08:38:59.416Z,99793.16
2019-04-10T08:40:03.552Z,99798.70
2019-04-10T08:41:08.690Z,99801.33
2019-04-10T08:42:12.831Z,99799.67
2019-04-10T08:43:17.037Z,99799.02
2019-04-10T08:44:22.233Z,99805.64
2019-04-10T08:45:35.764Z,99806.61
2019-04-10T08:46:31.831Z,99807.58
2019-04-10T08:47:35.827Z,99816.05
2019-04-10T08:48:39.674Z,99815.46
2019-04-10T08:49:43.519Z,99808.94
2019-04-10T08:50:47.520Z,99812.63
2019-04-10T08:51:52.154Z,99815.52
2019-04-10T08:52:56.419Z,99814.38
2019-04-10T08:54:00.653Z,99811.45
2019-04-10T08:55:05.984Z,99813.67
2019-04-10T08:56:10.723Z,99814.16
2019-04-10T08:57:14.987Z,99812.89
2019-04-10T08:58:19.297Z,99813.11
2019-04-10T08:59:23.710Z,99816.22
2019-04-10T09:00:28.950Z,99814.38
2019-04-10T09:01:33.527Z,99818.19
2019-04-10T09:02:38.186Z,99820.20
2019-04-10T09:03:43.308Z,99821.48
2019-04-10T09:04:48.897Z,99823.64
2019-04-10T09:05:53.192Z,99822.67
2019-04-10T09:06:58.238Z,99830.52
2019-04-10T09:08:03.109Z,99827.02
2019-04-10T09:09:08.054Z,99827.61
2019-04-10T09:10:12.372Z,99827.88
2019-04-10T09:11:25.573Z,99818.55
2019-04-10T09:12:22.365Z,99825.06
2019-04-10T09:13:26.981Z,99820.01
2019-04-10T09:14:30.913Z,99825.28
2019-04-10T09:15:36.051Z,99826.64
2019-04-10T09:16:40.176Z,99825.84
2019-04-10T09:17:44.641Z,99826.22
2019-04-10T09:18:49.491Z,99827.48
2019-04-10T09:19:54.076Z,99824.19
2019-04-10T09:20:59.318Z,99822.34
2019-04-10T09:22:03.835Z,99833.23
2019-04-10T09:23:18.677Z,99825.62
2019-04-10T09:24:15.194Z,99830.30
2019-04-10T09:25:19.690Z,99823.98
2019-04-10T09:26:24.493Z,99826.03
2019-04-10T09:27:28.976Z,99821.44
2019-04-10T09:28:33.131Z,99826.11
2019-04-10T09:29:38.262Z,99819.20
2019-04-10T09:30:42.747Z,99820.70
2019-04-10T09:31:48.114Z,99820.21
2019-04-10T09:32:52.775Z,99821.70
2019-04-10T09:33:57.079Z,99820.83
2019-04-10T09:35:02.478Z,99819.92
2019-04-10T09:36:06.908Z,99824.27
2019-04-10T09:37:11.180Z,99823.68
2019-04-10T09:38:16.677Z,99821.84
2019-04-10T09:39:20.760Z,99821.16
2019-04-10T09:40:25.027Z,99818.82
2019-04-10T09:41:30.024Z,99820.05
2019-04-10T09:42:33.870Z,99816.67
2019-04-10T09:43:38.061Z,99820.27
2019-04-10T09:44:42.314Z,99818.37
2019-04-10T09:45:46.459Z,99811.56
2019-04-10T09:46:51.682Z,99810.55
2019-04-10T09:47:56.351Z,99816.19
2019-04-10T09:49:00.622Z,99812.73
2019-04-10T09:50:06.018Z,99814.57
2019-04-10T09:51:09.945Z,99811.20
2019-04-10T09:52:14.555Z,99812.82
2019-04-10T09:53:19.060Z,99815.00
2019-04-10T09:54:24.004Z,99813.59
2019-04-10T09:55:28.164Z,99814.59
2019-04-10T09:56:32.325Z,99812.77
2019-04-10T09:57:36.890Z,99812.08
2019-04-10T09:58:41.278Z,99815.00
2019-04-10T09:59:46.064Z,99813.72
2019-04-10T10:00:50.964Z,99815.73
2019-04-10T10:01:55.399Z,99816.98
2019-04-10T10:03:01.425Z,99815.44
2019-04-10T10:04:05.539Z,99814.26
2019-04-10T10:05:10.485Z,99816.47
2019-04-10T10:06:25.251Z,99810.46
2019-04-10T10:07:20.900Z,99815.88
2019-04-10T10:08:25.361Z,99819.73
2019-04-10T10:09:30.677Z,99803.69
2019-04-10T10:10:36.765Z,99804.67
2019-04-10T10:11:40.246Z,99799.70
2019-04-10T10:12:44.986Z,99806.80
2019-04-10T10:13:48.830Z,99808.09
2019-04-10T10:14:53.881Z,99805.75
2019-04-10T10:15:58.699Z,99810.66
2019-04-10T10:17:04.263Z,99805.92
2019-04-10T10:18:08.888Z,99804.59
2019-04-10T10:19:14.194Z,99811.91
2019-04-10T10:20:19.672Z,99808.69
2019-04-10T10:21:24.144Z,99811.28
2019-04-10T10:22:29.352Z,99796.55
2019-04-10T10:23:33.958Z,99796.74
2019-04-10T10:24:38.741Z,99802.26
2019-04-10T10:25:43.696Z,99804.36
2019-04-10T10:26:48.048Z,99806.91
2019-04-10T10:27:52.034Z,99806.66
2019-04-10T10:28:56.520Z,99795.23
2019-04-10T10:30:02.092Z,99800.48
2019-04-10T10:31:06.317Z,99800.19
2019-04-10T10:32:10.926Z,99804.50
2019-04-10T10:33:15.463Z,99799.80
2019-04-10T10:34:20.630Z,99796.47
2019-04-10T10:35:25.475Z,99796.47
2019-04-10T10:36:36.707Z,99797.84
2019-04-10T10:37:35.315Z,99792.48
2019-04-10T10:38:39.640Z,99798.69
2019-04-10T10:39:45.164Z,99799.80
2019-04-10T10:40:49.430Z,99805.18
2019-04-10T10:41:54.332Z,99795.33
2019-04-10T10:42:58.614Z,99798.52
2019-04-10T10:44:03.267Z,99802.09
2019-04-10T10:45:07.809Z,99800.18
2019-04-10T10:46:12.054Z,99799.77
2019-04-10T10:47:16.055Z,99801.65
2019-04-10T10:48:20.391Z,99800.05
2019-04-10T10:49:24.408Z,99796.39
2019-04-10T10:50:29.015Z,99794.02
2019-04-10T10:51:33.223Z,99801.62
2019-04-10T10:52:37.625Z,99795.87
2019-04-10T10:53:41.933Z,99792.06
2019-04-10T10:54:46.999Z,99799.06
2019-04-10T10:55:51.189Z,99793.05
2019-04-10T10:56:55.439Z,99794.41
2019-04-10T10:57:59.690Z,99789.34
2019-04-10T10:59:03.741Z,99789.94
2019-04-10T11:00:12.814Z,99794.61
2019-04-10T11:01:15.803Z,99789.89
2019-04-10T11:02:21.250Z,99789.64
2019-04-10T11:03:25.159Z,99785.41
2019-04-10T11:04:29.678Z,99792.16
2019-04-10T11:05:35.001Z,99787.57
2019-04-10T11:06:52.580Z,99787.22
2019-04-10T11:07:45.449Z,99784.78
2019-04-10T11:08:49.634Z,99784.10
2019-04-10T11:09:54.381Z,99778.83
2019-04-10T11:10:59.379Z,99784.89
2019-04-10T11:12:06.569Z,99780.81
2019-04-10T11:13:10.955Z,99778.46
2019-04-10T11:14:15.594Z,99772.02
2019-04-10T11:15:20.157Z,99780.03
2019-04-10T11:16:24.860Z,99778.55
2019-04-10T11:17:29.711Z,99781.02
2019-04-10T11:18:35.264Z,99782.29
2019-04-10T11:19:39.862Z,99782.16
2019-04-10T11:20:43.983Z,99779.83
2019-04-10T11:21:49.525Z,99777.98
2019-04-10T11:22:53.985Z,99782.20
2019-04-10T11:23:58.425Z,99778.38
2019-04-10T11:25:03.547Z,99783.92
2019-04-10T11:26:08.438Z,99778.95
2019-04-10T11:27:14.228Z,99777.75
2019-04-10T11:28:20.594Z,99783.23
2019-04-10T11:29:25.186Z,99776.38
2019-04-10T11:30:29.557Z,99781.97
2019-04-10T11:31:33.871Z,99777.38
2019-04-10T11:32:38.318Z,99785.21
2019-04-10T11:33:43.850Z,99771.71
2019-04-10T11:34:49.337Z,99766.13
2019-04-10T11:35:55.130Z,99771.38
2019-04-10T11:37:16.620Z,99774.89
2019-04-10T11:38:06.000Z,99772.34
2019-04-10T11:40:18.042Z,99777.88
2019-04-10T11:41:23.337Z,99777.88
2019-04-10T11:42:28.969Z,99779.40
2019-04-10T11:43:35.737Z,99777.55
2019-04-10T11:44:41.725Z,99776.78
2019-04-10T11:45:51.625Z,99775.68
2019-04-10T11:46:52.688Z,99774.20
2019-04-10T11:47:56.547Z,99765.99
2019-04-10T11:49:00.981Z,99771.08
2019-04-10T11:50:09.130Z,99778.68
2019-04-10T11:51:13.262Z,99775.71
2019-04-10T11:52:24.440Z,99777.45
2019-04-10T11:53:24.019Z,99772.83
2019-04-10T11:54:31.976Z,99780.69
2019-04-10T11:56:40.228Z,99768.50
2019-04-10T11:58:55.848Z,99763.78
2019-04-10T11:59:57.699Z,99773.96
2019-04-10T12:01:07.042Z,99769.36
2019-04-10T12:02:10.076Z,99768.05
2019-04-10T12:03:15.997Z,99771.66
2019-04-10T12:04:20.744Z,99770.41
2019-04-10T12:05:25.840Z,99772.39
2019-04-10T12:06:32.985Z,99772.77
2019-04-10T12:08:06.089Z,99774.16
2019-04-10T12:09:12.213Z,99770.66
2019-04-10T12:12:01.540Z,99770.02
2019-04-10T12:13:06.029Z,99768.52
2019-04-10T12:14:11.102Z,99767.79
2019-04-10T12:15:17.136Z,99766.66
2019-04-10T12:16:21.165Z,99766.05
2019-04-10T12:17:25.631Z,99762.42
2019-04-10T12:18:30.789Z,99757.08
2019-04-10T12:19:36.166Z,99763.39
2019-04-10T12:20:41.338Z,99762.55
2019-04-10T12:21:47.385Z,99765.16
2019-04-10T12:22:52.465Z,99760.15
2019-04-10T12:23:56.951Z,99764.86
2019-04-10T12:25:00.835Z,99760.63
2019-04-10T12:26:05.168Z,99764.33
2019-04-10T12:27:09.442Z,99770.30
2019-04-10T12:28:13.812Z,99772.52
2019-04-10T12:29:18.370Z,99776.13
2019-04-10T12:30:23.525Z,99771.74
2019-04-10T12:31:28.351Z,99770.50
2019-04-10T12:32:32.602Z,99771.09
2019-04-10T12:33:38.005Z,99765.77
2019-04-10T12:34:42.485Z,99757.87
2019-04-10T12:35:47.744Z,99763.23
2019-04-10T12:36:53.321Z,99764.23
2019-04-10T12:38:02.843Z,99767.34
2019-04-10T12:39:05.966Z,99762.33
2019-04-10T12:40:11.837Z,99761.95
2019-04-10T12:41:15.718Z,99759.34
2019-04-10T12:42:19.999Z,99760.95
2019-04-10T12:43:25.783Z,99765.44
2019-04-10T12:44:30.470Z,99759.67
2019-04-10T12:45:36.048Z,99756.93
2019-04-10T12:46:41.421Z,99754.40
2019-04-10T12:47:46.033Z,99765.23
2019-04-10T12:48:50.684Z,99762.50
2019-04-10T12:49:54.646Z,99763.49
2019-04-10T12:50:58.567Z,99757.80
2019-04-10T12:52:02.526Z,99764.16
2019-04-10T12:53:07.408Z,99751.94
2019-04-10T12:54:12.188Z,99754.56
2019-04-10T12:55:16.497Z,99759.05
2019-04-10T12:56:20.619Z,99758.01
2019-04-10T12:57:24.985Z,99754.40
2019-04-10T12:58:29.236Z,99761.70
2019-04-10T12:59:33.436Z,99757.84
2019-04-10T13:00:38.148Z,99758.84
2019-04-10T13:01:42.268Z,99756.80
2019-04-10T13:02:47.026Z,99758.30
2019-04-10T13:03:51.601Z,99757.30
2019-04-10T13:04:56.619Z,99759.42
2019-04-10T13:06:01.871Z,99755.43
2019-04-10T13:07:07.376Z,99754.40
2019-04-10T13:08:20.463Z,99754.77
2019-04-10T13:09:17.934Z,99755.14
2019-04-10T13:10:22.965Z,99750.66
2019-04-10T13:11:27.067Z,99756.76
2019-04-10T13:12:31.330Z,99760.59
2019-04-10T13:13:35.843Z,99753.47
2019-04-10T13:14:39.931Z,99755.47
2019-04-10T13:15:45.578Z,99751.23
2019-04-10T13:16:50.181Z,99749.48
2019-04-10T13:17:54.071Z,99752.10
2019-04-10T13:18:58.653Z,99752.34
2019-04-10T13:20:03.019Z,99757.29
2019-04-10T13:21:08.415Z,99755.46
2019-04-10T13:22:12.810Z,99751.84
2019-04-10T13:23:17.812Z,99761.32
2019-04-10T13:24:22.314Z,99752.92
2019-04-10T13:25:26.741Z,99748.31
2019-04-10T13:26:30.932Z,99752.80
2019-04-10T13:27:35.289Z,99751.80
2019-04-10T13:28:40.121Z,99744.90
2019-04-10T13:29:44.646Z,99753.00
2019-04-10T13:30:53.097Z,99747.26
2019-04-10T13:31:55.849Z,99746.26
2019-04-10T13:33:00.434Z,99747.70
2019-04-10T13:34:04.948Z,99758.13
2019-04-10T13:35:10.363Z,99750.63
2019-04-10T13:36:15.452Z,99746.67
2019-04-10T13:37:19.963Z,99750.29
2019-04-10T13:38:29.251Z,99746.01
2019-04-10T13:39:30.777Z,99748.87
2019-04-10T13:40:36.078Z,99748.44
2019-04-10T13:41:40.767Z,99751.19
2019-04-10T13:42:45.444Z,99757.28
2019-04-10T13:43:49.987Z,99751.30
2019-04-10T13:44:55.757Z,99752.53
2019-04-10T13:46:00.499Z,99747.49
2019-04-10T13:47:05.110Z,99757.09
2019-04-10T13:48:10.205Z,99746.86
2019-04-10T13:49:14.404Z,99745.25
2019-04-10T13:50:19.065Z,99743.24
2019-04-10T13:51:23.473Z,99744.48
2019-04-10T13:52:27.912Z,99742.11
2019-04-10T13:53:32.245Z,99744.19
2019-04-10T13:54:36.872Z,99744.55
2019-04-10T13:55:40.680Z,99743.79
2019-04-10T13:56:45.377Z,99742.99
2019-04-10T13:57:50.859Z,99739.55
2019-04-10T13:58:55.004Z,99737.00
2019-04-10T13:59:59.558Z,99739.24
2019-04-10T14:01:05.617Z,99736.00
2019-04-10T14:02:13.174Z,99737.88
2019-04-10T14:03:19.195Z,99742.97
2019-04-10T14:04:23.212Z,99741.86
2019-04-10T14:05:27.891Z,99740.91
2019-04-10T14:06:32.048Z,99739.81
2019-04-10T14:07:36.149Z,99741.92
2019-04-10T14:08:58.454Z,99741.05
2019-04-10T14:09:50.163Z,99738.44
2019-04-10T14:10:52.936Z,99738.44
2019-04-10T14:11:57.819Z,99742.55
2019-04-10T14:13:03.236Z,99734.31
2019-04-10T14:14:08.536Z,99733.95
2019-04-10T14:15:13.919Z,99734.08
2019-04-10T14:16:17.915Z,99739.44
2019-04-10T14:17:22.215Z,99734.81
2019-04-10T14:18:26.473Z,99742.28
2019-04-10T14:19:31.867Z,99734.05
2019-04-10T14:20:36.172Z,99740.05
2019-04-10T14:21:42.708Z,99735.69
2019-04-10T14:23:08.562Z,99734.95
2019-04-10T14:24:13.078Z,99733.45
2019-04-10T14:25:28.150Z,99735.95
2019-04-10T14:26:48.122Z,99736.14
2019-04-10T14:27:46.670Z,99739.81
2019-04-10T14:28:51.444Z,99742.08
2019-04-10T14:29:56.762Z,99741.63
2019-04-10T14:31:04.238Z,99742.50
2019-04-10T14:32:11.306Z,99736.95
2019-04-10T14:33:16.029Z,99739.59
2019-04-10T14:34:21.451Z,99737.52
2019-04-10T14:35:25.348Z,99739.28
2019-04-10T14:36:29.802Z,99743.16
2019-04-10T14:37:33.927Z,99742.58
2019-04-10T14:38:39.029Z,99747.31
2019-04-10T14:40:49.382Z,99747.61
2019-04-10T14:41:54.018Z,99747.36
2019-04-10T14:42:57.956Z,99747.23
2019-04-10T14:44:01.984Z,99749.86
2019-04-10T14:45:06.981Z,99749.53
2019-04-10T14:46:12.490Z,99746.66
2019-04-10T14:47:17.431Z,99747.91
2019-04-10T14:48:22.392Z,99746.75
2019-04-10T14:49:27.244Z,99749.12
2019-04-10T14:50:32.207Z,99751.03
2019-04-10T14:51:36.644Z,99743.34
2019-04-10T14:52:41.146Z,99750.45
2019-04-10T14:53:45.200Z,99750.56
2019-04-10T14:54:50.291Z,99751.03
2019-04-10T14:55:54.915Z,99750.82
2019-04-10T14:56:59.071Z,99749.49
2019-04-10T14:58:03.460Z,99754.73