createdAt,value
2018-11-05T00:00:45.251Z,0
2018-11-05T00:01:45.011Z,0
2018-11-05T00:02:45.077Z,0
2018-11-05T00:03:44.749Z,0
2018-11-05T00:04:45.536Z,0
2018-11-05T00:05:45.252Z,0
2018-11-05T00:06:44.991Z,0
2018-11-05T00:07:45.257Z,0
2018-11-05T00:08:45.255Z,0
2018-11-05T00:09:44.810Z,0
2018-11-05T00:10:45.051Z,0
2018-11-05T00:11:45.008Z,0
2018-11-05T00:12:45.016Z,0
2018-11-05T00:13:45.016Z,0
2018-11-05T00:14:45.276Z,0
2018-11-05T00:15:45.272Z,0
2018-11-05T00:16:45.274Z,0
2018-11-05T00:17:45.078Z,0
2018-11-05T00:18:45.027Z,0
2018-11-05T00:19:45.277Z,0
2018-11-05T00:20:45.285Z,0
2018-11-05T00:21:45.283Z,0
2018-11-05T00:22:45.034Z,0
2018-11-05T00:23:45.285Z,0
2018-11-05T00:24:45.298Z,0
2018-11-05T00:25:45.314Z,0
2018-11-05T00:26:45.038Z,0
2018-11-05T00:27:45.286Z,0
2018-11-05T00:28:45.277Z,0
2018-11-05T00:29:45.288Z,0
2018-11-05T00:30:45.285Z,0
2018-11-05T00:31:45.288Z,0
2018-11-05T00:32:44.832Z,0
2018-11-05T00:33:45.043Z,0
2018-11-05T00:34:45.323Z,0
2018-11-05T00:35:45.319Z,0
2018-11-05T00:36:45.328Z,0
2018-11-05T00:37:45.073Z,0
2018-11-05T00:38:45.081Z,0
2018-11-05T00:39:45.328Z,0
2018-11-05T00:40:45.073Z,0
2018-11-05T00:41:45.088Z,0
2018-11-05T00:42:45.083Z,0
2018-11-05T00:43:45.390Z,0
2018-11-05T00:44:45.089Z,0
2018-11-05T00:45:46.034Z,0
2018-11-05T00:46:45.398Z,0
2018-11-05T00:47:45.393Z,0
2018-11-05T00:48:45.102Z,0
2018-11-05T00:49:45.095Z,0
2018-11-05T00:50:45.102Z,0
2018-11-05T00:51:45.117Z,0
2018-11-05T00:52:45.337Z,0
2018-11-05T00:53:45.360Z,0
2018-11-05T00:54:45.107Z,0
2018-11-05T00:55:44.862Z,0
2018-11-05T00:56:45.479Z,0
2018-11-05T00:57:45.353Z,0
2018-11-05T00:58:45.370Z,0
2018-11-05T00:59:45.351Z,0
2018-11-05T01:00:45.357Z,0
2018-11-05T01:01:44.871Z,0
2018-11-05T01:02:45.420Z,0
2018-11-05T01:03:44.894Z,0
2018-11-05T01:04:45.129Z,0
2018-11-05T01:05:45.387Z,0
2018-11-05T01:06:45.134Z,0
2018-11-05T01:07:45.387Z,0
2018-11-05T01:08:45.394Z,0
2018-11-05T01:09:45.454Z,0
2018-11-05T01:10:45.397Z,0
2018-11-05T01:11:45.402Z,0
2018-11-05T01:12:44.903Z,0
2018-11-05T01:13:45.419Z,0
2018-11-05T01:14:45.404Z,0
2018-11-05T01:15:45.415Z,0
2018-11-05T01:16:45.157Z,0
2018-11-05T01:17:45.460Z,0
2018-11-05T01:18:45.177Z,0
2018-11-05T01:19:45.416Z,0
2018-11-05T01:20:45.169Z,0
2018-11-05T01:21:45.177Z,0
2018-11-05T01:22:45.419Z,0
2018-11-05T01:23:45.172Z,0
2018-11-05T01:24:45.437Z,0
2018-11-05T01:25:45.436Z,0
2018-11-05T01:26:45.187Z,0
2018-11-05T01:27:45.193Z,0
2018-11-05T01:28:45.441Z,0
2018-11-05T01:29:45.436Z,0
2018-11-05T01:30:45.443Z,0
2018-11-05T01:31:45.445Z,0
2018-11-05T01:32:45.443Z,0
2018-11-05T01:33:45.199Z,0
2018-11-05T01:34:45.194Z,0
2018-11-05T01:35:45.502Z,0
2018-11-05T01:36:45.200Z,0
2018-11-05T01:37:45.465Z,0
2018-11-05T01:38:45.227Z,0
2018-11-05T01:39:45.197Z,0
2018-11-05T01:40:45.210Z,0
2018-11-05T01:41:45.467Z,0
2018-11-05T01:42:45.469Z,0
2018-11-05T01:43:45.459Z,0
2018-11-05T01:44:45.465Z,0
2018-11-05T01:45:45.479Z,0
2018-11-05T01:46:45.483Z,0
2018-11-05T01:47:45.237Z,0
2018-11-05T01:48:45.223Z,0
2018-11-05T01:49:45.480Z,0
2018-11-05T01:50:45.529Z,0
2018-11-05T01:51:45.484Z,0
2018-11-05T01:52:45.490Z,0
2018-11-05T01:53:45.478Z,0
2018-11-05T01:54:45.477Z,0
2018-11-05T01:55:45.229Z,0
2018-11-05T01:56:45.511Z,0
2018-11-05T01:57:45.574Z,0
2018-11-05T01:58:45.239Z,0
2018-11-05T01:59:45.240Z,0
2018-11-05T02:00:45.248Z,0
2018-11-05T02:01:45.266Z,0
2018-11-05T02:02:45.508Z,0
2018-11-05T02:03:45.254Z,0
2018-11-05T02:04:45.256Z,0
2018-11-05T02:05:45.413Z,0
2018-11-05T02:06:45.259Z,0
2018-11-05T02:07:45.284Z,0
2018-11-05T02:08:45.266Z,0
2018-11-05T02:09:45.526Z,0
2018-11-05T02:10:45.312Z,0
2018-11-05T02:11:45.520Z,0
2018-11-05T02:12:45.255Z,0
2018-11-05T02:13:45.514Z,0
2018-11-05T02:14:45.260Z,0
2018-11-05T02:15:45.266Z,0
2018-11-05T02:16:45.543Z,0
2018-11-05T02:17:45.516Z,0
2018-11-05T02:18:45.538Z,0
2018-11-05T02:19:45.538Z,0
2018-11-05T02:20:45.592Z,0
2018-11-05T02:21:45.543Z,0
2018-11-05T02:22:45.552Z,0
2018-11-05T02:23:45.280Z,0
2018-11-05T02:24:45.537Z,0
2018-11-05T02:25:45.537Z,0
2018-11-05T02:26:45.540Z,0
2018-11-05T02:27:45.557Z,0
2018-11-05T02:28:45.288Z,0
2018-11-05T02:29:45.547Z,0
2018-11-05T02:30:45.571Z,0
2018-11-05T02:31:45.057Z,0
2018-11-05T02:32:45.310Z,0
2018-11-05T02:33:45.556Z,0
2018-11-05T02:34:45.552Z,0
2018-11-05T02:35:45.604Z,0
2018-11-05T02:36:45.569Z,0
2018-11-05T02:37:45.571Z,0
2018-11-05T02:38:45.561Z,0
2018-11-05T02:39:45.314Z,0
2018-11-05T02:40:45.563Z,0
2018-11-05T02:41:45.568Z,0
2018-11-05T02:42:45.310Z,0
2018-11-05T02:43:45.592Z,0
2018-11-05T02:44:45.328Z,0
2018-11-05T02:45:45.593Z,0
2018-11-05T02:46:45.344Z,0
2018-11-05T02:47:45.582Z,0
2018-11-05T02:48:45.577Z,0
2018-11-05T02:49:45.577Z,0
2018-11-05T02:50:45.126Z,0
2018-11-05T02:51:45.329Z,0
2018-11-05T02:52:45.333Z,0
2018-11-05T02:53:45.584Z,0
2018-11-05T02:54:45.092Z,0
2018-11-05T02:55:45.392Z,0
2018-11-05T02:56:45.340Z,0
2018-11-05T02:57:45.604Z,0
2018-11-05T02:58:45.600Z,0
2018-11-05T02:59:45.104Z,0
2018-11-05T03:00:45.107Z,0
2018-11-05T03:01:45.615Z,0
2018-11-05T03:02:45.675Z,0
2018-11-05T03:03:45.362Z,0
2018-11-05T03:04:44.856Z,0
2018-11-05T03:05:45.623Z,0
2018-11-05T03:06:45.630Z,0
2018-11-05T03:07:45.635Z,0
2018-11-05T03:08:45.121Z,0
2018-11-05T03:09:45.625Z,0
2018-11-05T03:10:45.441Z,0
2018-11-05T03:11:45.665Z,0
2018-11-05T03:12:45.648Z,0
2018-11-05T03:13:45.632Z,0
2018-11-05T03:14:45.381Z,0
2018-11-05T03:15:45.633Z,0
2018-11-05T03:16:45.665Z,0
2018-11-05T03:17:45.656Z,0
2018-11-05T03:18:45.647Z,0
2018-11-05T03:19:45.640Z,0
2018-11-05T03:20:45.402Z,0
2018-11-05T03:21:45.383Z,0
2018-11-05T03:22:45.652Z,0
2018-11-05T03:23:45.656Z,0
2018-11-05T03:24:45.396Z,0
2018-11-05T03:25:45.712Z,0
2018-11-05T03:26:45.394Z,0
2018-11-05T03:27:45.655Z,0
2018-11-05T03:28:45.650Z,0
2018-11-05T03:29:45.668Z,0
2018-11-05T03:30:45.446Z,0
2018-11-05T03:31:45.679Z,0
2018-11-05T03:32:45.718Z,0
2018-11-05T03:33:45.657Z,0
2018-11-05T03:34:45.652Z,0
2018-11-05T03:35:45.332Z,0
2018-11-05T03:36:45.656Z,0
2018-11-05T03:37:45.720Z,0
2018-11-05T03:38:45.415Z,0
2018-11-05T03:39:45.406Z,0
2018-11-05T03:40:45.718Z,0
2018-11-05T03:41:45.414Z,0
2018-11-05T03:42:45.420Z,0
2018-11-05T03:43:45.674Z,0
2018-11-05T03:44:45.430Z,0
2018-11-05T03:45:45.428Z,0
2018-11-05T03:46:45.655Z,0
2018-11-05T03:47:45.669Z,0
2018-11-05T03:48:45.432Z,0
2018-11-05T03:49:45.160Z,0
2018-11-05T03:50:45.419Z,0
2018-11-05T03:51:45.667Z,0
2018-11-05T03:52:45.407Z,0
2018-11-05T03:53:45.416Z,0
2018-11-05T03:54:45.664Z,0
2018-11-05T03:55:46.276Z,0
2018-11-05T03:56:46.335Z,0
2018-11-05T03:57:45.672Z,0
2018-11-05T03:58:44.931Z,0
2018-11-05T03:59:45.673Z,0
2018-11-05T04:00:45.691Z,0
2018-11-05T04:01:45.680Z,0
2018-11-05T04:02:45.686Z,0
2018-11-05T04:03:45.437Z,0
2018-11-05T04:04:45.465Z,0
2018-11-05T04:05:45.763Z,0
2018-11-05T04:06:45.702Z,0
2018-11-05T04:07:45.463Z,0
2018-11-05T04:08:45.708Z,0
2018-11-05T04:09:45.711Z,0
2018-11-05T04:10:45.707Z,0
2018-11-05T04:11:45.728Z,0
2018-11-05T04:12:45.452Z,0
2018-11-05T04:13:45.466Z,0
2018-11-05T04:14:45.720Z,0
2018-11-05T04:15:46.209Z,0
2018-11-05T04:16:45.714Z,0
2018-11-05T04:17:45.714Z,0
2018-11-05T04:18:45.461Z,0
2018-11-05T04:19:45.468Z,0
2018-11-05T04:20:45.790Z,0
2018-11-05T04:21:45.238Z,0
2018-11-05T04:22:45.499Z,0
2018-11-05T04:23:45.473Z,0
2018-11-05T04:24:45.737Z,0
2018-11-05T04:25:45.479Z,0
2018-11-05T04:26:45.484Z,0
2018-11-05T04:27:46.326Z,0
2018-11-05T04:28:45.224Z,0
2018-11-05T04:29:45.730Z,0
2018-11-05T04:30:45.475Z,0
2018-11-05T04:31:45.480Z,0
2018-11-05T04:32:45.755Z,0
2018-11-05T04:33:45.742Z,0
2018-11-05T04:34:45.482Z,0
2018-11-05T04:35:45.787Z,0
2018-11-05T04:36:45.758Z,0
2018-11-05T04:37:45.775Z,0
2018-11-05T04:38:45.754Z,0
2018-11-05T04:39:45.473Z,0
2018-11-05T04:40:45.504Z,0
2018-11-05T04:41:45.752Z,0
2018-11-05T04:42:45.794Z,0
2018-11-05T04:43:45.763Z,0
2018-11-05T04:44:45.513Z,0
2018-11-05T04:45:45.782Z,0
2018-11-05T04:46:45.763Z,0
2018-11-05T04:47:45.521Z,0
2018-11-05T04:48:45.526Z,0
2018-11-05T04:49:45.769Z,0
2018-11-05T04:50:45.817Z,0
2018-11-05T04:51:45.780Z,0
2018-11-05T04:52:45.766Z,0
2018-11-05T04:53:45.771Z,0
2018-11-05T04:54:45.768Z,0
2018-11-05T04:55:45.526Z,0
2018-11-05T04:56:45.781Z,0
2018-11-05T04:57:45.794Z,0
2018-11-05T04:58:45.776Z,0
2018-11-05T04:59:45.527Z,0
2018-11-05T05:00:45.776Z,0
2018-11-05T05:01:45.777Z,0
2018-11-05T05:02:45.801Z,0
2018-11-05T05:03:45.786Z,0
2018-11-05T05:04:45.274Z,0
2018-11-05T05:05:45.833Z,0
2018-11-05T05:06:45.288Z,0
2018-11-05T05:07:45.796Z,0
2018-11-05T05:08:45.532Z,0
2018-11-05T05:09:45.552Z,0
2018-11-05T05:10:45.803Z,0
2018-11-05T05:11:45.856Z,0
2018-11-05T05:12:45.807Z,0
2018-11-05T05:13:45.542Z,0
2018-11-05T05:14:45.796Z,0
2018-11-05T05:15:45.810Z,0
2018-11-05T05:16:45.567Z,0
2018-11-05T05:17:45.811Z,0
2018-11-05T05:18:45.799Z,0
2018-11-05T05:19:45.804Z,0
2018-11-05T05:20:45.854Z,0
2018-11-05T05:21:45.306Z,0
2018-11-05T05:22:47.144Z,0
2018-11-05T05:23:45.809Z,0
2018-11-05T05:24:45.836Z,0
2018-11-05T05:25:45.616Z,0
2018-11-05T05:26:45.566Z,0
2018-11-05T05:27:45.627Z,0
2018-11-05T05:28:45.817Z,0
2018-11-05T05:29:45.309Z,0
2018-11-05T05:30:45.825Z,0
2018-11-05T05:31:45.837Z,0
2018-11-05T05:32:45.602Z,0
2018-11-05T05:33:46.115Z,4
2018-11-05T05:34:45.832Z,4
2018-11-05T05:35:45.879Z,4
2018-11-05T05:36:45.838Z,4
2018-11-05T05:37:45.837Z,4
2018-11-05T05:38:45.837Z,4
2018-11-05T05:39:45.323Z,4
2018-11-05T05:40:45.787Z,4
2018-11-05T05:41:45.849Z,8
2018-11-05T05:42:45.328Z,4
2018-11-05T05:43:45.858Z,8
2018-11-05T05:44:45.839Z,8
2018-11-05T05:45:45.889Z,12
2018-11-05T05:46:45.840Z,12
2018-11-05T05:47:45.835Z,16
2018-11-05T05:48:45.585Z,20
2018-11-05T05:49:45.843Z,20
2018-11-05T05:50:45.602Z,24
2018-11-05T05:51:45.842Z,28
2018-11-05T05:52:45.852Z,32
2018-11-05T05:53:45.849Z,40
2018-11-05T05:54:45.595Z,44
2018-11-05T05:55:45.851Z,52
2018-11-05T05:56:45.838Z,56
2018-11-05T05:57:45.835Z,68
2018-11-05T05:58:45.585Z,72
2018-11-05T05:59:45.965Z,80
2018-11-05T06:00:45.894Z,88
2018-11-05T06:01:45.591Z,100
2018-11-05T06:02:45.841Z,108
2018-11-05T06:03:45.847Z,120
2018-11-05T06:04:45.337Z,132
2018-11-05T06:05:45.641Z,140
2018-11-05T06:06:46.246Z,156
2018-11-05T06:07:45.882Z,168
2018-11-05T06:08:45.837Z,188
2018-11-05T06:09:45.847Z,204
2018-11-05T06:10:45.580Z,220
2018-11-05T06:11:45.860Z,240
2018-11-05T06:12:45.624Z,260
2018-11-05T06:13:45.619Z,280
2018-11-05T06:14:45.871Z,304
2018-11-05T06:15:46.057Z,328
2018-11-05T06:16:45.877Z,356
2018-11-05T06:17:45.875Z,384
2018-11-05T06:18:45.630Z,408
2018-11-05T06:19:45.871Z,436
2018-11-05T06:20:45.882Z,460
2018-11-05T06:21:46.067Z,488
2018-11-05T06:22:45.878Z,508
2018-11-05T06:23:45.877Z,532
2018-11-05T06:24:45.930Z,552
2018-11-05T06:25:45.632Z,576
2018-11-05T06:26:45.880Z,604
2018-11-05T06:27:45.889Z,624
2018-11-05T06:28:46.418Z,644
2018-11-05T06:29:45.700Z,660
2018-11-05T06:30:45.949Z,680
2018-11-05T06:31:45.891Z,700
2018-11-05T06:32:46.704Z,716
2018-11-05T06:33:45.897Z,736
2018-11-05T06:34:45.896Z,760
2018-11-05T06:35:45.481Z,776
2018-11-05T06:36:45.910Z,792
2018-11-05T06:37:45.893Z,812
2018-11-05T06:38:45.887Z,832
2018-11-05T06:39:45.758Z,852
2018-11-05T06:40:45.890Z,880
2018-11-05T06:41:46.198Z,904
2018-11-05T06:42:45.669Z,928
2018-11-05T06:43:45.652Z,956
2018-11-05T06:44:45.830Z,968
2018-11-05T06:45:45.972Z,992
2018-11-05T06:46:45.910Z,1024
2018-11-05T06:47:45.907Z,1080
2018-11-05T06:48:45.770Z,1132
2018-11-05T06:49:45.649Z,1204
2018-11-05T06:50:45.960Z,1308
2018-11-05T06:51:45.910Z,1444
2018-11-05T06:52:45.735Z,1468
2018-11-05T06:53:45.919Z,1396
2018-11-05T06:54:45.683Z,1336
2018-11-05T06:55:45.916Z,1324
2018-11-05T06:56:45.660Z,1332
2018-11-05T06:57:46.493Z,1352
2018-11-05T06:58:45.662Z,1356
2018-11-05T06:59:45.660Z,1340
2018-11-05T07:00:45.921Z,1384
2018-11-05T07:01:45.412Z,1476
2018-11-05T07:02:45.900Z,1552
2018-11-05T07:03:45.660Z,1620
2018-11-05T07:04:45.927Z,1684
2018-11-05T07:05:46.003Z,1716
2018-11-05T07:06:45.934Z,1700
2018-11-05T07:07:45.678Z,1760
2018-11-05T07:08:45.674Z,1880
2018-11-05T07:09:46.238Z,1980
2018-11-05T07:10:45.698Z,2112
2018-11-05T07:11:45.682Z,2148
2018-11-05T07:12:45.680Z,2092
2018-11-05T07:13:45.682Z,2052
2018-11-05T07:14:45.939Z,2132
2018-11-05T07:15:45.940Z,2296
2018-11-05T07:16:45.717Z,2596
2018-11-05T07:17:45.692Z,2524
2018-11-05T07:18:46.712Z,2324
2018-11-05T07:19:45.697Z,2276
2018-11-05T07:20:45.992Z,2176
2018-11-05T07:21:45.441Z,2152
2018-11-05T07:22:45.434Z,2140
2018-11-05T07:23:45.962Z,2084
2018-11-05T07:24:45.690Z,2116
2018-11-05T07:25:46.003Z,2092
2018-11-05T07:26:45.793Z,2160
2018-11-05T07:27:46.714Z,2244
2018-11-05T07:28:45.960Z,2240
2018-11-05T07:29:45.704Z,2224
2018-11-05T07:30:46.027Z,2312
2018-11-05T07:31:45.526Z,2480
2018-11-05T07:32:45.717Z,2636
2018-11-05T07:33:45.953Z,2844
2018-11-05T07:34:46.002Z,2776
2018-11-05T07:35:45.976Z,2832
2018-11-05T07:36:45.723Z,2844
2018-11-05T07:37:45.972Z,2848
2018-11-05T07:38:45.716Z,2684
2018-11-05T07:39:45.750Z,2688
2018-11-05T07:40:45.723Z,2932
2018-11-05T07:41:45.977Z,2924
2018-11-05T07:42:45.988Z,2716
2018-11-05T07:43:45.729Z,2556
2018-11-05T07:44:45.984Z,2584
2018-11-05T07:45:46.018Z,2592
2018-11-05T07:46:45.969Z,2584
2018-11-05T07:47:45.980Z,2644
2018-11-05T07:48:45.986Z,2496
2018-11-05T07:49:45.975Z,2264
2018-11-05T07:50:46.148Z,2348
2018-11-05T07:51:45.994Z,2460
2018-11-05T07:52:46.005Z,2584
2018-11-05T07:53:46.012Z,2940
2018-11-05T07:54:45.751Z,3416
2018-11-05T07:55:46.012Z,3620
2018-11-05T07:56:45.980Z,3756
2018-11-05T07:57:46.003Z,4220
2018-11-05T07:58:46.014Z,4144
2018-11-05T07:59:45.504Z,4084
2018-11-05T08:00:45.345Z,3724
2018-11-05T08:01:46.018Z,3268
2018-11-05T08:02:45.599Z,3060
2018-11-05T08:03:45.505Z,2992
2018-11-05T08:04:46.013Z,3116
2018-11-05T08:05:46.014Z,3068
2018-11-05T08:06:45.768Z,3068
2018-11-05T08:07:46.022Z,3200
2018-11-05T08:08:45.770Z,3236
2018-11-05T08:09:45.777Z,3348
2018-11-05T08:10:46.036Z,3412
2018-11-05T08:11:46.036Z,3220
2018-11-05T08:12:45.787Z,3024
2018-11-05T08:13:45.782Z,2988
2018-11-05T08:14:46.039Z,2948
2018-11-05T08:15:46.090Z,2968
2018-11-05T08:16:45.795Z,2872
2018-11-05T08:17:45.798Z,2872
2018-11-05T08:18:45.804Z,3016
2018-11-05T08:19:46.058Z,3112
2018-11-05T08:20:46.062Z,3164
2018-11-05T08:21:45.806Z,3208
2018-11-05T08:22:46.054Z,3288
2018-11-05T08:23:46.056Z,3460
2018-11-05T08:24:46.068Z,3516
2018-11-05T08:25:46.066Z,3384
2018-11-05T08:26:45.567Z,3256
2018-11-05T08:27:45.826Z,3248
2018-11-05T08:28:46.073Z,3344
2018-11-05T08:29:46.085Z,3448
2018-11-05T08:30:45.874Z,3352
2018-11-05T08:31:46.074Z,3364
2018-11-05T08:32:46.083Z,3456
2018-11-05T08:33:45.831Z,3616
2018-11-05T08:34:45.318Z,3840
2018-11-05T08:35:46.132Z,4124
2018-11-05T08:36:45.828Z,4376
2018-11-05T08:37:45.827Z,4600
2018-11-05T08:38:46.105Z,4696
2018-11-05T08:39:45.845Z,4768
2018-11-05T08:40:46.156Z,4864
2018-11-05T08:41:45.854Z,4732
2018-11-05T08:42:46.117Z,4924
2018-11-05T08:43:45.854Z,5168
2018-11-05T08:44:45.856Z,5292
2018-11-05T08:45:45.863Z,5336
2018-11-05T08:46:46.390Z,5484
2018-11-05T08:47:46.121Z,5496
2018-11-05T08:48:45.869Z,5464
2018-11-05T08:49:46.131Z,5600
2018-11-05T08:50:46.779Z,5944
2018-11-05T08:51:47.316Z,6264
2018-11-05T08:52:46.144Z,6496
2018-11-05T08:53:46.136Z,6672
2018-11-05T08:54:45.630Z,6768
2018-11-05T08:55:46.202Z,6604
2018-11-05T08:56:46.151Z,6532
2018-11-05T08:57:46.918Z,6976
2018-11-05T08:58:46.148Z,7040
2018-11-05T08:59:46.154Z,6848
2018-11-05T09:00:46.223Z,6852
2018-11-05T09:01:46.165Z,6820
2018-11-05T09:02:45.661Z,6908
2018-11-05T09:03:46.191Z,7064
2018-11-05T09:04:46.825Z,7116
2018-11-05T09:05:46.177Z,7304
2018-11-05T09:06:45.670Z,7512
2018-11-05T09:07:46.182Z,7748
2018-11-05T09:08:46.191Z,7936
2018-11-05T09:09:46.456Z,8204
2018-11-05T09:10:47.768Z,8544
2018-11-05T09:11:47.361Z,8900
2018-11-05T09:12:45.963Z,9024
2018-11-05T09:13:46.178Z,8984
2018-11-05T09:14:46.210Z,9056
2018-11-05T09:15:46.194Z,9148
2018-11-05T09:16:46.218Z,9320
2018-11-05T09:17:46.204Z,9492
2018-11-05T09:18:45.943Z,9688
2018-11-05T09:19:45.972Z,9772
2018-11-05T09:20:46.459Z,9892
2018-11-05T09:21:45.976Z,9912
2018-11-05T09:22:46.251Z,10244
2018-11-05T09:23:45.989Z,10332
2018-11-05T09:24:46.265Z,10456
2018-11-05T09:25:46.102Z,10640
2018-11-05T09:26:46.252Z,10780
2018-11-05T09:27:46.215Z,11104
2018-11-05T09:28:46.257Z,10384
2018-11-05T09:29:46.091Z,10348
2018-11-05T09:30:46.269Z,10852
2018-11-05T09:31:46.269Z,10532
2018-11-05T09:32:46.030Z,10696
2018-11-05T09:33:46.285Z,10128
2018-11-05T09:34:46.035Z,9904
2018-11-05T09:35:46.089Z,9744
2018-11-05T09:36:46.046Z,10280
2018-11-05T09:37:46.308Z,9844
2018-11-05T09:38:46.053Z,9832
2018-11-05T09:39:46.311Z,10536
2018-11-05T09:40:46.314Z,11252
2018-11-05T09:41:46.328Z,11320
2018-11-05T09:42:46.667Z,12056
2018-11-05T09:43:46.350Z,11988
2018-11-05T09:44:46.083Z,12456
2018-11-05T09:45:46.351Z,13384
2018-11-05T09:46:45.847Z,14540
2018-11-05T09:47:46.351Z,14324
2018-11-05T09:48:46.111Z,15684
2018-11-05T09:49:46.291Z,15420
2018-11-05T09:50:46.574Z,16160
2018-11-05T09:51:46.388Z,16036
2018-11-05T09:52:46.130Z,15868
2018-11-05T09:53:46.132Z,15488
2018-11-05T09:54:46.398Z,14988
2018-11-05T09:55:46.598Z,14200
2018-11-05T09:56:46.418Z,13840
2018-11-05T09:57:46.429Z,13580
2018-11-05T09:58:45.923Z,13000
2018-11-05T09:59:46.435Z,14108
2018-11-05T10:00:46.496Z,14204
2018-11-05T10:01:46.198Z,14264
2018-11-05T10:02:46.415Z,11480
2018-11-05T10:03:47.980Z,14972
2018-11-05T10:04:48.547Z,13880
2018-11-05T10:05:46.545Z,12452
2018-11-05T10:06:46.256Z,14512
2018-11-05T10:07:46.284Z,15576
2018-11-05T10:08:46.026Z,15536
2018-11-05T10:09:47.042Z,16928
2018-11-05T10:10:46.348Z,20416
2018-11-05T10:11:46.512Z,29088
2018-11-05T10:12:46.581Z,33632
2018-11-05T10:13:46.588Z,30848
2018-11-05T10:14:46.607Z,28448
2018-11-05T10:15:46.606Z,26400
2018-11-05T10:16:46.629Z,16208
2018-11-05T10:17:46.380Z,13548
2018-11-05T10:18:46.392Z,28512
2018-11-05T10:19:46.402Z,22176
2018-11-05T10:20:46.415Z,42688
2018-11-05T10:21:46.689Z,38720
2018-11-05T10:22:46.440Z,30368
2018-11-05T10:23:46.463Z,29152
2018-11-05T10:24:47.305Z,36512
2018-11-05T10:25:46.630Z,37472
2018-11-05T10:26:46.504Z,40704
2018-11-05T10:27:46.769Z,42720
2018-11-05T10:28:46.779Z,42848
2018-11-05T10:29:46.534Z,44608
2018-11-05T10:30:46.810Z,40576
2018-11-05T10:31:46.551Z,44096
2018-11-05T10:32:46.596Z,42080
2018-11-05T10:33:47.100Z,43808
2018-11-05T10:34:46.839Z,46944
2018-11-05T10:35:46.601Z,54944
2018-11-05T10:36:46.870Z,63872
2018-11-05T10:37:46.629Z,64608
2018-11-05T10:38:46.894Z,63520
2018-11-05T10:39:46.910Z,66048
2018-11-05T10:40:46.462Z,57344
2018-11-05T10:41:46.681Z,66720
2018-11-05T10:42:46.686Z,66976
2018-11-05T10:43:46.194Z,64608
2018-11-05T10:44:46.982Z,48352
2018-11-05T10:45:46.739Z,52416
2018-11-05T10:46:46.743Z,53088
2018-11-05T10:47:46.764Z,45568
2018-11-05T10:48:46.539Z,51136
2018-11-05T10:49:47.040Z,45312
2018-11-05T10:50:47.082Z,50400
2018-11-05T10:51:47.615Z,53504
2018-11-05T10:52:47.071Z,51808
2018-11-05T10:53:47.088Z,47392
2018-11-05T10:54:46.853Z,49248
2018-11-05T10:55:47.170Z,57632
2018-11-05T10:56:47.181Z,56928
2018-11-05T10:57:46.956Z,53472
2018-11-05T10:58:46.912Z,52096
2018-11-05T10:59:46.930Z,57888
2018-11-05T11:00:47.191Z,65536
2018-11-05T11:01:46.973Z,68352
2018-11-05T11:02:47.220Z,69504
2018-11-05T11:03:47.657Z,72736
2018-11-05T11:04:47.256Z,74144
2018-11-05T11:05:47.022Z,75360
2018-11-05T11:06:46.773Z,73888
2018-11-05T11:07:47.307Z,75744
2018-11-05T11:08:47.315Z,72448
2018-11-05T11:09:47.402Z,76320
2018-11-05T11:10:47.151Z,72736
2018-11-05T11:11:47.388Z,72992
2018-11-05T11:12:47.384Z,70752
2018-11-05T11:13:47.417Z,70400
2018-11-05T11:14:47.423Z,73664
2018-11-05T11:15:47.184Z,69728
2018-11-05T11:16:47.465Z,67456
2018-11-05T11:17:47.480Z,66560
2018-11-05T11:18:47.244Z,66560
2018-11-05T11:19:47.261Z,68224
2018-11-05T11:20:47.291Z,70176
2018-11-05T11:21:47.582Z,71584
2018-11-05T11:22:46.809Z,69152
2018-11-05T11:23:47.344Z,64896
2018-11-05T11:24:47.355Z,67072
2018-11-05T11:25:47.416Z,72704
2018-11-05T11:26:47.137Z,74784
2018-11-05T11:27:47.764Z,69216
2018-11-05T11:28:47.880Z,71136
2018-11-05T11:29:47.443Z,66496
2018-11-05T11:30:47.993Z,54272
2018-11-05T11:31:47.469Z,46208
2018-11-05T11:32:47.240Z,36000
2018-11-05T11:33:47.769Z,31136
2018-11-05T11:34:47.533Z,31136
2018-11-05T11:35:47.801Z,32128
2018-11-05T11:36:48.078Z,32160
2018-11-05T11:37:47.846Z,35040
2018-11-05T11:38:47.359Z,42592
2018-11-05T11:39:47.628Z,53120
2018-11-05T11:40:47.725Z,59232
2018-11-05T11:41:47.960Z,69216
2018-11-05T11:42:47.967Z,71808
2018-11-05T11:43:47.476Z,68224
2018-11-05T11:44:48.029Z,70080
2018-11-05T11:45:47.821Z,71840
2018-11-05T11:46:48.044Z,77056
2018-11-05T11:47:47.561Z,67680
2018-11-05T11:48:48.079Z,58560
2018-11-05T11:49:47.592Z,41536
2018-11-05T11:50:48.124Z,31968
2018-11-05T11:51:47.883Z,30592
2018-11-05T11:52:48.585Z,31712
2018-11-05T11:53:48.037Z,31200
2018-11-05T11:54:48.235Z,31104
2018-11-05T11:55:48.300Z,30304
2018-11-05T11:56:48.245Z,28224
2018-11-05T11:57:47.909Z,26976
2018-11-05T11:58:48.209Z,25376
2018-11-05T11:59:47.857Z,27264
2018-11-05T12:00:47.816Z,24000
2018-11-05T12:01:48.356Z,22528
2018-11-05T12:02:48.117Z,26976
2018-11-05T12:03:48.457Z,30432
2018-11-05T12:04:48.469Z,34464
2018-11-05T12:05:47.942Z,45184
2018-11-05T12:06:48.190Z,52544
2018-11-05T12:07:48.471Z,58496
2018-11-05T12:08:48.482Z,55136
2018-11-05T12:09:48.520Z,49664
2018-11-05T12:10:48.518Z,49088
2018-11-05T12:11:48.280Z,45632
2018-11-05T12:12:48.616Z,43392
2018-11-05T12:13:48.659Z,38880
2018-11-05T12:14:49.634Z,43232
2018-11-05T12:15:48.633Z,22656
2018-11-05T12:16:48.399Z,20416
2018-11-05T12:17:48.455Z,50560
2018-11-05T12:18:48.421Z,77664
2018-11-05T12:19:48.691Z,54752
2018-11-05T12:20:48.483Z,65888
2018-11-05T12:21:48.474Z,37920
2018-11-05T12:22:48.501Z,23392
2018-11-05T12:23:48.516Z,17984
2018-11-05T12:24:48.897Z,24640
2018-11-05T12:25:48.809Z,106336
2018-11-05T12:26:48.977Z,101024
2018-11-05T12:27:48.846Z,84512
2018-11-05T12:28:48.654Z,68992
2018-11-05T12:29:48.636Z,44320
2018-11-05T12:30:48.913Z,63872
2018-11-05T12:31:48.933Z,59968
2018-11-05T12:32:48.744Z,88896
2018-11-05T12:33:48.716Z,99584
2018-11-05T12:34:48.992Z,99776
2018-11-05T12:35:49.006Z,99872
2018-11-05T12:36:48.778Z,98688
2018-11-05T12:37:49.053Z,93792
2018-11-05T12:38:49.441Z,84128
2018-11-05T12:39:48.892Z,77568
2018-11-05T12:40:48.854Z,80000
2018-11-05T12:41:49.187Z,83552
2018-11-05T12:42:49.158Z,85280
2018-11-05T12:43:48.924Z,86240
2018-11-05T12:44:49.497Z,93536
2018-11-05T12:45:49.221Z,96960
2018-11-05T12:46:49.291Z,92992
2018-11-05T12:47:49.313Z,87136
2018-11-05T12:48:49.296Z,91040
2018-11-05T12:49:49.066Z,85888
2018-11-05T12:50:49.841Z,79872
2018-11-05T12:51:49.403Z,72256
2018-11-05T12:52:49.381Z,62688
2018-11-05T12:53:49.412Z,56992
2018-11-05T12:54:48.935Z,58592
2018-11-05T12:55:49.487Z,63392
2018-11-05T12:56:49.491Z,67168
2018-11-05T12:57:49.511Z,66144
2018-11-05T12:58:49.536Z,65120
2018-11-05T12:59:49.307Z,63808
2018-11-05T13:00:49.578Z,64928
2018-11-05T13:01:49.343Z,68704
2018-11-05T13:02:49.677Z,69728
2018-11-05T13:03:49.663Z,69952
2018-11-05T13:04:49.666Z,73248
2018-11-05T13:05:49.690Z,70208
2018-11-05T13:06:49.838Z,73664
2018-11-05T13:07:49.244Z,81920
2018-11-05T13:08:49.513Z,5296
2018-11-05T13:09:49.798Z,5288
2018-11-05T13:10:49.298Z,5200
2018-11-05T13:11:49.835Z,5148
2018-11-05T13:12:49.861Z,5100
2018-11-05T13:13:49.637Z,5124
2018-11-05T13:14:49.908Z,5168
2018-11-05T13:15:49.929Z,5192
2018-11-05T13:16:49.933Z,5212
2018-11-05T13:17:50.013Z,5240
2018-11-05T13:18:50.120Z,5244
2018-11-05T13:19:50.019Z,5332
2018-11-05T13:20:49.786Z,5440
2018-11-05T13:21:50.051Z,5676
2018-11-05T13:22:50.667Z,6072
2018-11-05T13:23:49.591Z,6200
2018-11-05T13:24:49.618Z,5700
2018-11-05T13:25:49.904Z,7224
2018-11-05T13:26:49.658Z,32960
2018-11-05T13:27:50.242Z,68352
2018-11-05T13:28:49.936Z,27936
2018-11-05T13:29:50.094Z,55904
2018-11-05T13:30:49.970Z,75552
2018-11-05T13:31:49.482Z,68480
2018-11-05T13:32:50.265Z,47648
2018-11-05T13:33:50.316Z,86272
2018-11-05T13:34:50.066Z,72800
2018-11-05T13:35:50.337Z,81920
2018-11-05T13:36:50.801Z,42592
2018-11-05T13:37:53.122Z,81280
2018-11-05T13:38:50.475Z,80448
2018-11-05T13:39:50.163Z,79648
2018-11-05T13:40:50.603Z,79168
2018-11-05T13:41:49.952Z,80896
2018-11-05T13:42:50.229Z,80384
2018-11-05T13:43:50.334Z,80096
2018-11-05T13:44:50.340Z,82592
2018-11-05T13:45:52.153Z,83520
2018-11-05T13:46:53.062Z,85440
2018-11-05T13:47:54.499Z,85248