createdAt,value
2022-11-16T00:01:04.795Z,53.20
2022-11-16T00:03:37.032Z,53.10
2022-11-16T00:06:10.427Z,56.10
2022-11-16T00:08:45.624Z,54.10
2022-11-16T00:11:19.174Z,53.20
2022-11-16T00:13:50.923Z,51.10
2022-11-16T00:16:24.936Z,59.90
2022-11-16T00:19:01.098Z,54.20
2022-11-16T00:21:33.961Z,53.80
2022-11-16T00:24:06.957Z,52.70
2022-11-16T00:26:38.743Z,52.30
2022-11-16T00:29:14.926Z,54.00
2022-11-16T00:31:46.913Z,52.30
2022-11-16T00:34:25.970Z,51.00
2022-11-16T00:36:57.719Z,49.70
2022-11-16T00:39:29.489Z,48.80
2022-11-16T00:42:01.255Z,49.10
2022-11-16T00:44:33.101Z,47.80
2022-11-16T00:47:04.928Z,49.40
2022-11-16T00:49:38.548Z,51.80
2022-11-16T00:52:10.335Z,50.50
2022-11-16T00:54:42.187Z,49.60
2022-11-16T00:57:13.894Z,51.90
2022-11-16T00:59:45.777Z,44.70
2022-11-16T01:02:17.555Z,48.20
2022-11-16T01:04:49.381Z,45.10
2022-11-16T01:07:22.266Z,43.50
2022-11-16T01:09:54.135Z,46.00
2022-11-16T01:12:27.766Z,47.00
2022-11-16T01:14:59.706Z,44.40
2022-11-16T01:17:31.432Z,45.00
2022-11-16T01:20:10.922Z,46.80
2022-11-16T01:22:43.267Z,41.30
2022-11-16T01:25:19.612Z,44.80
2022-11-16T01:27:51.475Z,43.80
2022-11-16T01:30:26.763Z,46.40
2022-11-16T01:32:58.532Z,45.40
2022-11-16T01:35:30.415Z,46.00
2022-11-16T01:38:02.192Z,42.50
2022-11-16T01:40:33.967Z,43.60
2022-11-16T01:43:13.333Z,43.80
2022-11-16T01:48:25.397Z,45.50
2022-11-16T01:50:58.991Z,46.70
2022-11-16T01:53:30.818Z,49.80
2022-11-16T01:56:02.717Z,47.00
2022-11-16T01:58:34.886Z,47.40
2022-11-16T02:01:07.223Z,47.20
2022-11-16T02:03:43.713Z,45.30
2022-11-16T02:06:46.668Z,47.90
2022-11-16T02:09:58.849Z,45.40
2022-11-16T02:12:53.784Z,43.50
2022-11-16T02:15:32.181Z,47.60
2022-11-16T02:18:16.886Z,44.80
2022-11-16T02:20:59.884Z,44.10
2022-11-16T02:24:03.160Z,46.00
2022-11-16T02:27:11.074Z,44.70
2022-11-16T02:29:46.965Z,44.90
2022-11-16T02:32:25.001Z,46.10
2022-11-16T02:35:02.237Z,43.40
2022-11-16T02:37:37.571Z,42.90
2022-11-16T02:40:14.209Z,43.30
2022-11-16T02:42:51.124Z,45.00
2022-11-16T02:45:25.631Z,40.50
2022-11-16T02:48:02.345Z,39.00
2022-11-16T02:50:36.278Z,42.90
2022-11-16T02:53:08.007Z,44.10
2022-11-16T02:55:39.783Z,39.60
2022-11-16T02:58:13.983Z,40.40
2022-11-16T03:00:52.340Z,38.70
2022-11-16T03:03:31.137Z,39.80
2022-11-16T03:06:08.857Z,38.90
2022-11-16T03:08:44.364Z,40.60
2022-11-16T03:11:34.260Z,36.80
2022-11-16T03:14:10.775Z,36.80
2022-11-16T03:16:45.117Z,38.00
2022-11-16T03:19:23.169Z,40.20
2022-11-16T03:22:00.655Z,37.70
2022-11-16T03:24:32.823Z,32.10
2022-11-16T03:27:13.496Z,38.50
2022-11-16T03:29:50.232Z,37.00
2022-11-16T03:32:29.514Z,39.00
2022-11-16T03:35:05.574Z,39.50
2022-11-16T03:37:48.424Z,37.70
2022-11-16T03:40:25.102Z,42.20
2022-11-16T03:42:59.072Z,40.20
2022-11-16T03:45:32.361Z,42.80
2022-11-16T03:48:04.136Z,45.20
2022-11-16T03:50:36.105Z,46.40
2022-11-16T03:53:07.846Z,45.60
2022-11-16T03:55:39.559Z,43.60
2022-11-16T03:58:11.525Z,42.70
2022-11-16T04:00:43.241Z,39.60
2022-11-16T04:03:14.985Z,43.10
2022-11-16T04:06:04.115Z,38.50
2022-11-16T04:08:53.451Z,41.20
2022-11-16T04:11:48.738Z,33.60
2022-11-16T04:14:41.764Z,37.40
2022-11-16T04:17:33.195Z,36.70
2022-11-16T04:23:15.349Z,35.80
2022-11-16T04:25:47.980Z,36.50
2022-11-16T04:28:23.930Z,39.30
2022-11-16T04:31:15.608Z,39.90
2022-11-16T04:34:05.318Z,36.60
2022-11-16T04:36:54.782Z,37.40
2022-11-16T04:39:26.515Z,37.20
2022-11-16T04:42:16.357Z,39.50
2022-11-16T04:45:05.780Z,37.80
2022-11-16T04:47:37.493Z,39.50
2022-11-16T04:50:11.910Z,40.30
2022-11-16T04:52:43.598Z,33.10
2022-11-16T04:55:15.750Z,32.80
2022-11-16T04:57:47.391Z,32.60
2022-11-16T05:00:26.815Z,31.40
2022-11-16T05:03:01.594Z,33.30
2022-11-16T05:05:33.629Z,32.10
2022-11-16T05:08:05.423Z,32.70
2022-11-16T05:10:37.346Z,34.90
2022-11-16T05:13:08.979Z,32.70
2022-11-16T05:15:40.726Z,33.80
2022-11-16T05:18:12.393Z,32.40
2022-11-16T05:21:01.815Z,30.00
2022-11-16T05:24:05.884Z,30.40
2022-11-16T05:26:38.811Z,27.40
2022-11-16T05:29:10.561Z,26.20
2022-11-16T05:31:42.219Z,27.50
2022-11-16T05:34:14.233Z,26.20
2022-11-16T05:36:45.888Z,27.90
2022-11-16T05:39:17.783Z,28.40
2022-11-16T05:41:49.747Z,24.50
2022-11-16T05:44:21.672Z,26.80
2022-11-16T05:46:53.584Z,27.20
2022-11-16T05:49:25.572Z,26.80
2022-11-16T05:51:57.307Z,23.50
2022-11-16T05:54:29.001Z,26.20
2022-11-16T05:57:00.728Z,23.50
2022-11-16T05:59:32.432Z,24.90
2022-11-16T06:02:04.934Z,19.90
2022-11-16T06:04:36.685Z,20.30
2022-11-16T06:07:08.404Z,17.20
2022-11-16T06:09:46.203Z,16.80
2022-11-16T06:12:17.915Z,15.90
2022-11-16T06:14:49.645Z,16.40
2022-11-16T06:17:21.291Z,16.90
2022-11-16T06:19:53.051Z,16.40
2022-11-16T06:22:24.860Z,17.40
2022-11-16T06:24:56.577Z,15.60
2022-11-16T06:27:28.431Z,16.70
2022-11-16T06:30:00.934Z,17.30
2022-11-16T06:32:32.597Z,19.50
2022-11-16T06:35:05.274Z,20.20
2022-11-16T06:37:38.321Z,19.50
2022-11-16T06:40:15.695Z,19.20
2022-11-16T06:42:47.339Z,18.80
2022-11-16T06:45:19.241Z,19.80
2022-11-16T06:47:50.936Z,21.10
2022-11-16T06:50:25.870Z,23.40
2022-11-16T06:53:00.828Z,21.70
2022-11-16T06:55:37.387Z,22.50
2022-11-16T06:58:09.510Z,22.40
2022-11-16T07:00:42.841Z,23.80
2022-11-16T07:03:14.672Z,22.40
2022-11-16T07:05:46.472Z,25.80
2022-11-16T07:08:18.794Z,24.40
2022-11-16T07:10:50.579Z,24.90
2022-11-16T07:13:22.230Z,25.70
2022-11-16T07:15:53.948Z,25.50
2022-11-16T07:18:25.548Z,26.70
2022-11-16T07:20:57.248Z,28.50
2022-11-16T07:23:31.092Z,25.80
2022-11-16T07:26:04.344Z,28.30
2022-11-16T07:28:36.732Z,24.50
2022-11-16T07:31:11.210Z,24.70
2022-11-16T07:33:43.238Z,25.90
2022-11-16T07:36:16.760Z,25.50
2022-11-16T07:38:48.400Z,27.20
2022-11-16T07:41:21.220Z,26.20
2022-11-16T07:43:53.475Z,23.60
2022-11-16T07:46:45.868Z,26.60
2022-11-16T07:49:19.249Z,20.30
2022-11-16T07:51:50.980Z,23.90
2022-11-16T07:54:23.030Z,21.40
2022-11-16T07:56:54.708Z,22.60
2022-11-16T07:59:27.496Z,24.10
2022-11-16T08:02:00.141Z,22.30
2022-11-16T08:04:32.090Z,22.20
2022-11-16T08:07:03.935Z,21.50
2022-11-16T08:09:38.125Z,21.90
2022-11-16T08:12:10.002Z,22.90
2022-11-16T08:14:41.678Z,21.80
2022-11-16T08:17:14.543Z,20.80
2022-11-16T08:20:38.954Z,21.90
2022-11-16T08:23:12.910Z,22.80
2022-11-16T08:25:44.643Z,22.00
2022-11-16T08:28:16.557Z,20.80
2022-11-16T08:30:53.655Z,22.60
2022-11-16T08:33:26.519Z,19.70
2022-11-16T08:35:59.608Z,20.40
2022-11-16T08:38:31.955Z,19.90
2022-11-16T08:41:04.067Z,20.10
2022-11-16T08:43:36.140Z,22.80
2022-11-16T08:46:08.548Z,22.30
2022-11-16T08:48:41.030Z,24.90
2022-11-16T08:51:18.590Z,23.30
2022-11-16T08:53:51.374Z,21.20
2022-11-16T08:56:23.151Z,18.40
2022-11-16T08:58:58.981Z,19.00
2022-11-16T09:01:33.265Z,19.80
2022-11-16T09:04:05.011Z,20.10
2022-11-16T09:06:38.826Z,18.20
2022-11-16T09:09:11.547Z,20.40
2022-11-16T09:11:43.413Z,20.30
2022-11-16T09:14:16.690Z,20.00
2022-11-16T09:16:48.531Z,21.80
2022-11-16T09:19:21.154Z,22.90
2022-11-16T09:21:52.965Z,19.10
2022-11-16T09:24:25.400Z,20.90
2022-11-16T09:27:11.934Z,21.40
2022-11-16T09:29:44.322Z,20.70
2022-11-16T09:35:45.187Z,20.40
2022-11-16T09:38:24.170Z,21.00
2022-11-16T09:41:21.590Z,18.90
2022-11-16T09:44:04.494Z,18.90
2022-11-16T09:46:40.181Z,20.70
2022-11-16T09:49:17.985Z,18.70
2022-11-16T09:51:55.116Z,18.30
2022-11-16T09:54:30.903Z,21.10
2022-11-16T09:57:12.004Z,21.10
2022-11-16T09:59:48.769Z,19.00
2022-11-16T10:02:25.025Z,19.90
2022-11-16T10:05:04.786Z,19.10
2022-11-16T10:07:43.228Z,21.00
2022-11-16T10:10:34.198Z,20.80
2022-11-16T10:13:22.284Z,22.60
2022-11-16T10:16:03.852Z,18.90
2022-11-16T10:18:48.697Z,20.10
2022-11-16T10:21:46.357Z,22.90
2022-11-16T10:24:34.336Z,21.10
2022-11-16T10:27:22.373Z,18.10
2022-11-16T10:30:03.596Z,18.00
2022-11-16T10:32:52.142Z,16.10
2022-11-16T10:35:31.312Z,16.20
2022-11-16T10:38:04.583Z,15.50
2022-11-16T10:40:40.143Z,14.80
2022-11-16T10:43:17.802Z,13.60
2022-11-16T10:45:58.076Z,15.90
2022-11-16T10:48:39.692Z,14.40
2022-11-16T10:51:12.755Z,13.60
2022-11-16T10:53:46.522Z,14.90
2022-11-16T10:56:22.453Z,13.60
2022-11-16T10:58:59.751Z,13.90
2022-11-16T11:01:36.572Z,13.70
2022-11-16T11:04:21.161Z,14.90
2022-11-16T11:06:55.305Z,13.30
2022-11-16T11:09:30.611Z,12.50
2022-11-16T11:12:33.148Z,12.90
2022-11-16T11:15:27.217Z,10.60
2022-11-16T11:18:20.215Z,12.10
2022-11-16T11:21:05.951Z,11.60
2022-11-16T11:23:45.561Z,14.50
2022-11-16T11:26:42.216Z,13.20
2022-11-16T11:29:26.751Z,11.90
2022-11-16T11:32:05.777Z,14.00
2022-11-16T11:34:43.525Z,11.40
2022-11-16T11:37:20.394Z,12.00
2022-11-16T11:40:11.528Z,12.70
2022-11-16T11:42:52.625Z,13.70
2022-11-16T11:45:31.220Z,12.20
2022-11-16T11:48:04.460Z,13.70
2022-11-16T11:50:50.785Z,12.80
2022-11-16T11:53:38.671Z,13.70
2022-11-16T11:56:13.466Z,15.20
2022-11-16T11:58:48.010Z,13.60
2022-11-16T12:01:35.111Z,13.70
2022-11-16T12:04:51.490Z,14.80
2022-11-16T12:07:34.866Z,14.80
2022-11-16T12:10:17.019Z,20.30
2022-11-16T12:13:04.474Z,17.40
2022-11-16T12:15:51.347Z,17.20
2022-11-16T12:18:37.352Z,18.70
2022-11-16T12:21:23.733Z,17.30
2022-11-16T12:24:17.609Z,16.60
2022-11-16T12:27:03.268Z,18.30
2022-11-16T12:29:45.597Z,18.40
2022-11-16T12:32:44.918Z,15.30
2022-11-16T12:35:38.307Z,16.20
2022-11-16T12:38:27.786Z,16.90
2022-11-16T12:41:27.065Z,13.70
2022-11-16T12:44:02.936Z,12.80
2022-11-16T12:46:48.343Z,12.10
2022-11-16T12:49:40.610Z,11.90
2022-11-16T12:52:53.767Z,12.10
2022-11-16T12:55:33.849Z,12.20
2022-11-16T12:58:20.536Z,12.20
2022-11-16T13:01:06.410Z,10.90
2022-11-16T13:03:43.803Z,9.70
2022-11-16T13:06:22.684Z,11.10
2022-11-16T13:09:04.571Z,12.50
2022-11-16T13:11:41.372Z,11.60
2022-11-16T13:14:18.583Z,12.20
2022-11-16T13:16:51.221Z,12.50
2022-11-16T13:19:23.766Z,14.70
2022-11-16T13:22:03.232Z,14.30
2022-11-16T13:24:46.093Z,12.90
2022-11-16T13:27:29.823Z,12.00
2022-11-16T13:30:11.194Z,14.80
2022-11-16T13:32:57.102Z,14.20
2022-11-16T13:35:29.472Z,11.80
2022-11-16T13:38:02.973Z,11.10
2022-11-16T13:40:35.985Z,10.20
2022-11-16T13:43:17.786Z,10.10
2022-11-16T13:46:01.469Z,10.40
2022-11-16T13:48:36.430Z,10.40
2022-11-16T13:51:29.142Z,10.80
2022-11-16T13:54:44.778Z,10.00
2022-11-16T13:56:56.717Z,11.10
2022-11-16T13:59:31.957Z,10.80
2022-11-16T14:02:05.881Z,10.70
2022-11-16T14:04:43.469Z,12.60
2022-11-16T14:07:37.284Z,12.60
2022-11-16T14:10:13.782Z,12.30
2022-11-16T14:12:55.284Z,10.90
2022-11-16T14:15:34.835Z,13.40
2022-11-16T14:18:35.244Z,11.50
2022-11-16T14:21:16.337Z,11.90
2022-11-16T14:24:07.666Z,10.60
2022-11-16T14:26:53.343Z,10.50
2022-11-16T14:29:37.509Z,12.00
2022-11-16T14:32:22.615Z,14.50
2022-11-16T14:34:56.873Z,16.60
2022-11-16T14:37:35.657Z,16.60
2022-11-16T14:40:18.056Z,16.50
2022-11-16T14:43:16.079Z,15.50
2022-11-16T14:45:56.690Z,13.60
2022-11-16T14:48:29.250Z,11.00
2022-11-16T14:51:09.575Z,12.10
2022-11-16T14:53:50.289Z,10.30
2022-11-16T14:56:22.967Z,10.60
2022-11-16T14:58:59.007Z,10.70
2022-11-16T15:01:34.382Z,10.50
2022-11-16T15:04:08.497Z,11.60
2022-11-16T15:06:44.853Z,12.40
2022-11-16T15:09:22.472Z,12.00
2022-11-16T15:12:13.067Z,10.70
2022-11-16T15:14:51.483Z,10.40
2022-11-16T15:17:30.117Z,10.90
2022-11-16T15:20:15.845Z,12.00
2022-11-16T15:22:49.328Z,10.50
2022-11-16T15:25:31.168Z,12.40
2022-11-16T15:28:05.343Z,14.30
2022-11-16T15:30:40.231Z,13.00
2022-11-16T15:33:17.983Z,12.20
2022-11-16T15:35:54.069Z,14.00
2022-11-16T15:38:27.345Z,12.00
2022-11-16T15:41:01.411Z,17.10
2022-11-16T15:43:45.169Z,20.30
2022-11-16T15:46:29.026Z,21.00
2022-11-16T15:49:01.566Z,20.60
2022-11-16T15:51:34.286Z,18.50
2022-11-16T15:54:27.587Z,16.90
2022-11-16T15:57:08.082Z,16.60
2022-11-16T15:59:48.679Z,14.20
2022-11-16T16:02:23.304Z,15.40
2022-11-16T16:04:55.020Z,17.70
2022-11-16T16:07:43.831Z,17.50
2022-11-16T16:10:25.900Z,14.80
2022-11-16T16:12:59.438Z,14.70
2022-11-16T16:15:36.266Z,16.50
2022-11-16T16:18:38.100Z,16.90
2022-11-16T16:21:11.464Z,17.10
2022-11-16T16:23:49.004Z,17.90
2022-11-16T16:26:21.061Z,15.80
2022-11-16T16:28:53.060Z,16.80
2022-11-16T16:31:24.940Z,16.40
2022-11-16T16:33:56.770Z,14.60
2022-11-16T16:36:28.410Z,15.10
2022-11-16T16:38:59.990Z,16.20
2022-11-16T16:41:31.784Z,17.10
2022-11-16T16:44:05.791Z,17.80
2022-11-16T16:46:37.395Z,13.60
2022-11-16T16:49:09.064Z,16.30
2022-11-16T16:51:40.742Z,16.50
2022-11-16T16:54:15.602Z,17.10
2022-11-16T16:56:47.364Z,16.40
2022-11-16T16:59:19.065Z,13.10
2022-11-16T17:01:50.927Z,15.00
2022-11-16T17:04:22.761Z,15.50
2022-11-16T17:06:54.859Z,14.30
2022-11-16T17:09:26.592Z,14.80
2022-11-16T17:12:11.621Z,14.00
2022-11-16T17:14:51.535Z,13.10
2022-11-16T17:17:25.436Z,13.60
2022-11-16T17:19:57.198Z,14.10
2022-11-16T17:22:29.034Z,15.80
2022-11-16T17:25:01.152Z,14.70
2022-11-16T17:27:33.025Z,14.20
2022-11-16T17:30:05.131Z,15.20
2022-11-16T17:32:44.532Z,15.60
2022-11-16T17:35:16.459Z,15.50
2022-11-16T17:37:48.216Z,13.00
2022-11-16T17:40:23.706Z,13.10
2022-11-16T17:42:56.515Z,13.50
2022-11-16T17:45:28.331Z,15.10
2022-11-16T17:48:02.984Z,13.90
2022-11-16T17:50:34.772Z,14.90
2022-11-16T17:53:08.828Z,16.40
2022-11-16T17:55:45.007Z,17.10
2022-11-16T17:58:19.607Z,19.40
2022-11-16T18:00:54.318Z,15.50
2022-11-16T18:03:28.540Z,15.20
2022-11-16T18:06:09.391Z,17.10
2022-11-16T18:08:45.671Z,16.90
2022-11-16T18:11:21.960Z,15.00
2022-11-16T18:13:58.442Z,16.20
2022-11-16T18:16:36.158Z,17.10
2022-11-16T18:19:10.596Z,18.70
2022-11-16T18:21:42.948Z,15.90
2022-11-16T18:24:15.979Z,16.40
2022-11-16T18:26:47.685Z,14.90
2022-11-16T18:29:19.437Z,14.30
2022-11-16T18:31:51.154Z,13.30
2022-11-16T18:34:22.908Z,15.50
2022-11-16T18:36:54.611Z,13.30
2022-11-16T18:39:26.336Z,15.20
2022-11-16T18:41:59.403Z,17.90
2022-11-16T18:44:31.082Z,18.10
2022-11-16T18:47:03.188Z,12.90
2022-11-16T18:49:34.899Z,12.90
2022-11-16T18:52:08.586Z,13.70
2022-11-16T18:54:40.306Z,14.10
2022-11-16T18:57:14.973Z,13.40
2022-11-16T18:59:47.968Z,14.40
2022-11-16T19:02:19.615Z,16.20
2022-11-16T19:04:51.333Z,16.80
2022-11-16T19:07:23.188Z,16.90
2022-11-16T19:09:54.922Z,18.10
2022-11-16T19:12:26.702Z,17.20
2022-11-16T19:14:58.482Z,21.10
2022-11-16T19:17:33.033Z,20.80
2022-11-16T19:20:04.905Z,20.50
2022-11-16T19:22:36.744Z,24.60
2022-11-16T19:25:10.492Z,25.40
2022-11-16T19:27:42.176Z,22.20
2022-11-16T19:30:25.696Z,20.90
2022-11-16T19:33:00.724Z,24.60
2022-11-16T19:35:32.601Z,25.70
2022-11-16T19:38:04.313Z,24.20
2022-11-16T19:40:39.456Z,24.00
2022-11-16T19:43:11.080Z,24.20
2022-11-16T19:45:42.729Z,20.80
2022-11-16T19:48:14.644Z,20.80
2022-11-16T19:50:46.338Z,20.20
2022-11-16T19:53:18.101Z,18.50
2022-11-16T19:55:56.681Z,16.00
2022-11-16T19:58:28.668Z,17.80
2022-11-16T20:01:04.863Z,16.20
2022-11-16T20:03:38.314Z,17.00
2022-11-16T20:06:14.330Z,16.50
2022-11-16T20:08:50.150Z,16.00
2022-11-16T20:11:24.608Z,14.70
2022-11-16T20:13:58.480Z,15.70
2022-11-16T20:16:38.404Z,16.50
2022-11-16T20:19:12.608Z,16.60
2022-11-16T20:21:45.676Z,16.50
2022-11-16T20:24:19.014Z,16.00
2022-11-16T20:26:51.460Z,17.50
2022-11-16T20:29:24.512Z,14.60
2022-11-16T20:31:56.249Z,18.00
2022-11-16T20:34:30.005Z,15.10
2022-11-16T20:37:01.722Z,19.60
2022-11-16T20:39:33.521Z,20.00
2022-11-16T20:42:06.471Z,21.10
2022-11-16T20:44:38.171Z,20.10
2022-11-16T20:47:09.877Z,20.50
2022-11-16T20:49:41.536Z,19.20
2022-11-16T20:52:13.216Z,22.90
2022-11-16T20:54:44.949Z,15.60
2022-11-16T20:57:16.686Z,13.40
2022-11-16T20:59:48.733Z,14.00
2022-11-16T21:02:20.524Z,13.20
2022-11-16T21:04:56.142Z,13.00
2022-11-16T21:07:32.319Z,13.60
2022-11-16T21:10:22.274Z,15.70
2022-11-16T21:13:11.789Z,16.20
2022-11-16T21:15:44.384Z,16.30
2022-11-16T21:18:17.784Z,14.80
2022-11-16T21:20:49.417Z,14.00
2022-11-16T21:23:23.811Z,14.20
2022-11-16T21:25:55.781Z,16.30
2022-11-16T21:28:27.470Z,15.50
2022-11-16T21:31:03.505Z,14.80
2022-11-16T21:33:36.929Z,13.40
2022-11-16T21:36:11.416Z,14.00
2022-11-16T21:38:43.535Z,15.10
2022-11-16T21:41:16.712Z,13.00
2022-11-16T21:43:48.857Z,18.50
2022-11-16T21:46:23.253Z,14.90
2022-11-16T21:48:56.915Z,14.90
2022-11-16T21:51:29.210Z,13.30
2022-11-16T21:54:01.123Z,14.00
2022-11-16T21:56:32.797Z,14.60
2022-11-16T21:59:04.509Z,16.30
2022-11-16T22:01:52.578Z,16.30
2022-11-16T22:04:41.612Z,16.60
2022-11-16T22:07:36.652Z,15.50
2022-11-16T22:10:11.547Z,17.00
2022-11-16T22:12:43.315Z,15.40
2022-11-16T22:15:15.327Z,14.40
2022-11-16T22:17:47.208Z,15.20
2022-11-16T22:20:21.489Z,14.40
2022-11-16T22:22:53.386Z,13.50
2022-11-16T22:25:25.644Z,13.70
2022-11-16T22:30:52.039Z,18.20
2022-11-16T22:33:24.379Z,14.30
2022-11-16T22:35:56.151Z,13.30
2022-11-16T22:38:28.450Z,13.70
2022-11-16T22:41:00.510Z,14.00
2022-11-16T22:43:33.267Z,13.60
2022-11-16T22:46:06.845Z,14.70
2022-11-16T22:48:40.418Z,14.70
2022-11-16T22:51:19.127Z,15.30
2022-11-16T22:53:55.175Z,12.60
2022-11-16T22:56:27.606Z,13.00
2022-11-16T22:59:00.772Z,13.50
2022-11-16T23:01:32.610Z,15.40
2022-11-16T23:04:04.819Z,14.30
2022-11-16T23:06:37.727Z,16.00
2022-11-16T23:09:09.558Z,16.80
2022-11-16T23:11:58.582Z,17.50
2022-11-16T23:14:48.307Z,17.70
2022-11-16T23:17:20.259Z,19.80
2022-11-16T23:20:14.757Z,19.70
2022-11-16T23:23:19.236Z,16.50
2022-11-16T23:26:22.988Z,16.60
2022-11-16T23:28:55.394Z,18.70
2022-11-16T23:31:27.270Z,14.70
2022-11-16T23:33:59.172Z,15.90
2022-11-16T23:36:30.867Z,18.60
2022-11-16T23:39:03.143Z,15.70
2022-11-16T23:41:52.497Z,14.00
2022-11-16T23:44:24.441Z,13.40
2022-11-16T23:46:56.218Z,13.20
2022-11-16T23:49:28.078Z,14.60
2022-11-16T23:51:59.823Z,14.20
2022-11-16T23:54:31.618Z,13.50
2022-11-16T23:57:03.445Z,13.60
2022-11-16T23:59:35.507Z,13.10
