createdAt,value
2023-01-03T00:01:50.454Z,1
2023-01-03T00:03:54.023Z,1
2023-01-03T00:05:50.670Z,1
2023-01-03T00:07:50.441Z,1
2023-01-03T00:09:49.893Z,1
2023-01-03T00:11:57.054Z,1
2023-01-03T00:13:56.853Z,1
2023-01-03T00:15:50.347Z,1
2023-01-03T00:17:57.131Z,1
2023-01-03T00:19:50.775Z,1
2023-01-03T00:22:00.339Z,1
2023-01-03T00:23:50.262Z,1
2023-01-03T00:25:50.873Z,1
2023-01-03T00:27:56.681Z,1
2023-01-03T00:29:50.243Z,1
2023-01-03T00:31:50.861Z,1
2023-01-03T00:33:59.817Z,1
2023-01-03T00:35:50.780Z,1
2023-01-03T00:37:54.674Z,1
2023-01-03T00:39:50.227Z,1
2023-01-03T00:41:53.995Z,1
2023-01-03T00:43:56.985Z,1
2023-01-03T00:45:50.512Z,1
2023-01-03T00:47:50.481Z,1
2023-01-03T00:49:49.882Z,1
2023-01-03T00:51:54.378Z,1
2023-01-03T00:53:50.482Z,1
2023-01-03T00:55:54.063Z,1
2023-01-03T00:57:50.435Z,1
2023-01-03T00:59:50.735Z,1
2023-01-03T01:02:01.453Z,1
2023-01-03T01:03:50.457Z,1
2023-01-03T01:05:50.751Z,1
2023-01-03T01:07:50.376Z,1
2023-01-03T01:09:56.787Z,1
2023-01-03T01:11:50.405Z,1
2023-01-03T01:13:53.989Z,1
2023-01-03T01:15:56.940Z,1
2023-01-03T01:17:59.913Z,1
2023-01-03T01:19:57.255Z,1
2023-01-03T01:21:50.370Z,1
2023-01-03T01:24:00.866Z,1
2023-01-03T01:25:50.441Z,1
2023-01-03T01:27:50.209Z,1
2023-01-03T01:29:50.627Z,1
2023-01-03T01:31:50.438Z,1
2023-01-03T01:33:54.010Z,1
2023-01-03T01:35:50.550Z,1
2023-01-03T01:37:51.979Z,1
2023-01-03T01:41:50.443Z,1
2023-01-03T01:43:54.272Z,1
2023-01-03T01:45:50.599Z,1
2023-01-03T01:47:54.812Z,1
2023-01-03T01:49:50.481Z,1
2023-01-03T01:51:54.283Z,1
2023-01-03T01:54:03.369Z,1
2023-01-03T01:55:50.772Z,1
2023-01-03T01:59:57.210Z,1
2023-01-03T02:01:50.023Z,1
2023-01-03T02:03:54.416Z,1
2023-01-03T02:05:50.554Z,1
2023-01-03T02:07:57.383Z,1
2023-01-03T02:09:56.934Z,1
2023-01-03T02:11:49.974Z,1
2023-01-03T02:13:54.297Z,1
2023-01-03T02:16:00.286Z,1
2023-01-03T02:17:50.539Z,1
2023-01-03T02:19:54.288Z,1
2023-01-03T02:21:49.900Z,1
2023-01-03T02:24:00.752Z,1
2023-01-03T02:27:50.327Z,1
2023-01-03T02:29:54.081Z,1
2023-01-03T02:31:50.534Z,1
2023-01-03T02:34:00.389Z,1
2023-01-03T02:35:56.872Z,1
2023-01-03T02:37:56.948Z,1
2023-01-03T02:39:57.307Z,1
2023-01-03T02:41:59.916Z,1
2023-01-03T02:43:59.866Z,1
2023-01-03T02:45:50.456Z,1
2023-01-03T02:47:57.163Z,1
2023-01-03T02:49:50.447Z,1
2023-01-03T02:51:50.557Z,1
2023-01-03T02:53:59.904Z,1
2023-01-03T02:55:50.468Z,1
2023-01-03T02:57:53.926Z,1
2023-01-03T03:01:50.697Z,1
2023-01-03T03:03:50.453Z,1
2023-01-03T03:06:00.697Z,1
2023-01-03T03:07:50.512Z,1
2023-01-03T03:09:54.299Z,1
2023-01-03T03:11:50.912Z,1
2023-01-03T03:13:50.379Z,1
2023-01-03T03:15:50.477Z,1
2023-01-03T03:17:54.292Z,1
2023-01-03T03:19:58.705Z,1
2023-01-03T03:21:57.049Z,1
2023-01-03T03:23:50.934Z,1
2023-01-03T03:25:50.575Z,1
2023-01-03T03:27:50.224Z,1
2023-01-03T03:29:57.265Z,1
2023-01-03T03:31:50.005Z,1
2023-01-03T03:34:00.635Z,1
2023-01-03T03:35:50.518Z,1
2023-01-03T03:37:56.403Z,1
2023-01-03T03:39:50.614Z,1
2023-01-03T03:41:54.540Z,1
2023-01-03T03:43:50.592Z,1
2023-01-03T03:45:54.243Z,1
2023-01-03T03:47:50.454Z,1
2023-01-03T03:49:53.964Z,1
2023-01-03T03:51:50.091Z,1
2023-01-03T03:53:50.498Z,1
2023-01-03T03:55:54.105Z,1
2023-01-03T03:58:00.097Z,1
2023-01-03T04:01:50.602Z,1
2023-01-03T04:03:54.352Z,1
2023-01-03T04:05:50.666Z,1
2023-01-03T04:08:00.229Z,1
2023-01-03T04:09:50.424Z,1
2023-01-03T04:11:57.274Z,1
2023-01-03T04:13:50.316Z,1
2023-01-03T04:15:50.507Z,1
2023-01-03T04:17:56.993Z,1
2023-01-03T04:19:50.744Z,1
2023-01-03T04:21:54.579Z,1
2023-01-03T04:23:50.603Z,1
2023-01-03T04:25:57.160Z,1
2023-01-03T04:27:50.616Z,1
2023-01-03T04:29:50.776Z,1
2023-01-03T04:32:00.902Z,1
2023-01-03T04:33:50.291Z,1
2023-01-03T04:35:56.891Z,1
2023-01-03T04:37:56.725Z,1
2023-01-03T04:39:50.628Z,1
2023-01-03T04:41:54.532Z,1
2023-01-03T04:43:50.264Z,1
2023-01-03T04:45:54.422Z,1
2023-01-03T04:47:50.613Z,1
2023-01-03T04:49:55.293Z,1
2023-01-03T04:52:00.011Z,1
2023-01-03T04:53:50.342Z,1
2023-01-03T04:55:54.387Z,1
2023-01-03T04:57:50.543Z,1
2023-01-03T04:59:50.171Z,1
2023-01-03T05:03:56.883Z,1
2023-01-03T05:05:50.431Z,1
2023-01-03T05:07:50.407Z,1
2023-01-03T05:11:50.323Z,1
2023-01-03T05:13:57.224Z,1
2023-01-03T05:15:59.920Z,1
2023-01-03T05:17:50.588Z,1
2023-01-03T05:19:54.625Z,1
2023-01-03T05:21:50.782Z,1
2023-01-03T05:23:54.412Z,1
2023-01-03T05:25:50.411Z,1
2023-01-03T05:27:54.066Z,1
2023-01-03T05:29:50.752Z,1
2023-01-03T05:31:54.342Z,1
2023-01-03T05:33:50.857Z,1
2023-01-03T05:35:54.156Z,1
2023-01-03T05:37:56.098Z,1
2023-01-03T05:39:49.934Z,1
2023-01-03T05:44:11.308Z,1
2023-01-03T05:46:09.614Z,1
2023-01-03T05:48:06.077Z,1
2023-01-03T05:50:05.463Z,1
2023-01-03T05:52:08.840Z,1
2023-01-03T05:54:05.338Z,1
2023-01-03T05:56:09.500Z,1
2023-01-03T05:58:05.452Z,1
2023-01-03T06:02:08.805Z,1
2023-01-03T06:04:05.493Z,1
2023-01-03T06:06:09.528Z,1
2023-01-03T06:08:05.581Z,1
2023-01-03T06:10:05.455Z,1
2023-01-03T06:12:05.835Z,1
2023-01-03T06:14:09.319Z,1
2023-01-03T06:16:12.636Z,1
2023-01-03T06:18:05.462Z,1
2023-01-03T06:20:06.071Z,1
2023-01-03T06:22:10.415Z,1
2023-01-03T06:24:09.468Z,0
2023-01-03T06:26:06.305Z,0
2023-01-03T06:28:05.906Z,0
2023-01-03T06:30:07.713Z,0.1
2023-01-03T06:32:12.604Z,0.1
2023-01-03T06:34:05.996Z,0.2
2023-01-03T06:36:06.395Z,0.2
2023-01-03T06:38:05.538Z,0.3
2023-01-03T06:40:12.136Z,0.4
2023-01-03T06:42:05.861Z,0.6
2023-01-03T06:44:06.024Z,0.8
2023-01-03T06:46:05.881Z,1.2
2023-01-03T06:48:07.155Z,1.6
2023-01-03T06:50:05.349Z,2.1
2023-01-03T06:54:06.104Z,3.7
2023-01-03T06:56:05.452Z,5
2023-01-03T06:58:05.653Z,6.4
2023-01-03T07:00:08.673Z,7.8
2023-01-03T07:02:06.034Z,9.5
2023-01-03T07:04:06.053Z,11.6
2023-01-03T07:06:06.099Z,14.2
2023-01-03T07:08:05.420Z,17.3
2023-01-03T07:10:06.390Z,21.1
2023-01-03T07:12:05.443Z,25.8
2023-01-03T07:14:14.069Z,31.5
2023-01-03T07:16:08.687Z,36.6
2023-01-03T07:18:09.239Z,44.7
2023-01-03T07:20:05.431Z,54.6
2023-01-03T07:22:09.309Z,63.4
2023-01-03T07:24:05.372Z,73.7
2023-01-03T07:26:06.056Z,81.5
2023-01-03T07:28:07.244Z,94.6
2023-01-03T07:30:07.215Z,109.9
2023-01-03T07:32:05.442Z,134.3
2023-01-03T07:34:08.619Z,156
2023-01-03T07:36:12.296Z,164
2023-01-03T07:38:12.492Z,172.4
2023-01-03T07:40:05.358Z,172.4
2023-01-03T07:42:06.290Z,172.4
2023-01-03T07:44:06.145Z,181.3
2023-01-03T07:46:06.720Z,190.6
2023-01-03T07:48:09.367Z,181.3
2023-01-03T07:50:05.898Z,190.6
2023-01-03T07:52:08.952Z,190.6
2023-01-03T07:54:06.060Z,190.6
2023-01-03T07:56:10.910Z,210.6
2023-01-03T07:58:08.994Z,232.8
2023-01-03T08:02:06.270Z,257.2
2023-01-03T08:04:06.085Z,270.4
2023-01-03T08:06:05.987Z,298.9
2023-01-03T08:08:05.967Z,347.2
2023-01-03T08:12:06.174Z,403.4
2023-01-03T08:14:09.482Z,424.1
2023-01-03T08:16:06.122Z,445.9
2023-01-03T08:18:06.036Z,403.4
2023-01-03T08:20:06.099Z,347.2
2023-01-03T08:22:05.647Z,298.9
2023-01-03T08:24:09.545Z,314.2
2023-01-03T08:26:06.041Z,365
2023-01-03T08:28:06.249Z,403.4
2023-01-03T08:30:09.188Z,424.1
2023-01-03T08:32:06.156Z,445.9
2023-01-03T08:34:10.405Z,445.9
2023-01-03T08:36:12.654Z,492.7
2023-01-03T08:38:05.949Z,572.5
2023-01-03T08:40:09.366Z,665.1
2023-01-03T08:42:05.959Z,735.1
2023-01-03T08:44:06.251Z,812.4
2023-01-03T08:46:05.390Z,812.4
2023-01-03T08:48:06.638Z,854.1
2023-01-03T08:50:05.536Z,897.8
2023-01-03T08:52:06.369Z,943.9
2023-01-03T08:54:06.288Z,1152.9
2023-01-03T08:56:05.425Z,1274.1
2023-01-03T08:58:06.055Z,1339.4
2023-01-03T09:02:05.688Z,1480.3
2023-01-03T09:04:09.330Z,1636
2023-01-03T09:06:09.561Z,1636
2023-01-03T09:08:08.571Z,1719.9
2023-01-03T09:10:05.346Z,1808
2023-01-03T09:12:05.574Z,1900.7
2023-01-03T09:14:05.687Z,1998.2
2023-01-03T09:18:12.599Z,2440.6
2023-01-03T09:20:09.745Z,2697.3
2023-01-03T09:22:05.526Z,2835.6
2023-01-03T09:24:05.569Z,3133.8
2023-01-03T09:26:09.336Z,3294.5
2023-01-03T09:28:05.444Z,3294.5
2023-01-03T09:30:09.467Z,3463.4
2023-01-03T09:32:06.258Z,3463.4
2023-01-03T09:34:05.922Z,3294.5
2023-01-03T09:36:06.311Z,3463.4
2023-01-03T09:40:05.428Z,3463.4
2023-01-03T09:44:05.873Z,3133.8
2023-01-03T09:46:06.297Z,3133.8
2023-01-03T09:48:06.784Z,3463.4
2023-01-03T09:50:39.161Z,4447.1
2023-01-03T09:52:06.017Z,4914.8
2023-01-03T09:54:09.152Z,5710.1
2023-01-03T09:56:05.463Z,5710.1
2023-01-03T09:58:05.975Z,5710.1
2023-01-03T10:00:06.493Z,5710.1
2023-01-03T10:02:06.227Z,4675.1
2023-01-03T10:04:06.220Z,4023.9
2023-01-03T10:06:06.176Z,3294.5
2023-01-03T10:08:05.395Z,2835.6
2023-01-03T10:10:14.172Z,2697.3
2023-01-03T10:12:12.378Z,2565.7
2023-01-03T10:14:09.287Z,2697.3
2023-01-03T10:16:06.053Z,2697.3
2023-01-03T10:18:05.437Z,2697.3
2023-01-03T10:20:06.073Z,2835.6
2023-01-03T10:22:05.374Z,3294.5
2023-01-03T10:24:06.129Z,4675.1
2023-01-03T10:26:09.470Z,6634.2
2023-01-03T10:28:12.183Z,8103.1
2023-01-03T10:30:06.114Z,7332
2023-01-03T10:32:09.644Z,12708.2
2023-01-03T10:34:08.655Z,8103.1
2023-01-03T10:36:05.952Z,8518.5
2023-01-03T10:38:07.571Z,4023.9
2023-01-03T10:40:05.945Z,2565.7
2023-01-03T10:42:06.029Z,2100.6
2023-01-03T10:44:05.492Z,1900.7
2023-01-03T10:46:05.397Z,1900.7
2023-01-03T10:48:05.768Z,2100.6
2023-01-03T10:50:06.434Z,2321.6
2023-01-03T10:52:09.438Z,2565.7
2023-01-03T10:54:05.467Z,2565.7
2023-01-03T10:56:06.137Z,2440.6
2023-01-03T10:58:12.615Z,2100.6
2023-01-03T11:00:06.006Z,1998.2
2023-01-03T11:02:06.532Z,1808
2023-01-03T11:04:12.567Z,1556.2
2023-01-03T11:06:06.185Z,1408.1
2023-01-03T11:08:05.650Z,1339.4
2023-01-03T11:10:11.725Z,1408.1
2023-01-03T11:12:09.121Z,1408.1
2023-01-03T11:14:06.051Z,1408.1
2023-01-03T11:16:05.609Z,1480.3
2023-01-03T11:18:09.047Z,1480.3
2023-01-03T11:20:06.058Z,1480.3
2023-01-03T11:22:06.227Z,1408.1
2023-01-03T11:24:06.158Z,1480.3
2023-01-03T11:26:12.724Z,1719.9
2023-01-03T11:28:10.460Z,1900.7
2023-01-03T11:30:12.710Z,1719.9
2023-01-03T11:32:06.197Z,1480.3
2023-01-03T11:34:06.051Z,1339.4
2023-01-03T11:36:05.509Z,1408.1
2023-01-03T11:38:06.387Z,1556.2
2023-01-03T11:40:06.330Z,1556.2
2023-01-03T11:42:06.174Z,1480.3
2023-01-03T11:44:06.113Z,1636
2023-01-03T11:46:09.569Z,1998.2
2023-01-03T11:48:05.512Z,2100.6
2023-01-03T11:50:05.418Z,1808
2023-01-03T11:52:05.422Z,1719.9
2023-01-03T11:54:05.532Z,1636
2023-01-03T11:56:05.551Z,1900.7
2023-01-03T11:58:06.323Z,2440.6
2023-01-03T12:00:09.614Z,2565.7
2023-01-03T12:02:06.114Z,2565.7
2023-01-03T12:04:09.228Z,2697.3
2023-01-03T12:06:06.092Z,2835.6
2023-01-03T12:08:05.598Z,2697.3
2023-01-03T12:10:06.443Z,2321.6
2023-01-03T12:12:06.180Z,2440.6
2023-01-03T12:14:12.550Z,2208.3
2023-01-03T12:16:05.460Z,1900.7
2023-01-03T12:18:05.660Z,1808
2023-01-03T12:20:06.102Z,1900.7
2023-01-03T12:22:05.994Z,1998.2
2023-01-03T12:24:08.668Z,2208.3
2023-01-03T12:26:06.195Z,2697.3
2023-01-03T12:28:05.454Z,3463.4
2023-01-03T12:32:05.403Z,4230.2
2023-01-03T12:34:05.483Z,8955.3
2023-01-03T12:36:09.357Z,9897.1
2023-01-03T12:38:05.752Z,8103.1
2023-01-03T12:40:05.554Z,10404.6
2023-01-03T12:42:12.618Z,20952.2
2023-01-03T12:44:06.161Z,10938
2023-01-03T12:46:12.280Z,28282.5
2023-01-03T12:48:06.243Z,11498.8
2023-01-03T12:52:14.887Z,4023.9
2023-01-03T12:54:05.410Z,2981
2023-01-03T12:56:12.698Z,2981
2023-01-03T12:58:08.619Z,2981
2023-01-03T13:00:05.539Z,2697.3
2023-01-03T13:02:05.556Z,2321.6
2023-01-03T13:04:06.042Z,2321.6
2023-01-03T13:06:05.508Z,2208.3
2023-01-03T13:08:05.448Z,2440.6
2023-01-03T13:10:06.254Z,2697.3
2023-01-03T13:12:09.536Z,2981
2023-01-03T13:14:06.055Z,3294.5
2023-01-03T13:16:09.580Z,3294.5
2023-01-03T13:18:05.525Z,3294.5
2023-01-03T13:20:09.626Z,2835.6
2023-01-03T13:22:09.196Z,2321.6
2023-01-03T13:24:08.572Z,1998.2
2023-01-03T13:26:05.766Z,1900.7
2023-01-03T13:28:05.733Z,1719.9
2023-01-03T13:30:06.459Z,1636
2023-01-03T13:32:05.513Z,1556.2
2023-01-03T13:34:06.266Z,1719.9
2023-01-03T13:36:09.564Z,1900.7
2023-01-03T13:38:09.411Z,1998.2
2023-01-03T13:40:09.194Z,2440.6
2023-01-03T13:42:05.509Z,2208.3
2023-01-03T13:44:08.995Z,2208.3
2023-01-03T13:46:05.484Z,2208.3
2023-01-03T13:48:05.494Z,1900.7
2023-01-03T13:50:06.182Z,2100.6
2023-01-03T13:52:06.035Z,3133.8
2023-01-03T13:56:06.163Z,3463.4
2023-01-03T13:58:08.692Z,3294.5
2023-01-03T14:00:06.312Z,3294.5
2023-01-03T14:02:06.293Z,3641
2023-01-03T14:04:06.128Z,4023.9
2023-01-03T14:06:08.674Z,4914.8
2023-01-03T14:08:06.156Z,5431.7
2023-01-03T14:10:05.708Z,5166.8
2023-01-03T14:12:06.081Z,4447.1
2023-01-03T14:14:06.658Z,3641
2023-01-03T14:16:06.079Z,3133.8
2023-01-03T14:18:09.521Z,2321.6
2023-01-03T14:20:09.156Z,1998.2
2023-01-03T14:22:27.104Z,1998.2
2023-01-03T14:24:08.919Z,2208.3
2023-01-03T14:26:05.581Z,2208.3
2023-01-03T14:28:06.262Z,2208.3
2023-01-03T14:30:06.489Z,2208.3
2023-01-03T14:32:05.512Z,2100.6
2023-01-03T14:34:06.073Z,2100.6
2023-01-03T14:38:12.718Z,2100.6
2023-01-03T14:40:09.451Z,1998.2
2023-01-03T14:42:09.502Z,1900.7
2023-01-03T14:44:06.080Z,1900.7
2023-01-03T14:46:05.588Z,1808
2023-01-03T14:48:05.383Z,1719.9
2023-01-03T14:50:09.199Z,1636
2023-01-03T14:52:05.473Z,1556.2
2023-01-03T14:54:09.528Z,1480.3
2023-01-03T14:56:06.133Z,1408.1
2023-01-03T14:58:06.131Z,1339.4
2023-01-03T15:00:12.651Z,1212
2023-01-03T15:02:05.673Z,1152.9
2023-01-03T15:04:05.565Z,1096.6
2023-01-03T15:06:06.152Z,1043.1
2023-01-03T15:08:12.699Z,992.3
2023-01-03T15:10:06.085Z,897.8
2023-01-03T15:12:06.427Z,854.1
2023-01-03T15:14:05.584Z,772.8
2023-01-03T15:16:06.340Z,699.2
2023-01-03T15:18:10.157Z,601.8
2023-01-03T15:20:05.779Z,544.6
2023-01-03T15:22:06.213Z,492.7
2023-01-03T15:24:06.368Z,445.9
2023-01-03T15:26:05.520Z,383.8
2023-01-03T15:28:09.587Z,347.2
2023-01-03T15:30:08.947Z,298.9
2023-01-03T15:32:05.721Z,270.4
2023-01-03T15:34:06.179Z,232.8
2023-01-03T15:36:05.592Z,190.6
2023-01-03T15:38:05.518Z,164
2023-01-03T15:40:05.565Z,134.3
2023-01-03T15:42:34.944Z,109.9
2023-01-03T15:44:06.159Z,85.6
2023-01-03T15:46:09.287Z,70.1
2023-01-03T15:48:13.821Z,54.6
2023-01-03T15:50:06.058Z,42.5
2023-01-03T15:52:05.487Z,31.5
2023-01-03T15:54:05.718Z,23.3
2023-01-03T15:56:05.417Z,17.3
2023-01-03T15:58:05.530Z,12.2
2023-01-03T16:00:06.079Z,9
2023-01-03T16:02:06.331Z,6.4
2023-01-03T16:04:08.735Z,4.3
2023-01-03T16:06:05.407Z,3
2023-01-03T16:10:06.027Z,1.5
2023-01-03T16:12:06.180Z,1.1
2023-01-03T16:14:05.610Z,0.7
2023-01-03T16:16:06.060Z,0.5
2023-01-03T16:18:06.167Z,0.4
2023-01-03T16:20:06.167Z,0.3
2023-01-03T16:24:12.184Z,0.1
2023-01-03T16:26:05.543Z,0.1
2023-01-03T16:28:12.373Z,0.1
2023-01-03T16:30:06.101Z,0
2023-01-03T16:32:09.239Z,0
2023-01-03T16:34:05.413Z,0
2023-01-03T16:36:06.304Z,0
2023-01-03T16:38:05.974Z,0
2023-01-03T16:40:17.728Z,1
2023-01-03T16:42:06.080Z,1
2023-01-03T16:44:05.479Z,1
2023-01-03T16:46:13.211Z,1
2023-01-03T16:48:05.556Z,1
2023-01-03T16:50:06.303Z,1
2023-01-03T16:52:06.089Z,1
2023-01-03T16:54:13.649Z,1
2023-01-03T16:56:05.506Z,1
2023-01-03T16:58:12.693Z,1
2023-01-03T17:00:05.543Z,1
2023-01-03T17:02:06.344Z,1
2023-01-03T17:04:06.462Z,1
2023-01-03T17:06:09.946Z,1
2023-01-03T17:08:09.045Z,1
2023-01-03T17:10:05.491Z,1
2023-01-03T17:12:06.014Z,1
2023-01-03T17:14:06.300Z,1
2023-01-03T17:16:09.570Z,1
2023-01-03T17:18:05.774Z,1
2023-01-03T17:20:06.629Z,1
2023-01-03T17:22:05.518Z,1
2023-01-03T17:24:09.527Z,1
2023-01-03T17:26:06.323Z,1
2023-01-03T17:28:05.989Z,1
2023-01-03T17:30:09.554Z,1
2023-01-03T17:32:06.111Z,1
2023-01-03T17:34:06.242Z,1
2023-01-03T17:36:09.545Z,1
2023-01-03T17:38:25.022Z,1
2023-01-03T17:40:05.988Z,1
2023-01-03T17:42:06.138Z,1
2023-01-03T17:44:09.333Z,1
2023-01-03T17:46:06.047Z,1
2023-01-03T17:48:06.060Z,1
2023-01-03T17:50:06.047Z,1
2023-01-03T17:52:06.426Z,1
2023-01-03T17:54:05.534Z,1
2023-01-03T17:56:06.306Z,1
2023-01-03T17:58:05.939Z,1
2023-01-03T18:00:09.555Z,1
2023-01-03T18:02:05.690Z,1
2023-01-03T18:04:09.557Z,1
2023-01-03T18:06:12.740Z,1
2023-01-03T18:08:05.939Z,1
2023-01-03T18:10:06.351Z,1
2023-01-03T18:12:06.024Z,1
2023-01-03T18:14:05.871Z,1
2023-01-03T18:16:06.449Z,1
2023-01-03T18:18:08.833Z,1
2023-01-03T18:20:09.576Z,1
2023-01-03T18:22:09.439Z,1
2023-01-03T18:24:05.527Z,1
2023-01-03T18:28:05.505Z,1
2023-01-03T18:30:05.990Z,1
2023-01-03T18:32:05.529Z,1
2023-01-03T18:34:06.296Z,1
2023-01-03T18:36:05.535Z,1
2023-01-03T18:38:05.526Z,1
2023-01-03T18:40:05.482Z,1
2023-01-03T18:42:06.752Z,1
2023-01-03T18:44:06.290Z,1
2023-01-03T18:46:05.737Z,1
2023-01-03T18:48:05.736Z,1
2023-01-03T18:50:09.326Z,1
2023-01-03T18:52:05.513Z,1
2023-01-03T18:54:06.067Z,1
2023-01-03T18:56:06.329Z,1
2023-01-03T18:58:06.349Z,1
2023-01-03T19:00:06.063Z,1
2023-01-03T19:02:05.521Z,1
2023-01-03T19:04:07.957Z,1
2023-01-03T19:06:06.433Z,1
2023-01-03T19:08:05.866Z,1
2023-01-03T19:10:06.129Z,1
2023-01-03T19:12:05.545Z,1
2023-01-03T19:14:06.073Z,1
2023-01-03T19:16:09.528Z,1
2023-01-03T19:18:12.447Z,1
2023-01-03T19:20:05.878Z,1
2023-01-03T19:22:05.618Z,1
2023-01-03T19:24:05.990Z,1
2023-01-03T19:26:09.078Z,1
2023-01-03T19:28:06.259Z,1
2023-01-03T19:30:05.550Z,1
2023-01-03T19:32:05.561Z,1
2023-01-03T19:34:09.564Z,1
2023-01-03T19:36:06.420Z,1
2023-01-03T19:38:05.662Z,1
2023-01-03T19:40:05.521Z,1
2023-01-03T19:42:05.835Z,1
2023-01-03T19:44:09.563Z,1
2023-01-03T19:46:08.665Z,1
2023-01-03T19:48:05.548Z,1
2023-01-03T19:50:11.426Z,1
2023-01-03T19:52:08.647Z,1
2023-01-03T19:54:09.535Z,1
2023-01-03T19:56:05.538Z,1
2023-01-03T19:58:06.159Z,1
2023-01-03T20:00:05.770Z,1
2023-01-03T20:02:24.330Z,1
2023-01-03T20:04:05.767Z,1
2023-01-03T20:06:06.127Z,1
2023-01-03T20:08:11.915Z,1
2023-01-03T20:10:05.998Z,1
2023-01-03T20:12:09.153Z,1
2023-01-03T20:14:09.119Z,1
2023-01-03T20:16:09.629Z,1
2023-01-03T20:18:06.409Z,1
2023-01-03T20:20:05.524Z,1
2023-01-03T20:22:05.999Z,1
2023-01-03T20:24:05.580Z,1
2023-01-03T20:26:05.579Z,1
2023-01-03T20:28:09.631Z,1
2023-01-03T20:30:06.059Z,1
2023-01-03T20:32:05.607Z,1
2023-01-03T20:34:06.163Z,1
2023-01-03T20:36:19.881Z,1
2023-01-03T20:38:06.272Z,1
2023-01-03T20:40:06.129Z,1
2023-01-03T20:42:05.572Z,1
2023-01-03T20:44:09.145Z,1
2023-01-03T20:46:06.428Z,1
2023-01-03T20:48:06.007Z,1
2023-01-03T20:50:06.110Z,1
2023-01-03T20:52:06.088Z,1
2023-01-03T20:54:05.757Z,1
2023-01-03T20:56:05.776Z,1
2023-01-03T20:58:05.889Z,1
2023-01-03T21:00:06.350Z,1
2023-01-03T21:02:06.254Z,1
2023-01-03T21:04:09.639Z,1
2023-01-03T21:06:05.625Z,1
2023-01-03T21:08:12.646Z,1
2023-01-03T21:10:05.558Z,1
2023-01-03T21:12:05.772Z,1
2023-01-03T21:14:06.317Z,1
2023-01-03T21:16:06.315Z,1
2023-01-03T21:18:06.367Z,1
2023-01-03T21:20:06.164Z,1
2023-01-03T21:22:06.329Z,1
2023-01-03T21:24:09.527Z,1
2023-01-03T21:26:09.787Z,1
2023-01-03T21:28:05.597Z,1
2023-01-03T21:30:06.251Z,1
2023-01-03T21:32:12.748Z,1
2023-01-03T21:34:06.266Z,1
2023-01-03T21:36:06.440Z,1
2023-01-03T21:38:09.157Z,1
2023-01-03T21:40:05.534Z,1
2023-01-03T21:42:05.865Z,1
2023-01-03T21:44:08.991Z,1
2023-01-03T21:46:05.594Z,1
2023-01-03T21:48:09.012Z,1
2023-01-03T21:50:05.435Z,1
2023-01-03T21:52:08.718Z,1
2023-01-03T21:54:05.534Z,1
2023-01-03T21:56:09.399Z,1
2023-01-03T21:58:06.352Z,1
2023-01-03T22:00:06.026Z,1
2023-01-03T22:04:05.539Z,1
2023-01-03T22:06:05.952Z,1
2023-01-03T22:08:06.103Z,1
2023-01-03T22:10:12.770Z,1
2023-01-03T22:12:05.564Z,1
2023-01-03T22:14:08.694Z,1
2023-01-03T22:16:05.485Z,1
2023-01-03T22:18:06.010Z,1
2023-01-03T22:20:06.215Z,1
2023-01-03T22:22:09.653Z,1
2023-01-03T22:24:06.348Z,1
2023-01-03T22:26:06.555Z,1
2023-01-03T22:28:05.563Z,1
2023-01-03T22:30:06.185Z,1
2023-01-03T22:32:12.793Z,1
2023-01-03T22:34:06.221Z,1
2023-01-03T22:36:05.607Z,1
2023-01-03T22:38:06.327Z,1
2023-01-03T22:40:09.569Z,1
2023-01-03T22:42:06.223Z,1
2023-01-03T22:44:09.576Z,1
2023-01-03T22:46:06.316Z,1
2023-01-03T22:48:09.447Z,1
2023-01-03T22:50:05.959Z,1
2023-01-03T22:52:06.319Z,1
2023-01-03T22:54:06.286Z,1
2023-01-03T22:56:06.994Z,1
2023-01-03T22:58:05.668Z,1
2023-01-03T23:00:05.909Z,1
2023-01-03T23:02:06.261Z,1
2023-01-03T23:04:06.192Z,1
2023-01-03T23:06:06.652Z,1
2023-01-03T23:08:09.500Z,1
2023-01-03T23:10:09.508Z,1
2023-01-03T23:12:05.596Z,1
2023-01-03T23:14:09.427Z,1
2023-01-03T23:16:06.304Z,1
2023-01-03T23:18:05.555Z,1
2023-01-03T23:20:09.137Z,1
2023-01-03T23:22:09.533Z,1
2023-01-03T23:24:06.236Z,1
2023-01-03T23:26:09.592Z,1
2023-01-03T23:28:06.375Z,1
2023-01-03T23:30:06.309Z,1
2023-01-03T23:32:06.332Z,1
2023-01-03T23:34:05.786Z,1
2023-01-03T23:36:06.288Z,1
2023-01-03T23:38:09.587Z,1
2023-01-03T23:40:06.001Z,1
2023-01-03T23:42:06.262Z,1
2023-01-03T23:44:06.470Z,1
2023-01-03T23:46:06.512Z,1
2023-01-03T23:48:11.602Z,1
2023-01-03T23:50:11.832Z,1
2023-01-03T23:52:06.208Z,1
2023-01-03T23:54:05.699Z,1
2023-01-03T23:56:06.007Z,1
2023-01-03T23:58:12.697Z,1
