createdAt,value
2018-08-30T00:03:54.689Z,3.97
2018-08-30T00:07:58.878Z,5.07
2018-08-30T00:12:03.166Z,3.63
2018-08-30T00:16:07.437Z,5.53
2018-08-30T00:20:11.729Z,4.53
2018-08-30T00:24:15.977Z,3.83
2018-08-30T00:28:20.360Z,3.23
2018-08-30T00:32:24.780Z,4.17
2018-08-30T00:36:29.046Z,4.73
2018-08-30T00:40:33.233Z,3.77
2018-08-30T00:44:37.431Z,4.83
2018-08-30T00:48:41.685Z,3.33
2018-08-30T00:52:45.853Z,2.67
2018-08-30T00:56:50.293Z,3.70
2018-08-30T01:00:54.463Z,5.23
2018-08-30T01:04:58.700Z,4.27
2018-08-30T01:09:03.062Z,4.53
2018-08-30T01:13:07.369Z,5.03
2018-08-30T01:17:11.614Z,3.03
2018-08-30T01:21:16.108Z,3.43
2018-08-30T01:25:20.396Z,2.93
2018-08-30T01:29:24.857Z,4.90
2018-08-30T01:33:29.080Z,3.97
2018-08-30T01:37:33.537Z,3.63
2018-08-30T01:41:37.716Z,3.83
2018-08-30T01:45:41.924Z,5.80
2018-08-30T01:49:46.755Z,4.87
2018-08-30T01:53:50.989Z,4.00
2018-08-30T01:57:55.344Z,2.97
2018-08-30T02:01:59.652Z,3.67
2018-08-30T02:06:04.042Z,7.40
2018-08-30T02:10:08.312Z,6.87
2018-08-30T02:14:12.668Z,4.37
2018-08-30T02:18:16.863Z,4.03
2018-08-30T02:22:21.631Z,4.07
2018-08-30T02:26:25.948Z,4.13
2018-08-30T02:30:30.160Z,5.13
2018-08-30T02:34:34.413Z,3.67
2018-08-30T02:38:38.654Z,3.70
2018-08-30T02:42:42.923Z,5.50
2018-08-30T02:46:47.119Z,5.33
2018-08-30T02:50:51.405Z,4.20
2018-08-30T02:54:55.737Z,3.47
2018-08-30T02:58:59.911Z,3.20
2018-08-30T03:03:04.194Z,4.40
2018-08-30T03:07:08.425Z,4.60
2018-08-30T03:11:12.700Z,3.90
2018-08-30T03:15:17.144Z,3.90
2018-08-30T03:19:21.471Z,3.80
2018-08-30T03:23:25.651Z,4.93
2018-08-30T03:27:30.057Z,4.93
2018-08-30T03:31:34.247Z,3.87
2018-08-30T03:35:38.433Z,3.80
2018-08-30T03:39:42.714Z,4.00
2018-08-30T03:43:46.901Z,3.40
2018-08-30T03:47:51.129Z,3.40
2018-08-30T03:51:55.326Z,4.53
2018-08-30T03:55:59.565Z,4.60
2018-08-30T04:00:03.857Z,3.00
2018-08-30T04:04:08.500Z,4.30
2018-08-30T04:08:12.870Z,6.30
2018-08-30T04:12:17.193Z,6.37
2018-08-30T04:16:21.383Z,3.57
2018-08-30T04:20:30.776Z,4.07
2018-08-30T04:24:39.352Z,4.87
2018-08-30T04:28:48.678Z,4.60
2018-08-30T04:32:58.553Z,5.03
2018-08-30T04:37:09.911Z,5.23
2018-08-30T04:41:14.085Z,3.93
2018-08-30T04:45:18.329Z,5.03
2018-08-30T04:49:22.603Z,3.17
2018-08-30T04:53:26.768Z,4.87
2018-08-30T04:57:31.019Z,3.97
2018-08-30T05:01:36.451Z,5.37
2018-08-30T05:05:40.919Z,4.40
2018-08-30T05:09:46.638Z,5.80
2018-08-30T05:13:50.992Z,3.40
2018-08-30T05:17:56.419Z,3.27
2018-08-30T05:22:00.656Z,2.87
2018-08-30T05:26:04.889Z,3.30
2018-08-30T05:30:09.328Z,3.57
2018-08-30T05:34:13.553Z,5.80
2018-08-30T05:38:17.795Z,4.10
2018-08-30T05:42:22.662Z,4.57
2018-08-30T05:46:26.861Z,3.40
2018-08-30T05:50:31.103Z,4.10
2018-08-30T05:54:35.398Z,5.50
2018-08-30T05:58:39.596Z,3.33
2018-08-30T06:02:44.010Z,3.93
2018-08-30T06:06:48.194Z,4.40
2018-08-30T06:10:52.469Z,4.57
2018-08-30T06:14:57.379Z,4.97
2018-08-30T06:19:01.585Z,5.20
2018-08-30T06:23:05.821Z,9.17
2018-08-30T06:27:10.110Z,3.57
2018-08-30T06:31:14.390Z,6.03
2018-08-30T06:35:18.696Z,4.77
2018-08-30T06:39:22.926Z,3.40
2018-08-30T06:43:27.248Z,4.13
2018-08-30T06:47:31.481Z,4.63
2018-08-30T06:51:36.847Z,9.50
2018-08-30T06:55:41.236Z,4.13
2018-08-30T06:59:45.535Z,6.60
2018-08-30T07:03:49.997Z,3.80
2018-08-30T07:07:54.258Z,4.43
2018-08-30T07:11:58.674Z,4.60
2018-08-30T07:16:02.936Z,4.63
2018-08-30T07:20:07.396Z,4.13
2018-08-30T07:24:12.049Z,7.67
2018-08-30T07:28:16.357Z,3.20
2018-08-30T07:32:20.692Z,4.07
2018-08-30T07:36:24.975Z,5.77
2018-08-30T07:40:29.218Z,4.97
2018-08-30T07:44:33.437Z,3.93
2018-08-30T07:48:37.712Z,4.00
2018-08-30T07:52:42.162Z,3.90
2018-08-30T07:56:46.474Z,3.80
2018-08-30T08:00:50.712Z,4.60
2018-08-30T08:04:54.986Z,4.80
2018-08-30T08:08:59.151Z,3.47
2018-08-30T08:13:03.400Z,4.00
2018-08-30T08:17:07.716Z,4.93
2018-08-30T08:21:11.899Z,3.83
2018-08-30T08:25:16.336Z,3.50
2018-08-30T08:29:20.940Z,3.83
2018-08-30T08:33:25.274Z,3.73
2018-08-30T08:37:29.485Z,3.90
2018-08-30T08:41:33.787Z,2.70
2018-08-30T08:45:38.046Z,3.93
2018-08-30T08:49:42.435Z,3.23
2018-08-30T08:53:46.701Z,4.60
2018-08-30T08:57:51.045Z,3.53
2018-08-30T09:01:55.939Z,2.73
2018-08-30T09:06:00.292Z,3.53
2018-08-30T09:10:04.593Z,3.50
2018-08-30T09:14:09.089Z,3.63
2018-08-30T09:18:13.318Z,3.13
2018-08-30T09:22:17.661Z,2.83
2018-08-30T09:26:21.972Z,3.20
2018-08-30T09:30:26.140Z,3.67
2018-08-30T09:34:30.469Z,3.83
2018-08-30T09:38:34.858Z,3.20
2018-08-30T09:42:39.261Z,3.07
2018-08-30T09:46:43.440Z,3.60
2018-08-30T09:50:47.768Z,2.77
2018-08-30T09:54:51.940Z,2.50
2018-08-30T09:58:56.827Z,2.20
2018-08-30T10:03:01.103Z,2.53
2018-08-30T10:07:05.495Z,2.53
2018-08-30T10:11:10.772Z,3.43
2018-08-30T10:15:15.118Z,2.67
2018-08-30T10:19:19.408Z,3.63
2018-08-30T10:23:23.658Z,2.83
2018-08-30T10:27:28.101Z,3.03
2018-08-30T10:31:32.518Z,3.37
2018-08-30T10:35:36.729Z,3.40
2018-08-30T10:39:41.080Z,2.83
2018-08-30T10:43:45.300Z,3.33
2018-08-30T10:47:49.817Z,3.47
2018-08-30T10:51:54.055Z,2.47
2018-08-30T10:55:58.306Z,3.00
2018-08-30T11:00:02.669Z,2.93
2018-08-30T11:04:07.198Z,2.63
2018-08-30T11:08:11.387Z,2.10
2018-08-30T11:12:15.749Z,4.37
2018-08-30T11:16:19.929Z,3.43
2018-08-30T11:20:24.253Z,4.00
2018-08-30T11:24:28.624Z,2.93
2018-08-30T11:28:32.951Z,2.30
2018-08-30T11:32:37.139Z,3.27
2018-08-30T11:36:41.546Z,3.40
2018-08-30T11:40:45.843Z,3.00
2018-08-30T11:44:50.034Z,2.53
2018-08-30T11:48:54.394Z,3.10
2018-08-30T11:52:58.664Z,3.30
2018-08-30T11:57:03.047Z,2.67
2018-08-30T12:01:07.442Z,2.93
2018-08-30T12:05:11.731Z,2.60
2018-08-30T12:09:16.091Z,2.33
2018-08-30T12:13:20.764Z,2.43
2018-08-30T12:17:25.267Z,2.73
2018-08-30T12:21:30.038Z,3.20
2018-08-30T12:25:34.466Z,2.70
2018-08-30T12:29:39.070Z,3.23
2018-08-30T12:33:43.934Z,2.37
2018-08-30T12:37:48.502Z,3.17
2018-08-30T12:41:52.744Z,3.50
2018-08-30T12:45:58.713Z,3.30
2018-08-30T12:50:08.554Z,2.80
2018-08-30T12:54:18.617Z,2.60
2018-08-30T12:58:29.073Z,2.80
2018-08-30T13:02:38.195Z,3.07
2018-08-30T13:06:49.556Z,3.03
2018-08-30T13:10:56.678Z,2.60
2018-08-30T13:15:02.243Z,2.73
2018-08-30T13:19:07.458Z,2.80
2018-08-30T13:23:13.444Z,3.20
2018-08-30T13:27:20.477Z,3.13
2018-08-30T13:31:25.531Z,2.53
2018-08-30T13:35:30.023Z,3.50
2018-08-30T13:39:36.155Z,2.87
2018-08-30T13:43:42.277Z,2.40
2018-08-30T13:47:46.981Z,3.37
2018-08-30T13:51:51.759Z,3.50
2018-08-30T13:55:56.133Z,3.83
2018-08-30T14:00:00.690Z,3.83
2018-08-30T14:04:04.899Z,2.97
2018-08-30T14:08:09.136Z,2.90
2018-08-30T14:12:13.265Z,3.53
2018-08-30T14:16:17.265Z,3.07
2018-08-30T14:20:21.487Z,2.10
2018-08-30T14:24:25.864Z,2.60
2018-08-30T14:28:30.178Z,3.17
2018-08-30T14:32:39.209Z,3.67
2018-08-30T14:36:48.960Z,2.90
2018-08-30T14:40:57.869Z,3.47
2018-08-30T14:45:07.659Z,3.40
2018-08-30T14:49:17.955Z,3.33
2018-08-30T14:53:30.365Z,4.27
2018-08-30T14:57:39.121Z,4.70
2018-08-30T15:01:50.785Z,3.30
2018-08-30T15:06:01.013Z,2.53
2018-08-30T15:10:10.234Z,3.00
2018-08-30T15:14:20.388Z,2.67
2018-08-30T15:18:30.659Z,3.20
2018-08-30T15:22:40.782Z,2.80
2018-08-30T15:26:51.302Z,3.50
2018-08-30T15:30:57.571Z,3.73
2018-08-30T15:35:01.949Z,3.13
2018-08-30T15:39:12.719Z,2.83
2018-08-30T15:43:21.235Z,4.60
2018-08-30T15:47:31.522Z,2.93
2018-08-30T15:51:41.472Z,3.17
2018-08-30T15:55:51.253Z,4.80
2018-08-30T16:00:01.961Z,1.33
2018-08-30T16:04:10.935Z,0.97
2018-08-30T16:08:20.140Z,1.83
2018-08-30T16:12:30.135Z,1.33
2018-08-30T16:16:41.682Z,1.27
2018-08-30T16:20:52.049Z,0.80
2018-08-30T16:25:04.843Z,1.23
2018-08-30T16:29:13.634Z,1.37
2018-08-30T16:33:22.675Z,1.43
2018-08-30T16:37:33.274Z,1.03
2018-08-30T16:41:42.171Z,1.30
2018-08-30T16:45:53.480Z,0.87
2018-08-30T16:50:02.627Z,1.73
2018-08-30T16:54:12.216Z,0.60
2018-08-30T16:58:20.518Z,0.80
2018-08-30T17:02:30.036Z,0.90
2018-08-30T17:06:39.716Z,1.37
2018-08-30T17:10:50.400Z,1.20
2018-08-30T17:15:00.313Z,0.83
2018-08-30T17:19:18.224Z,1.53
2018-08-30T17:23:28.362Z,1.27
2018-08-30T17:27:40.216Z,1.00
2018-08-30T17:31:51.316Z,2.10
2018-08-30T17:36:01.241Z,1.33
2018-08-30T17:40:10.651Z,1.47
2018-08-30T17:44:25.043Z,0.73
2018-08-30T17:48:34.903Z,1.50
2018-08-30T17:52:45.041Z,1.67
2018-08-30T17:56:55.569Z,1.10
2018-08-30T18:01:05.473Z,0.80
2018-08-30T18:05:16.315Z,4.60
2018-08-30T18:09:22.166Z,1.73
2018-08-30T18:13:26.593Z,1.13
2018-08-30T18:17:30.890Z,2.50
2018-08-30T18:21:35.438Z,3.10
2018-08-30T18:25:39.620Z,4.57
2018-08-30T18:29:44.151Z,1.23
2018-08-30T18:33:48.488Z,2.20
2018-08-30T18:37:52.732Z,1.20
2018-08-30T18:41:56.900Z,1.23
2018-08-30T18:46:01.199Z,1.10
2018-08-30T18:50:05.521Z,0.87
2018-08-30T18:54:09.720Z,1.60
2018-08-30T18:58:14.465Z,1.90
2018-08-30T19:02:18.758Z,1.57
2018-08-30T19:06:23.331Z,0.60
2018-08-30T19:10:27.828Z,1.30
2018-08-30T19:14:32.653Z,1.00
2018-08-30T19:18:42.290Z,1.60
2018-08-30T19:22:46.823Z,0.90
2018-08-30T19:26:51.688Z,1.00
2018-08-30T19:30:56.082Z,1.37
2018-08-30T19:36:04.483Z,2.00
2018-08-30T19:40:13.041Z,0.80
2018-08-30T19:44:20.649Z,1.23
2018-08-30T19:48:25.261Z,1.60
2018-08-30T19:52:29.619Z,1.87
2018-08-30T19:56:33.920Z,1.13
2018-08-30T20:00:38.089Z,1.83
2018-08-30T20:04:42.461Z,2.20
2018-08-30T20:08:46.651Z,1.33
2018-08-30T20:12:50.959Z,1.53
2018-08-30T20:16:55.317Z,0.87
2018-08-30T20:20:59.507Z,0.80
2018-08-30T20:25:03.967Z,0.87
2018-08-30T20:29:08.134Z,0.93
2018-08-30T20:33:12.411Z,0.97
2018-08-30T20:37:16.590Z,1.70
2018-08-30T20:41:20.905Z,0.90
2018-08-30T20:45:25.147Z,2.27
2018-08-30T20:49:29.388Z,1.90
2018-08-30T20:53:33.705Z,0.63
2018-08-30T20:57:37.946Z,1.67
2018-08-30T21:01:42.150Z,1.37
2018-08-30T21:05:46.344Z,1.27
2018-08-30T21:09:50.684Z,0.93
2018-08-30T21:13:55.000Z,1.17
2018-08-30T21:17:59.233Z,1.80
2018-08-30T21:22:03.415Z,1.53
2018-08-30T21:26:08.487Z,1.03
2018-08-30T21:30:12.649Z,2.33
2018-08-30T21:34:17.122Z,2.70
2018-08-30T21:38:21.312Z,2.00
2018-08-30T21:42:26.506Z,1.13
2018-08-30T21:46:30.787Z,1.20
2018-08-30T21:50:35.191Z,3.80
2018-08-30T21:54:39.388Z,2.80
2018-08-30T21:58:43.679Z,0.77
2018-08-30T22:02:47.912Z,1.67
2018-08-30T22:06:54.841Z,1.20
2018-08-30T22:10:59.078Z,1.60
2018-08-30T22:15:03.530Z,0.83
2018-08-30T22:19:07.724Z,0.90
2018-08-30T22:23:12.069Z,0.83
2018-08-30T22:27:16.457Z,1.83
2018-08-30T22:31:20.704Z,1.57
2018-08-30T22:35:25.168Z,1.40
2018-08-30T22:39:29.345Z,1.07
2018-08-30T22:43:33.707Z,1.67
2018-08-30T22:47:37.897Z,0.60
2018-08-30T22:51:42.177Z,1.73
2018-08-30T22:55:46.392Z,0.70
2018-08-30T22:59:50.747Z,1.77
2018-08-30T23:03:54.981Z,0.80
2018-08-30T23:07:59.278Z,1.10
2018-08-30T23:12:03.584Z,0.73
2018-08-30T23:16:08.179Z,1.20
2018-08-30T23:20:12.405Z,2.43
2018-08-30T23:24:16.616Z,0.90
2018-08-30T23:28:20.916Z,1.50
2018-08-30T23:32:25.109Z,2.30
2018-08-30T23:36:29.436Z,2.17
2018-08-30T23:40:33.633Z,0.77
2018-08-30T23:44:37.911Z,1.50
2018-08-30T23:48:42.089Z,0.80
2018-08-30T23:52:46.433Z,1.17
2018-08-30T23:56:50.784Z,1.27
