createdAt,value
2022-10-10T00:02:20.996Z,8.69
2022-10-10T00:04:47.503Z,8.71
2022-10-10T00:07:14.085Z,8.77
2022-10-10T00:09:40.677Z,8.52
2022-10-10T00:12:07.229Z,8.48
2022-10-10T00:14:33.793Z,8.59
2022-10-10T00:17:00.390Z,8.52
2022-10-10T00:19:27.020Z,8.48
2022-10-10T00:21:54.227Z,8.47
2022-10-10T00:24:20.990Z,8.49
2022-10-10T00:26:47.561Z,8.62
2022-10-10T00:29:14.150Z,8.78
2022-10-10T00:31:40.759Z,8.62
2022-10-10T00:34:07.345Z,8.56
2022-10-10T00:36:33.904Z,8.64
2022-10-10T00:39:01.590Z,8.36
2022-10-10T00:41:29.356Z,8.29
2022-10-10T00:44:06.071Z,8.32
2022-10-10T00:46:32.694Z,8.23
2022-10-10T00:48:59.371Z,8.16
2022-10-10T00:51:26.071Z,8.02
2022-10-10T00:53:55.604Z,7.94
2022-10-10T00:56:25.342Z,7.92
2022-10-10T00:58:53.894Z,7.85
2022-10-10T01:01:20.615Z,7.71
2022-10-10T01:03:47.215Z,7.70
2022-10-10T01:06:13.996Z,7.73
2022-10-10T01:08:40.968Z,7.92
2022-10-10T01:11:10.441Z,8.02
2022-10-10T01:13:39.992Z,8.06
2022-10-10T01:16:12.768Z,8.05
2022-10-10T01:19:08.638Z,8.01
2022-10-10T01:21:58.586Z,7.87
2022-10-10T01:24:42.195Z,7.75
2022-10-10T01:27:26.477Z,7.47
2022-10-10T01:29:59.916Z,7.53
2022-10-10T01:32:26.560Z,7.56
2022-10-10T01:34:53.131Z,7.47
2022-10-10T01:37:21.872Z,7.30
2022-10-10T01:39:54.593Z,7.18
2022-10-10T01:42:28.328Z,7.16
2022-10-10T01:44:55.154Z,7.24
2022-10-10T01:47:22.565Z,7.23
2022-10-10T01:49:51.401Z,7.28
2022-10-10T01:52:18.062Z,7.28
2022-10-10T01:54:59.846Z,7.36
2022-10-10T01:57:26.389Z,7.51
2022-10-10T01:59:52.945Z,7.65
2022-10-10T02:02:37.971Z,7.89
2022-10-10T02:05:09.031Z,8.06
2022-10-10T02:07:40.475Z,7.89
2022-10-10T02:10:08.210Z,7.80
2022-10-10T02:12:36.231Z,7.90
2022-10-10T02:15:11.250Z,7.99
2022-10-10T02:17:38.916Z,7.95
2022-10-10T02:20:06.471Z,8.05
2022-10-10T02:22:34.175Z,7.96
2022-10-10T02:25:00.878Z,7.89
2022-10-10T02:27:50.815Z,7.79
2022-10-10T02:30:18.027Z,7.80
2022-10-10T02:32:49.503Z,7.85
2022-10-10T02:35:23.188Z,7.72
2022-10-10T02:37:51.703Z,7.63
2022-10-10T02:40:20.841Z,7.68
2022-10-10T02:42:47.961Z,7.77
2022-10-10T02:45:14.971Z,7.66
2022-10-10T02:47:41.645Z,7.59
2022-10-10T02:50:08.519Z,7.47
2022-10-10T02:52:35.053Z,7.52
2022-10-10T02:55:01.635Z,7.46
2022-10-10T02:57:28.269Z,7.47
2022-10-10T02:59:54.881Z,7.56
2022-10-10T03:02:22.476Z,7.54
2022-10-10T03:04:53.141Z,7.58
2022-10-10T03:07:22.684Z,7.56
2022-10-10T03:09:49.759Z,7.57
2022-10-10T03:12:18.479Z,7.62
2022-10-10T03:14:48.433Z,7.64
2022-10-10T03:17:17.057Z,7.66
2022-10-10T03:19:43.658Z,7.70
2022-10-10T03:22:10.405Z,7.73
2022-10-10T03:24:37.092Z,7.78
2022-10-10T03:27:04.703Z,7.77
2022-10-10T03:29:31.338Z,7.79
2022-10-10T03:32:00.815Z,7.82
2022-10-10T03:34:28.976Z,7.78
2022-10-10T03:36:57.329Z,7.82
2022-10-10T03:39:29.846Z,7.65
2022-10-10T03:42:00.615Z,7.63
2022-10-10T03:44:28.316Z,7.69
2022-10-10T03:46:55.433Z,7.66
2022-10-10T03:49:22.408Z,7.72
2022-10-10T03:51:49.586Z,7.72
2022-10-10T03:54:20.589Z,7.67
2022-10-10T03:56:51.769Z,7.89
2022-10-10T03:59:20.776Z,7.91
2022-10-10T04:01:47.403Z,7.92
2022-10-10T04:04:14.047Z,7.76
2022-10-10T04:06:40.657Z,7.61
2022-10-10T04:09:07.288Z,7.45
2022-10-10T04:11:35.268Z,7.27
2022-10-10T04:14:01.801Z,7.20
2022-10-10T04:16:28.378Z,7.21
2022-10-10T04:18:54.992Z,7.15
2022-10-10T04:21:21.581Z,7.13
2022-10-10T04:23:48.157Z,7.17
2022-10-10T04:26:14.715Z,7.33
2022-10-10T04:28:41.391Z,7.13
2022-10-10T04:31:08.219Z,7.03
2022-10-10T04:33:34.836Z,7.03
2022-10-10T04:36:01.435Z,7.11
2022-10-10T04:38:28.572Z,6.95
2022-10-10T04:40:55.420Z,6.85
2022-10-10T04:43:22.024Z,6.88
2022-10-10T04:45:48.682Z,6.91
2022-10-10T04:48:15.327Z,7.00
2022-10-10T04:50:41.986Z,7.23
2022-10-10T04:53:08.614Z,7.28
2022-10-10T04:55:35.202Z,7.36
2022-10-10T04:58:01.795Z,8.12
2022-10-10T05:00:28.414Z,7.95
2022-10-10T05:02:55.117Z,7.89
2022-10-10T05:05:21.801Z,7.81
2022-10-10T05:07:51.853Z,7.72
2022-10-10T05:10:21.857Z,7.90
2022-10-10T05:12:48.833Z,7.73
2022-10-10T05:15:15.647Z,8.12
2022-10-10T05:17:42.228Z,8.27
2022-10-10T05:20:09.205Z,8.44
2022-10-10T05:22:35.767Z,8.60
2022-10-10T05:25:02.657Z,8.76
2022-10-10T05:27:29.257Z,8.90
2022-10-10T05:29:56.189Z,9.12
2022-10-10T05:32:23.146Z,9.28
2022-10-10T05:34:49.793Z,9.33
2022-10-10T05:37:16.372Z,9.54
2022-10-10T05:39:42.963Z,9.66
2022-10-10T05:42:10.650Z,9.76
2022-10-10T05:44:37.308Z,9.95
2022-10-10T05:47:04.474Z,10.11
2022-10-10T05:49:31.065Z,10.23
2022-10-10T05:51:57.668Z,10.21
2022-10-10T05:54:24.277Z,10.39
2022-10-10T05:56:50.881Z,10.47
2022-10-10T05:59:17.459Z,10.60
2022-10-10T06:01:44.019Z,10.82
2022-10-10T06:04:10.676Z,11.04
2022-10-10T06:06:37.189Z,11.17
2022-10-10T06:09:04.011Z,11.17
2022-10-10T06:11:30.641Z,11.45
2022-10-10T06:13:57.413Z,11.65
2022-10-10T06:16:27.237Z,11.90
2022-10-10T06:18:53.995Z,11.96
2022-10-10T06:21:20.587Z,12.15
2022-10-10T06:23:47.227Z,12.54
2022-10-10T06:26:14.268Z,12.51
2022-10-10T06:28:40.908Z,12.82
2022-10-10T06:31:08.455Z,13.14
2022-10-10T06:33:37.293Z,13.36
2022-10-10T06:36:05.444Z,13.55
2022-10-10T06:38:32.429Z,13.65
2022-10-10T06:41:02.730Z,13.66
2022-10-10T06:43:29.369Z,13.61
2022-10-10T06:45:56.111Z,13.90
2022-10-10T06:48:22.779Z,14.17
2022-10-10T06:50:59.986Z,14.41
2022-10-10T06:53:27.924Z,14.39
2022-10-10T06:55:55.625Z,14.47
2022-10-10T06:58:24.683Z,14.45
2022-10-10T07:00:55.108Z,14.26
2022-10-10T07:03:22.364Z,14.42
2022-10-10T07:05:50.015Z,14.27
2022-10-10T07:08:16.560Z,14.46
2022-10-10T07:10:43.307Z,14.68
2022-10-10T07:13:09.841Z,14.87
2022-10-10T07:15:36.458Z,14.83
2022-10-10T07:18:03.141Z,15.09
2022-10-10T07:20:29.782Z,15.07
2022-10-10T07:22:56.450Z,15.36
2022-10-10T07:25:23.233Z,15.54
2022-10-10T07:27:49.806Z,15.81
2022-10-10T07:30:16.456Z,15.91
2022-10-10T07:32:43.649Z,16.06
2022-10-10T07:35:11.987Z,15.82
2022-10-10T07:37:38.947Z,16.02
2022-10-10T07:40:06.024Z,16.30
2022-10-10T07:42:32.613Z,16.62
2022-10-10T07:44:59.273Z,16.76
2022-10-10T07:47:25.859Z,17.10
2022-10-10T07:49:52.522Z,17.33
2022-10-10T07:52:19.105Z,17.38
2022-10-10T07:54:45.724Z,17.45
2022-10-10T07:57:12.315Z,17.57
2022-10-10T07:59:40.687Z,17.61
2022-10-10T08:02:07.505Z,17.72
2022-10-10T08:04:35.891Z,17.93
2022-10-10T08:07:02.538Z,18.19
2022-10-10T08:09:29.194Z,18.51
2022-10-10T08:11:55.815Z,18.47
2022-10-10T08:14:22.355Z,18.61
2022-10-10T08:16:48.926Z,18.86
2022-10-10T08:19:15.467Z,19.07
2022-10-10T08:21:42.071Z,19.14
2022-10-10T08:24:08.789Z,19.35
2022-10-10T08:26:35.387Z,19.21
2022-10-10T08:29:02.003Z,19.21
2022-10-10T08:31:29.002Z,19.32
2022-10-10T08:33:56.099Z,19.28
2022-10-10T08:36:23.787Z,19.57
2022-10-10T08:38:52.727Z,19.72
2022-10-10T08:41:31.580Z,19.69
2022-10-10T08:44:01.166Z,19.64
2022-10-10T08:46:39.716Z,19.58
2022-10-10T08:49:25.549Z,19.68
2022-10-10T08:51:58.210Z,19.77
2022-10-10T08:54:26.901Z,19.78
2022-10-10T08:56:58.081Z,19.93
2022-10-10T08:59:27.313Z,20.08
2022-10-10T09:02:18.347Z,20.23
2022-10-10T09:04:45.542Z,20.05
2022-10-10T09:07:25.009Z,20.35
2022-10-10T09:10:10.193Z,20.19
2022-10-10T09:12:54.635Z,20.21
2022-10-10T09:15:25.890Z,20.16
2022-10-10T09:17:55.555Z,20.44
2022-10-10T09:20:31.039Z,20.34
2022-10-10T09:23:08.100Z,20.55
2022-10-10T09:25:38.337Z,20.49
2022-10-10T09:28:21.699Z,20.59
2022-10-10T09:30:54.418Z,20.59
2022-10-10T09:36:14.984Z,20.92
2022-10-10T09:38:44.184Z,21.10
2022-10-10T09:46:12.512Z,21.25
2022-10-10T09:48:41.005Z,21.36
2022-10-10T09:51:12.597Z,21.44
2022-10-10T09:53:39.393Z,21.51
2022-10-10T09:56:07.232Z,21.52
2022-10-10T09:58:41.515Z,21.73
2022-10-10T10:01:23.711Z,21.98
2022-10-10T10:04:27.205Z,22.07
2022-10-10T10:07:03.341Z,21.92
2022-10-10T10:09:30.040Z,22.01
2022-10-10T10:11:57.536Z,22.02
2022-10-10T10:14:26.783Z,21.69
2022-10-10T10:16:55.236Z,21.40
2022-10-10T10:19:31.215Z,21.67
2022-10-10T10:21:57.875Z,21.72
2022-10-10T10:24:29.504Z,21.51
2022-10-10T10:26:56.235Z,21.36
2022-10-10T10:29:27.228Z,21.19
2022-10-10T10:31:59.380Z,21.45
2022-10-10T10:34:35.020Z,21.61
2022-10-10T10:37:17.913Z,21.96
2022-10-10T10:39:52.364Z,22.11
2022-10-10T10:42:29.830Z,22.04
2022-10-10T10:45:05.134Z,22.08
2022-10-10T10:47:46.759Z,22.22
2022-10-10T10:50:36.399Z,22.05
2022-10-10T10:53:27.532Z,22.27
2022-10-10T10:56:12.763Z,22.31
2022-10-10T11:01:56.302Z,22.05
2022-10-10T11:05:19.086Z,22.31
2022-10-10T11:07:23.108Z,22.15
2022-10-10T11:10:02.978Z,21.93
2022-10-10T11:12:29.650Z,22.06
2022-10-10T11:15:15.879Z,21.71
2022-10-10T11:17:50.715Z,21.72
2022-10-10T11:20:20.347Z,21.88
2022-10-10T11:22:53.721Z,21.84
2022-10-10T11:25:29.725Z,21.95
2022-10-10T11:27:56.480Z,21.88
2022-10-10T11:30:24.697Z,21.66
2022-10-10T11:32:59.180Z,21.68
2022-10-10T11:35:38.314Z,21.39
2022-10-10T11:38:25.173Z,21.30
2022-10-10T11:40:51.706Z,20.92
2022-10-10T11:43:40.753Z,20.84
2022-10-10T11:46:20.601Z,20.79
2022-10-10T11:48:50.687Z,20.69
2022-10-10T11:51:24.366Z,20.88
2022-10-10T11:53:53.826Z,20.66
2022-10-10T11:56:27.927Z,20.49
2022-10-10T11:59:00.564Z,20.68
2022-10-10T12:01:33.920Z,20.70
2022-10-10T12:04:00.670Z,20.73
2022-10-10T12:06:31.922Z,20.59
2022-10-10T12:08:58.558Z,20.79
2022-10-10T12:11:28.634Z,20.92
2022-10-10T12:13:57.162Z,21.07
2022-10-10T12:16:30.369Z,21.14
2022-10-10T12:19:02.209Z,20.97
2022-10-10T12:21:30.154Z,21.11
2022-10-10T12:24:01.460Z,21.13
2022-10-10T12:26:48.032Z,21.03
2022-10-10T12:29:14.574Z,21.10
2022-10-10T12:31:41.164Z,21.46
2022-10-10T12:34:10.622Z,21.72
2022-10-10T12:36:40.088Z,21.85
2022-10-10T12:39:07.952Z,22.39
2022-10-10T12:41:55.216Z,22.24
2022-10-10T12:44:26.357Z,22.43
2022-10-10T12:47:11.564Z,22.40
2022-10-10T12:49:38.269Z,22.28
2022-10-10T12:52:04.846Z,22.37
2022-10-10T12:54:34.539Z,22.51
2022-10-10T12:57:07.759Z,22.24
2022-10-10T12:59:35.688Z,22.48
2022-10-10T13:02:15.008Z,22.60
2022-10-10T13:04:42.987Z,22.47
2022-10-10T13:07:15.178Z,22.82
2022-10-10T13:09:43.611Z,22.70
2022-10-10T13:12:27.130Z,22.64
2022-10-10T13:14:53.811Z,22.67
2022-10-10T13:17:22.588Z,22.55
2022-10-10T13:19:49.500Z,22.74
2022-10-10T13:22:17.143Z,22.77
2022-10-10T13:24:44.267Z,22.69
2022-10-10T13:27:22.235Z,22.79
2022-10-10T13:29:48.870Z,22.21
2022-10-10T13:32:20.805Z,22.18
2022-10-10T13:34:50.103Z,21.91
2022-10-10T13:37:20.412Z,22.10
2022-10-10T13:39:48.776Z,22.20
2022-10-10T13:42:36.318Z,22.18
2022-10-10T13:45:24.147Z,21.94
2022-10-10T13:48:10.963Z,21.70
2022-10-10T13:50:43.911Z,21.52
2022-10-10T13:53:32.114Z,21.36
2022-10-10T13:56:20.750Z,21.20
2022-10-10T13:58:47.425Z,21.01
2022-10-10T14:01:52.302Z,20.89
2022-10-10T14:04:27.696Z,20.92
2022-10-10T14:06:54.685Z,20.89
2022-10-10T14:09:33.441Z,20.66
2022-10-10T14:12:02.119Z,20.46
2022-10-10T14:14:40.542Z,20.51
2022-10-10T14:17:08.633Z,20.59
2022-10-10T14:19:35.323Z,20.64
2022-10-10T14:22:01.946Z,20.64
2022-10-10T14:24:28.612Z,20.42
2022-10-10T14:26:55.424Z,20.55
2022-10-10T14:29:22.518Z,20.29
2022-10-10T14:31:49.162Z,20.21
2022-10-10T14:34:16.210Z,20.11
2022-10-10T14:36:46.604Z,20.11
2022-10-10T14:39:14.641Z,20.19
2022-10-10T14:41:41.329Z,20.74
2022-10-10T14:44:08.030Z,21.52
2022-10-10T14:46:34.977Z,22.26
2022-10-10T14:49:01.951Z,22.86
2022-10-10T14:51:33.232Z,23.34
2022-10-10T14:54:11.876Z,23.52
2022-10-10T14:57:08.362Z,23.65
2022-10-10T14:59:47.387Z,23.79
2022-10-10T15:02:15.554Z,23.18
2022-10-10T15:04:42.382Z,23.34
2022-10-10T15:07:14.691Z,23.26
2022-10-10T15:09:56.415Z,22.40
2022-10-10T15:12:29.012Z,21.37
2022-10-10T15:14:55.597Z,20.76
2022-10-10T15:17:25.637Z,20.21
2022-10-10T15:19:52.488Z,19.77
2022-10-10T15:22:19.638Z,19.60
2022-10-10T15:24:46.276Z,19.52
2022-10-10T15:27:13.001Z,19.12
2022-10-10T15:29:39.699Z,19.00
2022-10-10T15:32:06.685Z,18.82
2022-10-10T15:34:33.375Z,18.54
2022-10-10T15:36:59.977Z,18.35
2022-10-10T15:39:26.792Z,18.22
2022-10-10T15:41:53.342Z,17.82
2022-10-10T15:44:19.991Z,17.63
2022-10-10T15:46:46.704Z,17.58
2022-10-10T15:49:14.096Z,17.41
2022-10-10T15:51:43.730Z,17.18
2022-10-10T15:54:10.353Z,16.89
2022-10-10T15:56:37.173Z,16.82
2022-10-10T15:59:03.857Z,16.76
2022-10-10T16:01:31.087Z,16.50
2022-10-10T16:03:59.894Z,16.52
2022-10-10T16:06:26.856Z,16.31
2022-10-10T16:09:10.047Z,16.17
2022-10-10T16:11:40.875Z,16.12
2022-10-10T16:14:07.518Z,16.03
2022-10-10T16:16:34.159Z,15.99
2022-10-10T16:19:01.039Z,15.80
2022-10-10T16:21:27.799Z,15.74
2022-10-10T16:23:57.862Z,15.63
2022-10-10T16:26:26.838Z,15.46
2022-10-10T16:28:55.206Z,15.52
2022-10-10T16:31:21.859Z,15.42
2022-10-10T16:33:49.404Z,15.35
2022-10-10T16:36:23.764Z,15.38
2022-10-10T16:38:51.035Z,15.17
2022-10-10T16:41:42.624Z,15.32
2022-10-10T16:44:05.578Z,15.32
2022-10-10T16:46:32.610Z,15.26
2022-10-10T16:48:59.656Z,15.21
2022-10-10T16:51:28.410Z,15.08
2022-10-10T16:53:55.287Z,15.03
2022-10-10T16:56:22.330Z,14.88
2022-10-10T16:58:50.773Z,14.69
2022-10-10T17:01:18.941Z,14.58
2022-10-10T17:03:45.611Z,14.55
2022-10-10T17:06:15.905Z,14.47
2022-10-10T17:08:43.255Z,14.56
2022-10-10T17:11:09.976Z,14.61
2022-10-10T17:13:39.615Z,14.47
2022-10-10T17:16:44.688Z,14.44
2022-10-10T17:18:55.316Z,14.99
2022-10-10T17:21:22.921Z,14.70
2022-10-10T17:23:49.861Z,14.40
2022-10-10T17:26:17.615Z,14.26
2022-10-10T17:28:44.556Z,14.05
2022-10-10T17:31:14.941Z,13.93
2022-10-10T17:33:42.349Z,13.79
2022-10-10T17:36:10.451Z,13.89
2022-10-10T17:38:39.904Z,13.89
2022-10-10T17:41:07.447Z,13.87
2022-10-10T17:43:34.456Z,13.63
2022-10-10T17:46:21.905Z,13.63
2022-10-10T17:48:48.804Z,13.57
2022-10-10T17:51:16.542Z,13.57
2022-10-10T17:53:43.832Z,13.49
2022-10-10T17:56:12.173Z,13.46
2022-10-10T17:58:38.754Z,13.44
2022-10-10T18:01:05.853Z,13.42
2022-10-10T18:03:32.667Z,13.39
2022-10-10T18:06:04.688Z,13.36
2022-10-10T18:08:31.708Z,13.40
2022-10-10T18:10:58.926Z,13.10
2022-10-10T18:13:25.720Z,13.29
2022-10-10T18:16:06.240Z,13.29
2022-10-10T18:18:34.961Z,13.43
2022-10-10T18:21:03.022Z,13.35
2022-10-10T18:23:30.529Z,13.40
2022-10-10T18:26:01.417Z,13.34
2022-10-10T18:28:31.778Z,13.32
2022-10-10T18:30:58.724Z,13.32
2022-10-10T18:33:25.818Z,13.34
2022-10-10T18:35:52.339Z,13.34
2022-10-10T18:38:18.975Z,13.37
2022-10-10T18:40:45.534Z,13.35
2022-10-10T18:43:12.904Z,13.38
2022-10-10T18:45:39.592Z,13.37
2022-10-10T18:48:06.347Z,13.39
2022-10-10T18:50:32.957Z,13.47
2022-10-10T18:52:59.667Z,13.48
2022-10-10T18:55:30.325Z,13.54
2022-10-10T18:57:57.720Z,13.53
2022-10-10T19:00:27.560Z,13.49
2022-10-10T19:02:54.284Z,13.57
2022-10-10T19:05:20.972Z,13.58
2022-10-10T19:07:47.956Z,13.58
2022-10-10T19:10:14.707Z,13.47
2022-10-10T19:12:46.475Z,13.48
2022-10-10T19:15:14.876Z,13.53
2022-10-10T19:17:41.512Z,13.54
2022-10-10T19:20:08.305Z,13.44
2022-10-10T19:22:35.041Z,13.43
2022-10-10T19:25:02.975Z,13.41
2022-10-10T19:27:29.645Z,13.35
2022-10-10T19:29:56.264Z,13.29
2022-10-10T19:32:22.830Z,13.29
2022-10-10T19:34:49.443Z,13.32
2022-10-10T19:37:16.158Z,13.36
2022-10-10T19:39:42.701Z,13.22
2022-10-10T19:42:09.331Z,13.34
2022-10-10T19:44:35.941Z,13.31
2022-10-10T19:47:02.981Z,13.33
2022-10-10T19:49:30.356Z,13.43
2022-10-10T19:51:57.080Z,13.49
2022-10-10T19:54:23.725Z,13.47
2022-10-10T19:56:51.082Z,13.56
2022-10-10T19:59:17.820Z,13.64
2022-10-10T20:01:44.744Z,13.66
2022-10-10T20:04:12.126Z,13.67
2022-10-10T20:06:41.205Z,13.63
2022-10-10T20:09:10.853Z,13.68
2022-10-10T20:11:37.981Z,13.62
2022-10-10T20:14:07.483Z,13.61
2022-10-10T20:16:34.307Z,13.50
2022-10-10T20:19:00.998Z,13.49
2022-10-10T20:21:32.436Z,13.45
2022-10-10T20:24:00.605Z,13.43
2022-10-10T20:26:27.275Z,13.49
2022-10-10T20:28:54.838Z,13.43
2022-10-10T20:31:22.846Z,13.37
2022-10-10T20:33:52.745Z,13.34
2022-10-10T20:36:20.145Z,13.35
2022-10-10T20:38:57.155Z,13.31
2022-10-10T20:41:24.689Z,13.44
2022-10-10T20:43:55.459Z,13.42
2022-10-10T20:46:23.628Z,13.41
2022-10-10T20:48:53.434Z,13.42
2022-10-10T20:51:21.702Z,13.47
2022-10-10T20:53:56.654Z,13.53
2022-10-10T20:56:23.841Z,13.50
2022-10-10T20:58:50.720Z,13.47
2022-10-10T21:01:18.958Z,13.48
2022-10-10T21:03:46.410Z,13.47
2022-10-10T21:06:17.629Z,13.54
2022-10-10T21:08:49.141Z,13.58
2022-10-10T21:11:16.494Z,13.45
2022-10-10T21:13:46.233Z,13.37
2022-10-10T21:16:14.708Z,13.37
2022-10-10T21:18:53.555Z,13.27
2022-10-10T21:21:24.527Z,13.22
2022-10-10T21:23:55.821Z,13.20
2022-10-10T21:26:23.803Z,13.17
2022-10-10T21:28:50.755Z,13.09
2022-10-10T21:31:19.397Z,13.05
2022-10-10T21:33:48.059Z,12.97
2022-10-10T21:36:15.779Z,12.88
2022-10-10T21:38:42.388Z,12.91
2022-10-10T21:41:10.835Z,12.77
2022-10-10T21:43:38.658Z,12.79
2022-10-10T21:46:06.742Z,12.77
2022-10-10T21:48:34.073Z,12.81
2022-10-10T21:51:01.064Z,12.94
2022-10-10T21:53:28.026Z,13.00
2022-10-10T21:55:55.262Z,12.97
2022-10-10T21:58:22.893Z,13.09
2022-10-10T22:00:49.513Z,13.18
2022-10-10T22:03:16.536Z,13.12
2022-10-10T22:05:44.781Z,13.19
2022-10-10T22:08:11.445Z,13.24
2022-10-10T22:10:42.566Z,13.14
2022-10-10T22:13:09.187Z,13.00
2022-10-10T22:15:36.125Z,12.99
2022-10-10T22:18:02.751Z,12.95
2022-10-10T22:20:29.394Z,12.91
2022-10-10T22:22:56.067Z,13.01
2022-10-10T22:25:22.739Z,12.94
2022-10-10T22:27:49.346Z,12.95
2022-10-10T22:30:16.019Z,12.93
2022-10-10T22:32:42.737Z,12.79
2022-10-10T22:35:09.357Z,12.85
2022-10-10T22:37:37.377Z,12.76
2022-10-10T22:40:04.253Z,12.79
2022-10-10T22:42:30.978Z,12.64
2022-10-10T22:44:57.559Z,12.67
2022-10-10T22:47:24.153Z,12.72
2022-10-10T22:49:50.745Z,12.79
2022-10-10T22:52:17.443Z,12.80
2022-10-10T22:54:44.104Z,12.73
2022-10-10T22:57:11.043Z,12.77
2022-10-10T22:59:37.872Z,12.85
2022-10-10T23:02:04.550Z,12.91
2022-10-10T23:04:31.183Z,12.96
2022-10-10T23:06:57.883Z,12.98
2022-10-10T23:09:24.542Z,12.97
2022-10-10T23:11:51.144Z,12.98
2022-10-10T23:14:18.790Z,12.98
2022-10-10T23:16:45.379Z,12.86
2022-10-10T23:19:11.982Z,12.95
2022-10-10T23:21:38.597Z,12.88
2022-10-10T23:24:05.402Z,12.81
2022-10-10T23:26:32.037Z,12.79
2022-10-10T23:28:58.775Z,12.77
2022-10-10T23:31:25.534Z,12.71
2022-10-10T23:33:52.213Z,12.68
2022-10-10T23:36:18.945Z,12.69
2022-10-10T23:38:45.550Z,12.59
2022-10-10T23:41:12.689Z,12.67
2022-10-10T23:43:39.410Z,12.65
2022-10-10T23:46:06.633Z,12.60
2022-10-10T23:48:33.681Z,12.67
2022-10-10T23:51:00.262Z,12.64
2022-10-10T23:53:26.827Z,12.63
2022-10-10T23:55:53.445Z,12.63
2022-10-10T23:58:20.074Z,12.62
