createdAt,value
2023-01-25T00:00:07.669Z,22.77
2023-01-25T00:01:10.305Z,25.85
2023-01-25T00:02:14.961Z,27.58
2023-01-25T00:03:23.676Z,27.05
2023-01-25T00:04:27.310Z,28.52
2023-01-25T00:05:29.827Z,29.80
2023-01-25T00:06:33.299Z,27.38
2023-01-25T00:07:35.786Z,27.83
2023-01-25T00:08:45.685Z,23.40
2023-01-25T00:09:48.176Z,30.38
2023-01-25T00:10:52.972Z,26.45
2023-01-25T00:11:56.477Z,27.92
2023-01-25T00:13:01.208Z,23.33
2023-01-25T00:14:10.651Z,26.27
2023-01-25T00:15:14.057Z,25.10
2023-01-25T00:16:22.832Z,25.58
2023-01-25T00:17:39.644Z,26.90
2023-01-25T00:18:42.139Z,23.73
2023-01-25T00:19:52.613Z,26.58
2023-01-25T00:20:55.128Z,22.33
2023-01-25T00:21:58.547Z,30.05
2023-01-25T00:23:01.035Z,28.83
2023-01-25T00:24:05.325Z,23.92
2023-01-25T00:25:15.617Z,24.98
2023-01-25T00:26:18.240Z,24.33
2023-01-25T00:27:21.744Z,24.20
2023-01-25T00:28:25.581Z,23.02
2023-01-25T00:29:28.999Z,23.60
2023-01-25T00:30:37.668Z,23.35
2023-01-25T00:31:47.750Z,20.02
2023-01-25T00:32:54.496Z,24.42
2023-01-25T00:33:58.832Z,25.73
2023-01-25T00:35:01.358Z,23.33
2023-01-25T00:36:31.624Z,21.55
2023-01-25T00:37:38.239Z,21.30
2023-01-25T00:38:40.783Z,23.98
2023-01-25T00:39:50.675Z,24.25
2023-01-25T00:40:53.188Z,21.75
2023-01-25T00:41:56.658Z,24.08
2023-01-25T00:43:00.875Z,23.08
2023-01-25T00:44:05.787Z,22.30
2023-01-25T00:45:16.615Z,20.98
2023-01-25T00:46:19.443Z,20.52
2023-01-25T00:47:22.960Z,23.50
2023-01-25T00:48:25.438Z,24.05
2023-01-25T00:49:31.701Z,20.73
2023-01-25T00:50:41.625Z,27.77
2023-01-25T00:51:44.108Z,21.85
2023-01-25T00:52:47.555Z,26.15
2023-01-25T00:53:50.124Z,21.30
2023-01-25T00:54:59.646Z,19.38
2023-01-25T00:56:02.355Z,23.95
2023-01-25T00:57:07.118Z,19.85
2023-01-25T00:58:09.635Z,17.70
2023-01-25T00:59:15.000Z,19.35
2023-01-25T01:00:24.663Z,23.10
2023-01-25T01:01:28.134Z,19.70
2023-01-25T01:02:39.647Z,22.75
2023-01-25T01:03:42.147Z,26.73
2023-01-25T01:04:45.601Z,23.25
2023-01-25T01:05:48.281Z,25.35
2023-01-25T01:06:58.643Z,22.52
2023-01-25T01:08:07.683Z,26.23
2023-01-25T01:09:14.082Z,24.10
2023-01-25T01:10:17.749Z,20.23
2023-01-25T01:11:20.287Z,21.73
2023-01-25T01:12:23.709Z,27.60
2023-01-25T01:13:32.626Z,22.45
2023-01-25T01:14:37.405Z,24.85
2023-01-25T01:15:39.898Z,22.58
2023-01-25T01:16:49.833Z,20.80
2023-01-25T01:18:05.618Z,23.33
2023-01-25T01:19:09.461Z,18.02
2023-01-25T01:20:12.329Z,22.75
2023-01-25T01:21:15.943Z,22.40
2023-01-25T01:22:25.628Z,23.38
2023-01-25T01:23:30.064Z,20.85
2023-01-25T01:24:39.641Z,23.17
2023-01-25T01:25:43.143Z,21.38
2023-01-25T01:26:45.728Z,20.13
2023-01-25T01:27:49.147Z,21.77
2023-01-25T01:28:51.733Z,20.38
2023-01-25T01:30:02.655Z,24.58
2023-01-25T01:31:06.123Z,24.83
2023-01-25T01:32:09.658Z,22.70
2023-01-25T01:33:12.315Z,18.65
2023-01-25T01:34:15.774Z,25.02
2023-01-25T01:35:24.663Z,24.25
2023-01-25T01:36:29.288Z,24.52
2023-01-25T01:37:31.782Z,24.27
2023-01-25T01:38:35.184Z,23.48
2023-01-25T01:39:38.664Z,21.92
2023-01-25T01:40:51.631Z,23.40
2023-01-25T01:42:01.624Z,23.60
2023-01-25T01:43:05.301Z,23.25
2023-01-25T01:44:08.738Z,21.17
2023-01-25T01:45:26.008Z,29.67
2023-01-25T01:46:41.782Z,24.15
2023-01-25T01:47:46.027Z,24.25
2023-01-25T01:48:50.877Z,26.65
2023-01-25T01:49:54.558Z,28.30
2023-01-25T01:51:00.257Z,25.13
2023-01-25T01:52:11.652Z,24.05
2023-01-25T01:53:14.269Z,24.65
2023-01-25T01:54:20.098Z,25.60
2023-01-25T01:55:24.259Z,25.67
2023-01-25T01:56:31.581Z,25.67
2023-01-25T01:57:44.996Z,19.48
2023-01-25T01:58:48.576Z,22.35
2023-01-25T01:59:54.934Z,24.90
2023-01-25T02:00:57.688Z,24.30
2023-01-25T02:02:02.733Z,23.85
2023-01-25T02:03:11.640Z,22.58
2023-01-25T02:04:16.022Z,26.05
2023-01-25T02:05:20.457Z,21.45
2023-01-25T02:06:29.058Z,23.70
2023-01-25T02:07:35.138Z,24.52
2023-01-25T02:08:47.628Z,24.10
2023-01-25T02:09:51.425Z,17.73
2023-01-25T02:10:54.899Z,22.63
2023-01-25T02:11:57.761Z,24.38
2023-01-25T02:13:07.631Z,25.70
2023-01-25T02:14:16.608Z,23.92
2023-01-25T02:15:20.123Z,23.38
2023-01-25T02:16:25.297Z,20.58
2023-01-25T02:17:37.761Z,22.83
2023-01-25T02:18:46.635Z,24.42
2023-01-25T02:19:55.379Z,23.35
2023-01-25T02:21:00.126Z,26.25
2023-01-25T02:22:07.797Z,25.10
2023-01-25T02:23:21.614Z,24.65
2023-01-25T02:24:26.837Z,27.65
2023-01-25T02:25:37.668Z,27.27
2023-01-25T02:26:41.233Z,29.02
2023-01-25T02:27:45.802Z,30.25
2023-01-25T02:28:57.609Z,29.00
2023-01-25T02:30:00.226Z,22.35
2023-01-25T02:31:10.752Z,28.77
2023-01-25T02:32:14.450Z,25.02
2023-01-25T02:33:17.931Z,29.25
2023-01-25T02:34:20.562Z,30.20
2023-01-25T02:35:24.881Z,25.33
2023-01-25T02:36:34.634Z,24.88
2023-01-25T02:37:38.144Z,26.45
2023-01-25T02:38:43.359Z,29.35
2023-01-25T02:39:53.630Z,26.20
2023-01-25T02:41:06.631Z,30.70
2023-01-25T02:42:10.190Z,27.52
2023-01-25T02:43:12.792Z,25.75
2023-01-25T02:44:18.101Z,29.52
2023-01-25T02:45:31.669Z,25.83
2023-01-25T02:46:42.637Z,32.20
2023-01-25T02:47:45.167Z,29.23
2023-01-25T02:48:48.607Z,24.52
2023-01-25T02:49:51.100Z,32.33
2023-01-25T02:51:00.658Z,25.92
2023-01-25T02:52:03.537Z,28.15
2023-01-25T02:53:09.951Z,28.70
2023-01-25T02:54:13.415Z,26.85
2023-01-25T02:55:16.907Z,26.20
2023-01-25T02:56:27.678Z,31.92
2023-01-25T02:57:31.121Z,28.15
2023-01-25T02:58:33.687Z,27.20
2023-01-25T02:59:37.092Z,27.88
2023-01-25T03:00:39.603Z,29.98
2023-01-25T03:01:50.642Z,28.55
2023-01-25T03:02:53.371Z,25.02
2023-01-25T03:03:56.800Z,26.35
2023-01-25T03:04:59.426Z,25.55
2023-01-25T03:06:02.855Z,26.65
2023-01-25T03:07:11.617Z,24.70
2023-01-25T03:08:15.060Z,25.70
2023-01-25T03:09:17.520Z,27.75
2023-01-25T03:10:21.127Z,30.58
2023-01-25T03:11:31.672Z,24.60
2023-01-25T03:12:35.150Z,27.10
2023-01-25T03:13:37.728Z,29.83
2023-01-25T03:14:41.204Z,26.20
2023-01-25T03:15:43.709Z,25.88
2023-01-25T03:16:53.631Z,26.48
2023-01-25T03:18:04.385Z,26.23
2023-01-25T03:19:08.062Z,23.45
2023-01-25T03:20:18.099Z,22.50
2023-01-25T03:21:22.283Z,24.30
2023-01-25T03:22:24.748Z,22.65
2023-01-25T03:23:28.160Z,25.35
2023-01-25T03:24:30.759Z,20.10
2023-01-25T03:25:40.690Z,19.40
2023-01-25T03:27:03.397Z,22.52
2023-01-25T03:28:06.996Z,21.02
2023-01-25T03:29:09.498Z,23.98
2023-01-25T03:30:13.454Z,21.63
2023-01-25T03:31:23.789Z,19.65
2023-01-25T03:32:27.372Z,20.67
2023-01-25T03:33:30.047Z,23.90
2023-01-25T03:34:33.551Z,23.10
2023-01-25T03:35:36.183Z,18.75
2023-01-25T03:36:45.671Z,21.38
2023-01-25T03:37:48.230Z,19.58
2023-01-25T03:38:51.848Z,23.27
2023-01-25T03:40:00.647Z,21.67
2023-01-25T03:41:04.343Z,17.02
2023-01-25T03:42:14.608Z,22.05
2023-01-25T03:43:18.227Z,20.50
2023-01-25T03:44:20.906Z,21.55
2023-01-25T03:45:24.320Z,22.00
2023-01-25T03:46:26.919Z,20.35
2023-01-25T03:47:36.628Z,22.08
2023-01-25T03:48:39.131Z,21.80
2023-01-25T03:49:42.584Z,23.42
2023-01-25T03:50:49.415Z,20.75
2023-01-25T03:51:59.632Z,19.70
2023-01-25T03:53:13.627Z,25.52
2023-01-25T03:54:17.204Z,20.33
2023-01-25T03:55:19.852Z,19.33
2023-01-25T03:56:24.004Z,26.83
2023-01-25T03:57:34.690Z,19.83
2023-01-25T03:58:38.669Z,26.75
2023-01-25T03:59:41.172Z,27.33
2023-01-25T04:00:44.677Z,26.48
2023-01-25T04:01:47.315Z,25.30
2023-01-25T04:02:57.633Z,26.33
2023-01-25T04:04:00.244Z,29.00
2023-01-25T04:05:11.004Z,27.85
2023-01-25T04:06:13.674Z,25.85
2023-01-25T04:07:17.411Z,24.27
2023-01-25T04:08:20.181Z,23.52
2023-01-25T04:09:29.663Z,25.40
2023-01-25T04:10:32.167Z,23.63
2023-01-25T04:11:35.657Z,24.90
2023-01-25T04:12:39.464Z,25.83
2023-01-25T04:13:42.975Z,25.13
2023-01-25T04:14:51.639Z,24.20
2023-01-25T04:15:55.137Z,27.70
2023-01-25T04:17:04.637Z,26.83
2023-01-25T04:18:14.800Z,28.35
2023-01-25T04:19:17.391Z,28.33
2023-01-25T04:20:20.851Z,32.25
2023-01-25T04:21:24.345Z,30.92
2023-01-25T04:22:33.630Z,30.55
2023-01-25T04:23:37.105Z,25.65
2023-01-25T04:24:39.641Z,30.63
2023-01-25T04:25:44.118Z,27.92
2023-01-25T04:26:46.671Z,27.40
2023-01-25T04:27:58.614Z,31.58
2023-01-25T04:29:01.111Z,30.92
2023-01-25T04:30:04.535Z,27.08
2023-01-25T04:31:07.410Z,31.40
2023-01-25T04:32:11.005Z,35.55
2023-01-25T04:33:20.630Z,31.55
2023-01-25T04:34:30.649Z,34.45
2023-01-25T04:35:33.242Z,27.50
2023-01-25T04:36:36.688Z,30.83
2023-01-25T04:37:39.183Z,33.17
2023-01-25T04:38:49.680Z,28.45
2023-01-25T04:39:52.225Z,30.17
2023-01-25T04:40:55.659Z,27.92
2023-01-25T04:41:58.367Z,32.53
2023-01-25T04:43:03.115Z,31.10
2023-01-25T04:44:12.625Z,31.73
2023-01-25T04:45:21.646Z,35.00
2023-01-25T04:46:25.062Z,35.83
2023-01-25T04:47:27.607Z,41.58
2023-01-25T04:48:31.307Z,31.95
2023-01-25T04:49:40.638Z,37.47
2023-01-25T04:50:45.036Z,41.53
2023-01-25T04:51:47.586Z,38.17
2023-01-25T04:52:51.005Z,40.50
2023-01-25T04:53:53.504Z,40.53
2023-01-25T04:55:03.653Z,46.58
2023-01-25T04:56:06.570Z,32.42
2023-01-25T04:57:13.383Z,44.42
2023-01-25T04:58:17.252Z,39.67
2023-01-25T04:59:20.719Z,44.58
2023-01-25T05:00:29.686Z,43.70
2023-01-25T05:01:33.610Z,44.33
2023-01-25T05:02:36.501Z,44.50
2023-01-25T05:03:40.093Z,44.17
2023-01-25T05:04:42.734Z,44.90
2023-01-25T05:05:53.669Z,41.67
2023-01-25T05:06:56.222Z,39.33
2023-01-25T05:07:59.669Z,40.50
2023-01-25T05:09:02.386Z,43.22
2023-01-25T05:10:06.176Z,42.17
2023-01-25T05:11:15.659Z,47.63
2023-01-25T05:12:19.116Z,56.08
2023-01-25T05:13:23.050Z,41.83
2023-01-25T05:14:26.552Z,46.22
2023-01-25T05:15:29.069Z,43.90
2023-01-25T05:16:38.715Z,39.70
2023-01-25T05:18:02.610Z,45.45
2023-01-25T05:19:05.109Z,38.10
2023-01-25T05:20:15.748Z,47.80
2023-01-25T05:21:33.093Z,44.80
2023-01-25T05:22:42.637Z,53.15
2023-01-25T05:23:45.177Z,57.15
2023-01-25T05:24:49.098Z,50.13
2023-01-25T05:26:11.417Z,47.50
2023-01-25T05:27:21.657Z,46.38
2023-01-25T05:28:26.517Z,46.80
2023-01-25T05:29:29.032Z,44.15
2023-01-25T05:30:32.483Z,54.38
2023-01-25T05:31:35.003Z,64.03
2023-01-25T05:32:44.616Z,51.17
2023-01-25T05:33:47.123Z,59.88
2023-01-25T05:34:50.795Z,47.40
2023-01-25T05:35:55.931Z,53.75
2023-01-25T05:36:59.605Z,43.72
2023-01-25T05:38:08.642Z,45.17
2023-01-25T05:39:12.337Z,48.50
2023-01-25T05:40:15.876Z,50.05
2023-01-25T05:41:18.776Z,42.50
2023-01-25T05:42:28.634Z,47.30
2023-01-25T05:43:32.438Z,47.80
2023-01-25T05:44:35.910Z,47.22
2023-01-25T05:45:38.584Z,47.60
2023-01-25T05:46:41.991Z,49.10
2023-01-25T05:47:50.638Z,49.58
2023-01-25T05:48:54.026Z,46.67
2023-01-25T05:49:56.818Z,52.72
2023-01-25T05:51:00.436Z,44.65
2023-01-25T05:52:02.962Z,43.50
2023-01-25T05:53:12.644Z,44.88
2023-01-25T05:54:16.195Z,45.42
2023-01-25T05:55:20.005Z,46.88
2023-01-25T05:56:23.129Z,41.70
2023-01-25T05:57:28.828Z,50.53
2023-01-25T05:58:39.680Z,45.60
2023-01-25T05:59:43.121Z,43.00
2023-01-25T06:00:45.599Z,44.65
2023-01-25T06:01:49.148Z,46.60
2023-01-25T06:02:51.811Z,44.28
2023-01-25T06:04:01.632Z,43.78
2023-01-25T06:05:11.056Z,47.22
2023-01-25T06:06:21.656Z,36.75
2023-01-25T06:07:24.822Z,42.78
2023-01-25T06:08:28.306Z,44.47
2023-01-25T06:09:37.637Z,47.85
2023-01-25T06:10:47.637Z,46.45
2023-01-25T06:11:50.212Z,42.08
2023-01-25T06:12:58.896Z,46.22
2023-01-25T06:14:02.825Z,37.25
2023-01-25T06:15:06.844Z,42.65
2023-01-25T06:16:16.724Z,43.53
2023-01-25T06:17:40.617Z,47.60
2023-01-25T06:18:43.126Z,41.33
2023-01-25T06:19:46.567Z,53.58
2023-01-25T06:20:55.712Z,42.20
2023-01-25T06:21:59.139Z,46.08
2023-01-25T06:23:08.661Z,45.95
2023-01-25T06:24:12.105Z,41.15
2023-01-25T06:25:14.808Z,45.20
2023-01-25T06:26:18.253Z,43.33
2023-01-25T06:27:20.758Z,46.75
2023-01-25T06:28:30.672Z,42.22
2023-01-25T06:29:34.481Z,41.60
2023-01-25T06:30:37.920Z,38.40
2023-01-25T06:31:40.513Z,42.15
2023-01-25T06:32:44.055Z,38.35
2023-01-25T06:33:55.661Z,35.97
2023-01-25T06:34:59.116Z,41.58
2023-01-25T06:36:02.143Z,41.05
2023-01-25T06:37:05.599Z,33.40
2023-01-25T06:38:14.639Z,36.70
2023-01-25T06:39:24.681Z,39.42
2023-01-25T06:40:28.071Z,38.17
2023-01-25T06:41:31.493Z,35.47
2023-01-25T06:42:33.997Z,44.47
2023-01-25T06:43:37.588Z,38.78
2023-01-25T06:44:47.636Z,44.22
2023-01-25T06:45:51.045Z,40.15
2023-01-25T06:46:55.465Z,43.83
2023-01-25T06:47:58.015Z,34.78
2023-01-25T06:49:01.519Z,39.60
2023-01-25T06:50:10.631Z,38.10
2023-01-25T06:51:21.641Z,40.28
2023-01-25T06:52:24.157Z,44.22
2023-01-25T06:53:28.395Z,42.53
2023-01-25T06:54:31.126Z,48.17
2023-01-25T06:55:34.538Z,44.00
2023-01-25T06:56:43.639Z,39.75
2023-01-25T06:57:47.089Z,36.63
2023-01-25T06:58:56.641Z,43.70
2023-01-25T07:00:01.374Z,42.53
2023-01-25T07:01:11.667Z,44.20
2023-01-25T07:02:16.679Z,46.67
2023-01-25T07:03:19.183Z,43.88
2023-01-25T07:04:29.624Z,43.17
2023-01-25T07:05:32.164Z,37.72
2023-01-25T07:06:42.709Z,37.03
2023-01-25T07:07:46.369Z,42.53
2023-01-25T07:08:49.881Z,39.40
2023-01-25T07:09:52.373Z,40.05
2023-01-25T07:10:56.579Z,40.70
2023-01-25T07:12:06.674Z,37.47
2023-01-25T07:13:09.213Z,39.30
2023-01-25T07:14:12.668Z,39.80
2023-01-25T07:15:16.523Z,38.60
2023-01-25T07:16:28.622Z,38.40
2023-01-25T07:17:52.677Z,35.13
2023-01-25T07:19:02.649Z,32.80
2023-01-25T07:20:05.460Z,35.70
2023-01-25T07:21:10.170Z,36.83
2023-01-25T07:22:13.609Z,37.40
2023-01-25T07:23:16.108Z,35.70
2023-01-25T07:24:27.327Z,34.75
2023-01-25T07:25:30.859Z,34.00
2023-01-25T07:26:33.866Z,36.42
2023-01-25T07:27:37.542Z,40.20
2023-01-25T07:28:40.462Z,34.15
2023-01-25T07:29:50.688Z,35.05
2023-01-25T07:30:55.503Z,34.95
2023-01-25T07:31:59.142Z,40.58
2023-01-25T07:33:01.660Z,33.97
2023-01-25T07:34:05.302Z,32.90
2023-01-25T07:35:14.679Z,36.03
2023-01-25T07:36:18.503Z,39.92
2023-01-25T07:37:20.993Z,38.25
2023-01-25T07:38:24.532Z,32.50
2023-01-25T07:39:34.888Z,32.95
2023-01-25T07:40:44.673Z,33.30
2023-01-25T07:41:48.107Z,36.85
2023-01-25T07:42:59.496Z,37.22
2023-01-25T07:44:03.139Z,31.65
2023-01-25T07:45:08.052Z,35.95
2023-01-25T07:46:20.688Z,33.42
2023-01-25T07:47:24.567Z,35.53
2023-01-25T07:48:27.300Z,38.08
2023-01-25T07:49:30.701Z,31.40
2023-01-25T07:50:33.384Z,37.30
2023-01-25T07:51:43.623Z,33.60
2023-01-25T07:52:47.247Z,32.70
2023-01-25T07:53:50.898Z,40.95
2023-01-25T07:54:54.625Z,36.83
2023-01-25T07:55:59.381Z,39.60
2023-01-25T07:57:09.658Z,35.25
2023-01-25T07:58:12.400Z,34.40
2023-01-25T07:59:16.465Z,41.60
2023-01-25T08:00:19.604Z,42.15
2023-01-25T08:01:25.900Z,40.05
2023-01-25T08:02:34.677Z,37.20
2023-01-25T08:03:38.196Z,35.53
2023-01-25T08:04:42.612Z,37.03
2023-01-25T08:05:45.330Z,39.70
2023-01-25T08:06:55.779Z,42.25
2023-01-25T08:07:59.413Z,41.30
2023-01-25T08:09:02.965Z,45.03
2023-01-25T08:10:07.758Z,37.92
2023-01-25T08:11:13.338Z,33.60
2023-01-25T08:12:23.687Z,35.45
2023-01-25T08:13:27.596Z,37.17
2023-01-25T08:14:32.305Z,34.15
2023-01-25T08:15:34.919Z,36.08
2023-01-25T08:16:39.702Z,34.60
2023-01-25T08:17:48.654Z,33.25
2023-01-25T08:19:07.244Z,36.75
2023-01-25T08:20:11.155Z,33.50
2023-01-25T08:21:13.670Z,37.40
2023-01-25T08:22:23.642Z,36.88
2023-01-25T08:23:27.164Z,36.88
2023-01-25T08:24:30.708Z,35.17
2023-01-25T08:25:34.208Z,30.80
2023-01-25T08:26:38.031Z,31.48
2023-01-25T08:27:47.671Z,35.25
2023-01-25T08:28:50.300Z,36.63
2023-01-25T08:29:58.615Z,28.13
2023-01-25T08:31:08.808Z,37.85
2023-01-25T08:32:19.663Z,34.53
2023-01-25T08:33:22.144Z,29.77
2023-01-25T08:34:25.635Z,33.97
2023-01-25T08:35:28.103Z,31.77
2023-01-25T08:36:31.888Z,35.20
2023-01-25T08:37:41.662Z,33.80
2023-01-25T08:38:50.778Z,38.85
2023-01-25T08:39:54.179Z,30.23
2023-01-25T08:40:56.654Z,31.30
2023-01-25T08:42:00.253Z,34.03
2023-01-25T08:43:09.661Z,38.28
2023-01-25T08:44:13.211Z,37.33
2023-01-25T08:45:15.838Z,37.53
2023-01-25T08:46:19.396Z,36.45
2023-01-25T08:47:31.690Z,40.63
2023-01-25T08:48:34.419Z,34.40
2023-01-25T08:49:38.450Z,33.42
2023-01-25T08:50:47.963Z,35.83
2023-01-25T08:51:53.005Z,31.30
2023-01-25T08:53:01.658Z,31.80
2023-01-25T08:54:05.725Z,34.10
2023-01-25T08:55:08.611Z,30.17
2023-01-25T08:56:12.856Z,32.55
2023-01-25T08:57:22.659Z,32.63
2023-01-25T08:58:26.116Z,35.53
2023-01-25T08:59:29.591Z,35.45
2023-01-25T09:00:32.962Z,30.05
2023-01-25T09:01:35.439Z,32.95
2023-01-25T09:02:46.649Z,37.13
2023-01-25T09:03:57.701Z,32.08
2023-01-25T09:05:01.227Z,32.63
2023-01-25T09:06:03.755Z,35.63
2023-01-25T09:07:07.823Z,40.35
2023-01-25T09:08:18.684Z,33.58
2023-01-25T09:09:22.557Z,32.35
2023-01-25T09:10:25.935Z,36.53
2023-01-25T09:11:29.349Z,32.75
2023-01-25T09:12:31.803Z,34.88
2023-01-25T09:13:41.701Z,36.63
2023-01-25T09:14:45.156Z,34.17
2023-01-25T09:15:48.600Z,37.92
2023-01-25T09:16:52.087Z,36.97
2023-01-25T09:18:16.675Z,44.08
2023-01-25T09:19:26.683Z,46.05
2023-01-25T09:20:33.080Z,35.28
2023-01-25T09:21:38.223Z,34.90
2023-01-25T09:22:40.820Z,35.35
2023-01-25T09:24:05.418Z,41.45
2023-01-25T09:25:16.625Z,38.22
2023-01-25T09:26:20.424Z,43.58
2023-01-25T09:27:23.864Z,44.97
2023-01-25T09:28:26.409Z,36.63
2023-01-25T09:29:39.474Z,43.90
2023-01-25T09:30:47.595Z,37.13
2023-01-25T09:31:53.463Z,46.35
2023-01-25T09:32:57.084Z,40.65
2023-01-25T09:34:07.669Z,41.58
2023-01-25T09:35:17.701Z,46.58
2023-01-25T09:36:21.539Z,45.63
2023-01-25T09:37:24.128Z,52.03
2023-01-25T09:38:27.752Z,48.13
2023-01-25T09:39:37.616Z,42.15
2023-01-25T09:40:43.521Z,43.72
2023-01-25T09:42:14.657Z,49.53
2023-01-25T09:43:25.688Z,42.38
2023-01-25T09:44:39.616Z,41.42
2023-01-25T09:45:50.813Z,42.47
2023-01-25T09:46:56.152Z,42.47
2023-01-25T09:48:02.325Z,43.95
2023-01-25T09:49:11.602Z,43.65
2023-01-25T09:50:30.724Z,50.83
2023-01-25T09:51:51.405Z,51.15
2023-01-25T09:53:06.419Z,40.00
2023-01-25T09:54:11.540Z,41.78
2023-01-25T09:55:15.480Z,41.30
2023-01-25T09:56:28.640Z,40.83
2023-01-25T09:57:33.751Z,39.33
2023-01-25T09:58:42.485Z,44.30
2023-01-25T09:59:52.634Z,47.20
2023-01-25T10:01:13.910Z,37.97
2023-01-25T10:02:22.213Z,43.92
2023-01-25T10:03:27.911Z,43.50
2023-01-25T10:04:37.585Z,47.75
2023-01-25T10:05:51.657Z,50.55
2023-01-25T10:07:00.926Z,46.22
2023-01-25T10:08:07.976Z,44.53
2023-01-25T10:09:30.267Z,47.58
2023-01-25T10:10:36.344Z,46.45
2023-01-25T10:11:45.618Z,47.85
2023-01-25T10:12:55.598Z,49.88
2023-01-25T10:13:59.386Z,48.80
2023-01-25T10:15:02.722Z,55.22
2023-01-25T10:16:14.622Z,45.13
2023-01-25T10:17:25.884Z,57.70
2023-01-25T10:18:45.660Z,54.05
2023-01-25T10:20:05.338Z,59.90
2023-01-25T10:21:12.067Z,56.42
2023-01-25T10:22:16.751Z,54.35
2023-01-25T10:23:27.737Z,56.00
2023-01-25T10:24:45.709Z,65.05
2023-01-25T10:25:53.974Z,56.38
2023-01-25T10:26:57.439Z,66.15
2023-01-25T10:28:10.744Z,62.35
2023-01-25T10:29:15.907Z,70.20
2023-01-25T10:30:31.649Z,77.35
2023-01-25T10:31:38.426Z,78.63
2023-01-25T10:32:55.421Z,75.20
2023-01-25T10:35:35.245Z,60.38
2023-01-25T10:36:39.852Z,66.32
2023-01-25T10:37:42.523Z,70.68
2023-01-25T10:38:53.609Z,65.18
2023-01-25T10:39:58.327Z,77.68
2023-01-25T10:41:03.588Z,76.95
2023-01-25T10:42:14.612Z,89.07
2023-01-25T10:43:19.061Z,82.90
2023-01-25T10:44:25.849Z,82.55
2023-01-25T10:45:29.274Z,73.05
2023-01-25T10:46:39.657Z,69.15
2023-01-25T10:47:50.642Z,75.47
2023-01-25T10:48:54.042Z,73.45
2023-01-25T10:49:57.921Z,70.93
2023-01-25T10:51:02.638Z,73.35
2023-01-25T10:52:24.637Z,66.45
2023-01-25T10:53:29.472Z,65.72
2023-01-25T10:54:32.827Z,62.80
2023-01-25T10:55:35.306Z,67.95
2023-01-25T10:56:41.075Z,65.47
2023-01-25T10:57:50.661Z,67.47
2023-01-25T10:58:55.402Z,67.30
2023-01-25T10:59:59.940Z,63.50
2023-01-25T11:01:02.831Z,68.75
2023-01-25T11:02:31.762Z,65.63
2023-01-25T11:03:36.220Z,72.13
2023-01-25T11:04:40.377Z,64.68
2023-01-25T11:05:45.239Z,67.13
2023-01-25T11:06:51.604Z,79.95
2023-01-25T11:08:01.668Z,65.53
2023-01-25T11:09:28.562Z,67.78
2023-01-25T11:10:34.054Z,74.65
2023-01-25T11:11:41.837Z,70.07
2023-01-25T11:12:48.269Z,72.38
2023-01-25T11:13:58.667Z,74.18
2023-01-25T11:15:40.652Z,73.22
2023-01-25T11:16:46.516Z,76.88
2023-01-25T11:18:20.695Z,66.60
2023-01-25T11:19:34.657Z,81.72
2023-01-25T11:20:38.320Z,81.28
2023-01-25T11:21:53.022Z,81.50
2023-01-25T11:22:59.044Z,71.95
2023-01-25T11:24:10.701Z,113.75
2023-01-25T11:25:32.726Z,108.13
2023-01-25T11:26:37.456Z,104.82
2023-01-25T11:27:40.840Z,106.25
2023-01-25T11:28:45.670Z,88.75
2023-01-25T11:30:14.693Z,101.78
2023-01-25T11:31:22.172Z,93.30
2023-01-25T11:32:27.381Z,106.68
2023-01-25T11:33:30.736Z,101.13
2023-01-25T11:34:40.942Z,76.78
2023-01-25T11:35:50.944Z,87.53
2023-01-25T11:37:01.407Z,103.82
2023-01-25T11:38:08.516Z,97.07
2023-01-25T11:39:20.463Z,102.28
2023-01-25T11:40:34.669Z,93.63
2023-01-25T11:41:45.185Z,109.85
2023-01-25T11:42:58.418Z,116.03
2023-01-25T11:44:12.756Z,89.28
2023-01-25T11:45:41.668Z,88.55
2023-01-25T11:46:57.645Z,68.10
2023-01-25T11:48:11.489Z,86.03
2023-01-25T11:49:20.681Z,70.53
2023-01-25T11:50:28.823Z,63.85
2023-01-25T11:51:41.732Z,61.65
2023-01-25T11:53:06.105Z,66.97
2023-01-25T11:54:24.337Z,63.28
2023-01-25T11:55:31.093Z,61.42
2023-01-25T11:56:48.701Z,58.15
2023-01-25T11:58:00.004Z,61.60
2023-01-25T11:59:10.857Z,55.17
2023-01-25T12:00:24.064Z,56.13
2023-01-25T12:01:29.608Z,65.47
2023-01-25T12:02:54.727Z,94.60
2023-01-25T12:04:17.807Z,91.18
2023-01-25T12:05:28.087Z,68.80
2023-01-25T12:06:34.673Z,61.22
2023-01-25T12:07:43.396Z,71.43
2023-01-25T12:09:01.721Z,69.95
2023-01-25T12:10:15.892Z,106.05
2023-01-25T12:11:26.424Z,80.00
2023-01-25T12:12:38.065Z,72.65
2023-01-25T12:13:47.532Z,84.05
2023-01-25T12:15:07.445Z,74.35
2023-01-25T12:16:17.172Z,73.53
2023-01-25T12:17:24.686Z,59.83
2023-01-25T12:18:40.957Z,79.22
2023-01-25T12:19:59.669Z,58.90
2023-01-25T12:21:08.212Z,290.60
2023-01-25T12:22:29.696Z,592.88
2023-01-25T12:23:37.209Z,267.42
2023-01-25T12:24:51.710Z,80.45
2023-01-25T12:26:03.898Z,91.38
2023-01-25T12:27:24.511Z,126.28
2023-01-25T12:28:31.159Z,58.20
2023-01-25T12:29:37.048Z,54.85
2023-01-25T12:30:47.064Z,50.88
2023-01-25T12:31:59.737Z,48.63
2023-01-25T12:33:14.338Z,52.63
2023-01-25T12:34:20.236Z,55.60
2023-01-25T12:35:33.654Z,51.60
2023-01-25T12:36:39.387Z,53.67
2023-01-25T12:37:49.687Z,56.30
2023-01-25T12:38:58.094Z,49.30
2023-01-25T12:40:02.668Z,46.95
2023-01-25T12:41:08.999Z,50.25
2023-01-25T12:42:25.756Z,50.90
2023-01-25T12:43:32.633Z,47.15
2023-01-25T12:44:39.072Z,55.50
2023-01-25T12:45:44.131Z,47.75
2023-01-25T12:46:50.904Z,50.00
2023-01-25T12:48:03.727Z,55.95
2023-01-25T12:49:09.334Z,48.90
2023-01-25T12:50:23.707Z,53.35
2023-01-25T12:51:31.703Z,49.90
2023-01-25T12:52:42.757Z,50.47
2023-01-25T12:53:48.283Z,49.10
2023-01-25T12:54:52.205Z,53.08
2023-01-25T12:55:55.311Z,55.78
2023-01-25T12:57:03.278Z,55.33
2023-01-25T12:58:26.322Z,51.08
2023-01-25T12:59:36.586Z,52.50
2023-01-25T13:00:45.969Z,52.60
2023-01-25T13:01:51.652Z,54.70
2023-01-25T13:03:09.439Z,45.58
2023-01-25T13:04:28.640Z,47.92
2023-01-25T13:05:37.960Z,51.60
2023-01-25T13:06:45.227Z,47.63
2023-01-25T13:07:54.433Z,50.55
2023-01-25T13:09:08.832Z,51.95
2023-01-25T13:10:18.186Z,46.10
2023-01-25T13:11:23.072Z,49.72
2023-01-25T13:12:26.475Z,58.15
2023-01-25T13:13:30.550Z,47.47
2023-01-25T13:14:43.777Z,48.45
2023-01-25T13:15:47.724Z,49.45
2023-01-25T13:17:08.496Z,55.22
2023-01-25T13:18:44.774Z,54.40
2023-01-25T13:19:54.779Z,47.80
2023-01-25T13:20:59.184Z,53.40
2023-01-25T13:22:02.804Z,46.30
2023-01-25T13:23:05.475Z,46.47
2023-01-25T13:24:19.738Z,45.08
2023-01-25T13:25:30.777Z,46.22
2023-01-25T13:26:40.071Z,52.35
2023-01-25T13:27:43.720Z,50.95
2023-01-25T13:28:47.907Z,51.63
2023-01-25T13:29:56.944Z,52.88
2023-01-25T13:31:06.751Z,54.28
2023-01-25T13:32:11.896Z,51.00
2023-01-25T13:33:33.654Z,51.33
2023-01-25T13:34:54.988Z,52.08
2023-01-25T13:35:58.628Z,52.15
2023-01-25T13:37:07.693Z,57.70
2023-01-25T13:38:27.287Z,57.60
2023-01-25T13:39:54.955Z,48.35
2023-01-25T13:41:12.153Z,57.50
2023-01-25T13:42:30.708Z,50.75
2023-01-25T13:43:33.414Z,58.80
2023-01-25T13:44:39.560Z,51.22
2023-01-25T13:45:43.683Z,48.42
2023-01-25T13:46:47.279Z,51.10
2023-01-25T13:48:07.684Z,52.67
2023-01-25T13:49:19.518Z,41.10
2023-01-25T13:50:25.418Z,46.67
2023-01-25T13:51:38.675Z,51.30
2023-01-25T13:53:03.728Z,56.40
2023-01-25T13:54:07.559Z,57.35
2023-01-25T13:55:19.153Z,52.28
2023-01-25T13:56:26.373Z,92.93
2023-01-25T13:57:38.690Z,73.63
2023-01-25T13:58:54.644Z,74.03
2023-01-25T14:00:10.728Z,111.00
2023-01-25T14:01:16.413Z,110.85
2023-01-25T14:02:21.206Z,120.55
2023-01-25T14:03:27.252Z,118.18
2023-01-25T14:04:38.679Z,130.45
2023-01-25T14:05:42.116Z,63.10
2023-01-25T14:06:47.568Z,58.28
2023-01-25T14:07:52.899Z,82.57
2023-01-25T14:08:59.275Z,76.70
2023-01-25T14:10:12.127Z,53.55
2023-01-25T14:11:21.761Z,51.55
2023-01-25T14:12:33.187Z,47.63
2023-01-25T14:13:36.966Z,50.88
2023-01-25T14:14:39.688Z,50.22
2023-01-25T14:15:59.775Z,51.20
2023-01-25T14:18:29.642Z,50.35
2023-01-25T14:19:47.694Z,48.28
2023-01-25T14:20:58.801Z,51.67
2023-01-25T14:22:21.032Z,50.75
2023-01-25T14:23:26.001Z,52.72
2023-01-25T14:24:28.481Z,52.95
2023-01-25T14:25:38.711Z,50.35
2023-01-25T14:26:42.210Z,54.22
2023-01-25T14:27:46.075Z,55.55
2023-01-25T14:28:59.531Z,47.15
2023-01-25T14:30:07.059Z,54.38