createdAt,value
2018-11-22T00:00:23.200Z,95691.70
2018-11-22T00:03:12.599Z,95685.42
2018-11-22T00:06:01.970Z,95693.11
2018-11-22T00:08:50.790Z,95693.38
2018-11-22T00:11:40.080Z,95699.19
2018-11-22T00:14:29.152Z,95698.92
2018-11-22T00:17:18.598Z,95702.17
2018-11-22T00:20:08.406Z,95708.12
2018-11-22T00:22:57.459Z,95708.45
2018-11-22T00:25:46.266Z,95710.08
2018-11-22T00:28:35.537Z,95714.27
2018-11-22T00:31:24.977Z,95715.53
2018-11-22T00:34:13.816Z,95714.12
2018-11-22T00:37:03.218Z,95713.44
2018-11-22T00:39:52.506Z,95715.66
2018-11-22T00:42:42.240Z,95714.72
2018-11-22T00:45:31.546Z,95721.56
2018-11-22T00:48:20.599Z,95723.99
2018-11-22T00:51:09.398Z,95724.73
2018-11-22T00:53:58.890Z,95731.48
2018-11-22T00:56:48.132Z,95727.21
2018-11-22T00:59:36.912Z,95722.35
2018-11-22T01:02:25.945Z,95726.88
2018-11-22T01:05:16.309Z,95723.12
2018-11-22T01:08:05.521Z,95725.92
2018-11-22T01:10:54.371Z,95728.62
2018-11-22T01:13:43.863Z,95734.09
2018-11-22T01:16:32.884Z,95729.06
2018-11-22T01:19:22.297Z,95734.58
2018-11-22T01:22:11.324Z,95738.21
2018-11-22T01:25:00.424Z,95736.50
2018-11-22T01:27:49.942Z,95734.23
2018-11-22T01:30:39.838Z,95736.84
2018-11-22T01:33:28.881Z,95738.35
2018-11-22T01:36:17.971Z,95734.77
2018-11-22T01:39:09.138Z,95739.20
2018-11-22T01:41:58.515Z,95739.84
2018-11-22T01:44:47.893Z,95734.80
2018-11-22T01:47:37.146Z,95745.19
2018-11-22T01:50:26.339Z,95745.33
2018-11-22T01:53:15.137Z,95735.78
2018-11-22T01:56:04.421Z,95735.78
2018-11-22T01:58:53.659Z,95746.86
2018-11-22T02:01:42.716Z,95740.70
2018-11-22T02:04:31.514Z,95739.64
2018-11-22T02:07:20.929Z,95744.03
2018-11-22T02:10:12.076Z,95741.47
2018-11-22T02:13:01.708Z,95746.26
2018-11-22T02:15:50.951Z,95744.59
2018-11-22T02:18:40.238Z,95744.41
2018-11-22T02:21:29.749Z,95747.19
2018-11-22T02:24:18.556Z,95746.47
2018-11-22T02:27:07.699Z,95748.44
2018-11-22T02:29:56.903Z,95747.84
2018-11-22T02:32:47.293Z,95745.11
2018-11-22T02:35:36.714Z,95748.05
2018-11-22T02:38:25.580Z,95749.94
2018-11-22T02:41:14.414Z,95748.31
2018-11-22T02:44:03.262Z,95746.56
2018-11-22T02:46:52.062Z,95745.88
2018-11-22T02:49:41.237Z,95748.28
2018-11-22T02:52:30.073Z,95749.78
2018-11-22T02:55:18.880Z,95749.53
2018-11-22T02:58:07.981Z,95760.19
2018-11-22T03:00:56.771Z,95754.34
2018-11-22T03:03:45.589Z,95757.75
2018-11-22T03:06:34.400Z,95757.80
2018-11-22T03:09:23.865Z,95754.72
2018-11-22T03:12:12.968Z,95757.63
2018-11-22T03:15:02.460Z,95755.87
2018-11-22T03:17:51.390Z,95753.38
2018-11-22T03:20:40.625Z,95757.56
2018-11-22T03:23:29.760Z,95756.25
2018-11-22T03:26:18.868Z,95741.81
2018-11-22T03:29:07.698Z,95748.22
2018-11-22T03:31:56.820Z,95751.47
2018-11-22T03:34:45.928Z,95755.06
2018-11-22T03:37:54.293Z,95753.28
2018-11-22T03:40:43.389Z,95753.28
2018-11-22T03:43:32.737Z,95762.38
2018-11-22T03:46:21.833Z,95764.75
2018-11-22T03:49:11.009Z,95770.44
2018-11-22T03:51:59.857Z,95761.94
2018-11-22T03:54:48.985Z,95761.94
2018-11-22T03:57:38.618Z,95755.19
2018-11-22T04:00:28.987Z,95764.16
2018-11-22T04:03:18.095Z,95769.87
2018-11-22T04:06:07.033Z,95770.69
2018-11-22T04:08:56.145Z,95758.09
2018-11-22T04:11:45.186Z,95768.66
2018-11-22T04:14:34.329Z,95763.06
2018-11-22T04:17:23.672Z,95768.16
2018-11-22T04:20:14.405Z,95764.53
2018-11-22T04:23:03.222Z,95757.56
2018-11-22T04:25:52.345Z,95754.97
2018-11-22T04:28:41.212Z,95754.97
2018-11-22T04:31:30.384Z,95761.38
2018-11-22T04:34:19.213Z,95759.28
2018-11-22T04:37:08.150Z,95759.28
2018-11-22T04:39:57.258Z,95765.28
2018-11-22T04:42:46.728Z,95763.31
2018-11-22T04:45:35.682Z,95768.78
2018-11-22T04:48:24.637Z,95759.47
2018-11-22T04:51:32.815Z,95773.06
2018-11-22T04:54:21.710Z,95774.34
2018-11-22T04:57:10.509Z,95771.78
2018-11-22T04:59:59.396Z,95776.69
2018-11-22T05:02:48.342Z,95777.24
2018-11-22T05:05:37.553Z,95773.02
2018-11-22T05:08:26.633Z,95781.77
2018-11-22T05:11:15.584Z,95780.28
2018-11-22T05:14:04.818Z,95779.16
2018-11-22T05:16:54.169Z,95777.06
2018-11-22T05:19:43.033Z,95772.59
2018-11-22T05:22:32.132Z,95770.78
2018-11-22T05:25:21.003Z,95771.47
2018-11-22T05:28:10.380Z,95767.41
2018-11-22T05:31:19.305Z,95773.76
2018-11-22T05:34:08.395Z,95773.31
2018-11-22T05:36:57.276Z,95778.31
2018-11-22T05:39:47.105Z,95779.75
2018-11-22T05:42:35.890Z,95775.34
2018-11-22T05:45:26.373Z,95783.88
2018-11-22T05:48:16.235Z,95783.88
2018-11-22T05:51:05.197Z,95779.59
2018-11-22T05:53:54.193Z,95779.59
2018-11-22T05:56:43.324Z,95782.88
2018-11-22T05:59:32.640Z,95783.00
2018-11-22T06:02:21.826Z,95785.66
2018-11-22T06:05:12.019Z,95783.57
2018-11-22T06:08:01.252Z,95785.76
2018-11-22T06:10:50.404Z,95780.51
2018-11-22T06:13:39.516Z,95788.52
2018-11-22T06:16:48.240Z,95792.75
2018-11-22T06:19:37.557Z,95792.75
2018-11-22T06:22:27.010Z,95781.09
2018-11-22T06:25:16.904Z,95793.53
2018-11-22T06:28:25.400Z,95789.52
2018-11-22T06:31:14.529Z,95789.52
2018-11-22T06:34:03.614Z,95793.36
2018-11-22T06:36:52.676Z,95800.30
2018-11-22T06:39:42.099Z,95806.08
2018-11-22T06:42:32.265Z,95808.80
2018-11-22T12:17:18.409Z,95793.23
2018-11-22T12:19:53.275Z,95786.97
2018-11-22T12:22:27.990Z,95790.70
2018-11-22T12:25:02.652Z,95793.80
2018-11-22T12:27:37.684Z,95787.98
2018-11-22T12:30:15.005Z,95793.52
2018-11-22T12:32:55.392Z,95797.66
2018-11-22T12:35:35.361Z,95785.59
2018-11-22T12:38:15.142Z,95790.05
2018-11-22T12:40:49.726Z,95786.69
2018-11-22T12:43:24.590Z,95790.41
2018-11-22T12:46:00.355Z,95790.41
2018-11-22T12:48:34.853Z,95791.02
2018-11-22T12:51:09.539Z,95787.69
2018-11-22T12:53:44.126Z,95790.80
2018-11-22T12:56:19.018Z,95779.55
2018-11-22T12:58:53.632Z,95787.46
2018-11-22T13:01:28.235Z,95778.68
2018-11-22T13:04:02.845Z,95779.55
2018-11-22T13:06:37.917Z,95781.25
2018-11-22T13:09:12.433Z,95782.30
2018-11-22T13:11:47.692Z,95778.30
2018-11-22T13:14:22.190Z,95782.55
2018-11-22T13:16:56.824Z,95779.62
2018-11-22T13:19:31.344Z,95782.52
2018-11-22T13:22:06.854Z,95780.53
2018-11-22T13:24:41.398Z,95771.83
2018-11-22T13:27:15.969Z,95773.94
2018-11-22T13:29:50.798Z,95773.79
2018-11-22T13:32:25.318Z,95776.69
2018-11-22T13:34:59.902Z,95777.36
2018-11-22T13:37:34.791Z,95780.42
2018-11-22T13:40:10.754Z,95789.66
2018-11-22T13:42:46.416Z,95787.39
2018-11-22T13:45:23.621Z,95789.66
2018-11-22T13:47:59.262Z,95789.95
2018-11-22T13:50:35.649Z,95791.74
2018-11-22T13:53:09.667Z,95793.70
2018-11-22T13:55:44.271Z,95794.48
2018-11-22T13:58:19.298Z,95800.95
2018-11-22T14:00:54.025Z,95804.64
2018-11-22T14:03:28.617Z,95812.41
2018-11-22T14:06:03.473Z,95810.79
2018-11-22T14:08:38.453Z,95811.59
2018-11-22T14:11:15.242Z,95804.41
2018-11-22T14:13:48.673Z,95809.83
2018-11-22T14:16:23.329Z,95811.44
2018-11-22T14:18:58.256Z,95801.27
2018-11-22T14:21:33.228Z,95809.88
2018-11-22T14:24:08.057Z,95812.62
2018-11-22T14:26:42.568Z,95812.26
2018-11-22T14:29:17.761Z,95817.16
2018-11-22T14:31:52.769Z,95816.31
2018-11-22T14:34:27.500Z,95821.73
2018-11-22T14:37:02.092Z,95824.15
2018-11-22T14:39:37.663Z,95820.61
2018-11-22T14:42:12.775Z,95825.77
2018-11-22T14:44:47.493Z,95826.42
2018-11-22T14:47:21.986Z,95822.72
2018-11-22T14:49:56.453Z,95824.44
2018-11-22T14:52:31.401Z,95830.78
2018-11-22T14:55:10.047Z,95827.05
2018-11-22T14:57:44.749Z,95826.11
2018-11-22T15:00:19.418Z,95834.92
2018-11-22T15:02:53.913Z,95836.34
2018-11-22T15:05:28.725Z,95835.86
2018-11-22T15:08:03.608Z,95827.86
2018-11-22T15:10:38.231Z,95837.09
2018-11-22T15:13:12.981Z,95836.98
2018-11-22T15:15:47.619Z,95842.23
2018-11-22T15:18:22.245Z,95839.97
2018-11-22T15:21:01.019Z,95839.23
2018-11-22T15:23:31.257Z,95837.80
2018-11-22T15:26:05.945Z,95842.17
2018-11-22T15:28:40.502Z,95846.50
2018-11-22T15:31:15.264Z,95847.77
2018-11-22T15:33:49.710Z,95851.76
2018-11-22T15:36:24.272Z,95855.65
2018-11-22T15:38:59.357Z,95864.84
2018-11-22T15:41:34.229Z,95858.59
2018-11-22T15:44:09.191Z,95853.81
2018-11-22T15:46:43.969Z,95856.72
2018-11-22T15:49:18.757Z,95866.08
2018-11-22T15:51:53.417Z,95863.49
2018-11-22T15:54:28.187Z,95868.98
2018-11-22T15:57:03.304Z,95875.20
2018-11-22T15:59:38.062Z,95873.17
2018-11-22T16:02:12.729Z,95883.53
2018-11-22T16:04:48.050Z,95885.46
2018-11-22T16:07:23.489Z,95885.59
2018-11-22T16:09:58.371Z,95881.27
2018-11-22T16:12:33.431Z,95885.49
2018-11-22T16:15:14.897Z,95887.59
2018-11-22T16:17:50.244Z,95894.64
2018-11-22T16:20:24.989Z,95894.38
2018-11-22T16:22:59.444Z,95892.05
2018-11-22T16:25:34.638Z,95896.31
2018-11-22T16:28:09.347Z,95890.97
2018-11-22T16:30:44.830Z,95892.89
2018-11-22T16:33:20.152Z,95888.75
2018-11-22T16:35:56.448Z,95892.09
2018-11-22T16:38:32.240Z,95882.96
2018-11-22T16:41:06.177Z,95879.84
2018-11-22T16:43:41.896Z,95880.97
2018-11-22T16:46:18.266Z,95880.11
2018-11-22T16:48:53.302Z,95886.19
2018-11-22T16:51:28.249Z,95892.98
2018-11-22T16:54:02.946Z,95889.99
2018-11-22T16:56:37.815Z,95889.27
2018-11-22T16:59:12.966Z,95893.56
2018-11-22T17:01:48.145Z,95898.91
2018-11-22T17:04:22.991Z,95894.19
2018-11-22T17:06:58.277Z,95891.69
2018-11-22T17:09:32.953Z,95896.50
2018-11-22T17:12:08.386Z,95894.58
2018-11-22T17:14:43.449Z,95898.04
2018-11-22T17:17:18.795Z,95903.91
2018-11-22T17:19:59.282Z,95907.72
2018-11-22T17:22:34.529Z,95906.97
2018-11-22T17:25:13.640Z,95900.11
2018-11-22T17:27:49.730Z,95907.17
2018-11-22T17:30:26.146Z,95912.02
2018-11-22T17:33:01.069Z,95901.30
2018-11-22T17:35:36.358Z,95899.72
2018-11-22T17:38:12.131Z,95901.73
2018-11-22T17:40:49.441Z,95900.53
2018-11-22T17:43:24.836Z,95901.75
2018-11-22T17:45:59.884Z,95896.08
2018-11-22T17:48:34.669Z,95902.22
2018-11-22T17:51:09.341Z,95902.57
2018-11-22T17:53:43.822Z,95904.34
2018-11-22T17:56:19.586Z,95905.33
2018-11-22T17:58:54.227Z,95905.75
2018-11-22T18:01:28.938Z,95905.81
2018-11-22T18:04:03.659Z,95908.63
2018-11-22T18:06:38.830Z,95909.44
2018-11-22T18:09:13.966Z,95904.93
2018-11-22T18:11:48.610Z,95910.21
2018-11-22T18:14:23.507Z,95907.72
2018-11-22T18:16:58.305Z,95906.48
2018-11-22T18:19:33.663Z,95912.38
2018-11-22T18:22:10.094Z,95903.02
2018-11-22T18:24:47.594Z,95903.98
2018-11-22T18:27:22.274Z,95904.12
2018-11-22T18:29:56.818Z,95899.38
2018-11-22T18:32:36.445Z,95896.21
2018-11-22T18:35:12.709Z,95894.80
2018-11-22T18:37:47.509Z,95900.25
2018-11-22T18:40:23.838Z,95896.76
2018-11-22T18:42:59.965Z,95902.71
2018-11-22T18:45:37.463Z,95901.77
2018-11-22T18:48:14.888Z,95905.49
2018-11-22T18:50:49.703Z,95904.45
2018-11-22T18:53:24.748Z,95907.09
2018-11-22T18:55:59.429Z,95908.72
2018-11-22T18:58:34.101Z,95911.77
2018-11-22T19:01:10.149Z,95908.77
2018-11-22T19:03:44.833Z,95906.56
2018-11-22T19:06:21.753Z,95908.06
2018-11-22T19:11:36.989Z,95907.84
2018-11-22T19:14:30.875Z,95905.94
2018-11-22T19:17:05.723Z,95908.51
2018-11-22T19:19:40.310Z,95923.58
2018-11-22T19:22:16.665Z,95916.30
2018-11-22T19:24:51.838Z,95923.87
2018-11-22T19:27:26.557Z,95925.50
2018-11-22T19:30:01.719Z,95918.94
2018-11-22T19:32:36.414Z,95918.23
2018-11-22T19:35:12.203Z,95922.72
2018-11-22T19:37:47.142Z,95930.09
2018-11-22T19:40:24.661Z,95927.12
2018-11-22T19:43:05.687Z,95930.77
2018-11-22T19:45:43.723Z,95933.06
2018-11-22T19:48:18.332Z,95930.28
2018-11-22T19:50:52.966Z,95934.00
2018-11-22T19:53:27.502Z,95926.77
2018-11-22T19:56:02.449Z,95931.95
2018-11-22T19:58:37.121Z,95929.30
2018-11-22T20:01:11.811Z,95934.53
2018-11-22T20:03:46.771Z,95937.35
2018-11-22T20:06:21.240Z,95934.80
2018-11-22T20:08:55.757Z,95937.02
2018-11-22T20:11:30.517Z,95929.70
2018-11-22T20:14:06.474Z,95925.59
2018-11-22T20:16:41.253Z,95924.62
2018-11-22T20:19:15.814Z,95926.88
2018-11-22T20:21:50.266Z,95931.89
2018-11-22T20:24:24.823Z,95939.50
2018-11-22T20:26:59.346Z,95938.69
2018-11-22T20:29:34.182Z,95944.86
2018-11-22T20:32:08.801Z,95937.79
2018-11-22T20:34:45.592Z,95935.01
2018-11-22T20:37:20.493Z,95941.17
2018-11-22T20:39:58.024Z,95930.05
2018-11-22T20:42:32.622Z,95939.55
2018-11-22T20:45:09.509Z,95934.72
2018-11-22T20:47:45.008Z,95928.84
2018-11-22T20:50:20.934Z,95930.66
2018-11-22T20:52:55.647Z,95922.03
2018-11-22T20:55:31.905Z,95934.73
2018-11-22T20:58:07.399Z,95931.45
2018-11-22T21:00:42.518Z,95925.38
2018-11-22T21:03:17.213Z,95932.16
2018-11-22T21:05:58.155Z,95927.84
2018-11-22T21:08:33.222Z,95933.48
2018-11-22T21:11:08.601Z,95937.45
2018-11-22T21:13:43.203Z,95933.01
2018-11-22T21:16:25.613Z,95932.94
2018-11-22T21:19:00.374Z,95933.66
2018-11-22T21:21:35.364Z,95919.14
2018-11-22T21:24:10.102Z,95928.64
2018-11-22T21:26:46.030Z,95927.22
2018-11-22T21:29:20.706Z,95928.59
2018-11-22T21:31:55.416Z,95928.59
2018-11-22T21:34:30.150Z,95924.99
2018-11-22T21:37:05.298Z,95931.06
2018-11-22T21:39:39.754Z,95931.19
2018-11-22T21:42:14.330Z,95938.39
2018-11-22T21:44:52.309Z,95938.05
2018-11-22T21:47:29.374Z,95938.98
2018-11-22T21:50:08.745Z,95931.41
2018-11-22T21:52:43.686Z,95939.32
2018-11-22T21:55:21.274Z,95937.45
2018-11-22T21:57:57.325Z,95932.19
2018-11-22T22:00:38.315Z,95941.52
2018-11-22T22:03:12.820Z,95946.87
2018-11-22T22:05:47.502Z,95941.14
2018-11-22T22:08:23.146Z,95951.53
2018-11-22T22:10:58.093Z,95950.22
2018-11-22T22:13:32.647Z,95958.39
2018-11-22T22:16:07.634Z,95956.09
2018-11-22T22:18:42.195Z,95963.17
2018-11-22T22:21:16.622Z,95957.85
2018-11-22T22:23:51.745Z,95950.16
2018-11-22T22:26:26.591Z,95944.45
2018-11-22T22:29:01.378Z,95950.16
2018-11-22T22:31:35.854Z,95955.60
2018-11-22T22:34:10.337Z,95956.66
2018-11-22T22:36:45.169Z,95952.47
2018-11-22T22:39:19.659Z,95949.00
2018-11-22T22:41:54.566Z,95950.03
2018-11-22T22:44:29.028Z,95954.91
2018-11-22T22:47:03.605Z,95962.14
2018-11-22T22:49:38.292Z,95953.60
2018-11-22T22:52:13.454Z,95955.83
2018-11-22T22:54:47.921Z,95961.01
2018-11-22T22:57:22.787Z,95956.22
2018-11-22T22:59:57.388Z,95959.48
2018-11-22T23:02:32.192Z,95963.92
2018-11-22T23:05:07.006Z,95959.73
2018-11-22T23:07:42.090Z,95961.72
2018-11-22T23:10:17.373Z,95962.21
2018-11-22T23:12:52.899Z,95967.13
2018-11-22T23:15:28.769Z,95972.11
2018-11-22T23:18:03.780Z,95970.48
2018-11-22T23:20:39.281Z,95966.74
2018-11-22T23:23:14.008Z,95970.97
2018-11-22T23:25:49.707Z,95966.75
2018-11-22T23:28:24.159Z,95964.08
2018-11-22T23:30:58.637Z,95972.57
2018-11-22T23:33:33.463Z,95967.31
2018-11-22T23:36:07.947Z,95972.42
2018-11-22T23:38:42.685Z,95966.83
2018-11-22T23:41:17.533Z,95971.15
2018-11-22T23:43:52.156Z,95961.13
2018-11-22T23:46:27.103Z,95966.16
2018-11-22T23:49:01.685Z,95962.45
2018-11-22T23:51:36.503Z,95965.95
2018-11-22T23:54:11.175Z,95960.70
2018-11-22T23:56:46.086Z,95968.17
2018-11-22T23:59:20.886Z,95974.34
