createdAt,value
2022-11-26T00:01:22.005Z,0.83
2022-11-26T00:03:49.732Z,0.92
2022-11-26T00:06:31.843Z,0.98
2022-11-26T00:08:59.606Z,1.04
2022-11-26T00:11:26.258Z,1.09
2022-11-26T00:13:53.016Z,1.13
2022-11-26T00:16:20.108Z,1.19
2022-11-26T00:18:46.844Z,1.22
2022-11-26T00:21:21.862Z,1.31
2022-11-26T00:23:49.180Z,1.34
2022-11-26T00:26:21.444Z,1.40
2022-11-26T00:29:02.167Z,1.45
2022-11-26T00:31:29.355Z,1.47
2022-11-26T00:33:56.580Z,1.51
2022-11-26T00:36:30.152Z,1.50
2022-11-26T00:39:24.305Z,1.57
2022-11-26T00:41:52.601Z,1.63
2022-11-26T00:44:24.055Z,1.68
2022-11-26T00:46:51.865Z,1.73
2022-11-26T00:49:19.049Z,1.76
2022-11-26T00:51:47.473Z,1.81
2022-11-26T00:54:17.156Z,1.83
2022-11-26T00:56:44.210Z,1.88
2022-11-26T00:59:15.608Z,1.93
2022-11-26T01:01:42.182Z,1.97
2022-11-26T01:04:08.869Z,2.01
2022-11-26T01:06:44.403Z,2.05
2022-11-26T01:09:18.058Z,2.08
2022-11-26T01:11:46.465Z,2.11
2022-11-26T01:14:17.588Z,2.17
2022-11-26T01:16:46.021Z,2.21
2022-11-26T01:19:14.841Z,2.24
2022-11-26T01:21:42.057Z,2.29
2022-11-26T01:24:09.071Z,2.34
2022-11-26T01:26:41.905Z,2.37
2022-11-26T01:29:15.700Z,2.40
2022-11-26T01:31:42.370Z,2.43
2022-11-26T01:34:09.512Z,2.41
2022-11-26T01:36:39.051Z,2.44
2022-11-26T01:39:10.314Z,2.47
2022-11-26T01:42:03.388Z,2.49
2022-11-26T01:44:33.123Z,2.50
2022-11-26T01:47:00.770Z,2.50
2022-11-26T01:49:33.792Z,2.51
2022-11-26T01:52:21.691Z,2.53
2022-11-26T01:54:52.136Z,2.54
2022-11-26T01:57:23.439Z,2.55
2022-11-26T01:59:59.354Z,2.58
2022-11-26T02:02:28.751Z,2.60
2022-11-26T02:05:09.181Z,2.60
2022-11-26T02:07:36.698Z,2.62
2022-11-26T02:10:04.385Z,2.62
2022-11-26T02:12:31.040Z,2.64
2022-11-26T02:14:57.657Z,2.62
2022-11-26T02:17:32.125Z,2.62
2022-11-26T02:20:35.214Z,2.65
2022-11-26T02:23:23.167Z,2.65
2022-11-26T02:26:26.192Z,2.61
2022-11-26T02:29:10.260Z,2.54
2022-11-26T02:31:54.868Z,2.50
2022-11-26T02:34:49.353Z,2.48
2022-11-26T02:37:30.008Z,2.43
2022-11-26T02:39:57.934Z,2.41
2022-11-26T02:42:30.521Z,2.38
2022-11-26T02:45:12.965Z,2.39
2022-11-26T02:47:42.979Z,2.36
2022-11-26T02:50:16.778Z,2.35
2022-11-26T02:52:44.912Z,2.36
2022-11-26T02:55:13.927Z,2.38
2022-11-26T02:57:48.461Z,2.36
2022-11-26T03:00:16.439Z,2.36
2022-11-26T03:02:51.440Z,2.35
2022-11-26T03:05:19.036Z,2.28
2022-11-26T03:07:49.405Z,2.30
2022-11-26T03:10:17.113Z,2.31
2022-11-26T03:12:43.680Z,2.30
2022-11-26T03:15:10.923Z,2.28
2022-11-26T03:17:37.611Z,2.26
2022-11-26T03:20:04.837Z,2.29
2022-11-26T03:22:31.464Z,2.30
2022-11-26T03:24:58.055Z,2.30
2022-11-26T03:27:24.592Z,2.33
2022-11-26T03:29:51.192Z,2.31
2022-11-26T03:32:17.841Z,2.32
2022-11-26T03:34:44.434Z,2.29
2022-11-26T03:37:11.053Z,2.29
2022-11-26T03:39:37.729Z,2.30
2022-11-26T03:42:04.398Z,2.32
2022-11-26T03:44:31.072Z,2.30
2022-11-26T03:46:57.781Z,2.28
2022-11-26T03:49:24.420Z,2.34
2022-11-26T03:51:50.995Z,2.31
2022-11-26T03:54:17.770Z,2.31
2022-11-26T03:56:44.374Z,2.33
2022-11-26T03:59:11.528Z,2.36
2022-11-26T04:01:38.199Z,2.37
2022-11-26T04:04:05.061Z,2.40
2022-11-26T04:06:31.841Z,2.42
2022-11-26T04:08:58.464Z,2.46
2022-11-26T04:11:25.204Z,2.48
2022-11-26T04:13:51.786Z,2.53
2022-11-26T04:16:18.559Z,2.54
2022-11-26T04:18:45.171Z,2.52
2022-11-26T04:21:11.756Z,2.53
2022-11-26T04:23:38.423Z,2.57
2022-11-26T04:26:05.389Z,2.58
2022-11-26T04:28:32.283Z,2.62
2022-11-26T04:30:59.093Z,2.66
2022-11-26T04:33:28.747Z,2.70
2022-11-26T04:35:55.642Z,2.74
2022-11-26T04:38:25.752Z,2.78
2022-11-26T04:40:52.761Z,2.79
2022-11-26T04:43:19.407Z,2.89
2022-11-26T04:45:46.073Z,2.94
2022-11-26T04:48:12.672Z,3.02
2022-11-26T04:50:39.216Z,3.10
2022-11-26T04:53:05.825Z,3.13
2022-11-26T04:55:32.414Z,3.21
2022-11-26T04:57:59.431Z,3.26
2022-11-26T05:00:26.373Z,3.33
2022-11-26T05:02:53.093Z,3.36
2022-11-26T05:05:19.819Z,3.40
2022-11-26T05:07:46.576Z,3.42
2022-11-26T05:10:13.681Z,3.47
2022-11-26T05:12:40.248Z,3.52
2022-11-26T05:15:07.316Z,3.54
2022-11-26T05:17:34.024Z,3.57
2022-11-26T05:20:00.588Z,3.60
2022-11-26T05:22:27.333Z,3.63
2022-11-26T05:24:53.964Z,3.64
2022-11-26T05:27:20.707Z,3.65
2022-11-26T05:29:47.276Z,3.65
2022-11-26T05:32:13.903Z,3.66
2022-11-26T05:34:41.974Z,3.66
2022-11-26T05:37:08.867Z,3.68
2022-11-26T05:39:35.560Z,3.69
2022-11-26T05:42:07.661Z,3.69
2022-11-26T05:44:37.069Z,3.69
2022-11-26T05:47:04.081Z,3.69
2022-11-26T05:49:30.653Z,3.70
2022-11-26T05:51:57.300Z,3.70
2022-11-26T05:54:23.861Z,3.71
2022-11-26T05:56:54.158Z,3.69
2022-11-26T05:59:23.930Z,3.71
2022-11-26T06:01:50.579Z,3.71
2022-11-26T06:04:17.175Z,3.69
2022-11-26T06:06:43.755Z,3.70
2022-11-26T06:09:10.343Z,3.70
2022-11-26T06:11:38.129Z,3.70
2022-11-26T06:14:04.733Z,3.71
2022-11-26T06:16:31.655Z,3.72
2022-11-26T06:18:59.295Z,3.71
2022-11-26T06:21:25.848Z,3.72
2022-11-26T06:23:58.929Z,3.71
2022-11-26T06:26:26.260Z,3.72
2022-11-26T06:28:55.403Z,3.73
2022-11-26T06:31:22.103Z,3.73
2022-11-26T06:33:52.737Z,3.76
2022-11-26T06:36:19.324Z,3.77
2022-11-26T06:38:45.893Z,3.78
2022-11-26T06:41:12.504Z,3.76
2022-11-26T06:43:39.098Z,3.77
2022-11-26T06:46:08.932Z,3.76
2022-11-26T06:48:37.117Z,3.78
2022-11-26T06:51:07.831Z,3.81
2022-11-26T06:53:34.985Z,3.82
2022-11-26T06:56:07.621Z,3.83
2022-11-26T06:58:34.501Z,3.87
2022-11-26T07:01:01.104Z,3.87
2022-11-26T07:03:33.092Z,3.89
2022-11-26T07:06:00.139Z,3.94
2022-11-26T07:08:26.711Z,3.96
2022-11-26T07:10:53.270Z,3.97
2022-11-26T07:13:21.541Z,3.99
2022-11-26T07:15:48.163Z,4.04
2022-11-26T07:18:14.776Z,4.06
2022-11-26T07:20:41.571Z,4.07
2022-11-26T07:23:08.150Z,4.11
2022-11-26T07:25:34.685Z,4.13
2022-11-26T07:28:01.260Z,4.17
2022-11-26T07:30:27.861Z,4.19
2022-11-26T07:32:54.504Z,4.22
2022-11-26T07:35:21.109Z,4.23
2022-11-26T07:37:47.776Z,4.27
2022-11-26T07:40:14.434Z,4.30
2022-11-26T07:42:41.068Z,4.32
2022-11-26T07:45:08.154Z,4.35
2022-11-26T07:47:34.709Z,4.40
2022-11-26T07:50:01.318Z,4.43
2022-11-26T07:52:27.888Z,4.47
2022-11-26T07:54:54.507Z,4.51
2022-11-26T07:57:22.713Z,4.57
2022-11-26T07:59:49.527Z,4.62
2022-11-26T08:02:16.937Z,4.70
2022-11-26T08:04:44.761Z,4.76
2022-11-26T08:07:12.623Z,4.82
2022-11-26T08:09:41.335Z,4.93
2022-11-26T08:12:07.996Z,4.97
2022-11-26T08:14:34.707Z,5.03
2022-11-26T08:17:01.329Z,5.09
2022-11-26T08:19:27.959Z,5.16
2022-11-26T08:21:54.784Z,5.21
2022-11-26T08:24:21.461Z,5.34
2022-11-26T08:26:48.131Z,5.36
2022-11-26T08:29:15.620Z,5.39
2022-11-26T08:31:46.458Z,5.43
2022-11-26T08:34:16.269Z,5.47
2022-11-26T08:36:44.133Z,5.50
2022-11-26T08:39:19.178Z,5.57
2022-11-26T08:41:51.934Z,5.65
2022-11-26T08:44:19.690Z,5.77
2022-11-26T08:46:46.258Z,5.76
2022-11-26T08:49:14.966Z,5.77
2022-11-26T08:51:42.532Z,5.80
2022-11-26T08:54:09.693Z,5.90
2022-11-26T08:56:36.438Z,5.86
2022-11-26T08:59:03.291Z,5.80
2022-11-26T09:01:32.677Z,5.80
2022-11-26T09:04:01.618Z,5.86
2022-11-26T09:06:30.822Z,5.88
2022-11-26T09:09:13.019Z,5.98
2022-11-26T09:11:57.918Z,6.02
2022-11-26T09:14:27.721Z,6.00
2022-11-26T09:16:55.627Z,6.00
2022-11-26T09:19:23.475Z,6.13
2022-11-26T09:21:50.451Z,6.17
2022-11-26T09:24:18.156Z,6.17
2022-11-26T09:26:44.946Z,6.22
2022-11-26T09:29:18.486Z,6.24
2022-11-26T09:32:22.008Z,6.28
2022-11-26T09:34:38.415Z,6.26
2022-11-26T09:37:05.389Z,6.23
2022-11-26T09:39:32.365Z,6.20
2022-11-26T09:42:08.209Z,6.10
2022-11-26T09:44:47.300Z,6.11
2022-11-26T09:47:36.323Z,6.07
2022-11-26T09:50:22.475Z,6.00
2022-11-26T09:53:23.555Z,6.04
2022-11-26T09:55:52.750Z,5.99
2022-11-26T09:58:37.081Z,6.01
2022-11-26T10:01:06.330Z,6.04
2022-11-26T10:03:35.761Z,6.07
2022-11-26T10:06:07.799Z,5.98
2022-11-26T10:08:43.279Z,6.07
2022-11-26T10:11:15.917Z,6.11
2022-11-26T10:13:54.024Z,6.12
2022-11-26T10:16:29.688Z,6.21
2022-11-26T10:19:02.845Z,6.24
2022-11-26T10:22:03.276Z,6.15
2022-11-26T10:24:33.979Z,5.90
2022-11-26T10:27:05.470Z,5.65
2022-11-26T10:29:42.438Z,5.61
2022-11-26T10:32:11.893Z,5.64
2022-11-26T10:34:46.672Z,5.67
2022-11-26T10:37:13.889Z,5.65
2022-11-26T10:39:40.954Z,5.61
2022-11-26T10:42:18.871Z,5.61
2022-11-26T10:44:49.439Z,5.62
2022-11-26T10:47:30.633Z,5.60
2022-11-26T10:50:19.099Z,5.49
2022-11-26T10:52:51.202Z,5.33
2022-11-26T10:55:39.642Z,5.12
2022-11-26T10:58:14.547Z,4.99
2022-11-26T11:00:46.016Z,4.88
2022-11-26T11:03:17.880Z,4.87
2022-11-26T11:05:45.533Z,4.84
2022-11-26T11:08:28.629Z,4.82
2022-11-26T11:10:58.213Z,4.75
2022-11-26T11:13:41.113Z,4.78
2022-11-26T11:16:09.400Z,4.70
2022-11-26T11:18:36.901Z,4.75
2022-11-26T11:21:05.572Z,4.73
2022-11-26T11:24:06.608Z,4.73
2022-11-26T11:26:26.118Z,4.62
2022-11-26T11:28:55.388Z,4.61
2022-11-26T11:31:27.312Z,4.50
2022-11-26T11:34:13.872Z,4.55
2022-11-26T11:36:40.589Z,4.47
2022-11-26T11:39:27.893Z,4.39
2022-11-26T11:41:54.796Z,4.44
2022-11-26T11:44:25.719Z,4.48
2022-11-26T11:47:20.763Z,4.49
2022-11-26T11:50:24.992Z,4.52
2022-11-26T11:53:09.885Z,4.52
2022-11-26T11:56:02.849Z,4.62
2022-11-26T11:59:00.285Z,4.66
2022-11-26T12:02:04.033Z,4.62
2022-11-26T12:04:41.118Z,4.79
2022-11-26T12:07:36.162Z,4.86
2022-11-26T12:10:16.439Z,4.93
2022-11-26T12:12:57.320Z,4.95
2022-11-26T12:15:30.073Z,4.96
2022-11-26T12:18:20.709Z,5.07
2022-11-26T12:20:53.721Z,5.11
2022-11-26T12:23:49.458Z,5.16
2022-11-26T12:26:25.589Z,5.16
2022-11-26T12:29:08.789Z,5.18
2022-11-26T12:31:58.263Z,5.26
2022-11-26T12:34:31.638Z,5.31
2022-11-26T12:37:06.220Z,5.40
2022-11-26T12:39:39.924Z,5.47
2022-11-26T12:42:15.251Z,5.57
2022-11-26T12:44:44.544Z,5.58
2022-11-26T12:47:36.954Z,5.52
2022-11-26T12:50:23.460Z,5.43
2022-11-26T12:53:04.080Z,5.44
2022-11-26T12:55:38.930Z,5.35
2022-11-26T12:58:14.652Z,5.27
2022-11-26T13:00:41.816Z,5.32
2022-11-26T13:03:15.501Z,5.35
2022-11-26T13:06:09.216Z,5.36
2022-11-26T13:08:51.798Z,5.31
2022-11-26T13:11:45.817Z,5.32
2022-11-26T13:14:21.548Z,5.25
2022-11-26T13:16:52.693Z,5.18
2022-11-26T13:19:25.126Z,5.16
2022-11-26T13:22:26.981Z,5.11
2022-11-26T13:25:23.655Z,5.14
2022-11-26T13:27:57.586Z,5.13
2022-11-26T13:30:51.656Z,5.09
2022-11-26T13:33:35.951Z,5.06
2022-11-26T13:36:39.883Z,5.01
2022-11-26T13:39:34.493Z,5.00
2022-11-26T13:42:24.307Z,4.95
2022-11-26T13:45:02.691Z,4.96
2022-11-26T13:47:51.537Z,4.95
2022-11-26T13:50:31.400Z,4.96
2022-11-26T13:53:07.714Z,4.91
2022-11-26T13:55:42.629Z,4.90
2022-11-26T13:58:18.589Z,4.91
2022-11-26T14:00:45.226Z,4.95
2022-11-26T14:03:48.646Z,4.97
2022-11-26T14:06:15.747Z,4.98
2022-11-26T14:08:45.174Z,4.99
2022-11-26T14:11:16.097Z,4.98
2022-11-26T14:14:24.653Z,4.96
2022-11-26T14:17:00.526Z,4.97
2022-11-26T14:19:42.901Z,5.00
2022-11-26T14:22:21.716Z,4.96
2022-11-26T14:24:51.140Z,4.94
2022-11-26T14:27:22.133Z,4.94
2022-11-26T14:30:07.017Z,4.91
2022-11-26T14:32:39.671Z,4.88
2022-11-26T14:35:25.245Z,4.88
2022-11-26T14:37:56.113Z,4.83
2022-11-26T14:40:32.080Z,4.78
2022-11-26T14:43:19.623Z,4.70
2022-11-26T14:45:48.924Z,4.62
2022-11-26T14:48:24.632Z,4.58
2022-11-26T14:50:54.083Z,4.58
2022-11-26T14:53:23.931Z,4.54
2022-11-26T14:55:52.576Z,4.43
2022-11-26T14:58:48.221Z,4.45
2022-11-26T15:01:24.269Z,4.45
2022-11-26T15:04:03.047Z,4.45
2022-11-26T15:06:38.877Z,4.47
2022-11-26T15:09:15.835Z,4.46
2022-11-26T15:11:54.914Z,4.47
2022-11-26T15:14:38.706Z,4.46
2022-11-26T15:17:07.029Z,4.42
2022-11-26T15:19:36.617Z,4.43
2022-11-26T15:22:06.326Z,4.44
2022-11-26T15:24:33.154Z,4.44
2022-11-26T15:26:59.761Z,4.44
2022-11-26T15:29:37.366Z,4.47
2022-11-26T15:32:04.639Z,4.45
2022-11-26T15:34:33.013Z,4.42
2022-11-26T15:37:02.685Z,4.43
2022-11-26T15:39:31.551Z,4.42
2022-11-26T15:42:06.045Z,4.45
2022-11-26T15:44:42.087Z,4.48
2022-11-26T15:47:19.232Z,4.51
2022-11-26T15:49:55.066Z,4.52
2022-11-26T15:52:30.860Z,4.46
2022-11-26T15:55:12.459Z,4.38
2022-11-26T15:57:41.172Z,4.37
2022-11-26T16:00:36.016Z,4.40
2022-11-26T16:03:03.629Z,4.34
2022-11-26T16:05:35.031Z,4.31
2022-11-26T16:08:04.913Z,4.28
2022-11-26T16:10:36.993Z,4.22
2022-11-26T16:13:19.608Z,4.10
2022-11-26T16:16:17.622Z,4.07
2022-11-26T16:19:00.273Z,4.09
2022-11-26T16:21:32.954Z,4.12
2022-11-26T16:24:33.914Z,4.13
2022-11-26T16:27:05.508Z,4.12
2022-11-26T16:29:35.327Z,4.13
2022-11-26T16:32:03.413Z,4.10
2022-11-26T16:34:30.220Z,4.06
2022-11-26T16:37:18.314Z,4.03
2022-11-26T16:39:45.308Z,4.04
2022-11-26T16:42:16.563Z,4.02
2022-11-26T16:44:43.531Z,4.04
2022-11-26T16:47:16.151Z,4.05
2022-11-26T16:49:42.871Z,4.07
2022-11-26T16:52:18.934Z,4.06
2022-11-26T16:54:46.160Z,4.06
2022-11-26T16:57:19.036Z,4.04
2022-11-26T16:59:50.423Z,4.03
2022-11-26T17:02:22.476Z,3.98
2022-11-26T17:04:49.634Z,3.88
2022-11-26T17:07:26.449Z,3.84
2022-11-26T17:09:53.692Z,3.83
2022-11-26T17:12:23.493Z,3.83
2022-11-26T17:17:38.396Z,3.73
2022-11-26T17:20:22.587Z,3.74
2022-11-26T17:22:49.570Z,3.75
2022-11-26T17:25:16.418Z,3.66
2022-11-26T17:27:43.083Z,3.69
2022-11-26T17:30:19.158Z,3.69
2022-11-26T17:32:45.965Z,3.68
2022-11-26T17:35:13.093Z,3.66
2022-11-26T17:37:40.309Z,3.66
2022-11-26T17:40:19.637Z,3.67
2022-11-26T17:42:46.727Z,3.60
2022-11-26T17:45:14.370Z,3.63
2022-11-26T17:47:41.372Z,3.58
2022-11-26T17:50:23.636Z,3.56
2022-11-26T17:52:50.398Z,3.59
2022-11-26T17:55:18.329Z,3.60
2022-11-26T17:57:45.167Z,3.50
2022-11-26T18:00:15.751Z,3.48
2022-11-26T18:02:43.751Z,3.49
2022-11-26T18:05:11.981Z,3.45
2022-11-26T18:07:39.639Z,3.46
2022-11-26T18:10:14.358Z,3.46
2022-11-26T18:12:41.999Z,3.45
2022-11-26T18:15:09.099Z,3.45
2022-11-26T18:17:35.955Z,3.44
2022-11-26T18:20:02.896Z,3.42
2022-11-26T18:22:30.047Z,3.43
2022-11-26T18:24:57.690Z,3.45
2022-11-26T18:27:30.776Z,3.43
2022-11-26T18:29:57.518Z,3.43
2022-11-26T18:32:24.098Z,3.38
2022-11-26T18:34:50.938Z,3.40
2022-11-26T18:37:17.969Z,3.36
2022-11-26T18:39:44.635Z,3.34
2022-11-26T18:42:36.188Z,3.36
2022-11-26T18:45:00.032Z,3.39
2022-11-26T18:47:27.495Z,3.41
2022-11-26T18:49:54.061Z,3.37
2022-11-26T18:52:20.643Z,3.37
2022-11-26T18:54:47.311Z,3.35
2022-11-26T18:57:13.963Z,3.30
2022-11-26T18:59:40.995Z,3.31
2022-11-26T19:02:10.695Z,3.34
2022-11-26T19:04:43.313Z,3.34
2022-11-26T19:07:12.007Z,3.34
2022-11-26T19:09:39.411Z,3.35
2022-11-26T19:12:06.573Z,3.38
2022-11-26T19:14:33.238Z,3.38
2022-11-26T19:17:00.699Z,3.39
2022-11-26T19:19:28.329Z,3.40
2022-11-26T19:22:00.900Z,3.41
2022-11-26T19:24:29.228Z,3.40
2022-11-26T19:26:56.166Z,3.41
2022-11-26T19:29:22.968Z,3.41
2022-11-26T19:31:49.583Z,3.41
2022-11-26T19:34:16.537Z,3.41
2022-11-26T19:36:48.374Z,3.44
2022-11-26T19:39:16.426Z,3.44
2022-11-26T19:41:45.603Z,3.45
2022-11-26T19:44:16.430Z,3.46
2022-11-26T19:46:44.483Z,3.45
2022-11-26T19:49:13.583Z,3.44
2022-11-26T19:51:40.625Z,3.48
2022-11-26T19:54:08.504Z,3.48
2022-11-26T19:56:36.049Z,3.49
2022-11-26T19:59:03.904Z,3.47
2022-11-26T20:01:32.367Z,3.49
2022-11-26T20:04:04.601Z,3.49
2022-11-26T20:06:32.538Z,3.50
2022-11-26T20:08:59.676Z,3.47
2022-11-26T20:11:27.706Z,3.47
2022-11-26T20:13:55.446Z,3.46
2022-11-26T20:16:27.455Z,3.49
2022-11-26T20:18:54.904Z,3.52
2022-11-26T20:21:24.229Z,3.52
2022-11-26T20:23:51.907Z,3.53
2022-11-26T20:26:22.800Z,3.49
2022-11-26T20:28:51.316Z,3.51
2022-11-26T20:31:23.357Z,3.52
2022-11-26T20:33:53.056Z,3.55
2022-11-26T20:36:22.964Z,3.52
2022-11-26T20:38:54.841Z,3.52
2022-11-26T20:41:22.988Z,3.54
2022-11-26T20:43:54.932Z,3.55
2022-11-26T20:46:28.989Z,3.53
2022-11-26T20:48:56.670Z,3.55
2022-11-26T20:51:23.841Z,3.51
2022-11-26T20:53:52.091Z,3.49
2022-11-26T20:56:21.209Z,3.46
2022-11-26T20:58:49.751Z,3.41
2022-11-26T21:01:24.851Z,3.41
2022-11-26T21:03:52.797Z,3.41
2022-11-26T21:06:27.619Z,3.39
2022-11-26T21:09:01.805Z,3.37
2022-11-26T21:11:29.162Z,3.37
2022-11-26T21:13:58.117Z,3.37
2022-11-26T21:16:24.852Z,3.38
2022-11-26T21:18:55.091Z,3.37
2022-11-26T21:21:27.136Z,3.34
2022-11-26T21:23:54.567Z,3.31
2022-11-26T21:26:25.344Z,3.31
2022-11-26T21:28:57.996Z,3.31
2022-11-26T21:31:25.987Z,3.33
2022-11-26T21:34:01.244Z,3.34
2022-11-26T21:36:29.948Z,3.36
2022-11-26T21:38:56.784Z,3.31
2022-11-26T21:41:25.182Z,3.34
2022-11-26T21:43:52.187Z,3.33
2022-11-26T21:46:23.396Z,3.34
2022-11-26T21:48:55.665Z,3.30
2022-11-26T21:51:25.519Z,3.56
2022-11-26T21:53:54.734Z,3.45
2022-11-26T21:56:27.417Z,3.43
2022-11-26T21:58:57.601Z,3.42
2022-11-26T22:01:30.873Z,3.44
2022-11-26T22:04:18.553Z,3.40
2022-11-26T22:06:47.411Z,3.43
2022-11-26T22:09:16.056Z,3.41
2022-11-26T22:11:45.200Z,3.41
2022-11-26T22:14:15.631Z,3.42
2022-11-26T22:16:43.271Z,3.41
2022-11-26T22:19:10.145Z,3.37
2022-11-26T22:21:40.435Z,3.38
2022-11-26T22:24:13.282Z,3.39
2022-11-26T22:26:40.276Z,3.43
2022-11-26T22:29:07.082Z,3.39
2022-11-26T22:31:36.459Z,3.42
2022-11-26T22:34:24.767Z,3.42
2022-11-26T22:36:51.703Z,3.44
2022-11-26T22:39:19.060Z,3.43
2022-11-26T22:41:46.981Z,3.44
2022-11-26T22:44:17.987Z,3.42
2022-11-26T22:46:45.315Z,3.39
2022-11-26T22:49:14.187Z,3.38
2022-11-26T22:51:41.152Z,3.33
2022-11-26T22:54:09.929Z,3.35
2022-11-26T22:56:40.670Z,3.33
2022-11-26T22:59:10.914Z,3.33
2022-11-26T23:01:38.061Z,3.32
2022-11-26T23:04:07.128Z,3.32
2022-11-26T23:06:35.583Z,3.31
2022-11-26T23:09:05.280Z,3.28
2022-11-26T23:11:44.890Z,3.27
2022-11-26T23:14:12.321Z,3.26
2022-11-26T23:16:41.000Z,3.21
2022-11-26T23:19:08.276Z,3.24
2022-11-26T23:21:40.255Z,3.21
2022-11-26T23:24:07.968Z,3.18
2022-11-26T23:26:36.520Z,3.16
2022-11-26T23:29:05.063Z,3.13
2022-11-26T23:31:37.357Z,3.11
2022-11-26T23:34:05.054Z,3.10
2022-11-26T23:36:32.686Z,3.07
2022-11-26T23:39:02.331Z,3.06
2022-11-26T23:41:29.217Z,3.07
2022-11-26T23:43:55.988Z,2.99
2022-11-26T23:46:28.269Z,3.02
2022-11-26T23:48:55.112Z,3.03
2022-11-26T23:51:29.049Z,3.05
2022-11-26T23:53:55.748Z,3.04
2022-11-26T23:56:27.052Z,3.02
2022-11-26T23:58:56.200Z,2.99
