createdAt,value
2023-02-17T00:01:23.307Z,49.00
2023-02-17T00:03:54.221Z,47.85
2023-02-17T00:06:25.786Z,47.85
2023-02-17T00:11:26.011Z,44.70
2023-02-17T00:13:56.436Z,44.28
2023-02-17T00:16:27.830Z,48.35
2023-02-17T00:18:59.958Z,49.55
2023-02-17T00:21:32.972Z,49.67
2023-02-17T00:24:03.714Z,47.53
2023-02-17T00:29:02.262Z,46.67
2023-02-17T00:31:32.068Z,45.10
2023-02-17T00:34:01.592Z,46.70
2023-02-17T00:36:31.530Z,48.22
2023-02-17T00:39:02.598Z,44.53
2023-02-17T00:41:32.791Z,44.80
2023-02-17T00:44:02.804Z,44.35
2023-02-17T00:46:32.525Z,44.05
2023-02-17T00:49:01.942Z,42.70
2023-02-17T00:51:31.656Z,40.67
2023-02-17T00:54:00.923Z,42.65
2023-02-17T00:56:31.996Z,43.90
2023-02-17T00:59:01.781Z,41.88
2023-02-17T01:01:32.456Z,41.07
2023-02-17T01:04:02.383Z,40.20
2023-02-17T01:06:34.224Z,39.25
2023-02-17T01:09:03.636Z,38.95
2023-02-17T01:11:36.669Z,41.70
2023-02-17T01:14:07.722Z,37.28
2023-02-17T01:16:39.460Z,36.92
2023-02-17T01:19:11.020Z,38.83
2023-02-17T01:21:40.964Z,35.72
2023-02-17T01:24:10.986Z,36.95
2023-02-17T01:26:42.711Z,35.75
2023-02-17T01:29:12.095Z,34.17
2023-02-17T01:31:43.893Z,36.67
2023-02-17T01:34:14.174Z,34.25
2023-02-17T01:36:46.743Z,35.75
2023-02-17T01:39:17.315Z,34.92
2023-02-17T01:44:20.752Z,34.38
2023-02-17T01:46:52.074Z,30.80
2023-02-17T01:52:09.862Z,31.50
2023-02-17T01:54:44.430Z,33.15
2023-02-17T01:57:19.601Z,32.47
2023-02-17T01:59:49.419Z,33.17
2023-02-17T02:02:19.693Z,32.42
2023-02-17T02:04:52.864Z,33.15
2023-02-17T02:07:28.336Z,30.25
2023-02-17T02:09:59.573Z,32.88
2023-02-17T02:12:33.221Z,29.80
2023-02-17T02:15:07.307Z,29.63
2023-02-17T02:17:44.753Z,29.10
2023-02-17T02:20:49.749Z,30.88
2023-02-17T02:23:51.606Z,30.08
2023-02-17T02:26:47.516Z,28.77
2023-02-17T02:29:46.582Z,29.35
2023-02-17T02:32:58.991Z,28.92
2023-02-17T02:35:36.545Z,28.92
2023-02-17T02:38:13.456Z,29.77
2023-02-17T02:40:48.858Z,28.77
2023-02-17T02:43:18.920Z,28.02
2023-02-17T02:45:48.681Z,29.33
2023-02-17T02:48:19.452Z,29.50
2023-02-17T02:51:07.851Z,28.80
2023-02-17T02:54:01.462Z,26.65
2023-02-17T02:56:43.920Z,28.52
2023-02-17T02:59:27.658Z,28.38
2023-02-17T03:02:06.717Z,27.38
2023-02-17T03:04:40.756Z,29.40
2023-02-17T03:07:21.730Z,31.23
2023-02-17T03:09:52.464Z,29.88
2023-02-17T03:12:23.262Z,26.67
2023-02-17T03:14:56.858Z,29.25
2023-02-17T03:17:27.075Z,27.73
2023-02-17T03:19:58.043Z,28.75
2023-02-17T03:22:33.143Z,28.33
2023-02-17T03:25:02.937Z,29.38
2023-02-17T03:27:32.604Z,30.05
2023-02-17T03:30:02.081Z,29.80
2023-02-17T03:32:31.954Z,27.92
2023-02-17T03:35:02.817Z,31.27
2023-02-17T03:37:32.679Z,28.20
2023-02-17T03:40:01.982Z,28.25
2023-02-17T03:42:32.216Z,28.35
2023-02-17T03:45:01.560Z,26.80
2023-02-17T03:47:31.282Z,25.83
2023-02-17T03:50:02.253Z,24.75
2023-02-17T03:52:31.984Z,24.30
2023-02-17T03:55:01.330Z,26.15
2023-02-17T03:57:32.125Z,26.17
2023-02-17T04:00:01.540Z,27.23
2023-02-17T04:02:31.706Z,27.45
2023-02-17T04:05:03.066Z,24.13
2023-02-17T04:07:32.684Z,24.88
2023-02-17T04:10:04.577Z,26.13
2023-02-17T04:12:34.906Z,23.13
2023-02-17T04:15:04.189Z,25.67
2023-02-17T04:17:33.867Z,24.58
2023-02-17T04:20:05.075Z,25.23
2023-02-17T04:22:34.762Z,24.58
2023-02-17T04:25:04.228Z,25.77
2023-02-17T04:27:34.020Z,24.17
2023-02-17T04:30:04.076Z,22.40
2023-02-17T04:32:34.222Z,22.55
2023-02-17T04:35:05.045Z,22.67
2023-02-17T04:37:34.714Z,22.77
2023-02-17T04:40:04.522Z,24.40
2023-02-17T04:42:34.131Z,23.10
2023-02-17T04:45:03.552Z,21.85
2023-02-17T04:47:33.360Z,21.65
2023-02-17T04:50:04.103Z,23.20
2023-02-17T04:52:33.810Z,23.15
2023-02-17T04:55:03.084Z,22.88
2023-02-17T04:57:33.042Z,24.05
2023-02-17T05:00:02.599Z,24.08
2023-02-17T05:02:32.302Z,25.15
2023-02-17T05:05:01.673Z,22.58
2023-02-17T05:07:33.918Z,24.77
2023-02-17T05:10:03.208Z,23.55
2023-02-17T05:12:32.956Z,21.83
2023-02-17T05:15:02.227Z,23.02
2023-02-17T05:17:32.122Z,23.65
2023-02-17T05:20:01.720Z,22.88
2023-02-17T05:22:32.956Z,25.42
2023-02-17T05:27:32.256Z,26.88
2023-02-17T05:30:01.716Z,25.52
2023-02-17T05:32:31.494Z,24.48
2023-02-17T05:35:00.750Z,24.60
2023-02-17T05:37:30.453Z,24.58
2023-02-17T05:40:01.296Z,23.70
2023-02-17T05:42:30.986Z,23.55
2023-02-17T05:45:00.238Z,25.20
2023-02-17T05:47:30.007Z,23.25
2023-02-17T05:49:59.492Z,26.05
2023-02-17T05:52:29.512Z,26.10
2023-02-17T05:54:58.806Z,27.45
2023-02-17T05:57:31.067Z,25.83
2023-02-17T06:00:00.995Z,26.85
2023-02-17T06:02:31.028Z,26.90
2023-02-17T06:05:00.452Z,23.58
2023-02-17T06:07:30.488Z,24.50
2023-02-17T06:10:00.001Z,23.08
2023-02-17T06:12:31.676Z,25.67
2023-02-17T06:17:30.484Z,24.92
2023-02-17T06:19:59.726Z,26.05
2023-02-17T06:22:29.341Z,23.05
2023-02-17T06:24:58.683Z,24.55
2023-02-17T06:27:28.349Z,22.50
2023-02-17T06:29:59.285Z,23.55
2023-02-17T06:32:30.135Z,22.52
2023-02-17T06:34:59.728Z,24.42
2023-02-17T06:37:29.433Z,23.30
2023-02-17T06:39:59.261Z,23.17
2023-02-17T06:42:28.855Z,21.47
2023-02-17T06:45:01.162Z,22.23
2023-02-17T06:47:31.534Z,21.88
2023-02-17T06:50:01.481Z,20.58
2023-02-17T06:52:31.517Z,22.52
2023-02-17T06:55:00.775Z,21.55
2023-02-17T06:57:30.650Z,20.38
2023-02-17T07:00:01.388Z,20.20
2023-02-17T07:02:31.102Z,20.38
2023-02-17T07:05:00.573Z,19.83
2023-02-17T07:07:30.763Z,21.40
2023-02-17T07:10:00.666Z,19.38
2023-02-17T07:12:31.118Z,18.27
2023-02-17T07:15:01.837Z,19.70
2023-02-17T07:17:31.650Z,19.77
2023-02-17T07:20:00.913Z,19.25
2023-02-17T07:22:30.575Z,19.52
2023-02-17T07:24:59.986Z,19.30
2023-02-17T07:27:29.674Z,17.13
2023-02-17T07:29:58.998Z,18.85
2023-02-17T07:32:30.639Z,19.20
2023-02-17T07:35:00.015Z,17.25
2023-02-17T07:37:29.624Z,16.13
2023-02-17T07:39:58.905Z,17.02
2023-02-17T07:42:29.643Z,16.83
2023-02-17T07:44:59.247Z,14.57
2023-02-17T07:47:30.660Z,16.05
2023-02-17T07:50:00.075Z,14.95
2023-02-17T07:52:29.673Z,15.13
2023-02-17T07:54:59.045Z,16.33
2023-02-17T07:57:28.895Z,15.57
2023-02-17T07:59:58.172Z,15.38
2023-02-17T08:02:28.132Z,14.30
2023-02-17T08:04:59.237Z,15.38
2023-02-17T08:07:29.128Z,16.25
2023-02-17T08:10:15.647Z,17.63
2023-02-17T08:13:02.600Z,15.82
2023-02-17T08:15:35.609Z,16.40
2023-02-17T08:18:06.784Z,17.52
2023-02-17T08:20:37.637Z,17.20
2023-02-17T08:23:07.299Z,17.25
2023-02-17T08:25:37.590Z,16.45
2023-02-17T08:28:07.567Z,18.95
2023-02-17T08:30:38.735Z,17.67
2023-02-17T08:33:08.915Z,18.38
2023-02-17T08:35:39.678Z,17.45
2023-02-17T08:38:09.281Z,17.17
2023-02-17T08:40:38.705Z,18.52
2023-02-17T08:43:09.474Z,19.92
2023-02-17T08:45:38.999Z,18.27
2023-02-17T08:48:08.834Z,19.40
2023-02-17T08:50:39.570Z,18.80
2023-02-17T08:53:09.266Z,19.20
2023-02-17T08:55:48.973Z,19.75
2023-02-17T09:00:48.700Z,19.40
2023-02-17T09:03:18.966Z,20.95
2023-02-17T09:05:50.601Z,23.80
2023-02-17T09:08:21.504Z,24.27
2023-02-17T09:10:51.083Z,22.25
2023-02-17T09:13:20.998Z,23.98
2023-02-17T09:15:54.243Z,24.58
2023-02-17T09:18:24.626Z,24.48
2023-02-17T09:20:55.470Z,24.08
2023-02-17T09:23:25.164Z,24.00
2023-02-17T09:26:05.958Z,26.58
2023-02-17T09:28:36.394Z,24.70
2023-02-17T09:31:11.773Z,25.10
2023-02-17T09:33:41.861Z,24.55
2023-02-17T09:36:15.685Z,25.27
2023-02-17T09:38:45.373Z,23.17
2023-02-17T09:41:19.428Z,23.08
2023-02-17T09:43:49.821Z,23.08
2023-02-17T09:46:24.656Z,24.13
2023-02-17T09:48:56.380Z,24.73
2023-02-17T09:54:08.404Z,24.08
2023-02-17T09:56:41.689Z,25.73
2023-02-17T09:59:17.072Z,25.30
2023-02-17T10:01:47.821Z,25.70
2023-02-17T10:04:21.940Z,25.30
2023-02-17T10:06:56.173Z,27.13
2023-02-17T10:09:32.390Z,24.30
2023-02-17T10:12:05.205Z,26.30
2023-02-17T10:14:39.331Z,27.75
2023-02-17T10:17:15.686Z,25.90
2023-02-17T10:19:54.637Z,28.58
2023-02-17T10:22:27.358Z,28.98
2023-02-17T10:24:57.178Z,26.48
2023-02-17T10:27:38.051Z,26.80
2023-02-17T10:30:32.590Z,25.65
2023-02-17T10:33:03.931Z,24.92
2023-02-17T10:35:51.773Z,26.52
2023-02-17T10:38:38.912Z,24.45
2023-02-17T10:41:12.896Z,26.55
2023-02-17T10:43:44.982Z,25.73
2023-02-17T10:46:17.647Z,23.52
2023-02-17T10:48:50.118Z,22.98
2023-02-17T10:51:24.058Z,22.30
2023-02-17T10:54:00.560Z,21.67
2023-02-17T10:56:37.513Z,21.05
2023-02-17T10:59:13.863Z,22.27
2023-02-17T11:01:44.258Z,21.23
2023-02-17T11:04:14.721Z,21.35
2023-02-17T11:06:48.422Z,19.55
2023-02-17T11:09:28.992Z,19.08
2023-02-17T11:14:32.628Z,18.30
2023-02-17T11:17:04.771Z,20.10
2023-02-17T11:19:35.924Z,21.65
2023-02-17T11:22:08.799Z,20.65
2023-02-17T11:24:39.806Z,20.73
2023-02-17T11:27:12.318Z,19.95
2023-02-17T11:29:41.778Z,21.83
2023-02-17T11:32:14.342Z,22.83
2023-02-17T11:34:45.486Z,18.85
2023-02-17T11:37:22.679Z,21.92
2023-02-17T11:39:55.103Z,19.38
2023-02-17T11:42:26.747Z,20.98
2023-02-17T11:47:36.285Z,18.75
2023-02-17T11:50:40.949Z,21.40
2023-02-17T11:53:25.278Z,18.63
2023-02-17T11:56:08.250Z,22.08
2023-02-17T11:59:05.833Z,20.48
2023-02-17T12:01:56.088Z,19.83
2023-02-17T12:04:31.408Z,20.85
2023-02-17T12:07:17.094Z,20.25
2023-02-17T12:09:55.474Z,19.20
2023-02-17T12:12:36.086Z,19.92
2023-02-17T12:15:21.269Z,19.38
2023-02-17T12:17:58.855Z,17.20
2023-02-17T12:20:47.705Z,17.48
2023-02-17T12:23:32.935Z,16.38
2023-02-17T12:26:13.060Z,17.98
2023-02-17T12:28:55.578Z,17.58
2023-02-17T12:31:51.007Z,20.42
2023-02-17T12:34:26.268Z,16.75
2023-02-17T12:36:58.582Z,16.95
2023-02-17T12:39:33.678Z,16.25
2023-02-17T12:42:06.812Z,15.35
2023-02-17T12:44:43.273Z,15.75
2023-02-17T12:47:18.408Z,15.98
2023-02-17T12:49:51.345Z,12.80
2023-02-17T12:52:27.004Z,13.88
2023-02-17T12:54:59.646Z,11.88
2023-02-17T12:57:37.103Z,11.82
2023-02-17T13:00:20.290Z,11.35
2023-02-17T13:02:50.247Z,12.95
2023-02-17T13:05:26.886Z,11.05
2023-02-17T13:08:01.619Z,9.85
2023-02-17T13:10:36.302Z,12.23
2023-02-17T13:13:09.880Z,9.93
2023-02-17T13:15:43.869Z,10.10
2023-02-17T13:18:30.286Z,10.48
2023-02-17T13:21:02.407Z,8.93
2023-02-17T13:23:38.703Z,9.02
2023-02-17T13:26:36.256Z,8.80
2023-02-17T13:29:21.787Z,7.93
2023-02-17T13:31:55.476Z,8.60
2023-02-17T13:34:33.652Z,8.40
2023-02-17T13:37:16.021Z,7.82
2023-02-17T13:39:46.141Z,8.30
2023-02-17T13:42:38.096Z,7.80
2023-02-17T13:45:19.440Z,7.93
2023-02-17T13:47:51.776Z,9.23
2023-02-17T13:50:30.277Z,7.88
2023-02-17T13:53:00.045Z,8.75
2023-02-17T13:55:30.483Z,7.60
2023-02-17T13:58:01.081Z,8.00
2023-02-17T14:03:07.577Z,7.97
2023-02-17T14:05:42.248Z,7.95
2023-02-17T14:08:19.098Z,6.20
2023-02-17T14:10:49.815Z,6.35
2023-02-17T14:13:19.523Z,6.32
2023-02-17T14:15:57.350Z,6.63
2023-02-17T14:18:34.618Z,5.47
2023-02-17T14:21:10.606Z,5.78
2023-02-17T14:23:48.079Z,5.38
2023-02-17T14:26:29.683Z,6.00
2023-02-17T14:29:00.531Z,6.18
2023-02-17T14:31:30.885Z,4.72
2023-02-17T14:34:04.244Z,5.68
2023-02-17T14:36:36.602Z,4.65
2023-02-17T14:39:08.413Z,4.75
2023-02-17T14:41:38.610Z,5.18
2023-02-17T14:44:08.083Z,5.10
2023-02-17T14:46:38.697Z,4.80
2023-02-17T14:49:09.473Z,4.13
2023-02-17T14:51:39.739Z,4.10
2023-02-17T14:54:16.157Z,5.43
2023-02-17T14:56:53.376Z,4.40
2023-02-17T14:59:22.694Z,4.03
2023-02-17T15:01:53.698Z,4.50
2023-02-17T15:04:24.887Z,3.90
2023-02-17T15:06:55.969Z,3.83
2023-02-17T15:09:31.387Z,4.40
2023-02-17T15:12:01.439Z,3.28
2023-02-17T15:14:30.742Z,3.55
2023-02-17T15:17:00.544Z,3.22
2023-02-17T15:19:31.991Z,2.93
2023-02-17T15:22:03.846Z,3.47
2023-02-17T15:24:35.548Z,2.25
2023-02-17T15:27:06.211Z,2.85
2023-02-17T15:29:35.579Z,7.85
2023-02-17T15:32:12.371Z,2.50
2023-02-17T15:34:43.160Z,3.83
2023-02-17T15:37:13.212Z,2.50
2023-02-17T15:39:42.586Z,2.58
2023-02-17T15:42:15.930Z,2.80
2023-02-17T15:44:48.460Z,2.88
2023-02-17T15:47:21.232Z,2.28
2023-02-17T15:49:52.412Z,2.00
2023-02-17T15:52:22.103Z,2.42
2023-02-17T15:54:51.379Z,2.03
2023-02-17T15:57:23.702Z,2.40
2023-02-17T15:59:55.354Z,2.38
2023-02-17T16:02:27.143Z,1.90
2023-02-17T16:04:57.881Z,2.10
2023-02-17T16:07:27.915Z,2.20
2023-02-17T16:09:57.895Z,2.00
2023-02-17T16:12:28.101Z,2.00
2023-02-17T16:14:58.355Z,2.72
2023-02-17T16:17:28.778Z,2.10
2023-02-17T16:19:59.565Z,1.70
2023-02-17T16:22:30.424Z,1.77
2023-02-17T16:24:59.863Z,1.98
2023-02-17T16:27:29.488Z,1.70
2023-02-17T16:29:58.871Z,1.70
2023-02-17T16:32:28.815Z,1.90
2023-02-17T16:34:59.711Z,2.53
2023-02-17T16:37:29.548Z,2.42
2023-02-17T16:39:59.188Z,2.13
2023-02-17T16:42:28.993Z,1.52
2023-02-17T16:44:58.468Z,1.88
2023-02-17T16:47:28.909Z,1.85
2023-02-17T16:49:59.690Z,1.80
2023-02-17T16:52:30.372Z,1.65
2023-02-17T16:54:59.683Z,1.83
2023-02-17T16:57:29.388Z,1.40
2023-02-17T16:59:59.232Z,1.70
2023-02-17T17:02:28.960Z,1.73
2023-02-17T17:04:59.798Z,1.23
2023-02-17T17:07:30.488Z,1.33
2023-02-17T17:10:17.541Z,1.52
2023-02-17T17:12:48.455Z,1.35
2023-02-17T17:15:18.357Z,6.75
2023-02-17T17:17:53.551Z,1.58
2023-02-17T17:20:28.199Z,1.30
2023-02-17T17:22:57.886Z,1.08
2023-02-17T17:25:29.306Z,1.17
2023-02-17T17:27:59.847Z,1.67
2023-02-17T17:30:31.941Z,1.58
2023-02-17T17:33:01.812Z,1.30
2023-02-17T17:35:33.380Z,1.20
2023-02-17T17:38:03.108Z,1.42
2023-02-17T17:40:48.716Z,1.67
2023-02-17T17:43:20.492Z,1.60
2023-02-17T17:45:50.546Z,1.70
2023-02-17T17:48:20.399Z,1.85
2023-02-17T17:50:52.353Z,1.25
2023-02-17T17:53:22.127Z,1.77
2023-02-17T17:55:51.551Z,2.00
2023-02-17T17:58:21.705Z,1.73
2023-02-17T18:00:51.025Z,2.03
2023-02-17T18:03:20.664Z,2.17
2023-02-17T18:05:52.184Z,1.80
2023-02-17T18:08:21.940Z,1.70
2023-02-17T18:10:51.601Z,1.60
2023-02-17T18:13:22.522Z,2.17
2023-02-17T18:15:52.839Z,2.72
2023-02-17T18:18:25.346Z,2.05
2023-02-17T18:20:57.043Z,2.83
2023-02-17T18:23:27.399Z,2.60
2023-02-17T18:25:57.334Z,2.35
2023-02-17T18:28:28.582Z,2.30
2023-02-17T18:30:59.465Z,2.47
2023-02-17T18:33:29.792Z,2.22
2023-02-17T18:36:07.301Z,2.03
2023-02-17T18:38:37.568Z,2.60
2023-02-17T18:41:07.091Z,2.03
2023-02-17T18:43:36.745Z,2.45
2023-02-17T18:46:06.489Z,2.22
2023-02-17T18:48:36.488Z,2.15
2023-02-17T18:51:10.231Z,2.47
2023-02-17T18:53:40.591Z,2.92
2023-02-17T18:56:13.660Z,3.03
2023-02-17T18:58:43.863Z,2.28
2023-02-17T19:01:17.909Z,2.30
2023-02-17T19:03:47.946Z,2.63
2023-02-17T19:06:20.570Z,2.60
2023-02-17T19:08:51.735Z,5.35
2023-02-17T19:11:23.300Z,1.63
2023-02-17T19:13:53.743Z,1.95
2023-02-17T19:16:26.039Z,1.63
2023-02-17T19:18:56.549Z,1.95
2023-02-17T19:21:27.723Z,2.30
2023-02-17T19:23:57.570Z,2.40
2023-02-17T19:26:26.942Z,1.63
2023-02-17T19:28:56.664Z,2.20
2023-02-17T19:31:26.205Z,2.17
2023-02-17T19:33:56.482Z,3.28
2023-02-17T19:36:27.442Z,2.63
2023-02-17T19:38:59.251Z,2.47
2023-02-17T19:41:28.540Z,2.60
2023-02-17T19:43:58.335Z,3.25
2023-02-17T19:46:28.526Z,2.50
2023-02-17T19:48:58.195Z,2.50
2023-02-17T19:51:28.943Z,2.45
2023-02-17T19:53:59.552Z,3.15
2023-02-17T19:56:31.383Z,2.97
2023-02-17T19:59:01.714Z,2.13
2023-02-17T20:01:33.146Z,3.65
2023-02-17T20:04:09.140Z,3.00
2023-02-17T20:06:43.335Z,1.92
2023-02-17T20:09:15.700Z,2.63
2023-02-17T20:11:46.194Z,3.20
2023-02-17T20:14:19.210Z,2.40
2023-02-17T20:16:49.540Z,3.30
2023-02-17T20:19:19.392Z,2.38
2023-02-17T20:21:50.218Z,2.90
2023-02-17T20:24:19.895Z,3.80
2023-02-17T20:26:51.177Z,2.92
2023-02-17T20:29:20.876Z,2.65
2023-02-17T20:31:50.679Z,3.05
2023-02-17T20:34:29.943Z,3.43
2023-02-17T20:37:01.609Z,3.50
2023-02-17T20:39:31.272Z,3.53
2023-02-17T20:42:01.833Z,2.42
2023-02-17T20:47:00.829Z,2.70
2023-02-17T20:49:31.003Z,2.45
2023-02-17T20:52:03.214Z,3.08
2023-02-17T20:54:36.098Z,2.75
2023-02-17T20:57:06.116Z,2.55
2023-02-17T20:59:35.723Z,3.03
2023-02-17T21:02:05.592Z,2.63
2023-02-17T21:04:35.291Z,3.17
2023-02-17T21:07:06.607Z,2.67
2023-02-17T21:09:36.221Z,3.63
2023-02-17T21:12:05.909Z,4.22
2023-02-17T21:14:35.551Z,4.10
2023-02-17T21:17:04.830Z,7.70
2023-02-17T21:19:34.915Z,3.10
2023-02-17T21:22:06.276Z,2.35
2023-02-17T21:24:36.294Z,3.85
2023-02-17T21:27:05.672Z,2.90
2023-02-17T21:29:35.360Z,2.78
2023-02-17T21:32:09.152Z,3.25
2023-02-17T21:34:39.086Z,2.30
2023-02-17T21:37:10.467Z,3.90
2023-02-17T21:39:40.144Z,3.38
2023-02-17T21:42:09.848Z,3.03
2023-02-17T21:44:53.670Z,2.93
2023-02-17T21:47:23.719Z,3.03
2023-02-17T21:49:56.831Z,3.03
2023-02-17T21:52:27.660Z,2.78
2023-02-17T21:54:57.571Z,2.40
2023-02-17T21:57:27.256Z,2.58
2023-02-17T21:59:57.064Z,1.90
2023-02-17T22:02:26.363Z,3.40
2023-02-17T22:04:57.483Z,2.75
2023-02-17T22:07:28.289Z,2.33
2023-02-17T22:09:57.938Z,2.90
2023-02-17T22:12:27.543Z,3.22
2023-02-17T22:14:57.160Z,2.78
2023-02-17T22:17:26.422Z,2.60
2023-02-17T22:19:57.068Z,3.33
2023-02-17T22:22:28.117Z,2.55
2023-02-17T22:24:58.196Z,3.42
2023-02-17T22:27:27.486Z,3.65
2023-02-17T22:29:57.844Z,2.42
2023-02-17T22:32:27.411Z,2.45
2023-02-17T22:34:57.232Z,3.47
2023-02-17T22:37:27.966Z,2.53
2023-02-17T22:39:58.657Z,2.13
2023-02-17T22:42:29.777Z,4.30
2023-02-17T22:44:59.571Z,1.67
2023-02-17T22:47:28.898Z,2.50
2023-02-17T22:49:58.693Z,3.13
2023-02-17T22:52:29.472Z,2.60
2023-02-17T22:55:00.770Z,2.75
2023-02-17T22:57:30.081Z,3.47
2023-02-17T22:59:59.779Z,2.28
2023-02-17T23:02:29.048Z,2.72
2023-02-17T23:04:58.692Z,4.20
2023-02-17T23:07:29.462Z,3.08
2023-02-17T23:09:59.239Z,2.78
2023-02-17T23:12:28.548Z,3.50
2023-02-17T23:14:58.217Z,2.78
2023-02-17T23:17:27.459Z,3.28
2023-02-17T23:19:57.639Z,3.70
2023-02-17T23:22:26.934Z,3.72
2023-02-17T23:24:58.143Z,4.38
2023-02-17T23:27:27.427Z,3.20
2023-02-17T23:29:57.651Z,4.05
2023-02-17T23:32:26.917Z,2.83
2023-02-17T23:34:56.864Z,4.30
2023-02-17T23:37:26.162Z,4.78
2023-02-17T23:39:57.228Z,3.03
2023-02-17T23:42:27.115Z,3.53
2023-02-17T23:44:56.889Z,5.77
2023-02-17T23:47:26.159Z,3.00
2023-02-17T23:49:55.775Z,3.78
2023-02-17T23:52:25.053Z,3.28
2023-02-17T23:54:54.747Z,3.13
2023-02-17T23:57:26.856Z,3.35
2023-02-17T23:59:56.669Z,3.05
