createdAt,value
2022-10-05T00:00:55.841Z,21.02
2022-10-05T00:03:39.087Z,20.60
2022-10-05T00:06:09.392Z,20.20
2022-10-05T00:08:45.018Z,19.65
2022-10-05T00:11:14.475Z,18.90
2022-10-05T00:13:42.688Z,17.70
2022-10-05T00:16:19.281Z,23.83
2022-10-05T00:18:49.538Z,22.10
2022-10-05T00:21:23.950Z,20.25
2022-10-05T00:23:52.083Z,20.33
2022-10-05T00:26:22.982Z,19.50
2022-10-05T00:28:50.827Z,19.15
2022-10-05T00:31:33.042Z,19.30
2022-10-05T00:34:04.804Z,21.17
2022-10-05T00:36:32.403Z,17.70
2022-10-05T00:39:05.570Z,19.40
2022-10-05T00:42:13.154Z,18.52
2022-10-05T00:44:53.425Z,19.30
2022-10-05T00:47:30.859Z,17.15
2022-10-05T00:50:19.049Z,17.80
2022-10-05T00:53:13.949Z,17.25
2022-10-05T00:56:28.376Z,17.35
2022-10-05T00:59:40.424Z,14.88
2022-10-05T01:02:12.928Z,15.05
2022-10-05T01:04:49.020Z,15.90
2022-10-05T01:07:22.182Z,16.30
2022-10-05T01:10:10.651Z,16.13
2022-10-05T01:15:46.670Z,15.65
2022-10-05T01:18:31.146Z,16.33
2022-10-05T01:21:23.002Z,14.45
2022-10-05T01:23:52.952Z,15.48
2022-10-05T01:26:22.583Z,14.48
2022-10-05T01:29:04.143Z,15.95
2022-10-05T01:31:59.015Z,16.35
2022-10-05T01:34:43.913Z,15.98
2022-10-05T01:37:14.886Z,16.95
2022-10-05T01:42:32.338Z,14.95
2022-10-05T01:45:01.471Z,16.58
2022-10-05T01:47:51.772Z,16.27
2022-10-05T01:50:56.973Z,15.30
2022-10-05T01:53:36.597Z,15.68
2022-10-05T01:56:47.262Z,16.30
2022-10-05T01:59:40.549Z,16.05
2022-10-05T02:05:03.932Z,15.95
2022-10-05T02:07:38.691Z,16.77
2022-10-05T02:10:22.462Z,16.27
2022-10-05T02:13:01.146Z,16.58
2022-10-05T02:15:43.722Z,16.02
2022-10-05T02:18:30.401Z,14.38
2022-10-05T02:21:03.015Z,16.05
2022-10-05T02:23:39.105Z,15.65
2022-10-05T02:26:12.661Z,14.35
2022-10-05T02:28:53.156Z,13.95
2022-10-05T02:31:46.219Z,13.98
2022-10-05T02:34:44.839Z,14.57
2022-10-05T02:37:25.374Z,14.27
2022-10-05T02:40:21.069Z,14.57
2022-10-05T02:43:12.479Z,13.45
2022-10-05T02:46:15.335Z,13.00
2022-10-05T02:48:59.431Z,13.38
2022-10-05T02:51:32.567Z,14.38
2022-10-05T02:54:39.079Z,16.10
2022-10-05T02:57:34.097Z,13.90
2022-10-05T03:00:22.855Z,13.95
2022-10-05T03:02:55.833Z,13.55
2022-10-05T03:05:42.315Z,15.13
2022-10-05T03:08:44.149Z,12.93
2022-10-05T03:11:37.294Z,14.25
2022-10-05T03:14:23.303Z,13.95
2022-10-05T03:17:20.285Z,12.48
2022-10-05T03:20:17.735Z,13.07
2022-10-05T03:22:57.502Z,13.32
2022-10-05T03:25:56.137Z,12.02
2022-10-05T03:28:55.942Z,13.10
2022-10-05T03:31:58.807Z,12.73
2022-10-05T03:34:46.253Z,12.10
2022-10-05T03:37:31.319Z,12.50
2022-10-05T03:40:09.244Z,12.63
2022-10-05T03:43:05.341Z,12.30
2022-10-05T03:46:02.550Z,12.15
2022-10-05T03:48:42.146Z,11.30
2022-10-05T03:51:21.374Z,11.20
2022-10-05T03:53:59.474Z,12.20
2022-10-05T03:57:10.183Z,10.18
2022-10-05T03:59:47.936Z,11.82
2022-10-05T04:02:41.221Z,10.45
2022-10-05T04:05:10.892Z,10.07
2022-10-05T04:07:47.530Z,10.80
2022-10-05T04:10:24.465Z,10.00
2022-10-05T04:13:02.927Z,10.48
2022-10-05T04:15:51.552Z,10.40
2022-10-05T04:18:32.243Z,9.73
2022-10-05T04:21:13.675Z,10.35
2022-10-05T04:24:03.069Z,10.65
2022-10-05T04:26:39.614Z,8.80
2022-10-05T04:29:29.953Z,9.88
2022-10-05T04:32:16.578Z,9.35
2022-10-05T04:35:09.682Z,10.27
2022-10-05T04:38:16.989Z,9.20
2022-10-05T04:41:02.893Z,8.23
2022-10-05T04:43:40.516Z,8.80
2022-10-05T04:46:18.404Z,8.70
2022-10-05T04:49:20.653Z,9.23
2022-10-05T04:52:03.207Z,8.75
2022-10-05T04:54:46.618Z,9.02
2022-10-05T04:57:23.425Z,9.43
2022-10-05T05:00:10.192Z,8.93
2022-10-05T05:03:21.086Z,8.27
2022-10-05T05:06:17.012Z,9.85
2022-10-05T05:09:23.637Z,9.05
2022-10-05T05:14:32.387Z,9.48
2022-10-05T05:17:19.554Z,9.07
2022-10-05T05:20:21.044Z,8.27
2022-10-05T05:23:19.177Z,9.85
2022-10-05T05:26:14.032Z,9.32
2022-10-05T05:28:58.571Z,9.55
2022-10-05T05:31:41.739Z,9.77
2022-10-05T05:34:35.086Z,10.60
2022-10-05T05:37:35.405Z,10.20
2022-10-05T05:40:27.658Z,9.40
2022-10-05T05:43:02.395Z,9.48
2022-10-05T05:45:38.346Z,10.02
2022-10-05T05:48:33.278Z,10.10
2022-10-05T05:51:22.097Z,10.57
2022-10-05T05:54:16.810Z,12.75
2022-10-05T05:59:24.603Z,10.57
2022-10-05T06:02:08.444Z,11.18
2022-10-05T06:04:40.896Z,9.25
2022-10-05T06:07:17.815Z,9.93
2022-10-05T06:09:57.941Z,8.93
2022-10-05T06:12:44.889Z,8.40
2022-10-05T06:15:24.714Z,9.88
2022-10-05T06:18:01.245Z,8.65
2022-10-05T06:20:59.899Z,9.38
2022-10-05T06:23:46.124Z,9.60
2022-10-05T06:26:28.246Z,11.68
2022-10-05T06:29:00.959Z,13.25
2022-10-05T06:32:03.845Z,9.27
2022-10-05T06:35:17.400Z,9.45
2022-10-05T06:38:12.514Z,8.75
2022-10-05T06:41:06.393Z,7.60
2022-10-05T06:44:06.136Z,9.05
2022-10-05T06:46:41.445Z,9.13
2022-10-05T06:49:45.582Z,8.05
2022-10-05T06:53:18.261Z,7.88
2022-10-05T06:56:15.604Z,7.72
2022-10-05T06:59:12.891Z,8.18
2022-10-05T07:02:21.142Z,8.23
2022-10-05T07:05:26.991Z,8.38
2022-10-05T07:07:57.935Z,7.38
2022-10-05T07:10:35.921Z,7.45
2022-10-05T07:13:24.812Z,8.27
2022-10-05T07:16:32.692Z,9.55
2022-10-05T07:19:18.296Z,8.27
2022-10-05T07:22:22.284Z,7.70
2022-10-05T07:25:34.135Z,7.40
2022-10-05T07:28:14.284Z,8.40
2022-10-05T07:31:12.412Z,7.50
2022-10-05T07:34:09.685Z,7.43
2022-10-05T07:37:15.274Z,7.20
2022-10-05T07:40:00.869Z,7.50
2022-10-05T07:42:52.294Z,8.07
2022-10-05T07:45:28.629Z,6.97
2022-10-05T07:48:21.548Z,8.32
2022-10-05T07:50:59.396Z,7.30
2022-10-05T07:53:40.609Z,6.40
2022-10-05T07:56:29.837Z,6.45
2022-10-05T07:59:07.816Z,5.88
2022-10-05T08:01:40.921Z,6.57
2022-10-05T08:04:22.843Z,7.13
2022-10-05T08:07:03.220Z,6.88
2022-10-05T08:09:59.448Z,7.57
2022-10-05T08:12:36.286Z,5.80
2022-10-05T08:15:16.578Z,6.82
2022-10-05T08:17:53.857Z,5.95
2022-10-05T08:20:49.741Z,6.07
2022-10-05T08:23:43.195Z,5.68
2022-10-05T08:26:22.714Z,6.88
2022-10-05T08:28:55.874Z,6.10
2022-10-05T08:31:29.779Z,4.95
2022-10-05T08:34:09.257Z,5.53
2022-10-05T08:36:39.635Z,4.93
2022-10-05T08:39:16.103Z,5.20
2022-10-05T08:41:55.467Z,4.78
2022-10-05T08:44:49.603Z,4.07
2022-10-05T08:47:45.608Z,4.90
2022-10-05T08:50:44.128Z,4.75
2022-10-05T08:53:36.330Z,4.45
2022-10-05T08:56:28.605Z,4.38
2022-10-05T08:59:38.219Z,5.07
2022-10-05T09:02:31.068Z,5.22
2022-10-05T09:05:36.777Z,4.05
2022-10-05T09:08:29.823Z,4.78
2022-10-05T09:11:14.038Z,4.68
2022-10-05T09:14:01.382Z,5.15
2022-10-05T09:16:51.755Z,4.47
2022-10-05T09:20:06.906Z,4.50
2022-10-05T09:22:46.828Z,4.32
2022-10-05T09:25:55.857Z,5.78
2022-10-05T09:28:23.671Z,5.55
2022-10-05T09:31:01.515Z,5.18
2022-10-05T09:34:06.539Z,4.90
2022-10-05T09:36:51.568Z,4.50
2022-10-05T09:39:43.559Z,5.13
2022-10-05T09:42:25.720Z,4.55
2022-10-05T09:47:53.060Z,4.35
2022-10-05T09:50:38.441Z,5.00
2022-10-05T09:53:32.999Z,4.45
2022-10-05T09:56:00.451Z,4.97
2022-10-05T09:59:00.102Z,4.68
2022-10-05T10:02:01.235Z,4.03
2022-10-05T10:04:39.459Z,4.30
2022-10-05T10:07:25.581Z,5.28
2022-10-05T10:10:37.025Z,4.78
2022-10-05T10:13:13.274Z,4.40
2022-10-05T10:15:54.669Z,4.50
2022-10-05T10:18:55.629Z,3.83
2022-10-05T10:21:53.044Z,4.80
2022-10-05T10:24:29.316Z,3.88
2022-10-05T10:27:41.610Z,4.13
2022-10-05T10:30:36.387Z,5.05
2022-10-05T10:33:36.274Z,4.35
2022-10-05T10:36:43.049Z,4.30
2022-10-05T10:39:28.394Z,4.57
2022-10-05T10:42:38.470Z,4.60
2022-10-05T10:45:28.651Z,4.15
2022-10-05T10:48:07.209Z,3.75
2022-10-05T10:50:53.786Z,3.92
2022-10-05T10:54:03.645Z,3.78
2022-10-05T10:56:47.509Z,3.70
2022-10-05T11:02:22.896Z,3.97
2022-10-05T11:05:03.038Z,3.60
2022-10-05T11:08:09.578Z,3.13
2022-10-05T11:10:48.275Z,3.47
2022-10-05T11:13:36.228Z,3.15
2022-10-05T11:16:22.420Z,3.72
2022-10-05T11:19:07.075Z,2.63
2022-10-05T11:21:59.554Z,3.30
2022-10-05T11:24:50.890Z,2.63
2022-10-05T11:27:47.624Z,3.03
2022-10-05T11:30:19.191Z,2.90
2022-10-05T11:33:06.289Z,3.22
2022-10-05T11:36:13.238Z,2.63
2022-10-05T11:39:08.038Z,3.33
2022-10-05T11:41:59.183Z,3.30
2022-10-05T11:44:57.585Z,3.60
2022-10-05T11:48:02.446Z,2.87
2022-10-05T11:50:54.010Z,2.80
2022-10-05T11:53:41.475Z,3.08
2022-10-05T11:56:23.757Z,2.65
2022-10-05T11:59:15.323Z,2.88
2022-10-05T12:01:57.426Z,3.00
2022-10-05T12:04:29.790Z,2.90
2022-10-05T12:07:02.904Z,2.60
2022-10-05T12:10:08.154Z,2.33
2022-10-05T12:13:01.505Z,2.70
2022-10-05T12:15:55.743Z,3.53
2022-10-05T12:18:39.200Z,2.97
2022-10-05T12:21:27.682Z,2.60
2022-10-05T12:24:50.031Z,2.47
2022-10-05T12:27:27.468Z,2.60
2022-10-05T12:30:03.420Z,2.45
2022-10-05T12:32:44.654Z,2.17
2022-10-05T12:35:43.942Z,2.43
2022-10-05T12:38:28.504Z,2.22
2022-10-05T12:41:32.981Z,2.13
2022-10-05T12:44:37.584Z,2.40
2022-10-05T12:47:28.874Z,1.75
2022-10-05T12:50:24.926Z,2.35
2022-10-05T12:53:09.311Z,2.33
2022-10-05T12:55:51.110Z,1.80
2022-10-05T12:58:25.741Z,2.47
2022-10-05T13:01:02.450Z,2.10
2022-10-05T13:04:04.282Z,1.70
2022-10-05T13:07:02.805Z,1.80
2022-10-05T13:10:21.318Z,1.92
2022-10-05T13:12:55.710Z,1.77
2022-10-05T13:15:58.210Z,2.08
2022-10-05T13:19:04.563Z,3.38
2022-10-05T13:21:50.035Z,2.28
2022-10-05T13:24:19.503Z,1.77
2022-10-05T13:27:03.970Z,2.42
2022-10-05T13:30:02.222Z,2.05
2022-10-05T13:32:37.270Z,1.92
2022-10-05T13:35:32.609Z,2.13
2022-10-05T13:38:28.706Z,2.28
2022-10-05T13:41:16.477Z,2.03
2022-10-05T13:44:12.769Z,1.92
2022-10-05T13:47:24.260Z,2.00
2022-10-05T13:50:00.281Z,1.80
2022-10-05T13:53:04.950Z,1.85
2022-10-05T13:55:51.604Z,1.75
2022-10-05T13:58:28.637Z,1.58
2022-10-05T14:01:13.306Z,2.08
2022-10-05T14:04:24.613Z,3.10
2022-10-05T14:06:55.372Z,2.33
2022-10-05T14:09:31.941Z,2.35
2022-10-05T14:12:07.448Z,2.75
2022-10-05T14:14:52.817Z,1.92
2022-10-05T14:17:41.129Z,2.00
2022-10-05T14:20:37.264Z,2.50
2022-10-05T14:23:24.423Z,2.28
2022-10-05T14:25:57.555Z,2.47
2022-10-05T14:28:29.550Z,2.05
2022-10-05T14:31:16.214Z,3.47
2022-10-05T14:33:48.554Z,4.30
2022-10-05T14:36:32.348Z,3.53
2022-10-05T14:39:04.920Z,2.25
2022-10-05T14:41:44.328Z,2.38
2022-10-05T14:44:14.386Z,2.30
2022-10-05T14:46:54.640Z,2.08
2022-10-05T14:49:31.765Z,2.90
2022-10-05T14:51:59.326Z,2.38
2022-10-05T14:54:45.933Z,2.92
2022-10-05T14:57:43.189Z,3.40
2022-10-05T15:00:18.855Z,3.05
2022-10-05T15:02:52.476Z,1.92
2022-10-05T15:05:43.151Z,2.58
2022-10-05T15:08:40.583Z,2.50
2022-10-05T15:11:19.521Z,2.10
2022-10-05T15:13:49.725Z,1.90
2022-10-05T15:16:31.269Z,2.55
2022-10-05T15:19:16.626Z,2.55
2022-10-05T15:21:46.144Z,2.63
2022-10-05T15:24:22.406Z,2.70
2022-10-05T15:26:53.057Z,3.47
2022-10-05T15:29:47.329Z,2.83
2022-10-05T15:32:41.661Z,2.40
2022-10-05T15:35:39.105Z,2.25
2022-10-05T15:38:21.035Z,3.70
2022-10-05T15:41:47.510Z,2.75
2022-10-05T15:44:46.410Z,2.72
2022-10-05T15:47:28.584Z,2.90
2022-10-05T15:50:32.326Z,4.20
2022-10-05T15:53:16.591Z,4.22
2022-10-05T15:55:52.020Z,2.60
2022-10-05T15:58:58.102Z,3.55
2022-10-05T16:01:33.131Z,3.75
2022-10-05T16:04:04.217Z,3.58
2022-10-05T16:06:55.929Z,3.23
2022-10-05T16:09:37.790Z,3.90
2022-10-05T16:12:12.213Z,2.80
2022-10-05T16:15:02.535Z,5.68
2022-10-05T16:17:33.930Z,4.68
2022-10-05T16:20:37.731Z,4.32
2022-10-05T16:23:17.673Z,6.38
2022-10-05T16:26:03.790Z,4.18
2022-10-05T16:28:39.469Z,5.35
2022-10-05T16:31:31.684Z,5.50
2022-10-05T16:34:17.197Z,5.10
2022-10-05T16:37:18.378Z,7.10
2022-10-05T16:40:02.988Z,5.20
2022-10-05T16:42:53.555Z,4.93
2022-10-05T16:45:59.102Z,6.70
2022-10-05T16:48:36.322Z,5.68
2022-10-05T16:51:31.009Z,6.93
2022-10-05T16:54:28.252Z,14.48
2022-10-05T16:57:11.765Z,8.77
2022-10-05T16:59:57.399Z,11.43
2022-10-05T17:02:38.165Z,6.45
2022-10-05T17:05:30.982Z,6.35
2022-10-05T17:08:10.244Z,5.95
2022-10-05T17:11:00.510Z,6.30
2022-10-05T17:13:43.477Z,6.43
2022-10-05T17:16:31.265Z,7.72
2022-10-05T17:19:06.346Z,7.80
2022-10-05T17:21:54.699Z,7.38
2022-10-05T17:24:53.299Z,8.80
2022-10-05T17:27:35.215Z,7.18
2022-10-05T17:30:31.651Z,31.73
2022-10-05T17:33:14.205Z,9.63
2022-10-05T17:36:01.793Z,7.65
2022-10-05T17:38:34.522Z,7.20
2022-10-05T17:41:23.205Z,7.30
2022-10-05T17:44:21.465Z,7.93
2022-10-05T17:47:04.430Z,7.57
2022-10-05T17:50:13.022Z,43.88
2022-10-05T17:53:02.278Z,8.57
2022-10-05T17:55:43.713Z,8.07
2022-10-05T17:58:27.437Z,9.05
2022-10-05T18:01:17.044Z,8.80
2022-10-05T18:03:53.717Z,8.02
2022-10-05T18:06:24.333Z,7.72
2022-10-05T18:09:27.778Z,7.68
2022-10-05T18:12:11.714Z,8.80
2022-10-05T18:14:55.902Z,8.38
2022-10-05T18:17:42.073Z,10.73
2022-10-05T18:20:24.282Z,8.48
2022-10-05T18:22:54.633Z,7.95
2022-10-05T18:25:43.291Z,7.95
2022-10-05T18:28:24.195Z,7.30
2022-10-05T18:31:16.310Z,9.15
2022-10-05T18:33:50.062Z,8.70
2022-10-05T18:36:57.392Z,9.38
2022-10-05T18:39:58.081Z,8.60
2022-10-05T18:42:41.661Z,7.50
2022-10-05T18:45:47.180Z,7.60
2022-10-05T18:48:35.588Z,8.13
2022-10-05T18:51:28.414Z,8.68
2022-10-05T18:54:25.002Z,8.63
2022-10-05T18:56:56.937Z,7.95
2022-10-05T18:59:27.088Z,9.32
2022-10-05T19:02:19.949Z,8.63
2022-10-05T19:05:46.306Z,8.95
2022-10-05T19:08:17.446Z,8.95
2022-10-05T19:10:50.598Z,7.50
2022-10-05T19:13:37.805Z,50.05
2022-10-05T19:16:18.314Z,11.50
2022-10-05T19:19:04.242Z,9.98
2022-10-05T19:21:51.655Z,8.40
2022-10-05T19:24:31.317Z,8.98
2022-10-05T19:30:13.529Z,8.95
2022-10-05T19:33:11.791Z,8.43
2022-10-05T19:35:58.210Z,9.18
2022-10-05T19:38:52.097Z,9.70
2022-10-05T19:41:33.037Z,10.30
2022-10-05T19:44:22.047Z,9.13
2022-10-05T19:47:02.699Z,9.68
2022-10-05T19:49:39.912Z,9.70
2022-10-05T19:52:13.267Z,9.82
2022-10-05T19:57:18.690Z,9.57
2022-10-05T19:59:49.994Z,9.75
2022-10-05T20:02:17.616Z,8.88
2022-10-05T20:04:55.053Z,8.98
2022-10-05T20:07:23.272Z,7.55
2022-10-05T20:09:51.931Z,8.98
2022-10-05T20:12:24.564Z,8.00
2022-10-05T20:15:27.372Z,8.35
2022-10-05T20:18:13.155Z,7.70
2022-10-05T20:20:45.788Z,8.75
2022-10-05T20:23:24.712Z,8.18
2022-10-05T20:26:11.191Z,8.43
2022-10-05T20:28:40.771Z,7.63
2022-10-05T20:31:11.007Z,9.27
2022-10-05T20:33:40.295Z,8.27
2022-10-05T20:36:09.728Z,7.95
2022-10-05T20:38:40.900Z,7.95
2022-10-05T20:41:11.159Z,7.75
2022-10-05T20:43:40.609Z,8.05
2022-10-05T20:46:10.397Z,7.40
2022-10-05T20:48:42.103Z,7.78
2022-10-05T20:51:18.232Z,7.05
2022-10-05T20:53:46.284Z,7.93
2022-10-05T20:56:13.692Z,7.68
2022-10-05T20:58:48.225Z,7.25
2022-10-05T21:01:23.099Z,7.75
2022-10-05T21:03:53.279Z,7.05
2022-10-05T21:06:29.466Z,6.90
2022-10-05T21:09:01.565Z,7.50
2022-10-05T21:11:33.599Z,7.30
2022-10-05T21:14:05.782Z,7.70
2022-10-05T21:16:38.101Z,6.55
2022-10-05T21:19:12.266Z,7.75
2022-10-05T21:21:41.590Z,9.27
2022-10-05T21:24:13.811Z,11.00
2022-10-05T21:26:44.863Z,11.27
2022-10-05T21:29:13.031Z,11.20
2022-10-05T21:31:41.133Z,11.38
2022-10-05T21:34:08.978Z,12.73
2022-10-05T21:36:38.175Z,12.52
2022-10-05T21:39:10.002Z,12.38
2022-10-05T21:41:37.341Z,10.98
2022-10-05T21:44:06.240Z,10.93
2022-10-05T21:46:36.142Z,12.93
2022-10-05T21:49:09.855Z,12.73
2022-10-05T21:51:40.275Z,11.70
2022-10-05T21:54:21.799Z,11.05
2022-10-05T21:56:54.595Z,10.45
2022-10-05T21:59:26.519Z,12.15
2022-10-05T22:01:58.396Z,12.00
2022-10-05T22:04:30.997Z,13.48
2022-10-05T22:07:10.103Z,12.80
2022-10-05T22:09:39.413Z,14.45
2022-10-05T22:12:06.519Z,14.70
2022-10-05T22:14:35.673Z,15.15
2022-10-05T22:17:07.984Z,15.55
2022-10-05T22:19:35.103Z,11.90
2022-10-05T22:22:07.594Z,12.63
2022-10-05T22:24:45.129Z,13.18
2022-10-05T22:27:12.491Z,13.02
2022-10-05T22:29:43.270Z,12.30
2022-10-05T22:32:10.363Z,11.65
2022-10-05T22:34:37.634Z,11.40
2022-10-05T22:37:09.945Z,9.00
2022-10-05T22:39:36.991Z,10.40
2022-10-05T22:42:05.892Z,11.07
2022-10-05T22:44:35.727Z,11.23
2022-10-05T22:47:03.900Z,10.88
2022-10-05T22:49:35.957Z,10.85
2022-10-05T22:52:03.144Z,9.52
2022-10-05T22:54:32.473Z,11.90
2022-10-05T22:57:01.521Z,11.83
2022-10-05T22:59:30.912Z,12.32
2022-10-05T23:02:00.380Z,11.18
2022-10-05T23:04:27.693Z,11.32
2022-10-05T23:06:59.553Z,32.55
2022-10-05T23:09:26.777Z,39.40
2022-10-05T23:11:56.573Z,12.98
2022-10-05T23:14:30.748Z,12.00
2022-10-05T23:17:00.960Z,10.32
2022-10-05T23:19:32.550Z,9.93
2022-10-05T23:22:04.980Z,9.15
2022-10-05T23:24:32.321Z,9.45
2022-10-05T23:26:59.381Z,8.57
2022-10-05T23:29:31.204Z,9.38
2022-10-05T23:32:00.982Z,8.27
2022-10-05T23:34:30.224Z,9.40
2022-10-05T23:36:57.252Z,9.30
2022-10-05T23:39:24.719Z,9.40
2022-10-05T23:42:00.002Z,9.70
2022-10-05T23:44:34.235Z,9.07
2022-10-05T23:47:01.348Z,9.30
2022-10-05T23:49:28.540Z,9.38
2022-10-05T23:51:55.973Z,9.73
2022-10-05T23:54:30.010Z,12.32
2022-10-05T23:56:57.418Z,13.70
2022-10-05T23:59:26.638Z,12.48
