createdAt,value
2019-05-21T00:00:25.859Z,94937.81
2019-05-21T00:02:52.942Z,94935.67
2019-05-21T00:05:20.083Z,94946.98
2019-05-21T00:07:47.130Z,94932.20
2019-05-21T00:10:15.808Z,94939.19
2019-05-21T00:12:42.901Z,94946.74
2019-05-21T00:15:09.943Z,94942.44
2019-05-21T00:17:37.048Z,94939.48
2019-05-21T00:20:04.516Z,94939.50
2019-05-21T00:22:31.638Z,94932.23
2019-05-21T00:24:58.705Z,94935.73
2019-05-21T00:27:25.792Z,94926.31
2019-05-21T00:30:29.292Z,94933.05
2019-05-21T00:33:33.964Z,94938.73
2019-05-21T00:36:42.406Z,94933.31
2019-05-21T00:39:48.414Z,94933.54
2019-05-21T00:42:57.937Z,94929.50
2019-05-21T00:45:25.014Z,94935.67
2019-05-21T00:47:52.100Z,94931.36
2019-05-21T00:50:19.182Z,94928.95
2019-05-21T00:52:46.286Z,94925.98
2019-05-21T00:55:32.828Z,94928.42
2019-05-21T00:57:59.899Z,94937.04
2019-05-21T01:00:26.988Z,94929.50
2019-05-21T01:02:54.109Z,94929.77
2019-05-21T01:05:21.158Z,94931.14
2019-05-21T01:07:48.225Z,94926.31
2019-05-21T01:10:34.785Z,94926.63
2019-05-21T01:13:01.904Z,94923.67
2019-05-21T01:15:28.992Z,94925.30
2019-05-21T01:17:56.019Z,94920.98
2019-05-21T01:20:23.108Z,94922.88
2019-05-21T01:22:50.214Z,94916.42
2019-05-21T01:25:17.268Z,94925.32
2019-05-21T01:27:44.317Z,94920.48
2019-05-21T01:30:11.701Z,94925.87
2019-05-21T01:32:38.792Z,94920.48
2019-05-21T01:35:18.273Z,94923.45
2019-05-21T01:37:45.332Z,94919.69
2019-05-21T01:40:14.530Z,94925.08
2019-05-21T01:42:41.602Z,94925.08
2019-05-21T01:45:08.666Z,94926.16
2019-05-21T01:47:35.762Z,94934.48
2019-05-21T01:50:02.987Z,94936.64
2019-05-21T01:52:30.081Z,94932.87
2019-05-21T01:54:57.167Z,94935.05
2019-05-21T01:57:24.283Z,94932.09
2019-05-21T01:59:51.357Z,94936.12
2019-05-21T02:02:18.412Z,94935.32
2019-05-21T02:04:45.498Z,94933.22
2019-05-21T02:07:12.638Z,94938.29
2019-05-21T02:09:59.291Z,94929.67
2019-05-21T02:15:46.914Z,94935.59
2019-05-21T02:18:14.022Z,94926.43
2019-05-21T02:20:41.134Z,94926.43
2019-05-21T02:23:08.229Z,94934.23
2019-05-21T02:25:35.278Z,94924.55
2019-05-21T02:28:02.349Z,94923.19
2019-05-21T02:30:29.438Z,94930.17
2019-05-21T02:32:56.494Z,94933.39
2019-05-21T02:35:23.633Z,94944.42
2019-05-21T02:37:50.727Z,94937.41
2019-05-21T02:40:17.947Z,94938.73
2019-05-21T02:42:45.064Z,94943.53
2019-05-21T02:45:12.204Z,94941.92
2019-05-21T02:47:39.295Z,94955.92
2019-05-21T02:50:06.572Z,94955.65
2019-05-21T02:52:33.670Z,94955.37
2019-05-21T02:55:00.745Z,94963.45
2019-05-21T02:57:38.291Z,94959.15
2019-05-21T03:00:07.594Z,94958.34
2019-05-21T03:02:37.397Z,94955.16
2019-05-21T03:05:04.967Z,94953.00
2019-05-21T03:07:32.134Z,94963.77
2019-05-21T03:09:59.203Z,94964.81
2019-05-21T03:12:26.275Z,94965.35
2019-05-21T03:14:53.336Z,94965.62
2019-05-21T03:17:20.414Z,94968.57
2019-05-21T03:19:47.473Z,94982.02
2019-05-21T03:22:14.572Z,94970.97
2019-05-21T03:24:41.691Z,94984.97
2019-05-21T03:27:08.788Z,94980.11
2019-05-21T03:29:35.868Z,94981.72
2019-05-21T03:32:02.960Z,94988.17
2019-05-21T03:34:30.153Z,94990.06
2019-05-21T03:36:57.247Z,94993.02
2019-05-21T03:39:24.286Z,94991.67
2019-05-21T03:41:51.392Z,94993.28
2019-05-21T03:44:18.443Z,95002.43
2019-05-21T03:46:45.531Z,94997.30
2019-05-21T03:49:12.653Z,95006.19
2019-05-21T03:51:39.731Z,95010.47
2019-05-21T03:54:06.795Z,95020.95
2019-05-21T03:56:33.870Z,95025.25
2019-05-21T03:59:00.927Z,95024.97
2019-05-21T04:01:28.000Z,95036.55
2019-05-21T04:03:55.095Z,95041.39
2019-05-21T04:06:22.213Z,95036.27
2019-05-21T04:08:49.319Z,95032.75
2019-05-21T04:11:16.525Z,95034.62
2019-05-21T04:13:43.666Z,95043.52
2019-05-21T04:16:23.310Z,95048.08
2019-05-21T04:18:54.567Z,95053.16
2019-05-21T04:21:21.618Z,95058.01
2019-05-21T04:23:48.710Z,95061.78
2019-05-21T04:26:15.811Z,95059.66
2019-05-21T04:28:42.885Z,95057.20
2019-05-21T04:31:10.007Z,95056.66
2019-05-21T04:33:37.155Z,95057.74
2019-05-21T04:36:04.257Z,95065.55
2019-05-21T04:38:31.414Z,95076.85
2019-05-21T04:40:58.474Z,95069.58
2019-05-21T04:43:25.609Z,95069.86
2019-05-21T04:45:52.713Z,95076.59
2019-05-21T04:48:19.790Z,95079.27
2019-05-21T04:50:46.925Z,95080.90
2019-05-21T04:53:14.008Z,95083.05
2019-05-21T04:55:41.109Z,95088.98
2019-05-21T04:58:08.195Z,95093.02
2019-05-21T05:00:35.293Z,95094.42
2019-05-21T05:03:02.417Z,95094.61
2019-05-21T05:05:29.655Z,95095.88
2019-05-21T05:07:56.753Z,95099.64
2019-05-21T05:10:23.827Z,95101.53
2019-05-21T05:12:50.901Z,95098.02
2019-05-21T05:15:18.050Z,95109.08
2019-05-21T05:17:45.089Z,95113.45
2019-05-21T05:23:13.603Z,95127.19
2019-05-21T05:25:40.685Z,95124.77
2019-05-21T05:28:07.790Z,95116.68
2019-05-21T05:30:34.884Z,95120.98
2019-05-21T05:33:01.964Z,95121.73
2019-05-21T05:35:29.017Z,95124.70
2019-05-21T05:37:56.083Z,95124.16
2019-05-21T05:40:23.352Z,95131.70
2019-05-21T05:42:50.494Z,95136.30
2019-05-21T05:45:17.675Z,95142.55
2019-05-21T05:47:44.754Z,95135.55
2019-05-21T05:52:51.168Z,95145.83
2019-05-21T05:55:18.215Z,95138.87
2019-05-21T05:57:45.365Z,95137.81
2019-05-21T06:02:52.118Z,95154.80
2019-05-21T06:05:19.323Z,95147.81
2019-05-21T06:07:58.785Z,95151.58
2019-05-21T06:10:25.214Z,95164.77
2019-05-21T06:12:52.328Z,95159.94
2019-05-21T06:15:19.435Z,95165.59
2019-05-21T06:17:46.500Z,95162.68
2019-05-21T06:20:34.892Z,95174.26
2019-05-21T06:23:02.041Z,95176.14
2019-05-21T06:25:29.167Z,95180.99
2019-05-21T06:27:56.269Z,95184.77
2019-05-21T06:30:23.349Z,95189.88
2019-05-21T06:32:50.462Z,95195.27
2019-05-21T06:35:17.575Z,95193.38
2019-05-21T06:37:44.685Z,95196.34
2019-05-21T06:40:50.700Z,95195.80
2019-05-21T06:43:17.797Z,95206.02
2019-05-21T06:45:44.934Z,95207.91
2019-05-21T06:48:12.023Z,95205.77
2019-05-21T06:50:39.169Z,95220.30
2019-05-21T06:53:06.287Z,95218.69
2019-05-21T06:55:33.434Z,95217.56
2019-05-21T06:58:00.500Z,95219.72
2019-05-21T07:00:27.730Z,95211.35
2019-05-21T07:02:54.809Z,95220.19
2019-05-21T07:05:21.929Z,95227.44
2019-05-21T07:07:49.063Z,95228.78
2019-05-21T07:10:16.203Z,95227.42
2019-05-21T07:12:43.278Z,95235.53
2019-05-21T07:18:11.282Z,95246.31
2019-05-21T07:20:38.466Z,95258.71
2019-05-21T07:23:05.720Z,95255.74
2019-05-21T07:25:32.826Z,95256.27
2019-05-21T07:27:59.892Z,95259.72
2019-05-21T07:30:26.997Z,95264.58
2019-05-21T07:32:54.141Z,95272.38
2019-05-21T07:35:21.297Z,95269.91
2019-05-21T07:37:48.382Z,95269.91
2019-05-21T07:40:15.601Z,95272.31
2019-05-21T07:42:42.688Z,95277.95
2019-05-21T07:45:09.753Z,95278.22
2019-05-21T07:47:36.909Z,95284.90
2019-05-21T07:50:04.322Z,95291.66
2019-05-21T07:52:31.403Z,95297.09
2019-05-21T07:54:58.515Z,95290.82
2019-05-21T07:57:25.663Z,95298.84
2019-05-21T07:59:52.748Z,95288.11
2019-05-21T08:02:19.813Z,95288.11
2019-05-21T08:04:46.951Z,95315.56
2019-05-21T08:07:14.256Z,95309.45
2019-05-21T08:09:41.405Z,95311.61
2019-05-21T08:12:27.806Z,95312.67
2019-05-21T08:14:37.498Z,95312.64
2019-05-21T08:17:04.671Z,95312.64
2019-05-21T08:19:31.721Z,95322.62
2019-05-21T08:21:58.841Z,95326.34
2019-05-21T08:24:25.921Z,95329.58
2019-05-21T08:27:05.693Z,95335.26
2019-05-21T08:29:45.909Z,95338.19
2019-05-21T08:32:13.030Z,95338.19
2019-05-21T08:34:40.122Z,95350.60
2019-05-21T08:37:07.218Z,95343.61
2019-05-21T08:39:34.316Z,95344.41
2019-05-21T08:42:01.412Z,95342.80
2019-05-21T08:44:28.493Z,95348.73
2019-05-21T08:49:44.645Z,95357.60
2019-05-21T08:52:11.729Z,95349.52
2019-05-21T08:54:58.373Z,95357.33
2019-05-21T08:57:25.492Z,95361.65
2019-05-21T08:59:52.565Z,95365.98
2019-05-21T09:02:19.663Z,95365.96
2019-05-21T09:04:47.017Z,95367.59
2019-05-21T09:07:33.685Z,95365.16
2019-05-21T09:10:00.789Z,95365.16
2019-05-21T09:12:27.922Z,95366.94
2019-05-21T09:14:55.019Z,95366.94
2019-05-21T09:17:22.129Z,95355.42
2019-05-21T09:19:49.203Z,95372.63
2019-05-21T09:22:16.297Z,95372.63
2019-05-21T09:24:43.375Z,95369.80
2019-05-21T09:27:10.492Z,95375.53
2019-05-21T09:29:37.575Z,95372.23
2019-05-21T09:32:04.685Z,95381.00
2019-05-21T09:34:47.488Z,95382.62
2019-05-21T09:37:00.825Z,95391.61
2019-05-21T09:39:27.905Z,95398.32
2019-05-21T09:41:55.036Z,95388.23
2019-05-21T09:44:22.119Z,95401.15
2019-05-21T09:46:49.215Z,95400.91
2019-05-21T09:49:16.282Z,95400.05
2019-05-21T09:51:43.378Z,95390.78
2019-05-21T09:54:10.490Z,95406.50
2019-05-21T09:56:37.580Z,95401.44
2019-05-21T09:59:17.207Z,95405.64
2019-05-21T10:01:48.018Z,95405.19
2019-05-21T10:04:15.544Z,95401.42
2019-05-21T10:06:42.631Z,95406.88
2019-05-21T10:09:15.243Z,95422.65
2019-05-21T10:11:42.382Z,95410.73
2019-05-21T10:14:09.539Z,95421.86
2019-05-21T10:16:36.632Z,95417.77
2019-05-21T10:19:03.910Z,95426.67
2019-05-21T10:21:31.031Z,95413.20
2019-05-21T10:23:58.117Z,95433.94
2019-05-21T10:26:25.197Z,95424.47
2019-05-21T10:28:52.279Z,95411.30
2019-05-21T10:31:19.371Z,95415.15
2019-05-21T10:33:46.479Z,95417.25
2019-05-21T10:36:13.763Z,95422.09
2019-05-21T10:38:40.922Z,95424.02
2019-05-21T10:41:08.004Z,95422.83
2019-05-21T10:43:35.097Z,95432.34
2019-05-21T10:46:02.209Z,95426.06
2019-05-21T10:48:29.352Z,95430.14
2019-05-21T10:50:56.443Z,95438.47
2019-05-21T10:53:23.481Z,95435.48
2019-05-21T10:55:50.596Z,95434.17
2019-05-21T10:58:17.734Z,95440.59
2019-05-21T11:00:46.846Z,95438.84
2019-05-21T11:03:39.441Z,95439.58
2019-05-21T11:06:10.319Z,95435.05
2019-05-21T11:08:35.529Z,95433.16
2019-05-21T11:11:02.611Z,95434.95
2019-05-21T11:13:29.711Z,95439.95
2019-05-21T11:15:56.978Z,95438.13
2019-05-21T11:18:24.035Z,95442.21
2019-05-21T11:20:51.478Z,95441.31
2019-05-21T11:23:30.385Z,95450.00
2019-05-21T11:25:57.601Z,95451.34
2019-05-21T11:28:24.719Z,95449.78
2019-05-21T11:30:52.232Z,95453.58
2019-05-21T11:33:19.405Z,95449.76
2019-05-21T11:35:46.518Z,95458.24
2019-05-21T11:38:13.585Z,95458.88
2019-05-21T11:40:40.671Z,95464.52
2019-05-21T11:43:07.832Z,95463.11
2019-05-21T11:45:34.950Z,95455.17
2019-05-21T11:48:02.034Z,95459.09
2019-05-21T11:50:29.152Z,95476.16
2019-05-21T11:52:56.220Z,95461.30
2019-05-21T11:55:23.354Z,95470.87
2019-05-21T11:57:50.418Z,95466.83
2019-05-21T12:00:21.686Z,95479.09
2019-05-21T12:02:48.505Z,95476.34
2019-05-21T12:05:15.581Z,95481.55
2019-05-21T12:07:42.692Z,95473.15
2019-05-21T12:10:14.808Z,95477.13
2019-05-21T12:12:41.954Z,95475.05
2019-05-21T12:15:09.159Z,95471.53
2019-05-21T12:17:36.271Z,95477.21
2019-05-21T12:20:04.017Z,95475.50
2019-05-21T12:22:31.082Z,95472.08
2019-05-21T12:24:58.189Z,95483.06
2019-05-21T12:27:25.251Z,95484.64
2019-05-21T12:29:52.363Z,95487.33
2019-05-21T12:32:21.215Z,95487.91
2019-05-21T12:34:48.467Z,95488.82
2019-05-21T12:37:15.622Z,95492.14
2019-05-21T12:39:42.942Z,95495.89
2019-05-21T12:42:10.013Z,95499.16
2019-05-21T12:44:37.093Z,95504.52
2019-05-21T12:47:04.161Z,95506.59
2019-05-21T12:49:31.277Z,95503.63
2019-05-21T12:51:58.357Z,95512.36
2019-05-21T12:54:25.637Z,95515.92
2019-05-21T12:56:52.707Z,95523.03
2019-05-21T12:59:19.810Z,95518.54
2019-05-21T13:01:46.930Z,95531.80
2019-05-21T13:04:14.051Z,95533.98
2019-05-21T13:06:41.178Z,95537.80
2019-05-21T13:09:08.475Z,95535.40
2019-05-21T13:11:35.636Z,95531.61
2019-05-21T13:14:02.815Z,95530.81
2019-05-21T13:16:29.948Z,95534.06
2019-05-21T13:18:57.007Z,95533.05
2019-05-21T13:21:24.120Z,95540.06
2019-05-21T13:23:51.212Z,95536.05
2019-05-21T13:26:18.356Z,95536.05
2019-05-21T13:28:45.438Z,95544.13
2019-05-21T13:31:12.516Z,95535.23
2019-05-21T13:33:39.565Z,95554.12
2019-05-21T13:36:06.922Z,95554.12
2019-05-21T13:38:33.998Z,95548.73
2019-05-21T13:41:01.210Z,95557.63
2019-05-21T13:43:28.334Z,95557.63
2019-05-21T13:45:55.414Z,95553.84
2019-05-21T13:48:22.515Z,95563.02
2019-05-21T13:50:49.648Z,95561.66
2019-05-21T13:53:16.710Z,95554.38
2019-05-21T13:55:44.050Z,95572.20
2019-05-21T13:58:11.136Z,95563.30
2019-05-21T14:00:44.531Z,95553.29
2019-05-21T14:03:12.031Z,95551.67
2019-05-21T14:05:39.146Z,95552.44
2019-05-21T14:08:06.281Z,95547.03
2019-05-21T14:10:33.487Z,95563.50
2019-05-21T14:13:00.786Z,95556.18
2019-05-21T14:15:27.874Z,95556.18
2019-05-21T14:17:55.019Z,95569.66
2019-05-21T14:20:22.109Z,95565.37
2019-05-21T14:22:49.208Z,95559.69
2019-05-21T14:25:17.490Z,95569.15
2019-05-21T14:27:45.272Z,95572.93
2019-05-21T14:30:16.486Z,95576.17
2019-05-21T14:32:45.283Z,95585.66
2019-05-21T14:35:14.086Z,95580.20
2019-05-21T14:37:42.601Z,95574.27
2019-05-21T14:40:32.423Z,95583.70
2019-05-21T14:43:10.330Z,95593.48
2019-05-21T14:45:37.453Z,95591.56
2019-05-21T14:48:15.432Z,95596.42
2019-05-21T14:53:27.257Z,95589.70
2019-05-21T14:55:54.374Z,95585.65
2019-05-21T14:58:43.534Z,95581.34
2019-05-21T15:01:11.053Z,95604.83
2019-05-21T15:03:38.137Z,95585.12
2019-05-21T15:06:05.297Z,95602.93
2019-05-21T15:08:32.447Z,95598.35
2019-05-21T15:11:01.058Z,95600.52
2019-05-21T15:13:28.439Z,95594.84
2019-05-21T15:15:55.568Z,95592.39
2019-05-21T15:18:22.688Z,95592.39
2019-05-21T15:21:09.479Z,95602.13
2019-05-21T15:23:36.542Z,95599.94
2019-05-21T15:26:03.963Z,95593.50
2019-05-21T15:28:43.265Z,95606.77
2019-05-21T15:31:10.369Z,95606.77
2019-05-21T15:33:37.475Z,95597.06
2019-05-21T15:36:04.569Z,95597.06
2019-05-21T15:38:48.761Z,95595.22
2019-05-21T15:41:10.831Z,95596.58
2019-05-21T15:43:32.070Z,95596.58
2019-05-21T15:45:59.158Z,95606.02
2019-05-21T15:48:27.139Z,95612.23
2019-05-21T15:50:54.323Z,95603.59
2019-05-21T15:53:33.513Z,95611.42
2019-05-21T15:56:13.608Z,95610.66
2019-05-21T15:58:40.729Z,95610.66
2019-05-21T16:01:07.897Z,95622.23
2019-05-21T16:03:35.009Z,95624.95
2019-05-21T16:06:02.097Z,95618.48
2019-05-21T16:08:29.340Z,95625.52
2019-05-21T16:10:56.541Z,95628.77
2019-05-21T16:13:23.726Z,95628.77
2019-05-21T16:15:50.856Z,95644.14
2019-05-21T16:18:20.055Z,95633.34
2019-05-21T16:20:47.159Z,95630.94
2019-05-21T16:23:14.303Z,95628.48
2019-05-21T16:25:41.435Z,95628.48
2019-05-21T16:28:08.553Z,95637.12
2019-05-21T16:30:35.648Z,95642.52
2019-05-21T16:33:02.800Z,95642.52
2019-05-21T16:35:30.211Z,95646.28
2019-05-21T16:37:57.327Z,95654.91
2019-05-21T16:40:24.523Z,95654.91
2019-05-21T16:42:51.617Z,95655.98
2019-05-21T16:45:20.526Z,95650.32
2019-05-21T16:47:47.679Z,95645.69
2019-05-21T16:50:36.284Z,95660.55
2019-05-21T16:53:03.505Z,95660.55
2019-05-21T16:55:31.568Z,95659.70
2019-05-21T16:58:01.375Z,95665.34
2019-05-21T17:00:28.896Z,95665.07
2019-05-21T17:02:56.033Z,95668.04
2019-05-21T17:05:35.561Z,95668.84
2019-05-21T17:08:03.228Z,95668.31
2019-05-21T17:10:30.301Z,95671.53
2019-05-21T17:13:28.042Z,95671.53
2019-05-21T17:15:57.134Z,95682.58
2019-05-21T17:18:24.283Z,95685.00
2019-05-21T17:20:51.432Z,95689.58
2019-05-21T17:23:18.653Z,95688.77
2019-05-21T17:26:05.260Z,95690.64
2019-05-21T17:28:32.495Z,95691.71
2019-05-21T17:30:59.594Z,95691.71
2019-05-21T17:33:26.697Z,95685.50
2019-05-21T17:35:53.779Z,95676.06
2019-05-21T17:38:24.015Z,95688.73
2019-05-21T17:40:49.910Z,95687.11
2019-05-21T17:43:17.123Z,95689.81
2019-05-21T17:45:44.213Z,95694.67
2019-05-21T17:48:11.327Z,95689.80
2019-05-21T17:50:38.421Z,95701.67
2019-05-21T17:53:05.546Z,95695.73
2019-05-21T17:55:32.664Z,95697.61
2019-05-21T17:57:59.755Z,95699.20
2019-05-21T18:00:49.266Z,95702.45
2019-05-21T18:03:17.222Z,95708.89
2019-05-21T18:05:44.654Z,95717.23
2019-05-21T18:08:12.260Z,95717.23
2019-05-21T18:10:39.704Z,95710.75
2019-05-21T18:13:07.207Z,95719.07
2019-05-21T18:15:34.543Z,95721.75
2019-05-21T18:18:02.034Z,95729.02
2019-05-21T18:20:29.442Z,95730.36
2019-05-21T18:22:56.521Z,95734.40
2019-05-21T18:25:23.655Z,95730.34
2019-05-21T18:27:50.830Z,95740.03
2019-05-21T18:30:18.856Z,95739.23
2019-05-21T18:32:46.835Z,95739.75
2019-05-21T18:35:14.068Z,95747.02
2019-05-21T18:37:41.374Z,95745.92
2019-05-21T18:40:14.346Z,95754.28
2019-05-21T18:42:41.430Z,95754.55
2019-05-21T18:45:09.357Z,95758.85
2019-05-21T18:47:36.468Z,95763.95
2019-05-21T18:50:04.068Z,95765.30
2019-05-21T18:52:31.269Z,95768.23
2019-05-21T18:54:58.434Z,95767.42
2019-05-21T18:57:25.508Z,95785.16
2019-05-21T18:59:52.618Z,95781.63
2019-05-21T19:02:19.858Z,95784.33
2019-05-21T19:04:46.986Z,95786.22
2019-05-21T19:07:14.097Z,95784.87
2019-05-21T19:09:41.225Z,95791.59
2019-05-21T19:12:08.325Z,95795.36
2019-05-21T19:14:35.498Z,95805.61
2019-05-21T19:17:02.651Z,95812.59
2019-05-21T19:19:29.719Z,95816.40
2019-05-21T19:21:56.824Z,95809.13
2019-05-21T19:24:23.920Z,95816.13
2019-05-21T19:26:51.018Z,95812.36
2019-05-21T19:29:18.121Z,95819.34
2019-05-21T19:31:45.237Z,95818.28
2019-05-21T19:34:12.310Z,95821.25
2019-05-21T19:36:39.396Z,95825.29
2019-05-21T19:39:06.611Z,95823.41
2019-05-21T19:41:33.710Z,95832.55
2019-05-21T19:44:00.782Z,95839.28
2019-05-21T19:46:27.895Z,95835.25
2019-05-21T19:48:55.009Z,95834.97
2019-05-21T19:51:22.133Z,95842.23
2019-05-21T19:53:49.228Z,95841.16
2019-05-21T19:56:16.332Z,95837.94
2019-05-21T19:58:43.650Z,95852.48
2019-05-21T20:01:11.244Z,95846.84
2019-05-21T20:03:38.344Z,95845.50
2019-05-21T20:06:06.083Z,95847.13
2019-05-21T20:08:33.179Z,95847.13
2019-05-21T20:11:00.268Z,95847.92
2019-05-21T20:13:32.590Z,95850.89
2019-05-21T20:15:58.348Z,95852.80
2019-05-21T20:18:25.669Z,95852.52
2019-05-21T20:20:52.728Z,95849.03
2019-05-21T20:23:20.591Z,95858.45
2019-05-21T20:25:56.443Z,95854.16
2019-05-21T20:28:18.183Z,95854.70
2019-05-21T20:30:45.794Z,95857.39
2019-05-21T20:33:13.896Z,95856.58
2019-05-21T20:35:41.151Z,95855.51
2019-05-21T20:38:09.759Z,95862.80
2019-05-21T20:40:37.210Z,95856.88
2019-05-21T20:43:04.865Z,95860.39
2019-05-21T20:45:34.533Z,95865.80
2019-05-21T20:48:02.831Z,95869.83
2019-05-21T20:50:29.915Z,95869.02
2019-05-21T20:52:57.095Z,95869.83
2019-05-21T20:55:24.512Z,95868.73
2019-05-21T20:57:52.416Z,95870.65
2019-05-21T21:00:23.168Z,95875.47
2019-05-21T21:02:51.719Z,95868.73
2019-05-21T21:05:19.023Z,95874.94
2019-05-21T21:07:46.309Z,95868.73
2019-05-21T21:10:15.526Z,95874.68
2019-05-21T21:12:42.941Z,95872.80
2019-05-21T21:15:10.849Z,95874.95
2019-05-21T21:17:37.972Z,95872.82
2019-05-21T21:20:05.157Z,95877.14
2019-05-21T21:22:32.273Z,95878.20
2019-05-21T21:24:59.390Z,95882.53
2019-05-21T21:27:26.648Z,95884.16
2019-05-21T21:29:53.753Z,95881.19
2019-05-21T21:32:20.861Z,95884.69
2019-05-21T21:34:48.025Z,95887.38
2019-05-21T21:37:15.266Z,95886.31
2019-05-21T21:39:43.022Z,95879.33
2019-05-21T21:42:10.481Z,95885.25
2019-05-21T21:44:38.299Z,95888.19
2019-05-21T21:47:05.435Z,95884.43
2019-05-21T21:49:34.734Z,95887.41
2019-05-21T21:52:01.795Z,95885.78
2019-05-21T21:54:29.594Z,95885.78
2019-05-21T21:56:56.652Z,95895.20
2019-05-21T21:59:23.725Z,95890.63
2019-05-21T22:01:53.572Z,95899.53
2019-05-21T22:04:22.574Z,95899.53
2019-05-21T22:06:50.532Z,95900.59
2019-05-21T22:09:43.581Z,95904.35
2019-05-21T22:12:14.197Z,95907.86
2019-05-21T22:14:50.508Z,95901.94
2019-05-21T22:17:14.793Z,95904.91
2019-05-21T22:19:42.161Z,95896.55
2019-05-21T22:22:10.143Z,95901.91
2019-05-21T22:24:37.231Z,95903.80
2019-05-21T22:27:04.493Z,95905.42
2019-05-21T22:29:32.048Z,95905.95
2019-05-21T22:31:59.114Z,95908.91
2019-05-21T22:34:26.220Z,95911.88
2019-05-21T22:36:53.268Z,95911.88
2019-05-21T22:39:23.544Z,95920.48
2019-05-21T22:41:50.745Z,95915.36
2019-05-21T22:44:17.834Z,95917.77
2019-05-21T22:46:45.424Z,95904.84
2019-05-21T22:49:12.493Z,95914.55
2019-05-21T22:51:39.570Z,95919.39
2019-05-21T22:54:06.619Z,95915.08
2019-05-21T22:56:33.687Z,95925.84
2019-05-21T22:59:00.959Z,95923.44
2019-05-21T23:01:29.989Z,95918.86
2019-05-21T23:03:57.029Z,95918.86
2019-05-21T23:06:24.128Z,95914.01
2019-05-21T23:08:51.225Z,95915.08
2019-05-21T23:11:18.413Z,95924.50
2019-05-21T23:13:45.503Z,95926.92
2019-05-21T23:16:12.801Z,95921.25
2019-05-21T23:18:39.907Z,95922.34
2019-05-21T23:21:08.217Z,95921.53
2019-05-21T23:23:37.017Z,95918.84
2019-05-21T23:26:05.083Z,95919.38
2019-05-21T23:28:32.541Z,95913.98
2019-05-21T23:31:01.323Z,95913.73
2019-05-21T23:33:30.041Z,95916.68
2019-05-21T23:35:57.845Z,95918.03
2019-05-21T23:38:25.263Z,95929.08
2019-05-21T23:40:52.737Z,95922.59
2019-05-21T23:43:19.855Z,95923.16
2019-05-21T23:45:46.914Z,95926.38
2019-05-21T23:48:15.386Z,95922.87
2019-05-21T23:50:42.459Z,95930.14
2019-05-21T23:53:09.555Z,95928.55
2019-05-21T23:55:37.437Z,95927.20
2019-05-21T23:58:04.935Z,95926.38
