createdAt,value
2023-01-12T00:02:07.547Z,98084.72
2023-01-12T00:04:36.192Z,98087.95
2023-01-12T00:07:06.767Z,98093.09
2023-01-12T00:09:34.837Z,98096.33
2023-01-12T00:12:06.152Z,98098.02
2023-01-12T00:14:34.875Z,98105.89
2023-01-12T00:17:02.963Z,98107.23
2023-01-12T00:19:31.943Z,98109.10
2023-01-12T00:22:14.689Z,98106.16
2023-01-12T00:24:44.474Z,98103.09
2023-01-12T00:27:14.736Z,98099.30
2023-01-12T00:29:42.656Z,98100.65
2023-01-12T00:32:12.172Z,98101.13
2023-01-12T00:34:40.146Z,98105.60
2023-01-12T00:37:08.311Z,98104.05
2023-01-12T00:39:40.459Z,98101.35
2023-01-12T00:42:27.497Z,98100.02
2023-01-12T00:45:13.794Z,98095.61
2023-01-12T00:47:42.887Z,98093.09
2023-01-12T00:50:10.959Z,98095.16
2023-01-12T00:52:38.935Z,98098.41
2023-01-12T00:55:07.206Z,98100.80
2023-01-12T00:57:35.176Z,98098.44
2023-01-12T01:00:03.248Z,98091.41
2023-01-12T01:02:31.434Z,98089.52
2023-01-12T01:04:59.436Z,98091.02
2023-01-12T01:07:27.239Z,98087.73
2023-01-12T01:09:55.031Z,98087.21
2023-01-12T01:12:22.848Z,98086.69
2023-01-12T01:14:50.960Z,98087.23
2023-01-12T01:17:19.004Z,98084.84
2023-01-12T01:19:48.407Z,98082.95
2023-01-12T01:22:16.277Z,98085.52
2023-01-12T01:24:44.273Z,98090.67
2023-01-12T01:27:12.209Z,98088.30
2023-01-12T01:29:40.522Z,98084.73
2023-01-12T01:32:08.493Z,98083.42
2023-01-12T01:34:37.313Z,98084.64
2023-01-12T01:37:05.121Z,98083.48
2023-01-12T01:39:33.011Z,98084.27
2023-01-12T01:42:01.402Z,98082.88
2023-01-12T01:44:29.384Z,98083.73
2023-01-12T01:47:05.935Z,98087.99
2023-01-12T01:49:54.419Z,98094.64
2023-01-12T01:52:42.628Z,98097.98
2023-01-12T01:55:12.944Z,98102.17
2023-01-12T01:58:01.194Z,98103.60
2023-01-12T02:00:29.674Z,98107.60
2023-01-12T02:02:58.651Z,98113.72
2023-01-12T02:05:27.973Z,98112.45
2023-01-12T02:08:00.754Z,98116.14
2023-01-12T02:10:28.835Z,98120.05
2023-01-12T02:13:15.325Z,98130.37
2023-01-12T02:16:20.824Z,98129.55
2023-01-12T02:18:51.705Z,98122.46
2023-01-12T02:21:31.975Z,98116.05
2023-01-12T02:24:32.330Z,98117.05
2023-01-12T02:27:18.801Z,98119.97
2023-01-12T02:30:07.970Z,98119.98
2023-01-12T02:32:35.837Z,98116.39
2023-01-12T02:35:28.482Z,98111.88
2023-01-12T02:37:59.960Z,98108.08
2023-01-12T02:40:34.263Z,98104.90
2023-01-12T02:43:09.222Z,98100.08
2023-01-12T02:45:43.080Z,98090.97
2023-01-12T02:48:26.422Z,98085.20
2023-01-12T02:50:57.880Z,98083.54
2023-01-12T02:53:44.995Z,98079.44
2023-01-12T02:56:15.742Z,98077.61
2023-01-12T02:58:46.158Z,98077.80
2023-01-12T03:01:15.873Z,98074.75
2023-01-12T03:03:43.833Z,98071.54
2023-01-12T03:06:15.292Z,98074.14
2023-01-12T03:08:43.685Z,98071.39
2023-01-12T03:11:19.321Z,98075.69
2023-01-12T03:13:49.853Z,98079.50
2023-01-12T03:16:21.095Z,98075.36
2023-01-12T03:18:49.165Z,98071.41
2023-01-12T03:21:22.972Z,98070.63
2023-01-12T03:23:55.871Z,98068.45
2023-01-12T03:26:27.956Z,98064.70
2023-01-12T03:29:02.359Z,98065.27
2023-01-12T03:31:30.645Z,98077.46
2023-01-12T03:33:59.198Z,98085.35
2023-01-12T03:36:33.008Z,98091.69
2023-01-12T03:39:03.849Z,98100.79
2023-01-12T03:41:31.709Z,98099.96
2023-01-12T03:44:01.421Z,98103.94
2023-01-12T03:46:32.176Z,98105.35
2023-01-12T03:49:08.957Z,98090.92
2023-01-12T03:51:39.989Z,98075.65
2023-01-12T03:54:09.890Z,98067.60
2023-01-12T03:56:39.499Z,98067.30
2023-01-12T03:59:09.632Z,98073.66
2023-01-12T04:01:37.893Z,98078.01
2023-01-12T04:04:06.064Z,98077.59
2023-01-12T04:06:33.933Z,98077.58
2023-01-12T04:09:01.805Z,98076.69
2023-01-12T04:11:48.512Z,98076.98
2023-01-12T04:14:16.333Z,98079.04
2023-01-12T04:16:44.248Z,98085.72
2023-01-12T04:19:12.319Z,98090.16
2023-01-12T04:21:58.819Z,98086.17
2023-01-12T04:24:26.691Z,98077.07
2023-01-12T04:26:54.677Z,98076.54
2023-01-12T04:29:22.523Z,98079.99
2023-01-12T04:31:50.529Z,98083.38
2023-01-12T04:34:18.888Z,98081.52
2023-01-12T04:36:46.860Z,98082.20
2023-01-12T04:39:14.823Z,98082.23
2023-01-12T04:41:42.782Z,98083.58
2023-01-12T04:44:10.751Z,98082.23
2023-01-12T04:46:38.722Z,98083.27
2023-01-12T04:49:06.794Z,98083.44
2023-01-12T04:51:35.177Z,98086.19
2023-01-12T04:54:03.143Z,98086.06
2023-01-12T04:56:31.208Z,98083.20
2023-01-12T04:59:01.161Z,98079.45
2023-01-12T05:01:29.875Z,98075.69
2023-01-12T05:04:00.811Z,98077.58
2023-01-12T05:06:28.922Z,98077.77
2023-01-12T05:09:15.338Z,98070.23
2023-01-12T05:11:43.319Z,98066.27
2023-01-12T05:14:11.370Z,98073.14
2023-01-12T05:16:39.471Z,98077.60
2023-01-12T05:19:09.575Z,98082.26
2023-01-12T05:21:37.535Z,98084.66
2023-01-12T05:24:05.808Z,98086.54
2023-01-12T05:26:33.678Z,98088.92
2023-01-12T05:29:01.856Z,98091.81
2023-01-12T05:31:29.812Z,98094.02
2023-01-12T05:33:57.788Z,98099.13
2023-01-12T05:36:26.604Z,98093.60
2023-01-12T05:38:54.660Z,98090.29
2023-01-12T05:41:23.339Z,98090.73
2023-01-12T05:43:51.306Z,98093.60
2023-01-12T05:46:21.535Z,98095.66
2023-01-12T05:48:50.542Z,98096.48
2023-01-12T05:51:19.108Z,98096.89
2023-01-12T05:53:46.944Z,98099.88
2023-01-12T05:56:22.206Z,98103.66
2023-01-12T05:58:51.431Z,98103.55
2023-01-12T06:01:19.953Z,98099.52
2023-01-12T06:03:55.247Z,98095.33
2023-01-12T06:06:24.124Z,98092.19
2023-01-12T06:08:53.215Z,98101.77
2023-01-12T06:11:40.034Z,98109.66
2023-01-12T06:14:09.035Z,98113.29
2023-01-12T06:16:37.827Z,98106.30
2023-01-12T06:19:06.290Z,98104.91
2023-01-12T06:21:34.768Z,98110.04
2023-01-12T06:24:02.759Z,98117.79
2023-01-12T06:26:30.709Z,98119.84
2023-01-12T06:28:58.686Z,98116.40
2023-01-12T06:31:26.681Z,98113.13
2023-01-12T06:33:54.724Z,98114.15
2023-01-12T06:36:22.697Z,98121.05
2023-01-12T06:38:50.660Z,98121.58
2023-01-12T06:41:36.895Z,98121.73
2023-01-12T06:44:05.074Z,98117.21
2023-01-12T06:46:33.089Z,98111.14
2023-01-12T06:49:01.071Z,98108.73
2023-01-12T06:51:29.347Z,98112.46
2023-01-12T06:53:57.218Z,98113.98
2023-01-12T06:56:25.187Z,98112.98
2023-01-12T06:58:53.256Z,98112.93
2023-01-12T07:01:21.296Z,98112.67
2023-01-12T07:03:49.305Z,98110.34
2023-01-12T07:06:17.177Z,98110.89
2023-01-12T07:08:45.243Z,98110.44
2023-01-12T07:11:15.056Z,98110.86
2023-01-12T07:13:43.140Z,98120.73
2023-01-12T07:16:11.179Z,98131.31
2023-01-12T07:18:39.271Z,98133.83
2023-01-12T07:21:08.166Z,98135.34
2023-01-12T07:23:38.363Z,98137.34
2023-01-12T07:26:06.248Z,98137.95
2023-01-12T07:28:34.525Z,98138.25
2023-01-12T07:31:03.391Z,98140.09
2023-01-12T07:33:31.793Z,98144.52
2023-01-12T07:36:00.455Z,98148.60
2023-01-12T07:38:29.077Z,98151.17
2023-01-12T07:41:00.835Z,98151.88
2023-01-12T07:43:28.996Z,98146.41
2023-01-12T07:45:57.787Z,98145.16
2023-01-12T07:48:27.683Z,98145.35
2023-01-12T07:50:58.637Z,98146.70
2023-01-12T07:53:26.525Z,98151.34
2023-01-12T07:55:54.474Z,98156.82
2023-01-12T07:58:22.351Z,98162.64
2023-01-12T08:00:50.256Z,98161.14
2023-01-12T08:03:18.281Z,98162.69
2023-01-12T08:05:46.147Z,98162.39
2023-01-12T08:08:14.029Z,98163.14
2023-01-12T08:10:43.852Z,98166.49
2023-01-12T08:13:11.874Z,98168.95
2023-01-12T08:15:41.917Z,98171.71
2023-01-12T08:18:13.888Z,98179.10
2023-01-12T08:20:42.527Z,98182.59
2023-01-12T08:23:20.070Z,98191.73
2023-01-12T08:25:56.308Z,98193.64
2023-01-12T08:28:29.003Z,98196.18
2023-01-12T08:30:57.180Z,98197.10
2023-01-12T08:33:25.968Z,98193.61
2023-01-12T08:35:54.242Z,98194.05
2023-01-12T08:38:22.217Z,98197.95
2023-01-12T08:41:08.717Z,98196.54
2023-01-12T08:43:55.230Z,98194.64
2023-01-12T08:46:23.210Z,98194.84
2023-01-12T08:48:51.065Z,98199.90
2023-01-12T08:51:19.146Z,98203.18
2023-01-12T08:53:47.618Z,98202.00
2023-01-12T08:56:15.480Z,98206.27
2023-01-12T08:58:43.449Z,98207.98
2023-01-12T09:01:12.807Z,98206.30
2023-01-12T09:03:41.235Z,98206.66
2023-01-12T09:06:32.455Z,98205.23
2023-01-12T09:09:01.853Z,98202.64
2023-01-12T09:11:30.853Z,98201.58
2023-01-12T09:13:59.233Z,98202.58
2023-01-12T09:16:28.043Z,98202.41
2023-01-12T09:18:56.803Z,98197.82
2023-01-12T09:21:26.009Z,98192.64
2023-01-12T09:23:54.817Z,98189.38
2023-01-12T09:26:24.016Z,98186.70
2023-01-12T09:28:51.957Z,98189.60
2023-01-12T09:31:22.340Z,98183.88
2023-01-12T09:33:50.569Z,98180.05
2023-01-12T09:36:19.966Z,98180.11
2023-01-12T09:38:48.442Z,98177.09
2023-01-12T09:41:39.139Z,98176.70
2023-01-12T09:44:34.197Z,98179.48
2023-01-12T09:47:04.000Z,98181.26
2023-01-12T09:49:37.863Z,98181.04
2023-01-12T09:52:15.622Z,98186.84
2023-01-12T09:54:45.171Z,98187.14
2023-01-12T09:57:34.431Z,98188.95
2023-01-12T10:00:06.509Z,98182.93
2023-01-12T10:02:43.504Z,98177.41
2023-01-12T10:05:38.784Z,98180.50
2023-01-12T10:08:14.959Z,98182.02
2023-01-12T10:10:46.119Z,98172.71
2023-01-12T10:13:14.788Z,98164.13
2023-01-12T10:15:57.712Z,98163.88
2023-01-12T10:18:33.584Z,98164.13
2023-01-12T10:21:02.460Z,98165.92
2023-01-12T10:23:30.941Z,98165.25
2023-01-12T10:26:15.905Z,98164.92
2023-01-12T10:28:46.945Z,98158.54
2023-01-12T10:31:33.297Z,98153.02
2023-01-12T10:34:08.894Z,98160.24
2023-01-12T10:36:43.841Z,98160.48
2023-01-12T10:39:26.847Z,98163.35
2023-01-12T10:42:36.497Z,98159.79
2023-01-12T10:45:16.682Z,98159.77
2023-01-12T10:47:46.495Z,98157.64
2023-01-12T10:50:25.522Z,98151.27
2023-01-12T10:52:54.999Z,98152.75
2023-01-12T10:55:23.762Z,98147.98
2023-01-12T10:57:52.884Z,98145.42
2023-01-12T11:00:24.726Z,98143.98
2023-01-12T11:02:54.392Z,98141.96
2023-01-12T11:05:28.269Z,98139.99
2023-01-12T11:07:56.473Z,98139.80
2023-01-12T11:10:27.475Z,98139.59
2023-01-12T11:12:57.500Z,98140.41
2023-01-12T11:15:25.593Z,98138.61
2023-01-12T11:18:12.110Z,98138.54
2023-01-12T11:20:43.107Z,98139.86
2023-01-12T11:23:14.984Z,98138.48
2023-01-12T11:25:45.293Z,98136.09
2023-01-12T11:28:21.355Z,98131.95
2023-01-12T11:30:51.924Z,98130.63
2023-01-12T11:33:38.486Z,98128.81
2023-01-12T11:36:06.867Z,98129.24
2023-01-12T11:38:43.858Z,98130.02
2023-01-12T11:41:21.150Z,98126.99
2023-01-12T11:44:05.910Z,98129.96
2023-01-12T11:46:39.139Z,98129.27
2023-01-12T11:49:18.939Z,98125.95
2023-01-12T11:51:51.419Z,98123.14
2023-01-12T11:54:19.904Z,98122.83
2023-01-12T11:56:57.098Z,98118.25
2023-01-12T11:59:48.302Z,98114.70
2023-01-12T12:02:16.122Z,98115.92
2023-01-12T12:04:50.498Z,98117.69
2023-01-12T12:07:38.734Z,98118.88
2023-01-12T12:10:27.847Z,98119.98
2023-01-12T12:13:01.814Z,98120.58
2023-01-12T12:15:32.785Z,98120.75
2023-01-12T12:18:23.852Z,98116.38
2023-01-12T12:21:10.464Z,98115.80
2023-01-12T12:23:44.471Z,98117.13
2023-01-12T12:26:28.124Z,98114.84
2023-01-12T12:29:05.300Z,98112.84
2023-01-12T12:31:33.264Z,98116.65
2023-01-12T12:34:04.202Z,98121.45
2023-01-12T12:36:47.535Z,98118.05
2023-01-12T12:39:15.504Z,98114.77
2023-01-12T12:42:14.395Z,98116.45
2023-01-12T12:45:10.113Z,98115.27
2023-01-12T12:47:47.512Z,98118.59
2023-01-12T12:50:30.647Z,98120.36
2023-01-12T12:53:04.279Z,98117.90
2023-01-12T12:55:32.615Z,98117.48
2023-01-12T12:58:05.504Z,98119.64
2023-01-12T13:00:42.608Z,98117.88
2023-01-12T13:03:10.949Z,98120.62
2023-01-12T13:05:39.957Z,98123.23
2023-01-12T13:08:19.192Z,98122.31
2023-01-12T13:10:54.611Z,98123.45
2023-01-12T13:13:38.880Z,98131.33
2023-01-12T13:16:15.858Z,98132.41
2023-01-12T13:19:04.326Z,98126.08
2023-01-12T13:21:41.608Z,98123.83
2023-01-12T13:24:09.675Z,98124.97
2023-01-12T13:26:39.541Z,98122.84
2023-01-12T13:29:25.991Z,98124.66
2023-01-12T13:31:57.656Z,98125.18
2023-01-12T13:34:46.361Z,98125.32
2023-01-12T13:37:17.304Z,98121.34
2023-01-12T13:40:05.486Z,98118.43
2023-01-12T13:42:52.417Z,98117.36
2023-01-12T13:45:21.363Z,98114.55
2023-01-12T13:47:51.329Z,98114.85
2023-01-12T13:50:21.531Z,98110.67
2023-01-12T13:52:57.899Z,98105.13
2023-01-12T13:55:28.231Z,98102.20
2023-01-12T13:57:57.427Z,98102.51
2023-01-12T14:00:26.004Z,98103.11
2023-01-12T14:02:55.619Z,98106.79
2023-01-12T14:05:26.446Z,98105.52
2023-01-12T14:07:54.417Z,98107.73
2023-01-12T14:10:25.336Z,98109.28
2023-01-12T14:12:56.396Z,98108.58
2023-01-12T14:15:59.623Z,98109.30
2023-01-12T14:18:29.241Z,98113.06
2023-01-12T14:20:58.819Z,98117.45
2023-01-12T14:23:26.812Z,98117.04
2023-01-12T14:26:13.382Z,98119.61
2023-01-12T14:28:45.963Z,98121.98
2023-01-12T14:31:19.793Z,98123.65
2023-01-12T14:33:52.003Z,98125.48
2023-01-12T14:36:22.360Z,98127.73
2023-01-12T14:38:51.160Z,98131.88
2023-01-12T14:41:48.118Z,98132.55
2023-01-12T14:44:35.769Z,98128.78
2023-01-12T14:47:03.809Z,98127.09
2023-01-12T14:49:33.420Z,98128.20
2023-01-12T14:52:02.612Z,98129.89
2023-01-12T14:54:34.587Z,98134.08
2023-01-12T14:57:08.491Z,98137.52
2023-01-12T14:59:44.542Z,98139.05
2023-01-12T15:02:15.588Z,98138.87
2023-01-12T15:05:00.662Z,98138.96
2023-01-12T15:07:31.388Z,98136.73
2023-01-12T15:10:00.691Z,98138.23
2023-01-12T15:12:28.555Z,98136.80
2023-01-12T15:15:15.264Z,98141.40
2023-01-12T15:18:02.388Z,98141.27
2023-01-12T15:20:51.759Z,98139.05
2023-01-12T15:23:40.210Z,98138.38
2023-01-12T15:26:08.183Z,98139.06
2023-01-12T15:28:36.046Z,98137.90
2023-01-12T15:31:04.012Z,98137.68
2023-01-12T15:33:32.601Z,98136.20
2023-01-12T15:36:00.667Z,98132.71
2023-01-12T15:38:29.261Z,98133.28
2023-01-12T15:40:57.729Z,98134.58
2023-01-12T15:43:25.597Z,98134.79
2023-01-12T15:45:54.855Z,98133.88
2023-01-12T15:48:22.976Z,98134.04
2023-01-12T15:50:50.939Z,98135.25
2023-01-12T15:53:22.933Z,98132.09
2023-01-12T15:55:50.882Z,98131.36
2023-01-12T15:58:19.805Z,98133.25
2023-01-12T16:00:47.875Z,98135.74
2023-01-12T16:03:44.235Z,98139.03
2023-01-12T16:06:04.302Z,98144.55
2023-01-12T16:08:32.107Z,98147.00
2023-01-12T16:11:17.913Z,98146.02
2023-01-12T16:13:48.027Z,98145.71
2023-01-12T16:16:16.843Z,98145.88
2023-01-12T16:18:44.941Z,98148.13
2023-01-12T16:21:15.222Z,98147.25
2023-01-12T16:23:43.176Z,98149.67
2023-01-12T16:26:12.185Z,98148.30
2023-01-12T16:28:40.775Z,98147.88
2023-01-12T16:31:13.960Z,98146.85
2023-01-12T16:33:42.737Z,98153.36
2023-01-12T16:36:11.373Z,98159.23
2023-01-12T16:38:39.812Z,98158.55
2023-01-12T16:41:12.281Z,98159.08
2023-01-12T16:43:40.092Z,98159.94
2023-01-12T16:46:08.063Z,98158.80
2023-01-12T16:48:35.964Z,98164.17
2023-01-12T16:51:03.901Z,98165.70
2023-01-12T16:53:31.704Z,98168.27
2023-01-12T16:56:02.254Z,98168.14
2023-01-12T16:58:30.326Z,98167.14
2023-01-12T17:00:59.437Z,98168.20
2023-01-12T17:03:27.812Z,98163.45
2023-01-12T17:05:55.842Z,98164.66
2023-01-12T17:08:23.948Z,98165.77
2023-01-12T17:10:52.021Z,98166.00
2023-01-12T17:13:20.083Z,98168.91
2023-01-12T17:15:48.708Z,98172.51
2023-01-12T17:18:16.851Z,98172.13
2023-01-12T17:20:45.309Z,98173.98
2023-01-12T17:23:13.712Z,98171.52
2023-01-12T17:25:41.955Z,98172.72
2023-01-12T17:28:10.055Z,98172.89
2023-01-12T17:30:39.337Z,98172.91
2023-01-12T17:33:07.362Z,98179.63
2023-01-12T17:35:35.703Z,98177.57
2023-01-12T17:38:04.009Z,98179.16
2023-01-12T17:40:33.119Z,98180.39
2023-01-12T17:43:03.713Z,98183.50
2023-01-12T17:45:32.703Z,98181.92
2023-01-12T17:48:01.502Z,98185.85
2023-01-12T17:50:29.665Z,98180.83
2023-01-12T17:52:57.633Z,98181.08
2023-01-12T17:55:26.353Z,98182.34
2023-01-12T17:57:54.398Z,98184.43
2023-01-12T18:00:22.548Z,98179.30
2023-01-12T18:02:50.475Z,98180.52
2023-01-12T18:05:18.373Z,98182.73
2023-01-12T18:07:46.379Z,98180.83
2023-01-12T18:10:14.339Z,98181.73
2023-01-12T18:12:42.207Z,98181.91
2023-01-12T18:15:10.478Z,98179.64
2023-01-12T18:17:38.356Z,98179.42
2023-01-12T18:20:07.272Z,98176.38
2023-01-12T18:22:35.151Z,98174.23
2023-01-12T18:25:03.081Z,98178.33
2023-01-12T18:27:31.149Z,98174.81
2023-01-12T18:29:59.025Z,98173.45
2023-01-12T18:32:27.104Z,98171.17
2023-01-12T18:34:56.812Z,98170.39
2023-01-12T18:37:24.891Z,98168.77
2023-01-12T18:39:52.717Z,98170.46
2023-01-12T18:42:39.555Z,98168.66
2023-01-12T18:45:07.825Z,98167.54
2023-01-12T18:47:54.312Z,98166.15
2023-01-12T18:50:40.734Z,98168.96
2023-01-12T18:53:28.367Z,98170.79
2023-01-12T18:55:57.425Z,98169.42
2023-01-12T18:58:27.998Z,98173.12
2023-01-12T19:01:01.411Z,98172.03
2023-01-12T19:03:29.765Z,98171.88
2023-01-12T19:05:57.749Z,98172.38
2023-01-12T19:08:29.721Z,98169.67
2023-01-12T19:11:06.581Z,98170.81
2023-01-12T19:13:53.292Z,98170.47
2023-01-12T19:16:39.694Z,98172.05
2023-01-12T19:19:08.203Z,98176.44
2023-01-12T19:21:54.883Z,98181.08
2023-01-12T19:24:41.492Z,98181.80
2023-01-12T19:27:30.151Z,98180.64
2023-01-12T19:29:58.118Z,98178.02
2023-01-12T19:32:26.185Z,98170.54
2023-01-12T19:35:02.294Z,98170.38
2023-01-12T19:37:34.204Z,98172.02
2023-01-12T19:40:13.260Z,98171.81
2023-01-12T19:43:00.117Z,98172.40
2023-01-12T19:45:28.325Z,98175.20
2023-01-12T19:47:56.157Z,98173.64
2023-01-12T19:50:24.263Z,98172.83
2023-01-12T19:52:52.221Z,98169.20
2023-01-12T19:55:21.739Z,98171.21
2023-01-12T19:57:49.804Z,98171.23
2023-01-12T20:00:18.189Z,98173.88
2023-01-12T20:02:46.549Z,98173.59
2023-01-12T20:05:22.120Z,98169.30
2023-01-12T20:07:51.222Z,98169.29
2023-01-12T20:10:20.319Z,98170.83
2023-01-12T20:12:48.808Z,98175.01
2023-01-12T20:15:18.305Z,98178.52
2023-01-12T20:17:46.775Z,98176.11
2023-01-12T20:20:15.275Z,98174.96
2023-01-12T20:22:43.231Z,98175.58
2023-01-12T20:25:11.204Z,98175.48
2023-01-12T20:27:39.477Z,98175.73
2023-01-12T20:30:08.472Z,98179.93
2023-01-12T20:32:42.901Z,98183.15
2023-01-12T20:35:13.425Z,98187.68
2023-01-12T20:37:41.395Z,98188.57
2023-01-12T20:40:10.527Z,98189.27
2023-01-12T20:42:38.881Z,98190.83
2023-01-12T20:45:07.756Z,98193.70
2023-01-12T20:47:35.718Z,98192.80
2023-01-12T20:50:06.967Z,98191.89
2023-01-12T20:52:35.672Z,98188.41
2023-01-12T20:55:05.579Z,98184.75
2023-01-12T20:57:34.971Z,98185.23
2023-01-12T21:00:03.257Z,98190.28
2023-01-12T21:02:31.182Z,98192.84
2023-01-12T21:04:59.089Z,98193.88
2023-01-12T21:07:27.255Z,98190.89
2023-01-12T21:09:55.236Z,98188.82
2023-01-12T21:12:23.970Z,98190.05
2023-01-12T21:14:52.914Z,98189.77
2023-01-12T21:17:21.313Z,98191.59
2023-01-12T21:19:49.254Z,98191.91
2023-01-12T21:22:17.121Z,98192.53
2023-01-12T21:24:45.090Z,98189.67
2023-01-12T21:27:12.961Z,98182.45
2023-01-12T21:29:40.742Z,98179.18
2023-01-12T21:32:08.797Z,98176.46
2023-01-12T21:34:36.637Z,98177.15
2023-01-12T21:37:04.634Z,98172.66
2023-01-12T21:39:32.807Z,98177.28
2023-01-12T21:42:19.724Z,98172.98
2023-01-12T21:44:47.683Z,98174.18
2023-01-12T21:47:15.764Z,98171.94
2023-01-12T21:49:43.625Z,98174.27
2023-01-12T21:52:11.711Z,98176.02
2023-01-12T21:54:39.682Z,98176.96
2023-01-12T21:57:07.844Z,98173.60
2023-01-12T21:59:35.819Z,98172.48
2023-01-12T22:02:03.772Z,98167.27
2023-01-12T22:04:32.794Z,98164.95
2023-01-12T22:07:00.858Z,98164.88
2023-01-12T22:09:29.835Z,98164.06
2023-01-12T22:11:57.814Z,98167.61
2023-01-12T22:14:25.676Z,98166.80
2023-01-12T22:16:53.700Z,98164.56
2023-01-12T22:19:21.721Z,98164.41
2023-01-12T22:21:49.690Z,98164.59
2023-01-12T22:24:17.770Z,98163.05
2023-01-12T22:26:45.732Z,98163.55
2023-01-12T22:29:13.603Z,98163.56
2023-01-12T22:31:41.496Z,98164.14
2023-01-12T22:34:09.435Z,98164.15
2023-01-12T22:36:42.939Z,98162.73
2023-01-12T22:39:11.721Z,98160.99
2023-01-12T22:41:40.521Z,98157.21
2023-01-12T22:44:08.493Z,98159.98
2023-01-12T22:46:37.114Z,98160.38
2023-01-12T22:49:05.046Z,98161.46
2023-01-12T22:51:33.414Z,98160.92
2023-01-12T22:54:01.652Z,98166.58
2023-01-12T22:56:29.762Z,98166.95
2023-01-12T22:58:57.772Z,98165.31
2023-01-12T23:01:26.360Z,98165.27
2023-01-12T23:03:57.872Z,98169.34
2023-01-12T23:06:26.446Z,98165.73
2023-01-12T23:08:54.724Z,98165.17
2023-01-12T23:11:24.125Z,98164.58
2023-01-12T23:13:52.919Z,98164.51
2023-01-12T23:16:21.265Z,98163.14
2023-01-12T23:18:50.496Z,98163.66
2023-01-12T23:21:26.511Z,98160.07
2023-01-12T23:23:58.939Z,98163.35
2023-01-12T23:26:28.107Z,98163.68
2023-01-12T23:28:57.116Z,98160.41
2023-01-12T23:31:26.740Z,98161.41
2023-01-12T23:33:55.102Z,98161.21
2023-01-12T23:36:24.695Z,98161.19
2023-01-12T23:38:53.295Z,98159.50
2023-01-12T23:41:22.292Z,98159.69
2023-01-12T23:43:51.698Z,98160.02
2023-01-12T23:46:23.423Z,98155.56
2023-01-12T23:48:52.764Z,98151.08
2023-01-12T23:51:21.278Z,98146.92
2023-01-12T23:53:54.004Z,98147.59
2023-01-12T23:56:22.399Z,98147.38
2023-01-12T23:58:50.254Z,98150.83
