createdAt,value
2023-01-04T00:01:24.391Z,2.62
2023-01-04T00:03:52.226Z,2.61
2023-01-04T00:06:20.612Z,2.59
2023-01-04T00:08:48.877Z,2.58
2023-01-04T00:11:19.610Z,2.55
2023-01-04T00:13:49.207Z,2.50
2023-01-04T00:16:22.276Z,2.43
2023-01-04T00:18:51.161Z,2.35
2023-01-04T00:21:27.219Z,2.27
2023-01-04T00:23:58.182Z,2.22
2023-01-04T00:26:30.973Z,2.18
2023-01-04T00:29:02.420Z,2.13
2023-01-04T00:31:30.591Z,2.08
2023-01-04T00:34:00.952Z,2.02
2023-01-04T00:36:29.164Z,1.99
2023-01-04T00:39:10.805Z,1.95
2023-01-04T00:44:29.480Z,1.91
2023-01-04T00:46:58.070Z,1.87
2023-01-04T00:49:26.727Z,1.84
2023-01-04T00:51:54.982Z,1.82
2023-01-04T00:54:22.641Z,1.80
2023-01-04T00:56:50.830Z,1.78
2023-01-04T00:59:20.631Z,1.75
2023-01-04T01:01:49.001Z,1.76
2023-01-04T01:04:19.762Z,1.76
2023-01-04T01:06:48.305Z,1.78
2023-01-04T01:09:16.500Z,1.80
2023-01-04T01:11:44.460Z,1.81
2023-01-04T01:14:17.537Z,1.78
2023-01-04T01:16:55.273Z,1.70
2023-01-04T01:19:24.877Z,1.64
2023-01-04T01:21:52.536Z,1.60
2023-01-04T01:24:20.615Z,1.54
2023-01-04T01:26:48.441Z,1.50
2023-01-04T01:29:16.131Z,1.49
2023-01-04T01:31:44.058Z,1.49
2023-01-04T01:34:12.064Z,1.51
2023-01-04T01:36:39.736Z,1.51
2023-01-04T01:39:07.848Z,1.56
2023-01-04T01:41:36.019Z,1.55
2023-01-04T01:44:12.768Z,1.51
2023-01-04T01:46:45.167Z,1.48
2023-01-04T01:49:33.880Z,1.45
2023-01-04T01:52:05.089Z,1.33
2023-01-04T01:54:37.165Z,1.26
2023-01-04T01:57:07.638Z,1.21
2023-01-04T01:59:38.427Z,1.21
2023-01-04T02:02:06.869Z,1.17
2023-01-04T02:04:37.221Z,1.16
2023-01-04T02:07:05.210Z,1.16
2023-01-04T02:09:33.468Z,1.14
2023-01-04T02:12:01.077Z,1.12
2023-01-04T02:14:29.281Z,1.13
2023-01-04T02:17:13.373Z,1.13
2023-01-04T02:19:43.679Z,1.13
2023-01-04T02:22:11.225Z,1.14
2023-01-04T02:24:53.591Z,1.17
2023-01-04T02:27:41.366Z,1.19
2023-01-04T02:30:38.879Z,1.22
2023-01-04T02:33:25.010Z,1.21
2023-01-04T02:36:17.993Z,1.17
2023-01-04T02:39:08.285Z,1.14
2023-01-04T02:41:48.332Z,1.10
2023-01-04T02:44:40.660Z,1.07
2023-01-04T02:47:43.030Z,1.02
2023-01-04T02:50:31.931Z,1.00
2023-01-04T02:53:13.216Z,0.98
2023-01-04T02:56:07.895Z,0.94
2023-01-04T02:59:03.566Z,0.94
2023-01-04T03:02:02.064Z,0.95
2023-01-04T03:04:52.646Z,0.98
2023-01-04T03:08:15.908Z,0.99
2023-01-04T03:10:59.233Z,0.93
2023-01-04T03:13:45.849Z,0.92
2023-01-04T03:16:20.615Z,0.88
2023-01-04T03:18:52.911Z,0.84
2023-01-04T03:21:25.066Z,0.75
2023-01-04T03:24:16.737Z,0.72
2023-01-04T03:27:07.137Z,0.67
2023-01-04T03:29:58.186Z,0.61
2023-01-04T03:32:51.983Z,0.58
2023-01-04T03:35:28.157Z,0.60
2023-01-04T03:38:34.370Z,0.61
2023-01-04T03:41:26.934Z,0.65
2023-01-04T03:44:41.946Z,0.66
2023-01-04T03:47:37.689Z,0.67
2023-01-04T03:50:21.255Z,0.65
2023-01-04T03:52:51.114Z,0.63
2023-01-04T03:55:19.023Z,0.59
2023-01-04T03:57:47.950Z,0.53
2023-01-04T04:00:18.557Z,0.50
2023-01-04T04:02:48.090Z,0.51
2023-01-04T04:05:36.463Z,0.49
2023-01-04T04:08:23.745Z,0.45
2023-01-04T04:10:51.816Z,0.45
2023-01-04T04:13:19.670Z,0.48
2023-01-04T04:15:47.896Z,0.50
2023-01-04T04:18:15.465Z,0.53
2023-01-04T04:20:43.087Z,0.53
2023-01-04T04:23:10.641Z,0.52
2023-01-04T04:25:38.348Z,0.48
2023-01-04T04:28:06.192Z,0.46
2023-01-04T04:30:33.851Z,0.44
2023-01-04T04:33:01.517Z,0.45
2023-01-04T04:35:29.266Z,0.48
2023-01-04T04:37:56.920Z,0.52
2023-01-04T04:40:43.395Z,0.57
2023-01-04T04:43:11.109Z,0.60
2023-01-04T04:45:38.763Z,0.59
2023-01-04T04:48:06.383Z,0.55
2023-01-04T04:50:33.979Z,0.52
2023-01-04T04:53:01.745Z,0.48
2023-01-04T04:55:29.367Z,0.43
2023-01-04T04:57:56.991Z,0.39
2023-01-04T05:00:24.620Z,0.33
2023-01-04T05:02:52.357Z,0.29
2023-01-04T05:05:20.165Z,0.26
2023-01-04T05:07:47.772Z,0.23
2023-01-04T05:10:15.506Z,0.22
2023-01-04T05:13:01.164Z,0.24
2023-01-04T05:15:36.593Z,0.24
2023-01-04T05:18:05.774Z,0.21
2023-01-04T05:20:34.622Z,0.19
2023-01-04T05:23:02.243Z,0.18
2023-01-04T05:25:29.845Z,0.14
2023-01-04T05:27:57.672Z,0.10
2023-01-04T05:30:44.222Z,0.08
2023-01-04T05:33:11.876Z,0.10
2023-01-04T05:35:39.603Z,0.11
2023-01-04T05:38:07.278Z,0.11
2023-01-04T05:40:34.998Z,0.12
2023-01-04T05:43:02.640Z,0.13
2023-01-04T05:45:30.377Z,0.14
2023-01-04T05:47:58.096Z,0.15
2023-01-04T05:50:26.104Z,0.18
2023-01-04T05:52:53.939Z,0.21
2023-01-04T05:55:21.557Z,0.23
2023-01-04T05:57:50.422Z,0.26
2023-01-04T06:00:18.287Z,0.26
2023-01-04T06:02:45.975Z,0.22
2023-01-04T06:05:14.216Z,0.19
2023-01-04T06:07:41.910Z,0.20
2023-01-04T06:10:11.632Z,0.20
2023-01-04T06:12:39.943Z,0.17
2023-01-04T06:15:09.654Z,0.13
2023-01-04T06:17:39.115Z,0.12
2023-01-04T06:20:09.510Z,0.11
2023-01-04T06:22:38.547Z,0.08
2023-01-04T06:25:06.685Z,0.02
2023-01-04T06:27:34.538Z,-0.05
2023-01-04T06:30:02.222Z,-0.18
2023-01-04T06:32:30.308Z,-0.26
2023-01-04T06:34:58.050Z,-0.33
2023-01-04T06:37:25.777Z,-0.36
2023-01-04T06:39:53.448Z,-0.36
2023-01-04T06:42:39.818Z,-0.36
2023-01-04T06:45:07.997Z,-0.38
2023-01-04T06:47:35.641Z,-0.40
2023-01-04T06:50:04.451Z,-0.39
2023-01-04T06:52:32.099Z,-0.37
2023-01-04T06:54:59.904Z,-0.35
2023-01-04T06:57:27.827Z,-0.33
2023-01-04T06:59:55.403Z,-0.33
2023-01-04T07:02:23.169Z,-0.31
2023-01-04T07:04:51.065Z,-0.25
2023-01-04T07:07:20.403Z,-0.19
2023-01-04T07:09:48.027Z,-0.14
2023-01-04T07:12:15.722Z,-0.09
2023-01-04T07:14:43.531Z,-0.04
2023-01-04T07:17:11.179Z,0.01
2023-01-04T07:19:38.879Z,0.09
2023-01-04T07:22:06.559Z,0.14
2023-01-04T07:24:34.258Z,0.10
2023-01-04T07:27:02.122Z,0.11
2023-01-04T07:29:29.796Z,0.19
2023-01-04T07:31:57.612Z,0.24
2023-01-04T07:34:25.873Z,0.31
2023-01-04T07:36:53.563Z,0.34
2023-01-04T07:39:22.271Z,0.35
2023-01-04T07:41:50.623Z,0.36
2023-01-04T07:44:19.609Z,0.40
2023-01-04T07:46:47.678Z,0.43
2023-01-04T07:49:18.635Z,0.46
2023-01-04T07:51:48.137Z,0.49
2023-01-04T07:54:17.285Z,0.53
2023-01-04T07:56:46.566Z,0.57
2023-01-04T07:59:15.547Z,0.60
2023-01-04T08:01:43.841Z,0.66
2023-01-04T08:04:13.603Z,0.73
2023-01-04T08:06:43.427Z,0.79
2023-01-04T08:09:11.422Z,0.85
2023-01-04T08:11:39.164Z,0.97
2023-01-04T08:14:06.879Z,1.18
2023-01-04T08:16:37.433Z,1.50
2023-01-04T08:19:06.370Z,1.87
2023-01-04T08:21:36.026Z,2.28
2023-01-04T08:24:04.016Z,2.68
2023-01-04T08:26:32.566Z,3.04
2023-01-04T08:29:00.255Z,3.37
2023-01-04T08:31:30.544Z,3.62
2023-01-04T08:34:01.164Z,3.89
2023-01-04T08:36:31.422Z,4.14
2023-01-04T08:39:02.158Z,4.36
2023-01-04T08:44:24.645Z,4.65
2023-01-04T08:46:53.675Z,4.92
2023-01-04T08:49:22.446Z,5.10
2023-01-04T08:51:50.294Z,5.27
2023-01-04T08:54:18.507Z,5.52
2023-01-04T08:56:46.177Z,5.79
2023-01-04T08:59:14.457Z,6.10
2023-01-04T09:01:42.406Z,6.41
2023-01-04T09:04:10.296Z,6.72
2023-01-04T09:06:38.858Z,6.95
2023-01-04T09:09:06.596Z,7.12
2023-01-04T09:11:35.279Z,7.36
2023-01-04T09:14:08.058Z,7.38
2023-01-04T09:16:39.929Z,7.19
2023-01-04T09:19:08.222Z,7.21
2023-01-04T09:21:35.974Z,7.14
2023-01-04T09:24:04.061Z,6.96
2023-01-04T09:26:31.789Z,6.96
2023-01-04T09:28:59.629Z,6.87
2023-01-04T09:31:28.817Z,6.86
2023-01-04T09:34:15.754Z,6.73
2023-01-04T09:36:45.769Z,6.32
2023-01-04T09:39:21.664Z,6.06
2023-01-04T09:42:04.915Z,5.97
2023-01-04T09:45:21.917Z,5.91
2023-01-04T09:47:44.184Z,5.79
2023-01-04T09:50:30.429Z,5.67
2023-01-04T09:53:02.957Z,5.63
2023-01-04T09:55:45.758Z,5.60
2023-01-04T09:58:31.620Z,5.62
2023-01-04T10:01:04.791Z,5.59
2023-01-04T10:03:35.584Z,5.53
2023-01-04T10:06:03.847Z,5.49
2023-01-04T10:08:31.625Z,5.51
2023-01-04T10:11:28.289Z,5.59
2023-01-04T10:14:02.020Z,5.73
2023-01-04T10:17:20.289Z,5.87
2023-01-04T10:23:05.378Z,6.14
2023-01-04T10:25:50.941Z,6.19
2023-01-04T10:28:24.614Z,6.25
2023-01-04T10:31:40.492Z,6.32
2023-01-04T10:34:30.218Z,6.34
2023-01-04T10:37:03.834Z,6.34
2023-01-04T10:39:36.019Z,6.35
2023-01-04T10:42:15.936Z,6.34
2023-01-04T10:45:08.445Z,6.31
2023-01-04T10:47:46.792Z,6.30
2023-01-04T10:50:25.486Z,6.28
2023-01-04T10:53:16.002Z,6.22
2023-01-04T10:56:26.476Z,6.19
2023-01-04T10:58:47.789Z,6.18
2023-01-04T11:01:30.271Z,6.15
2023-01-04T11:04:22.962Z,6.14
2023-01-04T11:07:02.527Z,6.11
2023-01-04T11:09:39.296Z,6.14
2023-01-04T11:12:12.282Z,6.11
2023-01-04T11:14:39.888Z,6.12
2023-01-04T11:17:10.766Z,6.12
2023-01-04T11:19:39.838Z,6.13
2023-01-04T11:22:14.085Z,6.13
2023-01-04T11:35:07.376Z,6.14
2023-01-04T11:37:40.556Z,6.13
2023-01-04T11:40:12.503Z,6.10
2023-01-04T11:42:40.362Z,6.05
2023-01-04T11:45:27.006Z,6.00
2023-01-04T11:47:56.808Z,5.91
2023-01-04T11:50:41.920Z,5.78
2023-01-04T11:53:27.957Z,5.72
2023-01-04T11:56:22.849Z,5.63
2023-01-04T11:59:08.860Z,5.50
2023-01-04T12:01:42.899Z,5.43
2023-01-04T12:04:16.821Z,5.35
2023-01-04T12:06:55.211Z,5.25
2023-01-04T12:09:22.946Z,5.22
2023-01-04T12:11:56.300Z,5.17
2023-01-04T12:14:33.024Z,5.17
2023-01-04T12:17:14.189Z,5.20
2023-01-04T12:19:44.121Z,5.21
2023-01-04T12:22:29.914Z,5.22
2023-01-04T12:25:02.252Z,5.23
2023-01-04T12:27:29.892Z,5.26
2023-01-04T12:30:02.946Z,5.26
2023-01-04T12:32:30.505Z,5.29
2023-01-04T12:34:58.278Z,5.32
2023-01-04T12:37:45.729Z,5.32
2023-01-04T12:40:44.754Z,5.33
2023-01-04T12:43:15.186Z,5.34
2023-01-04T12:45:48.464Z,5.33
2023-01-04T12:48:46.887Z,5.38
2023-01-04T12:51:33.274Z,5.38
2023-01-04T12:54:05.774Z,5.40
2023-01-04T12:57:09.703Z,5.43
2023-01-04T12:59:55.263Z,5.44
2023-01-04T13:02:30.374Z,5.47
2023-01-04T13:05:53.263Z,5.51
2023-01-04T13:07:59.788Z,5.53
2023-01-04T13:10:33.408Z,5.56
2023-01-04T13:13:25.746Z,5.59
2023-01-04T13:16:11.773Z,5.61
2023-01-04T13:18:56.463Z,5.66
2023-01-04T13:21:39.295Z,5.70
2023-01-04T13:24:22.548Z,5.69
2023-01-04T13:26:54.691Z,5.71
2023-01-04T13:29:26.864Z,5.73
2023-01-04T13:31:56.025Z,5.76
2023-01-04T13:34:27.453Z,5.76
2023-01-04T13:37:19.266Z,5.77
2023-01-04T13:39:50.111Z,5.78
2023-01-04T13:42:17.738Z,5.79
2023-01-04T13:45:19.673Z,5.79
2023-01-04T13:47:51.439Z,5.80
2023-01-04T13:50:26.629Z,5.80
2023-01-04T13:53:06.319Z,5.83
2023-01-04T13:55:38.011Z,5.84
2023-01-04T13:58:16.540Z,5.85
2023-01-04T14:00:59.651Z,5.85
2023-01-04T14:03:42.592Z,5.83
2023-01-04T14:06:10.258Z,5.82
2023-01-04T14:08:56.897Z,5.83
2023-01-04T14:11:47.054Z,5.85
2023-01-04T14:14:53.803Z,5.89
2023-01-04T14:17:24.264Z,5.91
2023-01-04T14:19:59.900Z,5.92
2023-01-04T14:22:39.769Z,5.94
2023-01-04T14:25:38.333Z,5.96
2023-01-04T14:28:28.392Z,5.96
2023-01-04T14:30:59.141Z,5.98
2023-01-04T14:33:36.379Z,5.97
2023-01-04T14:36:10.365Z,5.99
2023-01-04T14:38:47.879Z,5.97
2023-01-04T14:41:22.561Z,5.98
2023-01-04T14:44:12.236Z,5.98
2023-01-04T14:46:41.886Z,5.95
2023-01-04T14:49:09.820Z,5.90
2023-01-04T14:51:48.547Z,5.83
2023-01-04T14:54:24.239Z,5.74
2023-01-04T14:56:54.812Z,5.65
2023-01-04T14:59:26.532Z,5.60
2023-01-04T15:01:56.368Z,5.52
2023-01-04T15:04:24.390Z,5.48
2023-01-04T15:06:58.905Z,5.46
2023-01-04T15:09:28.017Z,5.43
2023-01-04T15:11:55.913Z,5.42
2023-01-04T15:14:24.191Z,5.41
2023-01-04T15:16:51.950Z,5.39
2023-01-04T15:19:19.724Z,5.36
2023-01-04T15:21:47.391Z,5.34
2023-01-04T15:24:15.243Z,5.35
2023-01-04T15:26:43.555Z,5.33
2023-01-04T15:29:11.281Z,5.32
2023-01-04T15:31:41.306Z,5.33
2023-01-04T15:34:09.860Z,5.33
2023-01-04T15:36:40.599Z,5.34
2023-01-04T15:39:14.103Z,5.36
2023-01-04T15:42:01.161Z,5.38
2023-01-04T15:44:28.772Z,5.42
2023-01-04T15:46:59.255Z,5.43
2023-01-04T15:49:30.437Z,5.48
2023-01-04T15:51:58.407Z,5.52
2023-01-04T15:54:27.716Z,5.57
2023-01-04T15:56:55.910Z,5.60
2023-01-04T15:59:23.941Z,5.62
2023-01-04T16:01:51.831Z,5.63
2023-01-04T16:04:19.647Z,5.58
2023-01-04T16:06:47.323Z,5.60
2023-01-04T16:09:15.113Z,5.54
2023-01-04T16:12:02.751Z,5.50
2023-01-04T16:14:30.419Z,5.46
2023-01-04T16:17:00.379Z,5.45
2023-01-04T16:19:28.240Z,5.47
2023-01-04T16:21:56.189Z,5.46
2023-01-04T16:25:00.241Z,5.47
2023-01-04T16:27:11.571Z,5.46
2023-01-04T16:29:39.276Z,5.46
2023-01-04T16:32:07.164Z,5.42
2023-01-04T16:34:36.042Z,5.41
2023-01-04T16:37:03.835Z,5.39
2023-01-04T16:40:05.180Z,5.34
2023-01-04T16:42:19.386Z,5.33
2023-01-04T16:44:47.142Z,5.32
2023-01-04T16:47:14.883Z,5.31
2023-01-04T16:49:42.717Z,5.27
2023-01-04T16:52:12.955Z,5.23
2023-01-04T16:54:40.676Z,5.20
2023-01-04T16:57:08.323Z,5.21
2023-01-04T16:59:36.004Z,5.21
2023-01-04T17:02:03.787Z,5.23
2023-01-04T17:04:31.467Z,5.19
2023-01-04T17:06:59.137Z,5.18
2023-01-04T17:09:27.094Z,5.17
2023-01-04T17:14:45.449Z,5.18
2023-01-04T17:17:13.195Z,5.18
2023-01-04T17:19:40.840Z,5.19
2023-01-04T17:22:08.662Z,5.18
2023-01-04T17:24:36.336Z,5.17
2023-01-04T17:27:03.953Z,5.19
2023-01-04T17:29:31.576Z,5.17
2023-01-04T17:31:59.419Z,5.19
2023-01-04T17:34:27.299Z,5.19
2023-01-04T17:36:55.029Z,5.22
2023-01-04T17:39:22.692Z,5.18
2023-01-04T17:41:50.410Z,5.21
2023-01-04T17:44:18.080Z,5.21
2023-01-04T17:46:45.754Z,5.19
2023-01-04T17:49:32.049Z,5.20
2023-01-04T17:52:00.188Z,5.25
2023-01-04T17:54:27.884Z,5.22
2023-01-04T17:56:55.564Z,5.23
2023-01-04T17:59:23.337Z,5.25
2023-01-04T18:01:51.034Z,5.26
2023-01-04T18:04:18.793Z,5.26
2023-01-04T18:06:46.405Z,5.28
2023-01-04T18:09:18.517Z,5.32
2023-01-04T18:11:51.089Z,5.38
2023-01-04T18:14:19.025Z,5.40
2023-01-04T18:16:56.603Z,5.43
2023-01-04T18:19:27.313Z,5.44
2023-01-04T18:21:55.546Z,5.47
2023-01-04T18:24:39.417Z,5.44
2023-01-04T18:27:26.465Z,5.46
2023-01-04T18:29:56.084Z,5.47
2023-01-04T18:32:25.882Z,5.48
2023-01-04T18:34:53.515Z,5.47
2023-01-04T18:37:21.544Z,5.45
2023-01-04T18:39:49.242Z,5.49
2023-01-04T18:42:17.169Z,5.49
2023-01-04T18:44:49.113Z,5.49
2023-01-04T18:47:20.078Z,5.54
2023-01-04T18:49:49.675Z,5.57
2023-01-04T18:52:18.664Z,5.61
2023-01-04T18:54:47.854Z,5.61
2023-01-04T18:57:15.810Z,5.63
2023-01-04T18:59:43.494Z,5.64
2023-01-04T19:02:19.444Z,5.66
2023-01-04T19:04:47.367Z,5.66
2023-01-04T19:07:15.097Z,5.68
2023-01-04T19:09:43.275Z,5.66
2023-01-04T19:12:11.233Z,5.67
2023-01-04T19:14:39.223Z,5.71
2023-01-04T19:17:08.173Z,5.72
2023-01-04T19:19:36.521Z,5.72
2023-01-04T19:22:04.265Z,5.78
2023-01-04T19:24:31.872Z,5.78
2023-01-04T19:27:03.191Z,5.79
2023-01-04T19:29:32.266Z,5.81
2023-01-04T19:31:59.923Z,5.80
2023-01-04T19:34:28.154Z,5.84
2023-01-04T19:36:55.886Z,5.87
2023-01-04T19:39:23.479Z,5.89
2023-01-04T19:41:51.075Z,5.93
2023-01-04T19:44:18.727Z,5.96
2023-01-04T19:46:46.457Z,5.96
2023-01-04T19:49:15.383Z,5.98
2023-01-04T19:51:45.428Z,6.03
2023-01-04T19:54:14.356Z,6.02
2023-01-04T19:56:42.104Z,6.01
2023-01-04T20:02:12.385Z,6.11
2023-01-04T20:04:40.147Z,6.08
2023-01-04T20:07:07.990Z,6.10
2023-01-04T20:09:35.784Z,6.11
2023-01-04T20:12:03.722Z,6.11
2023-01-04T20:14:31.369Z,6.17
2023-01-04T20:16:59.283Z,6.16
2023-01-04T20:19:27.043Z,6.18
2023-01-04T20:21:54.777Z,6.18
2023-01-04T20:24:22.472Z,6.21
2023-01-04T20:26:50.321Z,6.22
2023-01-04T20:29:18.071Z,6.22
2023-01-04T20:31:46.143Z,6.24
2023-01-04T20:34:14.435Z,6.25
2023-01-04T20:36:42.209Z,6.25
2023-01-04T20:39:10.220Z,6.30
2023-01-04T20:41:58.765Z,6.27
2023-01-04T20:44:26.496Z,6.29
2023-01-04T20:46:54.318Z,6.31
2023-01-04T20:49:21.996Z,6.33
2023-01-04T20:51:50.013Z,6.35
2023-01-04T20:54:17.709Z,6.35
2023-01-04T20:56:45.435Z,6.34
2023-01-04T20:59:14.177Z,6.37
2023-01-04T21:01:42.182Z,6.38
2023-01-04T21:04:10.007Z,6.39
2023-01-04T21:06:37.665Z,6.41
2023-01-04T21:09:05.254Z,6.44
2023-01-04T21:11:32.851Z,6.46
2023-01-04T21:14:01.947Z,6.48
2023-01-04T21:16:30.850Z,6.52
2023-01-04T21:18:59.155Z,6.52
2023-01-04T21:21:26.836Z,6.51
2023-01-04T21:23:57.952Z,6.56
2023-01-04T21:26:25.942Z,6.58
2023-01-04T21:28:53.694Z,6.59
2023-01-04T21:31:24.140Z,6.58
2023-01-04T21:33:53.783Z,6.61
2023-01-04T21:36:24.373Z,6.62
2023-01-04T21:38:53.873Z,6.67
2023-01-04T21:41:25.588Z,6.67
2023-01-04T21:43:56.255Z,6.70
2023-01-04T21:46:25.528Z,6.72
2023-01-04T21:48:55.608Z,6.75
2023-01-04T21:51:23.683Z,6.76
2023-01-04T21:53:51.327Z,6.78
2023-01-04T21:56:21.916Z,6.78
2023-01-04T21:58:50.006Z,6.79
2023-01-04T22:01:26.327Z,6.78
2023-01-04T22:03:57.002Z,6.82
2023-01-04T22:06:25.750Z,6.83
2023-01-04T22:08:53.612Z,6.86
2023-01-04T22:11:21.391Z,6.84
2023-01-04T22:13:50.598Z,6.83
2023-01-04T22:16:18.604Z,6.84
2023-01-04T22:18:52.694Z,6.86
2023-01-04T22:21:24.956Z,6.87
2023-01-04T22:23:54.181Z,6.87
2023-01-04T22:26:21.863Z,6.89
2023-01-04T22:28:49.540Z,6.92
2023-01-04T22:31:17.203Z,6.96
2023-01-04T22:33:45.028Z,6.96
2023-01-04T22:36:22.352Z,6.99
2023-01-04T22:38:53.399Z,7.00
2023-01-04T22:41:23.537Z,7.05
2023-01-04T22:43:59.350Z,7.04
2023-01-04T22:46:28.432Z,7.06
2023-01-04T22:48:56.903Z,7.08
2023-01-04T22:51:27.512Z,7.11
2023-01-04T22:53:57.277Z,7.13
2023-01-04T22:56:25.598Z,7.13
2023-01-04T22:58:55.760Z,7.14
2023-01-04T23:01:26.487Z,7.13
2023-01-04T23:03:55.387Z,7.17
2023-01-04T23:06:24.171Z,7.19
2023-01-04T23:09:04.421Z,7.22
2023-01-04T23:11:33.601Z,7.24
2023-01-04T23:14:03.480Z,7.27
2023-01-04T23:16:33.082Z,7.31
2023-01-04T23:19:02.474Z,7.35
2023-01-04T23:21:31.204Z,7.39
2023-01-04T23:24:00.174Z,7.43
2023-01-04T23:26:29.640Z,7.43
2023-01-04T23:28:57.670Z,7.47
2023-01-04T23:31:29.111Z,7.48
2023-01-04T23:33:59.058Z,7.51
2023-01-04T23:36:36.164Z,7.53
2023-01-04T23:39:06.832Z,7.56
2023-01-04T23:41:47.189Z,7.59
2023-01-04T23:46:54.709Z,7.63
2023-01-04T23:49:23.712Z,7.66
2023-01-04T23:51:52.105Z,7.66
2023-01-04T23:54:20.512Z,7.68
2023-01-04T23:56:48.376Z,7.68
2023-01-04T23:59:16.444Z,7.66
