createdAt,value
2019-03-26T00:00:48.322Z,0.00
2019-03-26T00:01:48.304Z,0.00
2019-03-26T00:02:48.310Z,0.00
2019-03-26T00:03:48.339Z,0.00
2019-03-26T00:04:48.278Z,0.00
2019-03-26T00:05:48.268Z,0.00
2019-03-26T00:06:48.260Z,0.00
2019-03-26T00:07:48.245Z,0.00
2019-03-26T00:08:48.241Z,0.00
2019-03-26T00:09:48.242Z,0.00
2019-03-26T00:10:48.213Z,0.00
2019-03-26T00:11:48.204Z,0.00
2019-03-26T00:12:48.194Z,0.00
2019-03-26T00:13:48.182Z,0.00
2019-03-26T00:14:48.172Z,0.00
2019-03-26T00:15:48.195Z,0.00
2019-03-26T00:16:48.227Z,0.00
2019-03-26T00:17:48.143Z,0.00
2019-03-26T00:18:48.132Z,0.00
2019-03-26T00:19:48.121Z,0.00
2019-03-26T00:20:48.107Z,0.00
2019-03-26T00:21:48.149Z,0.00
2019-03-26T00:22:48.088Z,0.00
2019-03-26T00:23:48.079Z,0.00
2019-03-26T00:24:48.067Z,0.00
2019-03-26T00:25:48.060Z,0.00
2019-03-26T00:26:48.046Z,0.00
2019-03-26T00:27:48.056Z,0.00
2019-03-26T00:28:48.023Z,0.00
2019-03-26T00:29:48.014Z,0.00
2019-03-26T00:30:48.005Z,0.00
2019-03-26T00:31:47.994Z,0.00
2019-03-26T00:32:47.982Z,0.00
2019-03-26T00:33:48.021Z,0.00
2019-03-26T00:34:47.959Z,0.00
2019-03-26T00:35:47.950Z,0.00
2019-03-26T00:36:47.940Z,0.00
2019-03-26T00:37:47.927Z,0.00
2019-03-26T00:38:47.972Z,0.00
2019-03-26T00:39:47.956Z,0.00
2019-03-26T00:40:47.899Z,0.00
2019-03-26T00:41:47.889Z,0.00
2019-03-26T00:42:47.876Z,0.00
2019-03-26T00:43:47.869Z,0.00
2019-03-26T00:44:47.857Z,0.00
2019-03-26T00:45:47.882Z,0.00
2019-03-26T00:46:47.834Z,0.00
2019-03-26T00:47:47.830Z,0.00
2019-03-26T00:48:47.812Z,0.00
2019-03-26T00:49:47.864Z,0.00
2019-03-26T00:50:47.792Z,0.00
2019-03-26T00:51:47.829Z,0.00
2019-03-26T00:52:47.770Z,0.00
2019-03-26T00:53:47.764Z,0.00
2019-03-26T00:54:47.752Z,0.00
2019-03-26T00:55:47.738Z,0.00
2019-03-26T00:56:47.728Z,0.00
2019-03-26T00:57:47.768Z,0.00
2019-03-26T00:58:47.706Z,0.00
2019-03-26T00:59:47.697Z,0.00
2019-03-26T01:00:47.687Z,0.00
2019-03-26T01:01:47.680Z,0.00
2019-03-26T01:02:47.669Z,0.00
2019-03-26T01:03:47.706Z,0.00
2019-03-26T01:04:47.645Z,0.00
2019-03-26T01:05:47.633Z,0.00
2019-03-26T01:06:47.622Z,0.00
2019-03-26T01:07:47.614Z,0.00
2019-03-26T01:08:47.603Z,0.00
2019-03-26T01:09:47.646Z,0.00
2019-03-26T01:10:47.587Z,0.00
2019-03-26T01:11:47.611Z,0.00
2019-03-26T01:12:47.558Z,0.00
2019-03-26T01:13:47.553Z,0.00
2019-03-26T01:14:47.539Z,0.00
2019-03-26T01:15:47.552Z,0.00
2019-03-26T01:16:47.516Z,0.00
2019-03-26T01:17:47.506Z,0.00
2019-03-26T01:18:47.497Z,0.00
2019-03-26T01:19:47.488Z,0.00
2019-03-26T01:20:47.478Z,0.00
2019-03-26T01:21:47.638Z,0.00
2019-03-26T01:22:47.455Z,0.00
2019-03-26T01:23:47.447Z,0.00
2019-03-26T01:24:47.440Z,0.00
2019-03-26T01:25:47.422Z,0.00
2019-03-26T01:26:47.412Z,0.00
2019-03-26T01:27:47.445Z,0.00
2019-03-26T01:28:47.390Z,0.00
2019-03-26T01:29:47.380Z,0.00
2019-03-26T01:30:47.372Z,0.00
2019-03-26T01:31:47.362Z,0.00
2019-03-26T01:32:47.350Z,0.00
2019-03-26T01:33:47.392Z,0.00
2019-03-26T01:34:47.329Z,0.00
2019-03-26T01:35:47.316Z,0.00
2019-03-26T01:36:47.309Z,0.00
2019-03-26T01:37:47.294Z,0.00
2019-03-26T01:38:47.288Z,0.00
2019-03-26T01:39:47.326Z,0.00
2019-03-26T01:40:47.265Z,0.00
2019-03-26T01:41:47.252Z,0.00
2019-03-26T01:42:47.244Z,0.00
2019-03-26T01:43:47.239Z,0.00
2019-03-26T01:44:47.226Z,0.00
2019-03-26T01:45:47.227Z,0.00
2019-03-26T01:46:47.202Z,0.00
2019-03-26T01:47:47.193Z,0.00
2019-03-26T01:48:47.182Z,0.00
2019-03-26T01:49:47.170Z,0.00
2019-03-26T01:50:47.161Z,0.00
2019-03-26T01:51:47.205Z,0.00
2019-03-26T01:52:47.141Z,0.00
2019-03-26T01:53:47.128Z,0.00
2019-03-26T01:54:47.119Z,0.00
2019-03-26T01:55:47.109Z,0.00
2019-03-26T01:56:47.096Z,0.00
2019-03-26T01:57:47.140Z,0.00
2019-03-26T01:58:47.077Z,0.00
2019-03-26T01:59:47.064Z,0.00
2019-03-26T02:00:47.054Z,0.00
2019-03-26T02:01:47.047Z,0.00
2019-03-26T02:02:47.038Z,0.00
2019-03-26T02:03:47.074Z,0.00
2019-03-26T02:04:59.178Z,0.00
2019-03-26T02:05:48.000Z,0.00
2019-03-26T02:06:46.994Z,0.00
2019-03-26T02:07:46.978Z,0.00
2019-03-26T02:08:46.972Z,0.00
2019-03-26T02:09:47.017Z,0.00
2019-03-26T02:10:46.953Z,0.00
2019-03-26T02:11:46.939Z,0.00
2019-03-26T02:12:48.645Z,0.00
2019-03-26T02:13:46.921Z,0.00
2019-03-26T02:14:46.907Z,0.00
2019-03-26T02:15:46.943Z,0.00
2019-03-26T02:16:46.889Z,0.00
2019-03-26T02:17:46.879Z,0.00
2019-03-26T02:18:46.872Z,0.00
2019-03-26T02:19:46.856Z,0.00
2019-03-26T02:20:46.917Z,0.00
2019-03-26T02:21:46.997Z,0.00
2019-03-26T02:22:46.825Z,0.00
2019-03-26T02:23:46.815Z,0.00
2019-03-26T02:24:46.808Z,0.00
2019-03-26T02:25:46.792Z,0.00
2019-03-26T02:26:46.790Z,0.00
2019-03-26T02:27:46.824Z,0.00
2019-03-26T02:28:46.760Z,0.00
2019-03-26T02:29:46.752Z,0.00
2019-03-26T02:30:46.743Z,0.00
2019-03-26T02:31:46.735Z,0.00
2019-03-26T02:32:46.720Z,0.00
2019-03-26T02:33:46.755Z,0.00
2019-03-26T02:34:46.701Z,0.00
2019-03-26T02:35:46.691Z,0.00
2019-03-26T02:36:46.681Z,0.00
2019-03-26T02:37:46.665Z,0.00
2019-03-26T02:38:46.658Z,0.00
2019-03-26T02:39:46.700Z,0.00
2019-03-26T02:40:46.658Z,0.00
2019-03-26T02:41:46.625Z,0.00
2019-03-26T02:42:46.626Z,0.00
2019-03-26T02:43:46.606Z,0.00
2019-03-26T02:44:46.596Z,0.00
2019-03-26T02:45:46.638Z,0.00
2019-03-26T02:46:46.619Z,0.00
2019-03-26T02:47:46.568Z,0.00
2019-03-26T02:48:46.557Z,0.00
2019-03-26T02:49:46.542Z,0.00
2019-03-26T02:50:46.548Z,0.00
2019-03-26T02:51:46.574Z,0.00
2019-03-26T02:52:46.512Z,0.00
2019-03-26T02:53:46.504Z,0.00
2019-03-26T02:54:46.497Z,0.00
2019-03-26T02:55:46.477Z,0.00
2019-03-26T02:56:46.471Z,0.00
2019-03-26T02:57:46.491Z,0.00
2019-03-26T02:58:46.449Z,0.00
2019-03-26T02:59:46.437Z,0.00
2019-03-26T03:00:46.431Z,0.00
2019-03-26T03:01:46.428Z,0.00
2019-03-26T03:02:46.404Z,0.00
2019-03-26T03:03:46.446Z,0.00
2019-03-26T03:04:46.386Z,0.00
2019-03-26T03:05:46.376Z,0.00
2019-03-26T03:06:46.363Z,0.00
2019-03-26T03:07:46.354Z,0.00
2019-03-26T03:08:46.395Z,0.00
2019-03-26T03:09:46.385Z,0.00
2019-03-26T03:10:46.337Z,0.00
2019-03-26T03:11:46.311Z,0.00
2019-03-26T03:12:46.301Z,0.00
2019-03-26T03:13:46.289Z,0.00
2019-03-26T03:14:46.284Z,0.00
2019-03-26T03:15:46.318Z,0.00
2019-03-26T03:16:46.265Z,0.00
2019-03-26T03:17:46.251Z,0.00
2019-03-26T03:18:46.237Z,0.00
2019-03-26T03:19:46.234Z,0.00
2019-03-26T03:20:46.217Z,0.00
2019-03-26T03:21:46.256Z,0.00
2019-03-26T03:22:46.201Z,0.00
2019-03-26T03:23:46.191Z,0.00
2019-03-26T03:24:46.176Z,0.00
2019-03-26T03:25:46.163Z,0.00
2019-03-26T03:26:46.157Z,0.00
2019-03-26T03:27:46.192Z,0.00
2019-03-26T03:28:46.139Z,0.00
2019-03-26T03:29:46.125Z,0.00
2019-03-26T03:30:46.117Z,0.00
2019-03-26T03:31:46.107Z,0.00
2019-03-26T03:32:46.287Z,0.00
2019-03-26T03:33:46.139Z,0.00
2019-03-26T03:34:46.105Z,0.00
2019-03-26T03:35:52.401Z,0.00
2019-03-26T03:36:47.049Z,0.00
2019-03-26T03:37:46.038Z,0.00
2019-03-26T03:38:46.025Z,0.00
2019-03-26T03:39:46.071Z,0.00
2019-03-26T03:40:46.004Z,0.00
2019-03-26T03:41:45.996Z,0.00
2019-03-26T03:42:45.987Z,0.00
2019-03-26T03:43:45.975Z,0.00
2019-03-26T03:44:45.965Z,0.00
2019-03-26T03:45:46.005Z,0.00
2019-03-26T03:46:45.947Z,0.00
2019-03-26T03:47:45.935Z,0.00
2019-03-26T03:48:45.928Z,0.00
2019-03-26T03:49:45.911Z,0.00
2019-03-26T03:50:45.902Z,0.00
2019-03-26T03:51:45.937Z,0.00
2019-03-26T03:52:45.876Z,0.00
2019-03-26T03:53:45.872Z,0.00
2019-03-26T03:54:45.862Z,0.00
2019-03-26T03:55:45.851Z,0.00
2019-03-26T03:56:45.837Z,0.00
2019-03-26T03:57:45.892Z,0.00
2019-03-26T03:58:45.818Z,0.00
2019-03-26T03:59:45.808Z,0.00
2019-03-26T04:00:45.795Z,0.00
2019-03-26T04:01:45.785Z,0.00
2019-03-26T04:02:45.776Z,0.00
2019-03-26T04:03:45.810Z,0.00
2019-03-26T04:04:45.754Z,0.00
2019-03-26T04:05:45.754Z,0.00
2019-03-26T04:06:45.736Z,0.00
2019-03-26T04:07:45.722Z,0.00
2019-03-26T04:08:45.713Z,0.00
2019-03-26T04:09:45.751Z,0.00
2019-03-26T04:10:45.690Z,0.00
2019-03-26T04:11:45.680Z,0.00
2019-03-26T04:12:45.673Z,0.00
2019-03-26T04:13:45.661Z,0.00
2019-03-26T04:14:45.651Z,0.00
2019-03-26T04:15:45.655Z,0.00
2019-03-26T04:16:45.630Z,0.00
2019-03-26T04:17:45.625Z,0.00
2019-03-26T04:18:45.606Z,0.00
2019-03-26T04:19:45.595Z,0.00
2019-03-26T04:20:45.587Z,0.00
2019-03-26T04:21:45.637Z,0.00
2019-03-26T04:22:45.573Z,0.00
2019-03-26T04:23:45.554Z,0.00
2019-03-26T04:24:45.546Z,0.00
2019-03-26T04:25:45.532Z,0.00
2019-03-26T04:26:45.614Z,0.00
2019-03-26T04:27:45.569Z,0.00
2019-03-26T04:28:45.496Z,0.00
2019-03-26T04:29:45.487Z,0.00
2019-03-26T04:30:45.478Z,0.00
2019-03-26T04:31:45.470Z,0.00
2019-03-26T04:32:45.455Z,0.00
2019-03-26T04:33:45.490Z,0.00
2019-03-26T04:34:45.435Z,0.00
2019-03-26T04:35:45.428Z,0.00
2019-03-26T04:36:45.411Z,0.00
2019-03-26T04:37:45.403Z,0.00
2019-03-26T04:38:45.392Z,0.00
2019-03-26T04:39:45.446Z,0.00
2019-03-26T04:40:45.368Z,0.00
2019-03-26T04:41:45.363Z,0.00
2019-03-26T04:42:45.349Z,0.00
2019-03-26T04:43:45.341Z,0.00
2019-03-26T04:44:45.332Z,0.00
2019-03-26T04:45:52.382Z,0.00
2019-03-26T04:46:45.307Z,0.00
2019-03-26T04:47:45.294Z,0.00
2019-03-26T04:48:45.284Z,0.00
2019-03-26T04:49:45.276Z,0.00
2019-03-26T04:50:45.262Z,4.00
2019-03-26T04:51:45.269Z,4.00
2019-03-26T04:52:45.242Z,4.00
2019-03-26T04:53:45.230Z,4.00
2019-03-26T04:54:45.220Z,4.00
2019-03-26T04:55:45.224Z,8.00
2019-03-26T04:56:45.206Z,8.00
2019-03-26T04:57:45.207Z,8.00
2019-03-26T04:58:45.181Z,12.00
2019-03-26T04:59:45.166Z,12.00
2019-03-26T05:00:45.163Z,12.00
2019-03-26T05:01:45.150Z,16.00
2019-03-26T05:02:45.133Z,16.00
2019-03-26T05:03:45.175Z,20.00
2019-03-26T05:04:45.114Z,28.00
2019-03-26T05:05:45.101Z,32.00
2019-03-26T05:06:45.098Z,40.00
2019-03-26T05:07:45.082Z,44.00
2019-03-26T05:08:45.072Z,56.00
2019-03-26T05:09:45.114Z,68.00
2019-03-26T05:10:45.053Z,80.00
2019-03-26T05:11:45.039Z,96.00
2019-03-26T05:12:45.033Z,120.00
2019-03-26T05:13:45.020Z,140.00
2019-03-26T05:14:45.004Z,164.00
2019-03-26T05:15:45.011Z,188.00
2019-03-26T05:16:44.988Z,212.00
2019-03-26T05:17:44.975Z,244.00
2019-03-26T05:18:44.973Z,276.00
2019-03-26T05:19:44.955Z,308.00
2019-03-26T05:20:44.943Z,340.00
2019-03-26T05:21:44.978Z,372.00
2019-03-26T05:22:44.920Z,396.00
2019-03-26T05:23:44.923Z,432.00
2019-03-26T05:24:44.903Z,468.00
2019-03-26T05:25:44.891Z,508.00
2019-03-26T05:26:44.878Z,552.00
2019-03-26T05:27:45.885Z,600.00
2019-03-26T05:28:44.859Z,648.00
2019-03-26T05:29:44.844Z,700.00
2019-03-26T05:30:44.838Z,752.00
2019-03-26T05:31:44.826Z,816.00
2019-03-26T05:32:44.815Z,872.00
2019-03-26T05:33:44.847Z,924.00
2019-03-26T05:34:44.835Z,968.00
2019-03-26T05:35:44.784Z,1012.00
2019-03-26T05:36:51.346Z,1048.00
2019-03-26T05:37:45.761Z,1068.00
2019-03-26T05:38:44.752Z,1092.00
2019-03-26T05:39:44.829Z,1132.00
2019-03-26T05:40:44.731Z,1184.00
2019-03-26T05:41:44.716Z,1240.00
2019-03-26T05:42:44.709Z,1332.00
2019-03-26T05:43:44.694Z,1412.00
2019-03-26T05:44:44.694Z,1508.00
2019-03-26T05:45:44.754Z,1612.00
2019-03-26T05:46:44.662Z,1708.00
2019-03-26T05:47:44.651Z,1824.00
2019-03-26T05:48:44.643Z,1952.00
2019-03-26T05:49:44.640Z,2000.00
2019-03-26T05:50:44.620Z,2020.00
2019-03-26T05:51:44.669Z,2080.00
2019-03-26T05:52:44.602Z,2192.00
2019-03-26T05:53:44.591Z,2288.00
2019-03-26T05:54:44.637Z,2436.00
2019-03-26T05:55:44.566Z,2628.00
2019-03-26T05:56:44.559Z,2784.00
2019-03-26T05:57:44.627Z,2996.00
2019-03-26T05:58:44.540Z,3160.00
2019-03-26T05:59:44.527Z,3220.00
2019-03-26T06:00:44.518Z,3188.00
2019-03-26T06:01:44.509Z,3096.00
2019-03-26T06:02:44.498Z,3048.00
2019-03-26T06:03:44.540Z,2968.00
2019-03-26T06:04:44.476Z,2960.00
2019-03-26T06:05:44.472Z,3032.00
2019-03-26T06:06:44.454Z,3044.00
2019-03-26T06:07:44.441Z,3080.00
2019-03-26T06:08:44.431Z,3148.00
2019-03-26T06:09:44.464Z,3308.00
2019-03-26T06:10:44.413Z,3476.00
2019-03-26T06:11:44.419Z,3656.00
2019-03-26T06:12:44.553Z,3848.00
2019-03-26T06:13:44.380Z,4036.00
2019-03-26T06:14:44.373Z,4164.00
2019-03-26T06:15:44.413Z,4144.00
2019-03-26T06:16:44.351Z,4056.00
2019-03-26T06:17:44.339Z,3992.00
2019-03-26T06:18:44.330Z,3872.00
2019-03-26T06:19:44.316Z,3796.00
2019-03-26T06:20:44.313Z,3716.00
2019-03-26T06:21:44.342Z,3588.00
2019-03-26T06:22:44.295Z,3444.00
2019-03-26T06:23:44.284Z,3360.00
2019-03-26T06:24:44.268Z,3316.00
2019-03-26T06:25:44.254Z,3276.00
2019-03-26T06:26:44.346Z,3256.00
2019-03-26T06:27:44.259Z,3312.00
2019-03-26T06:28:44.224Z,3448.00
2019-03-26T06:29:44.212Z,3576.00
2019-03-26T06:30:44.202Z,3736.00
2019-03-26T06:31:44.190Z,3976.00
2019-03-26T06:32:44.176Z,4248.00
2019-03-26T06:33:44.223Z,4508.00
2019-03-26T06:34:44.161Z,4716.00
2019-03-26T06:35:44.148Z,4916.00
2019-03-26T06:36:44.166Z,5096.00
2019-03-26T06:37:44.128Z,5200.00
2019-03-26T06:38:44.124Z,5392.00
2019-03-26T06:39:44.154Z,5576.00
2019-03-26T06:40:44.097Z,5784.00
2019-03-26T06:41:44.090Z,6000.00
2019-03-26T06:42:44.078Z,6296.00
2019-03-26T06:43:44.065Z,6540.00
2019-03-26T06:44:44.061Z,6824.00
2019-03-26T06:45:44.093Z,6916.00
2019-03-26T06:46:44.033Z,7152.00
2019-03-26T06:47:44.026Z,7308.00
2019-03-26T06:48:44.014Z,7308.00
2019-03-26T06:49:44.010Z,7456.00
2019-03-26T06:50:43.988Z,7652.00
2019-03-26T06:51:44.033Z,7704.00
2019-03-26T06:52:43.966Z,7660.00
2019-03-26T06:53:43.965Z,7676.00
2019-03-26T06:54:43.954Z,7688.00
2019-03-26T06:55:43.940Z,7680.00
2019-03-26T06:56:43.931Z,7624.00
2019-03-26T06:57:44.028Z,7820.00
2019-03-26T06:58:43.906Z,7800.00
2019-03-26T06:59:43.895Z,7552.00
2019-03-26T07:00:43.885Z,7236.00
2019-03-26T07:01:43.879Z,7392.00
2019-03-26T07:02:43.866Z,8132.00
2019-03-26T07:03:43.869Z,9116.00
2019-03-26T07:04:43.841Z,10192.00
2019-03-26T07:05:43.838Z,11184.00
2019-03-26T07:06:43.822Z,14028.00
2019-03-26T07:07:43.814Z,12944.00
2019-03-26T07:08:43.801Z,13188.00
2019-03-26T07:09:43.847Z,13320.00
2019-03-26T07:10:43.778Z,13148.00
2019-03-26T07:11:43.768Z,14704.00
2019-03-26T07:12:43.757Z,12500.00
2019-03-26T07:13:43.746Z,12056.00
2019-03-26T07:14:43.730Z,11888.00
2019-03-26T07:15:43.776Z,12040.00
2019-03-26T07:16:43.714Z,12844.00
2019-03-26T07:17:43.708Z,13576.00
2019-03-26T07:18:43.698Z,16992.00
2019-03-26T07:19:43.687Z,14980.00
2019-03-26T07:20:43.674Z,14704.00
2019-03-26T07:21:49.565Z,14576.00
2019-03-26T07:22:44.645Z,14624.00
2019-03-26T07:23:43.641Z,14200.00
2019-03-26T07:24:43.635Z,13340.00
2019-03-26T07:25:43.627Z,13676.00
2019-03-26T07:26:43.605Z,14188.00
2019-03-26T07:27:43.619Z,13720.00
2019-03-26T07:28:43.589Z,24448.00
2019-03-26T07:29:43.579Z,36864.00
2019-03-26T07:30:43.564Z,33952.00
2019-03-26T07:31:43.557Z,33248.00
2019-03-26T07:32:43.545Z,23072.00
2019-03-26T07:33:43.579Z,19808.00
2019-03-26T07:34:43.521Z,20544.00
2019-03-26T07:35:43.515Z,45984.00
2019-03-26T07:36:43.503Z,44224.00
2019-03-26T07:37:45.629Z,42784.00
2019-03-26T07:38:43.480Z,41632.00
2019-03-26T07:39:43.490Z,43136.00
2019-03-26T07:40:43.462Z,45120.00
2019-03-26T07:41:43.445Z,16084.00
2019-03-26T07:42:43.432Z,15896.00
2019-03-26T07:43:43.425Z,19104.00
2019-03-26T07:44:45.417Z,31680.00
2019-03-26T07:45:43.454Z,45888.00
2019-03-26T07:46:43.396Z,48864.00
2019-03-26T07:47:43.391Z,17408.00
2019-03-26T07:48:43.372Z,17088.00
2019-03-26T07:49:43.364Z,17536.00
2019-03-26T07:50:43.527Z,17760.00
2019-03-26T07:51:43.390Z,18592.00
2019-03-26T07:52:43.326Z,17952.00
2019-03-26T07:53:43.322Z,19136.00
2019-03-26T07:54:43.306Z,19552.00
2019-03-26T07:55:44.000Z,21504.00
2019-03-26T07:56:43.292Z,35040.00
2019-03-26T07:57:43.326Z,38144.00
2019-03-26T07:58:43.281Z,28608.00
2019-03-26T07:59:43.255Z,28800.00
2019-03-26T08:00:43.242Z,27072.00
2019-03-26T08:01:43.232Z,30752.00
2019-03-26T08:02:43.225Z,46176.00
2019-03-26T08:03:43.261Z,44640.00
2019-03-26T08:04:43.205Z,57952.00
2019-03-26T08:05:43.187Z,54976.00
2019-03-26T08:06:43.183Z,52256.00
2019-03-26T08:07:43.169Z,47872.00
2019-03-26T08:08:43.153Z,50336.00
2019-03-26T08:09:43.193Z,49248.00
2019-03-26T08:10:43.133Z,46336.00
2019-03-26T08:11:43.120Z,47584.00
2019-03-26T08:12:43.177Z,40960.00
2019-03-26T08:13:43.138Z,54464.00
2019-03-26T08:14:43.113Z,56544.00
2019-03-26T08:15:43.126Z,52320.00
2019-03-26T08:16:43.097Z,55456.00
2019-03-26T08:17:45.253Z,43200.00
2019-03-26T08:18:43.052Z,51136.00
2019-03-26T08:19:43.040Z,36448.00
2019-03-26T08:20:43.026Z,26464.00
2019-03-26T08:21:43.061Z,37024.00
2019-03-26T08:22:43.004Z,66240.00
2019-03-26T08:23:42.995Z,63776.00
2019-03-26T08:24:42.985Z,62720.00
2019-03-26T08:25:42.980Z,59360.00
2019-03-26T08:26:42.969Z,59296.00
2019-03-26T08:27:43.007Z,61184.00
2019-03-26T08:28:42.944Z,62176.00
2019-03-26T08:29:42.934Z,63584.00
2019-03-26T08:30:42.918Z,32416.00
2019-03-26T08:31:42.911Z,16928.00
2019-03-26T08:32:42.902Z,43936.00
2019-03-26T08:33:42.942Z,71744.00
2019-03-26T08:34:42.894Z,32384.00
2019-03-26T08:35:42.867Z,25984.00
2019-03-26T08:36:42.851Z,21312.00
2019-03-26T08:37:42.841Z,21664.00
2019-03-26T08:38:42.831Z,21312.00
2019-03-26T08:39:42.836Z,19968.00
2019-03-26T08:40:42.812Z,18240.00
2019-03-26T08:41:42.799Z,17312.00
2019-03-26T08:42:42.795Z,17856.00
2019-03-26T08:43:42.777Z,54752.00
2019-03-26T08:44:42.770Z,21440.00
2019-03-26T08:45:42.773Z,18464.00
2019-03-26T08:46:45.986Z,18496.00
2019-03-26T08:47:42.735Z,18176.00
2019-03-26T08:48:42.722Z,18144.00
2019-03-26T08:49:42.713Z,18112.00
2019-03-26T08:50:42.706Z,18528.00
2019-03-26T08:51:42.713Z,19232.00
2019-03-26T08:52:42.687Z,18048.00
2019-03-26T08:53:42.670Z,18176.00
2019-03-26T08:54:42.658Z,14580.00
2019-03-26T08:55:42.649Z,13540.00
2019-03-26T08:56:42.649Z,13668.00
2019-03-26T08:57:42.645Z,12932.00
2019-03-26T08:58:42.615Z,14184.00
2019-03-26T08:59:42.606Z,13580.00
2019-03-26T09:00:42.639Z,15480.00
2019-03-26T09:01:42.589Z,16480.00
2019-03-26T09:02:42.573Z,19104.00
2019-03-26T09:03:42.587Z,39648.00
2019-03-26T09:04:42.553Z,16140.00
2019-03-26T09:05:42.542Z,13704.00
2019-03-26T09:06:42.528Z,12708.00
2019-03-26T09:07:42.518Z,14044.00
2019-03-26T09:08:42.512Z,15288.00
2019-03-26T09:09:42.528Z,17056.00
2019-03-26T09:10:51.756Z,17088.00
2019-03-26T09:11:43.477Z,17088.00
2019-03-26T09:12:42.464Z,17344.00
2019-03-26T09:13:42.458Z,19872.00
2019-03-26T09:14:42.442Z,86592.00
2019-03-26T09:15:42.459Z,28704.00
2019-03-26T09:16:42.423Z,24864.00
2019-03-26T09:17:44.365Z,24576.00
2019-03-26T09:18:42.398Z,25952.00
2019-03-26T09:19:42.401Z,27200.00
2019-03-26T09:20:42.379Z,23552.00
2019-03-26T09:21:42.385Z,21184.00
2019-03-26T09:22:42.362Z,19680.00
2019-03-26T09:23:42.347Z,34592.00
2019-03-26T09:24:42.334Z,18944.00
2019-03-26T09:25:42.330Z,18944.00
2019-03-26T09:26:42.324Z,22656.00
2019-03-26T09:27:42.331Z,18432.00
2019-03-26T09:28:42.292Z,16608.00
2019-03-26T09:29:42.286Z,16288.00
2019-03-26T09:30:42.276Z,16896.00
2019-03-26T09:31:42.264Z,17088.00
2019-03-26T09:32:42.257Z,16800.00
2019-03-26T09:33:42.257Z,16800.00
2019-03-26T09:34:42.226Z,17440.00
2019-03-26T09:35:42.219Z,19296.00
2019-03-26T09:36:42.206Z,20704.00
2019-03-26T09:37:42.200Z,21280.00
2019-03-26T09:38:42.186Z,21024.00
2019-03-26T09:39:42.199Z,19968.00
2019-03-26T09:40:42.166Z,19136.00
2019-03-26T09:41:42.156Z,19168.00
2019-03-26T09:42:42.146Z,19648.00
2019-03-26T09:43:42.133Z,20096.00
2019-03-26T09:44:42.124Z,19872.00
2019-03-26T09:45:42.130Z,20128.00
2019-03-26T09:46:42.104Z,20992.00
2019-03-26T09:47:42.091Z,22784.00
2019-03-26T09:48:42.082Z,23872.00
2019-03-26T09:49:42.075Z,24416.00
2019-03-26T09:50:42.053Z,24768.00
2019-03-26T09:51:42.066Z,25440.00
2019-03-26T09:52:42.034Z,46912.00
2019-03-26T09:53:42.028Z,102880.00
2019-03-26T09:54:42.011Z,29664.00
2019-03-26T09:55:42.002Z,23968.00
2019-03-26T09:56:42.000Z,22272.00
2019-03-26T09:57:41.999Z,20544.00
2019-03-26T09:58:41.981Z,20768.00
2019-03-26T09:59:41.972Z,24032.00
2019-03-26T10:00:42.105Z,30912.00
2019-03-26T10:01:41.941Z,29696.00
2019-03-26T10:02:43.463Z,29472.00
2019-03-26T10:03:41.941Z,24960.00
2019-03-26T10:04:41.909Z,24768.00
2019-03-26T10:05:41.889Z,23296.00
2019-03-26T10:06:41.890Z,23744.00
2019-03-26T10:07:41.883Z,38176.00
2019-03-26T10:08:51.757Z,21600.00
2019-03-26T10:09:42.866Z,21024.00
2019-03-26T10:10:41.840Z,20320.00
2019-03-26T10:11:41.833Z,19328.00
2019-03-26T10:12:41.820Z,18848.00
2019-03-26T10:13:41.808Z,20064.00
2019-03-26T10:14:41.798Z,19136.00
2019-03-26T10:15:41.804Z,18688.00
2019-03-26T10:16:41.775Z,18656.00
2019-03-26T10:17:41.769Z,18432.00
2019-03-26T10:18:41.756Z,18080.00
2019-03-26T10:19:41.744Z,17056.00
2019-03-26T10:20:41.737Z,16636.00
2019-03-26T10:21:41.750Z,17792.00
2019-03-26T10:22:41.712Z,18944.00
2019-03-26T10:23:41.709Z,20160.00
2019-03-26T10:24:41.689Z,22656.00
2019-03-26T10:25:41.683Z,51488.00
2019-03-26T10:26:41.670Z,100160.00
2019-03-26T10:27:41.682Z,99104.00
2019-03-26T10:28:41.657Z,100608.00
2019-03-26T10:29:41.639Z,100832.00
2019-03-26T10:30:41.625Z,101120.00
2019-03-26T10:31:41.616Z,99936.00
2019-03-26T10:32:41.611Z,99552.00
2019-03-26T10:33:41.610Z,97760.00
2019-03-26T10:34:41.588Z,97856.00
2019-03-26T10:35:41.572Z,96864.00
2019-03-26T10:36:41.812Z,97696.00
2019-03-26T10:37:41.552Z,99712.00
2019-03-26T10:38:41.542Z,101120.00
2019-03-26T10:39:41.552Z,100640.00
2019-03-26T10:40:41.517Z,97184.00
2019-03-26T10:41:41.506Z,97184.00
2019-03-26T10:42:41.502Z,99712.00
2019-03-26T10:43:41.487Z,98848.00
2019-03-26T10:44:41.476Z,98176.00
2019-03-26T10:45:41.482Z,97344.00
2019-03-26T10:46:48.499Z,99264.00
2019-03-26T10:47:41.443Z,100544.00
2019-03-26T10:48:41.447Z,100736.00
2019-03-26T10:49:41.420Z,103552.00
2019-03-26T10:50:41.439Z,78496.00
2019-03-26T10:51:41.414Z,98720.00
2019-03-26T10:52:41.423Z,98752.00
2019-03-26T10:53:41.375Z,100640.00
2019-03-26T10:54:41.369Z,104448.00
2019-03-26T10:55:41.377Z,104320.00
2019-03-26T10:56:41.356Z,103040.00
2019-03-26T10:57:41.381Z,102016.00
2019-03-26T10:58:41.325Z,94816.00
2019-03-26T10:59:41.321Z,103168.00
2019-03-26T11:00:41.311Z,103424.00
2019-03-26T11:01:41.294Z,97376.00
2019-03-26T11:02:41.304Z,103200.00
2019-03-26T11:03:41.285Z,99392.00
2019-03-26T11:04:41.260Z,103904.00
2019-03-26T11:05:41.253Z,101632.00
2019-03-26T11:06:41.244Z,98176.00
2019-03-26T11:07:42.678Z,102944.00
2019-03-26T11:08:41.220Z,103040.00
2019-03-26T11:09:41.222Z,102912.00
2019-03-26T11:10:41.194Z,102496.00
2019-03-26T11:11:41.184Z,101728.00
2019-03-26T11:12:41.179Z,102368.00
2019-03-26T11:13:41.346Z,101952.00
2019-03-26T11:14:41.175Z,105440.00
2019-03-26T11:15:41.156Z,54048.00
2019-03-26T11:16:41.133Z,110144.00
2019-03-26T11:17:41.665Z,111872.00
2019-03-26T11:18:41.136Z,108352.00
2019-03-26T11:19:41.104Z,101920.00
2019-03-26T11:20:41.098Z,86880.00
2019-03-26T11:21:41.103Z,84192.00
2019-03-26T11:22:41.072Z,87808.00
2019-03-26T11:23:41.056Z,34112.00
2019-03-26T11:24:41.050Z,94624.00
2019-03-26T11:25:41.055Z,80064.00
2019-03-26T11:26:41.033Z,34720.00
2019-03-26T11:27:41.060Z,35616.00
2019-03-26T11:28:41.027Z,30400.00
2019-03-26T11:29:41.009Z,29984.00
2019-03-26T11:30:40.991Z,30720.00
2019-03-26T11:31:40.983Z,37472.00
2019-03-26T11:32:40.965Z,29632.00
2019-03-26T11:33:40.969Z,53120.00
2019-03-26T11:34:40.943Z,40928.00
2019-03-26T11:35:40.937Z,48896.00
2019-03-26T11:36:40.937Z,49312.00
2019-03-26T11:37:40.947Z,84608.00
2019-03-26T11:38:40.902Z,69792.00
2019-03-26T11:39:40.905Z,30144.00
2019-03-26T11:40:40.882Z,25696.00
2019-03-26T11:41:40.870Z,25376.00
2019-03-26T11:42:40.946Z,25856.00
2019-03-26T11:43:40.854Z,26720.00
2019-03-26T11:44:40.839Z,33568.00
2019-03-26T11:45:40.847Z,85408.00
2019-03-26T11:46:40.815Z,44544.00
2019-03-26T11:47:40.814Z,24064.00
2019-03-26T11:48:40.815Z,21248.00
2019-03-26T11:49:40.783Z,21216.00
2019-03-26T11:50:40.773Z,21728.00
2019-03-26T11:51:40.776Z,22304.00
2019-03-26T11:52:40.755Z,26272.00
2019-03-26T11:53:40.761Z,27264.00
2019-03-26T11:54:40.748Z,102272.00
2019-03-26T11:55:40.766Z,97120.00
2019-03-26T11:56:40.737Z,90432.00
2019-03-26T11:57:40.718Z,88672.00
2019-03-26T11:58:40.690Z,91136.00
2019-03-26T11:59:40.674Z,25344.00
2019-03-26T12:00:40.670Z,27360.00
2019-03-26T12:01:40.667Z,38912.00
2019-03-26T12:02:40.648Z,96672.00
2019-03-26T12:03:40.645Z,84608.00
2019-03-26T12:04:40.686Z,102944.00
2019-03-26T12:05:40.610Z,81056.00
2019-03-26T12:06:40.609Z,43616.00
2019-03-26T12:07:42.904Z,109216.00
2019-03-26T12:08:40.577Z,34208.00
2019-03-26T12:09:46.104Z,30304.00
2019-03-26T12:10:41.557Z,29568.00
2019-03-26T12:11:40.556Z,29152.00
2019-03-26T12:12:40.548Z,48000.00
2019-03-26T12:13:40.532Z,72320.00
2019-03-26T12:14:40.525Z,27904.00
2019-03-26T12:15:40.516Z,23968.00
2019-03-26T12:16:40.538Z,20544.00
2019-03-26T12:17:40.487Z,18848.00
2019-03-26T12:18:40.486Z,17888.00
2019-03-26T12:19:40.506Z,17056.00
2019-03-26T12:20:40.449Z,16688.00
2019-03-26T12:21:40.461Z,17344.00
2019-03-26T12:22:40.439Z,18816.00
2019-03-26T12:23:40.449Z,20608.00