createdAt,value
2018-02-06T00:01:16.381Z,34.40
2018-02-06T00:03:42.899Z,35.87
2018-02-06T00:06:09.113Z,39.33
2018-02-06T00:08:36.071Z,38.27
2018-02-06T00:11:02.312Z,32.70
2018-02-06T00:13:28.555Z,34.53
2018-02-06T00:15:54.887Z,32.13
2018-02-06T00:18:21.212Z,31.40
2018-02-06T00:20:47.648Z,35.80
2018-02-06T00:23:14.205Z,38.40
2018-02-06T00:25:40.384Z,35.47
2018-02-06T00:28:07.114Z,31.87
2018-02-06T00:30:33.334Z,36.90
2018-02-06T00:32:59.879Z,36.13
2018-02-06T00:35:26.060Z,38.80
2018-02-06T00:37:52.243Z,28.73
2018-02-06T00:40:19.186Z,43.17
2018-02-06T00:42:46.123Z,37.90
2018-02-06T00:45:12.319Z,34.73
2018-02-06T00:47:38.469Z,35.40
2018-02-06T00:50:04.637Z,36.07
2018-02-06T00:52:30.814Z,40.00
2018-02-06T00:54:56.958Z,38.60
2018-02-06T00:57:23.144Z,43.23
2018-02-06T00:59:49.308Z,39.10
2018-02-06T01:02:15.491Z,32.50
2018-02-06T01:04:41.659Z,35.90
2018-02-06T01:07:07.845Z,44.20
2018-02-06T01:09:34.006Z,35.37
2018-02-06T01:12:00.236Z,30.37
2018-02-06T01:14:26.411Z,37.93
2018-02-06T01:16:52.555Z,34.27
2018-02-06T01:19:18.740Z,32.50
2018-02-06T01:21:51.987Z,36.93
2018-02-06T01:24:18.262Z,42.93
2018-02-06T01:26:44.447Z,37.90
2018-02-06T01:29:10.696Z,32.70
2018-02-06T01:31:37.604Z,36.00
2018-02-06T01:34:03.854Z,41.60
2018-02-06T01:36:30.792Z,35.90
2018-02-06T01:38:56.972Z,33.87
2018-02-06T01:41:23.189Z,35.97
2018-02-06T01:43:49.379Z,36.13
2018-02-06T01:46:15.588Z,36.60
2018-02-06T01:48:41.788Z,34.27
2018-02-06T01:51:07.978Z,31.23
2018-02-06T01:53:34.887Z,32.93
2018-02-06T01:56:01.078Z,37.73
2018-02-06T01:58:27.708Z,33.23
2018-02-06T02:00:53.933Z,40.70
2018-02-06T02:03:20.099Z,33.87
2018-02-06T02:05:46.362Z,34.03
2018-02-06T02:08:13.279Z,34.97
2018-02-06T02:10:39.472Z,37.33
2018-02-06T02:13:05.661Z,33.03
2018-02-06T02:15:32.641Z,39.80
2018-02-06T02:17:58.799Z,40.03
2018-02-06T02:20:25.001Z,32.27
2018-02-06T02:22:51.167Z,29.17
2018-02-06T02:25:17.410Z,43.87
2018-02-06T02:27:44.299Z,34.70
2018-02-06T02:30:10.535Z,34.60
2018-02-06T02:32:36.747Z,30.63
2018-02-06T02:35:02.939Z,37.93
2018-02-06T02:37:29.891Z,28.17
2018-02-06T02:39:56.145Z,35.83
2018-02-06T04:39:22.907Z,43.23
2018-02-06T04:41:49.094Z,41.53
2018-02-06T04:44:15.293Z,37.30
2018-02-06T04:46:42.215Z,36.67
2018-02-06T04:49:08.434Z,34.23
2018-02-06T04:51:34.597Z,37.70
2018-02-06T04:54:00.751Z,38.60
2018-02-06T04:56:27.658Z,45.50
2018-02-06T04:58:53.882Z,39.83
2018-02-06T05:01:20.051Z,42.53
2018-02-06T05:03:47.039Z,40.70
2018-02-06T05:06:13.245Z,41.83
2018-02-06T05:08:39.414Z,37.57
2018-02-06T05:11:05.606Z,36.87
2018-02-06T05:13:31.831Z,39.70
2018-02-06T05:15:58.023Z,46.87
2018-02-06T05:18:24.910Z,40.77
2018-02-06T05:20:51.160Z,35.87
2018-02-06T05:23:17.328Z,37.87
2018-02-06T05:25:43.488Z,37.50
2018-02-06T05:28:09.647Z,41.23
2018-02-06T05:30:35.816Z,39.20
2018-02-06T05:33:02.008Z,34.37
2018-02-06T05:35:28.167Z,36.40
2018-02-06T05:37:54.356Z,39.77
2018-02-06T05:40:20.581Z,38.13
2018-02-06T05:42:46.767Z,34.13
2018-02-06T05:45:12.931Z,36.17
2018-02-06T05:47:39.122Z,34.80
2018-02-06T05:50:05.309Z,40.27
2018-02-06T05:52:31.487Z,45.70
2018-02-06T05:55:04.639Z,49.40
2018-02-06T05:57:30.945Z,38.30
2018-02-06T06:00:04.057Z,40.23
2018-02-06T06:02:30.218Z,45.87
2018-02-06T06:04:56.411Z,42.90
2018-02-06T06:07:22.650Z,34.43
2018-02-06T06:09:48.929Z,38.63
2018-02-06T06:12:15.119Z,40.73
2018-02-06T06:14:41.287Z,34.30
2018-02-06T06:17:07.529Z,38.33
2018-02-06T06:19:34.459Z,37.20
2018-02-06T06:22:00.662Z,43.03
2018-02-06T06:24:26.836Z,41.20
2018-02-06T06:26:53.772Z,41.50
2018-02-06T06:29:20.672Z,34.60
2018-02-06T06:31:46.894Z,45.97
2018-02-06T06:34:13.113Z,36.13
2018-02-06T06:36:39.325Z,40.10
2018-02-06T06:39:05.519Z,45.03
2018-02-06T06:41:32.496Z,48.40
2018-02-06T06:43:58.714Z,48.10
2018-02-06T06:46:24.887Z,47.40
2018-02-06T06:48:51.083Z,42.33
2018-02-06T06:51:17.266Z,50.63
2018-02-06T06:53:44.254Z,73.20
2018-02-06T06:56:10.479Z,53.80
2018-02-06T06:58:37.018Z,42.07
2018-02-06T07:01:03.212Z,47.97
2018-02-06T07:03:30.155Z,46.17
2018-02-06T07:05:57.120Z,53.27
2018-02-06T07:08:23.330Z,45.87
2018-02-06T07:10:49.654Z,38.43
2018-02-06T07:13:16.563Z,42.83
2018-02-06T07:15:43.568Z,44.27
2018-02-06T07:18:09.760Z,42.03
2018-02-06T07:20:36.743Z,48.37
2018-02-06T07:23:02.916Z,38.10
2018-02-06T07:25:29.208Z,39.90
2018-02-06T07:27:55.405Z,46.40
2018-02-06T07:30:21.627Z,40.77
2018-02-06T07:32:48.519Z,47.07
2018-02-06T07:35:14.702Z,38.43
2018-02-06T07:37:40.878Z,43.87
2018-02-06T07:40:07.860Z,41.03
2018-02-06T07:42:34.780Z,42.70
2018-02-06T07:45:00.993Z,48.10
2018-02-06T07:47:27.138Z,45.37
2018-02-06T07:49:54.087Z,55.73
2018-02-06T07:52:21.032Z,54.60
2018-02-06T07:54:48.057Z,55.23
2018-02-06T07:57:14.221Z,57.97
2018-02-06T07:59:40.421Z,48.70
2018-02-06T08:02:06.603Z,63.23
2018-02-06T08:04:32.842Z,55.27
2018-02-06T08:06:58.972Z,53.63
2018-02-06T08:09:25.195Z,58.73
2018-02-06T08:11:51.415Z,58.13
2018-02-06T08:14:19.123Z,53.00
2018-02-06T08:16:46.207Z,54.83
2018-02-06T08:19:12.384Z,53.30
2018-02-06T08:21:39.337Z,50.73
2018-02-06T08:24:05.527Z,60.17
2018-02-06T08:26:31.791Z,50.20
2018-02-06T08:28:57.991Z,48.03
2018-02-06T08:31:24.237Z,43.57
2018-02-06T08:33:50.401Z,56.97
2018-02-06T08:36:16.578Z,44.37
2018-02-06T08:38:42.800Z,63.87
2018-02-06T08:41:09.057Z,50.27
2018-02-06T08:43:35.219Z,47.77
2018-02-06T08:46:01.408Z,36.80
2018-02-06T08:48:27.583Z,39.53
2018-02-06T08:50:53.755Z,34.30
2018-02-06T08:53:19.942Z,25.53
2018-02-06T08:55:46.122Z,24.53
2018-02-06T08:58:13.147Z,27.20
2018-02-06T09:00:39.398Z,22.30
2018-02-06T09:03:05.619Z,11.63
2018-02-06T09:05:31.822Z,21.80
2018-02-06T09:07:58.006Z,13.20
2018-02-06T09:10:24.194Z,15.80
2018-02-06T09:12:50.437Z,17.73
2018-02-06T09:15:17.370Z,16.70
2018-02-06T09:17:44.324Z,13.33
2018-02-06T09:20:11.218Z,14.40
2018-02-06T09:22:37.438Z,10.00
2018-02-06T09:25:03.824Z,19.20
2018-02-06T09:27:30.057Z,14.77
2018-02-06T09:29:56.288Z,9.43
2018-02-06T09:32:22.459Z,16.07
2018-02-06T09:34:48.650Z,13.93
2018-02-06T09:37:14.942Z,18.40
2018-02-06T09:39:41.254Z,17.23
2018-02-06T09:42:07.430Z,14.97
2018-02-06T09:44:33.843Z,12.67
2018-02-06T09:47:00.139Z,29.13
2018-02-06T09:49:26.395Z,18.37
2018-02-06T09:51:52.582Z,13.77
2018-02-06T09:54:20.312Z,19.50
2018-02-06T09:56:48.325Z,13.30
2018-02-06T09:59:14.646Z,14.27
2018-02-06T10:01:40.881Z,15.03
2018-02-06T10:04:07.089Z,13.83
2018-02-06T10:06:33.276Z,13.10
2018-02-06T10:08:59.441Z,17.53
2018-02-06T10:11:25.628Z,14.13
2018-02-06T10:13:52.564Z,15.87
2018-02-06T10:16:19.521Z,14.93
2018-02-06T10:18:45.706Z,13.43
2018-02-06T10:21:11.919Z,10.93
2018-02-06T10:23:38.072Z,13.33
2018-02-06T10:26:04.274Z,12.87
2018-02-06T10:28:30.513Z,14.00
2018-02-06T10:30:56.710Z,13.00
2018-02-06T10:33:22.907Z,20.67
2018-02-06T10:35:49.234Z,10.63
2018-02-06T10:38:15.467Z,10.23
2018-02-06T10:40:42.413Z,15.10
2018-02-06T10:43:08.629Z,8.60
2018-02-06T10:45:35.582Z,13.23
2018-02-06T10:48:02.550Z,11.93
2018-02-06T10:50:28.718Z,9.73
2018-02-06T10:52:54.952Z,8.43
2018-02-06T10:55:21.830Z,13.20
2018-02-06T10:57:48.058Z,10.17
2018-02-06T11:00:17.274Z,9.60
2018-02-06T11:02:43.482Z,9.40
2018-02-06T11:05:09.670Z,10.73
2018-02-06T11:07:35.936Z,9.00
2018-02-06T11:10:02.135Z,14.17
2018-02-06T11:12:29.179Z,7.47
2018-02-06T11:14:55.407Z,7.87
2018-02-06T11:17:22.444Z,9.53
2018-02-06T11:19:48.643Z,8.90
2018-02-06T11:22:14.871Z,10.10
2018-02-06T11:24:41.103Z,9.10
2018-02-06T11:27:07.329Z,14.07
2018-02-06T11:29:33.520Z,14.83
2018-02-06T11:31:59.722Z,7.53
2018-02-06T11:34:26.087Z,13.97
2018-02-06T11:36:52.308Z,20.40
2018-02-06T11:39:18.757Z,13.10
2018-02-06T11:41:44.998Z,18.60
2018-02-06T11:44:11.310Z,9.93
2018-02-06T11:46:38.361Z,10.53
2018-02-06T11:49:04.663Z,7.70
2018-02-06T11:51:30.830Z,5.70
2018-02-06T11:53:57.018Z,10.13
2018-02-06T11:56:23.179Z,13.40
2018-02-06T11:58:49.408Z,8.87
2018-02-06T12:01:17.829Z,22.80
2018-02-06T12:03:44.860Z,22.97
2018-02-06T12:06:11.091Z,12.83
2018-02-06T12:08:39.445Z,8.13
2018-02-06T12:11:05.612Z,7.53
2018-02-06T12:13:32.601Z,9.27
2018-02-06T12:15:58.810Z,6.13
2018-02-06T12:18:24.994Z,12.33
2018-02-06T12:20:51.272Z,11.33
2018-02-06T12:23:17.484Z,10.10
2018-02-06T12:25:44.401Z,18.20
2018-02-06T12:28:11.161Z,7.70
2018-02-06T12:30:37.335Z,6.30
2018-02-06T12:33:03.898Z,13.27
2018-02-06T12:35:30.159Z,11.73
2018-02-06T12:37:56.393Z,19.80
2018-02-06T12:40:22.623Z,9.57
2018-02-06T12:42:48.802Z,12.03
2018-02-06T12:45:15.742Z,12.30
2018-02-06T12:47:42.666Z,9.23
2018-02-06T12:50:08.981Z,10.33
2018-02-06T12:52:35.353Z,9.07
2018-02-06T12:55:02.231Z,8.17
2018-02-06T12:57:28.375Z,10.83
2018-02-06T12:59:54.554Z,5.97
2018-02-06T13:02:21.470Z,6.70
2018-02-06T13:04:47.766Z,9.60
2018-02-06T13:07:14.060Z,6.17
2018-02-06T13:09:40.970Z,13.67
2018-02-06T13:12:10.794Z,6.63
2018-02-06T13:14:37.178Z,6.57
2018-02-06T13:17:04.368Z,6.50
2018-02-06T13:19:30.668Z,8.77
2018-02-06T13:21:56.823Z,13.10
2018-02-06T13:24:23.807Z,7.40
2018-02-06T13:26:50.546Z,7.57
2018-02-06T13:29:16.898Z,8.27
2018-02-06T13:31:43.157Z,11.30
2018-02-06T13:34:09.354Z,8.10
2018-02-06T13:36:35.552Z,5.47
2018-02-06T13:39:02.460Z,8.27
2018-02-06T13:41:28.663Z,6.60
2018-02-06T13:43:54.796Z,14.33
2018-02-06T13:46:20.954Z,14.80
2018-02-06T13:48:48.410Z,13.50
2018-02-06T13:51:14.629Z,8.40
2018-02-06T13:53:40.859Z,5.93
2018-02-06T13:56:07.042Z,7.67
2018-02-06T13:58:33.419Z,9.80
2018-02-06T14:01:00.434Z,9.10
2018-02-06T14:03:27.412Z,8.87
2018-02-06T14:05:54.347Z,12.20
2018-02-06T14:08:20.900Z,6.70
2018-02-06T14:10:47.254Z,8.80
2018-02-06T14:13:13.830Z,8.60
2018-02-06T14:15:40.789Z,6.00
2018-02-06T14:18:06.998Z,4.73
2018-02-06T14:20:33.207Z,7.90
2018-02-06T14:22:59.923Z,7.70
2018-02-06T14:25:26.131Z,6.30
2018-02-06T14:27:53.148Z,8.90
2018-02-06T14:30:19.328Z,5.77
2018-02-06T14:32:45.705Z,7.97
2018-02-06T14:35:11.858Z,8.83
2018-02-06T14:37:38.095Z,5.90
2018-02-06T14:40:04.336Z,6.00
2018-02-06T14:42:30.540Z,5.73
2018-02-06T14:44:57.484Z,7.13
2018-02-06T14:47:23.759Z,9.37
2018-02-06T14:49:49.965Z,5.87
2018-02-06T14:52:16.150Z,7.13
2018-02-06T14:54:43.228Z,5.40
2018-02-06T14:57:09.502Z,5.90
2018-02-06T14:59:35.838Z,5.80
2018-02-06T15:02:03.642Z,8.00
2018-02-06T15:04:29.913Z,8.17
2018-02-06T15:06:56.274Z,8.27
2018-02-06T15:09:22.843Z,7.77
2018-02-06T15:11:49.090Z,10.10
2018-02-06T15:14:15.528Z,10.83
2018-02-06T15:16:41.823Z,11.67
2018-02-06T15:19:08.734Z,8.03
2018-02-06T15:21:34.952Z,5.87
2018-02-06T15:24:01.110Z,9.80
2018-02-06T15:26:27.273Z,18.37
2018-02-06T15:28:53.450Z,10.30
2018-02-06T15:31:20.379Z,13.00
2018-02-06T15:33:46.606Z,9.47
2018-02-06T15:36:12.757Z,10.00
2018-02-06T15:38:38.996Z,7.43
2018-02-06T15:41:05.173Z,12.67
2018-02-06T15:43:31.392Z,10.90
2018-02-06T15:45:57.835Z,10.53
2018-02-06T15:48:24.418Z,11.33
2018-02-06T15:50:50.649Z,11.37
2018-02-06T15:53:16.884Z,10.50
2018-02-06T15:55:43.067Z,9.57
2018-02-06T15:58:09.516Z,12.27
2018-02-06T16:00:41.783Z,11.40
2018-02-06T16:03:08.139Z,11.10
2018-02-06T16:05:34.547Z,10.37
2018-02-06T16:08:00.702Z,13.17
2018-02-06T16:10:26.920Z,7.57
2018-02-06T16:12:53.191Z,9.20
2018-02-06T16:15:19.643Z,16.33
2018-02-06T16:17:46.748Z,15.87
2018-02-06T16:20:12.930Z,14.10
2018-02-06T16:22:39.062Z,9.67
2018-02-06T16:25:06.007Z,10.00
2018-02-06T16:27:32.212Z,13.20
2018-02-06T16:29:58.406Z,10.87
2018-02-06T16:32:24.702Z,12.63
2018-02-06T16:34:51.337Z,11.50
2018-02-06T16:37:17.771Z,10.70
2018-02-06T16:39:45.208Z,11.00
2018-02-06T16:42:12.031Z,10.40
2018-02-06T16:44:38.430Z,21.40
2018-02-06T16:47:11.371Z,13.50
2018-02-06T16:49:37.970Z,10.70
2018-02-06T16:52:05.059Z,13.50
2018-02-06T16:54:31.966Z,13.27
2018-02-06T16:56:59.690Z,13.67
2018-02-06T16:59:26.180Z,10.30
2018-02-06T17:01:52.428Z,16.50
2018-02-06T17:04:18.586Z,14.97
2018-02-06T17:06:44.762Z,19.50
2018-02-06T17:09:11.728Z,14.63
2018-02-06T17:11:37.956Z,18.87
2018-02-06T17:14:04.203Z,11.20
2018-02-06T17:16:30.383Z,14.10
2018-02-06T17:18:59.348Z,24.13
2018-02-06T17:21:25.884Z,20.33
2018-02-06T17:23:52.206Z,25.57
2018-02-06T17:26:18.404Z,17.83
2018-02-06T17:28:44.745Z,18.97
2018-02-06T17:31:10.905Z,15.73
2018-02-06T17:33:37.233Z,15.63
2018-02-06T17:36:03.423Z,20.93
2018-02-06T17:38:29.687Z,17.67
2018-02-06T17:40:57.177Z,18.00
2018-02-06T17:43:24.115Z,19.60
2018-02-06T17:45:50.995Z,21.50
2018-02-06T17:48:17.214Z,20.77
2018-02-06T17:50:43.414Z,21.07
2018-02-06T17:53:10.387Z,18.03
2018-02-06T17:55:36.598Z,18.10
2018-02-06T17:58:02.814Z,28.07
2018-02-06T18:00:29.896Z,20.47
2018-02-06T18:02:56.302Z,18.37
2018-02-06T18:05:23.528Z,22.70
2018-02-06T18:07:50.673Z,21.43
2018-02-06T18:10:17.000Z,18.33
2018-02-06T18:12:43.298Z,26.77
2018-02-06T18:15:09.544Z,20.53
2018-02-06T18:17:36.505Z,28.57
2018-02-06T18:20:02.760Z,21.57
2018-02-06T18:22:29.764Z,20.80
2018-02-06T18:24:55.970Z,19.03
2018-02-06T18:27:22.950Z,21.43
2018-02-06T18:29:49.095Z,23.33
2018-02-06T18:32:15.382Z,26.43
2018-02-06T18:34:41.631Z,17.03
2018-02-06T18:37:07.934Z,18.73
2018-02-06T18:39:34.603Z,25.97
2018-02-06T18:42:00.926Z,20.43
2018-02-06T18:44:27.205Z,21.70
2018-02-06T18:46:53.407Z,20.27
2018-02-06T18:49:19.761Z,20.10
2018-02-06T18:51:46.456Z,23.80
2018-02-06T18:54:12.794Z,22.53
2018-02-06T18:56:39.230Z,21.27
2018-02-06T18:59:08.095Z,19.50
2018-02-06T19:01:35.702Z,25.67
2018-02-06T19:04:01.923Z,22.83
2018-02-06T19:06:29.200Z,29.97
2018-02-06T19:08:55.571Z,26.10
2018-02-06T19:11:22.209Z,27.03
2018-02-06T19:13:48.602Z,20.13
2018-02-06T19:16:14.774Z,22.57
2018-02-06T19:18:41.868Z,24.73
2018-02-06T19:21:08.119Z,21.53
2018-02-06T19:23:34.350Z,25.80
2018-02-06T19:26:07.429Z,24.80
2018-02-06T19:28:33.642Z,26.73
2018-02-06T19:31:00.615Z,20.70
2018-02-06T19:33:26.871Z,22.80
2018-02-06T19:35:53.926Z,25.60
2018-02-06T19:38:20.130Z,22.77
2018-02-06T19:40:47.307Z,22.57
2018-02-06T19:43:14.564Z,20.00
2018-02-06T19:45:40.869Z,27.70
2018-02-06T19:48:08.058Z,21.37
2018-02-06T19:50:34.262Z,19.67
2018-02-06T19:53:00.472Z,24.08
2018-02-06T19:55:27.452Z,34.63
2018-02-06T19:57:53.607Z,22.67
2018-02-06T20:00:19.772Z,26.70
2018-02-06T20:02:46.690Z,23.70
2018-02-06T20:05:12.846Z,32.80
2018-02-06T20:07:39.773Z,25.93
2018-02-06T20:10:06.690Z,26.23
2018-02-06T20:12:32.872Z,27.03
2018-02-06T20:14:59.111Z,23.90
2018-02-06T20:17:25.350Z,22.50
2018-02-06T20:19:51.502Z,26.50
2018-02-06T20:22:17.962Z,23.87
2018-02-06T20:24:44.951Z,19.93
2018-02-06T20:27:11.452Z,22.07
2018-02-06T20:29:38.353Z,25.60
2018-02-06T20:32:04.518Z,27.87
2018-02-06T20:34:31.711Z,21.67
2018-02-06T20:36:58.661Z,22.97
2018-02-06T20:39:24.924Z,24.67
2018-02-06T20:41:51.891Z,21.37
2018-02-06T20:44:18.289Z,20.90
2018-02-06T20:46:44.487Z,22.57
2018-02-06T20:49:10.709Z,26.53
2018-02-06T20:51:36.876Z,22.23
2018-02-06T20:54:03.054Z,18.43
2018-02-06T20:56:29.195Z,19.90
2018-02-06T20:58:55.388Z,37.40
2018-02-06T21:01:21.999Z,24.30
2018-02-06T21:03:48.915Z,26.93
2018-02-06T21:06:15.151Z,25.97
2018-02-06T21:08:42.076Z,22.23
2018-02-06T21:11:08.393Z,23.33
2018-02-06T21:13:34.565Z,20.90
2018-02-06T21:16:00.722Z,21.77
2018-02-06T21:18:26.870Z,36.57
2018-02-06T21:20:54.061Z,23.53
2018-02-06T21:23:20.428Z,31.07
2018-02-06T21:25:46.607Z,29.93
2018-02-06T21:28:12.755Z,29.73
2018-02-06T21:30:39.821Z,27.90
2018-02-06T21:33:06.160Z,26.47
2018-02-06T21:35:34.786Z,28.80
2018-02-06T21:38:01.532Z,27.23
2018-02-06T21:40:28.531Z,29.13
2018-02-06T21:42:54.807Z,30.17
2018-02-06T21:45:21.788Z,30.13
2018-02-06T21:47:48.071Z,28.53
2018-02-06T21:50:14.451Z,27.90
2018-02-06T21:52:40.796Z,22.00
2018-02-06T21:55:07.317Z,26.50
2018-02-06T21:57:33.674Z,27.70
2018-02-06T21:59:59.831Z,134.60
2018-02-06T22:02:26.047Z,32.67
2018-02-06T22:04:52.204Z,26.10
2018-02-06T22:07:19.086Z,28.90
2018-02-06T22:09:45.244Z,31.00
2018-02-06T22:12:11.409Z,36.50
2018-02-06T22:14:37.584Z,29.17
2018-02-06T22:17:03.748Z,30.23
2018-02-06T22:19:30.742Z,34.40
2018-02-06T22:21:56.946Z,37.50
2018-02-06T22:24:23.127Z,29.97
2018-02-06T22:26:49.286Z,26.90
2018-02-06T22:29:15.783Z,28.17
2018-02-06T22:31:41.937Z,39.03
2018-02-06T22:34:08.116Z,27.13
2018-02-06T22:36:35.411Z,32.23
2018-02-06T22:39:03.908Z,35.50
2018-02-06T22:41:37.590Z,31.30
2018-02-06T22:44:03.937Z,35.83
2018-02-06T22:46:30.113Z,27.10
2018-02-06T22:48:56.290Z,29.40
2018-02-06T22:51:23.311Z,29.57
2018-02-06T22:53:49.523Z,33.77
2018-02-06T22:56:15.711Z,35.27
2018-02-06T22:58:41.853Z,31.00
2018-02-06T23:01:08.047Z,30.87
2018-02-06T23:03:35.959Z,29.50
2018-02-06T23:06:02.231Z,34.17
2018-02-06T23:08:29.139Z,32.20
2018-02-06T23:10:55.718Z,33.53
2018-02-06T23:13:21.862Z,32.50
2018-02-06T23:15:48.040Z,35.60
2018-02-06T23:18:15.012Z,38.57
2018-02-06T23:20:41.462Z,43.50
2018-02-06T23:23:08.120Z,34.37
2018-02-06T23:25:34.313Z,39.30
2018-02-06T23:28:00.532Z,33.33
2018-02-06T23:30:26.727Z,34.57
2018-02-06T23:32:52.923Z,39.63
2018-02-06T23:35:19.117Z,35.90
2018-02-06T23:37:45.284Z,35.40
2018-02-06T23:40:11.458Z,30.83
2018-02-06T23:42:38.506Z,43.17
2018-02-06T23:45:04.655Z,39.00
2018-02-06T23:47:30.803Z,47.63
2018-02-06T23:49:57.035Z,36.43
2018-02-06T23:52:23.406Z,40.60
2018-02-06T23:54:50.348Z,43.90
2018-02-06T23:57:17.226Z,37.93
2018-02-06T23:59:43.438Z,35.07
