createdAt,value
2019-02-12T10:31:47.710Z,4.60
2019-02-12T10:32:08.470Z,2.80
2019-02-12T10:32:18.656Z,3.10
2019-02-12T10:32:32.630Z,3.70
2019-02-12T10:32:47.679Z,3.60
2019-02-12T10:33:02.622Z,3.10
2019-02-12T10:33:40.257Z,5.50
2019-02-12T10:33:55.225Z,4.70
2019-02-12T10:34:10.210Z,4.30
2019-02-12T10:34:25.254Z,4.30
2019-02-12T10:34:40.174Z,4.00
2019-02-12T10:34:55.161Z,3.80
2019-02-12T10:35:10.173Z,3.60
2019-02-12T10:35:25.127Z,4.50
2019-02-12T10:35:40.119Z,5.70
2019-02-12T10:35:55.091Z,4.70
2019-02-12T10:36:10.080Z,4.60
2019-02-12T10:36:25.047Z,5.10
2019-02-12T10:36:40.102Z,5.40
2019-02-12T10:36:55.079Z,4.70
2019-02-12T10:37:10.127Z,4.30
2019-02-12T10:37:25.101Z,3.90
2019-02-12T10:37:40.081Z,3.70
2019-02-12T10:37:55.043Z,4.60
2019-02-12T10:38:24.981Z,2.70
2019-02-12T10:38:39.984Z,2.80
2019-02-12T10:38:54.923Z,4.20
2019-02-12T10:39:09.909Z,3.80
2019-02-12T10:39:24.916Z,3.90
2019-02-12T10:39:39.859Z,4.30
2019-02-12T10:39:54.869Z,4.20
2019-02-12T10:40:09.814Z,4.80
2019-02-12T10:40:24.875Z,4.20
2019-02-12T10:40:39.772Z,4.40
2019-02-12T10:40:54.801Z,4.40
2019-02-12T10:41:09.727Z,4.30
2019-02-12T10:41:24.738Z,5.10
2019-02-12T10:41:40.427Z,4.10
2019-02-12T10:41:54.657Z,3.30
2019-02-12T10:42:09.634Z,4.10
2019-02-12T10:42:24.608Z,4.30
2019-02-12T10:42:39.591Z,3.70
2019-02-12T10:42:54.562Z,3.50
2019-02-12T10:43:09.540Z,4.20
2019-02-12T10:43:24.511Z,5.20
2019-02-12T10:43:39.487Z,5.10
2019-02-12T10:43:54.465Z,4.00
2019-02-12T10:44:09.441Z,3.40
2019-02-12T10:44:24.415Z,2.90
2019-02-12T10:44:39.385Z,3.00
2019-02-12T10:44:54.369Z,3.70
2019-02-12T10:45:09.924Z,3.70
2019-02-12T10:45:25.871Z,2.90
2019-02-12T10:45:39.317Z,3.40
2019-02-12T10:45:54.261Z,4.30
2019-02-12T10:46:09.230Z,5.30
2019-02-12T10:46:24.214Z,5.10
2019-02-12T10:46:39.204Z,4.10
2019-02-12T10:46:54.152Z,3.50
2019-02-12T10:47:09.123Z,3.90
2019-02-12T10:47:24.100Z,4.80
2019-02-12T10:47:39.098Z,3.90
2019-02-12T10:47:54.047Z,4.30
2019-02-12T10:48:09.036Z,4.10
2019-02-12T10:48:23.998Z,3.40
2019-02-12T10:48:39.083Z,3.80
2019-02-12T10:48:53.940Z,3.40
2019-02-12T10:49:08.913Z,3.40
2019-02-12T10:49:23.891Z,4.50
2019-02-12T10:49:38.862Z,4.40
2019-02-12T10:49:53.837Z,4.20
2019-02-12T10:50:08.809Z,4.00
2019-02-12T10:50:23.788Z,2.80
2019-02-12T10:50:38.751Z,3.00
2019-02-12T10:50:53.735Z,4.10
2019-02-12T10:51:08.701Z,4.50
2019-02-12T10:51:23.673Z,4.30
2019-02-12T10:51:38.640Z,3.90
2019-02-12T10:51:53.615Z,3.70
2019-02-12T10:52:08.587Z,4.00
2019-02-12T10:52:23.558Z,4.40
2019-02-12T10:52:38.533Z,4.00
2019-02-12T10:52:53.503Z,4.40
2019-02-12T10:53:09.031Z,3.30
2019-02-12T10:53:23.446Z,2.80
2019-02-12T10:53:38.429Z,3.80
2019-02-12T10:53:53.412Z,4.40
2019-02-12T10:54:08.357Z,4.30
2019-02-12T10:54:27.891Z,3.90
2019-02-12T10:54:39.300Z,2.50
2019-02-12T10:54:53.279Z,2.60
2019-02-12T10:55:08.246Z,2.90
2019-02-12T10:55:23.237Z,2.80
2019-02-12T10:55:38.191Z,2.80
2019-02-12T10:55:53.163Z,3.20
2019-02-12T10:56:08.135Z,3.80
2019-02-12T10:56:23.104Z,3.70
2019-02-12T10:56:38.075Z,3.90
2019-02-12T10:56:53.047Z,3.90
2019-02-12T10:57:08.021Z,3.80
2019-02-12T10:57:22.988Z,3.20
2019-02-12T10:57:37.966Z,3.00
2019-02-12T10:57:52.958Z,3.60
2019-02-12T10:58:08.637Z,3.70
2019-02-12T10:58:22.873Z,3.20
2019-02-12T10:58:37.848Z,2.40
2019-02-12T10:58:52.816Z,2.50
2019-02-12T10:59:07.811Z,2.80
2019-02-12T10:59:22.759Z,3.30
2019-02-12T10:59:37.745Z,3.20
2019-02-12T10:59:52.700Z,2.70
2019-02-12T11:00:07.672Z,3.30
2019-02-12T11:00:22.640Z,4.60
2019-02-12T11:00:37.614Z,4.10
2019-02-12T11:00:52.582Z,3.60
2019-02-12T11:01:07.549Z,3.20
2019-02-12T11:01:22.519Z,3.60
2019-02-12T11:01:37.495Z,4.40
2019-02-12T11:01:52.461Z,3.10
2019-02-12T11:02:07.437Z,3.20
2019-02-12T11:02:22.425Z,3.70
2019-02-12T11:02:37.377Z,3.50
2019-02-12T11:02:52.346Z,4.20
2019-02-12T11:03:07.318Z,5.20
2019-02-12T11:03:22.311Z,4.00
2019-02-12T11:03:37.267Z,3.70
2019-02-12T11:03:52.229Z,2.80
2019-02-12T11:04:07.223Z,2.00
2019-02-12T11:04:22.167Z,3.50
2019-02-12T11:04:37.142Z,4.50
2019-02-12T11:04:52.109Z,4.10
2019-02-12T11:05:07.073Z,4.10
2019-02-12T11:05:22.045Z,3.90
2019-02-12T11:05:37.018Z,2.40
2019-02-12T11:05:51.984Z,1.90
2019-02-12T11:06:06.956Z,2.30
2019-02-12T11:06:21.925Z,2.60
2019-02-12T11:06:36.895Z,2.50
2019-02-12T11:06:51.863Z,2.20
2019-02-12T11:07:06.829Z,2.10
2019-02-12T11:07:21.804Z,2.10
2019-02-12T11:07:36.767Z,3.20
2019-02-12T11:07:51.738Z,3.70
2019-02-12T11:08:06.705Z,3.30
2019-02-12T11:08:21.681Z,4.10
2019-02-12T11:08:36.642Z,3.50
2019-02-12T11:08:51.612Z,2.40
2019-02-12T11:09:06.595Z,2.80
2019-02-12T11:09:21.546Z,3.10
2019-02-12T11:09:36.515Z,4.40
2019-02-12T11:09:51.485Z,3.90
2019-02-12T11:10:06.458Z,2.70
2019-02-12T11:10:21.426Z,3.40
2019-02-12T11:10:36.391Z,3.80
2019-02-12T11:10:51.365Z,3.70
2019-02-12T11:11:06.334Z,5.30
2019-02-12T11:11:21.303Z,4.40
2019-02-12T11:11:36.270Z,1.60
2019-02-12T11:11:51.254Z,1.70
2019-02-12T11:12:06.205Z,2.40
2019-02-12T11:12:21.191Z,2.40
2019-02-12T11:12:36.145Z,3.20
2019-02-12T11:12:51.114Z,4.90
2019-02-12T11:13:06.076Z,4.70
2019-02-12T11:13:21.046Z,3.80
2019-02-12T11:13:36.038Z,2.90
2019-02-12T11:13:50.995Z,1.80
2019-02-12T11:14:05.978Z,2.30
2019-02-12T11:14:20.916Z,3.00
2019-02-12T11:14:35.888Z,3.10
2019-02-12T11:14:50.854Z,2.20
2019-02-12T11:15:05.828Z,2.50
2019-02-12T11:15:20.800Z,2.50
2019-02-12T11:15:35.763Z,2.60
2019-02-12T11:15:50.729Z,3.30
2019-02-12T11:16:06.837Z,3.40
2019-02-12T11:16:20.672Z,3.70
2019-02-12T11:16:35.632Z,3.20
2019-02-12T11:16:50.597Z,3.40
2019-02-12T11:17:05.568Z,3.70
2019-02-12T11:17:20.533Z,3.10
2019-02-12T11:17:35.502Z,3.00
2019-02-12T11:17:50.470Z,2.40
2019-02-12T11:18:05.454Z,2.90
2019-02-12T11:18:20.408Z,3.70
2019-02-12T11:18:35.378Z,2.70
2019-02-12T11:18:50.348Z,2.40
2019-02-12T11:19:05.338Z,1.90
2019-02-12T11:19:20.322Z,2.20
2019-02-12T11:19:35.250Z,3.10
2019-02-12T11:19:50.226Z,3.00
2019-02-12T11:20:05.188Z,2.40
2019-02-12T11:20:20.932Z,2.00
2019-02-12T11:20:35.127Z,2.70
2019-02-12T11:20:50.095Z,4.00
2019-02-12T11:21:11.708Z,3.40
2019-02-12T11:21:21.033Z,2.40
2019-02-12T11:21:35.012Z,3.10
2019-02-12T11:21:49.968Z,2.80
2019-02-12T11:22:04.985Z,3.40
2019-02-12T11:22:19.902Z,3.10
2019-02-12T11:22:34.873Z,1.90
2019-02-12T11:22:49.845Z,2.60
2019-02-12T11:23:04.815Z,3.30
2019-02-12T11:23:19.778Z,2.70
2019-02-12T11:23:34.746Z,1.80
2019-02-12T11:23:49.712Z,1.70
2019-02-12T11:24:04.691Z,1.90
2019-02-12T11:24:19.651Z,2.60
2019-02-12T11:24:35.791Z,3.00
2019-02-12T11:24:49.606Z,2.30
2019-02-12T11:25:04.557Z,2.20
2019-02-12T11:25:19.525Z,2.30
2019-02-12T11:25:34.497Z,2.50
2019-02-12T11:25:49.467Z,2.30
2019-02-12T11:26:04.433Z,2.20
2019-02-12T11:26:19.404Z,2.00
2019-02-12T11:26:34.373Z,1.50
2019-02-12T11:26:49.339Z,2.90
2019-02-12T11:27:04.314Z,2.90
2019-02-12T11:27:19.275Z,1.90
2019-02-12T11:27:34.238Z,2.70
2019-02-12T11:27:49.208Z,2.80
2019-02-12T11:28:04.175Z,2.00
2019-02-12T11:28:19.145Z,2.60
2019-02-12T11:28:34.117Z,3.20
2019-02-12T11:28:49.088Z,2.80
2019-02-12T11:29:04.047Z,2.80
2019-02-12T11:29:19.011Z,2.40
2019-02-12T11:29:34.000Z,2.00
2019-02-12T11:29:48.955Z,2.70
2019-02-12T11:30:03.912Z,2.70
2019-02-12T11:30:18.885Z,3.10
2019-02-12T11:30:33.849Z,2.80
2019-02-12T11:30:48.820Z,1.40
2019-02-12T11:31:03.786Z,1.40
2019-02-12T11:31:18.754Z,1.90
2019-02-12T11:31:33.722Z,2.50
2019-02-12T11:31:48.688Z,2.50
2019-02-12T11:32:03.658Z,1.70
2019-02-12T11:32:18.623Z,1.40
2019-02-12T11:32:33.597Z,1.60
2019-02-12T11:32:48.564Z,2.90
2019-02-12T11:33:03.535Z,3.80
2019-02-12T11:33:18.500Z,2.70
2019-02-12T11:33:33.472Z,2.40
2019-02-12T11:33:48.446Z,2.90
2019-02-12T11:34:03.409Z,2.70
2019-02-12T11:34:18.374Z,2.60
2019-02-12T11:34:33.370Z,2.10
2019-02-12T11:34:48.306Z,1.50
2019-02-12T11:35:03.275Z,2.20
2019-02-12T11:35:18.243Z,2.80
2019-02-12T11:35:33.215Z,2.50
2019-02-12T11:35:48.187Z,3.10
2019-02-12T11:36:03.151Z,2.80
2019-02-12T11:36:18.127Z,1.60
2019-02-12T11:36:33.085Z,1.90
2019-02-12T11:36:48.053Z,2.50
2019-02-12T11:37:03.027Z,2.50
2019-02-12T11:37:18.000Z,2.10
2019-02-12T11:37:32.967Z,3.70
2019-02-12T11:37:47.929Z,4.70
2019-02-12T11:38:02.895Z,3.50
2019-02-12T11:38:17.861Z,3.80
2019-02-12T11:38:32.831Z,3.20
2019-02-12T11:38:47.799Z,2.50
2019-02-12T11:39:02.767Z,2.60
2019-02-12T11:39:17.747Z,2.00
2019-02-12T11:39:32.704Z,5.00
2019-02-12T11:39:47.701Z,5.10
2019-02-12T11:40:02.639Z,2.00
2019-02-12T11:40:17.613Z,2.10
2019-02-12T11:40:32.578Z,2.20
2019-02-12T11:40:47.591Z,2.30
2019-02-12T11:41:02.515Z,1.90
2019-02-12T11:41:17.499Z,1.60
2019-02-12T11:41:32.465Z,1.90
2019-02-12T11:41:47.419Z,2.30
2019-02-12T11:42:02.387Z,2.50
2019-02-12T11:42:17.365Z,1.90
2019-02-12T11:42:32.324Z,2.10
2019-02-12T11:42:47.290Z,2.40
2019-02-12T11:43:02.260Z,2.00
2019-02-12T11:43:17.229Z,1.70
2019-02-12T11:43:32.198Z,1.70
2019-02-12T11:43:47.182Z,1.80
2019-02-12T11:44:02.123Z,1.90
2019-02-12T11:44:17.095Z,1.90
2019-02-12T11:44:32.062Z,2.70
2019-02-12T11:44:47.025Z,2.80
2019-02-12T11:45:02.014Z,2.00
2019-02-12T11:45:16.958Z,1.70
2019-02-12T11:45:31.924Z,1.90
2019-02-12T11:45:46.905Z,2.00
2019-02-12T11:46:01.862Z,1.60
2019-02-12T11:46:16.830Z,1.60
2019-02-12T11:46:31.802Z,2.30
2019-02-12T11:46:46.797Z,2.50
2019-02-12T11:47:01.735Z,3.00
2019-02-12T11:47:16.707Z,2.80
2019-02-12T11:47:31.666Z,1.60
2019-02-12T11:47:46.636Z,2.00
2019-02-12T11:48:01.602Z,2.60
2019-02-12T11:48:17.903Z,2.60
2019-02-12T11:48:31.540Z,2.60
2019-02-12T11:48:46.506Z,2.60
2019-02-12T11:49:01.474Z,2.20
2019-02-12T11:49:16.442Z,2.20
2019-02-12T11:49:31.408Z,1.90
2019-02-12T11:49:46.375Z,1.60
2019-02-12T11:50:01.373Z,1.70
2019-02-12T11:50:16.329Z,1.70
2019-02-12T11:50:31.281Z,2.10
2019-02-12T11:50:46.247Z,2.20
2019-02-12T11:51:01.217Z,2.50
2019-02-12T11:51:16.180Z,2.60
2019-02-12T11:51:31.161Z,2.00
2019-02-12T11:51:46.135Z,2.50
2019-02-12T11:52:01.085Z,2.60
2019-02-12T11:52:16.051Z,3.00
2019-02-12T11:52:31.028Z,2.80
2019-02-12T11:52:45.992Z,2.00
2019-02-12T11:53:00.958Z,1.70
2019-02-12T11:53:15.928Z,2.10
2019-02-12T11:53:30.897Z,2.10
2019-02-12T11:53:45.866Z,1.30
2019-02-12T11:54:00.842Z,2.10
2019-02-12T11:54:15.816Z,2.90
2019-02-12T11:54:30.773Z,2.60
2019-02-12T11:54:45.742Z,1.70
2019-02-12T11:55:00.705Z,2.00
2019-02-12T11:55:15.706Z,3.90
2019-02-12T11:55:30.640Z,3.70
2019-02-12T11:55:45.606Z,2.20
2019-02-12T11:56:00.576Z,2.30
2019-02-12T11:56:15.541Z,3.20
2019-02-12T11:56:30.510Z,2.40
2019-02-12T11:56:45.490Z,1.60
2019-02-12T11:57:00.444Z,2.60
2019-02-12T11:57:15.892Z,2.30
2019-02-12T11:57:30.384Z,1.60
2019-02-12T11:57:45.355Z,2.30
2019-02-12T11:58:00.317Z,3.30
2019-02-12T11:58:15.282Z,3.30
2019-02-12T11:58:30.247Z,2.50
2019-02-12T11:58:45.212Z,1.80
2019-02-12T11:59:00.178Z,1.80
2019-02-12T11:59:15.148Z,2.70
2019-02-12T11:59:30.118Z,3.30
2019-02-12T11:59:45.081Z,2.50
2019-02-12T12:00:00.046Z,2.30
2019-02-12T12:00:15.010Z,2.70
2019-02-12T12:00:30.019Z,2.70
2019-02-12T12:00:44.945Z,2.50
2019-02-12T12:00:59.909Z,2.70
2019-02-12T12:01:14.877Z,2.20
2019-02-12T12:01:29.840Z,2.10
2019-02-12T12:01:44.870Z,2.60
2019-02-12T12:01:59.777Z,2.10
2019-02-12T12:02:14.740Z,2.30
2019-02-12T12:02:29.710Z,3.70
2019-02-12T12:02:44.678Z,3.30
2019-02-12T12:02:59.643Z,2.40
2019-02-12T12:03:14.604Z,2.20
2019-02-12T12:03:29.576Z,2.30
2019-02-12T12:03:44.541Z,2.70
2019-02-12T12:03:59.506Z,2.60
2019-02-12T12:04:14.475Z,2.70
2019-02-12T12:04:29.439Z,3.10
2019-02-12T12:04:44.402Z,2.20
2019-02-12T12:04:59.368Z,1.90
2019-02-12T12:05:14.346Z,2.30
2019-02-12T12:05:29.338Z,2.50
2019-02-12T12:05:44.345Z,2.00
2019-02-12T12:05:59.250Z,2.10
2019-02-12T12:06:14.210Z,2.10
2019-02-12T12:06:29.165Z,2.30
2019-02-12T12:06:44.130Z,2.80
2019-02-12T12:06:59.100Z,4.20
2019-02-12T12:07:14.067Z,3.90
2019-02-12T12:07:29.033Z,2.40
2019-02-12T12:07:43.992Z,2.50
2019-02-12T12:07:58.959Z,1.90
2019-02-12T12:08:13.957Z,1.90
2019-02-12T12:08:28.888Z,2.90
2019-02-12T12:08:43.854Z,3.20
2019-02-12T12:08:58.821Z,2.40
2019-02-12T12:09:13.912Z,3.40
2019-02-12T12:09:28.751Z,3.30
2019-02-12T12:09:43.717Z,2.30
2019-02-12T12:09:58.715Z,2.40
2019-02-12T12:10:13.661Z,1.80
2019-02-12T12:10:28.616Z,3.80
2019-02-12T12:10:43.583Z,3.80
2019-02-12T12:10:59.796Z,2.00
2019-02-12T12:11:13.516Z,2.00
2019-02-12T12:11:28.479Z,2.00
2019-02-12T12:11:43.449Z,2.10
2019-02-12T12:11:58.414Z,2.20
2019-02-12T12:12:13.380Z,2.50
2019-02-12T12:12:28.351Z,1.80
2019-02-12T12:12:43.314Z,2.20
2019-02-12T12:12:58.287Z,2.90
2019-02-12T12:13:13.255Z,3.40
2019-02-12T12:13:28.226Z,4.10
2019-02-12T12:13:43.183Z,3.40
2019-02-12T12:13:58.160Z,2.00
2019-02-12T12:14:13.117Z,1.10
2019-02-12T12:14:28.085Z,2.40
2019-02-12T12:14:43.118Z,2.80
2019-02-12T12:14:58.029Z,2.40
2019-02-12T12:15:12.990Z,3.00
2019-02-12T12:15:27.999Z,5.10
2019-02-12T12:15:42.927Z,5.00
2019-02-12T12:15:57.889Z,2.40
2019-02-12T12:16:12.855Z,2.80
2019-02-12T12:16:27.821Z,2.60
2019-02-12T12:16:42.807Z,2.50
2019-02-12T12:16:57.757Z,3.10
2019-02-12T12:17:12.723Z,2.40
2019-02-12T12:17:28.429Z,2.80
2019-02-12T12:17:42.658Z,4.90
2019-02-12T12:17:57.627Z,5.10
2019-02-12T12:18:12.589Z,4.40
2019-02-12T12:18:27.560Z,4.00
2019-02-12T12:18:42.540Z,3.40
2019-02-12T12:18:57.492Z,2.80
2019-02-12T12:19:12.459Z,3.10
2019-02-12T12:19:27.427Z,2.60
2019-02-12T12:19:42.392Z,1.90
2019-02-12T12:19:57.371Z,2.50
2019-02-12T12:20:12.328Z,2.50
2019-02-12T12:20:27.293Z,3.20
2019-02-12T12:20:42.287Z,3.10
2019-02-12T12:20:57.238Z,2.10
2019-02-12T12:21:12.213Z,2.20
2019-02-12T12:21:27.170Z,2.30
2019-02-12T12:21:42.142Z,3.30
2019-02-12T12:21:57.113Z,3.20
2019-02-12T12:22:12.065Z,1.90
2019-02-12T12:22:27.027Z,2.10
2019-02-12T12:22:42.002Z,2.60
2019-02-12T12:22:56.964Z,2.90
2019-02-12T12:23:11.931Z,3.10
2019-02-12T12:23:26.901Z,2.80
2019-02-12T12:23:41.868Z,3.30
2019-02-12T12:23:56.846Z,3.60
2019-02-12T12:24:11.802Z,3.20
2019-02-12T12:24:26.768Z,3.00
2019-02-12T12:24:41.735Z,2.80
2019-02-12T12:24:56.705Z,3.10
2019-02-12T12:25:11.668Z,2.70
2019-02-12T12:25:26.637Z,2.70
2019-02-12T12:25:41.629Z,3.40
2019-02-12T12:25:56.572Z,3.30
2019-02-12T12:26:11.537Z,2.30
2019-02-12T12:26:26.505Z,2.20
2019-02-12T12:26:41.477Z,2.10
2019-02-12T12:26:56.443Z,1.40
2019-02-12T14:03:22.444Z,1.40
2019-02-12T14:03:34.917Z,2.20
2019-02-12T14:03:49.850Z,2.60
2019-02-12T14:04:04.851Z,2.60
2019-02-12T14:04:19.856Z,2.50
2019-02-12T14:04:34.826Z,3.00
2019-02-12T14:04:49.831Z,4.20
2019-02-12T14:05:04.827Z,4.10
2019-02-12T14:05:19.840Z,3.00
2019-02-12T14:05:34.818Z,4.10
2019-02-12T14:05:49.876Z,4.70
2019-02-12T14:06:04.817Z,3.10
2019-02-12T14:06:19.849Z,2.90
2019-02-12T14:06:34.797Z,3.80
2019-02-12T14:06:49.781Z,3.20
2019-02-12T14:07:04.771Z,2.60
2019-02-12T14:07:19.760Z,2.70
2019-02-12T14:07:34.777Z,3.80
2019-02-12T14:07:49.765Z,4.70
2019-02-12T14:08:04.841Z,3.60
2019-02-12T14:08:19.762Z,2.30
2019-02-12T14:08:34.728Z,2.70
2019-02-12T14:08:49.720Z,3.30
2019-02-12T14:09:04.713Z,2.80
2019-02-12T14:09:19.709Z,3.80
2019-02-12T14:09:34.705Z,4.20
2019-02-12T14:09:49.735Z,3.30
2019-02-12T14:10:04.696Z,3.20
2019-02-12T14:10:19.709Z,2.80
2019-02-12T14:10:34.680Z,2.80
2019-02-12T14:10:49.676Z,3.50
2019-02-12T14:11:04.667Z,3.80
2019-02-12T14:11:19.670Z,3.50
2019-02-12T14:11:34.658Z,2.30
2019-02-12T14:11:49.652Z,1.70
2019-02-12T14:12:04.642Z,2.00
2019-02-12T14:12:19.641Z,2.30
2019-02-12T14:12:34.630Z,2.70
2019-02-12T14:12:49.623Z,3.20
2019-02-12T14:13:04.619Z,2.80
2019-02-12T14:13:19.612Z,3.10
2019-02-12T14:13:34.624Z,3.30
2019-02-12T14:13:49.595Z,3.20
2019-02-12T14:14:04.589Z,3.70
2019-02-12T14:14:19.602Z,3.20
2019-02-12T14:14:34.580Z,2.50
2019-02-12T14:14:49.569Z,2.20
2019-02-12T14:15:04.563Z,1.90
2019-02-12T14:15:19.554Z,2.50
2019-02-12T14:15:34.552Z,2.50
2019-02-12T14:15:49.543Z,3.10
2019-02-12T14:16:04.534Z,4.50
2019-02-12T14:16:19.525Z,3.70
2019-02-12T14:16:34.518Z,3.20
2019-02-12T14:16:49.509Z,3.10
2019-02-12T14:17:04.505Z,2.70
2019-02-12T14:17:19.497Z,3.70
2019-02-12T14:17:34.492Z,4.30
2019-02-12T14:17:49.503Z,3.60
2019-02-12T14:18:04.480Z,2.70
2019-02-12T14:18:19.526Z,2.60
2019-02-12T14:18:34.469Z,2.40
2019-02-12T14:18:49.464Z,2.90
2019-02-12T14:19:04.452Z,3.20
2019-02-12T14:19:19.449Z,2.10
2019-02-12T14:19:34.445Z,2.70
2019-02-12T14:19:49.432Z,4.30
2019-02-12T14:20:04.428Z,3.60
2019-02-12T14:20:19.426Z,1.80
2019-02-12T14:20:34.413Z,2.40
2019-02-12T14:20:49.411Z,2.50
2019-02-12T14:21:04.400Z,3.40
2019-02-12T14:21:19.397Z,3.80
2019-02-12T14:21:34.390Z,2.40
2019-02-12T14:21:49.382Z,1.80
2019-02-12T14:22:04.381Z,2.70
2019-02-12T14:22:19.373Z,3.00
2019-02-12T14:22:34.369Z,1.90
2019-02-12T14:22:49.370Z,2.20
2019-02-12T14:23:04.356Z,3.00
2019-02-12T14:23:19.354Z,2.60
2019-02-12T14:23:34.371Z,2.30
2019-02-12T14:23:49.349Z,3.50
2019-02-12T14:24:04.337Z,3.80
2019-02-12T14:24:19.335Z,3.30
2019-02-12T14:24:34.327Z,2.20
2019-02-12T14:24:49.326Z,2.40
2019-02-12T14:25:04.321Z,4.00
2019-02-12T14:25:25.281Z,3.50
2019-02-12T14:25:35.306Z,2.20
2019-02-12T14:25:49.305Z,2.20
2019-02-12T14:26:04.298Z,2.30
2019-02-12T14:26:19.298Z,2.70
2019-02-12T14:26:34.287Z,3.60
2019-02-12T14:26:49.285Z,3.10
2019-02-12T14:27:04.272Z,2.40
2019-02-12T14:27:19.265Z,2.40
2019-02-12T14:27:34.261Z,2.60
2019-02-12T14:27:49.264Z,3.00
2019-02-12T14:28:04.279Z,3.10
2019-02-12T14:28:19.248Z,2.60
2019-02-12T14:28:34.268Z,2.60
2019-02-12T14:28:49.237Z,2.80
2019-02-12T14:29:04.239Z,2.90
2019-02-12T14:29:19.231Z,3.40
2019-02-12T14:29:34.223Z,2.90
2019-02-12T14:29:49.219Z,2.10
2019-02-12T14:30:04.214Z,1.70
2019-02-12T14:30:19.212Z,2.00
2019-02-12T14:30:34.204Z,2.40
2019-02-12T14:30:49.202Z,2.80
2019-02-12T14:31:04.193Z,3.20
2019-02-12T14:31:19.185Z,2.80
2019-02-12T14:31:34.183Z,2.50
2019-02-12T14:31:53.112Z,3.40
2019-02-12T14:32:04.173Z,2.80
2019-02-12T14:32:19.166Z,2.20
2019-02-12T14:32:34.160Z,2.50
2019-02-12T14:32:49.158Z,2.80
2019-02-12T14:33:04.156Z,2.00
2019-02-12T14:33:19.145Z,1.50
2019-02-12T14:33:34.160Z,2.30
2019-02-12T14:33:49.136Z,2.10
2019-02-12T14:34:04.162Z,1.80
2019-02-12T14:34:19.123Z,2.80
2019-02-12T14:34:34.117Z,3.20
2019-02-12T14:34:49.112Z,2.30
2019-02-12T14:35:04.106Z,2.10
2019-02-12T14:35:19.103Z,2.80
2019-02-12T14:35:34.098Z,2.70
2019-02-12T14:35:49.093Z,2.20
2019-02-12T14:36:04.085Z,2.10
2019-02-12T14:36:19.086Z,1.90
2019-02-12T14:36:34.073Z,1.70
2019-02-12T14:36:49.070Z,2.30
2019-02-12T14:37:04.064Z,2.70
2019-02-12T14:37:19.059Z,2.60
2019-02-12T14:37:34.050Z,2.40
2019-02-12T14:37:49.049Z,2.20
2019-02-12T14:38:04.051Z,2.60
2019-02-12T14:38:19.037Z,3.10
2019-02-12T14:38:34.058Z,3.90
2019-02-12T14:38:49.025Z,3.10
2019-02-12T14:39:04.027Z,1.80
2019-02-12T14:39:19.023Z,1.80
2019-02-12T14:39:34.012Z,1.50
2019-02-12T14:39:49.001Z,2.10
2019-02-12T14:40:03.996Z,2.40
2019-02-12T14:40:18.992Z,2.40
2019-02-12T14:40:33.985Z,2.60
2019-02-12T14:40:48.980Z,2.40
2019-02-12T14:41:03.973Z,2.00
2019-02-12T14:41:18.969Z,2.00
2019-02-12T14:41:33.971Z,3.60
2019-02-12T14:41:48.957Z,3.60
2019-02-12T14:42:03.958Z,3.50
2019-02-12T14:42:18.952Z,3.20
2019-02-12T14:42:33.946Z,2.30
2019-02-12T14:42:48.941Z,3.00
2019-02-12T14:43:03.935Z,3.30
2019-02-12T14:43:18.928Z,3.00
2019-02-12T14:43:33.945Z,3.10
2019-02-12T14:43:48.953Z,2.60
2019-02-12T14:44:03.915Z,2.10
2019-02-12T14:44:18.977Z,2.70
2019-02-12T14:44:33.907Z,2.20
2019-02-12T14:44:48.904Z,2.20
2019-02-12T14:45:03.895Z,2.10
2019-02-12T14:45:18.911Z,1.80
2019-02-12T14:45:33.887Z,1.80
2019-02-12T14:45:48.880Z,2.00
2019-02-12T14:46:03.876Z,1.60
2019-02-12T14:46:18.870Z,1.10
2019-02-12T14:46:33.868Z,1.50
2019-02-12T14:46:48.876Z,1.60
2019-02-12T14:47:03.867Z,2.00
2019-02-12T14:47:18.868Z,2.90
2019-02-12T14:47:33.854Z,4.00
2019-02-12T14:47:48.851Z,4.40
2019-02-12T14:48:03.849Z,3.00
2019-02-12T14:48:18.841Z,1.70
2019-02-12T14:48:33.856Z,1.40
2019-02-12T14:48:48.858Z,3.30
2019-02-12T14:49:03.858Z,4.00
2019-02-12T14:49:18.825Z,2.80
2019-02-12T14:49:33.834Z,2.60
2019-02-12T14:49:48.819Z,2.60
2019-02-12T14:50:03.814Z,3.20
2019-02-12T14:50:18.814Z,2.90
2019-02-12T14:50:33.804Z,2.60
2019-02-12T14:50:48.800Z,2.80
2019-02-12T14:51:03.794Z,2.80
2019-02-12T14:51:18.791Z,2.50
2019-02-12T14:51:33.783Z,2.10
2019-02-12T14:51:48.784Z,1.70
2019-02-12T14:52:03.777Z,1.30
2019-02-12T14:52:18.771Z,1.60
2019-02-12T14:52:33.770Z,1.70
2019-02-12T14:52:48.785Z,1.60
2019-02-12T14:53:03.760Z,1.90
2019-02-12T14:53:18.753Z,2.30
2019-02-12T14:53:33.748Z,1.90
2019-02-12T14:53:48.743Z,1.30
2019-02-12T14:54:03.741Z,1.90
2019-02-12T14:54:18.753Z,2.00
2019-02-12T14:54:33.732Z,1.90
2019-02-12T14:54:48.733Z,2.30
2019-02-12T14:55:03.722Z,2.30
2019-02-12T14:55:18.719Z,2.40
2019-02-12T14:55:34.210Z,2.60
2019-02-12T14:55:48.720Z,2.70
2019-02-12T14:56:11.087Z,3.40
2019-02-12T14:56:19.701Z,3.90
2019-02-12T14:56:33.698Z,2.60
2019-02-12T14:56:48.702Z,2.30
2019-02-12T14:57:03.708Z,2.80
2019-02-12T14:57:18.689Z,2.00
2019-02-12T14:57:33.683Z,1.40
2019-02-12T14:57:48.686Z,2.20
2019-02-12T14:58:03.674Z,2.60
2019-02-12T14:58:18.668Z,1.90
2019-02-12T14:58:33.675Z,1.60
2019-02-12T14:58:48.662Z,2.90
2019-02-12T14:59:03.655Z,3.50
2019-02-12T14:59:18.694Z,2.30
2019-02-12T14:59:33.648Z,1.80
2019-02-12T14:59:48.658Z,2.20
2019-02-12T15:00:03.637Z,2.20
2019-02-12T15:00:18.636Z,2.10
2019-02-12T15:00:33.627Z,2.30
2019-02-12T15:00:48.623Z,3.20
2019-02-12T15:01:03.617Z,3.50
2019-02-12T15:01:18.615Z,3.00
2019-02-12T15:01:33.607Z,2.00
2019-02-12T15:01:48.609Z,2.00
2019-02-12T15:02:03.600Z,2.50
2019-02-12T15:02:18.592Z,3.00
2019-02-12T15:02:33.587Z,4.80
2019-02-12T15:02:48.585Z,4.30
2019-02-12T15:03:03.579Z,2.40
2019-02-12T15:03:18.576Z,2.40
2019-02-12T15:03:33.568Z,2.20
2019-02-12T15:03:48.566Z,3.30
2019-02-12T15:04:03.559Z,3.40
2019-02-12T15:04:18.555Z,3.30
2019-02-12T15:04:33.569Z,3.60
2019-02-12T15:04:48.549Z,4.90
2019-02-12T15:05:03.544Z,4.90
2019-02-12T15:05:18.537Z,2.80
2019-02-12T15:05:33.531Z,5.80
2019-02-12T15:05:48.527Z,5.70
2019-02-12T15:06:03.525Z,2.60
2019-02-12T15:06:18.524Z,3.60
2019-02-12T15:06:33.516Z,5.40
2019-02-12T15:06:48.516Z,4.90
2019-02-12T15:07:03.507Z,3.80
2019-02-12T15:07:18.501Z,3.20
2019-02-12T15:07:33.499Z,3.40
2019-02-12T15:07:48.497Z,3.00
2019-02-12T15:08:03.492Z,3.20
2019-02-12T15:08:18.490Z,6.00
2019-02-12T15:08:33.483Z,5.50
2019-02-12T15:08:48.476Z,3.40
2019-02-12T15:09:03.489Z,2.60
2019-02-12T15:09:18.470Z,3.20
2019-02-12T15:09:33.486Z,4.30
2019-02-12T15:09:48.460Z,3.40
2019-02-12T15:10:03.457Z,3.20
2019-02-12T15:10:18.459Z,2.40
2019-02-12T15:10:33.452Z,2.20
2019-02-12T15:10:48.445Z,2.70
2019-02-12T15:11:03.446Z,2.30
2019-02-12T15:11:18.441Z,2.60
2019-02-12T15:11:33.436Z,4.00
2019-02-12T15:11:50.148Z,4.60
2019-02-12T15:12:03.419Z,3.30
2019-02-12T15:12:18.415Z,2.80
2019-02-12T15:12:33.409Z,3.70
2019-02-12T15:12:48.401Z,5.40
2019-02-12T15:13:03.397Z,5.40
2019-02-12T15:13:18.392Z,3.60
2019-02-12T15:13:33.387Z,3.70
2019-02-12T15:13:48.383Z,4.40
2019-02-12T15:14:03.378Z,4.20
2019-02-12T15:14:18.375Z,3.90
2019-02-12T15:14:33.406Z,3.10
2019-02-12T15:14:48.363Z,2.90
2019-02-12T15:15:03.361Z,4.80
2019-02-12T15:15:18.356Z,4.50
2019-02-12T15:15:33.360Z,3.50
2019-02-12T15:15:48.352Z,4.00
2019-02-12T15:16:03.354Z,3.20
2019-02-12T15:16:18.344Z,3.50
2019-02-12T15:16:33.368Z,3.70
2019-02-12T15:16:48.359Z,2.90
2019-02-12T15:17:03.336Z,4.30
2019-02-12T15:17:18.339Z,5.50
2019-02-12T15:17:33.320Z,5.20
2019-02-12T15:17:55.907Z,6.10
2019-02-12T15:18:03.310Z,5.70
2019-02-12T15:18:18.366Z,4.20
2019-02-12T15:18:33.303Z,3.40
2019-02-12T15:18:48.298Z,3.30
2019-02-12T15:19:03.300Z,3.50
2019-02-12T15:19:18.289Z,3.80
2019-02-12T15:19:33.326Z,4.30
2019-02-12T15:19:48.286Z,3.80
2019-02-12T15:20:03.280Z,4.40
2019-02-12T15:20:18.284Z,4.70
2019-02-12T15:20:34.225Z,3.10
2019-02-12T15:20:48.276Z,3.20
2019-02-12T15:21:10.850Z,4.00
2019-02-12T15:21:18.263Z,4.00
2019-02-12T15:21:33.251Z,4.60
2019-02-12T15:21:48.249Z,5.60
2019-02-12T15:22:03.245Z,5.20
2019-02-12T15:22:18.238Z,4.90
2019-02-12T15:22:33.236Z,5.60
2019-02-12T15:22:48.236Z,4.40
2019-02-12T15:23:03.228Z,3.60
2019-02-12T15:23:18.227Z,4.10
2019-02-12T15:23:33.228Z,4.40
2019-02-12T15:23:48.217Z,3.80
2019-02-12T15:24:03.227Z,4.00
2019-02-12T15:24:18.213Z,4.70
2019-02-12T15:24:33.204Z,3.50
2019-02-12T15:24:48.245Z,2.60
2019-02-12T15:25:03.198Z,3.20
2019-02-12T15:25:18.190Z,3.80
2019-02-12T15:25:33.184Z,5.10
2019-02-12T15:25:48.184Z,5.00
2019-02-12T15:26:03.180Z,4.50
2019-02-12T15:26:18.169Z,4.40
2019-02-12T15:26:33.173Z,3.10
2019-02-12T15:26:48.164Z,2.70
2019-02-12T15:27:03.158Z,4.20
2019-02-12T15:27:18.155Z,4.10
2019-02-12T15:27:33.151Z,4.20
2019-02-12T15:27:48.148Z,5.30